tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.769,0.978,1.377,1.134,54.908,180547882,mediumTank,5,R04_T-34
33,614.695,1.240,1.560,1.190,55.972,21450416,heavyTank,5,A21_T14
49,1124.090,0.888,1.573,0.903,51.643,412889465,mediumTank,8,Ch01_Type59
81,220.650,1.669,0.924,1.302,57.704,4980982,mediumTank,1,GB01_Medium_Mark_I
113,232.000,1.564,0.832,1.227,58.337,2725748,lightTank,1,Cz06_Kolohousenka
129,217.115,1.443,1.272,1.311,58.321,1524529,lightTank,1,S05_Strv_M21_29
145,771.060,0.973,1.334,0.805,54.441,10757186,mediumTank,6,Pl03_PzV_Poland
161,236.141,1.611,0.975,1.583,57.957,2274518,lightTank,1,It04_Fiat_3000
257,578.720,1.122,0.538,1.283,54.376,112954344,AT-SPG,5,R02_SU-85
273,915.254,1.014,0.074,1.302,51.429,221343934,SPG,6,G02_Hummel
289,286.440,1.051,2.151,1.560,56.663,6261144,lightTank,3,A03_M3_Stuart
305,666.209,0.687,2.615,0.705,52.265,50198987,lightTank,7,Ch02_Type62
321,311.812,1.202,0.813,1.653,57.951,1135828,mediumTank,3,F03_D2
337,251.263,1.386,0.933,1.240,56.522,1742264,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.195,1.352,1.180,1.488,57.507,440473,mediumTank,2,J15_Chi_Ni
369,245.399,1.200,1.344,1.543,56.382,1406652,lightTank,2,Cz03_LT_vz35
385,263.450,1.315,1.317,1.368,57.306,1767840,lightTank,2,S03_Strv_M38
401,244.156,0.832,0.956,1.422,54.418,2583256,lightTank,2,Pl01_TKS_20mm
417,307.311,1.318,1.365,1.756,57.151,944176,lightTank,2,It05_Carro_L6_40
513,1022.978,0.980,1.015,0.834,53.429,445376246,heavyTank,7,R01_IS
529,1067.175,0.944,0.990,1.033,53.631,319883222,heavyTank,7,G04_PzVI_Tiger_I
545,199.731,1.549,1.886,1.446,58.012,14133384,lightTank,1,A01_T1_Cunningham
561,1230.865,0.899,1.432,0.729,51.125,2747037,mediumTank,8,Ch01_Type59_Gold
577,204.586,1.439,1.216,1.866,57.847,840641,lightTank,1,F01_RenaultFT
593,250.853,1.366,2.100,1.468,58.188,2879201,lightTank,2,GB14_M2
609,206.490,1.515,1.111,1.767,57.800,2320857,lightTank,1,J01_NC27
625,306.279,0.933,1.039,1.473,55.648,3291135,lightTank,3,Cz10_LT_vz38
641,352.014,1.161,1.329,1.570,56.497,4755347,lightTank,3,S12_Strv_M40
673,316.367,1.480,0.941,1.628,58.702,2194128,mediumTank,2,It06_M14_41
769,268.929,0.905,2.216,1.266,55.691,4638157,lightTank,4,R03_BT-7
785,234.473,1.357,1.498,1.807,57.219,11390575,lightTank,2,G07_Pz35t
801,796.171,0.970,1.026,0.908,53.732,84030445,heavyTank,6,A10_M6
817,1230.446,0.904,1.305,0.704,52.197,92309709,heavyTank,8,Ch03_WZ-111
833,218.577,1.328,0.119,1.353,56.461,2831305,SPG,2,F20_RenaultBS
849,454.337,1.118,0.781,1.590,55.821,123196823,mediumTank,4,GB07_Matilda
865,246.955,1.338,1.440,1.455,56.664,993931,lightTank,2,J03_Ha_Go
881,375.660,0.957,1.192,1.344,55.876,4240199,mediumTank,4,Cz11_V_8_H
897,392.657,0.989,1.286,1.109,55.236,6850520,mediumTank,4,S04_Lago_I
913,1346.141,0.864,0.992,0.456,52.959,28998004,heavyTank,8,Pl08_50TP_prototyp
929,402.716,1.320,1.094,1.486,56.187,5070630,mediumTank,3,It03_M15_42
1025,236.843,1.314,1.703,1.470,56.827,32747375,lightTank,2,R08_BT-2
1041,579.846,1.111,0.699,1.399,54.161,146996301,AT-SPG,5,G05_StuG_40_AusfG
1057,518.067,1.056,1.373,1.012,54.815,94955067,mediumTank,5,A05_M4_Sherman
1073,910.368,0.914,1.468,0.990,54.401,74828351,mediumTank,7,Ch04_T34_1
1089,402.983,1.148,1.121,1.406,55.588,4795678,heavyTank,4,F04_B1
1105,697.219,0.990,1.862,1.001,54.325,225666893,mediumTank,6,GB21_Cromwell
1121,905.314,0.890,1.004,1.101,51.617,52573138,mediumTank,7,J11_Chi_Ri
1137,485.692,0.853,1.426,1.119,54.399,28512371,mediumTank,5,Cz09_T_24
1153,500.281,0.907,1.177,1.008,53.985,19759309,mediumTank,5,S02_Strv_M42
1169,240.238,1.387,1.521,1.397,58.218,1880185,lightTank,1,Pl14_4TP
1185,461.090,1.115,1.077,0.949,55.313,12496770,mediumTank,4,It07_P26_40
1297,890.491,0.881,1.249,1.200,53.838,107831022,mediumTank,7,G03_PzV_Panther
1313,690.366,0.971,1.419,1.112,54.812,27541023,mediumTank,6,A06_M4A3E8_Sherman
1329,222.343,1.670,1.284,1.780,56.634,4255403,lightTank,1,Ch06_Renault_NC31
1345,253.263,1.379,1.044,2.038,58.442,7639263,lightTank,2,F12_Hotchkiss_H35
1361,301.816,1.130,1.761,1.580,57.278,702360,lightTank,3,GB15_Stuart_I
1377,488.515,0.915,1.190,1.096,54.436,24768387,mediumTank,5,J08_Chi_Nu
1393,724.276,0.914,1.415,1.005,53.098,147662328,mediumTank,6,Cz08_T_25
1409,738.773,0.936,1.082,1.014,53.413,62245734,mediumTank,6,S07_Strv_74
1425,313.331,1.433,0.996,1.460,58.720,1782392,lightTank,2,Pl09_7TP
1441,497.825,0.896,1.082,0.858,54.837,12431195,mediumTank,5,It11_P43
1537,406.199,1.025,1.220,1.010,55.616,75313416,mediumTank,4,R06_T-28
1553,747.718,1.059,0.727,1.266,53.582,82621578,AT-SPG,6,G17_JagdPzIV
1569,930.813,0.918,1.576,1.037,54.237,68952870,mediumTank,7,A07_T20
1585,1060.044,0.822,1.471,0.955,52.102,24804731,mediumTank,8,Ch05_T34_2
1601,259.899,1.301,0.903,2.069,57.043,493352,lightTank,2,F02_D1
1617,383.481,1.025,0.876,1.095,54.804,803303,mediumTank,4,GB17_Grant_I
1633,383.916,0.995,1.251,1.168,55.847,5449387,mediumTank,4,J09_Chi_He
1649,905.237,0.871,1.228,0.879,53.084,91495289,mediumTank,7,Cz05_T34_100
1665,911.300,0.881,1.289,0.771,52.950,87959325,mediumTank,7,S13_Leo
1681,324.950,1.014,1.173,1.194,54.864,912356,lightTank,3,Pl06_10TP
1697,757.541,0.974,1.020,0.698,53.335,61667285,mediumTank,6,It10_P43_bis
1793,1136.078,0.916,0.042,0.799,50.718,136583071,SPG,7,R15_S-51
1809,477.242,1.404,0.614,1.200,56.128,84416922,AT-SPG,4,G09_Hetzer
1825,272.454,1.478,2.448,1.539,56.871,48969548,lightTank,2,A02_M2_lt
1841,1429.196,0.874,1.373,0.730,51.595,57387684,mediumTank,9,Ch18_WZ-120
1889,724.366,0.953,1.061,1.138,52.522,45524512,mediumTank,6,J10_Chi_To
1905,1064.717,0.790,1.045,0.956,51.851,23356677,mediumTank,8,Cz07_TVP_46
1921,1322.305,0.931,0.797,0.656,51.728,127666972,heavyTank,8,S18_EMIL_1951_E1
1937,338.496,0.736,1.507,0.957,53.412,1296072,lightTank,4,Pl07_14TP
1953,915.877,0.928,1.306,0.720,53.458,54328548,mediumTank,7,It09_P43_ter
2049,328.291,0.783,2.486,1.075,55.088,6826375,lightTank,5,R12_A-20
2065,259.422,1.392,1.672,1.647,57.257,38683545,lightTank,2,G06_PzII
2081,228.156,1.252,0.394,1.906,54.369,11861985,SPG,2,A107_T1_HMC
2097,1560.768,0.844,1.237,0.535,51.411,109259872,heavyTank,9,Ch12_111_1_2_3
2113,696.174,1.307,0.106,1.234,54.231,102827257,SPG,5,F28_105_leFH18B2
2129,464.026,0.923,1.656,1.193,55.035,19587807,lightTank,6,GB20_Crusader
2145,350.401,1.280,1.197,1.385,57.528,4953824,lightTank,3,J07_Chi_Ha
2161,1609.663,1.004,1.119,0.750,50.786,222144465,mediumTank,9,Cz02_TVP_T50
2177,1685.614,0.973,0.905,0.524,51.606,135058123,heavyTank,9,S17_EMIL_1952_E2
2193,526.866,0.883,1.215,0.734,54.644,5889339,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.309,0.868,1.087,0.669,50.360,114700335,mediumTank,8,It14_P44_Pantera
2305,996.143,1.022,0.522,0.896,52.725,197026500,AT-SPG,7,R18_SU-152
2321,768.765,1.008,1.145,1.108,54.760,128466000,heavyTank,6,G15_VK3601H
2353,259.962,1.422,1.253,1.543,57.513,5632144,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.597,1.597,0.999,1.603,57.445,44889215,AT-SPG,3,F27_FCM_36Pak40
2385,314.797,1.164,1.011,1.431,56.729,1065005,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.594,1.150,1.574,1.511,56.832,1886669,lightTank,3,J04_Ke_Ni
2417,1848.687,1.021,1.270,0.620,49.372,221128908,mediumTank,10,Cz04_T50_51
2433,2034.603,0.955,1.134,0.443,49.690,104647773,heavyTank,10,S16_Kranvagn
2449,738.252,0.921,0.779,0.728,53.341,16233516,mediumTank,6,Pl10_40TP_Habicha
2465,1629.669,1.032,1.086,0.684,50.074,165943660,mediumTank,9,It12_Prototipo_Standard_B
2561,707.438,0.940,1.338,0.977,53.918,669841514,mediumTank,6,R07_T-34-85
2577,645.572,1.021,1.205,1.110,54.838,45765277,mediumTank,5,G13_VK3001H
2593,1691.783,0.965,0.673,0.571,50.696,404251282,AT-SPG,9,A14_T30
2625,785.511,0.893,0.917,0.863,53.438,88340997,heavyTank,6,F06_ARL_44
2657,1108.173,0.814,1.129,1.020,51.121,63499680,mediumTank,8,J13_STA_1
2689,306.944,1.051,0.479,1.901,50.993,91155,AT-SPG,2,S09_L_120_TD
2705,1059.328,0.955,1.034,0.643,53.443,34962431,heavyTank,7,Pl11_45TP_Habicha
2721,1937.012,1.093,1.113,0.620,49.465,223636992,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.097,1.043,1.049,0.789,53.759,598933176,heavyTank,6,R106_KV85
2833,350.832,1.165,0.164,1.312,57.062,3123057,SPG,3,G11_Bison_I
2849,1243.256,0.789,0.821,0.717,50.809,708316318,heavyTank,8,A13_T34_hvy
2865,1222.486,0.843,1.091,0.804,53.027,60745487,heavyTank,8,Ch11_110
2881,290.659,0.813,0.832,1.170,55.811,3539778,lightTank,4,F14_AMX40
2897,624.139,1.123,0.870,1.341,55.740,41090745,heavyTank,5,GB08_Churchill_I
2913,365.627,0.983,1.696,1.195,55.520,12016282,lightTank,4,J06_Ke_Ho
2929,2148.616,0.955,1.118,0.452,49.620,56466681,heavyTank,10,Cz17_Vz_55
2945,408.761,1.351,0.554,1.477,55.566,2342398,AT-SPG,3,S20_Ikv_72
2961,1286.121,0.827,0.961,0.524,51.601,54328547,heavyTank,8,Pl13_53TP_Markowskiego
2977,1964.221,0.941,0.915,0.451,49.239,15500531,heavyTank,10,It15_Rinoceronte
3073,286.850,1.087,1.366,1.220,56.082,12618805,lightTank,3,R22_T-46
3089,232.311,1.617,1.779,1.637,57.688,30227902,lightTank,1,G12_Ltraktor
3105,361.061,1.037,0.847,1.054,55.257,6809845,mediumTank,4,A04_M3_Grant
3121,346.392,0.924,2.293,1.134,55.496,21737782,lightTank,4,Ch09_M5
3137,1298.971,0.996,0.900,0.971,51.311,228994590,heavyTank,8,F08_AMX_50_100
3153,1008.475,0.940,0.836,1.248,55.082,40284591,heavyTank,7,GB10_Black_Prince
3169,251.329,1.149,1.196,1.527,55.709,5314690,lightTank,2,J02_Te_Ke
3185,1710.430,0.868,1.100,0.487,51.508,43131345,heavyTank,9,Cz16_TNH_T_vz51
3201,455.165,1.158,0.633,1.350,55.043,1550900,AT-SPG,4,S19_Sav_M43
3217,1632.678,0.874,0.936,0.439,51.943,62395952,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1058.091,0.891,0.989,0.693,53.530,10509977,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.678,1.634,1.211,1.682,57.369,33735430,lightTank,1,R11_MS-1
3345,339.035,1.325,1.287,1.537,58.125,23462302,lightTank,3,G08_Pz38t
3361,624.864,1.134,1.141,1.183,55.407,63329558,heavyTank,5,A09_T1_hvy
3377,694.015,0.695,2.316,0.716,52.011,63170514,lightTank,7,Ch16_WZ_131
3393,388.152,1.085,0.139,1.893,52.216,6936672,SPG,3,F21_Lorraine39_L_AM
3409,291.706,1.080,0.124,1.604,55.632,906131,SPG,3,GB27_Sexton
3425,1532.388,0.915,1.115,0.786,50.350,74967880,mediumTank,9,J14_Type_61
3441,1255.799,0.753,1.014,0.572,51.270,16288930,heavyTank,8,Cz18_TNH_105_1000
3457,531.519,1.069,0.830,1.057,54.970,7429940,AT-SPG,5,S14_Ikv_103
3473,2044.116,0.918,0.929,0.347,50.295,98592673,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.626,0.898,0.974,0.483,51.115,33662525,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.882,1.087,0.726,1.051,53.249,422966732,AT-SPG,6,R17_SU-100
3601,303.922,1.739,0.890,1.713,58.201,14342349,AT-SPG,2,G21_PanzerJager_I
3617,471.407,0.875,0.116,1.753,49.628,34101276,SPG,3,A16_M7_Priest
3633,1060.776,0.995,1.080,0.811,54.285,97572248,heavyTank,7,Ch10_IS2
3649,1757.425,1.063,1.675,0.779,48.775,526302315,mediumTank,10,F18_Bat_Chatillon25t
3665,733.453,0.949,1.017,1.075,52.878,15036165,mediumTank,6,GB19_Sherman_Firefly
3681,1857.902,0.946,1.317,0.654,50.136,119768554,mediumTank,10,J16_ST_B1
3697,1122.996,0.916,0.926,0.625,53.859,11055462,heavyTank,7,Cz19_Vz_44_1
3713,765.638,0.957,0.603,1.049,52.979,55814116,AT-SPG,6,S08_Ikv_65_Alt_2
3729,636.651,0.881,1.325,0.832,53.241,2635002,mediumTank,5,Pl17_DS_PZlnz
3745,1348.743,0.881,1.013,0.516,51.453,37169160,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.143,1.239,0.121,1.422,54.596,10379476,SPG,2,R16_SU-18
3857,1033.088,1.005,0.683,1.059,53.053,189530750,AT-SPG,7,G18_JagdPanther
3873,1125.225,0.993,1.074,0.977,53.998,438461553,heavyTank,7,A11_T29
3889,832.556,0.657,2.490,0.653,51.682,80182741,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.357,0.954,0.854,0.782,50.276,150709955,heavyTank,9,F09_AMX_50_120
3921,1256.051,0.828,1.039,0.802,52.452,97003578,heavyTank,8,GB11_Caernarvon
3937,1984.858,0.884,0.788,0.450,50.776,66794193,heavyTank,10,J20_Type_2605
3969,971.292,0.942,0.579,1.121,52.405,32340931,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,842.755,0.954,0.966,0.655,52.919,8742547,mediumTank,6,Pl18_BUGI
4097,1278.899,0.900,0.020,0.767,51.001,210440762,SPG,8,R27_SU-14
4113,891.583,0.952,1.554,1.041,53.663,43606051,mediumTank,7,G24_VK3002DB
4129,833.246,1.005,0.078,1.440,51.326,81692389,SPG,5,A18_M41
4145,1799.511,0.922,1.275,0.639,49.939,47405043,mediumTank,10,Ch19_121
4161,622.184,1.122,0.099,2.252,53.292,29245593,SPG,5,F22_AMX_105AM
4193,1507.004,0.805,0.695,0.493,51.685,89087893,heavyTank,9,J25_Type_4
4225,1331.643,0.912,0.565,0.918,50.441,130297757,AT-SPG,8,S21_UDES_03
4241,993.319,0.884,1.287,0.662,53.070,14333316,mediumTank,7,Pl20_CS_44
4257,861.147,1.104,0.703,0.743,52.188,844426,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.324,0.819,1.420,0.889,51.938,267442912,mediumTank,8,R20_T-44
4369,381.534,1.022,1.882,1.114,57.109,5956280,mediumTank,4,G10_PzIII_AusfJ
4385,1235.394,0.867,1.165,0.957,52.411,161709251,heavyTank,8,A12_T32
4401,330.528,1.280,1.204,1.474,57.558,9035365,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.691,1.004,1.157,1.034,54.321,6286492,mediumTank,5,F11_Renault_G1R
4433,1623.417,0.848,1.029,0.606,51.427,186797388,heavyTank,9,GB12_Conqueror
4449,378.225,1.088,0.730,1.087,54.064,1914204,heavyTank,4,J22_Type_95
4481,1690.639,0.970,0.563,0.902,50.572,130018743,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.551,0.755,0.994,0.687,49.962,8296701,mediumTank,8,Pl23_CS_53
4513,1070.285,0.960,0.888,0.698,52.549,700036,AT-SPG,7,It26_CC_56
4609,240.018,1.383,1.085,1.837,57.258,15187532,lightTank,2,R09_T-26
4625,403.477,1.020,0.166,1.639,53.932,11634006,SPG,4,G22_Sturmpanzer_II
4641,389.369,1.016,0.127,1.601,53.606,16882392,SPG,4,A17_M37
4657,485.941,0.999,1.387,1.169,54.292,78740513,mediumTank,5,Ch21_T34
4673,920.161,1.038,0.076,1.493,52.676,157185303,SPG,6,F23_AMX_13F3AM
4689,763.747,0.985,0.734,1.219,54.547,34342233,heavyTank,6,GB09_Churchill_VII
4705,359.907,1.163,0.716,1.082,54.131,502874,heavyTank,3,J21_Type_91
4737,2028.198,1.014,0.600,0.831,50.342,89263633,AT-SPG,10,S11_Strv_103B
4769,1346.961,0.866,0.859,0.561,51.858,867010,AT-SPG,8,It31_CC_67_B
4865,542.235,0.959,0.098,1.440,50.711,101726469,SPG,4,R14_SU-5
4881,363.795,1.222,1.790,1.228,57.072,17945336,lightTank,3,G102_Pz_III
4897,324.696,1.296,1.413,1.216,56.633,18162169,mediumTank,3,A25_M2_med
4913,499.241,0.729,2.393,0.774,52.596,35104408,lightTank,6,Ch15_59_16
4929,968.125,0.755,2.327,0.720,51.245,211861531,lightTank,9,F17_AMX_13_90
4945,355.573,0.892,0.785,1.390,55.238,12922039,lightTank,3,GB04_Valentine
4961,1249.330,0.799,0.745,0.658,52.593,97487680,heavyTank,8,J27_O_I_120
4993,1202.770,0.845,1.190,0.673,51.178,50399575,mediumTank,8,S29_UDES_14_5
5121,295.232,1.639,0.434,1.792,58.357,5767727,AT-SPG,2,R10_AT-1
5137,1241.797,0.837,0.956,0.902,51.805,302995493,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.075,0.843,2.317,1.103,56.376,2839335,lightTank,4,A22_M5_Stuart
5169,688.041,0.959,1.473,1.065,54.074,88583817,mediumTank,6,Ch20_Type58
5185,676.609,0.752,2.165,0.827,52.106,147240716,lightTank,7,F16_AMX_13_75
5201,250.978,1.418,1.255,1.473,57.142,3302756,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.190,0.951,0.973,0.658,54.876,156011830,heavyTank,7,J28_O_I_100
5249,1528.919,0.893,1.159,0.681,50.728,39357267,mediumTank,9,S27_UDES_16
5265,1866.588,0.941,1.584,0.654,50.659,14247082,mediumTank,10,Pl21_CS_63
5281,2137.639,1.025,0.856,0.481,53.234,330908,AT-SPG,10,It23_CC_3
5377,1260.815,0.880,1.010,0.808,51.588,1307952043,heavyTank,8,R19_IS-3
5393,399.429,0.700,2.321,0.757,53.823,45906478,lightTank,5,G26_VK1602
5409,377.959,0.794,1.937,0.948,53.731,30263291,lightTank,5,A23_M7_med
5425,1798.492,0.853,1.336,0.560,49.872,24616664,heavyTank,10,Ch22_113
5457,870.850,0.929,1.616,1.094,53.110,57505994,mediumTank,7,GB22_Comet
5473,827.107,1.043,0.800,0.658,54.258,235320772,heavyTank,6,J24_Mi_To_130_tons
5505,1880.587,0.950,1.141,0.598,50.495,25719201,mediumTank,10,S28_UDES_15_16
5537,1706.229,0.934,0.837,0.530,52.273,615631,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.511,1.035,0.066,1.199,51.201,205770538,SPG,6,R26_SU-8
5649,632.184,1.082,0.102,1.592,52.948,179730869,SPG,5,G23_Grille
5665,237.202,1.331,1.550,1.502,57.440,5121142,mediumTank,2,A24_T2_med
5681,1029.567,0.683,2.475,0.626,50.264,12965462,lightTank,9,Ch28_WZ_132A
5697,1413.157,0.986,1.405,0.896,50.700,187388399,mediumTank,9,F75_Char_de_25t
5713,1507.387,0.865,1.242,0.803,50.819,89439000,mediumTank,9,GB24_Centurion_Mk3
5729,700.945,1.265,1.151,0.861,54.862,86292753,heavyTank,5,J23_Mi_To
5793,618.931,1.020,0.891,0.997,53.536,233197,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.011,0.991,0.830,0.819,53.859,144781715,heavyTank,7,R39_KV-3
5905,357.042,1.007,0.149,1.625,52.127,6789957,SPG,3,G19_Wespe
5921,1107.226,0.829,1.395,1.041,52.012,58974808,mediumTank,8,A35_Pershing
5937,1286.590,0.721,2.602,0.591,48.941,4822600,lightTank,10,Ch29_Type_62C_prot
5953,294.048,1.054,0.881,1.574,56.923,446650,lightTank,3,F13_AMX38
5969,1097.595,0.775,1.255,0.935,52.541,61521622,mediumTank,8,GB23_Centurion
5985,263.129,1.456,1.154,1.249,57.444,909174,mediumTank,2,J26_Type_89
6145,1860.214,0.876,1.082,0.653,49.514,186563395,heavyTank,10,R90_IS_4M
6161,348.523,0.884,2.555,1.114,55.952,65702808,lightTank,4,G25_PzII_Luchs
6177,278.982,1.851,1.070,1.619,56.855,67614868,AT-SPG,2,A46_T3
6193,1920.110,0.878,1.233,0.477,49.296,30556427,heavyTank,10,Ch41_WZ_111_5A
6209,1901.203,0.990,0.942,0.666,48.459,160448558,heavyTank,10,F10_AMX_50B
6225,1836.153,0.860,1.026,0.638,49.030,44160587,heavyTank,10,GB13_FV215b
6401,389.821,1.398,0.770,1.622,56.675,9181469,AT-SPG,4,R24_SU-76
6417,472.279,0.940,1.559,1.048,55.007,25088926,mediumTank,5,G28_PzIII_IV
6433,360.849,1.455,1.155,1.375,57.982,6089222,AT-SPG,3,A109_T56_GMC
6449,333.803,1.584,0.427,1.349,58.814,636186,AT-SPG,2,Ch30_T-26G_FT
6465,520.418,0.687,1.981,0.728,52.238,182443384,lightTank,6,F15_AMX_12t
6481,336.690,0.885,1.729,1.049,55.165,17628564,lightTank,5,GB60_Covenanter
6657,853.835,0.916,1.432,1.086,53.953,150683511,mediumTank,7,R23_T-43
6673,391.333,1.371,0.906,1.556,58.640,20274083,AT-SPG,3,G20_Marder_II
6705,410.281,1.473,0.593,1.335,56.223,1558885,AT-SPG,3,Ch31_M3G_FT
6721,649.696,1.154,0.874,1.058,55.489,44040401,heavyTank,5,F05_BDR_G1B
6913,499.557,1.310,0.815,1.419,55.950,79472983,AT-SPG,4,R25_GAZ-74b
6929,1856.987,0.883,0.833,0.575,51.716,88677420,heavyTank,10,G42_Maus
6945,581.388,1.122,0.940,1.362,54.896,57841186,AT-SPG,5,A30_M10_Wolverine
6961,586.698,1.413,0.675,1.194,56.607,13171841,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.468,0.883,0.938,1.001,53.545,60004265,heavyTank,7,F07_AMX_M4_1945
6993,295.039,1.338,0.915,1.121,56.331,9753188,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.915,0.851,1.246,0.581,49.553,611157090,heavyTank,10,R45_IS-7
7185,729.007,0.946,1.253,0.890,54.237,83430027,heavyTank,6,G27_VK3001P
7201,795.062,1.009,0.833,1.117,53.911,67117218,AT-SPG,6,A31_M36_Slagger
7217,605.952,1.075,0.508,0.906,54.629,5231670,AT-SPG,5,Ch33_60G_FT
7233,1095.133,0.905,0.062,1.194,51.548,148157094,SPG,7,F24_Lorraine155_50
7249,1788.590,0.899,1.332,0.688,49.512,56541951,mediumTank,10,GB86_Centurion_Action_X
7425,1383.633,1.046,0.508,0.796,50.387,550871561,AT-SPG,8,R47_ISU-152
7441,1529.984,0.842,0.919,0.617,51.737,134997320,heavyTank,9,G58_VK4502P
7457,1281.151,0.874,0.034,0.860,51.149,290031716,SPG,8,A37_M40M43
7473,796.390,1.038,0.630,0.875,53.772,24287145,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.445,0.876,0.053,1.036,50.957,201213759,SPG,8,F25_Lorraine155_51
7505,333.776,1.215,1.656,1.129,56.896,21545052,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.794,1.203,0.123,1.800,53.605,72873798,SPG,3,R66_SU-26
7697,1376.242,1.006,0.570,0.959,51.665,205512893,AT-SPG,8,G37_Ferdinand
7713,499.348,1.303,0.943,1.491,56.450,45286414,AT-SPG,4,A29_T40
7729,1018.127,1.073,0.612,0.878,53.497,25235632,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.781,1.777,0.731,1.820,58.368,1389028,AT-SPG,2,F30_RenaultFT_AC
7761,245.384,1.387,1.766,1.303,57.077,30833452,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.642,0.891,1.579,0.810,50.993,389503228,mediumTank,9,R40_T-54
7953,1724.286,1.023,0.591,0.768,51.184,266628574,AT-SPG,9,G44_JagdTiger
7969,1066.481,0.930,0.050,1.059,51.850,171683797,SPG,7,A32_M12
7985,1308.575,0.933,0.448,0.673,50.956,19544756,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.350,1.446,0.719,1.724,57.126,4948871,AT-SPG,4,GB42_Valentine_AT
8081,1554.301,0.922,1.132,0.657,50.912,18666315,mediumTank,9,Pl22_CS_59
8193,1811.853,1.111,0.596,0.779,50.425,433601073,AT-SPG,9,R53_Object_704
8209,355.508,0.938,2.297,1.226,56.878,8967927,lightTank,4,G52_Pz38_NA
8225,1351.292,0.970,0.549,0.877,52.616,74723359,AT-SPG,8,A39_T28
8241,1756.670,1.046,0.484,0.586,51.730,26606433,AT-SPG,9,Ch37_WZ111G_FT
8257,370.590,1.373,0.876,1.776,58.247,2279619,AT-SPG,3,F52_RenaultUE57
8273,281.368,1.633,1.121,1.600,58.041,1828773,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.066,0.910,0.025,0.779,50.288,224805122,SPG,9,R51_Object_212
8465,1096.058,0.808,1.206,0.968,52.166,77420957,mediumTank,8,G64_Panther_II
8481,1612.575,0.801,0.026,0.615,49.843,109254624,SPG,10,A38_T92
8497,1983.533,0.990,0.579,0.549,50.948,3005602,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.914,0.961,0.610,1.206,52.492,82801876,AT-SPG,8,GB72_AT15
8705,1616.211,0.851,0.034,0.735,49.613,327680610,SPG,10,R52_Object_261
8721,1449.497,0.872,0.030,0.733,50.475,156109878,SPG,9,G45_G_Tiger
8737,1771.858,1.057,0.571,0.549,53.379,142606657,AT-SPG,9,A40_T95
8785,545.342,1.097,0.740,1.699,56.891,36207792,AT-SPG,5,GB73_AT2
8961,841.663,0.907,1.459,1.018,54.339,46512927,mediumTank,7,R46_KV-13
8977,1123.714,0.958,0.043,1.000,51.250,433262704,SPG,7,G49_G_Panther
8993,1507.408,0.916,1.350,0.760,50.791,77448409,mediumTank,9,A63_M46_Patton
9041,449.883,1.216,1.156,1.581,56.648,9159405,AT-SPG,4,GB57_Alecto
9217,1291.886,0.972,1.086,0.797,51.890,345374977,heavyTank,8,R61_Object252
9233,1627.282,0.847,0.028,0.621,50.055,129264135,SPG,10,G61_G_E
9249,1033.247,1.021,0.752,1.119,53.291,43429860,AT-SPG,7,A64_T25_AT
9297,1965.867,1.042,0.495,0.472,49.279,92677676,AT-SPG,10,GB48_FV215b_183
9473,377.127,0.808,2.438,1.020,55.032,5621411,lightTank,5,R41_T-50
9489,1883.311,0.891,0.922,0.485,50.108,377032526,heavyTank,10,G56_E-100
9505,1521.625,0.849,1.068,0.725,50.526,210014071,heavyTank,9,A66_M103
9553,762.698,1.010,0.658,1.370,55.704,58541815,AT-SPG,6,GB74_AT8
9745,1564.458,0.874,0.969,0.703,51.582,434844420,heavyTank,9,G55_E-75
9761,400.842,0.618,2.611,0.722,53.286,65459407,lightTank,5,A34_M24_Chaffee
