tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.478,0.972,1.360,1.094,54.959,234297823,mediumTank,5,R04_T-34
33,593.702,1.232,1.530,1.193,56.074,25384629,heavyTank,5,A21_T14
49,1112.866,0.887,1.586,0.902,51.818,488737338,mediumTank,8,Ch01_Type59
81,218.376,1.681,0.916,1.269,57.615,5918772,mediumTank,1,GB01_Medium_Mark_I
113,207.553,1.597,0.848,1.094,58.597,2521020,lightTank,1,Cz06_Kolohousenka
129,200.098,1.508,1.348,1.105,58.956,1489605,lightTank,1,S05_Strv_M21_29
145,764.666,0.977,1.322,0.765,54.743,7331679,mediumTank,6,Pl03_PzV_Poland
161,208.087,1.701,1.027,1.491,58.290,1483538,lightTank,1,It04_Fiat_3000
257,580.093,1.114,0.534,1.249,54.410,151737090,AT-SPG,5,R02_SU-85
273,923.518,1.009,0.074,1.266,51.356,277568644,SPG,6,G02_Hummel
289,266.540,1.071,2.181,1.491,57.116,6294546,lightTank,3,A03_M3_Stuart
305,671.065,0.682,2.500,0.680,51.805,56636679,lightTank,7,Ch02_Type62
321,295.021,1.216,0.813,1.611,58.548,1455203,mediumTank,3,F03_D2
337,244.589,1.408,0.927,1.203,56.958,2146704,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.952,1.372,1.193,1.478,57.871,576070,mediumTank,2,J15_Chi_Ni
369,225.282,1.215,1.390,1.462,56.722,1601854,lightTank,2,Cz03_LT_vz35
385,239.842,1.327,1.330,1.234,57.448,1783114,lightTank,2,S03_Strv_M38
401,201.284,1.065,1.110,1.424,58.089,727250,lightTank,2,Pl01_TKS_20mm
417,231.192,1.286,1.439,1.634,57.996,490702,lightTank,2,It05_Carro_L6_40
513,1036.053,0.975,1.003,0.811,53.414,589380928,heavyTank,7,R01_IS
529,1073.589,0.936,0.977,1.010,53.588,397651293,heavyTank,7,G04_PzVI_Tiger_I
545,198.614,1.544,1.838,1.387,58.067,18202913,lightTank,1,A01_T1_Cunningham
561,1282.481,0.960,1.459,0.669,52.166,106914,mediumTank,8,Ch01_Type59_Gold
577,202.179,1.483,1.211,1.828,57.960,989632,lightTank,1,F01_RenaultFT
593,240.246,1.362,2.099,1.405,58.206,3176301,lightTank,2,GB14_M2
609,194.502,1.555,1.106,1.723,57.718,2421896,lightTank,1,J01_NC27
625,276.199,0.960,1.072,1.468,56.810,3246407,lightTank,3,Cz10_LT_vz38
641,316.012,1.168,1.378,1.491,56.805,3988441,lightTank,3,S12_Strv_M40
673,261.815,1.484,0.989,1.500,59.010,1405476,mediumTank,2,It06_M14_41
769,257.417,0.995,1.884,1.298,56.102,5270437,lightTank,4,R03_BT-7
785,234.142,1.354,1.485,1.749,57.286,15077624,lightTank,2,G07_Pz35t
801,798.192,0.962,1.014,0.884,53.717,110211419,heavyTank,6,A10_M6
817,1248.405,0.916,1.298,0.692,52.406,108807307,heavyTank,8,Ch03_WZ-111
833,221.474,1.341,0.119,1.357,56.491,3574205,SPG,2,F20_RenaultBS
849,438.837,1.116,0.767,1.572,56.049,131475306,mediumTank,4,GB07_Matilda
865,235.364,1.349,1.455,1.395,56.914,1191782,lightTank,2,J03_Ha_Go
881,367.987,0.957,1.153,1.323,55.904,5449297,mediumTank,4,Cz11_V_8_H
897,380.758,0.989,1.264,1.100,55.523,8142715,mediumTank,4,S04_Lago_I
913,1363.953,0.880,1.010,0.448,53.434,11457155,heavyTank,8,Pl08_50TP_prototyp
929,345.712,1.321,1.114,1.387,57.000,2867077,mediumTank,3,It03_M15_42
1025,229.357,1.309,1.679,1.420,56.831,42182064,lightTank,2,R08_BT-2
1041,582.582,1.106,0.696,1.367,54.200,187245997,AT-SPG,5,G05_StuG_40_AusfG
1057,524.378,1.056,1.358,0.978,54.863,122075309,mediumTank,5,A05_M4_Sherman
1073,915.841,0.908,1.458,0.955,54.359,96677553,mediumTank,7,Ch04_T34_1
1089,379.860,1.140,1.091,1.452,55.882,5289081,heavyTank,4,F04_B1
1105,701.316,0.987,1.849,0.969,54.508,284036690,mediumTank,6,GB21_Cromwell
1121,912.290,0.889,1.005,1.068,51.437,65717013,mediumTank,7,J11_Chi_Ri
1137,486.862,0.849,1.407,1.081,54.408,40025194,mediumTank,5,Cz09_T_24
1153,502.209,0.908,1.163,0.988,54.008,26678568,mediumTank,5,S02_Strv_M42
1169,198.345,1.557,1.534,1.309,59.186,891085,lightTank,1,Pl14_4TP
1185,417.317,1.121,1.033,0.886,55.585,9257809,mediumTank,4,It07_P26_40
1297,902.233,0.878,1.239,1.161,53.885,135151701,mediumTank,7,G03_PzV_Panther
1313,695.522,0.971,1.412,1.076,54.954,33897849,mediumTank,6,A06_M4A3E8_Sherman
1329,221.256,1.673,1.266,1.720,56.553,5408951,lightTank,1,Ch06_Renault_NC31
1345,234.185,1.386,1.057,1.982,58.602,8162056,lightTank,2,F12_Hotchkiss_H35
1361,293.043,1.121,1.757,1.510,57.376,756306,lightTank,3,GB15_Stuart_I
1377,487.028,0.913,1.178,1.071,54.453,33532040,mediumTank,5,J08_Chi_Nu
1393,716.770,0.917,1.425,1.010,53.480,144850228,mediumTank,6,Cz08_T_25
1409,746.804,0.941,1.087,0.992,53.663,70651376,mediumTank,6,S07_Strv_74
1425,260.583,1.452,1.042,1.329,58.878,1064017,lightTank,2,Pl09_7TP
1441,489.602,0.898,1.055,0.816,54.909,12451923,mediumTank,5,It11_P43
1537,392.702,1.008,1.199,0.987,55.546,83096574,mediumTank,4,R06_T-28
1553,750.142,1.050,0.725,1.238,53.580,101982020,AT-SPG,6,G17_JagdPzIV
1569,947.869,0.921,1.575,1.004,54.367,83633462,mediumTank,7,A07_T20
1585,1044.534,0.815,1.496,0.943,52.262,30327348,mediumTank,8,Ch05_T34_2
1601,229.210,1.344,0.947,2.171,57.491,567293,lightTank,2,F02_D1
1617,380.124,1.017,0.864,1.093,55.028,1104798,mediumTank,4,GB17_Grant_I
1633,371.556,0.983,1.226,1.146,55.961,6787511,mediumTank,4,J09_Chi_He
1649,922.432,0.873,1.217,0.847,53.097,114241664,mediumTank,7,Cz05_T34_100
1665,928.706,0.892,1.289,0.759,52.933,89914805,mediumTank,7,S13_Leo
1681,292.812,1.084,1.236,1.145,55.869,570881,lightTank,3,Pl06_10TP
1697,752.223,0.989,1.011,0.674,53.786,39010074,mediumTank,6,It10_P43_bis
1793,1151.973,0.914,0.043,0.770,50.515,164783346,SPG,7,R15_S-51
1809,453.523,1.415,0.605,1.204,56.655,86257505,AT-SPG,4,G09_Hetzer
1825,250.889,1.491,2.455,1.447,57.536,50247556,lightTank,2,A02_M2_lt
1841,1435.567,0.874,1.361,0.710,51.528,73436863,mediumTank,9,Ch18_WZ-120
1889,726.600,0.949,1.057,1.106,52.491,59014196,mediumTank,6,J10_Chi_To
1905,1073.635,0.785,1.041,0.905,51.732,34586143,mediumTank,8,Cz07_TVP_46
1921,1355.558,0.956,0.842,0.679,52.442,111146195,heavyTank,8,S18_EMIL_1951_E1
1937,315.108,0.824,1.423,0.927,55.174,610583,lightTank,4,Pl07_14TP
1953,948.739,0.951,1.310,0.689,53.545,46057714,mediumTank,7,It09_P43_ter
2049,307.682,0.830,2.261,1.078,55.963,8766491,lightTank,5,R12_A-20
2065,237.266,1.381,1.690,1.586,57.413,42748352,lightTank,2,G06_PzII
2081,229.940,1.242,0.385,1.848,54.374,16095355,SPG,2,A107_T1_HMC
2097,1604.944,0.861,1.227,0.524,51.522,124762859,heavyTank,9,Ch12_111_1_2_3
2113,662.989,1.330,0.110,1.321,54.754,93384074,SPG,5,F28_105_leFH18B2
2129,459.443,0.943,1.592,1.195,55.260,26134955,lightTank,6,GB20_Crusader
2145,326.434,1.264,1.183,1.328,57.454,5698434,lightTank,3,J07_Chi_Ha
2161,1677.735,1.036,1.114,0.747,51.253,182916433,mediumTank,9,Cz02_TVP_T50
2177,1637.705,0.960,0.944,0.560,51.666,78957301,heavyTank,9,S17_EMIL_1952_E2
2193,509.847,0.885,1.168,0.694,54.933,5233092,mediumTank,5,Pl12_25TP_KSUST_II
2209,1228.783,0.895,1.101,0.632,51.162,58747364,mediumTank,8,It14_P44_Pantera
2305,1001.341,1.011,0.518,0.869,52.609,268406305,AT-SPG,7,R18_SU-152
2321,762.043,0.996,1.126,1.084,54.682,163674596,heavyTank,6,G15_VK3601H
2353,245.933,1.432,1.264,1.480,57.512,6613369,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.041,1.589,1.047,1.588,58.041,45997385,AT-SPG,3,F27_FCM_36Pak40
2385,303.039,1.172,1.000,1.378,57.158,1257345,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.319,1.143,1.561,1.419,57.003,2431258,lightTank,3,J04_Ke_Ni
2417,1916.922,1.054,1.344,0.644,48.767,137766922,mediumTank,10,Cz04_T50_51
2433,1921.363,0.940,1.169,0.510,49.424,22004148,heavyTank,10,S16_Kranvagn
2449,739.074,0.929,0.760,0.700,53.663,12349775,mediumTank,6,Pl10_40TP_Habicha
2465,1729.081,1.082,1.095,0.659,50.786,65703195,mediumTank,9,It12_Prototipo_Standard_B
2561,707.568,0.932,1.330,0.958,54.039,815515695,mediumTank,6,R07_T-34-85
2577,645.927,1.011,1.190,1.084,54.764,57099051,mediumTank,5,G13_VK3001H
2593,1717.192,0.976,0.677,0.581,50.590,373558178,AT-SPG,9,A14_T30
2625,785.485,0.888,0.903,0.841,53.441,116761188,heavyTank,6,F06_ARL_44
2657,1122.558,0.817,1.182,1.012,51.082,71307828,mediumTank,8,J13_STA_1
2689,253.000,1.450,0.628,1.301,57.865,38518,AT-SPG,2,S09_L_120_TD
2705,1081.396,0.977,1.027,0.627,53.561,23209414,heavyTank,7,Pl11_45TP_Habicha
2721,2096.118,1.178,1.152,0.616,49.645,47889430,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.930,1.026,1.027,0.760,53.801,817157111,heavyTank,6,R106_KV85
2833,345.163,1.169,0.173,1.322,57.711,3148863,SPG,3,G11_Bison_I
2849,1255.841,0.790,0.815,0.698,50.853,913068480,heavyTank,8,A13_T34_hvy
2865,1229.813,0.837,1.077,0.770,53.000,83700886,heavyTank,8,Ch11_110
2881,280.846,0.809,0.799,1.198,56.258,4819413,lightTank,4,F14_AMX40
2897,624.618,1.115,0.860,1.304,55.747,55466464,heavyTank,5,GB08_Churchill_I
2913,362.814,0.971,1.667,1.145,55.484,14885613,lightTank,4,J06_Ke_Ho
2945,361.904,1.417,0.602,1.498,58.137,1954261,AT-SPG,3,S20_Ikv_72
2961,1322.644,0.846,0.969,0.509,52.016,24765219,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.530,1.075,1.347,1.187,56.190,13184681,lightTank,3,R22_T-46
3089,220.023,1.628,1.798,1.558,57.824,33125875,lightTank,1,G12_Ltraktor
3105,363.061,1.028,0.834,1.041,55.345,9640136,mediumTank,4,A04_M3_Grant
3121,331.595,0.900,2.211,1.070,55.213,24616173,lightTank,4,Ch09_M5
3137,1319.186,1.001,0.897,0.952,51.500,292730681,heavyTank,8,F08_AMX_50_100
3153,1013.836,0.934,0.830,1.203,55.010,56864927,heavyTank,7,GB10_Black_Prince
3169,219.380,1.223,1.240,1.514,56.619,5003369,lightTank,2,J02_Te_Ke
3201,430.130,1.201,0.630,1.452,56.079,1496634,AT-SPG,4,S19_Sav_M43
3217,1701.181,0.909,0.955,0.435,52.478,25578681,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.185,1.641,1.205,1.635,57.419,42469249,lightTank,1,R11_MS-1
3345,324.188,1.314,1.286,1.444,58.374,25046388,lightTank,3,G08_Pz38t
3361,616.666,1.137,1.123,1.175,55.579,78845881,heavyTank,5,A09_T1_hvy
3377,715.199,0.699,2.301,0.689,52.085,82824459,lightTank,7,Ch16_WZ_131
3393,390.537,1.076,0.138,1.846,52.229,9470697,SPG,3,F21_Lorraine39_L_AM
3409,283.891,1.099,0.126,1.647,56.199,1102273,SPG,3,GB27_Sexton
3425,1531.977,0.903,1.115,0.779,50.382,62653482,mediumTank,9,J14_Type_61
3457,526.729,1.072,0.820,1.045,55.091,10642743,AT-SPG,5,S14_Ikv_103
3473,2118.788,0.963,0.984,0.348,50.878,13676651,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.609,1.080,0.726,1.029,53.294,511277171,AT-SPG,6,R17_SU-100
3601,297.532,1.755,0.901,1.678,58.332,16745964,AT-SPG,2,G21_PanzerJager_I
3617,474.191,0.870,0.115,1.709,49.630,45652424,SPG,3,A16_M7_Priest
3633,1074.204,0.994,1.070,0.776,54.296,129344866,heavyTank,7,Ch10_IS2
3649,1796.945,1.077,1.704,0.771,48.741,617195189,mediumTank,10,F18_Bat_Chatillon25t
3665,742.910,0.947,1.010,1.044,52.881,19128832,mediumTank,6,GB19_Sherman_Firefly
3681,1825.106,0.963,1.318,0.715,49.158,43833303,mediumTank,10,J16_ST_B1
3713,775.321,0.958,0.604,1.024,53.137,71590471,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.524,1.242,0.120,1.421,54.599,12838956,SPG,2,R16_SU-18
3857,1043.690,0.998,0.680,1.027,53.023,244053210,AT-SPG,7,G18_JagdPanther
3873,1139.699,0.993,1.061,0.954,53.987,533722464,heavyTank,7,A11_T29
3889,856.669,0.666,2.480,0.633,51.776,104465485,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.505,0.961,0.850,0.764,50.360,180971978,heavyTank,9,F09_AMX_50_120
3921,1264.000,0.824,1.042,0.822,52.645,92836046,heavyTank,8,GB11_Caernarvon
3937,2103.429,0.917,0.798,0.432,51.256,68552672,heavyTank,10,J20_Type_2605
3969,985.656,0.941,0.579,1.083,52.215,44690552,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.316,0.915,0.021,0.732,50.944,225780140,SPG,8,R27_SU-14
4113,887.989,0.941,1.537,1.028,53.442,47607729,mediumTank,7,G24_VK3002DB
4129,837.067,1.000,0.078,1.396,51.350,109894030,SPG,5,A18_M41
4145,1802.539,0.925,1.277,0.650,49.264,46718862,mediumTank,10,Ch19_121
4161,622.829,1.110,0.098,2.195,53.289,39842264,SPG,5,F22_AMX_105AM
4193,1549.049,0.812,0.694,0.468,51.837,114450784,heavyTank,9,J25_Type_4
4225,1372.379,0.924,0.582,0.900,50.566,117552856,AT-SPG,8,S21_UDES_03
4353,1066.032,0.821,1.434,0.866,52.218,337879128,mediumTank,8,R20_T-44
4369,355.558,1.028,1.823,1.110,57.631,5588346,mediumTank,4,G10_PzIII_AusfJ
4385,1240.419,0.860,1.151,0.923,52.414,217254586,heavyTank,8,A12_T32
4401,322.280,1.270,1.194,1.421,57.562,11136520,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.093,0.997,1.137,1.013,54.262,8413606,mediumTank,5,F11_Renault_G1R
4433,1648.816,0.862,1.017,0.617,51.274,163073945,heavyTank,9,GB12_Conqueror
4449,375.113,1.080,0.714,1.087,54.466,2702660,heavyTank,4,J22_Type_95
4481,1758.117,1.000,0.576,0.886,50.633,104599321,AT-SPG,9,S10_Strv_103_0_Series
4609,239.640,1.381,1.075,1.807,57.295,19184581,lightTank,2,R09_T-26
4625,405.310,1.011,0.164,1.616,53.898,14266814,SPG,4,G22_Sturmpanzer_II
4641,391.093,1.006,0.125,1.560,53.620,22688884,SPG,4,A17_M37
4657,486.806,0.992,1.371,1.124,54.247,108056177,mediumTank,5,Ch21_T34
4673,928.867,1.034,0.076,1.449,52.628,191182788,SPG,6,F23_AMX_13F3AM
4689,766.430,0.980,0.729,1.184,54.570,45959458,heavyTank,6,GB09_Churchill_VII
4705,323.033,1.157,0.730,1.063,55.222,489792,heavyTank,3,J21_Type_91
4737,2117.382,1.056,0.652,0.843,50.230,50003462,AT-SPG,10,S11_Strv_103B
4865,546.693,0.952,0.098,1.409,50.760,133870127,SPG,4,R14_SU-5
4881,285.467,1.173,1.781,1.122,57.587,13101830,lightTank,3,G102_Pz_III
4897,304.099,1.306,1.406,1.183,57.074,17802175,mediumTank,3,A25_M2_med
4913,504.376,0.726,2.378,0.741,52.731,39238931,lightTank,6,Ch15_59_16
4929,983.139,0.760,2.255,0.704,51.153,277413037,lightTank,9,F17_AMX_13_90
4945,323.754,0.819,0.776,1.283,54.819,13596442,lightTank,3,GB04_Valentine
4961,1276.188,0.800,0.742,0.626,52.701,128817640,heavyTank,8,J27_O_I_120
4993,1267.750,0.884,1.204,0.631,51.633,19139486,mediumTank,8,S29_UDES_14_5
5121,292.831,1.650,0.435,1.765,58.638,7216281,AT-SPG,2,R10_AT-1
5137,1235.805,0.831,0.954,0.886,51.739,392131689,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.399,0.848,2.250,1.049,56.471,3456687,lightTank,4,A22_M5_Stuart
5169,689.105,0.953,1.462,1.027,54.093,119401016,mediumTank,6,Ch20_Type58
5185,695.535,0.752,2.124,0.794,52.308,178939878,lightTank,7,F16_AMX_13_75
5201,256.167,1.437,1.253,1.420,57.129,4008042,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.406,0.958,0.971,0.635,55.082,187943726,heavyTank,7,J28_O_I_100
5249,1581.992,0.917,1.133,0.636,51.040,12124896,mediumTank,9,S27_UDES_16
5377,1278.172,0.878,0.994,0.788,51.637,1702143808,heavyTank,8,R19_IS-3
5393,392.757,0.683,2.269,0.717,53.887,48124432,lightTank,5,G26_VK1602
5409,380.573,0.789,1.908,0.912,53.705,43063908,lightTank,5,A23_M7_med
5425,1832.841,0.870,1.337,0.553,49.841,28146953,heavyTank,10,Ch22_113
5457,882.056,0.927,1.607,1.050,53.003,78254701,mediumTank,7,GB22_Comet
5473,840.505,1.046,0.796,0.643,54.412,277997303,heavyTank,6,J24_Mi_To_130_tons
5505,1961.111,1.004,1.166,0.563,50.024,3458208,mediumTank,10,S28_UDES_15_16
5633,978.056,1.031,0.066,1.170,51.139,241972798,SPG,6,R26_SU-8
5649,631.923,1.067,0.101,1.543,53.065,226962898,SPG,5,G23_Grille
5665,237.835,1.337,1.537,1.466,57.655,6432026,mediumTank,2,A24_T2_med
5681,1059.934,0.694,2.469,0.600,49.840,16536414,lightTank,9,Ch28_WZ_132A
5697,1438.205,0.988,1.384,0.861,50.870,234474093,mediumTank,9,F75_Char_de_25t
5713,1535.600,0.877,1.204,0.795,50.872,93421364,mediumTank,9,GB24_Centurion_Mk3
5729,715.979,1.264,1.141,0.830,54.984,114931528,heavyTank,5,J23_Mi_To
5889,1084.691,0.993,0.819,0.828,53.817,167506639,heavyTank,7,R39_KV-3
5905,359.290,0.999,0.147,1.592,52.105,8848060,SPG,3,G19_Wespe
5921,1121.218,0.828,1.391,0.994,52.051,79681847,mediumTank,8,A35_Pershing
5937,1337.738,0.751,2.676,0.579,48.289,5397659,lightTank,10,Ch29_Type_62C_prot
5953,258.546,1.115,0.917,1.688,58.548,383446,lightTank,3,F13_AMX38
5969,1112.953,0.776,1.242,0.904,52.569,79652442,mediumTank,8,GB23_Centurion
5985,239.545,1.443,1.192,1.171,57.382,1052955,mediumTank,2,J26_Type_89
6145,1840.532,0.877,1.082,0.672,49.368,197815081,heavyTank,10,R90_IS_4M
6161,349.926,0.892,2.477,1.066,56.461,68485837,lightTank,4,G25_PzII_Luchs
6177,281.230,1.837,1.053,1.560,56.789,94323948,AT-SPG,2,A46_T3
6193,2013.968,0.915,1.258,0.475,49.029,23133105,heavyTank,10,Ch41_WZ_111_5A
6209,1923.982,1.004,0.953,0.684,48.544,168918567,heavyTank,10,F10_AMX_50B
6225,1859.021,0.878,1.054,0.639,48.943,48757650,heavyTank,10,GB13_FV215b
6401,379.356,1.463,0.789,1.631,57.407,10350361,AT-SPG,4,R24_SU-76
6417,464.928,0.927,1.528,1.013,54.895,31761671,mediumTank,5,G28_PzIII_IV
6433,360.978,1.455,1.148,1.330,58.182,8225444,AT-SPG,3,A109_T56_GMC
6449,277.768,1.699,0.474,1.256,60.908,506318,AT-SPG,2,Ch30_T-26G_FT
6465,522.525,0.666,1.932,0.682,52.314,214046494,lightTank,6,F15_AMX_12t
6481,325.006,0.889,1.671,1.037,55.311,22643485,lightTank,5,GB60_Covenanter
6657,865.702,0.910,1.420,1.047,53.950,204864703,mediumTank,7,R23_T-43
6673,389.668,1.366,0.906,1.527,58.900,24269823,AT-SPG,3,G20_Marder_II
6705,373.188,1.550,0.627,1.315,57.844,1257836,AT-SPG,3,Ch31_M3G_FT
6721,633.648,1.134,0.857,1.037,55.340,54402729,heavyTank,5,F05_BDR_G1B
6913,494.473,1.298,0.816,1.382,56.079,92410854,AT-SPG,4,R25_GAZ-74b
6929,1885.085,0.897,0.860,0.595,51.743,86933697,heavyTank,10,G42_Maus
6945,577.183,1.119,0.928,1.338,54.982,68397007,AT-SPG,5,A30_M10_Wolverine
6961,514.154,1.401,0.659,1.133,56.957,8478631,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.979,0.878,0.925,0.978,53.537,79557070,heavyTank,7,F07_AMX_M4_1945
6993,295.958,1.327,0.906,1.037,56.443,11606797,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.134,0.853,1.229,0.578,49.539,692295536,heavyTank,10,R45_IS-7
7185,732.771,0.943,1.242,0.866,54.315,102474738,heavyTank,6,G27_VK3001P
7201,792.217,1.000,0.834,1.098,54.056,74230836,AT-SPG,6,A31_M36_Slagger
7217,586.682,1.063,0.483,0.880,55.209,5565386,AT-SPG,5,Ch33_60G_FT
7233,1100.403,0.900,0.062,1.165,51.503,182292148,SPG,7,F24_Lorraine155_50
7249,1826.952,0.922,1.346,0.683,49.246,60539186,mediumTank,10,GB86_Centurion_Action_X
7425,1402.973,1.045,0.511,0.773,50.360,672472241,AT-SPG,8,R47_ISU-152
7441,1544.768,0.848,0.922,0.600,51.782,162725649,heavyTank,9,G58_VK4502P
7457,1304.065,0.894,0.037,0.823,51.140,306410639,SPG,8,A37_M40M43
7473,795.516,1.040,0.618,0.851,54.114,21078319,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.883,0.880,0.054,1.002,50.787,235278771,SPG,8,F25_Lorraine155_51
7505,320.087,1.229,1.613,1.106,57.086,24562259,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.252,1.177,0.121,1.735,53.821,101444105,SPG,3,R66_SU-26
7697,1396.527,1.009,0.576,0.938,51.651,247125893,AT-SPG,8,G37_Ferdinand
7713,494.330,1.290,0.943,1.448,56.500,51886902,AT-SPG,4,A29_T40
7729,1034.814,1.085,0.607,0.849,53.493,20796275,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.034,1.812,0.747,1.795,58.746,1710249,AT-SPG,2,F30_RenaultFT_AC
7761,248.220,1.391,1.742,1.255,57.110,41200104,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.613,0.893,1.569,0.781,50.974,528259024,mediumTank,9,R40_T-54
7953,1756.343,1.031,0.599,0.755,51.162,305454661,AT-SPG,9,G44_JagdTiger
7969,1079.391,0.931,0.051,1.026,51.766,204145321,SPG,7,A32_M12
7985,1340.142,0.942,0.462,0.646,50.917,12583580,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.976,1.534,0.753,1.744,58.012,5525925,AT-SPG,4,GB42_Valentine_AT
8193,1850.341,1.121,0.607,0.761,50.522,494740235,AT-SPG,9,R53_Object_704
8209,329.966,0.911,2.102,1.145,56.709,7761081,lightTank,4,G52_Pz38_NA
8225,1369.649,0.975,0.534,0.876,52.455,78488176,AT-SPG,8,A39_T28
8241,1812.408,1.077,0.498,0.577,51.221,14111567,AT-SPG,9,Ch37_WZ111G_FT
8257,357.058,1.395,0.913,1.780,59.378,2542521,AT-SPG,3,F52_RenaultUE57
8273,275.936,1.654,1.127,1.545,58.348,2337035,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.840,0.930,0.026,0.737,50.177,230277392,SPG,9,R51_Object_212
8465,1098.773,0.805,1.216,0.936,52.442,99562926,mediumTank,8,G64_Panther_II
8481,1645.614,0.831,0.029,0.633,49.525,102533681,SPG,10,A38_T92
8497,2045.982,1.013,0.634,0.518,49.853,1380488,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.529,0.960,0.608,1.168,52.428,106383809,AT-SPG,8,GB72_AT15
8705,1651.689,0.882,0.038,0.748,49.276,322744298,SPG,10,R52_Object_261
8721,1454.786,0.886,0.033,0.693,50.062,161944923,SPG,9,G45_G_Tiger
8737,1784.393,1.070,0.540,0.578,53.071,114062792,AT-SPG,9,A40_T95
8785,546.682,1.092,0.735,1.667,56.947,49624625,AT-SPG,5,GB73_AT2
8961,847.119,0.898,1.438,0.995,54.338,58521128,mediumTank,7,R46_KV-13
8977,1134.118,0.956,0.044,0.973,51.195,512175498,SPG,7,G49_G_Panther
8993,1537.695,0.930,1.371,0.739,50.932,90016071,mediumTank,9,A63_M46_Patton
9041,441.813,1.214,1.149,1.536,56.850,10768137,AT-SPG,4,GB57_Alecto
9217,1310.548,0.980,1.083,0.790,51.979,417764324,heavyTank,8,R61_Object252
9233,1659.787,0.871,0.031,0.632,49.606,123727273,SPG,10,G61_G_E
9249,1039.976,1.013,0.754,1.097,53.250,51905898,AT-SPG,7,A64_T25_AT
9297,2003.429,1.044,0.515,0.468,48.997,110349714,AT-SPG,10,GB48_FV215b_183
9473,379.658,0.806,2.348,0.961,55.107,6528117,lightTank,5,R41_T-50
9489,1885.496,0.893,0.945,0.500,50.067,417568594,heavyTank,10,G56_E-100
9505,1530.040,0.847,1.057,0.702,50.411,268760267,heavyTank,9,A66_M103
9553,758.929,1.001,0.647,1.349,55.663,68093095,AT-SPG,6,GB74_AT8
9745,1549.524,0.871,0.978,0.704,51.443,503455992,heavyTank,9,G55_E-75
9761,404.015,0.608,2.585,0.684,53.268,88591667,lightTank,5,A34_M24_Chaffee
9793,432.324,1.279,0.558,1.182,57.101,2629324,AT-SPG,4,F32_Somua_Sau_40
9809,744.749,0.931,0.415,1.115,53.258,2167591,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.388,0.929,0.815,0.891,51.184,90567153,AT-SPG,8,R58_SU-101
10001,494.953,0.625,2.373,0.623,52.489,41286125,lightTank,6,G66_VK2801
10017,708.396,0.983,1.121,1.079,54.427,77157952,mediumTank,6,A36_Sherman_Jumbo
10049,619.164,1.171,0.705,1.285,54.181,78014843,AT-SPG,5,F33_S_35CA
10065,1101.871,1.028,0.635,1.244,55.413,102446218,AT-SPG,7,GB75_AT7
10241,1025.072,1.006,0.832,1.068,53.298,119288648,AT-SPG,7,R74_SU100M1
10257,1553.036,0.915,1.281,0.719,51.347,195239077,mediumTank,9,G54_E-50
10273,454.830,1.185,1.214,1.527,57.091,28730527,AT-SPG,4,A57_M8A1
10497,817.573,1.038,0.688,0.660,53.523,453846328,heavyTank,6,R77_KV2
10513,1222.182,0.848,1.153,0.875,52.186,91440388,heavyTank,8,G67_VK4502A
10529,599.045,1.155,1.372,1.353,54.450,619468133,AT-SPG,5,A58_T67
10577,195.564,1.299,0.202,1.143,56.650,1910782,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.697,0.868,0.911,0.651,51.437,252495711,heavyTank,9,R63_ST_I
10769,1056.208,0.908,0.932,0.993,54.166,207042340,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.188,0.876,1.225,0.662,49.024,266450956,heavyTank,10,A69_T110E5
10817,986.176,0.895,0.670,1.037,53.281,40315054,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.251,0.963,0.092,1.782,54.403,12203701,SPG,4,GB26_Birch_Gun
11009,1206.360,0.817,0.809,0.817,52.189,161875038,heavyTank,8,R73_KV4
11025,1020.119,0.975,0.462,0.959,50.955,119098662,AT-SPG,7,G43_Sturer_Emil
11041,982.023,0.921,0.885,1.138,53.058,190821973,AT-SPG,7,A72_T25_2
