tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.467,0.973,1.362,1.100,54.957,237330082,mediumTank,5,R04_T-34
33,595.088,1.236,1.535,1.191,56.075,26150376,heavyTank,5,A21_T14
49,1111.393,0.887,1.587,0.904,51.792,510098942,mediumTank,8,Ch01_Type59
81,218.474,1.685,0.919,1.273,57.645,6115168,mediumTank,1,GB01_Medium_Mark_I
113,208.304,1.608,0.853,1.102,58.620,2576207,lightTank,1,Cz06_Kolohousenka
129,200.521,1.515,1.348,1.123,58.910,1537471,lightTank,1,S05_Strv_M21_29
145,763.019,0.977,1.325,0.773,54.715,7990145,mediumTank,6,Pl03_PzV_Poland
161,209.443,1.708,1.025,1.494,58.365,1668161,lightTank,1,It04_Fiat_3000
257,580.122,1.115,0.535,1.252,54.403,154019504,AT-SPG,5,R02_SU-85
273,923.649,1.010,0.075,1.270,51.363,286587333,SPG,6,G02_Hummel
289,266.783,1.072,2.175,1.500,57.096,6381471,lightTank,3,A03_M3_Stuart
305,669.983,0.681,2.507,0.682,51.832,58178246,lightTank,7,Ch02_Type62
321,295.078,1.215,0.814,1.611,58.494,1456387,mediumTank,3,F03_D2
337,244.803,1.409,0.928,1.205,56.898,2186998,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.126,1.374,1.194,1.489,57.857,573670,mediumTank,2,J15_Chi_Ni
369,225.517,1.218,1.384,1.464,56.771,1606215,lightTank,2,Cz03_LT_vz35
385,240.678,1.334,1.333,1.257,57.470,1835861,lightTank,2,S03_Strv_M38
401,201.944,1.076,1.100,1.424,57.738,739663,lightTank,2,Pl01_TKS_20mm
417,232.260,1.295,1.432,1.668,57.990,546526,lightTank,2,It05_Carro_L6_40
513,1035.364,0.976,1.004,0.813,53.406,602404216,heavyTank,7,R01_IS
529,1072.980,0.937,0.979,1.014,53.585,404910671,heavyTank,7,G04_PzVI_Tiger_I
545,198.857,1.548,1.848,1.391,58.082,18513641,lightTank,1,A01_T1_Cunningham
561,1294.262,0.967,1.429,0.700,52.048,325662,mediumTank,8,Ch01_Type59_Gold
577,202.153,1.486,1.220,1.864,57.985,995236,lightTank,1,F01_RenaultFT
593,240.529,1.367,2.103,1.423,58.222,3246666,lightTank,2,GB14_M2
609,194.667,1.556,1.112,1.724,57.841,2456345,lightTank,1,J01_NC27
625,276.134,0.963,1.074,1.484,56.822,3286883,lightTank,3,Cz10_LT_vz38
641,315.607,1.171,1.374,1.498,56.780,4183139,lightTank,3,S12_Strv_M40
673,262.351,1.493,0.978,1.513,59.076,1605704,mediumTank,2,It06_M14_41
769,257.493,0.997,1.890,1.289,56.097,5326341,lightTank,4,R03_BT-7
785,234.075,1.355,1.491,1.750,57.280,15163323,lightTank,2,G07_Pz35t
801,798.271,0.964,1.016,0.886,53.710,112188587,heavyTank,6,A10_M6
817,1248.159,0.914,1.300,0.692,52.364,112852819,heavyTank,8,Ch03_WZ-111
833,221.070,1.339,0.120,1.352,56.489,3655211,SPG,2,F20_RenaultBS
849,438.152,1.116,0.769,1.573,56.019,135537306,mediumTank,4,GB07_Matilda
865,235.478,1.350,1.453,1.401,56.906,1187428,lightTank,2,J03_Ha_Go
881,368.378,0.958,1.158,1.325,55.947,5452054,mediumTank,4,Cz11_V_8_H
897,380.848,0.991,1.265,1.102,55.501,8207034,mediumTank,4,S04_Lago_I
913,1368.235,0.881,1.010,0.450,53.388,14585171,heavyTank,8,Pl08_50TP_prototyp
929,346.385,1.329,1.110,1.425,57.011,3287137,mediumTank,3,It03_M15_42
1025,229.465,1.311,1.685,1.423,56.829,42444647,lightTank,2,R08_BT-2
1041,582.465,1.108,0.698,1.371,54.202,190268298,AT-SPG,5,G05_StuG_40_AusfG
1057,524.092,1.058,1.361,0.981,54.852,125419774,mediumTank,5,A05_M4_Sherman
1073,915.390,0.908,1.460,0.958,54.359,98389567,mediumTank,7,Ch04_T34_1
1089,380.365,1.142,1.094,1.451,55.847,5400123,heavyTank,4,F04_B1
1105,700.898,0.987,1.849,0.972,54.488,291514157,mediumTank,6,GB21_Cromwell
1121,912.438,0.890,1.006,1.071,51.460,67119297,mediumTank,7,J11_Chi_Ri
1137,486.782,0.850,1.411,1.089,54.410,39799902,mediumTank,5,Cz09_T_24
1153,501.672,0.909,1.165,0.992,54.011,26627709,mediumTank,5,S02_Strv_M42
1169,199.942,1.565,1.540,1.312,59.094,1034647,lightTank,1,Pl14_4TP
1185,418.031,1.126,1.041,0.902,55.609,10105178,mediumTank,4,It07_P26_40
1297,901.064,0.878,1.240,1.166,53.874,138414898,mediumTank,7,G03_PzV_Panther
1313,694.786,0.971,1.415,1.080,54.946,34509518,mediumTank,6,A06_M4A3E8_Sherman
1329,221.061,1.673,1.272,1.726,56.528,5430374,lightTank,1,Ch06_Renault_NC31
1345,234.464,1.390,1.057,1.994,58.626,8502197,lightTank,2,F12_Hotchkiss_H35
1361,292.939,1.123,1.760,1.515,57.310,783636,lightTank,3,GB15_Stuart_I
1377,487.100,0.914,1.180,1.076,54.457,33761411,mediumTank,5,J08_Chi_Nu
1393,716.158,0.918,1.425,1.015,53.474,148805651,mediumTank,6,Cz08_T_25
1409,745.209,0.941,1.087,0.996,53.633,72672477,mediumTank,6,S07_Strv_74
1425,261.487,1.462,1.035,1.346,58.879,1226364,lightTank,2,Pl09_7TP
1441,489.318,0.901,1.062,0.830,54.947,13160567,mediumTank,5,It11_P43
1537,393.006,1.011,1.201,0.991,55.571,85417682,mediumTank,4,R06_T-28
1553,750.162,1.051,0.726,1.240,53.570,104507157,AT-SPG,6,G17_JagdPzIV
1569,945.461,0.920,1.576,1.010,54.340,86180367,mediumTank,7,A07_T20
1585,1044.855,0.815,1.498,0.949,52.254,30732946,mediumTank,8,Ch05_T34_2
1601,229.367,1.347,0.953,2.142,57.500,582070,lightTank,2,F02_D1
1617,380.004,1.018,0.866,1.101,55.022,1100139,mediumTank,4,GB17_Grant_I
1633,372.058,0.986,1.229,1.148,56.005,6843533,mediumTank,4,J09_Chi_He
1649,920.278,0.873,1.218,0.850,53.083,116611702,mediumTank,7,Cz05_T34_100
1665,927.180,0.892,1.291,0.759,52.937,96085667,mediumTank,7,S13_Leo
1681,292.481,1.088,1.224,1.166,55.821,665972,lightTank,3,Pl06_10TP
1697,749.790,0.987,1.011,0.682,53.717,44089613,mediumTank,6,It10_P43_bis
1793,1151.418,0.913,0.043,0.772,50.547,171669736,SPG,7,R15_S-51
1809,453.585,1.419,0.607,1.200,56.633,89694307,AT-SPG,4,G09_Hetzer
1825,250.766,1.494,2.458,1.454,57.460,52600024,lightTank,2,A02_M2_lt
1841,1434.610,0.874,1.363,0.712,51.518,74622877,mediumTank,9,Ch18_WZ-120
1889,726.734,0.950,1.058,1.109,52.503,59870431,mediumTank,6,J10_Chi_To
1905,1073.027,0.786,1.041,0.913,51.756,34333532,mediumTank,8,Cz07_TVP_46
1921,1352.502,0.952,0.831,0.673,52.336,120945672,heavyTank,8,S18_EMIL_1951_E1
1937,315.198,0.825,1.437,0.940,55.108,641249,lightTank,4,Pl07_14TP
1953,944.222,0.946,1.306,0.692,53.504,53312788,mediumTank,7,It09_P43_ter
2049,307.475,0.831,2.262,1.087,55.954,8823637,lightTank,5,R12_A-20
2065,237.385,1.384,1.691,1.594,57.408,43555138,lightTank,2,G06_PzII
2081,229.827,1.243,0.388,1.853,54.357,16481257,SPG,2,A107_T1_HMC
2097,1599.913,0.858,1.230,0.523,51.499,131897734,heavyTank,9,Ch12_111_1_2_3
2113,662.834,1.329,0.110,1.315,54.692,98283313,SPG,5,F28_105_leFH18B2
2129,459.630,0.945,1.594,1.198,55.262,26118720,lightTank,6,GB20_Crusader
2145,326.450,1.265,1.185,1.334,57.454,5726204,lightTank,3,J07_Chi_Ha
2161,1667.753,1.029,1.115,0.743,51.197,201676447,mediumTank,9,Cz02_TVP_T50
2177,1642.631,0.961,0.932,0.552,51.715,89952283,heavyTank,9,S17_EMIL_1952_E2
2193,510.703,0.889,1.178,0.702,54.962,5648326,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.909,0.891,1.089,0.636,51.040,81201575,mediumTank,8,It14_P44_Pantera
2305,1002.053,1.013,0.519,0.871,52.627,272587307,AT-SPG,7,R18_SU-152
2321,762.257,0.997,1.129,1.087,54.688,166317890,heavyTank,6,G15_VK3601H
2353,245.883,1.433,1.266,1.488,57.540,6758890,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.768,1.592,1.044,1.587,58.044,47601012,AT-SPG,3,F27_FCM_36Pak40
2385,304.071,1.177,1.000,1.372,57.127,1277669,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.622,1.144,1.563,1.430,56.994,2449834,lightTank,3,J04_Ke_Ni
2417,1910.634,1.051,1.329,0.641,48.904,153485452,mediumTank,10,Cz04_T50_51
2433,1930.042,0.941,1.150,0.499,49.642,27281267,heavyTank,10,S16_Kranvagn
2449,737.873,0.930,0.765,0.710,53.648,13949577,mediumTank,6,Pl10_40TP_Habicha
2465,1718.316,1.075,1.086,0.660,50.845,96405370,mediumTank,9,It12_Prototipo_Standard_B
2561,707.480,0.934,1.331,0.961,54.026,834115345,mediumTank,6,R07_T-34-85
2577,646.336,1.012,1.195,1.087,54.766,57799425,mediumTank,5,G13_VK3001H
2593,1716.394,0.975,0.677,0.579,50.616,398530999,AT-SPG,9,A14_T30
2625,785.618,0.889,0.904,0.843,53.444,118817918,heavyTank,6,F06_ARL_44
2657,1124.096,0.819,1.174,1.009,51.121,74354405,mediumTank,8,J13_STA_1
2689,255.223,1.474,0.644,1.086,58.305,38266,AT-SPG,2,S09_L_120_TD
2705,1078.383,0.973,1.028,0.629,53.552,27382229,heavyTank,7,Pl11_45TP_Habicha
2721,2080.384,1.168,1.122,0.624,49.778,84009952,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.776,1.027,1.028,0.763,53.804,835718207,heavyTank,6,R106_KV85
2833,344.639,1.169,0.172,1.315,57.731,3313485,SPG,3,G11_Bison_I
2849,1254.649,0.790,0.816,0.700,50.837,938447124,heavyTank,8,A13_T34_hvy
2865,1229.165,0.837,1.078,0.774,53.000,84596233,heavyTank,8,Ch11_110
2881,281.371,0.812,0.803,1.188,56.284,4829669,lightTank,4,F14_AMX40
2897,624.956,1.117,0.861,1.308,55.728,56099342,heavyTank,5,GB08_Churchill_I
2913,362.849,0.973,1.671,1.149,55.472,15122278,lightTank,4,J06_Ke_Ho
2945,361.518,1.421,0.602,1.505,58.092,2000333,AT-SPG,3,S20_Ikv_72
2961,1321.330,0.842,0.967,0.511,51.853,33074670,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.298,1.083,1.350,1.198,56.238,13476611,lightTank,3,R22_T-46
3089,220.176,1.632,1.802,1.570,57.815,33573178,lightTank,1,G12_Ltraktor
3105,363.245,1.029,0.836,1.042,55.320,9712649,mediumTank,4,A04_M3_Grant
3121,331.781,0.902,2.219,1.076,55.236,25311603,lightTank,4,Ch09_M5
3137,1317.471,1.000,0.897,0.955,51.473,302088139,heavyTank,8,F08_AMX_50_100
3153,1013.647,0.935,0.831,1.209,55.011,57363193,heavyTank,7,GB10_Black_Prince
3169,219.552,1.224,1.247,1.519,56.613,4933478,lightTank,2,J02_Te_Ke
3201,430.746,1.205,0.632,1.461,56.002,1486236,AT-SPG,4,S19_Sav_M43
3217,1689.843,0.900,0.948,0.437,52.433,33777372,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.258,1.644,1.207,1.640,57.417,43027654,lightTank,1,R11_MS-1
3345,325.425,1.322,1.287,1.457,58.389,26035601,lightTank,3,G08_Pz38t
3361,616.891,1.139,1.125,1.181,55.570,79929168,heavyTank,5,A09_T1_hvy
3377,711.937,0.698,2.301,0.690,52.063,84390490,lightTank,7,Ch16_WZ_131
3393,390.498,1.077,0.138,1.855,52.229,9734621,SPG,3,F21_Lorraine39_L_AM
3409,285.456,1.107,0.127,1.661,56.109,1097574,SPG,3,GB27_Sexton
3425,1540.843,0.910,1.117,0.778,50.448,67701453,mediumTank,9,J14_Type_61
3457,526.858,1.075,0.823,1.052,55.094,10415027,AT-SPG,5,S14_Ikv_103
3473,2112.945,0.953,0.955,0.355,51.010,23690460,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.496,1.081,0.727,1.031,53.286,527273829,AT-SPG,6,R17_SU-100
3601,297.621,1.756,0.901,1.680,58.348,16831460,AT-SPG,2,G21_PanzerJager_I
3617,474.202,0.871,0.115,1.713,49.631,46956019,SPG,3,A16_M7_Priest
3633,1073.122,0.994,1.071,0.779,54.285,131406927,heavyTank,7,Ch10_IS2
3649,1790.649,1.074,1.699,0.773,48.741,645716826,mediumTank,10,F18_Bat_Chatillon25t
3665,741.696,0.947,1.010,1.047,52.880,19321313,mediumTank,6,GB19_Sherman_Firefly
3681,1854.015,0.972,1.313,0.707,49.625,52375545,mediumTank,10,J16_ST_B1
3713,773.966,0.958,0.604,1.026,53.108,72930970,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.322,1.243,0.121,1.424,54.581,13155398,SPG,2,R16_SU-18
3857,1043.262,0.999,0.680,1.029,53.021,249731123,AT-SPG,7,G18_JagdPanther
3873,1138.440,0.994,1.063,0.958,53.983,550560813,heavyTank,7,A11_T29
3889,852.919,0.663,2.480,0.634,51.738,107072605,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.796,0.961,0.849,0.767,50.336,187945997,heavyTank,9,F09_AMX_50_120
3921,1270.096,0.827,1.040,0.811,52.604,101838204,heavyTank,8,GB11_Caernarvon
3937,2075.081,0.906,0.795,0.435,51.142,72246318,heavyTank,10,J20_Type_2605
3969,983.985,0.941,0.580,1.087,52.256,44949954,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.948,0.911,0.021,0.738,50.975,239782713,SPG,8,R27_SU-14
4113,888.929,0.943,1.540,1.029,53.470,49465708,mediumTank,7,G24_VK3002DB
4129,838.185,1.001,0.078,1.399,51.337,112243664,SPG,5,A18_M41
4145,1798.058,0.923,1.275,0.651,49.271,48334877,mediumTank,10,Ch19_121
4161,623.103,1.111,0.098,2.202,53.281,40547960,SPG,5,F22_AMX_105AM
4193,1540.880,0.809,0.694,0.472,51.798,116766682,heavyTank,9,J25_Type_4
4225,1367.432,0.923,0.579,0.899,50.576,129085017,AT-SPG,8,S21_UDES_03
4353,1067.491,0.821,1.429,0.866,52.171,354718907,mediumTank,8,R20_T-44
4369,356.230,1.031,1.829,1.122,57.642,5781475,mediumTank,4,G10_PzIII_AusfJ
4385,1240.293,0.861,1.154,0.929,52.413,222676409,heavyTank,8,A12_T32
4401,322.392,1.272,1.197,1.428,57.548,11174250,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.180,0.998,1.139,1.018,54.296,8470432,mediumTank,5,F11_Renault_G1R
4433,1654.901,0.862,1.020,0.608,51.424,182726546,heavyTank,9,GB12_Conqueror
4449,375.013,1.082,0.715,1.091,54.368,2712043,heavyTank,4,J22_Type_95
4481,1747.826,0.994,0.573,0.888,50.672,116696093,AT-SPG,9,S10_Strv_103_0_Series
4609,239.751,1.383,1.077,1.812,57.321,19414366,lightTank,2,R09_T-26
4625,405.677,1.012,0.165,1.611,53.950,14717163,SPG,4,G22_Sturmpanzer_II
4641,391.052,1.007,0.126,1.563,53.621,22976835,SPG,4,A17_M37
4657,486.659,0.993,1.373,1.128,54.242,108978405,mediumTank,5,Ch21_T34
4673,929.215,1.035,0.076,1.454,52.627,197333076,SPG,6,F23_AMX_13F3AM
4689,766.403,0.980,0.729,1.190,54.557,46610112,heavyTank,6,GB09_Churchill_VII
4705,323.889,1.163,0.728,1.077,55.203,507110,heavyTank,3,J21_Type_91
4737,2099.405,1.049,0.641,0.842,50.391,57857072,AT-SPG,10,S11_Strv_103B
4865,546.451,0.953,0.098,1.411,50.749,137450924,SPG,4,R14_SU-5
4881,286.671,1.181,1.784,1.130,57.583,13585169,lightTank,3,G102_Pz_III
4897,304.480,1.308,1.408,1.183,57.070,18428033,mediumTank,3,A25_M2_med
4913,503.297,0.726,2.378,0.746,52.692,40778648,lightTank,6,Ch15_59_16
4929,981.474,0.759,2.263,0.707,51.165,283456138,lightTank,9,F17_AMX_13_90
4945,323.609,0.819,0.778,1.286,54.797,13723560,lightTank,3,GB04_Valentine
4961,1271.656,0.798,0.741,0.630,52.654,131079745,heavyTank,8,J27_O_I_120
4993,1256.303,0.874,1.205,0.639,51.660,28663128,mediumTank,8,S29_UDES_14_5
5121,292.978,1.652,0.437,1.769,58.588,7364180,AT-SPG,2,R10_AT-1
5137,1236.067,0.833,0.956,0.891,51.731,399818207,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.354,0.849,2.260,1.050,56.442,3512398,lightTank,4,A22_M5_Stuart
5169,689.204,0.954,1.465,1.032,54.091,120769958,mediumTank,6,Ch20_Type58
5185,692.937,0.751,2.129,0.798,52.265,185646493,lightTank,7,F16_AMX_13_75
5201,255.720,1.437,1.254,1.428,57.085,4038583,lightTank,1,GB03_Cruiser_Mk_I
5217,1106.890,0.956,0.971,0.636,55.027,194483508,heavyTank,7,J28_O_I_100
5249,1575.960,0.913,1.139,0.644,51.128,19177382,mediumTank,9,S27_UDES_16
5377,1276.452,0.878,0.995,0.791,51.631,1754505236,heavyTank,8,R19_IS-3
5393,391.985,0.684,2.273,0.723,53.884,49877013,lightTank,5,G26_VK1602
5409,380.343,0.790,1.912,0.917,53.706,43550239,lightTank,5,A23_M7_med
5425,1828.643,0.867,1.335,0.554,49.831,29356135,heavyTank,10,Ch22_113
5457,881.451,0.928,1.608,1.056,53.013,79652384,mediumTank,7,GB22_Comet
5473,838.332,1.045,0.796,0.643,54.380,286233037,heavyTank,6,J24_Mi_To_130_tons
5505,1947.651,0.990,1.150,0.585,50.121,6770171,mediumTank,10,S28_UDES_15_16
5633,977.623,1.032,0.066,1.172,51.138,250427069,SPG,6,R26_SU-8
5649,632.161,1.068,0.101,1.547,53.063,233017074,SPG,5,G23_Grille
5665,237.730,1.337,1.537,1.464,57.636,6446369,mediumTank,2,A24_T2_med
5681,1054.326,0.691,2.466,0.601,49.879,16777283,lightTank,9,Ch28_WZ_132A
5697,1434.964,0.987,1.388,0.865,50.849,243074845,mediumTank,9,F75_Char_de_25t
5713,1533.426,0.875,1.210,0.795,50.881,98670620,mediumTank,9,GB24_Centurion_Mk3
5729,714.407,1.264,1.142,0.834,54.964,115756534,heavyTank,5,J23_Mi_To
5889,1082.808,0.989,0.821,0.808,53.831,180460507,heavyTank,7,R39_KV-3
5905,359.390,0.999,0.148,1.595,52.095,9075472,SPG,3,G19_Wespe
5921,1119.688,0.828,1.392,1.000,52.038,81830392,mediumTank,8,A35_Pershing
5937,1327.216,0.744,2.646,0.579,48.408,5586290,lightTank,10,Ch29_Type_62C_prot
5953,259.694,1.119,0.919,1.664,58.540,403917,lightTank,3,F13_AMX38
5969,1112.088,0.776,1.244,0.907,52.550,81948063,mediumTank,8,GB23_Centurion
5985,239.620,1.444,1.189,1.166,57.457,1071196,mediumTank,2,J26_Type_89
6145,1837.471,0.876,1.081,0.676,49.355,203963920,heavyTank,10,R90_IS_4M
6161,349.959,0.895,2.493,1.074,56.405,72631266,lightTank,4,G25_PzII_Luchs
6177,281.255,1.839,1.058,1.565,56.790,95209831,AT-SPG,2,A46_T3
6193,1995.592,0.907,1.250,0.475,49.103,25995863,heavyTank,10,Ch41_WZ_111_5A
6209,1920.198,1.002,0.950,0.684,48.546,177556755,heavyTank,10,F10_AMX_50B
6225,1857.740,0.877,1.052,0.639,48.958,50416588,heavyTank,10,GB13_FV215b
6401,378.839,1.464,0.790,1.640,57.382,10480630,AT-SPG,4,R24_SU-76
6417,465.947,0.929,1.533,1.015,54.909,32237113,mediumTank,5,G28_PzIII_IV
6433,361.062,1.456,1.151,1.333,58.179,8223309,AT-SPG,3,A109_T56_GMC
6449,279.289,1.703,0.476,1.264,60.759,540548,AT-SPG,2,Ch30_T-26G_FT
6465,522.448,0.669,1.939,0.688,52.294,222532353,lightTank,6,F15_AMX_12t
6481,325.418,0.891,1.674,1.044,55.321,22973312,lightTank,5,GB60_Covenanter
6657,865.054,0.911,1.422,1.050,53.943,209369000,mediumTank,7,R23_T-43
6673,389.749,1.367,0.909,1.525,58.890,24684975,AT-SPG,3,G20_Marder_II
6705,372.885,1.548,0.626,1.311,57.800,1316552,AT-SPG,3,Ch31_M3G_FT
6721,634.003,1.136,0.859,1.040,55.341,55517062,heavyTank,5,F05_BDR_G1B
6913,494.265,1.300,0.818,1.388,56.063,94417165,AT-SPG,4,R25_GAZ-74b
6929,1880.814,0.894,0.854,0.597,51.724,91950222,heavyTank,10,G42_Maus
6945,577.117,1.119,0.931,1.341,54.978,69970201,AT-SPG,5,A30_M10_Wolverine
6961,515.363,1.407,0.663,1.137,56.935,9161334,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.862,0.879,0.927,0.983,53.527,81113009,heavyTank,7,F07_AMX_M4_1945
6993,295.738,1.334,0.906,1.040,56.432,12245352,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.812,0.852,1.230,0.579,49.567,728593252,heavyTank,10,R45_IS-7
7185,732.084,0.944,1.244,0.870,54.299,105488184,heavyTank,6,G27_VK3001P
7201,791.943,1.001,0.835,1.099,54.042,76498562,AT-SPG,6,A31_M36_Slagger
7217,587.462,1.067,0.489,0.887,55.136,5774625,AT-SPG,5,Ch33_60G_FT
7233,1100.875,0.899,0.062,1.167,51.517,187955605,SPG,7,F24_Lorraine155_50
7249,1823.087,0.919,1.344,0.684,49.303,63583802,mediumTank,10,GB86_Centurion_Action_X
7425,1401.954,1.045,0.511,0.775,50.367,695674790,AT-SPG,8,R47_ISU-152
7441,1544.214,0.847,0.921,0.603,51.770,168374531,heavyTank,9,G58_VK4502P
7457,1304.016,0.889,0.036,0.828,51.148,324832014,SPG,8,A37_M40M43
7473,795.608,1.041,0.621,0.857,54.034,22978476,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.614,0.879,0.054,1.007,50.804,244135765,SPG,8,F25_Lorraine155_51
7505,320.709,1.235,1.615,1.115,57.109,25435101,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.879,1.177,0.121,1.735,53.823,104506291,SPG,3,R66_SU-26
7697,1394.941,1.009,0.576,0.940,51.637,255252442,AT-SPG,8,G37_Ferdinand
7713,494.587,1.293,0.945,1.454,56.489,53444919,AT-SPG,4,A29_T40
7729,1034.281,1.083,0.610,0.853,53.482,23352201,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.023,1.810,0.747,1.798,58.740,1719491,AT-SPG,2,F30_RenaultFT_AC
7761,248.054,1.393,1.746,1.259,57.122,41850828,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.542,0.892,1.570,0.784,50.992,546053422,mediumTank,9,R40_T-54
7953,1753.945,1.030,0.598,0.755,51.146,318201339,AT-SPG,9,G44_JagdTiger
7969,1079.152,0.930,0.051,1.029,51.774,211789560,SPG,7,A32_M12
7985,1337.305,0.942,0.458,0.650,50.913,15199447,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.225,1.535,0.756,1.753,57.997,5698561,AT-SPG,4,GB42_Valentine_AT
8193,1846.963,1.119,0.606,0.762,50.523,518086127,AT-SPG,9,R53_Object_704
8209,330.580,0.915,2.121,1.149,56.764,8215335,lightTank,4,G52_Pz38_NA
8225,1369.476,0.975,0.538,0.872,52.494,83568157,AT-SPG,8,A39_T28
8241,1805.903,1.071,0.493,0.576,51.379,17500146,AT-SPG,9,Ch37_WZ111G_FT
8257,357.013,1.395,0.918,1.784,59.321,2597408,AT-SPG,3,F52_RenaultUE57
8273,276.066,1.656,1.129,1.545,58.407,2347793,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.400,0.926,0.026,0.743,50.241,246266575,SPG,9,R51_Object_212
8465,1097.953,0.805,1.219,0.941,52.437,101303401,mediumTank,8,G64_Panther_II
8481,1646.871,0.823,0.028,0.629,49.628,111176985,SPG,10,A38_T92
8497,2035.951,1.009,0.618,0.532,50.109,1748530,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.585,0.960,0.608,1.169,52.431,109123532,AT-SPG,8,GB72_AT15
8705,1651.115,0.876,0.037,0.750,49.374,343812286,SPG,10,R52_Object_261
8721,1457.758,0.883,0.032,0.697,50.142,172737382,SPG,9,G45_G_Tiger
8737,1785.886,1.068,0.545,0.570,53.167,125357101,AT-SPG,9,A40_T95
8785,547.074,1.095,0.736,1.674,56.941,49964056,AT-SPG,5,GB73_AT2
8961,847.842,0.900,1.441,0.997,54.350,59600477,mediumTank,7,R46_KV-13
8977,1133.921,0.955,0.044,0.976,51.207,531033600,SPG,7,G49_G_Panther
8993,1533.663,0.927,1.368,0.741,50.927,94835001,mediumTank,9,A63_M46_Patton
9041,442.210,1.217,1.153,1.545,56.836,11010224,AT-SPG,4,GB57_Alecto
9217,1309.298,0.979,1.084,0.792,51.969,431412311,heavyTank,8,R61_Object252
9233,1660.146,0.864,0.030,0.630,49.726,133637454,SPG,10,G61_G_E
9249,1039.672,1.014,0.755,1.098,53.263,53569298,AT-SPG,7,A64_T25_AT
9297,2003.376,1.043,0.505,0.466,49.249,116160128,AT-SPG,10,GB48_FV215b_183
9473,378.037,0.804,2.358,0.966,55.135,6622359,lightTank,5,R41_T-50
9489,1883.119,0.891,0.942,0.502,50.061,434380691,heavyTank,10,G56_E-100
9505,1529.333,0.848,1.059,0.706,50.414,276859183,heavyTank,9,A66_M103
9553,759.269,1.002,0.649,1.351,55.667,69971559,AT-SPG,6,GB74_AT8
9745,1549.514,0.871,0.978,0.707,51.437,518527385,heavyTank,9,G55_E-75
9761,404.052,0.609,2.588,0.689,53.271,90350824,lightTank,5,A34_M24_Chaffee
9793,432.962,1.284,0.560,1.190,57.086,2654672,AT-SPG,4,F32_Somua_Sau_40
9809,746.705,0.934,0.415,1.122,53.228,2243203,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1278.514,0.925,0.815,0.880,51.288,100948408,AT-SPG,8,R58_SU-101
10001,494.883,0.627,2.376,0.624,52.473,43175203,lightTank,6,G66_VK2801
10017,707.828,0.984,1.123,1.082,54.430,79729668,mediumTank,6,A36_Sherman_Jumbo
10049,619.188,1.172,0.708,1.286,54.171,79981469,AT-SPG,5,F33_S_35CA
10065,1100.994,1.029,0.637,1.248,55.412,104893723,AT-SPG,7,GB75_AT7
10241,1024.659,1.005,0.836,1.068,53.316,126372546,AT-SPG,7,R74_SU100M1
10257,1551.389,0.914,1.280,0.721,51.323,204730698,mediumTank,9,G54_E-50
10273,455.201,1.189,1.216,1.535,57.083,29566597,AT-SPG,4,A57_M8A1
10497,817.497,1.039,0.690,0.658,53.507,482455073,heavyTank,6,R77_KV2
10513,1222.128,0.848,1.155,0.880,52.174,93349159,heavyTank,8,G67_VK4502A
10529,598.287,1.155,1.374,1.357,54.416,641585854,AT-SPG,5,A58_T67
10577,195.168,1.299,0.205,1.155,56.648,1928384,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.690,0.867,0.912,0.652,51.437,259757392,heavyTank,9,R63_ST_I
10769,1055.396,0.908,0.934,0.996,54.157,211092164,heavyTank,7,G57_PzVI_Tiger_P
10785,1843.606,0.875,1.223,0.666,49.017,276356636,heavyTank,10,A69_T110E5
10817,986.435,0.896,0.671,1.040,53.277,41134955,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.391,0.964,0.093,1.785,54.358,12281973,SPG,4,GB26_Birch_Gun
11009,1206.739,0.818,0.811,0.820,52.191,163445428,heavyTank,8,R73_KV4
11025,1020.347,0.976,0.463,0.962,50.975,120576691,AT-SPG,7,G43_Sturer_Emil
11041,981.980,0.923,0.886,1.142,53.062,194354464,AT-SPG,7,A72_T25_2
