tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.983,0.971,1.355,1.079,54.976,250422254,mediumTank,5,R04_T-34
33,591.197,1.231,1.521,1.190,56.100,27335250,heavyTank,5,A21_T14
49,1110.810,0.888,1.583,0.901,51.932,526306330,mediumTank,8,Ch01_Type59
81,218.243,1.676,0.913,1.249,57.632,5969143,mediumTank,1,GB01_Medium_Mark_I
113,206.315,1.572,0.837,1.040,58.669,2272476,lightTank,1,Cz06_Kolohousenka
129,199.534,1.495,1.354,1.049,58.915,1406464,lightTank,1,S05_Strv_M21_29
145,772.515,0.979,1.328,0.755,54.872,5634848,mediumTank,6,Pl03_PzV_Poland
161,207.364,1.693,1.036,1.432,58.318,857448,lightTank,1,It04_Fiat_3000
257,578.733,1.110,0.533,1.231,54.438,165969804,AT-SPG,5,R02_SU-85
273,925.801,1.008,0.076,1.252,51.290,296584458,SPG,6,G02_Hummel
289,265.280,1.068,2.173,1.466,57.131,6506117,lightTank,3,A03_M3_Stuart
305,669.147,0.674,2.485,0.673,51.864,55336448,lightTank,7,Ch02_Type62
321,293.496,1.210,0.807,1.589,58.602,1528543,mediumTank,3,F03_D2
337,244.461,1.409,0.917,1.202,56.857,2298059,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.894,1.363,1.176,1.452,57.697,621164,mediumTank,2,J15_Chi_Ni
369,224.785,1.213,1.385,1.424,56.648,1612123,lightTank,2,Cz03_LT_vz35
385,240.318,1.333,1.328,1.200,57.427,1619468,lightTank,2,S03_Strv_M38
401,202.916,1.068,1.141,1.367,58.340,466285,lightTank,2,Pl01_TKS_20mm
417,231.632,1.294,1.493,1.555,58.077,297098,lightTank,2,It05_Carro_L6_40
513,1036.180,0.975,0.999,0.807,53.411,625665018,heavyTank,7,R01_IS
529,1074.350,0.935,0.973,0.997,53.600,423828808,heavyTank,7,G04_PzVI_Tiger_I
545,198.182,1.537,1.824,1.365,58.027,20171910,lightTank,1,A01_T1_Cunningham
577,201.495,1.475,1.202,1.803,58.106,1039402,lightTank,1,F01_RenaultFT
593,240.395,1.362,2.089,1.378,58.093,3059885,lightTank,2,GB14_M2
609,194.276,1.551,1.095,1.695,57.584,2293495,lightTank,1,J01_NC27
625,275.613,0.952,1.069,1.462,56.716,3182071,lightTank,3,Cz10_LT_vz38
641,317.674,1.168,1.386,1.470,56.919,3430055,lightTank,3,S12_Strv_M40
673,263.507,1.494,1.039,1.506,58.750,811248,mediumTank,2,It06_M14_41
769,256.232,0.989,1.852,1.276,56.076,5078199,lightTank,4,R03_BT-7
785,233.993,1.354,1.476,1.721,57.322,16472672,lightTank,2,G07_Pz35t
801,797.448,0.961,1.010,0.871,53.708,120344389,heavyTank,6,A10_M6
817,1245.796,0.918,1.290,0.693,52.459,111290284,heavyTank,8,Ch03_WZ-111
833,221.553,1.340,0.119,1.353,56.353,3705605,SPG,2,F20_RenaultBS
849,439.714,1.117,0.764,1.564,56.118,131987035,mediumTank,4,GB07_Matilda
865,235.388,1.348,1.440,1.374,56.882,1285204,lightTank,2,J03_Ha_Go
881,367.250,0.953,1.142,1.307,55.875,5761677,mediumTank,4,Cz11_V_8_H
897,380.235,0.986,1.257,1.102,55.502,8083587,mediumTank,4,S04_Lago_I
913,1361.380,0.875,0.990,0.440,53.523,5429744,heavyTank,8,Pl08_50TP_prototyp
929,346.118,1.308,1.152,1.323,57.084,1549135,mediumTank,3,It03_M15_42
1025,229.188,1.307,1.670,1.402,56.846,46332183,lightTank,2,R08_BT-2
1041,581.667,1.104,0.695,1.351,54.190,201812316,AT-SPG,5,G05_StuG_40_AusfG
1057,526.213,1.059,1.354,0.967,54.879,130190181,mediumTank,5,A05_M4_Sherman
1073,916.905,0.907,1.455,0.942,54.406,104426835,mediumTank,7,Ch04_T34_1
1089,376.466,1.131,1.078,1.461,55.809,5219879,heavyTank,4,F04_B1
1105,702.654,0.989,1.855,0.967,54.612,295646887,mediumTank,6,GB21_Cromwell
1121,911.939,0.887,1.006,1.056,51.354,70010120,mediumTank,7,J11_Chi_Ri
1137,487.190,0.848,1.403,1.066,54.367,43793668,mediumTank,5,Cz09_T_24
1153,503.684,0.911,1.162,0.982,53.939,27634837,mediumTank,5,S02_Strv_M42
1169,197.299,1.567,1.526,1.303,59.148,355171,lightTank,1,Pl14_4TP
1185,412.966,1.102,1.021,0.862,55.400,6064415,mediumTank,4,It07_P26_40
1297,902.092,0.875,1.234,1.150,53.940,141394639,mediumTank,7,G03_PzV_Panther
1313,695.450,0.970,1.413,1.060,54.992,36680751,mediumTank,6,A06_M4A3E8_Sherman
1329,221.165,1.672,1.259,1.695,56.521,5749357,lightTank,1,Ch06_Renault_NC31
1345,234.476,1.387,1.061,1.949,58.625,7843039,lightTank,2,F12_Hotchkiss_H35
1361,292.063,1.117,1.752,1.474,57.467,734221,lightTank,3,GB15_Stuart_I
1377,486.198,0.911,1.172,1.055,54.442,36920142,mediumTank,5,J08_Chi_Nu
1393,718.513,0.917,1.431,1.000,53.495,145265970,mediumTank,6,Cz08_T_25
1409,750.364,0.945,1.096,0.991,53.753,67385479,mediumTank,6,S07_Strv_74
1425,262.717,1.464,1.111,1.312,58.794,446976,lightTank,2,Pl09_7TP
1441,489.484,0.890,1.058,0.782,54.780,8124027,mediumTank,5,It11_P43
1537,390.719,1.003,1.191,0.974,55.521,85186136,mediumTank,4,R06_T-28
1553,747.472,1.045,0.726,1.225,53.564,106738991,AT-SPG,6,G17_JagdPzIV
1569,948.592,0.921,1.579,0.994,54.428,87311431,mediumTank,7,A07_T20
1585,1043.959,0.814,1.489,0.929,52.269,34192376,mediumTank,8,Ch05_T34_2
1601,228.471,1.343,0.947,2.148,57.497,590482,lightTank,2,F02_D1
1617,379.187,1.014,0.859,1.085,54.840,1151012,mediumTank,4,GB17_Grant_I
1633,370.120,0.979,1.215,1.129,56.008,7344547,mediumTank,4,J09_Chi_He
1649,927.051,0.875,1.213,0.839,53.154,113490094,mediumTank,7,Cz05_T34_100
1665,930.273,0.897,1.287,0.797,53.151,66395050,mediumTank,7,S13_Leo
1681,295.613,1.078,1.287,1.081,56.269,239887,lightTank,3,Pl06_10TP
1697,751.457,0.985,1.035,0.649,53.851,19750762,mediumTank,6,It10_P43_bis
1793,1159.455,0.916,0.044,0.758,50.387,173594069,SPG,7,R15_S-51
1809,453.217,1.409,0.602,1.187,56.730,86561273,AT-SPG,4,G09_Hetzer
1825,250.733,1.488,2.442,1.418,57.709,48655505,lightTank,2,A02_M2_lt
1841,1437.856,0.876,1.355,0.701,51.612,79613320,mediumTank,9,Ch18_WZ-120
1889,726.165,0.947,1.055,1.089,52.475,64226207,mediumTank,6,J10_Chi_To
1905,1075.391,0.785,1.040,0.890,51.727,38342131,mediumTank,8,Cz07_TVP_46
1921,1367.190,0.965,0.851,0.694,52.712,97080189,heavyTank,8,S18_EMIL_1951_E1
1937,316.498,0.824,1.401,0.879,55.489,368010,lightTank,4,Pl07_14TP
1953,949.164,0.962,1.342,0.662,53.635,18824292,mediumTank,7,It09_P43_ter
2049,306.889,0.827,2.233,1.057,55.989,8812884,lightTank,5,R12_A-20
2065,236.541,1.375,1.686,1.565,57.406,44335052,lightTank,2,G06_PzII
2081,229.645,1.240,0.385,1.827,54.390,17987663,SPG,2,A107_T1_HMC
2097,1612.054,0.871,1.220,0.531,51.768,116250435,heavyTank,9,Ch12_111_1_2_3
2113,661.418,1.319,0.111,1.399,54.992,85332000,SPG,5,F28_105_leFH18B2
2129,458.752,0.943,1.585,1.175,55.240,28728567,lightTank,6,GB20_Crusader
2145,325.310,1.260,1.173,1.310,57.446,6011160,lightTank,3,J07_Chi_Ha
2161,1700.396,1.052,1.111,0.752,51.617,160842039,mediumTank,9,Cz02_TVP_T50
2177,1636.819,0.967,0.958,0.581,51.750,61135787,heavyTank,9,S17_EMIL_1952_E2
2193,510.995,0.878,1.169,0.671,54.921,2364159,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.090,0.887,1.115,0.626,51.223,18584132,mediumTank,8,It14_P44_Pantera
2305,999.343,1.007,0.518,0.860,52.596,294467912,AT-SPG,7,R18_SU-152
2321,761.000,0.994,1.122,1.066,54.682,178424136,heavyTank,6,G15_VK3601H
2353,245.834,1.432,1.265,1.456,57.495,6781957,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.207,1.582,1.056,1.581,58.042,46995981,AT-SPG,3,F27_FCM_36Pak40
2385,301.726,1.171,0.996,1.363,57.276,1267794,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.918,1.142,1.555,1.412,57.035,2539436,lightTank,3,J04_Ke_Ni
2417,1944.781,1.067,1.357,0.658,48.868,119688062,mediumTank,10,Cz04_T50_51
2433,1907.757,0.938,1.181,0.556,49.358,14848850,heavyTank,10,S16_Kranvagn
2449,740.103,0.918,0.770,0.658,53.689,4064096,mediumTank,6,Pl10_40TP_Habicha
2465,1769.940,1.124,1.121,0.680,51.137,17611127,mediumTank,9,It12_Prototipo_Standard_B
2561,706.505,0.930,1.331,0.950,54.073,849848140,mediumTank,6,R07_T-34-85
2577,645.550,1.006,1.187,1.065,54.704,61410561,mediumTank,5,G13_VK3001H
2593,1716.502,0.978,0.679,0.586,50.575,353880294,AT-SPG,9,A14_T30
2625,783.822,0.885,0.897,0.833,53.418,127787827,heavyTank,6,F06_ARL_44
2657,1121.099,0.816,1.192,1.010,51.039,75465957,mediumTank,8,J13_STA_1
2689,245.648,1.372,0.569,1.349,58.074,30702,AT-SPG,2,S09_L_120_TD
2705,1084.280,0.988,1.035,0.604,53.564,6908782,heavyTank,7,Pl11_45TP_Habicha
2721,2131.009,1.189,1.211,0.635,50.246,10035746,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.402,1.026,1.023,0.750,53.806,894870850,heavyTank,6,R106_KV85
2833,346.832,1.152,0.179,1.338,57.506,2980242,SPG,3,G11_Bison_I
2849,1258.857,0.792,0.812,0.692,50.878,992762654,heavyTank,8,A13_T34_hvy
2865,1232.600,0.839,1.074,0.762,53.068,90930144,heavyTank,8,Ch11_110
2881,278.765,0.803,0.789,1.192,56.309,5076634,lightTank,4,F14_AMX40
2897,623.486,1.114,0.855,1.295,55.709,60326149,heavyTank,5,GB08_Churchill_I
2913,362.080,0.967,1.658,1.120,55.466,15661798,lightTank,4,J06_Ke_Ho
2945,363.369,1.415,0.602,1.496,58.227,1708746,AT-SPG,3,S20_Ikv_72
2961,1324.731,0.844,0.957,0.500,52.322,6394230,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.132,1.065,1.338,1.184,56.152,12851741,lightTank,3,R22_T-46
3089,220.387,1.627,1.785,1.538,57.818,34052315,lightTank,1,G12_Ltraktor
3105,361.845,1.025,0.830,1.025,55.315,10495439,mediumTank,4,A04_M3_Grant
3121,329.523,0.892,2.179,1.053,55.104,24843962,lightTank,4,Ch09_M5
3137,1324.030,1.005,0.898,0.947,51.594,313724752,heavyTank,8,F08_AMX_50_100
3153,1014.002,0.932,0.832,1.190,55.013,61399628,heavyTank,7,GB10_Black_Prince
3169,218.873,1.221,1.234,1.488,56.598,5457534,lightTank,2,J02_Te_Ke
3201,428.397,1.190,0.623,1.458,56.048,1532149,AT-SPG,4,S19_Sav_M43
3217,1753.877,0.957,0.977,0.443,52.831,6688074,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.028,1.636,1.196,1.611,57.413,45110868,lightTank,1,R11_MS-1
3345,318.872,1.291,1.287,1.403,58.297,23965817,lightTank,3,G08_Pz38t
3361,615.626,1.135,1.116,1.159,55.564,86504116,heavyTank,5,A09_T1_hvy
3377,720.591,0.697,2.294,0.676,52.210,83930100,lightTank,7,Ch16_WZ_131
3393,390.225,1.073,0.138,1.827,52.218,10626079,SPG,3,F21_Lorraine39_L_AM
3409,283.833,1.096,0.125,1.669,56.004,1092394,SPG,3,GB27_Sexton
3425,1523.221,0.897,1.115,0.784,50.432,62373667,mediumTank,9,J14_Type_61
3457,526.998,1.070,0.819,1.030,54.983,12078742,AT-SPG,5,S14_Ikv_103
3473,2150.388,0.978,1.005,0.362,51.153,2843873,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.569,1.074,0.729,1.023,53.307,528219683,AT-SPG,6,R17_SU-100
3601,297.897,1.757,0.898,1.675,58.307,17278171,AT-SPG,2,G21_PanzerJager_I
3617,474.629,0.869,0.115,1.691,49.658,51230518,SPG,3,A16_M7_Priest
3633,1077.665,0.995,1.068,0.769,54.359,137375401,heavyTank,7,Ch10_IS2
3649,1813.169,1.088,1.706,0.774,48.815,635781041,mediumTank,10,F18_Bat_Chatillon25t
3665,745.998,0.948,1.015,1.037,52.834,19257787,mediumTank,6,GB19_Sherman_Firefly
3681,1814.220,0.962,1.322,0.736,49.005,42313550,mediumTank,10,J16_ST_B1
3713,778.298,0.959,0.609,1.021,53.186,69756451,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.301,1.237,0.122,1.446,54.446,13042514,SPG,2,R16_SU-18
3857,1042.991,0.996,0.681,1.017,53.042,262101893,AT-SPG,7,G18_JagdPanther
3873,1142.429,0.995,1.057,0.946,54.003,564602831,heavyTank,7,A11_T29
3889,865.166,0.671,2.472,0.627,51.985,103991632,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.605,0.964,0.850,0.762,50.441,189703481,heavyTank,9,F09_AMX_50_120
3921,1247.341,0.812,1.040,0.849,52.647,85669830,heavyTank,8,GB11_Caernarvon
3937,2144.753,0.937,0.795,0.443,51.656,48951704,heavyTank,10,J20_Type_2605
3969,989.491,0.941,0.581,1.077,52.188,43008164,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.150,0.929,0.022,0.712,50.743,221518497,SPG,8,R27_SU-14
4113,883.973,0.936,1.528,1.014,53.388,48648748,mediumTank,7,G24_VK3002DB
4129,838.266,1.000,0.078,1.379,51.359,122131218,SPG,5,A18_M41
4145,1813.636,0.933,1.274,0.646,49.415,48967015,mediumTank,10,Ch19_121
4161,621.395,1.107,0.097,2.172,53.300,44483159,SPG,5,F22_AMX_105AM
4193,1557.813,0.821,0.691,0.465,51.978,99459209,heavyTank,9,J25_Type_4
4225,1386.861,0.929,0.583,0.907,50.670,96914586,AT-SPG,8,S21_UDES_03
4353,1056.403,0.820,1.449,0.875,52.371,331488640,mediumTank,8,R20_T-44
4369,352.886,1.023,1.813,1.096,57.663,5948407,mediumTank,4,G10_PzIII_AusfJ
4385,1241.713,0.861,1.149,0.912,52.413,243405155,heavyTank,8,A12_T32
4401,321.560,1.268,1.186,1.402,57.545,11838470,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.045,0.996,1.134,1.002,54.245,8779864,mediumTank,5,F11_Renault_G1R
4433,1634.894,0.864,1.004,0.627,51.190,143313482,heavyTank,9,GB12_Conqueror
4449,373.906,1.070,0.710,1.086,54.371,2693669,heavyTank,4,J22_Type_95
4481,1792.587,1.018,0.577,0.890,50.681,80610009,AT-SPG,9,S10_Strv_103_0_Series
4609,239.251,1.380,1.066,1.783,57.279,20814376,lightTank,2,R09_T-26
4625,405.305,1.008,0.166,1.589,53.892,14726772,SPG,4,G22_Sturmpanzer_II
4641,390.307,1.004,0.126,1.547,53.579,24115287,SPG,4,A17_M37
4657,486.648,0.992,1.365,1.107,54.222,118222505,mediumTank,5,Ch21_T34
4673,932.599,1.032,0.077,1.435,52.597,196331779,SPG,6,F23_AMX_13F3AM
4689,766.051,0.978,0.728,1.173,54.561,49281637,heavyTank,6,GB09_Churchill_VII
4705,324.995,1.150,0.728,1.074,55.392,447355,heavyTank,3,J21_Type_91
4737,2177.340,1.076,0.663,0.857,50.192,36323504,AT-SPG,10,S11_Strv_103B
4865,547.019,0.951,0.098,1.394,50.743,146890568,SPG,4,R14_SU-5
4881,281.834,1.158,1.759,1.095,57.679,12278228,lightTank,3,G102_Pz_III
4897,301.728,1.300,1.398,1.169,57.067,16968895,mediumTank,3,A25_M2_med
4913,505.743,0.726,2.387,0.730,52.860,37225888,lightTank,6,Ch15_59_16
4929,979.596,0.764,2.222,0.699,51.320,283634999,lightTank,9,F17_AMX_13_90
4945,323.437,0.817,0.774,1.278,54.869,13830940,lightTank,3,GB04_Valentine
4961,1287.058,0.810,0.745,0.623,52.880,118592138,heavyTank,8,J27_O_I_120
5121,292.906,1.645,0.436,1.754,58.644,8054234,AT-SPG,2,R10_AT-1
5137,1235.236,0.832,0.953,0.877,51.726,437686041,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.528,0.848,2.232,1.042,56.424,3746540,lightTank,4,A22_M5_Stuart
5169,688.750,0.951,1.461,1.016,54.080,130534179,mediumTank,6,Ch20_Type58
5185,690.871,0.738,2.084,0.775,52.455,170559472,lightTank,7,F16_AMX_13_75
5201,256.637,1.441,1.253,1.397,57.077,4147832,lightTank,1,GB03_Cruiser_Mk_I
5217,1118.800,0.963,0.976,0.639,55.226,173140024,heavyTank,7,J28_O_I_100
5377,1281.841,0.884,0.991,0.785,51.641,1813474675,heavyTank,8,R19_IS-3
5393,393.335,0.675,2.266,0.712,53.884,45620403,lightTank,5,G26_VK1602
5409,380.187,0.788,1.895,0.896,53.695,48321738,lightTank,5,A23_M7_med
5425,1843.833,0.879,1.332,0.555,50.051,28210266,heavyTank,10,Ch22_113
5457,883.061,0.927,1.609,1.039,52.943,82979704,mediumTank,7,GB22_Comet
5473,847.059,1.053,0.800,0.645,54.474,273396171,heavyTank,6,J24_Mi_To_130_tons
5633,979.617,1.032,0.067,1.156,51.091,252140745,SPG,6,R26_SU-8
5649,631.724,1.064,0.102,1.529,53.038,237895067,SPG,5,G23_Grille
5665,237.393,1.334,1.528,1.440,57.672,6856974,mediumTank,2,A24_T2_med
5681,1079.292,0.708,2.473,0.597,49.946,15400437,lightTank,9,Ch28_WZ_132A
5697,1442.889,0.989,1.364,0.854,51.020,241745086,mediumTank,9,F75_Char_de_25t
5713,1537.036,0.880,1.180,0.799,50.948,91434614,mediumTank,9,GB24_Centurion_Mk3
5729,720.941,1.269,1.142,0.818,55.035,122131053,heavyTank,5,J23_Mi_To
5889,1085.256,0.993,0.814,0.828,53.819,175990616,heavyTank,7,R39_KV-3
5905,358.199,0.996,0.149,1.570,52.046,9804915,SPG,3,G19_Wespe
5921,1122.868,0.832,1.399,0.986,52.154,86647093,mediumTank,8,A35_Pershing
5937,1378.469,0.777,2.705,0.583,48.336,4689764,lightTank,10,Ch29_Type_62C_prot
5953,254.949,1.101,0.920,1.677,58.784,370443,lightTank,3,F13_AMX38
5969,1112.875,0.777,1.228,0.902,52.638,82787639,mediumTank,8,GB23_Centurion
5985,240.295,1.447,1.191,1.134,57.304,1009422,mediumTank,2,J26_Type_89
6145,1846.160,0.881,1.079,0.670,49.396,211380757,heavyTank,10,R90_IS_4M
6161,347.227,0.879,2.437,1.055,56.585,62256565,lightTank,4,G25_PzII_Luchs
6177,280.736,1.832,1.049,1.535,56.772,105820357,AT-SPG,2,A46_T3
6193,2069.688,0.942,1.259,0.491,49.218,16333390,heavyTank,10,Ch41_WZ_111_5A
6209,1929.272,1.009,0.955,0.689,48.638,172596009,heavyTank,10,F10_AMX_50B
6225,1864.403,0.881,1.055,0.634,49.013,52638308,heavyTank,10,GB13_FV215b
6401,378.473,1.455,0.792,1.618,57.434,10611891,AT-SPG,4,R24_SU-76
6417,462.537,0.924,1.516,1.004,54.888,33758745,mediumTank,5,G28_PzIII_IV
6433,360.467,1.449,1.141,1.303,58.203,9207498,AT-SPG,3,A109_T56_GMC
6449,276.911,1.715,0.475,1.244,60.910,419139,AT-SPG,2,Ch30_T-26G_FT
6465,518.810,0.649,1.903,0.660,52.318,210552059,lightTank,6,F15_AMX_12t
6481,324.024,0.886,1.658,1.019,55.279,23731728,lightTank,5,GB60_Covenanter
6657,863.903,0.905,1.420,1.035,53.950,217874406,mediumTank,7,R23_T-43
6673,389.611,1.359,0.908,1.500,58.959,26454428,AT-SPG,3,G20_Marder_II
6705,373.962,1.555,0.623,1.304,57.822,1017385,AT-SPG,3,Ch31_M3G_FT
6721,631.284,1.130,0.852,1.028,55.263,58707645,heavyTank,5,F05_BDR_G1B
6913,493.506,1.291,0.821,1.371,56.140,94240820,AT-SPG,4,R25_GAZ-74b
6929,1890.323,0.904,0.864,0.611,51.880,86486874,heavyTank,10,G42_Maus
6945,575.963,1.115,0.922,1.323,54.996,71993054,AT-SPG,5,A30_M10_Wolverine
6961,512.061,1.394,0.653,1.112,56.983,6712794,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.147,0.874,0.920,0.976,53.568,84401216,heavyTank,7,F07_AMX_M4_1945
6993,296.332,1.311,0.913,1.026,56.492,10613957,lightTank,2,GB69_Cruiser_Mk_II
7169,1811.741,0.856,1.215,0.585,49.489,697823691,heavyTank,10,R45_IS-7
7185,730.506,0.941,1.238,0.863,54.353,102275097,heavyTank,6,G27_VK3001P
7201,789.053,0.994,0.836,1.087,54.097,76382889,AT-SPG,6,A31_M36_Slagger
7217,586.010,1.057,0.477,0.875,55.308,4914836,AT-SPG,5,Ch33_60G_FT
7233,1104.184,0.899,0.062,1.146,51.466,188613479,SPG,7,F24_Lorraine155_50
7249,1837.643,0.931,1.340,0.685,49.348,60843986,mediumTank,10,GB86_Centurion_Action_X
7425,1406.139,1.046,0.514,0.769,50.351,708834896,AT-SPG,8,R47_ISU-152
7441,1544.014,0.854,0.924,0.612,51.766,169579514,heavyTank,9,G58_VK4502P
7457,1313.463,0.905,0.039,0.799,51.086,298317935,SPG,8,A37_M40M43
7473,796.566,1.039,0.614,0.846,54.320,16384420,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.909,0.885,0.055,0.983,50.790,243653835,SPG,8,F25_Lorraine155_51
7505,318.840,1.221,1.611,1.084,57.125,24366068,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.662,1.173,0.121,1.713,53.834,114080926,SPG,3,R66_SU-26
7697,1398.986,1.013,0.580,0.934,51.694,262931373,AT-SPG,8,G37_Ferdinand
7713,493.291,1.284,0.945,1.429,56.559,53527903,AT-SPG,4,A29_T40
7729,1039.882,1.086,0.602,0.836,53.720,14948149,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.624,1.809,0.743,1.781,58.712,1845925,AT-SPG,2,F30_RenaultFT_AC
7761,248.431,1.391,1.731,1.231,57.125,44372545,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.188,0.895,1.570,0.772,51.021,575945290,mediumTank,9,R40_T-54
7953,1758.397,1.033,0.604,0.755,51.216,312993783,AT-SPG,9,G44_JagdTiger
7969,1087.929,0.935,0.052,1.005,51.641,207096936,SPG,7,A32_M12
7985,1351.177,0.943,0.459,0.632,51.274,8371941,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.549,1.532,0.750,1.728,58.032,5759257,AT-SPG,4,GB42_Valentine_AT
8193,1859.282,1.125,0.613,0.757,50.557,511082492,AT-SPG,9,R53_Object_704
8209,324.871,0.892,2.032,1.117,56.616,6813177,lightTank,4,G52_Pz38_NA
8225,1360.859,0.972,0.513,0.902,52.197,74145939,AT-SPG,8,A39_T28
8241,1844.169,1.100,0.499,0.584,51.314,8616624,AT-SPG,9,Ch37_WZ111G_FT
8257,356.251,1.390,0.910,1.757,59.426,2710048,AT-SPG,3,F52_RenaultUE57
8273,275.348,1.653,1.125,1.535,58.437,2420264,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.951,0.943,0.027,0.713,49.979,228389889,SPG,9,R51_Object_212
8465,1098.108,0.806,1.223,0.925,52.590,108529804,mediumTank,8,G64_Panther_II
8481,1650.617,0.845,0.031,0.640,49.330,96045511,SPG,10,A38_T92
8497,2086.596,1.025,0.640,0.527,49.536,846838,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.218,0.960,0.607,1.154,52.434,115469188,AT-SPG,8,GB72_AT15
8705,1661.098,0.895,0.039,0.740,49.107,326181284,SPG,10,R52_Object_261
8721,1453.044,0.896,0.035,0.670,49.875,159669300,SPG,9,G45_G_Tiger
8737,1769.167,1.069,0.513,0.606,52.743,101420004,AT-SPG,9,A40_T95
8785,545.512,1.089,0.731,1.643,56.962,55520104,AT-SPG,5,GB73_AT2
8961,845.064,0.894,1.431,0.981,54.335,60166549,mediumTank,7,R46_KV-13
8977,1141.973,0.958,0.045,0.958,51.119,525270691,SPG,7,G49_G_Panther
8993,1539.795,0.937,1.385,0.738,51.078,91299455,mediumTank,9,A63_M46_Patton
9041,440.201,1.209,1.147,1.511,56.891,11280147,AT-SPG,4,GB57_Alecto
9217,1315.281,0.983,1.081,0.787,52.010,442010352,heavyTank,8,R61_Object252
9233,1666.313,0.885,0.032,0.630,49.435,118113416,SPG,10,G61_G_E
9249,1036.906,1.008,0.757,1.087,53.305,55220858,AT-SPG,7,A64_T25_AT
9297,2010.940,1.046,0.528,0.473,48.776,115165522,AT-SPG,10,GB48_FV215b_183
9473,382.943,0.814,2.337,0.944,55.254,6604769,lightTank,5,R41_T-50
9489,1890.715,0.898,0.949,0.500,50.150,439665691,heavyTank,10,G56_E-100
9505,1532.260,0.850,1.054,0.696,50.399,295541496,heavyTank,9,A66_M103
9553,758.096,0.999,0.644,1.334,55.646,72958893,AT-SPG,6,GB74_AT8
9745,1550.298,0.874,0.979,0.700,51.476,538504971,heavyTank,9,G55_E-75
9761,405.605,0.604,2.579,0.670,53.242,97719213,lightTank,5,A34_M24_Chaffee
9793,430.829,1.269,0.553,1.173,57.197,2681984,AT-SPG,4,F32_Somua_Sau_40
9809,742.501,0.927,0.414,1.127,53.306,2287938,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.105,0.939,0.816,0.926,50.797,72395136,AT-SPG,8,R58_SU-101
10001,495.217,0.618,2.367,0.609,52.544,41434160,lightTank,6,G66_VK2801
10017,709.599,0.982,1.123,1.070,54.412,77742043,mediumTank,6,A36_Sherman_Jumbo
10049,618.765,1.170,0.707,1.270,54.201,81916656,AT-SPG,5,F33_S_35CA
10065,1104.503,1.028,0.633,1.226,55.435,110232970,AT-SPG,7,GB75_AT7
10241,1019.431,1.003,0.820,1.084,53.178,106888067,AT-SPG,7,R74_SU100M1
10257,1548.607,0.916,1.288,0.719,51.465,197902337,mediumTank,9,G54_E-50
10273,453.055,1.178,1.216,1.511,57.151,28505278,AT-SPG,4,A57_M8A1
10497,817.559,1.034,0.686,0.668,53.555,424866326,heavyTank,6,R77_KV2
10513,1221.945,0.849,1.152,0.868,52.197,99990157,heavyTank,8,G67_VK4502A
10529,600.448,1.158,1.378,1.341,54.563,612847972,AT-SPG,5,A58_T67
10577,194.961,1.299,0.203,1.159,56.611,1995949,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.045,0.871,0.907,0.646,51.440,263364783,heavyTank,9,R63_ST_I
10769,1058.617,0.909,0.929,0.990,54.203,218089167,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.548,0.881,1.223,0.658,49.115,290993845,heavyTank,10,A69_T110E5
10817,984.256,0.891,0.667,1.024,53.279,44146343,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.059,0.961,0.092,1.777,54.371,12585811,SPG,4,GB26_Birch_Gun
11009,1204.887,0.815,0.805,0.805,52.175,180424793,heavyTank,8,R73_KV4
11025,1019.284,0.972,0.461,0.948,50.909,129579422,AT-SPG,7,G43_Sturer_Emil
11041,980.375,0.916,0.891,1.129,53.062,201910464,AT-SPG,7,A72_T25_2
11073,1625.928,0.991,0.886,0.793,51.697,76963559,AT-SPG,9,F37_AMX50_Foch
11089,595.990,1.110,0.106,1.515,55.129,83588040,SPG,5,GB28_Bishop
11265,800.043,0.993,0.880,0.830,54.474,247313821,heavyTank,6,R72_T150
11281,491.025,1.261,0.778,1.501,56.168,49367194,AT-SPG,4,G39_Marder_III
