tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.934,0.974,1.370,1.118,54.917,212634600,mediumTank,5,R04_T-34
33,608.768,1.238,1.552,1.190,56.039,24037111,heavyTank,5,A21_T14
49,1108.592,0.883,1.584,0.910,51.701,461403641,mediumTank,8,Ch01_Type59
81,220.417,1.678,0.923,1.291,57.686,5733828,mediumTank,1,GB01_Medium_Mark_I
113,225.047,1.586,0.839,1.165,58.373,2788379,lightTank,1,Cz06_Kolohousenka
129,213.575,1.485,1.308,1.262,58.598,1569924,lightTank,1,S05_Strv_M21_29
145,770.653,0.974,1.336,0.793,54.531,10095340,mediumTank,6,Pl03_PzV_Poland
161,229.335,1.651,0.993,1.563,58.176,2110694,lightTank,1,It04_Fiat_3000
257,579.730,1.118,0.537,1.270,54.396,135113708,AT-SPG,5,R02_SU-85
273,919.018,1.011,0.074,1.287,51.416,261197041,SPG,6,G02_Hummel
289,279.014,1.060,2.165,1.549,56.877,6427661,lightTank,3,A03_M3_Stuart
305,667.711,0.685,2.548,0.695,51.969,55224451,lightTank,7,Ch02_Type62
321,305.361,1.210,0.813,1.638,58.234,1329521,mediumTank,3,F03_D2
337,247.324,1.396,0.933,1.238,56.553,2018262,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.680,1.359,1.183,1.476,57.740,518215,mediumTank,2,J15_Chi_Ni
369,237.631,1.210,1.366,1.516,56.573,1539157,lightTank,2,Cz03_LT_vz35
385,254.075,1.319,1.321,1.302,57.340,1852178,lightTank,2,S03_Strv_M38
401,242.523,0.864,0.960,1.424,55.043,2028423,lightTank,2,Pl01_TKS_20mm
417,279.314,1.288,1.363,1.721,57.194,762190,lightTank,2,It05_Carro_L6_40
513,1028.768,0.977,1.011,0.825,53.411,534075099,heavyTank,7,R01_IS
529,1069.281,0.939,0.985,1.026,53.599,370107931,heavyTank,7,G04_PzVI_Tiger_I
545,199.722,1.549,1.877,1.427,58.034,16585112,lightTank,1,A01_T1_Cunningham
561,1238.656,0.907,1.422,0.709,51.267,1393542,mediumTank,8,Ch01_Type59_Gold
577,204.731,1.463,1.224,1.874,57.917,907581,lightTank,1,F01_RenaultFT
593,246.622,1.364,2.104,1.449,58.126,3215156,lightTank,2,GB14_M2
609,201.348,1.537,1.114,1.743,57.729,2458375,lightTank,1,J01_NC27
625,297.930,0.945,1.050,1.489,56.061,3430738,lightTank,3,Cz10_LT_vz38
641,338.012,1.161,1.347,1.565,56.549,4615239,lightTank,3,S12_Strv_M40
673,300.956,1.485,0.947,1.579,58.874,2035291,mediumTank,2,It06_M14_41
769,264.970,0.944,2.066,1.262,55.963,5153950,lightTank,4,R03_BT-7
785,233.802,1.355,1.496,1.778,57.260,13444437,lightTank,2,G07_Pz35t
801,796.976,0.966,1.022,0.900,53.709,98408981,heavyTank,6,A10_M6
817,1237.370,0.907,1.303,0.698,52.259,104792384,heavyTank,8,Ch03_WZ-111
833,219.750,1.333,0.119,1.347,56.488,3284989,SPG,2,F20_RenaultBS
849,447.539,1.117,0.777,1.586,55.906,132748010,mediumTank,4,GB07_Matilda
865,242.023,1.343,1.441,1.440,56.810,1108953,lightTank,2,J03_Ha_Go
881,373.103,0.957,1.176,1.327,55.879,4914217,mediumTank,4,Cz11_V_8_H
897,389.436,0.990,1.278,1.105,55.314,7731086,mediumTank,4,S04_Lago_I
913,1353.333,0.872,1.008,0.450,53.225,24024420,heavyTank,8,Pl08_50TP_prototyp
929,389.104,1.324,1.097,1.501,56.469,4513153,mediumTank,3,It03_M15_42
1025,232.839,1.312,1.695,1.450,56.837,38252521,lightTank,2,R08_BT-2
1041,581.737,1.109,0.699,1.390,54.186,172055177,AT-SPG,5,G05_StuG_40_AusfG
1057,521.529,1.055,1.368,1.001,54.820,112247714,mediumTank,5,A05_M4_Sherman
1073,912.489,0.910,1.464,0.975,54.371,87466865,mediumTank,7,Ch04_T34_1
1089,394.263,1.146,1.110,1.433,55.744,5208638,heavyTank,4,F04_B1
1105,699.146,0.988,1.860,0.989,54.359,258866164,mediumTank,6,GB21_Cromwell
1121,908.572,0.889,1.005,1.089,51.557,60236711,mediumTank,7,J11_Chi_Ri
1137,486.175,0.851,1.420,1.105,54.406,34140372,mediumTank,5,Cz09_T_24
1153,500.723,0.907,1.173,1.004,53.991,23470360,mediumTank,5,S02_Strv_M42
1169,232.333,1.437,1.530,1.341,58.497,1537853,lightTank,1,Pl14_4TP
1185,447.566,1.129,1.065,0.935,55.604,11700380,mediumTank,4,It07_P26_40
1297,895.386,0.879,1.245,1.185,53.837,125379805,mediumTank,7,G03_PzV_Panther
1313,692.777,0.970,1.417,1.104,54.845,31677590,mediumTank,6,A06_M4A3E8_Sherman
1329,221.672,1.671,1.278,1.757,56.600,4967162,lightTank,1,Ch06_Renault_NC31
1345,246.236,1.384,1.049,2.030,58.487,8352943,lightTank,2,F12_Hotchkiss_H35
1361,298.691,1.129,1.759,1.570,57.383,795243,lightTank,3,GB15_Stuart_I
1377,488.439,0.913,1.186,1.086,54.450,29551347,mediumTank,5,J08_Chi_Nu
1393,716.639,0.916,1.428,1.022,53.337,145151814,mediumTank,6,Cz08_T_25
1409,740.062,0.936,1.088,1.009,53.508,68359775,mediumTank,6,S07_Strv_74
1425,300.784,1.441,1.001,1.439,58.703,1648413,lightTank,2,Pl09_7TP
1441,496.077,0.894,1.074,0.842,54.821,13662839,mediumTank,5,It11_P43
1537,400.283,1.017,1.213,0.998,55.583,82265429,mediumTank,4,R06_T-28
1553,748.688,1.054,0.727,1.256,53.579,95339661,AT-SPG,6,G17_JagdPzIV
1569,937.894,0.917,1.576,1.026,54.263,79619473,mediumTank,7,A07_T20
1585,1053.021,0.819,1.482,0.953,52.175,27626229,mediumTank,8,Ch05_T34_2
1601,249.309,1.325,0.920,2.153,57.318,546295,lightTank,2,F02_D1
1617,384.486,1.025,0.868,1.110,54.882,967743,mediumTank,4,GB17_Grant_I
1633,378.954,0.990,1.242,1.152,55.931,6221424,mediumTank,4,J09_Chi_He
1649,911.518,0.870,1.224,0.867,53.063,106136569,mediumTank,7,Cz05_T34_100
1665,917.456,0.884,1.296,0.765,52.933,95396900,mediumTank,7,S13_Leo
1681,323.124,1.030,1.187,1.212,55.043,894130,lightTank,3,Pl06_10TP
1697,761.200,0.976,1.022,0.688,53.408,62312996,mediumTank,6,It10_P43_bis
1793,1142.730,0.914,0.042,0.791,50.700,159175462,SPG,7,R15_S-51
1809,471.607,1.409,0.610,1.204,56.300,92355315,AT-SPG,4,G09_Hetzer
1825,263.135,1.482,2.447,1.505,57.099,51942706,lightTank,2,A02_M2_lt
1841,1430.453,0.873,1.369,0.722,51.550,66102351,mediumTank,9,Ch18_WZ-120
1889,725.531,0.951,1.061,1.128,52.506,52848401,mediumTank,6,J10_Chi_To
1905,1067.839,0.787,1.044,0.939,51.829,28264240,mediumTank,8,Cz07_TVP_46
1921,1333.109,0.941,0.815,0.667,52.009,127641327,heavyTank,8,S18_EMIL_1951_E1
1937,342.629,0.741,1.486,0.932,53.515,1333586,lightTank,4,Pl07_14TP
1953,927.460,0.932,1.306,0.707,53.453,58885482,mediumTank,7,It09_P43_ter
2049,326.236,0.797,2.400,1.068,55.461,8115164,lightTank,5,R12_A-20
2065,247.543,1.387,1.680,1.627,57.351,41529410,lightTank,2,G06_PzII
2081,229.405,1.248,0.391,1.878,54.382,14286332,SPG,2,A107_T1_HMC
2097,1576.777,0.848,1.235,0.528,51.454,123883525,heavyTank,9,Ch12_111_1_2_3
2113,686.680,1.320,0.109,1.274,54.357,103089989,SPG,5,F28_105_leFH18B2
2129,461.755,0.932,1.625,1.192,55.142,22865831,lightTank,6,GB20_Crusader
2145,339.579,1.273,1.190,1.379,57.499,5398503,lightTank,3,J07_Chi_Ha
2161,1632.010,1.013,1.119,0.740,50.908,226322142,mediumTank,9,Cz02_TVP_T50
2177,1649.097,0.964,0.919,0.536,51.661,109740610,heavyTank,9,S17_EMIL_1952_E2
2193,524.223,0.882,1.203,0.714,54.717,6300670,mediumTank,5,Pl12_25TP_KSUST_II
2209,1195.739,0.875,1.089,0.652,50.593,114688183,mediumTank,8,It14_P44_Pantera
2305,999.164,1.017,0.521,0.886,52.687,237634241,AT-SPG,7,R18_SU-152
2321,763.887,1.002,1.140,1.103,54.697,148232321,heavyTank,6,G15_VK3601H
2353,253.758,1.425,1.259,1.522,57.526,6305895,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,418.118,1.592,1.021,1.606,57.750,46141011,AT-SPG,3,F27_FCM_36Pak40
2385,309.333,1.172,1.005,1.411,56.861,1202636,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.740,1.147,1.570,1.474,56.942,2211409,lightTank,3,J04_Ke_Ni
2417,1872.943,1.040,1.287,0.621,49.320,199205047,mediumTank,10,Cz04_T50_51
2433,1948.493,0.944,1.130,0.465,49.803,44179679,heavyTank,10,S16_Kranvagn
2449,740.168,0.922,0.777,0.720,53.423,16729114,mediumTank,6,Pl10_40TP_Habicha
2465,1662.637,1.046,1.087,0.668,50.374,152334228,mediumTank,9,It12_Prototipo_Standard_B
2561,707.876,0.936,1.336,0.970,53.955,771808501,mediumTank,6,R07_T-34-85
2577,646.604,1.016,1.203,1.101,54.792,52528612,mediumTank,5,G13_VK3001H
2593,1703.689,0.968,0.676,0.571,50.713,421051156,AT-SPG,9,A14_T30
2625,785.278,0.890,0.912,0.858,53.430,103821706,heavyTank,6,F06_ARL_44
2657,1116.564,0.816,1.145,1.010,51.176,70562994,mediumTank,8,J13_STA_1
2689,311.657,1.091,0.513,1.658,50.507,71457,AT-SPG,2,S09_L_120_TD
2705,1068.134,0.958,1.034,0.633,53.515,35319088,heavyTank,7,Pl11_45TP_Habicha
2721,1983.519,1.124,1.117,0.616,49.638,172030869,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.492,1.039,1.045,0.779,53.742,711311700,heavyTank,6,R106_KV85
2833,351.208,1.174,0.165,1.330,57.236,3394716,SPG,3,G11_Bison_I
2849,1247.838,0.788,0.819,0.710,50.824,824530995,heavyTank,8,A13_T34_hvy
2865,1225.580,0.840,1.087,0.789,53.008,72215858,heavyTank,8,Ch11_110
2881,287.840,0.813,0.819,1.177,56.096,4251930,lightTank,4,F14_AMX40
2897,624.592,1.119,0.866,1.328,55.734,49034289,heavyTank,5,GB08_Churchill_I
2913,364.482,0.976,1.684,1.172,55.478,13930737,lightTank,4,J06_Ke_Ho
2945,392.467,1.372,0.577,1.490,56.535,2255896,AT-SPG,3,S20_Ikv_72
2961,1305.052,0.832,0.965,0.515,51.663,52808920,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.999,0.975,0.926,0.438,49.673,5523006,heavyTank,10,It15_Rinoceronte
3073,281.226,1.084,1.359,1.209,56.160,13658971,lightTank,3,R22_T-46
3089,225.372,1.624,1.798,1.601,57.761,32185900,lightTank,1,G12_Ltraktor
3105,361.551,1.032,0.842,1.046,55.323,8280464,mediumTank,4,A04_M3_Grant
3121,340.006,0.912,2.260,1.109,55.369,24122825,lightTank,4,Ch09_M5
3137,1309.282,0.998,0.900,0.958,51.345,266065027,heavyTank,8,F08_AMX_50_100
3153,1010.231,0.936,0.834,1.237,55.044,48495477,heavyTank,7,GB10_Black_Prince
3169,243.354,1.169,1.204,1.520,56.080,5509559,lightTank,2,J02_Te_Ke
3201,453.865,1.174,0.633,1.358,55.327,1637905,AT-SPG,4,S19_Sav_M43
3217,1654.790,0.881,0.942,0.432,52.120,57422157,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.679,0.894,0.997,0.680,53.623,7386616,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.706,1.639,1.210,1.661,57.411,39054184,lightTank,1,R11_MS-1
3345,335.411,1.322,1.288,1.515,58.202,25632127,lightTank,3,G08_Pz38t
3361,617.693,1.142,1.134,1.197,55.577,71067685,heavyTank,5,A09_T1_hvy
3377,701.610,0.695,2.307,0.706,52.003,74746227,lightTank,7,Ch16_WZ_131
3393,389.794,1.080,0.139,1.873,52.225,8329713,SPG,3,F21_Lorraine39_L_AM
3409,286.451,1.083,0.123,1.586,55.726,1072519,SPG,3,GB27_Sexton
3425,1544.343,0.919,1.121,0.777,50.412,75306346,mediumTank,9,J14_Type_61
3457,530.245,1.071,0.828,1.065,55.018,8923881,AT-SPG,5,S14_Ikv_103
3473,2070.905,0.929,0.947,0.346,50.635,71028186,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1626.365,0.918,0.988,0.460,51.127,17634266,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.116,1.083,0.727,1.043,53.266,484889449,AT-SPG,6,R17_SU-100
3601,300.579,1.747,0.895,1.698,58.319,15863293,AT-SPG,2,G21_PanzerJager_I
3617,472.953,0.873,0.116,1.739,49.641,40530828,SPG,3,A16_M7_Priest
3633,1066.101,0.992,1.076,0.797,54.270,115661849,heavyTank,7,Ch10_IS2
3649,1772.967,1.070,1.683,0.773,48.769,590565761,mediumTank,10,F18_Bat_Chatillon25t
3665,736.370,0.946,1.014,1.067,52.856,17272774,mediumTank,6,GB19_Sherman_Firefly
3681,1871.607,0.971,1.312,0.668,50.121,87141945,mediumTank,10,J16_ST_B1
3713,768.884,0.955,0.604,1.039,53.012,65390626,AT-SPG,6,S08_Ikv_65_Alt_2
3729,652.657,0.877,1.323,0.814,53.172,2023882,mediumTank,5,Pl17_DS_PZlnz
3745,1371.287,0.895,1.020,0.497,51.509,21726701,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.535,1.239,0.121,1.425,54.621,12035909,SPG,2,R16_SU-18
3857,1037.701,1.001,0.682,1.046,53.031,222556691,AT-SPG,7,G18_JagdPanther
3873,1130.673,0.991,1.070,0.968,53.991,503260217,heavyTank,7,A11_T29
3889,841.016,0.658,2.482,0.646,51.670,94589116,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.683,0.956,0.852,0.774,50.292,171468859,heavyTank,9,F09_AMX_50_120
3921,1265.223,0.828,1.040,0.800,52.538,106098955,heavyTank,8,GB11_Caernarvon
3937,2016.380,0.889,0.792,0.442,50.894,71792504,heavyTank,10,J20_Type_2605
3969,976.226,0.940,0.580,1.104,52.338,38730367,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.598,0.947,0.967,0.644,52.816,5867498,mediumTank,6,Pl18_BUGI
4097,1289.988,0.902,0.020,0.756,50.997,238906268,SPG,8,R27_SU-14
4113,890.350,0.947,1.551,1.035,53.596,47829019,mediumTank,7,G24_VK3002DB
4129,834.251,1.002,0.078,1.423,51.354,97931707,SPG,5,A18_M41
4145,1802.754,0.926,1.277,0.638,49.720,49489532,mediumTank,10,Ch19_121
4161,623.072,1.117,0.098,2.234,53.275,35133477,SPG,5,F22_AMX_105AM
4193,1520.271,0.804,0.694,0.485,51.705,104802798,heavyTank,9,J25_Type_4
4225,1345.195,0.915,0.572,0.908,50.503,138446778,AT-SPG,8,S21_UDES_03
4241,1006.575,0.886,1.294,0.643,53.142,10335912,mediumTank,7,Pl20_CS_44
4353,1060.668,0.819,1.423,0.879,52.016,318269620,mediumTank,8,R20_T-44
4369,375.112,1.029,1.874,1.106,57.260,5889577,mediumTank,4,G10_PzIII_AusfJ
4385,1238.729,0.864,1.162,0.943,52.394,191347048,heavyTank,8,A12_T32
4401,326.307,1.274,1.201,1.452,57.525,10241032,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.917,1.000,1.149,1.029,54.323,7557029,mediumTank,5,F11_Renault_G1R
4433,1635.383,0.852,1.027,0.602,51.536,196333746,heavyTank,9,GB12_Conqueror
4449,377.555,1.085,0.724,1.092,54.117,2363661,heavyTank,4,J22_Type_95
4481,1709.516,0.978,0.570,0.894,50.656,131947858,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.250,0.763,1.005,0.662,50.110,6288126,mediumTank,8,Pl23_CS_53
4609,239.372,1.382,1.080,1.834,57.287,17635515,lightTank,2,R09_T-26
4625,404.764,1.015,0.166,1.631,53.911,13627298,SPG,4,G22_Sturmpanzer_II
4641,390.507,1.011,0.127,1.582,53.583,20439745,SPG,4,A17_M37
4657,486.025,0.995,1.381,1.154,54.256,94163966,mediumTank,5,Ch21_T34
4673,924.176,1.036,0.076,1.477,52.655,183736752,SPG,6,F23_AMX_13F3AM
4689,764.673,0.982,0.732,1.211,54.553,40586923,heavyTank,6,GB09_Churchill_VII
4705,345.012,1.159,0.722,1.086,54.571,532227,heavyTank,3,J21_Type_91
4737,2043.252,1.031,0.621,0.837,50.506,74577855,AT-SPG,10,S11_Strv_103B
4865,545.019,0.956,0.098,1.433,50.720,120675082,SPG,4,R14_SU-5
4881,346.108,1.215,1.789,1.225,57.412,16296068,lightTank,3,G102_Pz_III
4897,322.093,1.299,1.409,1.215,56.803,19582460,mediumTank,3,A25_M2_med
4913,501.390,0.727,2.386,0.766,52.595,39014691,lightTank,6,Ch15_59_16
4929,976.577,0.757,2.304,0.711,51.178,249554340,lightTank,9,F17_AMX_13_90
4945,345.042,0.865,0.782,1.369,55.098,13499442,lightTank,3,GB04_Valentine
4961,1258.709,0.796,0.742,0.646,52.579,117119235,heavyTank,8,J27_O_I_120
4993,1223.249,0.854,1.199,0.655,51.400,47284341,mediumTank,8,S29_UDES_14_5
5121,293.938,1.645,0.436,1.783,58.591,6534250,AT-SPG,2,R10_AT-1
5137,1240.101,0.835,0.958,0.899,51.803,353118932,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.497,0.846,2.292,1.088,56.423,3210815,lightTank,4,A22_M5_Stuart
5169,688.066,0.955,1.470,1.052,54.066,104718635,mediumTank,6,Ch20_Type58
5185,684.984,0.752,2.151,0.816,52.142,170801639,lightTank,7,F16_AMX_13_75
5201,254.015,1.429,1.257,1.446,57.131,3666207,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.833,0.951,0.971,0.648,54.913,182415745,heavyTank,7,J28_O_I_100
5249,1544.494,0.901,1.157,0.664,50.854,34518941,mediumTank,9,S27_UDES_16
5265,1895.471,0.974,1.578,0.638,51.177,5714368,mediumTank,10,Pl21_CS_63
5377,1269.900,0.880,1.007,0.798,51.607,1542205373,heavyTank,8,R19_IS-3
5393,396.812,0.693,2.300,0.743,53.858,49752816,lightTank,5,G26_VK1602
5409,379.224,0.791,1.926,0.935,53.721,36920629,lightTank,5,A23_M7_med
5425,1810.125,0.858,1.336,0.556,49.911,27607010,heavyTank,10,Ch22_113
5457,874.988,0.927,1.612,1.078,53.063,68580976,mediumTank,7,GB22_Comet
5473,832.444,1.042,0.798,0.650,54.286,268799172,heavyTank,6,J24_Mi_To_130_tons
5505,1894.203,0.969,1.141,0.591,50.413,17479227,mediumTank,10,S28_UDES_15_16
5633,971.752,1.033,0.066,1.189,51.189,235669998,SPG,6,R26_SU-8
5649,634.923,1.079,0.101,1.578,52.955,210091362,SPG,5,G23_Grille
5665,236.730,1.333,1.543,1.477,57.548,5875676,mediumTank,2,A24_T2_med
5681,1039.562,0.686,2.467,0.616,50.058,15052780,lightTank,9,Ch28_WZ_132A
5697,1423.284,0.986,1.400,0.884,50.755,218510156,mediumTank,9,F75_Char_de_25t
5713,1517.745,0.869,1.230,0.799,50.838,96075667,mediumTank,9,GB24_Centurion_Mk3
5729,706.997,1.262,1.147,0.850,54.879,102475789,heavyTank,5,J23_Mi_To
5889,1076.423,0.988,0.827,0.812,53.844,167437482,heavyTank,7,R39_KV-3
5905,358.462,1.004,0.149,1.609,52.114,8055992,SPG,3,G19_Wespe
5921,1112.297,0.826,1.391,1.021,52.001,70502705,mediumTank,8,A35_Pershing
5937,1300.407,0.730,2.600,0.587,48.710,5344593,lightTank,10,Ch29_Type_62C_prot
5953,291.756,1.091,0.898,1.653,57.416,464687,lightTank,3,F13_AMX38
5969,1103.861,0.774,1.251,0.924,52.529,72382760,mediumTank,8,GB23_Centurion
5985,252.204,1.449,1.176,1.192,57.492,994627,mediumTank,2,J26_Type_89
6145,1851.156,0.876,1.085,0.657,49.521,198675709,heavyTank,10,R90_IS_4M
6161,350.100,0.888,2.530,1.100,56.129,72119186,lightTank,4,G25_PzII_Luchs
6177,280.129,1.844,1.064,1.595,56.827,81186072,AT-SPG,2,A46_T3
6193,1945.772,0.889,1.243,0.474,49.381,30205418,heavyTank,10,Ch41_WZ_111_5A
6209,1912.567,0.998,0.947,0.666,48.519,169695603,heavyTank,10,F10_AMX_50B
6225,1844.191,0.868,1.042,0.637,49.128,47180527,heavyTank,10,GB13_FV215b
6401,384.773,1.432,0.780,1.634,57.101,10068884,AT-SPG,4,R24_SU-76
6417,469.700,0.933,1.548,1.033,54.945,29392434,mediumTank,5,G28_PzIII_IV
6433,360.923,1.455,1.156,1.359,58.162,7178656,AT-SPG,3,A109_T56_GMC
6449,320.010,1.613,0.441,1.308,59.326,618052,AT-SPG,2,Ch30_T-26G_FT
6465,522.360,0.680,1.965,0.711,52.245,207582406,lightTank,6,F15_AMX_12t
6481,331.334,0.886,1.703,1.050,55.207,20631781,lightTank,5,GB60_Covenanter
6657,858.630,0.912,1.427,1.070,53.931,182215266,mediumTank,7,R23_T-43
6673,390.699,1.369,0.909,1.548,58.791,22880456,AT-SPG,3,G20_Marder_II
6705,395.390,1.504,0.609,1.334,56.868,1500343,AT-SPG,3,Ch31_M3G_FT
6721,641.998,1.144,0.868,1.052,55.427,50114912,heavyTank,5,F05_BDR_G1B
6913,497.521,1.305,0.816,1.410,55.985,88835622,AT-SPG,4,R25_GAZ-74b
6929,1865.010,0.889,0.841,0.577,51.743,92026276,heavyTank,10,G42_Maus
6945,580.521,1.121,0.937,1.353,54.959,65537730,AT-SPG,5,A30_M10_Wolverine
6961,564.504,1.409,0.674,1.183,56.726,11425818,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.687,0.880,0.934,0.995,53.533,70468742,heavyTank,7,F07_AMX_M4_1945
6993,294.900,1.335,0.909,1.088,56.350,11132106,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.561,0.852,1.242,0.577,49.596,682582912,heavyTank,10,R45_IS-7
7185,730.096,0.943,1.250,0.879,54.243,96600382,heavyTank,6,G27_VK3001P
7201,792.514,1.004,0.836,1.112,53.980,73016144,AT-SPG,6,A31_M36_Slagger
7217,601.504,1.071,0.501,0.904,54.760,5728256,AT-SPG,5,Ch33_60G_FT
7233,1099.761,0.903,0.062,1.181,51.513,173342051,SPG,7,F24_Lorraine155_50
7249,1801.883,0.910,1.338,0.689,49.398,60190033,mediumTank,10,GB86_Centurion_Action_X
7425,1392.105,1.045,0.509,0.787,50.394,632265887,AT-SPG,8,R47_ISU-152
7441,1536.099,0.843,0.920,0.609,51.752,153676730,heavyTank,9,G58_VK4502P
7457,1295.476,0.877,0.034,0.848,51.143,329110666,SPG,8,A37_M40M43
7473,795.691,1.037,0.629,0.867,53.839,24820938,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.648,0.875,0.053,1.025,50.906,231700172,SPG,8,F25_Lorraine155_51
7505,325.986,1.223,1.635,1.123,56.970,23821883,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.703,1.198,0.123,1.790,53.602,86260972,SPG,3,R66_SU-26
7697,1384.557,1.006,0.573,0.952,51.662,233879151,AT-SPG,8,G37_Ferdinand
7713,498.634,1.298,0.944,1.473,56.469,50672001,AT-SPG,4,A29_T40
7729,1024.846,1.075,0.613,0.868,53.456,25950650,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.093,1.790,0.738,1.814,58.548,1579550,AT-SPG,2,F30_RenaultFT_AC
7761,246.515,1.387,1.758,1.285,57.085,36462723,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.622,0.890,1.574,0.799,50.979,467055694,mediumTank,9,R40_T-54
7953,1735.984,1.024,0.594,0.762,51.154,298722577,AT-SPG,9,G44_JagdTiger
7969,1072.387,0.928,0.049,1.048,51.838,200266806,SPG,7,A32_M12
7985,1319.234,0.936,0.455,0.664,50.937,18850098,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.032,1.486,0.730,1.733,57.495,5389692,AT-SPG,4,GB42_Valentine_AT
8081,1578.370,0.937,1.139,0.632,50.985,11786762,mediumTank,9,Pl22_CS_59
8193,1826.373,1.113,0.601,0.772,50.472,483133422,AT-SPG,9,R53_Object_704
8209,346.276,0.924,2.223,1.201,56.827,8877833,lightTank,4,G52_Pz38_NA
8225,1359.586,0.971,0.546,0.873,52.582,81141744,AT-SPG,8,A39_T28
8241,1771.206,1.053,0.491,0.577,51.628,23924194,AT-SPG,9,Ch37_WZ111G_FT
8257,362.853,1.384,0.897,1.794,58.882,2449369,AT-SPG,3,F52_RenaultUE57
8273,278.252,1.639,1.127,1.553,58.186,2138395,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.873,0.913,0.025,0.769,50.292,250320435,SPG,9,R51_Object_212
8465,1097.950,0.806,1.211,0.956,52.272,89927507,mediumTank,8,G64_Panther_II
8481,1638.444,0.805,0.026,0.610,49.846,122395086,SPG,10,A38_T92
8497,1993.266,0.998,0.602,0.550,50.707,2542936,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.760,0.960,0.610,1.190,52.457,95949854,AT-SPG,8,GB72_AT15
8705,1639.037,0.858,0.034,0.737,49.619,355489901,SPG,10,R52_Object_261
8721,1461.943,0.874,0.030,0.722,50.442,176381916,SPG,9,G45_G_Tiger
8737,1774.054,1.059,0.562,0.554,53.335,138010814,AT-SPG,9,A40_T95
8785,545.832,1.094,0.738,1.692,56.926,43371218,AT-SPG,5,GB73_AT2
8961,844.395,0.903,1.451,1.008,54.356,54781073,mediumTank,7,R46_KV-13
8977,1131.761,0.957,0.043,0.989,51.227,496691110,SPG,7,G49_G_Panther
8993,1519.819,0.919,1.352,0.749,50.844,88888701,mediumTank,9,A63_M46_Patton
9041,447.343,1.217,1.153,1.569,56.678,10380508,AT-SPG,4,GB57_Alecto
9217,1299.214,0.974,1.086,0.795,51.932,392415491,heavyTank,8,R61_Object252
9233,1651.536,0.850,0.028,0.616,50.076,144147345,SPG,10,G61_G_E
9249,1036.226,1.017,0.755,1.111,53.284,48974583,AT-SPG,7,A64_T25_AT
9297,1982.722,1.039,0.496,0.465,49.358,107996807,AT-SPG,10,GB48_FV215b_183
9473,378.089,0.806,2.405,1.000,55.072,6240789,lightTank,5,R41_T-50
9489,1883.734,0.894,0.935,0.487,50.094,407090198,heavyTank,10,G56_E-100
9505,1525.358,0.847,1.064,0.718,50.506,244374244,heavyTank,9,A66_M103
9553,759.090,1.004,0.653,1.363,55.685,63956941,AT-SPG,6,GB74_AT8
9745,1559.677,0.873,0.975,0.704,51.532,484207468,heavyTank,9,G55_E-75
9761,402.537,0.614,2.600,0.709,53.279,77767421,lightTank,5,A34_M24_Chaffee
9793,456.728,1.272,0.559,1.183,56.537,2839063,AT-SPG,4,F32_Somua_Sau_40
9809,750.320,0.935,0.415,1.112,53.151,2035325,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.518,0.915,0.816,0.875,51.356,107115047,AT-SPG,8,R58_SU-101
10001,491.883,0.631,2.395,0.640,52.429,40066991,lightTank,6,G66_VK2801
10017,704.620,0.983,1.128,1.100,54.397,73620678,mediumTank,6,A36_Sherman_Jumbo
10049,616.874,1.173,0.710,1.309,54.141,70737593,AT-SPG,5,F33_S_35CA
10065,1094.553,1.028,0.639,1.272,55.408,93261957,AT-SPG,7,GB75_AT7
10241,1018.080,1.001,0.845,1.077,53.335,124429053,AT-SPG,7,R74_SU100M1
10257,1556.007,0.914,1.276,0.720,51.341,203965906,mediumTank,9,G54_E-50
10273,465.200,1.189,1.215,1.550,56.978,30015966,AT-SPG,4,A57_M8A1
10497,824.709,1.043,0.695,0.647,53.414,504310593,heavyTank,6,R77_KV2
