tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.811,0.974,1.367,1.111,54.948,232328846,mediumTank,5,R04_T-34
33,603.793,1.237,1.546,1.191,56.046,26296115,heavyTank,5,A21_T14
49,1106.946,0.884,1.586,0.910,51.768,506051623,mediumTank,8,Ch01_Type59
81,220.045,1.684,0.923,1.279,57.707,6035499,mediumTank,1,GB01_Medium_Mark_I
113,218.816,1.595,0.839,1.137,58.523,2772958,lightTank,1,Cz06_Kolohousenka
129,209.243,1.502,1.320,1.216,58.734,1598985,lightTank,1,S05_Strv_M21_29
145,770.578,0.976,1.332,0.784,54.589,9650974,mediumTank,6,Pl03_PzV_Poland
161,223.066,1.671,1.005,1.542,58.253,2013885,lightTank,1,It04_Fiat_3000
257,579.827,1.116,0.536,1.263,54.416,149874531,AT-SPG,5,R02_SU-85
273,921.263,1.010,0.074,1.279,51.408,284725627,SPG,6,G02_Hummel
289,274.971,1.067,2.164,1.519,56.978,6625969,lightTank,3,A03_M3_Stuart
305,668.953,0.683,2.529,0.691,51.937,58260667,lightTank,7,Ch02_Type62
321,300.893,1.213,0.814,1.640,58.326,1455789,mediumTank,3,F03_D2
337,246.176,1.404,0.929,1.218,56.696,2158446,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.578,1.366,1.189,1.502,57.812,575643,mediumTank,2,J15_Chi_Ni
369,233.219,1.213,1.370,1.506,56.642,1612571,lightTank,2,Cz03_LT_vz35
385,248.317,1.324,1.323,1.282,57.386,1870038,lightTank,2,S03_Strv_M38
401,238.833,0.898,0.987,1.427,55.589,1570648,lightTank,2,Pl01_TKS_20mm
417,258.727,1.278,1.387,1.693,57.280,675278,lightTank,2,It05_Carro_L6_40
513,1031.371,0.976,1.008,0.821,53.417,587400307,heavyTank,7,R01_IS
529,1070.144,0.938,0.982,1.023,53.598,400643681,heavyTank,7,G04_PzVI_Tiger_I
545,199.378,1.549,1.869,1.417,58.039,18436048,lightTank,1,A01_T1_Cunningham
561,1253.908,0.935,1.445,0.703,51.760,637385,mediumTank,8,Ch01_Type59_Gold
577,202.993,1.469,1.215,1.881,57.858,966645,lightTank,1,F01_RenaultFT
593,245.132,1.367,2.104,1.446,58.164,3353562,lightTank,2,GB14_M2
609,198.103,1.551,1.109,1.731,57.755,2501833,lightTank,1,J01_NC27
625,290.330,0.951,1.058,1.489,56.278,3461353,lightTank,3,Cz10_LT_vz38
641,329.499,1.164,1.355,1.543,56.672,4553902,lightTank,3,S12_Strv_M40
673,289.230,1.488,0.956,1.558,58.936,1927605,mediumTank,2,It06_M14_41
769,262.445,0.967,1.994,1.260,56.025,5330755,lightTank,4,R03_BT-7
785,233.598,1.354,1.490,1.763,57.273,14819006,lightTank,2,G07_Pz35t
801,797.187,0.965,1.019,0.895,53.708,108484330,heavyTank,6,A10_M6
817,1241.474,0.909,1.301,0.697,52.292,112178250,heavyTank,8,Ch03_WZ-111
833,220.503,1.336,0.120,1.355,56.476,3551393,SPG,2,F20_RenaultBS
849,444.039,1.118,0.773,1.583,55.952,138549575,mediumTank,4,GB07_Matilda
865,239.447,1.348,1.448,1.411,56.906,1183670,lightTank,2,J03_Ha_Go
881,371.790,0.958,1.167,1.320,55.915,5308946,mediumTank,4,Cz11_V_8_H
897,385.581,0.990,1.271,1.105,55.386,8119784,mediumTank,4,S04_Lago_I
913,1359.922,0.877,1.011,0.449,53.271,21339372,heavyTank,8,Pl08_50TP_prototyp
929,375.096,1.327,1.098,1.488,56.681,4130659,mediumTank,3,It03_M15_42
1025,230.998,1.311,1.689,1.436,56.838,41673240,lightTank,2,R08_BT-2
1041,581.809,1.108,0.699,1.380,54.200,187610702,AT-SPG,5,G05_StuG_40_AusfG
1057,522.814,1.056,1.364,0.992,54.842,123489109,mediumTank,5,A05_M4_Sherman
1073,912.905,0.908,1.463,0.970,54.367,95470951,mediumTank,7,Ch04_T34_1
1089,387.836,1.144,1.103,1.438,55.752,5525950,heavyTank,4,F04_B1
1105,700.560,0.989,1.858,0.982,54.402,281640525,mediumTank,6,GB21_Cromwell
1121,909.859,0.889,1.006,1.083,51.515,65423218,mediumTank,7,J11_Chi_Ri
1137,486.281,0.850,1.416,1.098,54.405,37788634,mediumTank,5,Cz09_T_24
1153,500.879,0.907,1.169,0.999,53.994,25491460,mediumTank,5,S02_Strv_M42
1169,225.280,1.486,1.534,1.339,58.771,1353628,lightTank,1,Pl14_4TP
1185,438.499,1.129,1.056,0.929,55.604,11339215,mediumTank,4,It07_P26_40
1297,897.072,0.878,1.242,1.179,53.853,136633176,mediumTank,7,G03_PzV_Panther
1313,693.928,0.970,1.416,1.094,54.883,34481164,mediumTank,6,A06_M4A3E8_Sherman
1329,221.184,1.671,1.279,1.751,56.575,5397348,lightTank,1,Ch06_Renault_NC31
1345,242.049,1.387,1.051,2.020,58.545,8726666,lightTank,2,F12_Hotchkiss_H35
1361,297.798,1.127,1.756,1.565,57.329,813450,lightTank,3,GB15_Stuart_I
1377,487.694,0.913,1.183,1.082,54.462,32609008,mediumTank,5,J08_Chi_Nu
1393,716.194,0.917,1.426,1.020,53.400,150583198,mediumTank,6,Cz08_T_25
1409,741.901,0.937,1.086,1.004,53.552,72367671,mediumTank,6,S07_Strv_74
1425,289.051,1.443,1.012,1.408,58.681,1535149,lightTank,2,Pl09_7TP
1441,493.538,0.897,1.070,0.840,54.887,13718751,mediumTank,5,It11_P43
1537,397.188,1.014,1.208,0.989,55.581,86789398,mediumTank,4,R06_T-28
1553,748.937,1.052,0.726,1.251,53.580,103569263,AT-SPG,6,G17_JagdPzIV
1569,940.626,0.917,1.575,1.017,54.295,86715589,mediumTank,7,A07_T20
1585,1045.447,0.816,1.497,0.955,52.235,29505797,mediumTank,8,Ch05_T34_2
1601,239.649,1.338,0.940,2.163,57.450,586997,lightTank,2,F02_D1
1617,383.313,1.023,0.866,1.113,54.998,1057503,mediumTank,4,GB17_Grant_I
1633,375.292,0.987,1.235,1.136,55.970,6725818,mediumTank,4,J09_Chi_He
1649,914.841,0.870,1.221,0.861,53.080,114279929,mediumTank,7,Cz05_T34_100
1665,921.266,0.887,1.294,0.761,52.943,99342872,mediumTank,7,S13_Leo
1681,316.808,1.047,1.190,1.210,55.266,839489,lightTank,3,Pl06_10TP
1697,754.436,0.981,1.016,0.689,53.565,52157073,mediumTank,6,It10_P43_bis
1793,1148.801,0.914,0.042,0.781,50.629,171980161,SPG,7,R15_S-51
1809,464.342,1.413,0.608,1.202,56.435,95805538,AT-SPG,4,G09_Hetzer
1825,258.419,1.484,2.446,1.488,57.253,54397680,lightTank,2,A02_M2_lt
1841,1430.677,0.873,1.366,0.721,51.519,71539571,mediumTank,9,Ch18_WZ-120
1889,725.763,0.950,1.060,1.119,52.506,58064017,mediumTank,6,J10_Chi_To
1905,1069.754,0.786,1.042,0.928,51.805,31596160,mediumTank,8,Cz07_TVP_46
1921,1340.251,0.945,0.819,0.668,52.136,129895664,heavyTank,8,S18_EMIL_1951_E1
1937,340.880,0.752,1.472,0.925,53.705,1209131,lightTank,4,Pl07_14TP
1953,933.306,0.935,1.305,0.701,53.474,59017469,mediumTank,7,It09_P43_ter
2049,320.870,0.808,2.353,1.076,55.646,8512121,lightTank,5,R12_A-20
2065,242.996,1.385,1.683,1.613,57.386,44192625,lightTank,2,G06_PzII
2081,229.400,1.245,0.391,1.868,54.387,15907349,SPG,2,A107_T1_HMC
2097,1584.615,0.851,1.232,0.527,51.461,131001846,heavyTank,9,Ch12_111_1_2_3
2113,673.746,1.322,0.109,1.302,54.522,104193529,SPG,5,F28_105_leFH18B2
2129,460.489,0.937,1.609,1.195,55.173,25081428,lightTank,6,GB20_Crusader
2145,332.792,1.268,1.188,1.352,57.481,5715659,lightTank,3,J07_Chi_Ha
2161,1643.862,1.018,1.117,0.739,51.015,225817638,mediumTank,9,Cz02_TVP_T50
2177,1638.888,0.959,0.922,0.541,51.715,104550422,heavyTank,9,S17_EMIL_1952_E2
2193,521.921,0.884,1.194,0.711,54.787,6295977,mediumTank,5,Pl12_25TP_KSUST_II
2209,1205.956,0.880,1.088,0.646,50.745,108587747,mediumTank,8,It14_P44_Pantera
2305,1000.031,1.014,0.521,0.879,52.683,264195830,AT-SPG,7,R18_SU-152
2321,762.780,1.000,1.137,1.096,54.693,162540670,heavyTank,6,G15_VK3601H
2353,250.128,1.430,1.263,1.505,57.575,6739432,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,409.947,1.591,1.031,1.600,57.902,48648818,AT-SPG,3,F27_FCM_36Pak40
2385,306.180,1.173,1.006,1.392,56.954,1268734,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.101,1.145,1.566,1.455,56.984,2382184,lightTank,3,J04_Ke_Ni
2417,1887.694,1.045,1.296,0.626,49.280,188613352,mediumTank,10,Cz04_T50_51
2433,1927.427,0.936,1.134,0.479,49.793,36987130,heavyTank,10,S16_Kranvagn
2449,740.482,0.924,0.773,0.715,53.498,16369382,mediumTank,6,Pl10_40TP_Habicha
2465,1681.154,1.056,1.086,0.664,50.533,137963996,mediumTank,9,It12_Prototipo_Standard_B
2561,707.844,0.935,1.334,0.965,53.987,830012595,mediumTank,6,R07_T-34-85
2577,646.555,1.013,1.202,1.092,54.775,57045772,mediumTank,5,G13_VK3001H
2593,1709.348,0.970,0.677,0.573,50.713,430560085,AT-SPG,9,A14_T30
2625,785.316,0.889,0.908,0.853,53.432,115342937,heavyTank,6,F06_ARL_44
2657,1120.240,0.817,1.157,1.010,51.158,74720341,mediumTank,8,J13_STA_1
2689,299.980,1.106,0.536,1.557,52.398,61692,AT-SPG,2,S09_L_120_TD
2705,1072.863,0.962,1.032,0.630,53.534,33927837,heavyTank,7,Pl11_45TP_Habicha
2721,2012.800,1.138,1.115,0.618,49.715,144614209,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.158,1.039,1.042,0.772,53.749,787516160,heavyTank,6,R106_KV85
2833,348.726,1.179,0.169,1.339,57.243,3459578,SPG,3,G11_Bison_I
2849,1250.460,0.789,0.817,0.707,50.841,908487624,heavyTank,8,A13_T34_hvy
2865,1228.057,0.840,1.085,0.782,53.004,79857033,heavyTank,8,Ch11_110
2881,285.173,0.815,0.813,1.179,56.200,4638626,lightTank,4,F14_AMX40
2897,624.442,1.118,0.863,1.321,55.744,54381898,heavyTank,5,GB08_Churchill_I
2913,364.165,0.975,1.678,1.163,55.485,14944007,lightTank,4,J06_Ke_Ho
2945,381.729,1.387,0.586,1.479,57.173,2234930,AT-SPG,3,S20_Ikv_72
2961,1313.485,0.836,0.966,0.511,51.690,48944411,heavyTank,8,Pl13_53TP_Markowskiego
3073,278.150,1.082,1.354,1.204,56.185,14198163,lightTank,3,R22_T-46
3089,222.556,1.628,1.800,1.585,57.816,34248570,lightTank,1,G12_Ltraktor
3105,362.193,1.032,0.839,1.040,55.338,9339224,mediumTank,4,A04_M3_Grant
3121,336.016,0.907,2.241,1.097,55.286,25535650,lightTank,4,Ch09_M5
3137,1314.514,1.000,0.901,0.954,51.391,291876069,heavyTank,8,F08_AMX_50_100
3153,1011.276,0.935,0.833,1.225,55.041,54408115,heavyTank,7,GB10_Black_Prince
3169,235.322,1.184,1.216,1.531,56.262,5429474,lightTank,2,J02_Te_Ke
3201,446.860,1.186,0.632,1.395,55.629,1625117,AT-SPG,4,S19_Sav_M43
3217,1667.172,0.886,0.942,0.431,52.208,51951779,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.968,1.640,1.212,1.653,57.440,42625115,lightTank,1,R11_MS-1
3345,332.799,1.320,1.286,1.487,58.275,27049631,lightTank,3,G08_Pz38t
3361,617.080,1.140,1.130,1.190,55.582,78257731,heavyTank,5,A09_T1_hvy
3377,704.977,0.695,2.303,0.700,52.024,81472617,lightTank,7,Ch16_WZ_131
3393,390.212,1.079,0.139,1.873,52.203,9317293,SPG,3,F21_Lorraine39_L_AM
3409,286.022,1.087,0.125,1.642,55.851,1127317,SPG,3,GB27_Sexton
3425,1545.038,0.918,1.119,0.778,50.420,74144724,mediumTank,9,J14_Type_61
3457,529.070,1.072,0.826,1.059,55.062,9839442,AT-SPG,5,S14_Ikv_103
3473,2089.661,0.936,0.944,0.350,50.756,53916532,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.689,1.082,0.727,1.038,53.281,524558349,AT-SPG,6,R17_SU-100
3601,299.185,1.749,0.897,1.689,58.346,17010988,AT-SPG,2,G21_PanzerJager_I
3617,473.812,0.872,0.115,1.730,49.653,45465276,SPG,3,A16_M7_Priest
3633,1068.846,0.992,1.073,0.791,54.283,126899496,heavyTank,7,Ch10_IS2
3649,1780.941,1.073,1.690,0.772,48.771,633902176,mediumTank,10,F18_Bat_Chatillon25t
3665,738.618,0.947,1.013,1.062,52.848,18738716,mediumTank,6,GB19_Sherman_Firefly
3681,1877.670,0.977,1.311,0.685,50.059,73023685,mediumTank,10,J16_ST_B1
3713,770.832,0.956,0.604,1.034,53.047,70719753,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.980,0.875,1.312,0.802,53.048,1380956,mediumTank,5,Pl17_DS_PZlnz
3841,214.315,1.239,0.121,1.423,54.581,13011985,SPG,2,R16_SU-18
3857,1039.725,1.000,0.682,1.039,53.040,245086305,AT-SPG,7,G18_JagdPanther
3873,1133.781,0.992,1.066,0.965,53.997,546808671,heavyTank,7,A11_T29
3889,845.068,0.660,2.480,0.640,51.687,102815118,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.470,0.957,0.850,0.772,50.318,185542477,heavyTank,9,F09_AMX_50_120
3921,1268.257,0.828,1.040,0.805,52.560,110072071,heavyTank,8,GB11_Caernarvon
3937,2035.342,0.894,0.792,0.440,50.980,73636206,heavyTank,10,J20_Type_2605
3969,979.104,0.940,0.580,1.098,52.310,42482908,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.888,0.947,0.956,0.639,52.696,3687714,mediumTank,6,Pl18_BUGI
4097,1290.761,0.906,0.020,0.748,50.990,250698841,SPG,8,R27_SU-14
4113,889.477,0.944,1.546,1.031,53.549,50675823,mediumTank,7,G24_VK3002DB
4129,836.532,1.001,0.078,1.414,51.366,108665072,SPG,5,A18_M41
4145,1792.596,0.922,1.273,0.655,49.370,47766295,mediumTank,10,Ch19_121
4161,623.081,1.114,0.098,2.219,53.280,39180656,SPG,5,F22_AMX_105AM
4193,1527.211,0.805,0.694,0.479,51.736,112731520,heavyTank,9,J25_Type_4
4225,1352.821,0.918,0.575,0.905,50.535,140275938,AT-SPG,8,S21_UDES_03
4241,1013.245,0.887,1.286,0.645,53.018,6774754,mediumTank,7,Pl20_CS_44
4353,1062.990,0.819,1.426,0.875,52.083,350052982,mediumTank,8,R20_T-44
4369,368.082,1.032,1.865,1.101,57.283,5992468,mediumTank,4,G10_PzIII_AusfJ
4385,1240.333,0.864,1.160,0.937,52.391,213750656,heavyTank,8,A12_T32
4401,324.427,1.274,1.199,1.446,57.534,10997179,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.541,1.000,1.147,1.022,54.297,8157481,mediumTank,5,F11_Renault_G1R
4433,1640.762,0.854,1.023,0.605,51.507,198883642,heavyTank,9,GB12_Conqueror
4449,376.450,1.084,0.718,1.089,54.266,2578168,heavyTank,4,J22_Type_95
4481,1721.906,0.983,0.572,0.892,50.679,130656562,AT-SPG,9,S10_Strv_103_0_Series
4497,1127.931,0.767,1.002,0.650,50.227,4329528,mediumTank,8,Pl23_CS_53
4609,239.172,1.381,1.079,1.822,57.322,19328590,lightTank,2,R09_T-26
4625,405.505,1.014,0.166,1.623,53.896,14737197,SPG,4,G22_Sturmpanzer_II
4641,390.507,1.009,0.126,1.572,53.592,22404612,SPG,4,A17_M37
4657,486.078,0.994,1.377,1.142,54.264,104906218,mediumTank,5,Ch21_T34
4673,926.778,1.035,0.076,1.468,52.654,197335981,SPG,6,F23_AMX_13F3AM
4689,765.282,0.981,0.731,1.201,54.564,45093318,heavyTank,6,GB09_Churchill_VII
4705,337.302,1.159,0.722,1.074,54.854,535843,heavyTank,3,J21_Type_91
4737,2061.361,1.037,0.628,0.841,50.491,69484067,AT-SPG,10,S11_Strv_103B
4865,545.964,0.956,0.098,1.424,50.731,133308340,SPG,4,R14_SU-5
4881,325.772,1.203,1.780,1.190,57.515,15410916,lightTank,3,G102_Pz_III
4897,317.824,1.303,1.408,1.208,56.926,19866216,mediumTank,3,A25_M2_med
4913,501.938,0.726,2.380,0.757,52.620,41150403,lightTank,6,Ch15_59_16
4929,977.943,0.758,2.286,0.707,51.175,271993529,lightTank,9,F17_AMX_13_90
4945,337.352,0.849,0.780,1.340,55.026,14134292,lightTank,3,GB04_Valentine
4961,1263.455,0.796,0.741,0.640,52.601,126606914,heavyTank,8,J27_O_I_120
4993,1235.002,0.860,1.202,0.649,51.481,43263961,mediumTank,8,S29_UDES_14_5
5121,293.017,1.644,0.437,1.768,58.582,7286484,AT-SPG,2,R10_AT-1
5137,1238.405,0.835,0.958,0.896,51.780,389924049,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.306,0.847,2.273,1.082,56.460,3474698,lightTank,4,A22_M5_Stuart
5169,688.425,0.955,1.469,1.047,54.088,116012670,mediumTank,6,Ch20_Type58
5185,687.341,0.750,2.138,0.808,52.204,184190383,lightTank,7,F16_AMX_13_75
5201,255.622,1.433,1.256,1.440,57.134,3924345,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.276,0.952,0.970,0.643,54.958,194439161,heavyTank,7,J28_O_I_100
5249,1556.018,0.905,1.151,0.656,50.905,30533325,mediumTank,9,S27_UDES_16
5265,1916.699,0.990,1.587,0.652,51.594,2568050,mediumTank,10,Pl21_CS_63
5377,1274.373,0.881,1.004,0.794,51.622,1693143501,heavyTank,8,R19_IS-3
5393,394.691,0.689,2.286,0.733,53.865,51305751,lightTank,5,G26_VK1602
5409,379.457,0.790,1.918,0.928,53.726,41440444,lightTank,5,A23_M7_med
5425,1816.793,0.861,1.334,0.556,49.889,29249462,heavyTank,10,Ch22_113
5457,877.358,0.927,1.609,1.069,53.052,76490599,mediumTank,7,GB22_Comet
5473,834.816,1.043,0.796,0.648,54.321,285727247,heavyTank,6,J24_Mi_To_130_tons
5505,1911.727,0.975,1.142,0.592,50.418,13921858,mediumTank,10,S28_UDES_15_16
5633,974.721,1.033,0.066,1.183,51.181,252598337,SPG,6,R26_SU-8
5649,635.302,1.077,0.102,1.568,52.947,226407185,SPG,5,G23_Grille
5665,237.751,1.336,1.538,1.475,57.602,6386106,mediumTank,2,A24_T2_med
5681,1044.321,0.687,2.465,0.609,49.984,16105495,lightTank,9,Ch28_WZ_132A
5697,1427.311,0.986,1.394,0.877,50.800,237967197,mediumTank,9,F75_Char_de_25t
5713,1523.472,0.871,1.223,0.797,50.877,101949126,mediumTank,9,GB24_Centurion_Mk3
5729,709.727,1.263,1.145,0.845,54.918,111925706,heavyTank,5,J23_Mi_To
5889,1078.638,0.988,0.824,0.811,53.843,180964002,heavyTank,7,R39_KV-3
5905,358.776,1.001,0.149,1.597,52.072,8898065,SPG,3,G19_Wespe
5921,1114.604,0.827,1.390,1.012,52.017,79092402,mediumTank,8,A35_Pershing
5937,1308.828,0.734,2.610,0.584,48.621,5555473,lightTank,10,Ch29_Type_62C_prot
5953,280.462,1.106,0.901,1.680,57.897,451945,lightTank,3,F13_AMX38
5969,1106.905,0.775,1.248,0.917,52.547,79986313,mediumTank,8,GB23_Centurion
5985,247.030,1.449,1.182,1.175,57.444,1064988,mediumTank,2,J26_Type_89
6145,1848.236,0.877,1.083,0.661,49.492,210467450,heavyTank,10,R90_IS_4M
6161,349.808,0.890,2.512,1.090,56.220,75041687,lightTank,4,G25_PzII_Luchs
6177,280.392,1.841,1.062,1.580,56.836,90962073,AT-SPG,2,A46_T3
6193,1962.949,0.895,1.244,0.475,49.261,29245647,heavyTank,10,Ch41_WZ_111_5A
6209,1915.350,1.001,0.949,0.672,48.524,176935972,heavyTank,10,F10_AMX_50B
6225,1850.645,0.872,1.046,0.635,49.062,49849668,heavyTank,10,GB13_FV215b
6401,382.547,1.446,0.787,1.636,57.282,10703901,AT-SPG,4,R24_SU-76
6417,467.700,0.932,1.540,1.025,54.944,31860203,mediumTank,5,G28_PzIII_IV
6433,360.714,1.455,1.157,1.349,58.181,7904883,AT-SPG,3,A109_T56_GMC
6449,308.056,1.641,0.449,1.272,59.726,612379,AT-SPG,2,Ch30_T-26G_FT
6465,522.158,0.675,1.952,0.702,52.265,223194067,lightTank,6,F15_AMX_12t
6481,327.617,0.887,1.687,1.039,55.258,22401066,lightTank,5,GB60_Covenanter
6657,860.679,0.911,1.424,1.062,53.943,202512580,mediumTank,7,R23_T-43
6673,390.465,1.368,0.910,1.535,58.873,25021700,AT-SPG,3,G20_Marder_II
6705,388.946,1.519,0.613,1.328,57.122,1480417,AT-SPG,3,Ch31_M3G_FT
6721,638.223,1.141,0.864,1.048,55.394,54770370,heavyTank,5,F05_BDR_G1B
6913,496.216,1.302,0.819,1.398,56.025,94905274,AT-SPG,4,R25_GAZ-74b
6929,1869.947,0.891,0.844,0.580,51.740,95449847,heavyTank,10,G42_Maus
6945,578.818,1.120,0.933,1.347,54.974,70132818,AT-SPG,5,A30_M10_Wolverine
6961,545.165,1.407,0.668,1.169,56.796,10660644,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.818,0.879,0.931,0.992,53.545,78358205,heavyTank,7,F07_AMX_M4_1945
6993,295.206,1.333,0.907,1.073,56.376,12040503,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.104,0.853,1.237,0.578,49.599,733935925,heavyTank,10,R45_IS-7
7185,730.313,0.943,1.247,0.877,54.264,104431492,heavyTank,6,G27_VK3001P
7201,791.348,1.002,0.836,1.109,54.024,77472356,AT-SPG,6,A31_M36_Slagger
7217,594.637,1.069,0.495,0.898,54.901,5828949,AT-SPG,5,Ch33_60G_FT
7233,1102.546,0.902,0.062,1.172,51.491,186381294,SPG,7,F24_Lorraine155_50
7249,1809.996,0.913,1.338,0.688,49.388,64178778,mediumTank,10,GB86_Centurion_Action_X
7425,1395.998,1.044,0.510,0.782,50.402,688280610,AT-SPG,8,R47_ISU-152
7441,1538.664,0.844,0.920,0.609,51.755,166650928,heavyTank,9,G58_VK4502P
7457,1299.729,0.881,0.035,0.840,51.145,341059009,SPG,8,A37_M40M43
7473,795.380,1.038,0.626,0.864,53.894,24704977,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.937,0.876,0.053,1.016,50.867,246381902,SPG,8,F25_Lorraine155_51
7505,323.262,1.227,1.626,1.123,57.021,25206831,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.812,1.195,0.123,1.779,53.600,97040058,SPG,3,R66_SU-26
7697,1388.445,1.007,0.574,0.947,51.661,253842845,AT-SPG,8,G37_Ferdinand
7713,497.091,1.295,0.946,1.464,56.480,53931646,AT-SPG,4,A29_T40
7729,1028.187,1.077,0.611,0.863,53.459,25602323,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.177,1.797,0.743,1.800,58.607,1693088,AT-SPG,2,F30_RenaultFT_AC
7761,247.124,1.389,1.751,1.274,57.117,40062611,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.494,0.890,1.572,0.793,50.993,521935850,mediumTank,9,R40_T-54
7953,1742.756,1.026,0.595,0.759,51.167,320913419,AT-SPG,9,G44_JagdTiger
7969,1076.932,0.928,0.050,1.040,51.805,213278697,SPG,7,A32_M12
7985,1326.230,0.938,0.457,0.659,50.930,17975667,AT-SPG,8,Ch36_WZ111_1G_FT
8017,370.466,1.506,0.742,1.744,57.752,5737870,AT-SPG,4,GB42_Valentine_AT
8081,1590.959,0.944,1.134,0.626,51.062,7343467,mediumTank,9,Pl22_CS_59
8193,1834.522,1.115,0.603,0.767,50.510,520497843,AT-SPG,9,R53_Object_704
8209,340.823,0.920,2.175,1.182,56.751,8847175,lightTank,4,G52_Pz38_NA
8225,1362.318,0.972,0.542,0.877,52.531,85308447,AT-SPG,8,A39_T28
8241,1782.623,1.059,0.493,0.578,51.557,21759085,AT-SPG,9,Ch37_WZ111G_FT
8257,360.016,1.387,0.911,1.796,59.111,2622433,AT-SPG,3,F52_RenaultUE57
8273,277.203,1.648,1.128,1.560,58.339,2294857,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.686,0.918,0.025,0.757,50.285,260820613,SPG,9,R51_Object_212
8465,1096.410,0.806,1.218,0.952,52.388,98470993,mediumTank,8,G64_Panther_II
8481,1641.875,0.811,0.027,0.613,49.770,121034182,SPG,10,A38_T92
8497,2006.685,1.000,0.607,0.545,50.508,2256261,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.581,0.960,0.609,1.183,52.461,105455367,AT-SPG,8,GB72_AT15
8705,1643.991,0.865,0.035,0.736,49.538,361298928,SPG,10,R52_Object_261
8721,1460.234,0.877,0.031,0.713,50.340,183020509,SPG,9,G45_G_Tiger
8737,1775.838,1.062,0.554,0.565,53.261,137050049,AT-SPG,9,A40_T95
8785,546.255,1.094,0.737,1.682,56.936,48137021,AT-SPG,5,GB73_AT2
8961,845.406,0.901,1.447,1.001,54.340,58883592,mediumTank,7,R46_KV-13
8977,1136.425,0.958,0.043,0.980,51.190,529795876,SPG,7,G49_G_Panther
8993,1524.792,0.921,1.356,0.745,50.889,96297777,mediumTank,9,A63_M46_Patton
9041,445.196,1.216,1.156,1.550,56.740,10995635,AT-SPG,4,GB57_Alecto
9217,1303.736,0.976,1.085,0.793,51.948,424776040,heavyTank,8,R61_Object252
9233,1654.373,0.856,0.029,0.614,49.951,144070754,SPG,10,G61_G_E
9249,1036.505,1.015,0.756,1.108,53.291,53055343,AT-SPG,7,A64_T25_AT
9297,1990.305,1.039,0.500,0.465,49.305,115298040,AT-SPG,10,GB48_FV215b_183
9473,377.071,0.804,2.386,0.981,55.072,6648699,lightTank,5,R41_T-50
9489,1884.755,0.894,0.939,0.488,50.073,432142745,heavyTank,10,G56_E-100
9505,1526.723,0.848,1.061,0.713,50.482,270237273,heavyTank,9,A66_M103
9553,758.948,1.003,0.651,1.359,55.689,69399049,AT-SPG,6,GB74_AT8
9745,1555.429,0.872,0.976,0.706,51.503,519910003,heavyTank,9,G55_E-75
9761,403.325,0.612,2.595,0.698,53.275,86732806,lightTank,5,A34_M24_Chaffee
9793,445.635,1.275,0.559,1.193,56.837,2834342,AT-SPG,4,F32_Somua_Sau_40
9809,748.768,0.935,0.415,1.114,53.174,2225564,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.842,0.917,0.816,0.873,51.356,110862767,AT-SPG,8,R58_SU-101
10001,493.168,0.629,2.385,0.634,52.447,42916084,lightTank,6,G66_VK2801
10017,706.098,0.983,1.125,1.092,54.406,79784179,mediumTank,6,A36_Sherman_Jumbo
10049,617.545,1.172,0.710,1.298,54.164,77711893,AT-SPG,5,F33_S_35CA
10065,1097.384,1.028,0.638,1.261,55.423,102148908,AT-SPG,7,GB75_AT7
10241,1020.430,1.002,0.842,1.074,53.331,131037112,AT-SPG,7,R74_SU100M1
10257,1552.007,0.913,1.277,0.722,51.332,211625606,mediumTank,9,G54_E-50
10273,461.371,1.188,1.217,1.540,57.047,30924136,AT-SPG,4,A57_M8A1
10497,822.681,1.041,0.693,0.652,53.456,517799699,heavyTank,6,R77_KV2
10513,1219.699,0.849,1.159,0.893,52.170,89865314,heavyTank,8,G67_VK4502A
10529,597.338,1.150,1.372,1.367,54.318,636533800,AT-SPG,5,A58_T67
10577,194.219,1.286,0.206,1.159,56.529,1882924,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.011,0.865,0.915,0.655,51.438,256880489,heavyTank,9,R63_ST_I
