tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.831,0.974,1.367,1.112,54.950,232516061,mediumTank,5,R04_T-34
33,604.093,1.236,1.546,1.193,56.040,26380458,heavyTank,5,A21_T14
49,1106.757,0.884,1.586,0.911,51.766,507401608,mediumTank,8,Ch01_Type59
81,220.062,1.683,0.923,1.276,57.705,6026320,mediumTank,1,GB01_Medium_Mark_I
113,219.542,1.593,0.838,1.135,58.488,2787647,lightTank,1,Cz06_Kolohousenka
129,209.814,1.500,1.320,1.217,58.721,1611476,lightTank,1,S05_Strv_M21_29
145,770.515,0.976,1.333,0.786,54.584,9703935,mediumTank,6,Pl03_PzV_Poland
161,224.010,1.668,1.003,1.542,58.258,2036410,lightTank,1,It04_Fiat_3000
257,579.819,1.116,0.536,1.263,54.415,150037293,AT-SPG,5,R02_SU-85
273,921.126,1.010,0.074,1.279,51.409,285243097,SPG,6,G02_Hummel
289,275.215,1.066,2.165,1.518,56.971,6659910,lightTank,3,A03_M3_Stuart
305,668.814,0.683,2.530,0.691,51.942,58347670,lightTank,7,Ch02_Type62
321,301.329,1.213,0.814,1.641,58.322,1458838,mediumTank,3,F03_D2
337,246.196,1.403,0.928,1.222,56.676,2153891,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.692,1.365,1.189,1.502,57.833,574302,mediumTank,2,J15_Chi_Ni
369,233.863,1.212,1.368,1.507,56.628,1613713,lightTank,2,Cz03_LT_vz35
385,248.733,1.322,1.322,1.285,57.364,1874484,lightTank,2,S03_Strv_M38
401,239.435,0.893,0.983,1.437,55.593,1620211,lightTank,2,Pl01_TKS_20mm
417,261.563,1.279,1.384,1.690,57.220,684213,lightTank,2,It05_Carro_L6_40
513,1031.230,0.976,1.008,0.821,53.418,587968789,heavyTank,7,R01_IS
529,1070.149,0.938,0.982,1.023,53.601,401197078,heavyTank,7,G04_PzVI_Tiger_I
545,199.370,1.549,1.869,1.416,58.044,18448975,lightTank,1,A01_T1_Cunningham
561,1253.648,0.935,1.446,0.708,51.761,646826,mediumTank,8,Ch01_Type59_Gold
577,203.476,1.468,1.215,1.881,57.867,968324,lightTank,1,F01_RenaultFT
593,245.120,1.367,2.105,1.441,58.166,3356875,lightTank,2,GB14_M2
609,198.345,1.549,1.109,1.726,57.733,2517859,lightTank,1,J01_NC27
625,291.000,0.950,1.057,1.487,56.263,3471054,lightTank,3,Cz10_LT_vz38
641,330.057,1.163,1.355,1.544,56.661,4597885,lightTank,3,S12_Strv_M40
673,291.217,1.487,0.954,1.564,58.929,1947415,mediumTank,2,It06_M14_41
769,262.488,0.965,1.998,1.251,56.052,5347543,lightTank,4,R03_BT-7
785,233.531,1.353,1.489,1.763,57.274,14774799,lightTank,2,G07_Pz35t
801,797.213,0.965,1.019,0.895,53.708,108609663,heavyTank,6,A10_M6
817,1241.284,0.909,1.301,0.697,52.292,112361118,heavyTank,8,Ch03_WZ-111
833,220.279,1.335,0.120,1.350,56.471,3550678,SPG,2,F20_RenaultBS
849,444.482,1.118,0.774,1.582,55.951,138913130,mediumTank,4,GB07_Matilda
865,239.978,1.345,1.446,1.406,56.884,1186774,lightTank,2,J03_Ha_Go
881,372.005,0.958,1.168,1.324,55.892,5313566,mediumTank,4,Cz11_V_8_H
897,385.969,0.990,1.271,1.107,55.373,8129033,mediumTank,4,S04_Lago_I
913,1359.023,0.876,1.011,0.449,53.266,21583410,heavyTank,8,Pl08_50TP_prototyp
929,377.124,1.325,1.097,1.491,56.652,4184502,mediumTank,3,It03_M15_42
1025,231.126,1.311,1.689,1.437,56.843,41833810,lightTank,2,R08_BT-2
1041,581.820,1.108,0.699,1.380,54.198,187729564,AT-SPG,5,G05_StuG_40_AusfG
1057,522.842,1.056,1.364,0.993,54.841,123697492,mediumTank,5,A05_M4_Sherman
1073,912.904,0.908,1.463,0.970,54.368,95500435,mediumTank,7,Ch04_T34_1
1089,388.412,1.144,1.103,1.438,55.751,5551471,heavyTank,4,F04_B1
1105,700.490,0.989,1.858,0.982,54.401,281894653,mediumTank,6,GB21_Cromwell
1121,909.852,0.889,1.006,1.083,51.519,65566004,mediumTank,7,J11_Chi_Ri
1137,486.311,0.850,1.416,1.098,54.407,37798412,mediumTank,5,Cz09_T_24
1153,500.930,0.907,1.170,0.999,53.993,25472669,mediumTank,5,S02_Strv_M42
1169,226.112,1.480,1.533,1.339,58.707,1371790,lightTank,1,Pl14_4TP
1185,439.895,1.129,1.057,0.928,55.595,11434071,mediumTank,4,It07_P26_40
1297,896.970,0.878,1.242,1.179,53.854,136777974,mediumTank,7,G03_PzV_Panther
1313,693.822,0.970,1.416,1.095,54.883,34536514,mediumTank,6,A06_M4A3E8_Sherman
1329,221.078,1.671,1.279,1.753,56.580,5394318,lightTank,1,Ch06_Renault_NC31
1345,242.303,1.386,1.051,2.021,58.546,8714519,lightTank,2,F12_Hotchkiss_H35
1361,297.500,1.126,1.756,1.562,57.344,810218,lightTank,3,GB15_Stuart_I
1377,487.776,0.913,1.183,1.080,54.457,32689393,mediumTank,5,J08_Chi_Nu
1393,716.241,0.917,1.426,1.020,53.397,150836555,mediumTank,6,Cz08_T_25
1409,741.830,0.937,1.086,1.004,53.547,72341099,mediumTank,6,S07_Strv_74
1425,290.595,1.442,1.011,1.412,58.668,1549160,lightTank,2,Pl09_7TP
1441,494.366,0.897,1.070,0.839,54.881,13806780,mediumTank,5,It11_P43
1537,397.383,1.014,1.208,0.989,55.577,86979403,mediumTank,4,R06_T-28
1553,748.858,1.052,0.726,1.251,53.582,103686231,AT-SPG,6,G17_JagdPzIV
1569,940.467,0.917,1.575,1.017,54.294,86872926,mediumTank,7,A07_T20
1585,1045.703,0.817,1.497,0.955,52.236,29551245,mediumTank,8,Ch05_T34_2
1601,241.325,1.335,0.936,2.145,57.393,578710,lightTank,2,F02_D1
1617,383.242,1.023,0.867,1.115,55.012,1059289,mediumTank,4,GB17_Grant_I
1633,375.772,0.988,1.235,1.138,55.964,6752040,mediumTank,4,J09_Chi_He
1649,914.669,0.870,1.221,0.861,53.079,114326528,mediumTank,7,Cz05_T34_100
1665,921.015,0.886,1.294,0.761,52.942,99378154,mediumTank,7,S13_Leo
1681,317.911,1.046,1.190,1.212,55.282,846967,lightTank,3,Pl06_10TP
1697,758.889,0.980,1.018,0.688,53.504,56213727,mediumTank,6,It10_P43_bis
1793,1148.489,0.914,0.042,0.781,50.633,172493680,SPG,7,R15_S-51
1809,465.030,1.412,0.609,1.201,56.426,96252628,AT-SPG,4,G09_Hetzer
1825,258.820,1.484,2.445,1.487,57.244,54529323,lightTank,2,A02_M2_lt
1841,1430.691,0.873,1.366,0.721,51.520,71563444,mediumTank,9,Ch18_WZ-120
1889,725.794,0.950,1.060,1.119,52.506,58184170,mediumTank,6,J10_Chi_To
1905,1069.622,0.786,1.042,0.929,51.806,31518187,mediumTank,8,Cz07_TVP_46
1921,1339.767,0.945,0.819,0.668,52.125,130216727,heavyTank,8,S18_EMIL_1951_E1
1937,341.621,0.751,1.477,0.932,53.640,1231344,lightTank,4,Pl07_14TP
1953,932.829,0.935,1.305,0.701,53.472,59193855,mediumTank,7,It09_P43_ter
2049,321.567,0.807,2.353,1.074,55.617,8528566,lightTank,5,R12_A-20
2065,243.304,1.385,1.682,1.613,57.384,44288530,lightTank,2,G06_PzII
2081,229.272,1.245,0.391,1.867,54.380,15915482,SPG,2,A107_T1_HMC
2097,1584.154,0.851,1.232,0.527,51.465,131176761,heavyTank,9,Ch12_111_1_2_3
2113,674.275,1.322,0.109,1.301,54.517,104643686,SPG,5,F28_105_leFH18B2
2129,460.620,0.937,1.610,1.194,55.174,25063708,lightTank,6,GB20_Crusader
2145,333.598,1.268,1.188,1.354,57.472,5730716,lightTank,3,J07_Chi_Ha
2161,1643.020,1.017,1.117,0.739,51.011,226862879,mediumTank,9,Cz02_TVP_T50
2177,1639.505,0.959,0.922,0.540,51.713,105236392,heavyTank,9,S17_EMIL_1952_E2
2193,522.601,0.884,1.196,0.712,54.768,6326154,mediumTank,5,Pl12_25TP_KSUST_II
2209,1205.009,0.880,1.088,0.647,50.729,109373894,mediumTank,8,It14_P44_Pantera
2305,999.957,1.014,0.521,0.879,52.686,264449244,AT-SPG,7,R18_SU-152
2321,762.876,1.001,1.137,1.096,54.698,162795585,heavyTank,6,G15_VK3601H
2353,250.424,1.429,1.263,1.504,57.573,6710400,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.454,1.591,1.031,1.600,57.891,48753836,AT-SPG,3,F27_FCM_36Pak40
2385,306.065,1.172,1.004,1.395,56.944,1265891,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.218,1.145,1.566,1.455,56.972,2380419,lightTank,3,J04_Ke_Ni
2417,1886.343,1.044,1.296,0.625,49.284,189945391,mediumTank,10,Cz04_T50_51
2433,1928.082,0.936,1.134,0.479,49.791,37507467,heavyTank,10,S16_Kranvagn
2449,740.541,0.923,0.773,0.714,53.482,16452952,mediumTank,6,Pl10_40TP_Habicha
2465,1679.327,1.055,1.086,0.664,50.521,139303817,mediumTank,9,It12_Prototipo_Standard_B
2561,707.819,0.936,1.334,0.966,53.986,831403012,mediumTank,6,R07_T-34-85
2577,646.551,1.013,1.202,1.092,54.773,57148245,mediumTank,5,G13_VK3001H
2593,1708.995,0.969,0.677,0.572,50.717,432415937,AT-SPG,9,A14_T30
2625,785.321,0.889,0.908,0.853,53.435,115492043,heavyTank,6,F06_ARL_44
2657,1120.080,0.818,1.156,1.010,51.161,75060470,mediumTank,8,J13_STA_1
2689,302.564,1.100,0.533,1.510,51.760,61588,AT-SPG,2,S09_L_120_TD
2705,1072.530,0.961,1.032,0.629,53.533,34156618,heavyTank,7,Pl11_45TP_Habicha
2721,2009.577,1.136,1.115,0.617,49.703,146749018,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.105,1.039,1.042,0.772,53.750,788518979,heavyTank,6,R106_KV85
2833,348.964,1.178,0.169,1.341,57.234,3479181,SPG,3,G11_Bison_I
2849,1250.362,0.789,0.817,0.707,50.841,909350603,heavyTank,8,A13_T34_hvy
2865,1228.041,0.840,1.085,0.782,53.003,79878955,heavyTank,8,Ch11_110
2881,285.496,0.814,0.813,1.179,56.187,4647331,lightTank,4,F14_AMX40
2897,624.428,1.118,0.863,1.321,55.739,54434954,heavyTank,5,GB08_Churchill_I
2913,364.262,0.975,1.678,1.161,55.482,14942804,lightTank,4,J06_Ke_Ho
2945,382.640,1.384,0.585,1.486,57.133,2242922,AT-SPG,3,S20_Ikv_72
2961,1312.934,0.835,0.966,0.511,51.690,49517523,heavyTank,8,Pl13_53TP_Markowskiego
2977,2034.469,1.012,0.913,0.498,49.733,342185,heavyTank,10,It15_Rinoceronte
3073,278.461,1.083,1.354,1.204,56.191,14236784,lightTank,3,R22_T-46
3089,222.826,1.628,1.799,1.585,57.817,34310354,lightTank,1,G12_Ltraktor
3105,362.141,1.032,0.839,1.042,55.324,9326433,mediumTank,4,A04_M3_Grant
3121,336.212,0.907,2.242,1.098,55.282,25575211,lightTank,4,Ch09_M5
3137,1314.322,1.000,0.901,0.955,51.390,292255645,heavyTank,8,F08_AMX_50_100
3153,1011.221,0.935,0.833,1.226,55.041,54367274,heavyTank,7,GB10_Black_Prince
3169,236.015,1.183,1.214,1.530,56.245,5465988,lightTank,2,J02_Te_Ke
3201,448.189,1.185,0.632,1.389,55.620,1638159,AT-SPG,4,S19_Sav_M43
3217,1666.398,0.885,0.942,0.430,52.204,52691859,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1088.461,0.897,0.995,0.705,53.193,1113430,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.068,1.640,1.212,1.653,57.435,42730113,lightTank,1,R11_MS-1
3345,332.875,1.319,1.286,1.488,58.255,27076690,lightTank,3,G08_Pz38t
3361,617.127,1.140,1.130,1.189,55.584,78431708,heavyTank,5,A09_T1_hvy
3377,704.711,0.695,2.303,0.700,52.026,81416738,lightTank,7,Ch16_WZ_131
3393,390.230,1.079,0.139,1.873,52.201,9340267,SPG,3,F21_Lorraine39_L_AM
3409,286.051,1.087,0.125,1.644,55.818,1129038,SPG,3,GB27_Sexton
3425,1545.250,0.918,1.119,0.779,50.439,74935571,mediumTank,9,J14_Type_61
3457,529.321,1.072,0.826,1.059,55.058,9856745,AT-SPG,5,S14_Ikv_103
3473,2088.161,0.935,0.944,0.350,50.746,55504740,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1672.128,0.958,1.005,0.474,50.890,1272831,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.578,1.082,0.727,1.038,53.281,525484039,AT-SPG,6,R17_SU-100
3601,299.367,1.749,0.897,1.690,58.348,16985723,AT-SPG,2,G21_PanzerJager_I
3617,473.721,0.872,0.115,1.729,49.649,45540862,SPG,3,A16_M7_Priest
3633,1068.714,0.992,1.074,0.791,54.280,127020993,heavyTank,7,Ch10_IS2
3649,1780.600,1.073,1.689,0.772,48.772,635009826,mediumTank,10,F18_Bat_Chatillon25t
3665,738.535,0.947,1.013,1.063,52.848,18740161,mediumTank,6,GB19_Sherman_Firefly
3681,1876.693,0.977,1.311,0.684,50.061,74536052,mediumTank,10,J16_ST_B1
3713,770.734,0.956,0.604,1.034,53.044,70698265,AT-SPG,6,S08_Ikv_65_Alt_2
3729,660.191,0.876,1.315,0.805,53.080,1474069,mediumTank,5,Pl17_DS_PZlnz
3745,1411.841,0.932,1.036,0.523,51.150,2232067,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.286,1.238,0.121,1.427,54.575,13033865,SPG,2,R16_SU-18
3857,1039.584,1.000,0.682,1.040,53.040,245220213,AT-SPG,7,G18_JagdPanther
3873,1133.656,0.992,1.066,0.965,53.999,547905292,heavyTank,7,A11_T29
3889,844.723,0.659,2.480,0.641,51.687,102749639,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.357,0.957,0.850,0.772,50.316,185848409,heavyTank,9,F09_AMX_50_120
3921,1268.162,0.828,1.040,0.804,52.560,110532937,heavyTank,8,GB11_Caernarvon
3937,2033.898,0.894,0.792,0.440,50.974,73689068,heavyTank,10,J20_Type_2605
3969,978.990,0.940,0.580,1.098,52.312,42358570,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.479,0.947,0.958,0.642,52.734,3921968,mediumTank,6,Pl18_BUGI
4097,1290.775,0.906,0.020,0.748,50.991,251749566,SPG,8,R27_SU-14
4113,889.535,0.944,1.546,1.031,53.554,50844548,mediumTank,7,G24_VK3002DB
4129,836.463,1.001,0.078,1.414,51.366,108843638,SPG,5,A18_M41
4145,1792.672,0.922,1.273,0.656,49.373,47858786,mediumTank,10,Ch19_121
4161,622.999,1.114,0.098,2.219,53.280,39235235,SPG,5,F22_AMX_105AM
4193,1526.787,0.805,0.694,0.479,51.734,112565100,heavyTank,9,J25_Type_4
4225,1352.233,0.918,0.575,0.905,50.533,140518403,AT-SPG,8,S21_UDES_03
4241,1012.925,0.887,1.288,0.645,53.043,7178087,mediumTank,7,Pl20_CS_44
4353,1062.784,0.819,1.425,0.875,52.081,350551476,mediumTank,8,R20_T-44
4369,368.550,1.031,1.868,1.098,57.301,6017359,mediumTank,4,G10_PzIII_AusfJ
4385,1240.324,0.865,1.160,0.937,52.394,214100874,heavyTank,8,A12_T32
4401,324.440,1.274,1.199,1.445,57.525,10989870,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.595,0.999,1.146,1.023,54.297,8163514,mediumTank,5,F11_Renault_G1R
4433,1640.450,0.854,1.024,0.604,51.517,199881287,heavyTank,9,GB12_Conqueror
4449,376.599,1.084,0.719,1.090,54.265,2580244,heavyTank,4,J22_Type_95
4481,1720.884,0.983,0.572,0.893,50.680,131099944,AT-SPG,9,S10_Strv_103_0_Series
4497,1127.015,0.767,1.003,0.653,50.229,4579865,mediumTank,8,Pl23_CS_53
4609,239.160,1.381,1.078,1.826,57.317,19337127,lightTank,2,R09_T-26
4625,405.384,1.015,0.166,1.625,53.894,14758290,SPG,4,G22_Sturmpanzer_II
4641,390.368,1.009,0.126,1.571,53.596,22387868,SPG,4,A17_M37
4657,486.072,0.994,1.377,1.142,54.265,104984320,mediumTank,5,Ch21_T34
4673,926.705,1.035,0.076,1.467,52.655,197791699,SPG,6,F23_AMX_13F3AM
4689,765.259,0.981,0.731,1.201,54.565,45157124,heavyTank,6,GB09_Churchill_VII
4705,338.934,1.161,0.722,1.076,54.823,534242,heavyTank,3,J21_Type_91
4737,2059.605,1.037,0.627,0.840,50.496,69934669,AT-SPG,10,S11_Strv_103B
4865,545.935,0.956,0.098,1.425,50.730,133556484,SPG,4,R14_SU-5
4881,328.060,1.204,1.780,1.195,57.527,15561434,lightTank,3,G102_Pz_III
4897,318.271,1.303,1.409,1.205,56.917,19967858,mediumTank,3,A25_M2_med
4913,501.883,0.726,2.380,0.758,52.621,41200518,lightTank,6,Ch15_59_16
4929,977.958,0.758,2.287,0.707,51.182,272618784,lightTank,9,F17_AMX_13_90
4945,338.046,0.850,0.781,1.343,55.034,14202017,lightTank,3,GB04_Valentine
4961,1263.140,0.796,0.741,0.640,52.599,126486167,heavyTank,8,J27_O_I_120
4993,1233.946,0.860,1.202,0.650,51.476,43700263,mediumTank,8,S29_UDES_14_5
5121,293.090,1.644,0.437,1.767,58.589,7280939,AT-SPG,2,R10_AT-1
5137,1238.702,0.835,0.958,0.895,51.781,390621485,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.457,0.848,2.272,1.081,56.456,3484067,lightTank,4,A22_M5_Stuart
5169,688.399,0.955,1.469,1.047,54.086,116052937,mediumTank,6,Ch20_Type58
5185,687.075,0.750,2.139,0.809,52.203,184584879,lightTank,7,F16_AMX_13_75
5201,255.482,1.432,1.255,1.439,57.147,3906543,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.026,0.952,0.970,0.643,54.957,194559846,heavyTank,7,J28_O_I_100
5249,1554.934,0.905,1.152,0.656,50.906,30877984,mediumTank,9,S27_UDES_16
5265,1913.757,0.988,1.583,0.653,51.584,2811309,mediumTank,10,Pl21_CS_63
5377,1274.192,0.881,1.004,0.794,51.621,1695487166,heavyTank,8,R19_IS-3
5393,394.887,0.689,2.287,0.734,53.863,51506715,lightTank,5,G26_VK1602
5409,379.446,0.791,1.919,0.928,53.722,41484859,lightTank,5,A23_M7_med
5425,1816.322,0.861,1.334,0.556,49.889,29322188,heavyTank,10,Ch22_113
5457,877.276,0.927,1.610,1.070,53.052,76468907,mediumTank,7,GB22_Comet
5473,834.714,1.042,0.797,0.648,54.318,286134754,heavyTank,6,J24_Mi_To_130_tons
5505,1910.031,0.975,1.141,0.593,50.419,14196201,mediumTank,10,S28_UDES_15_16
5633,974.570,1.033,0.066,1.182,51.181,253263365,SPG,6,R26_SU-8
5649,635.286,1.077,0.102,1.569,52.947,226786845,SPG,5,G23_Grille
5665,237.437,1.335,1.538,1.478,57.578,6380627,mediumTank,2,A24_T2_med
5681,1043.919,0.687,2.465,0.610,49.995,16090559,lightTank,9,Ch28_WZ_132A
5697,1427.118,0.986,1.394,0.877,50.800,238311204,mediumTank,9,F75_Char_de_25t
5713,1523.042,0.871,1.223,0.797,50.876,102206280,mediumTank,9,GB24_Centurion_Mk3
5729,709.606,1.263,1.145,0.845,54.916,111971703,heavyTank,5,J23_Mi_To
5889,1078.496,0.988,0.824,0.811,53.844,181235293,heavyTank,7,R39_KV-3
5905,358.705,1.001,0.149,1.600,52.075,8918979,SPG,3,G19_Wespe
5921,1114.405,0.827,1.390,1.013,52.017,79254506,mediumTank,8,A35_Pershing
5937,1308.514,0.734,2.608,0.584,48.626,5551976,lightTank,10,Ch29_Type_62C_prot
5953,281.597,1.101,0.900,1.667,57.766,458760,lightTank,3,F13_AMX38
5969,1106.716,0.775,1.248,0.917,52.547,80021437,mediumTank,8,GB23_Centurion
5985,247.406,1.447,1.181,1.177,57.419,1062531,mediumTank,2,J26_Type_89
6145,1848.546,0.877,1.082,0.661,49.495,211232376,heavyTank,10,R90_IS_4M
6161,349.746,0.889,2.513,1.091,56.210,75143847,lightTank,4,G25_PzII_Luchs
6177,280.370,1.841,1.063,1.580,56.840,91044192,AT-SPG,2,A46_T3
6193,1961.898,0.895,1.244,0.476,49.277,29435688,heavyTank,10,Ch41_WZ_111_5A
6209,1915.185,1.001,0.949,0.672,48.521,177434835,heavyTank,10,F10_AMX_50B
6225,1850.369,0.872,1.046,0.635,49.069,49988131,heavyTank,10,GB13_FV215b
6401,382.766,1.444,0.786,1.636,57.258,10726308,AT-SPG,4,R24_SU-76
6417,467.737,0.932,1.541,1.024,54.947,31917352,mediumTank,5,G28_PzIII_IV
6433,360.736,1.455,1.159,1.347,58.181,7891613,AT-SPG,3,A109_T56_GMC
6449,309.453,1.639,0.449,1.267,59.670,616151,AT-SPG,2,Ch30_T-26G_FT
6465,522.144,0.675,1.952,0.702,52.263,223803865,lightTank,6,F15_AMX_12t
6481,327.933,0.887,1.688,1.038,55.255,22381665,lightTank,5,GB60_Covenanter
6657,860.597,0.911,1.424,1.063,53.942,202650432,mediumTank,7,R23_T-43
6673,390.495,1.368,0.910,1.534,58.866,25052050,AT-SPG,3,G20_Marder_II
6705,389.741,1.517,0.614,1.325,57.079,1487926,AT-SPG,3,Ch31_M3G_FT
6721,638.583,1.141,0.864,1.048,55.399,54923805,heavyTank,5,F05_BDR_G1B
6913,496.304,1.302,0.819,1.399,56.028,94928820,AT-SPG,4,R25_GAZ-74b
6929,1869.254,0.891,0.844,0.580,51.737,95826335,heavyTank,10,G42_Maus
6945,578.947,1.120,0.933,1.347,54.975,70360191,AT-SPG,5,A30_M10_Wolverine
6961,547.235,1.407,0.669,1.171,56.778,10742970,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.782,0.879,0.931,0.992,53.543,78429769,heavyTank,7,F07_AMX_M4_1945
6993,295.071,1.333,0.907,1.072,56.370,12056511,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.778,0.853,1.237,0.578,49.599,735570628,heavyTank,10,R45_IS-7
7185,730.307,0.943,1.247,0.878,54.261,104558162,heavyTank,6,G27_VK3001P
7201,791.334,1.002,0.836,1.109,54.023,77570492,AT-SPG,6,A31_M36_Slagger
7217,595.577,1.069,0.496,0.900,54.872,5845186,AT-SPG,5,Ch33_60G_FT
7233,1102.473,0.902,0.062,1.172,51.491,186819111,SPG,7,F24_Lorraine155_50
7249,1809.562,0.913,1.338,0.688,49.389,64322791,mediumTank,10,GB86_Centurion_Action_X
7425,1395.809,1.044,0.510,0.782,50.402,689253194,AT-SPG,8,R47_ISU-152
7441,1538.482,0.844,0.920,0.609,51.753,166870508,heavyTank,9,G58_VK4502P
7457,1299.632,0.881,0.035,0.839,51.148,342457392,SPG,8,A37_M40M43
7473,795.415,1.038,0.626,0.864,53.888,24754008,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.824,0.876,0.053,1.017,50.870,246836338,SPG,8,F25_Lorraine155_51
7505,323.489,1.226,1.627,1.121,57.020,25229125,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.852,1.195,0.123,1.778,53.605,97373597,SPG,3,R66_SU-26
7697,1388.263,1.007,0.574,0.947,51.664,254179297,AT-SPG,8,G37_Ferdinand
7713,497.141,1.295,0.946,1.465,56.481,53976335,AT-SPG,4,A29_T40
7729,1027.857,1.077,0.612,0.864,53.458,25660059,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.423,1.798,0.743,1.803,58.620,1694777,AT-SPG,2,F30_RenaultFT_AC
7761,247.142,1.389,1.752,1.274,57.118,40075454,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.426,0.890,1.572,0.793,50.995,522724060,mediumTank,9,R40_T-54
7953,1742.278,1.026,0.595,0.758,51.168,321519998,AT-SPG,9,G44_JagdTiger
7969,1076.771,0.928,0.050,1.040,51.806,213768671,SPG,7,A32_M12
7985,1325.598,0.938,0.457,0.660,50.932,18030115,AT-SPG,8,Ch36_WZ111_1G_FT
8017,370.720,1.504,0.740,1.742,57.719,5746026,AT-SPG,4,GB42_Valentine_AT
8081,1590.284,0.944,1.135,0.628,51.081,7805806,mediumTank,9,Pl22_CS_59
8193,1834.127,1.115,0.603,0.767,50.510,521712510,AT-SPG,9,R53_Object_704
8209,341.332,0.920,2.179,1.183,56.760,8893767,lightTank,4,G52_Pz38_NA
8225,1361.960,0.972,0.542,0.877,52.531,85418131,AT-SPG,8,A39_T28
8241,1781.573,1.058,0.493,0.578,51.568,21922587,AT-SPG,9,Ch37_WZ111G_FT
8257,360.268,1.386,0.908,1.801,59.084,2628384,AT-SPG,3,F52_RenaultUE57
8273,277.211,1.647,1.129,1.561,58.317,2300933,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.830,0.918,0.025,0.757,50.285,262070978,SPG,9,R51_Object_212
8465,1096.560,0.806,1.218,0.952,52.386,98644735,mediumTank,8,G64_Panther_II
8481,1641.748,0.811,0.027,0.612,49.779,121808942,SPG,10,A38_T92
8497,2005.114,1.000,0.607,0.545,50.510,2267074,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.446,0.960,0.609,1.183,52.461,105479333,AT-SPG,8,GB72_AT15
8705,1643.748,0.865,0.035,0.735,49.546,362999486,SPG,10,R52_Object_261
8721,1460.483,0.876,0.031,0.712,50.349,183884627,SPG,9,G45_G_Tiger
8737,1775.334,1.061,0.554,0.564,53.265,137683822,AT-SPG,9,A40_T95
8785,546.237,1.094,0.737,1.682,56.935,48202221,AT-SPG,5,GB73_AT2
8961,845.226,0.901,1.448,1.003,54.340,58952422,mediumTank,7,R46_KV-13
8977,1136.292,0.958,0.043,0.981,51.192,531106522,SPG,7,G49_G_Panther
8993,1524.346,0.921,1.356,0.745,50.891,96663735,mediumTank,9,A63_M46_Patton
9041,445.204,1.216,1.156,1.551,56.721,11003317,AT-SPG,4,GB57_Alecto
9217,1303.693,0.976,1.085,0.793,51.950,425855250,heavyTank,8,R61_Object252
9233,1654.121,0.856,0.029,0.613,49.962,144860834,SPG,10,G61_G_E
9249,1036.358,1.015,0.756,1.108,53.291,53136203,AT-SPG,7,A64_T25_AT
9297,1989.822,1.039,0.500,0.466,49.307,115243710,AT-SPG,10,GB48_FV215b_183
9473,377.309,0.804,2.388,0.983,55.086,6676717,lightTank,5,R41_T-50
9489,1884.833,0.894,0.938,0.488,50.077,433023310,heavyTank,10,G56_E-100
9505,1526.782,0.848,1.061,0.713,50.487,270726433,heavyTank,9,A66_M103
9553,758.903,1.003,0.651,1.358,55.688,69531665,AT-SPG,6,GB74_AT8
9745,1555.941,0.872,0.976,0.705,51.508,521064292,heavyTank,9,G55_E-75
9761,403.324,0.612,2.595,0.699,53.275,86931510,lightTank,5,A34_M24_Chaffee
9793,447.111,1.275,0.559,1.194,56.820,2854828,AT-SPG,4,F32_Somua_Sau_40
9809,748.882,0.935,0.415,1.115,53.180,2230028,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.474,0.917,0.816,0.873,51.357,111092631,AT-SPG,8,R58_SU-101
10001,492.972,0.628,2.385,0.635,52.443,42998618,lightTank,6,G66_VK2801
10017,706.005,0.983,1.126,1.093,54.405,79832048,mediumTank,6,A36_Sherman_Jumbo
10049,617.472,1.172,0.710,1.298,54.158,77691769,AT-SPG,5,F33_S_35CA
10065,1097.262,1.028,0.638,1.261,55.424,102189080,AT-SPG,7,GB75_AT7
10241,1020.199,1.002,0.842,1.074,53.330,131325279,AT-SPG,7,R74_SU100M1
10257,1552.294,0.914,1.277,0.722,51.335,212461641,mediumTank,9,G54_E-50
10273,461.740,1.188,1.217,1.540,57.046,31061672,AT-SPG,4,A57_M8A1
10497,822.970,1.041,0.693,0.651,53.455,520927282,heavyTank,6,R77_KV2
