tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.469,0.973,1.364,1.102,54.951,232852245,mediumTank,5,R04_T-34
33,597.847,1.236,1.540,1.192,56.073,25815930,heavyTank,5,A21_T14
49,1110.808,0.886,1.588,0.906,51.775,501813033,mediumTank,8,Ch01_Type59
81,218.962,1.683,0.920,1.263,57.667,6041901,mediumTank,1,GB01_Medium_Mark_I
113,211.715,1.604,0.847,1.108,58.541,2636920,lightTank,1,Cz06_Kolohousenka
129,203.819,1.515,1.336,1.164,58.888,1549265,lightTank,1,S05_Strv_M21_29
145,766.419,0.978,1.326,0.780,54.688,8372339,mediumTank,6,Pl03_PzV_Poland
161,214.868,1.695,1.016,1.506,58.331,1797731,lightTank,1,It04_Fiat_3000
257,580.474,1.116,0.535,1.254,54.399,150636286,AT-SPG,5,R02_SU-85
273,923.567,1.010,0.075,1.273,51.368,281892020,SPG,6,G02_Hummel
289,268.333,1.072,2.177,1.503,57.079,6367747,lightTank,3,A03_M3_Stuart
305,669.747,0.682,2.511,0.684,51.844,57272786,lightTank,7,Ch02_Type62
321,297.518,1.217,0.817,1.633,58.439,1443068,mediumTank,3,F03_D2
337,245.189,1.407,0.927,1.214,56.873,2162116,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.146,1.371,1.194,1.460,57.918,561510,mediumTank,2,J15_Chi_Ni
369,227.260,1.220,1.384,1.469,56.777,1605357,lightTank,2,Cz03_LT_vz35
385,242.767,1.327,1.328,1.257,57.427,1844450,lightTank,2,S03_Strv_M38
401,207.866,1.048,1.078,1.405,57.291,824081,lightTank,2,Pl01_TKS_20mm
417,237.650,1.288,1.411,1.672,57.724,583268,lightTank,2,It05_Carro_L6_40
513,1034.593,0.976,1.006,0.816,53.403,588805680,heavyTank,7,R01_IS
529,1072.082,0.937,0.980,1.016,53.581,398115086,heavyTank,7,G04_PzVI_Tiger_I
545,199.137,1.549,1.852,1.397,58.063,18058378,lightTank,1,A01_T1_Cunningham
561,1291.706,0.967,1.443,0.709,52.132,415806,mediumTank,8,Ch01_Type59_Gold
577,202.142,1.482,1.220,1.872,57.916,979149,lightTank,1,F01_RenaultFT
593,242.211,1.366,2.103,1.432,58.200,3261450,lightTank,2,GB14_M2
609,195.653,1.555,1.113,1.741,57.765,2485981,lightTank,1,J01_NC27
625,279.928,0.960,1.069,1.473,56.649,3289976,lightTank,3,Cz10_LT_vz38
641,320.024,1.170,1.365,1.511,56.776,4228967,lightTank,3,S12_Strv_M40
673,269.785,1.491,0.968,1.520,58.988,1709376,mediumTank,2,It06_M14_41
769,258.978,0.988,1.915,1.280,56.104,5325379,lightTank,4,R03_BT-7
785,233.918,1.355,1.492,1.752,57.268,14934653,lightTank,2,G07_Pz35t
801,798.267,0.965,1.017,0.889,53.712,109336088,heavyTank,6,A10_M6
817,1246.551,0.913,1.301,0.692,52.341,110939754,heavyTank,8,Ch03_WZ-111
833,221.138,1.338,0.120,1.356,56.500,3590676,SPG,2,F20_RenaultBS
849,439.613,1.116,0.770,1.575,55.999,134646710,mediumTank,4,GB07_Matilda
865,236.131,1.351,1.454,1.421,56.866,1167958,lightTank,2,J03_Ha_Go
881,369.101,0.958,1.162,1.326,55.913,5339486,mediumTank,4,Cz11_V_8_H
897,382.320,0.991,1.268,1.099,55.473,8099084,mediumTank,4,S04_Lago_I
913,1374.341,0.885,1.011,0.450,53.398,16766101,heavyTank,8,Pl08_50TP_prototyp
929,355.130,1.328,1.106,1.437,56.911,3524778,mediumTank,3,It03_M15_42
1025,229.978,1.311,1.685,1.424,56.815,41573773,lightTank,2,R08_BT-2
1041,582.588,1.109,0.698,1.374,54.203,186720733,AT-SPG,5,G05_StuG_40_AusfG
1057,523.720,1.057,1.362,0.982,54.844,122713718,mediumTank,5,A05_M4_Sherman
1073,914.850,0.908,1.462,0.961,54.354,95808949,mediumTank,7,Ch04_T34_1
1089,381.505,1.142,1.096,1.443,55.839,5339677,heavyTank,4,F04_B1
1105,700.486,0.987,1.849,0.974,54.470,285508908,mediumTank,6,GB21_Cromwell
1121,912.011,0.890,1.006,1.075,51.473,65540194,mediumTank,7,J11_Chi_Ri
1137,486.683,0.850,1.412,1.090,54.411,38511185,mediumTank,5,Cz09_T_24
1153,501.778,0.909,1.167,0.992,54.013,25954120,mediumTank,5,S02_Strv_M42
1169,208.269,1.534,1.532,1.320,58.951,1156730,lightTank,1,Pl14_4TP
1185,423.950,1.127,1.044,0.908,55.611,10404656,mediumTank,4,It07_P26_40
1297,900.175,0.879,1.241,1.168,53.865,135682777,mediumTank,7,G03_PzV_Panther
1313,694.464,0.971,1.415,1.083,54.929,33990117,mediumTank,6,A06_M4A3E8_Sherman
1329,221.208,1.674,1.273,1.733,56.520,5345037,lightTank,1,Ch06_Renault_NC31
1345,237.196,1.389,1.054,2.002,58.564,8535595,lightTank,2,F12_Hotchkiss_H35
1361,295.216,1.124,1.758,1.523,57.223,799584,lightTank,3,GB15_Stuart_I
1377,487.431,0.915,1.182,1.079,54.466,32808143,mediumTank,5,J08_Chi_Nu
1393,716.023,0.917,1.425,1.015,53.449,147114345,mediumTank,6,Cz08_T_25
1409,744.456,0.940,1.086,0.997,53.602,71943264,mediumTank,6,S07_Strv_74
1425,270.560,1.456,1.025,1.367,58.848,1324187,lightTank,2,Pl09_7TP
1441,490.901,0.900,1.064,0.834,54.919,13303332,mediumTank,5,It11_P43
1537,394.355,1.012,1.203,0.990,55.570,84976503,mediumTank,4,R06_T-28
1553,750.116,1.052,0.726,1.242,53.572,102471099,AT-SPG,6,G17_JagdPzIV
1569,944.455,0.920,1.577,1.010,54.320,85000555,mediumTank,7,A07_T20
1585,1044.545,0.816,1.500,0.950,52.254,29599685,mediumTank,8,Ch05_T34_2
1601,232.132,1.344,0.951,2.135,57.518,585794,lightTank,2,F02_D1
1617,381.568,1.021,0.867,1.104,55.033,1074161,mediumTank,4,GB17_Grant_I
1633,372.850,0.987,1.231,1.147,55.977,6679284,mediumTank,4,J09_Chi_He
1649,918.830,0.872,1.219,0.851,53.076,114756277,mediumTank,7,Cz05_T34_100
1665,926.908,0.891,1.293,0.755,52.939,97927367,mediumTank,7,S13_Leo
1681,299.827,1.077,1.207,1.187,55.661,719776,lightTank,3,Pl06_10TP
1697,749.402,0.985,1.011,0.684,53.682,45674597,mediumTank,6,It10_P43_bis
1793,1150.628,0.913,0.043,0.775,50.584,169366213,SPG,7,R15_S-51
1809,456.373,1.418,0.607,1.203,56.575,90187625,AT-SPG,4,G09_Hetzer
1825,253.129,1.491,2.453,1.461,57.384,52670245,lightTank,2,A02_M2_lt
1841,1433.561,0.874,1.364,0.714,51.511,72271240,mediumTank,9,Ch18_WZ-120
1889,726.599,0.951,1.059,1.112,52.503,58250025,mediumTank,6,J10_Chi_To
1905,1072.588,0.786,1.041,0.915,51.773,33059861,mediumTank,8,Cz07_TVP_46
1921,1350.462,0.951,0.826,0.668,52.276,124148899,heavyTank,8,S18_EMIL_1951_E1
1937,324.767,0.810,1.454,0.927,54.843,698938,lightTank,4,Pl07_14TP
1953,941.895,0.942,1.305,0.695,53.487,55838765,mediumTank,7,It09_P43_ter
2049,312.384,0.819,2.287,1.081,55.837,8626785,lightTank,5,R12_A-20
2065,238.737,1.384,1.690,1.597,57.389,43351180,lightTank,2,G06_PzII
2081,229.982,1.245,0.389,1.856,54.379,15998865,SPG,2,A107_T1_HMC
2097,1595.359,0.855,1.231,0.523,51.477,130366164,heavyTank,9,Ch12_111_1_2_3
2113,665.628,1.328,0.110,1.309,54.651,98587491,SPG,5,F28_105_leFH18B2
2129,459.572,0.943,1.596,1.199,55.248,25412257,lightTank,6,GB20_Crusader
2145,328.078,1.266,1.187,1.342,57.472,5675127,lightTank,3,J07_Chi_Ha
2161,1660.873,1.026,1.115,0.740,51.133,206826608,mediumTank,9,Cz02_TVP_T50
2177,1644.629,0.962,0.925,0.546,51.718,94921674,heavyTank,9,S17_EMIL_1952_E2
2193,516.521,0.889,1.184,0.706,54.910,5882339,mediumTank,5,Pl12_25TP_KSUST_II
2209,1221.908,0.889,1.087,0.637,50.943,93021023,mediumTank,8,It14_P44_Pantera
2305,1002.073,1.014,0.520,0.873,52.641,265037776,AT-SPG,7,R18_SU-152
2321,762.056,0.998,1.132,1.089,54.696,162961045,heavyTank,6,G15_VK3601H
2353,246.802,1.432,1.265,1.495,57.539,6690705,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,403.128,1.592,1.041,1.590,58.011,47248204,AT-SPG,3,F27_FCM_36Pak40
2385,304.659,1.177,1.003,1.381,57.119,1276160,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.883,1.145,1.563,1.437,56.961,2408091,lightTank,3,J04_Ke_Ni
2417,1903.034,1.049,1.317,0.636,48.977,159624813,mediumTank,10,Cz04_T50_51
2433,1932.179,0.941,1.139,0.491,49.726,30005369,heavyTank,10,S16_Kranvagn
2449,740.041,0.929,0.767,0.712,53.602,14862694,mediumTank,6,Pl10_40TP_Habicha
2465,1711.228,1.071,1.086,0.657,50.765,113212615,mediumTank,9,It12_Prototipo_Standard_B
2561,707.873,0.934,1.332,0.962,54.013,822460971,mediumTank,6,R07_T-34-85
2577,646.470,1.013,1.198,1.089,54.771,56591649,mediumTank,5,G13_VK3001H
2593,1714.824,0.974,0.677,0.577,50.628,400186161,AT-SPG,9,A14_T30
2625,785.904,0.889,0.905,0.847,53.448,115666759,heavyTank,6,F06_ARL_44
2657,1124.100,0.819,1.170,1.008,51.134,73328683,mediumTank,8,J13_STA_1
2689,292.724,1.318,0.568,1.372,55.606,41988,AT-SPG,2,S09_L_120_TD
2705,1078.549,0.969,1.029,0.627,53.556,29878209,heavyTank,7,Pl11_45TP_Habicha
2721,2067.576,1.163,1.112,0.618,49.787,105636052,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.488,1.027,1.030,0.766,53.804,814415790,heavyTank,6,R106_KV85
2833,345.996,1.170,0.170,1.314,57.736,3317547,SPG,3,G11_Bison_I
2849,1253.465,0.790,0.817,0.702,50.825,915102664,heavyTank,8,A13_T34_hvy
2865,1228.251,0.837,1.080,0.778,52.998,82141011,heavyTank,8,Ch11_110
2881,282.556,0.814,0.806,1.182,56.249,4697664,lightTank,4,F14_AMX40
2897,625.181,1.117,0.862,1.315,55.731,54683881,heavyTank,5,GB08_Churchill_I
2913,363.642,0.974,1.675,1.151,55.482,15010410,lightTank,4,J06_Ke_Ho
2945,367.823,1.412,0.597,1.494,57.895,2044426,AT-SPG,3,S20_Ikv_72
2961,1324.411,0.843,0.967,0.509,51.789,39422126,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.942,1.082,1.351,1.202,56.238,13493996,lightTank,3,R22_T-46
3089,221.062,1.632,1.804,1.573,57.819,33533954,lightTank,1,G12_Ltraktor
3105,363.532,1.031,0.838,1.039,55.335,9423783,mediumTank,4,A04_M3_Grant
3121,333.034,0.904,2.225,1.083,55.253,25029928,lightTank,4,Ch09_M5
3137,1315.823,0.999,0.896,0.955,51.449,295922967,heavyTank,8,F08_AMX_50_100
3153,1013.414,0.935,0.832,1.213,55.017,55614370,heavyTank,7,GB10_Black_Prince
3169,220.109,1.222,1.247,1.513,56.596,4845678,lightTank,2,J02_Te_Ke
3201,435.496,1.203,0.632,1.446,55.866,1490360,AT-SPG,4,S19_Sav_M43
3217,1684.138,0.895,0.944,0.435,52.351,39967304,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.723,1.643,1.209,1.645,57.415,42525011,lightTank,1,R11_MS-1
3345,328.883,1.323,1.286,1.468,58.346,26324064,lightTank,3,G08_Pz38t
3361,617.018,1.140,1.127,1.185,55.577,78013180,heavyTank,5,A09_T1_hvy
3377,710.007,0.697,2.303,0.692,52.048,82233215,lightTank,7,Ch16_WZ_131
3393,390.254,1.077,0.138,1.858,52.223,9421301,SPG,3,F21_Lorraine39_L_AM
3409,286.582,1.105,0.126,1.644,56.033,1089583,SPG,3,GB27_Sexton
3425,1542.660,0.913,1.118,0.777,50.433,68246036,mediumTank,9,J14_Type_61
3457,527.258,1.074,0.823,1.058,55.087,9956359,AT-SPG,5,S14_Ikv_103
3473,2108.296,0.948,0.940,0.354,50.981,31432308,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.726,1.082,0.727,1.033,53.280,519294397,AT-SPG,6,R17_SU-100
3601,298.037,1.753,0.899,1.683,58.331,16843406,AT-SPG,2,G21_PanzerJager_I
3617,474.467,0.872,0.115,1.718,49.637,45724733,SPG,3,A16_M7_Priest
3633,1071.989,0.993,1.072,0.782,54.276,128026315,heavyTank,7,Ch10_IS2
3649,1786.534,1.072,1.695,0.773,48.739,635152670,mediumTank,10,F18_Bat_Chatillon25t
3665,741.229,0.947,1.011,1.051,52.869,18917670,mediumTank,6,GB19_Sherman_Firefly
3681,1860.977,0.974,1.307,0.699,49.827,55880683,mediumTank,10,J16_ST_B1
3713,773.084,0.957,0.604,1.028,53.089,71353968,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.580,1.243,0.121,1.425,54.583,12995597,SPG,2,R16_SU-18
3857,1042.692,1.000,0.681,1.032,53.023,244535062,AT-SPG,7,G18_JagdPanther
3873,1137.327,0.993,1.064,0.959,53.978,541516910,heavyTank,7,A11_T29
3889,850.827,0.662,2.481,0.636,51.722,104507896,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.063,0.960,0.850,0.766,50.322,184588930,heavyTank,9,F09_AMX_50_120
3921,1272.740,0.829,1.040,0.805,52.604,104376798,heavyTank,8,GB11_Caernarvon
3937,2062.181,0.902,0.794,0.436,51.092,72228264,heavyTank,10,J20_Type_2605
3969,982.719,0.941,0.579,1.089,52.271,43699269,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.649,0.909,0.020,0.742,50.988,239750348,SPG,8,R27_SU-14
4113,889.834,0.944,1.543,1.028,53.491,49111400,mediumTank,7,G24_VK3002DB
4129,838.806,1.002,0.078,1.403,51.339,109283338,SPG,5,A18_M41
4145,1794.452,0.922,1.273,0.652,49.268,47054811,mediumTank,10,Ch19_121
4161,623.331,1.112,0.098,2.207,53.277,39525655,SPG,5,F22_AMX_105AM
4193,1536.367,0.807,0.694,0.473,51.771,114629572,heavyTank,9,J25_Type_4
4225,1363.549,0.922,0.578,0.900,50.568,131691267,AT-SPG,8,S21_UDES_03
4353,1067.114,0.821,1.428,0.866,52.138,348127744,mediumTank,8,R20_T-44
4369,359.296,1.031,1.831,1.119,57.583,5777038,mediumTank,4,G10_PzIII_AusfJ
4385,1239.784,0.862,1.155,0.931,52.412,216094725,heavyTank,8,A12_T32
4401,322.901,1.273,1.198,1.434,57.541,11029948,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.908,0.999,1.141,1.019,54.335,8281908,mediumTank,5,F11_Renault_G1R
4433,1651.490,0.859,1.021,0.605,51.462,187246871,heavyTank,9,GB12_Conqueror
4449,375.660,1.083,0.717,1.098,54.434,2629656,heavyTank,4,J22_Type_95
4481,1740.083,0.991,0.572,0.888,50.676,119985399,AT-SPG,9,S10_Strv_103_0_Series
4609,239.645,1.383,1.078,1.817,57.298,19132342,lightTank,2,R09_T-26
4625,405.482,1.013,0.165,1.614,53.950,14522918,SPG,4,G22_Sturmpanzer_II
4641,391.236,1.008,0.126,1.564,53.625,22512878,SPG,4,A17_M37
4657,486.696,0.994,1.375,1.133,54.244,105632451,mediumTank,5,Ch21_T34
4673,928.969,1.036,0.076,1.459,52.634,194326423,SPG,6,F23_AMX_13F3AM
4689,766.536,0.981,0.730,1.192,54.557,45449073,heavyTank,6,GB09_Churchill_VII
4705,329.062,1.167,0.726,1.065,55.103,504490,heavyTank,3,J21_Type_91
4737,2086.856,1.045,0.635,0.842,50.436,60399931,AT-SPG,10,S11_Strv_103B
4865,546.277,0.953,0.098,1.415,50.746,134373357,SPG,4,R14_SU-5
4881,297.218,1.189,1.785,1.141,57.601,13895705,lightTank,3,G102_Pz_III
4897,309.805,1.309,1.410,1.190,57.046,18910615,mediumTank,3,A25_M2_med
4913,503.209,0.726,2.378,0.750,52.663,40311648,lightTank,6,Ch15_59_16
4929,980.893,0.758,2.268,0.709,51.154,274960977,lightTank,9,F17_AMX_13_90
4945,327.824,0.829,0.779,1.298,54.881,13602462,lightTank,3,GB04_Valentine
4961,1269.003,0.797,0.741,0.632,52.629,128349459,heavyTank,8,J27_O_I_120
4993,1252.511,0.871,1.205,0.641,51.608,35098635,mediumTank,8,S29_UDES_14_5
5121,293.324,1.652,0.437,1.771,58.583,7274485,AT-SPG,2,R10_AT-1
5137,1235.701,0.833,0.957,0.894,51.731,389213893,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.645,0.850,2.265,1.057,56.452,3423661,lightTank,4,A22_M5_Stuart
5169,689.186,0.954,1.466,1.035,54.088,117140849,mediumTank,6,Ch20_Type58
5185,691.782,0.751,2.133,0.801,52.238,182328115,lightTank,7,F16_AMX_13_75
5201,256.276,1.435,1.256,1.421,57.095,3997230,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.656,0.955,0.971,0.637,55.000,192223899,heavyTank,7,J28_O_I_100
5249,1573.273,0.912,1.143,0.646,51.039,23930792,mediumTank,9,S27_UDES_16
5377,1274.899,0.877,0.997,0.792,51.627,1715568990,heavyTank,8,R19_IS-3
5393,393.002,0.686,2.277,0.727,53.883,49666220,lightTank,5,G26_VK1602
5409,380.453,0.790,1.915,0.921,53.717,42097137,lightTank,5,A23_M7_med
5425,1825.332,0.865,1.334,0.553,49.846,29046231,heavyTank,10,Ch22_113
5457,880.523,0.928,1.609,1.058,53.022,77545004,mediumTank,7,GB22_Comet
5473,837.239,1.044,0.796,0.644,54.357,282277279,heavyTank,6,J24_Mi_To_130_tons
5505,1937.409,0.986,1.139,0.586,50.241,8986706,mediumTank,10,S28_UDES_15_16
5633,977.457,1.033,0.066,1.175,51.142,247263720,SPG,6,R26_SU-8
5649,632.324,1.069,0.101,1.550,53.066,229206631,SPG,5,G23_Grille
5665,238.167,1.339,1.538,1.469,57.631,6374666,mediumTank,2,A24_T2_med
5681,1051.048,0.689,2.464,0.603,49.895,16425302,lightTank,9,Ch28_WZ_132A
5697,1433.264,0.987,1.391,0.867,50.827,238304685,mediumTank,9,F75_Char_de_25t
5713,1531.005,0.874,1.215,0.794,50.890,98538688,mediumTank,9,GB24_Centurion_Mk3
5729,713.159,1.264,1.144,0.837,54.943,112895067,heavyTank,5,J23_Mi_To
5889,1081.670,0.989,0.822,0.808,53.831,177819320,heavyTank,7,R39_KV-3
5905,359.247,1.001,0.148,1.598,52.108,8892004,SPG,3,G19_Wespe
5921,1118.649,0.827,1.391,1.001,52.019,79900140,mediumTank,8,A35_Pershing
5937,1321.049,0.741,2.631,0.578,48.443,5517344,lightTank,10,Ch29_Type_62C_prot
5953,266.897,1.116,0.915,1.678,58.370,410329,lightTank,3,F13_AMX38
5969,1111.163,0.776,1.247,0.909,52.541,80352828,mediumTank,8,GB23_Centurion
5985,241.550,1.445,1.184,1.172,57.491,1054861,mediumTank,2,J26_Type_89
6145,1835.086,0.875,1.081,0.677,49.345,199955094,heavyTank,10,R90_IS_4M
6161,350.265,0.894,2.500,1.079,56.342,72763789,lightTank,4,G25_PzII_Luchs
6177,281.301,1.841,1.059,1.572,56.794,92476798,AT-SPG,2,A46_T3
6193,1983.645,0.903,1.247,0.475,49.139,26596090,heavyTank,10,Ch41_WZ_111_5A
6209,1917.038,1.000,0.948,0.683,48.541,175433340,heavyTank,10,F10_AMX_50B
6225,1855.391,0.875,1.049,0.639,48.976,49544905,heavyTank,10,GB13_FV215b
6401,380.506,1.461,0.790,1.636,57.343,10509978,AT-SPG,4,R24_SU-76
6417,466.788,0.930,1.537,1.018,54.934,31501851,mediumTank,5,G28_PzIII_IV
6433,361.369,1.457,1.153,1.338,58.161,8032229,AT-SPG,3,A109_T56_GMC
6449,287.200,1.683,0.466,1.249,60.525,561856,AT-SPG,2,Ch30_T-26G_FT
6465,522.765,0.671,1.945,0.692,52.283,219235968,lightTank,6,F15_AMX_12t
6481,325.626,0.890,1.677,1.043,55.300,22536296,lightTank,5,GB60_Covenanter
6657,863.893,0.911,1.423,1.052,53.936,203986707,mediumTank,7,R23_T-43
6673,390.101,1.368,0.909,1.527,58.865,24672436,AT-SPG,3,G20_Marder_II
6705,377.962,1.538,0.619,1.310,57.589,1365790,AT-SPG,3,Ch31_M3G_FT
6721,635.092,1.138,0.861,1.044,55.342,54332407,heavyTank,5,F05_BDR_G1B
6913,495.321,1.302,0.818,1.393,56.048,93799083,AT-SPG,4,R25_GAZ-74b
6929,1877.325,0.893,0.851,0.596,51.720,91708118,heavyTank,10,G42_Maus
6945,577.556,1.120,0.932,1.344,54.974,68986517,AT-SPG,5,A30_M10_Wolverine
6961,523.388,1.410,0.664,1.143,56.919,9462890,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.767,0.879,0.928,0.984,53.529,79022649,heavyTank,7,F07_AMX_M4_1945
6993,295.720,1.334,0.906,1.047,56.421,12101266,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.749,0.851,1.231,0.579,49.570,718471278,heavyTank,10,R45_IS-7
7185,731.794,0.944,1.246,0.872,54.287,103812553,heavyTank,6,G27_VK3001P
7201,792.104,1.001,0.836,1.101,54.035,75861480,AT-SPG,6,A31_M36_Slagger
7217,589.456,1.068,0.491,0.892,55.054,5736436,AT-SPG,5,Ch33_60G_FT
7233,1100.566,0.900,0.062,1.173,51.526,185048170,SPG,7,F24_Lorraine155_50
7249,1819.304,0.917,1.342,0.684,49.343,63008430,mediumTank,10,GB86_Centurion_Action_X
7425,1400.603,1.045,0.511,0.777,50.376,683753385,AT-SPG,8,R47_ISU-152
7441,1543.129,0.846,0.921,0.603,51.763,165880521,heavyTank,9,G58_VK4502P
7457,1302.967,0.887,0.035,0.833,51.152,324870962,SPG,8,A37_M40M43
7473,795.859,1.041,0.623,0.859,53.993,23381075,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.589,0.878,0.053,1.012,50.826,241528037,SPG,8,F25_Lorraine155_51
7505,320.610,1.233,1.617,1.120,57.057,25142900,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.975,1.179,0.122,1.738,53.822,101981403,SPG,3,R66_SU-26
7697,1393.598,1.008,0.576,0.942,51.633,251666178,AT-SPG,8,G37_Ferdinand
7713,495.707,1.295,0.945,1.458,56.484,52958608,AT-SPG,4,A29_T40
7729,1033.303,1.082,0.610,0.855,53.479,24035656,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.437,1.809,0.747,1.798,58.706,1688789,AT-SPG,2,F30_RenaultFT_AC
7761,248.079,1.392,1.747,1.262,57.115,41241760,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.381,0.891,1.571,0.785,50.982,529502769,mediumTank,9,R40_T-54
7953,1750.946,1.029,0.597,0.756,51.137,314502750,AT-SPG,9,G44_JagdTiger
7969,1078.547,0.929,0.050,1.033,51.790,209070737,SPG,7,A32_M12
7985,1334.850,0.942,0.458,0.652,50.933,16161070,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.491,1.530,0.753,1.751,57.983,5604587,AT-SPG,4,GB42_Valentine_AT
8193,1843.394,1.118,0.605,0.762,50.513,511920420,AT-SPG,9,R53_Object_704
8209,333.407,0.916,2.140,1.160,56.749,8303762,lightTank,4,G52_Pz38_NA
8225,1368.604,0.974,0.540,0.871,52.519,83398169,AT-SPG,8,A39_T28
8241,1798.869,1.068,0.493,0.576,51.426,18747993,AT-SPG,9,Ch37_WZ111G_FT
8257,358.326,1.395,0.914,1.780,59.195,2551244,AT-SPG,3,F52_RenaultUE57
8273,276.343,1.654,1.129,1.550,58.306,2354698,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.083,0.923,0.026,0.747,50.270,246614164,SPG,9,R51_Object_212
8465,1096.925,0.806,1.221,0.945,52.432,98521108,mediumTank,8,G64_Panther_II
8481,1645.671,0.819,0.028,0.629,49.675,112694390,SPG,10,A38_T92
8497,2025.098,1.006,0.612,0.529,50.240,1889298,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.952,0.960,0.609,1.173,52.436,106639220,AT-SPG,8,GB72_AT15
8705,1648.944,0.872,0.037,0.751,49.428,344982366,SPG,10,R52_Object_261
8721,1459.071,0.881,0.032,0.702,50.201,173143443,SPG,9,G45_G_Tiger
8737,1784.101,1.067,0.549,0.566,53.207,127514426,AT-SPG,9,A40_T95
8785,547.180,1.095,0.737,1.673,56.955,48640714,AT-SPG,5,GB73_AT2
8961,848.015,0.901,1.444,0.997,54.353,58743214,mediumTank,7,R46_KV-13
8977,1133.405,0.955,0.043,0.980,51.225,524662597,SPG,7,G49_G_Panther
8993,1531.354,0.925,1.364,0.740,50.911,94059886,mediumTank,9,A63_M46_Patton
9041,443.397,1.217,1.154,1.544,56.808,10867603,AT-SPG,4,GB57_Alecto
9217,1307.585,0.978,1.085,0.792,51.957,423487707,heavyTank,8,R61_Object252
9233,1658.710,0.861,0.030,0.630,49.784,135219629,SPG,10,G61_G_E
9249,1039.528,1.015,0.756,1.100,53.278,52732575,AT-SPG,7,A64_T25_AT
9297,1999.667,1.042,0.502,0.467,49.283,114431943,AT-SPG,10,GB48_FV215b_183
9473,377.886,0.804,2.364,0.977,55.101,6562021,lightTank,5,R41_T-50
9489,1880.439,0.890,0.941,0.502,50.049,426831025,heavyTank,10,G56_E-100
9505,1528.266,0.848,1.060,0.708,50.413,269875398,heavyTank,9,A66_M103
9553,759.569,1.003,0.650,1.353,55.672,68702971,AT-SPG,6,GB74_AT8
9745,1548.640,0.871,0.978,0.708,51.433,508888843,heavyTank,9,G55_E-75
9761,403.730,0.610,2.591,0.693,53.274,87410370,lightTank,5,A34_M24_Chaffee
9793,436.714,1.283,0.560,1.191,57.018,2666348,AT-SPG,4,F32_Somua_Sau_40
9809,748.986,0.935,0.415,1.121,53.225,2204197,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.681,0.923,0.816,0.873,51.344,104707906,AT-SPG,8,R58_SU-101
10001,494.536,0.628,2.380,0.627,52.461,42439699,lightTank,6,G66_VK2801
10017,707.603,0.984,1.123,1.084,54.430,78456027,mediumTank,6,A36_Sherman_Jumbo
10049,618.948,1.173,0.708,1.291,54.158,78120700,AT-SPG,5,F33_S_35CA
10065,1100.222,1.029,0.637,1.252,55.405,102677150,AT-SPG,7,GB75_AT7
10241,1024.417,1.005,0.838,1.068,53.322,126750168,AT-SPG,7,R74_SU100M1
10257,1549.696,0.914,1.280,0.721,51.304,202253199,mediumTank,9,G54_E-50
10273,457.338,1.190,1.215,1.539,57.088,29573521,AT-SPG,4,A57_M8A1
10497,819.095,1.040,0.691,0.656,53.494,484783803,heavyTank,6,R77_KV2
10513,1221.576,0.848,1.156,0.882,52.169,90822500,heavyTank,8,G67_VK4502A
10529,598.230,1.154,1.373,1.359,54.381,632652108,AT-SPG,5,A58_T67
10577,195.344,1.299,0.205,1.166,56.583,1896901,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.993,0.866,0.913,0.654,51.435,254874949,heavyTank,9,R63_ST_I
10769,1054.579,0.909,0.935,0.998,54.148,206614001,heavyTank,7,G57_PzVI_Tiger_P
10785,1840.823,0.875,1.223,0.667,49.005,269426701,heavyTank,10,A69_T110E5
10817,986.714,0.897,0.672,1.040,53.282,40008835,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.577,0.964,0.092,1.790,54.369,12054389,SPG,4,GB26_Birch_Gun
11009,1206.902,0.819,0.812,0.822,52.192,158134116,heavyTank,8,R73_KV4
11025,1020.269,0.977,0.464,0.964,50.989,116934399,AT-SPG,7,G43_Sturer_Emil
11041,981.584,0.923,0.887,1.144,53.066,188781695,AT-SPG,7,A72_T25_2
