tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.034,0.971,1.355,1.079,54.978,248536446,mediumTank,5,R04_T-34
33,591.219,1.231,1.521,1.190,56.098,27162318,heavyTank,5,A21_T14
49,1110.966,0.888,1.582,0.901,51.933,520949346,mediumTank,8,Ch01_Type59
81,218.194,1.675,0.913,1.251,57.630,5933620,mediumTank,1,GB01_Medium_Mark_I
113,206.096,1.569,0.837,1.042,58.671,2261687,lightTank,1,Cz06_Kolohousenka
129,199.574,1.495,1.355,1.054,58.951,1397230,lightTank,1,S05_Strv_M21_29
145,772.754,0.980,1.329,0.756,54.874,5590967,mediumTank,6,Pl03_PzV_Poland
161,207.335,1.692,1.037,1.424,58.289,846838,lightTank,1,It04_Fiat_3000
257,578.744,1.110,0.533,1.232,54.438,164384363,AT-SPG,5,R02_SU-85
273,925.702,1.008,0.076,1.252,51.288,293725761,SPG,6,G02_Hummel
289,265.273,1.068,2.175,1.465,57.129,6479128,lightTank,3,A03_M3_Stuart
305,669.222,0.674,2.486,0.673,51.866,55037040,lightTank,7,Ch02_Type62
321,293.568,1.210,0.806,1.587,58.582,1522751,mediumTank,3,F03_D2
337,244.494,1.409,0.917,1.203,56.860,2285273,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.715,1.362,1.175,1.449,57.670,618224,mediumTank,2,J15_Chi_Ni
369,224.720,1.213,1.385,1.422,56.650,1604748,lightTank,2,Cz03_LT_vz35
385,240.335,1.333,1.328,1.201,57.434,1608848,lightTank,2,S03_Strv_M38
401,203.024,1.069,1.144,1.373,58.447,456624,lightTank,2,Pl01_TKS_20mm
417,231.529,1.295,1.494,1.560,58.079,292321,lightTank,2,It05_Carro_L6_40
513,1036.253,0.975,0.999,0.807,53.413,620418711,heavyTank,7,R01_IS
529,1074.378,0.935,0.973,0.997,53.599,420830252,heavyTank,7,G04_PzVI_Tiger_I
545,198.199,1.537,1.824,1.364,58.023,19999926,lightTank,1,A01_T1_Cunningham
577,201.647,1.476,1.203,1.806,58.117,1031608,lightTank,1,F01_RenaultFT
593,240.383,1.362,2.088,1.378,58.083,3048313,lightTank,2,GB14_M2
609,194.376,1.551,1.095,1.695,57.609,2276475,lightTank,1,J01_NC27
625,275.606,0.952,1.069,1.463,56.718,3159977,lightTank,3,Cz10_LT_vz38
641,317.719,1.168,1.386,1.469,56.929,3406066,lightTank,3,S12_Strv_M40
673,263.586,1.496,1.040,1.504,58.780,800748,mediumTank,2,It06_M14_41
769,256.450,0.990,1.851,1.271,56.076,5025637,lightTank,4,R03_BT-7
785,233.974,1.353,1.476,1.720,57.327,16345091,lightTank,2,G07_Pz35t
801,797.448,0.961,1.010,0.871,53.708,119512496,heavyTank,6,A10_M6
817,1245.865,0.918,1.290,0.693,52.458,110682035,heavyTank,8,Ch03_WZ-111
833,221.560,1.340,0.119,1.353,56.359,3681281,SPG,2,F20_RenaultBS
849,439.780,1.117,0.765,1.563,56.120,131044033,mediumTank,4,GB07_Matilda
865,235.401,1.349,1.440,1.374,56.875,1278294,lightTank,2,J03_Ha_Go
881,367.246,0.953,1.142,1.308,55.879,5736631,mediumTank,4,Cz11_V_8_H
897,380.299,0.986,1.257,1.103,55.507,8039250,mediumTank,4,S04_Lago_I
913,1361.823,0.875,0.989,0.438,53.518,5317647,heavyTank,8,Pl08_50TP_prototyp
929,346.005,1.306,1.152,1.327,57.098,1527101,mediumTank,3,It03_M15_42
1025,229.157,1.307,1.670,1.400,56.842,45826078,lightTank,2,R08_BT-2
1041,581.676,1.104,0.695,1.351,54.190,200331396,AT-SPG,5,G05_StuG_40_AusfG
1057,526.210,1.059,1.354,0.968,54.879,129164346,mediumTank,5,A05_M4_Sherman
1073,916.884,0.907,1.455,0.941,54.404,103683302,mediumTank,7,Ch04_T34_1
1089,376.434,1.131,1.078,1.460,55.811,5178425,heavyTank,4,F04_B1
1105,702.711,0.989,1.855,0.967,54.611,293675477,mediumTank,6,GB21_Cromwell
1121,911.907,0.887,1.006,1.056,51.352,69508240,mediumTank,7,J11_Chi_Ri
1137,487.198,0.848,1.403,1.067,54.367,43579575,mediumTank,5,Cz09_T_24
1153,503.722,0.911,1.162,0.981,53.940,27502469,mediumTank,5,S02_Strv_M42
1169,197.330,1.568,1.524,1.315,59.182,343227,lightTank,1,Pl14_4TP
1185,412.835,1.102,1.020,0.861,55.385,5981357,mediumTank,4,It07_P26_40
1297,902.192,0.875,1.234,1.150,53.941,140257959,mediumTank,7,G03_PzV_Panther
1313,695.480,0.970,1.413,1.060,54.989,36375528,mediumTank,6,A06_M4A3E8_Sherman
1329,221.166,1.672,1.259,1.697,56.513,5709659,lightTank,1,Ch06_Renault_NC31
1345,234.555,1.388,1.062,1.949,58.636,7766012,lightTank,2,F12_Hotchkiss_H35
1361,292.142,1.117,1.751,1.473,57.455,732380,lightTank,3,GB15_Stuart_I
1377,486.172,0.911,1.172,1.056,54.445,36650174,mediumTank,5,J08_Chi_Nu
1393,718.514,0.917,1.431,1.000,53.494,144487149,mediumTank,6,Cz08_T_25
1409,750.468,0.945,1.097,0.991,53.757,67031632,mediumTank,6,S07_Strv_74
1425,262.817,1.465,1.112,1.310,58.720,434864,lightTank,2,Pl09_7TP
1441,489.535,0.890,1.058,0.782,54.771,8009487,mediumTank,5,It11_P43
1537,390.774,1.003,1.190,0.974,55.522,84552230,mediumTank,4,R06_T-28
1553,747.540,1.045,0.726,1.226,53.563,105805622,AT-SPG,6,G17_JagdPzIV
1569,948.710,0.921,1.579,0.994,54.428,86538181,mediumTank,7,A07_T20
1585,1043.947,0.814,1.489,0.928,52.268,33943503,mediumTank,8,Ch05_T34_2
1601,228.692,1.345,0.950,2.146,57.488,587329,lightTank,2,F02_D1
1617,379.300,1.015,0.860,1.082,54.832,1146227,mediumTank,4,GB17_Grant_I
1633,370.128,0.979,1.215,1.131,55.998,7300126,mediumTank,4,J09_Chi_He
1649,927.117,0.875,1.213,0.839,53.152,112865025,mediumTank,7,Cz05_T34_100
1665,930.427,0.898,1.287,0.797,53.154,66008786,mediumTank,7,S13_Leo
1681,295.547,1.078,1.287,1.062,56.275,233644,lightTank,3,Pl06_10TP
1697,751.408,0.985,1.036,0.647,53.841,19370022,mediumTank,6,It10_P43_bis
1793,1159.331,0.916,0.044,0.758,50.387,171780245,SPG,7,R15_S-51
1809,453.263,1.409,0.602,1.187,56.731,85801151,AT-SPG,4,G09_Hetzer
1825,250.717,1.488,2.442,1.419,57.706,48281981,lightTank,2,A02_M2_lt
1841,1437.840,0.876,1.355,0.701,51.612,79091605,mediumTank,9,Ch18_WZ-120
1889,726.133,0.947,1.055,1.089,52.473,63733515,mediumTank,6,J10_Chi_To
1905,1075.402,0.785,1.040,0.890,51.727,38217706,mediumTank,8,Cz07_TVP_46
1921,1367.679,0.965,0.851,0.694,52.717,96409714,heavyTank,8,S18_EMIL_1951_E1
1937,316.301,0.825,1.396,0.876,55.502,362106,lightTank,4,Pl07_14TP
1953,949.004,0.962,1.342,0.661,53.625,18341196,mediumTank,7,It09_P43_ter
2049,306.806,0.827,2.233,1.058,56.004,8798053,lightTank,5,R12_A-20
2065,236.569,1.375,1.686,1.565,57.408,43969541,lightTank,2,G06_PzII
2081,229.662,1.240,0.385,1.828,54.386,17829740,SPG,2,A107_T1_HMC
2097,1612.007,0.871,1.220,0.531,51.774,115340692,heavyTank,9,Ch12_111_1_2_3
2113,661.280,1.319,0.111,1.401,54.997,84677635,SPG,5,F28_105_leFH18B2
2129,458.780,0.943,1.585,1.175,55.238,28559078,lightTank,6,GB20_Crusader
2145,325.240,1.260,1.174,1.308,57.445,5980369,lightTank,3,J07_Chi_Ha
2161,1700.627,1.052,1.111,0.752,51.624,159727083,mediumTank,9,Cz02_TVP_T50
2177,1637.145,0.967,0.957,0.582,51.752,60601574,heavyTank,9,S17_EMIL_1952_E2
2193,510.858,0.877,1.170,0.667,54.919,2296081,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.035,0.886,1.113,0.625,51.207,18002780,mediumTank,8,It14_P44_Pantera
2305,999.311,1.007,0.518,0.860,52.594,291893103,AT-SPG,7,R18_SU-152
2321,760.959,0.994,1.122,1.066,54.677,176981660,heavyTank,6,G15_VK3601H
2353,245.861,1.432,1.265,1.457,57.498,6752767,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.184,1.581,1.057,1.582,58.037,46659152,AT-SPG,3,F27_FCM_36Pak40
2385,301.700,1.171,0.995,1.366,57.273,1259146,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.915,1.142,1.554,1.416,57.035,2521466,lightTank,3,J04_Ke_Ni
2417,1945.110,1.068,1.357,0.658,48.868,118827110,mediumTank,10,Cz04_T50_51
2433,1908.301,0.939,1.181,0.555,49.360,14726018,heavyTank,10,S16_Kranvagn
2449,740.019,0.918,0.771,0.656,53.694,3902940,mediumTank,6,Pl10_40TP_Habicha
2465,1769.827,1.125,1.118,0.678,51.131,17022678,mediumTank,9,It12_Prototipo_Standard_B
2561,706.537,0.930,1.332,0.950,54.074,843274931,mediumTank,6,R07_T-34-85
2577,645.482,1.006,1.187,1.066,54.705,60941659,mediumTank,5,G13_VK3001H
2593,1716.443,0.978,0.679,0.586,50.574,350909414,AT-SPG,9,A14_T30
2625,783.807,0.885,0.897,0.833,53.416,126684045,heavyTank,6,F06_ARL_44
2657,1121.056,0.816,1.192,1.010,51.037,74972080,mediumTank,8,J13_STA_1
2689,245.988,1.375,0.569,1.365,58.256,30412,AT-SPG,2,S09_L_120_TD
2705,1084.356,0.988,1.036,0.600,53.565,6593386,heavyTank,7,Pl11_45TP_Habicha
2721,2128.155,1.187,1.207,0.630,50.206,9661832,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.346,1.026,1.023,0.750,53.805,887593315,heavyTank,6,R106_KV85
2833,347.049,1.152,0.179,1.339,57.504,2947714,SPG,3,G11_Bison_I
2849,1258.855,0.792,0.812,0.692,50.879,985281063,heavyTank,8,A13_T34_hvy
2865,1232.610,0.839,1.074,0.762,53.068,90321408,heavyTank,8,Ch11_110
2881,278.726,0.803,0.789,1.192,56.312,5047632,lightTank,4,F14_AMX40
2897,623.498,1.114,0.856,1.296,55.706,59842092,heavyTank,5,GB08_Churchill_I
2913,362.072,0.967,1.659,1.121,55.464,15558502,lightTank,4,J06_Ke_Ho
2945,363.347,1.415,0.601,1.491,58.244,1697194,AT-SPG,3,S20_Ikv_72
2961,1324.650,0.844,0.955,0.498,52.325,6081219,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.060,1.065,1.337,1.185,56.146,12756971,lightTank,3,R22_T-46
3089,220.356,1.626,1.786,1.538,57.812,33791558,lightTank,1,G12_Ltraktor
3105,361.861,1.024,0.830,1.027,55.319,10404200,mediumTank,4,A04_M3_Grant
3121,329.535,0.892,2.180,1.053,55.104,24617285,lightTank,4,Ch09_M5
3137,1323.983,1.005,0.898,0.947,51.594,311102216,heavyTank,8,F08_AMX_50_100
3153,1013.946,0.932,0.832,1.190,55.014,60901429,heavyTank,7,GB10_Black_Prince
3169,218.879,1.221,1.234,1.489,56.604,5427334,lightTank,2,J02_Te_Ke
3201,428.481,1.191,0.624,1.456,56.039,1528843,AT-SPG,4,S19_Sav_M43
3217,1752.860,0.958,0.977,0.442,52.809,6326285,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.005,1.636,1.196,1.611,57.410,44800546,lightTank,1,R11_MS-1
3345,318.894,1.291,1.287,1.403,58.301,23745496,lightTank,3,G08_Pz38t
3361,615.606,1.135,1.116,1.159,55.569,85870838,heavyTank,5,A09_T1_hvy
3377,720.793,0.697,2.295,0.677,52.212,83338512,lightTank,7,Ch16_WZ_131
3393,390.212,1.073,0.138,1.826,52.223,10520890,SPG,3,F21_Lorraine39_L_AM
3409,283.777,1.096,0.125,1.659,55.973,1088774,SPG,3,GB27_Sexton
3425,1523.273,0.897,1.115,0.783,50.433,61939264,mediumTank,9,J14_Type_61
3457,527.036,1.070,0.819,1.032,54.983,12024577,AT-SPG,5,S14_Ikv_103
3473,2157.113,0.982,1.003,0.362,51.189,2712249,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.606,1.074,0.729,1.023,53.306,523876511,AT-SPG,6,R17_SU-100
3601,297.829,1.756,0.899,1.674,58.312,17178044,AT-SPG,2,G21_PanzerJager_I
3617,474.616,0.869,0.115,1.690,49.656,50713108,SPG,3,A16_M7_Priest
3633,1077.684,0.995,1.068,0.769,54.358,136389488,heavyTank,7,Ch10_IS2
3649,1813.336,1.088,1.705,0.774,48.812,630535775,mediumTank,10,F18_Bat_Chatillon25t
3665,746.096,0.948,1.015,1.036,52.835,19122443,mediumTank,6,GB19_Sherman_Firefly
3681,1814.277,0.962,1.321,0.735,49.003,42055914,mediumTank,10,J16_ST_B1
3713,778.387,0.960,0.609,1.022,53.184,69323858,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.351,1.238,0.122,1.446,54.452,12942501,SPG,2,R16_SU-18
3857,1042.997,0.995,0.681,1.017,53.041,259923621,AT-SPG,7,G18_JagdPanther
3873,1142.483,0.995,1.057,0.946,54.003,559994295,heavyTank,7,A11_T29
3889,865.426,0.671,2.471,0.627,51.990,103296536,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.464,0.964,0.849,0.762,50.441,188054685,heavyTank,9,F09_AMX_50_120
3921,1247.054,0.812,1.040,0.850,52.646,84885210,heavyTank,8,GB11_Caernarvon
3937,2141.751,0.937,0.795,0.443,51.664,47923938,heavyTank,10,J20_Type_2605
3969,989.638,0.942,0.581,1.077,52.189,42781796,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.101,0.929,0.022,0.712,50.740,219351673,SPG,8,R27_SU-14
4113,884.034,0.936,1.528,1.014,53.385,48256330,mediumTank,7,G24_VK3002DB
4129,838.051,0.999,0.078,1.380,51.361,121032799,SPG,5,A18_M41
4145,1813.564,0.933,1.274,0.646,49.420,48682863,mediumTank,10,Ch19_121
4161,621.330,1.107,0.097,2.173,53.301,44067275,SPG,5,F22_AMX_105AM
4193,1556.984,0.821,0.691,0.466,51.975,98143362,heavyTank,9,J25_Type_4
4225,1387.268,0.930,0.582,0.907,50.673,96142077,AT-SPG,8,S21_UDES_03
4353,1056.291,0.820,1.449,0.875,52.371,328047565,mediumTank,8,R20_T-44
4369,352.929,1.023,1.813,1.100,57.675,5928283,mediumTank,4,G10_PzIII_AusfJ
4385,1241.686,0.861,1.149,0.911,52.414,241255711,heavyTank,8,A12_T32
4401,321.464,1.267,1.185,1.401,57.537,11762707,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.044,0.996,1.133,1.001,54.245,8737359,mediumTank,5,F11_Renault_G1R
4433,1634.035,0.864,1.003,0.627,51.187,141921994,heavyTank,9,GB12_Conqueror
4449,373.928,1.070,0.710,1.087,54.390,2671983,heavyTank,4,J22_Type_95
4481,1793.085,1.018,0.576,0.890,50.678,79760126,AT-SPG,9,S10_Strv_103_0_Series
4609,239.292,1.380,1.066,1.780,57.284,20634497,lightTank,2,R09_T-26
4625,405.240,1.008,0.166,1.590,53.891,14583095,SPG,4,G22_Sturmpanzer_II
4641,390.324,1.004,0.125,1.548,53.582,23938457,SPG,4,A17_M37
4657,486.645,0.992,1.365,1.107,54.220,117323456,mediumTank,5,Ch21_T34
4673,932.434,1.032,0.077,1.435,52.598,194589567,SPG,6,F23_AMX_13F3AM
4689,766.026,0.978,0.728,1.173,54.562,48859476,heavyTank,6,GB09_Churchill_VII
4705,324.902,1.150,0.726,1.073,55.406,445028,heavyTank,3,J21_Type_91
4737,2177.846,1.076,0.662,0.857,50.189,35887929,AT-SPG,10,S11_Strv_103B
4865,546.977,0.951,0.098,1.395,50.741,145420145,SPG,4,R14_SU-5
4881,281.934,1.159,1.758,1.096,57.681,12181192,lightTank,3,G102_Pz_III
4897,301.673,1.299,1.398,1.168,57.056,16854129,mediumTank,3,A25_M2_med
4913,505.877,0.726,2.388,0.730,52.863,36955033,lightTank,6,Ch15_59_16
4929,979.685,0.764,2.222,0.699,51.320,281523401,lightTank,9,F17_AMX_13_90
4945,323.421,0.817,0.774,1.279,54.866,13718404,lightTank,3,GB04_Valentine
4961,1287.140,0.810,0.746,0.624,52.885,117528724,heavyTank,8,J27_O_I_120
5121,292.829,1.645,0.436,1.755,58.640,7986835,AT-SPG,2,R10_AT-1
5137,1235.179,0.832,0.952,0.877,51.727,434036958,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.509,0.848,2.232,1.042,56.427,3717691,lightTank,4,A22_M5_Stuart
5169,688.695,0.951,1.461,1.015,54.077,129582170,mediumTank,6,Ch20_Type58
5185,690.968,0.738,2.084,0.775,52.454,168945009,lightTank,7,F16_AMX_13_75
5201,256.573,1.441,1.253,1.396,57.073,4124264,lightTank,1,GB03_Cruiser_Mk_I
5217,1118.977,0.963,0.976,0.639,55.229,171674836,heavyTank,7,J28_O_I_100
5377,1281.938,0.884,0.991,0.785,51.642,1798711011,heavyTank,8,R19_IS-3
5393,393.387,0.675,2.266,0.712,53.887,45295971,lightTank,5,G26_VK1602
5409,380.167,0.788,1.895,0.896,53.695,47903601,lightTank,5,A23_M7_med
5425,1843.595,0.879,1.332,0.554,50.056,28021291,heavyTank,10,Ch22_113
5457,883.003,0.927,1.609,1.039,52.940,82336875,mediumTank,7,GB22_Comet
5473,847.230,1.053,0.801,0.645,54.476,271452262,heavyTank,6,J24_Mi_To_130_tons
5633,979.525,1.031,0.067,1.156,51.088,249657161,SPG,6,R26_SU-8
5649,631.690,1.064,0.102,1.529,53.039,235910806,SPG,5,G23_Grille
5665,237.354,1.334,1.529,1.438,57.672,6800935,mediumTank,2,A24_T2_med
5681,1079.864,0.708,2.472,0.597,49.947,15283306,lightTank,9,Ch28_WZ_132A
5697,1442.985,0.989,1.363,0.853,51.020,239654924,mediumTank,9,F75_Char_de_25t
5713,1536.919,0.880,1.179,0.799,50.949,90677315,mediumTank,9,GB24_Centurion_Mk3
5729,721.050,1.269,1.142,0.818,55.035,121404059,heavyTank,5,J23_Mi_To
5889,1085.258,0.993,0.814,0.828,53.820,174577200,heavyTank,7,R39_KV-3
5905,358.202,0.996,0.149,1.571,52.050,9718313,SPG,3,G19_Wespe
5921,1122.935,0.832,1.399,0.986,52.150,85863643,mediumTank,8,A35_Pershing
5937,1378.515,0.777,2.703,0.583,48.332,4641496,lightTank,10,Ch29_Type_62C_prot
5953,254.794,1.100,0.921,1.680,58.766,370331,lightTank,3,F13_AMX38
5969,1112.859,0.777,1.228,0.901,52.637,82114510,mediumTank,8,GB23_Centurion
5985,240.279,1.448,1.190,1.133,57.311,1005229,mediumTank,2,J26_Type_89
6145,1846.290,0.881,1.079,0.670,49.394,209665878,heavyTank,10,R90_IS_4M
6161,347.254,0.878,2.437,1.055,56.584,61785436,lightTank,4,G25_PzII_Luchs
6177,280.744,1.832,1.048,1.535,56.770,104973263,AT-SPG,2,A46_T3
6193,2069.373,0.942,1.258,0.491,49.228,16109205,heavyTank,10,Ch41_WZ_111_5A
6209,1929.081,1.009,0.955,0.688,48.638,171276938,heavyTank,10,F10_AMX_50B
6225,1864.389,0.881,1.055,0.634,49.013,52314785,heavyTank,10,GB13_FV215b
6401,378.420,1.456,0.792,1.619,57.432,10545374,AT-SPG,4,R24_SU-76
6417,462.588,0.924,1.516,1.004,54.890,33473706,mediumTank,5,G28_PzIII_IV
6433,360.536,1.449,1.141,1.303,58.212,9132061,AT-SPG,3,A109_T56_GMC
6449,276.740,1.715,0.475,1.254,60.886,417262,AT-SPG,2,Ch30_T-26G_FT
6465,518.822,0.649,1.903,0.660,52.317,208679893,lightTank,6,F15_AMX_12t
6481,324.065,0.886,1.658,1.019,55.277,23554456,lightTank,5,GB60_Covenanter
6657,863.926,0.905,1.420,1.035,53.949,215889593,mediumTank,7,R23_T-43
6673,389.527,1.359,0.907,1.501,58.956,26191232,AT-SPG,3,G20_Marder_II
6705,373.854,1.555,0.622,1.308,57.811,1011916,AT-SPG,3,Ch31_M3G_FT
6721,631.260,1.130,0.852,1.028,55.263,58218439,heavyTank,5,F05_BDR_G1B
6913,493.563,1.291,0.821,1.370,56.139,93559681,AT-SPG,4,R25_GAZ-74b
6929,1891.284,0.905,0.864,0.611,51.883,85840039,heavyTank,10,G42_Maus
6945,575.969,1.115,0.922,1.324,54.995,71432902,AT-SPG,5,A30_M10_Wolverine
6961,512.202,1.394,0.653,1.114,56.986,6657772,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.105,0.874,0.920,0.976,53.569,83658279,heavyTank,7,F07_AMX_M4_1945
6993,296.284,1.311,0.913,1.025,56.495,10519394,lightTank,2,GB69_Cruiser_Mk_II
7169,1811.380,0.856,1.214,0.585,49.485,690933663,heavyTank,10,R45_IS-7
7185,730.614,0.941,1.238,0.863,54.354,101501123,heavyTank,6,G27_VK3001P
7201,789.134,0.994,0.836,1.087,54.101,75749510,AT-SPG,6,A31_M36_Slagger
7217,586.015,1.057,0.477,0.876,55.307,4881557,AT-SPG,5,Ch33_60G_FT
7233,1104.111,0.899,0.062,1.146,51.466,187005785,SPG,7,F24_Lorraine155_50
7249,1837.541,0.931,1.339,0.685,49.351,60457835,mediumTank,10,GB86_Centurion_Action_X
7425,1406.108,1.046,0.514,0.769,50.350,702887022,AT-SPG,8,R47_ISU-152
7441,1544.255,0.855,0.924,0.611,51.769,168329875,heavyTank,9,G58_VK4502P
7457,1313.333,0.905,0.039,0.799,51.084,295906245,SPG,8,A37_M40M43
7473,796.633,1.039,0.614,0.846,54.320,16247317,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.762,0.885,0.055,0.983,50.791,241761649,SPG,8,F25_Lorraine155_51
7505,318.801,1.221,1.611,1.085,57.121,24191700,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.666,1.173,0.121,1.714,53.832,112869543,SPG,3,R66_SU-26
7697,1399.008,1.013,0.579,0.934,51.694,260689233,AT-SPG,8,G37_Ferdinand
7713,493.275,1.284,0.944,1.429,56.561,53110645,AT-SPG,4,A29_T40
7729,1040.109,1.086,0.602,0.836,53.727,14807156,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.620,1.809,0.744,1.780,58.734,1825142,AT-SPG,2,F30_RenaultFT_AC
7761,248.401,1.391,1.731,1.231,57.121,44062497,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.169,0.895,1.570,0.772,51.020,570824616,mediumTank,9,R40_T-54
7953,1758.434,1.033,0.604,0.755,51.219,310304360,AT-SPG,9,G44_JagdTiger
7969,1087.787,0.935,0.052,1.005,51.641,205440424,SPG,7,A32_M12
7985,1351.562,0.943,0.459,0.632,51.282,8294931,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.577,1.532,0.750,1.725,58.041,5713624,AT-SPG,4,GB42_Valentine_AT
8193,1859.200,1.125,0.613,0.757,50.555,506252779,AT-SPG,9,R53_Object_704
8209,324.837,0.892,2.030,1.122,56.609,6756280,lightTank,4,G52_Pz38_NA
8225,1360.862,0.972,0.513,0.902,52.192,73424170,AT-SPG,8,A39_T28
8241,1844.587,1.100,0.499,0.582,51.328,8492518,AT-SPG,9,Ch37_WZ111G_FT
8257,356.152,1.389,0.909,1.758,59.423,2698757,AT-SPG,3,F52_RenaultUE57
8273,275.271,1.653,1.124,1.535,58.436,2403276,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.796,0.943,0.027,0.713,49.972,225804901,SPG,9,R51_Object_212
8465,1098.157,0.806,1.223,0.925,52.588,107621096,mediumTank,8,G64_Panther_II
8481,1650.468,0.845,0.031,0.640,49.324,95251378,SPG,10,A38_T92
8497,2087.250,1.025,0.640,0.526,49.568,834232,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.141,0.960,0.607,1.153,52.434,114654730,AT-SPG,8,GB72_AT15
8705,1661.130,0.896,0.039,0.740,49.103,323337879,SPG,10,R52_Object_261
8721,1452.913,0.896,0.035,0.669,49.871,158025003,SPG,9,G45_G_Tiger
8737,1768.803,1.069,0.513,0.606,52.735,100370389,AT-SPG,9,A40_T95
8785,545.510,1.089,0.731,1.642,56.960,55085110,AT-SPG,5,GB73_AT2
8961,845.087,0.894,1.430,0.980,54.334,59812839,mediumTank,7,R46_KV-13
8977,1141.789,0.958,0.045,0.958,51.118,520564962,SPG,7,G49_G_Panther
8993,1539.831,0.937,1.385,0.738,51.080,90422593,mediumTank,9,A63_M46_Patton
9041,440.322,1.209,1.147,1.511,56.890,11212388,AT-SPG,4,GB57_Alecto
9217,1315.243,0.983,1.081,0.787,52.009,438693175,heavyTank,8,R61_Object252
9233,1666.135,0.885,0.032,0.629,49.432,117001110,SPG,10,G61_G_E
9249,1036.939,1.008,0.757,1.087,53.304,54719534,AT-SPG,7,A64_T25_AT
9297,2010.798,1.046,0.528,0.473,48.776,114333530,AT-SPG,10,GB48_FV215b_183
9473,383.054,0.815,2.337,0.943,55.254,6547001,lightTank,5,R41_T-50
9489,1890.717,0.898,0.949,0.500,50.150,436385748,heavyTank,10,G56_E-100
9505,1532.169,0.850,1.054,0.695,50.400,292945161,heavyTank,9,A66_M103
9553,758.073,0.998,0.644,1.333,55.645,72382417,AT-SPG,6,GB74_AT8
9745,1550.198,0.874,0.979,0.700,51.475,533990107,heavyTank,9,G55_E-75
9761,405.551,0.604,2.579,0.670,53.244,96894399,lightTank,5,A34_M24_Chaffee
9793,430.930,1.269,0.553,1.174,57.196,2662490,AT-SPG,4,F32_Somua_Sau_40
9809,742.705,0.928,0.415,1.127,53.297,2265826,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.020,0.939,0.816,0.927,50.788,71596256,AT-SPG,8,R58_SU-101
10001,495.199,0.618,2.368,0.608,52.543,41097068,lightTank,6,G66_VK2801
10017,709.635,0.982,1.123,1.070,54.410,77117789,mediumTank,6,A36_Sherman_Jumbo
10049,618.802,1.170,0.707,1.270,54.198,81239450,AT-SPG,5,F33_S_35CA
10065,1104.427,1.028,0.633,1.226,55.433,109422236,AT-SPG,7,GB75_AT7
10241,1019.388,1.003,0.819,1.084,53.174,105798411,AT-SPG,7,R74_SU100M1
10257,1548.680,0.916,1.287,0.719,51.466,196141253,mediumTank,9,G54_E-50
10273,453.089,1.178,1.215,1.511,57.153,28327522,AT-SPG,4,A57_M8A1
10497,817.532,1.034,0.686,0.667,53.555,420833647,heavyTank,6,R77_KV2
10513,1221.918,0.849,1.151,0.867,52.198,99157619,heavyTank,8,G67_VK4502A
10529,600.532,1.158,1.378,1.341,54.562,608369576,AT-SPG,5,A58_T67
10577,194.902,1.299,0.203,1.161,56.617,1994269,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.047,0.871,0.907,0.646,51.439,261268781,heavyTank,9,R63_ST_I
10769,1058.627,0.909,0.929,0.989,54.204,216310967,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.620,0.881,1.223,0.658,49.115,288741476,heavyTank,10,A69_T110E5
10817,984.269,0.891,0.667,1.024,53.279,43766277,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.130,0.961,0.092,1.776,54.361,12532936,SPG,4,GB26_Birch_Gun
11009,1204.836,0.815,0.805,0.805,52.175,178949464,heavyTank,8,R73_KV4
11025,1019.215,0.972,0.461,0.948,50.909,128603812,AT-SPG,7,G43_Sturer_Emil
11041,980.350,0.916,0.891,1.129,53.060,200291421,AT-SPG,7,A72_T25_2
11073,1625.462,0.991,0.886,0.793,51.693,76242351,AT-SPG,9,F37_AMX50_Foch
11089,596.069,1.110,0.106,1.516,55.130,83078821,SPG,5,GB28_Bishop
11265,800.112,0.993,0.880,0.829,54.477,245344591,heavyTank,6,R72_T150
11281,491.032,1.261,0.778,1.501,56.170,49024786,AT-SPG,4,G39_Marder_III
