tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.466,0.977,1.373,1.124,54.923,217275665,mediumTank,5,R04_T-34
33,611.111,1.238,1.556,1.187,55.999,25181710,heavyTank,5,A21_T14
49,1116.590,0.886,1.577,0.908,51.684,485425011,mediumTank,8,Ch01_Type59
81,220.495,1.674,0.927,1.287,57.687,5738772,mediumTank,1,GB01_Medium_Mark_I
113,229.195,1.570,0.835,1.179,58.380,3010319,lightTank,1,Cz06_Kolohousenka
129,215.688,1.457,1.295,1.273,58.471,1691653,lightTank,1,S05_Strv_M21_29
145,770.615,0.974,1.334,0.803,54.484,11206577,mediumTank,6,Pl03_PzV_Poland
161,234.593,1.625,0.981,1.579,58.039,2393342,lightTank,1,It04_Fiat_3000
257,579.149,1.120,0.538,1.274,54.398,137704732,AT-SPG,5,R02_SU-85
273,917.621,1.013,0.075,1.293,51.421,266094117,SPG,6,G02_Hummel
289,283.062,1.056,2.161,1.548,56.761,6882142,lightTank,3,A03_M3_Stuart
305,667.025,0.686,2.585,0.700,52.166,57251618,lightTank,7,Ch02_Type62
321,308.264,1.208,0.814,1.661,58.084,1312355,mediumTank,3,F03_D2
337,250.367,1.391,0.928,1.240,56.546,2003065,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.475,1.352,1.186,1.464,57.586,521415,mediumTank,2,J15_Chi_Ni
369,243.411,1.204,1.349,1.511,56.457,1583086,lightTank,2,Cz03_LT_vz35
385,260.552,1.317,1.319,1.341,57.339,1962718,lightTank,2,S03_Strv_M38
401,244.618,0.844,0.957,1.415,54.599,2538434,lightTank,2,Pl01_TKS_20mm
417,297.263,1.307,1.362,1.754,57.145,914485,lightTank,2,It05_Carro_L6_40
513,1025.780,0.979,1.013,0.830,53.430,540175526,heavyTank,7,R01_IS
529,1067.961,0.942,0.987,1.030,53.625,377728097,heavyTank,7,G04_PzVI_Tiger_I
545,199.648,1.549,1.883,1.432,58.033,17018512,lightTank,1,A01_T1_Cunningham
561,1238.457,0.902,1.428,0.726,51.148,2451651,mediumTank,8,Ch01_Type59_Gold
577,203.523,1.444,1.211,1.879,57.739,962838,lightTank,1,F01_RenaultFT
593,248.670,1.365,2.102,1.462,58.117,3227745,lightTank,2,GB14_M2
609,204.857,1.532,1.115,1.769,57.756,2580718,lightTank,1,J01_NC27
625,303.206,0.936,1.041,1.468,55.748,3630191,lightTank,3,Cz10_LT_vz38
641,346.730,1.161,1.335,1.561,56.515,5082781,lightTank,3,S12_Strv_M40
673,309.722,1.477,0.938,1.608,58.790,2275052,mediumTank,2,It06_M14_41
769,266.803,0.924,2.150,1.270,55.805,5353183,lightTank,4,R03_BT-7
785,234.064,1.357,1.500,1.788,57.276,13551999,lightTank,2,G07_Pz35t
801,796.304,0.968,1.024,0.903,53.727,100615885,heavyTank,6,A10_M6
817,1233.820,0.905,1.303,0.701,52.228,107825163,heavyTank,8,Ch03_WZ-111
833,219.128,1.328,0.120,1.351,56.418,3280443,SPG,2,F20_RenaultBS
849,451.462,1.119,0.779,1.583,55.869,140008991,mediumTank,4,GB07_Matilda
865,244.495,1.340,1.444,1.430,56.759,1141546,lightTank,2,J03_Ha_Go
881,375.048,0.957,1.183,1.329,55.908,4974746,mediumTank,4,Cz11_V_8_H
897,391.093,0.990,1.280,1.110,55.247,7852973,mediumTank,4,S04_Lago_I
913,1349.990,0.867,0.996,0.452,53.048,28789703,heavyTank,8,Pl08_50TP_prototyp
929,396.875,1.320,1.089,1.493,56.287,5160657,mediumTank,3,It03_M15_42
1025,234.528,1.313,1.701,1.458,56.843,39175618,lightTank,2,R08_BT-2
1041,580.524,1.110,0.700,1.391,54.176,175414022,AT-SPG,5,G05_StuG_40_AusfG
1057,519.954,1.057,1.370,1.005,54.823,114354873,mediumTank,5,A05_M4_Sherman
1073,911.849,0.912,1.466,0.983,54.407,89621868,mediumTank,7,Ch04_T34_1
1089,398.189,1.146,1.113,1.421,55.630,5487649,heavyTank,4,F04_B1
1105,698.179,0.990,1.860,0.995,54.354,265040158,mediumTank,6,GB21_Cromwell
1121,907.022,0.890,1.005,1.095,51.575,61943015,mediumTank,7,J11_Chi_Ri
1137,486.032,0.852,1.422,1.109,54.409,34421027,mediumTank,5,Cz09_T_24
1153,500.603,0.908,1.175,1.003,53.988,23503314,mediumTank,5,S02_Strv_M42
1169,238.682,1.401,1.524,1.376,58.377,1872542,lightTank,1,Pl14_4TP
1185,452.737,1.131,1.072,0.949,55.632,12490300,mediumTank,4,It07_P26_40
1297,892.540,0.880,1.246,1.193,53.852,128617855,mediumTank,7,G03_PzV_Panther
1313,691.184,0.971,1.419,1.106,54.833,32460930,mediumTank,6,A06_M4A3E8_Sherman
1329,222.059,1.671,1.286,1.773,56.594,5081680,lightTank,1,Ch06_Renault_NC31
1345,250.023,1.380,1.046,2.036,58.439,8669762,lightTank,2,F12_Hotchkiss_H35
1361,300.224,1.130,1.760,1.570,57.372,788447,lightTank,3,GB15_Stuart_I
1377,488.202,0.914,1.187,1.091,54.451,30032298,mediumTank,5,J08_Chi_Nu
1393,723.485,0.914,1.416,1.004,53.154,164787581,mediumTank,6,Cz08_T_25
1409,739.665,0.936,1.083,1.011,53.446,70949600,mediumTank,6,S07_Strv_74
1425,309.888,1.436,0.995,1.456,58.723,1856004,lightTank,2,Pl09_7TP
1441,497.139,0.895,1.076,0.852,54.808,13975089,mediumTank,5,It11_P43
1537,403.046,1.021,1.216,0.999,55.592,86337209,mediumTank,4,R06_T-28
1553,747.701,1.057,0.727,1.259,53.587,98056765,AT-SPG,6,G17_JagdPzIV
1569,933.757,0.917,1.576,1.033,54.256,82200161,mediumTank,7,A07_T20
1585,1057.540,0.820,1.475,0.952,52.126,29317870,mediumTank,8,Ch05_T34_2
1601,255.778,1.312,0.915,2.118,57.162,578346,lightTank,2,F02_D1
1617,383.743,1.025,0.873,1.119,54.853,967629,mediumTank,4,GB17_Grant_I
1633,381.221,0.992,1.245,1.150,55.910,6353506,mediumTank,4,J09_Chi_He
1649,908.371,0.870,1.225,0.872,53.085,107127652,mediumTank,7,Cz05_T34_100
1665,914.447,0.883,1.291,0.766,52.941,99073150,mediumTank,7,S13_Leo
1681,325.033,1.018,1.178,1.206,54.931,969100,lightTank,3,Pl06_10TP
1697,759.219,0.975,1.019,0.693,53.355,67116197,mediumTank,6,It10_P43_bis
1793,1140.616,0.915,0.042,0.791,50.677,164115785,SPG,7,R15_S-51
1809,474.084,1.406,0.612,1.201,56.226,96857366,AT-SPG,4,G09_Hetzer
1825,268.202,1.479,2.446,1.520,56.974,54911344,lightTank,2,A02_M2_lt
1841,1430.193,0.874,1.370,0.726,51.584,67763779,mediumTank,9,Ch18_WZ-120
1889,725.100,0.953,1.061,1.134,52.520,54400909,mediumTank,6,J10_Chi_To
1905,1066.207,0.788,1.044,0.947,51.839,28010677,mediumTank,8,Cz07_TVP_46
1921,1328.809,0.935,0.803,0.657,51.823,139313761,heavyTank,8,S18_EMIL_1951_E1
1937,339.797,0.736,1.498,0.948,53.461,1418672,lightTank,4,Pl07_14TP
1953,920.329,0.929,1.305,0.715,53.450,60542713,mediumTank,7,It09_P43_ter
2049,327.693,0.788,2.460,1.072,55.240,8026172,lightTank,5,R12_A-20
2065,253.360,1.389,1.676,1.630,57.317,43551835,lightTank,2,G06_PzII
2081,228.328,1.249,0.394,1.889,54.353,14435790,SPG,2,A107_T1_HMC
2097,1568.075,0.846,1.236,0.531,51.445,126668764,heavyTank,9,Ch12_111_1_2_3
2113,691.406,1.309,0.107,1.248,54.301,111908160,SPG,5,F28_105_leFH18B2
2129,462.616,0.927,1.640,1.191,55.091,23376787,lightTank,6,GB20_Crusader
2145,345.193,1.276,1.193,1.372,57.553,5564544,lightTank,3,J07_Chi_Ha
2161,1619.762,1.007,1.118,0.744,50.858,244437551,mediumTank,9,Cz02_TVP_T50
2177,1685.003,0.973,0.909,0.522,51.639,136916039,heavyTank,9,S17_EMIL_1952_E2
2193,526.894,0.883,1.209,0.726,54.655,6552885,mediumTank,5,Pl12_25TP_KSUST_II
2209,1182.794,0.870,1.087,0.661,50.443,123675334,mediumTank,8,It14_P44_Pantera
2305,997.556,1.019,0.522,0.888,52.714,242016037,AT-SPG,7,R18_SU-152
2321,765.876,1.006,1.143,1.105,54.746,152914472,heavyTank,6,G15_VK3601H
2353,257.252,1.424,1.257,1.530,57.560,6462441,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,427.021,1.595,1.010,1.600,57.609,50192621,AT-SPG,3,F27_FCM_36Pak40
2385,312.507,1.162,1.005,1.406,56.746,1232547,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.506,1.151,1.573,1.480,56.947,2215313,lightTank,3,J04_Ke_Ni
2417,1860.753,1.029,1.274,0.622,49.386,229409445,mediumTank,10,Cz04_T50_51
2433,2035.299,0.961,1.132,0.450,49.769,81682424,heavyTank,10,S16_Kranvagn
2449,739.314,0.921,0.777,0.725,53.349,17703879,mediumTank,6,Pl10_40TP_Habicha
2465,1642.108,1.037,1.085,0.677,50.180,173603989,mediumTank,9,It12_Prototipo_Standard_B
2561,707.040,0.939,1.336,0.974,53.941,792023985,mediumTank,6,R07_T-34-85
2577,646.052,1.018,1.206,1.103,54.825,54153572,mediumTank,5,G13_VK3001H
2593,1697.171,0.966,0.674,0.571,50.709,452716756,AT-SPG,9,A14_T30
2625,785.512,0.891,0.913,0.858,53.434,106853203,heavyTank,6,F06_ARL_44
2657,1111.649,0.815,1.139,1.017,51.136,73123133,mediumTank,8,J13_STA_1
2689,310.849,1.044,0.485,1.752,50.701,91329,AT-SPG,2,S09_L_120_TD
2705,1062.739,0.955,1.034,0.636,53.474,37859787,heavyTank,7,Pl11_45TP_Habicha
2721,1955.422,1.104,1.111,0.620,49.527,217668244,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.932,1.042,1.047,0.783,53.761,726049862,heavyTank,6,R106_KV85
2833,351.155,1.166,0.166,1.327,57.095,3475865,SPG,3,G11_Bison_I
2849,1246.076,0.789,0.819,0.714,50.820,844436122,heavyTank,8,A13_T34_hvy
2865,1224.408,0.842,1.089,0.796,53.023,72826146,heavyTank,8,Ch11_110
2881,288.783,0.813,0.823,1.172,55.957,4271210,lightTank,4,F14_AMX40
2897,624.082,1.121,0.868,1.333,55.737,49883623,heavyTank,5,GB08_Churchill_I
2913,364.809,0.980,1.691,1.181,55.497,14109613,lightTank,4,J06_Ke_Ho
2929,2197.844,0.975,1.120,0.456,49.706,37725791,heavyTank,10,Cz17_Vz_55
2945,402.072,1.358,0.563,1.460,55.976,2482091,AT-SPG,3,S20_Ikv_72
2961,1293.445,0.828,0.962,0.519,51.627,58267180,heavyTank,8,Pl13_53TP_Markowskiego
2977,1979.596,0.950,0.915,0.444,49.335,12265393,heavyTank,10,It15_Rinoceronte
3073,284.095,1.084,1.363,1.219,56.132,14301336,lightTank,3,R22_T-46
3089,229.149,1.620,1.789,1.614,57.720,34198413,lightTank,1,G12_Ltraktor
3105,361.170,1.035,0.844,1.056,55.291,8385607,mediumTank,4,A04_M3_Grant
3121,342.794,0.918,2.273,1.117,55.411,25223860,lightTank,4,Ch09_M5
3137,1304.611,0.998,0.900,0.965,51.344,273299662,heavyTank,8,F08_AMX_50_100
3153,1009.415,0.938,0.836,1.242,55.064,49066126,heavyTank,7,GB10_Black_Prince
3169,247.657,1.160,1.201,1.520,55.875,5905409,lightTank,2,J02_Te_Ke
3185,1731.047,0.873,1.101,0.477,51.512,33890571,heavyTank,9,Cz16_TNH_T_vz51
3201,454.874,1.162,0.634,1.355,55.226,1732279,AT-SPG,4,S19_Sav_M43
3217,1642.044,0.876,0.937,0.434,52.014,65747783,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.739,0.891,0.990,0.687,53.560,10231814,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.049,1.636,1.212,1.676,57.402,40067207,lightTank,1,R11_MS-1
3345,337.145,1.323,1.286,1.516,58.169,26500288,lightTank,3,G08_Pz38t
3361,623.511,1.135,1.137,1.179,55.452,75148008,heavyTank,5,A09_T1_hvy
3377,697.097,0.694,2.313,0.712,52.019,75289995,lightTank,7,Ch16_WZ_131
3393,388.517,1.082,0.139,1.883,52.220,8504855,SPG,3,F21_Lorraine39_L_AM
3409,288.022,1.081,0.125,1.597,55.580,1042637,SPG,3,GB27_Sexton
3425,1536.842,0.916,1.117,0.783,50.331,81482508,mediumTank,9,J14_Type_61
3441,1270.156,0.757,1.015,0.556,51.284,13946366,heavyTank,8,Cz18_TNH_105_1000
3457,531.229,1.071,0.829,1.055,55.007,9051839,AT-SPG,5,S14_Ikv_103
3473,2058.768,0.923,0.934,0.344,50.421,95329052,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1608.447,0.901,0.975,0.471,51.105,29821746,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.261,1.085,0.727,1.047,53.261,500760215,AT-SPG,6,R17_SU-100
3601,302.500,1.744,0.894,1.710,58.253,16341379,AT-SPG,2,G21_PanzerJager_I
3617,472.288,0.874,0.116,1.741,49.632,41661607,SPG,3,A16_M7_Priest
3633,1063.785,0.994,1.078,0.802,54.291,117101273,heavyTank,7,Ch10_IS2
3649,1765.845,1.067,1.677,0.777,48.789,610526221,mediumTank,10,F18_Bat_Chatillon25t
3665,734.991,0.948,1.017,1.075,52.862,17478234,mediumTank,6,GB19_Sherman_Firefly
3681,1871.277,0.958,1.314,0.663,50.153,114396072,mediumTank,10,J16_ST_B1
3697,1133.154,0.915,0.925,0.604,53.682,8817339,heavyTank,7,Cz19_Vz_44_1
3713,767.257,0.956,0.604,1.044,52.992,66277377,AT-SPG,6,S08_Ikv_65_Alt_2
3729,640.991,0.879,1.318,0.821,53.210,2634209,mediumTank,5,Pl17_DS_PZlnz
3745,1356.847,0.884,1.013,0.507,51.459,34290955,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.156,1.238,0.122,1.435,54.578,12298905,SPG,2,R16_SU-18
3857,1035.266,1.003,0.683,1.051,53.060,226978764,AT-SPG,7,G18_JagdPanther
3873,1128.011,0.993,1.071,0.973,54.002,520123482,heavyTank,7,A11_T29
3889,835.983,0.657,2.486,0.650,51.686,94763366,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.088,0.955,0.852,0.779,50.298,177694427,heavyTank,9,F09_AMX_50_120
3921,1260.048,0.828,1.039,0.801,52.485,111460434,heavyTank,8,GB11_Caernarvon
3937,1997.999,0.886,0.789,0.446,50.823,73866550,heavyTank,10,J20_Type_2605
3969,973.797,0.942,0.580,1.109,52.380,38670430,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.595,0.952,0.963,0.647,52.868,8218696,mediumTank,6,Pl18_BUGI
4097,1283.259,0.902,0.020,0.759,50.987,246265523,SPG,8,R27_SU-14
4113,890.024,0.949,1.551,1.038,53.628,50040698,mediumTank,7,G24_VK3002DB
4129,833.633,1.003,0.078,1.429,51.343,99460268,SPG,5,A18_M41
4145,1803.379,0.924,1.274,0.640,49.872,53047424,mediumTank,10,Ch19_121
4161,622.576,1.119,0.099,2.241,53.280,35676859,SPG,5,F22_AMX_105AM
4193,1512.810,0.805,0.694,0.487,51.700,103931497,heavyTank,9,J25_Type_4
4225,1337.923,0.914,0.568,0.913,50.473,146698538,AT-SPG,8,S21_UDES_03
4241,999.321,0.885,1.288,0.654,53.090,14074501,mediumTank,7,Pl20_CS_44
4353,1055.639,0.819,1.424,0.886,51.991,324099267,mediumTank,8,R20_T-44
4369,378.712,1.025,1.878,1.114,57.189,6510554,mediumTank,4,G10_PzIII_AusfJ
4385,1237.513,0.867,1.163,0.950,52.406,196910939,heavyTank,8,A12_T32
4401,328.337,1.279,1.204,1.465,57.510,10461611,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.881,1.003,1.154,1.033,54.330,7440824,mediumTank,5,F11_Renault_G1R
4433,1629.476,0.850,1.027,0.603,51.466,210066549,heavyTank,9,GB12_Conqueror
4449,378.002,1.087,0.726,1.087,54.033,2311980,heavyTank,4,J22_Type_95
4481,1699.710,0.973,0.565,0.897,50.625,143202537,AT-SPG,9,S10_Strv_103_0_Series
4497,1106.399,0.756,0.997,0.678,49.996,8511764,mediumTank,8,Pl23_CS_53
4609,239.923,1.384,1.081,1.841,57.297,17980888,lightTank,2,R09_T-26
4625,403.733,1.018,0.167,1.628,53.885,13879248,SPG,4,G22_Sturmpanzer_II
4641,389.312,1.014,0.127,1.582,53.602,20294553,SPG,4,A17_M37
4657,485.922,0.997,1.383,1.157,54.277,96084566,mediumTank,5,Ch21_T34
4673,922.804,1.037,0.076,1.483,52.666,186550145,SPG,6,F23_AMX_13F3AM
4689,764.188,0.984,0.733,1.210,54.554,41518202,heavyTank,6,GB09_Churchill_VII
4705,353.718,1.157,0.719,1.069,54.329,545660,heavyTank,3,J21_Type_91
4737,2038.629,1.021,0.605,0.833,50.444,90930020,AT-SPG,10,S11_Strv_103B
4865,543.702,0.958,0.099,1.434,50.717,123606728,SPG,4,R14_SU-5
4881,357.404,1.220,1.787,1.225,57.238,18481433,lightTank,3,G102_Pz_III
4897,323.083,1.300,1.413,1.216,56.746,20252736,mediumTank,3,A25_M2_med
4913,500.055,0.728,2.390,0.771,52.606,40346350,lightTank,6,Ch15_59_16
4929,970.682,0.756,2.314,0.717,51.251,252664995,lightTank,9,F17_AMX_13_90
4945,350.340,0.879,0.784,1.372,55.191,14605548,lightTank,3,GB04_Valentine
4961,1253.339,0.797,0.744,0.651,52.592,115675884,heavyTank,8,J27_O_I_120
4993,1210.249,0.848,1.193,0.666,51.265,52838835,mediumTank,8,S29_UDES_14_5
5121,294.741,1.640,0.436,1.779,58.456,6804955,AT-SPG,2,R10_AT-1
5137,1240.491,0.837,0.958,0.900,51.806,363779352,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.862,0.845,2.303,1.080,56.416,3348798,lightTank,4,A22_M5_Stuart
5169,688.135,0.957,1.472,1.057,54.083,107490892,mediumTank,6,Ch20_Type58
5185,679.515,0.751,2.156,0.821,52.148,175465906,lightTank,7,F16_AMX_13_75
5201,252.926,1.424,1.254,1.460,57.141,3796445,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.275,0.951,0.971,0.651,54.899,183828487,heavyTank,7,J28_O_I_100
5249,1535.879,0.896,1.157,0.675,50.736,40069001,mediumTank,9,S27_UDES_16
5265,1885.987,0.951,1.570,0.652,50.718,12117350,mediumTank,10,Pl21_CS_63
5377,1265.239,0.881,1.007,0.803,51.597,1573610503,heavyTank,8,R19_IS-3
5393,398.095,0.696,2.310,0.749,53.837,52149617,lightTank,5,G26_VK1602
5409,378.442,0.793,1.931,0.939,53.725,37280768,lightTank,5,A23_M7_med
5425,1805.898,0.856,1.335,0.557,49.884,28365809,heavyTank,10,Ch22_113
5457,873.512,0.929,1.614,1.087,53.084,69603996,mediumTank,7,GB22_Comet
5473,829.488,1.042,0.799,0.652,54.276,274759991,heavyTank,6,J24_Mi_To_130_tons
5505,1889.474,0.957,1.136,0.595,50.453,23737270,mediumTank,10,S28_UDES_15_16
5633,969.862,1.034,0.066,1.192,51.194,242463682,SPG,6,R26_SU-8
5649,633.313,1.080,0.102,1.584,52.943,213214348,SPG,5,G23_Grille
5665,236.879,1.332,1.550,1.499,57.437,5906464,mediumTank,2,A24_T2_med
5681,1033.244,0.684,2.477,0.622,50.250,15096234,lightTank,9,Ch28_WZ_132A
5697,1417.772,0.986,1.401,0.891,50.745,223571623,mediumTank,9,F75_Char_de_25t
5713,1512.835,0.866,1.235,0.800,50.836,102855679,mediumTank,9,GB24_Centurion_Mk3
5729,703.725,1.264,1.149,0.855,54.872,103086308,heavyTank,5,J23_Mi_To
5889,1073.414,0.990,0.828,0.816,53.853,171971596,heavyTank,7,R39_KV-3
5905,357.666,1.005,0.150,1.614,52.102,8233701,SPG,3,G19_Wespe
5921,1109.412,0.828,1.395,1.032,52.026,72110558,mediumTank,8,A35_Pershing
5937,1291.386,0.724,2.601,0.587,48.932,5476172,lightTank,10,Ch29_Type_62C_prot
5953,292.633,1.067,0.886,1.620,57.019,493912,lightTank,3,F13_AMX38
5969,1100.900,0.775,1.252,0.929,52.548,73906455,mediumTank,8,GB23_Centurion
5985,257.560,1.454,1.168,1.230,57.375,996926,mediumTank,2,J26_Type_89
6145,1857.317,0.877,1.081,0.656,49.512,211778193,heavyTank,10,R90_IS_4M
6161,348.677,0.885,2.542,1.108,56.043,74425942,lightTank,4,G25_PzII_Luchs
6177,279.380,1.848,1.069,1.603,56.856,82105261,AT-SPG,2,A46_T3
6193,1933.997,0.883,1.237,0.475,49.335,33341728,heavyTank,10,Ch41_WZ_111_5A
6209,1908.541,0.994,0.943,0.666,48.500,181959046,heavyTank,10,F10_AMX_50B
6225,1843.298,0.864,1.031,0.635,49.067,50131398,heavyTank,10,GB13_FV215b
6401,387.661,1.413,0.774,1.629,56.861,10395913,AT-SPG,4,R24_SU-76
6417,470.232,0.937,1.552,1.039,54.997,29788367,mediumTank,5,G28_PzIII_IV
6433,361.012,1.456,1.160,1.366,58.061,7275158,AT-SPG,3,A109_T56_GMC
6449,330.698,1.584,0.428,1.335,58.895,676031,AT-SPG,2,Ch30_T-26G_FT
6465,520.602,0.683,1.970,0.718,52.246,215928743,lightTank,6,F15_AMX_12t
6481,334.355,0.885,1.714,1.048,55.177,20859487,lightTank,5,GB60_Covenanter
6657,855.775,0.914,1.429,1.079,53.947,184392288,mediumTank,7,R23_T-43
6673,391.330,1.370,0.911,1.554,58.718,23800511,AT-SPG,3,G20_Marder_II
6705,404.120,1.484,0.601,1.338,56.457,1632125,AT-SPG,3,Ch31_M3G_FT
6721,645.372,1.149,0.871,1.055,55.449,52181926,heavyTank,5,F05_BDR_G1B
6913,498.593,1.307,0.819,1.411,55.983,91906818,AT-SPG,4,R25_GAZ-74b
6929,1860.669,0.886,0.835,0.576,51.737,98371900,heavyTank,10,G42_Maus
6945,580.631,1.121,0.937,1.353,54.934,67692040,AT-SPG,5,A30_M10_Wolverine
6961,579.499,1.412,0.673,1.190,56.639,13498103,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.632,0.881,0.935,0.998,53.547,72503514,heavyTank,7,F07_AMX_M4_1945
6993,294.695,1.335,0.911,1.103,56.362,11343766,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.001,0.852,1.242,0.580,49.575,711507980,heavyTank,10,R45_IS-7
7185,728.753,0.945,1.251,0.883,54.241,98231422,heavyTank,6,G27_VK3001P
7201,793.359,1.007,0.834,1.113,53.964,76466386,AT-SPG,6,A31_M36_Slagger
7217,604.979,1.073,0.505,0.897,54.684,5932993,AT-SPG,5,Ch33_60G_FT
7233,1097.737,0.904,0.062,1.183,51.532,175851887,SPG,7,F24_Lorraine155_50
7249,1797.467,0.904,1.331,0.687,49.487,65053931,mediumTank,10,GB86_Centurion_Action_X
7425,1388.081,1.045,0.509,0.791,50.397,653791946,AT-SPG,8,R47_ISU-152
7441,1532.388,0.843,0.919,0.614,51.740,157990493,heavyTank,9,G58_VK4502P
7457,1287.593,0.875,0.034,0.850,51.144,336413746,SPG,8,A37_M40M43
7473,795.958,1.038,0.629,0.872,53.793,26440892,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.775,0.876,0.053,1.027,50.939,235645677,SPG,8,F25_Lorraine155_51
7505,330.037,1.220,1.645,1.125,56.935,24442294,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.189,1.199,0.123,1.789,53.607,89636024,SPG,3,R66_SU-26
7697,1380.200,1.006,0.572,0.956,51.667,241164631,AT-SPG,8,G37_Ferdinand
7713,498.439,1.300,0.947,1.479,56.469,51938721,AT-SPG,4,A29_T40
7729,1021.164,1.074,0.612,0.871,53.483,27478081,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.448,1.784,0.736,1.825,58.468,1644189,AT-SPG,2,F30_RenaultFT_AC
7761,245.918,1.388,1.763,1.289,57.073,36566932,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.748,0.891,1.576,0.804,50.997,476475177,mediumTank,9,R40_T-54
7953,1729.765,1.024,0.592,0.764,51.185,309892369,AT-SPG,9,G44_JagdTiger
7969,1070.316,0.929,0.050,1.050,51.833,203212850,SPG,7,A32_M12
7985,1312.548,0.933,0.450,0.667,50.950,20629227,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.388,1.467,0.727,1.729,57.312,5587237,AT-SPG,4,GB42_Valentine_AT
8081,1565.476,0.925,1.132,0.647,50.954,17957035,mediumTank,9,Pl22_CS_59
8193,1820.050,1.112,0.598,0.774,50.459,507303134,AT-SPG,9,R53_Object_704
8209,350.926,0.931,2.253,1.213,56.800,9631567,lightTank,4,G52_Pz38_NA
8225,1354.432,0.970,0.547,0.874,52.588,85319383,AT-SPG,8,A39_T28
8241,1763.370,1.048,0.486,0.581,51.730,27184410,AT-SPG,9,Ch37_WZ111G_FT
8257,366.508,1.376,0.886,1.783,58.569,2555506,AT-SPG,3,F52_RenaultUE57
8273,279.793,1.636,1.122,1.585,58.123,2154451,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.180,0.913,0.025,0.769,50.277,261173260,SPG,9,R51_Object_212
8465,1097.011,0.808,1.209,0.962,52.228,93145747,mediumTank,8,G64_Panther_II
8481,1620.097,0.803,0.026,0.610,49.838,123166134,SPG,10,A38_T92
8497,1989.569,0.993,0.585,0.551,50.906,2966571,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.479,0.961,0.610,1.194,52.488,98250057,AT-SPG,8,GB72_AT15
8705,1623.884,0.855,0.035,0.731,49.589,368714647,SPG,10,R52_Object_261
8721,1453.313,0.873,0.031,0.723,50.440,181797949,SPG,9,G45_G_Tiger
8737,1772.511,1.057,0.564,0.550,53.345,153821890,AT-SPG,9,A40_T95
8785,545.601,1.096,0.740,1.690,56.917,43962861,AT-SPG,5,GB73_AT2
8961,842.010,0.905,1.454,1.012,54.353,54931262,mediumTank,7,R46_KV-13
8977,1128.568,0.957,0.043,0.991,51.227,509042720,SPG,7,G49_G_Panther
8993,1512.707,0.917,1.352,0.755,50.818,92311944,mediumTank,9,A63_M46_Patton
9041,448.118,1.216,1.158,1.576,56.678,10744148,AT-SPG,4,GB57_Alecto
9217,1296.655,0.974,1.086,0.796,51.918,405515904,heavyTank,8,R61_Object252
9233,1634.804,0.849,0.028,0.616,50.042,146456535,SPG,10,G61_G_E
9249,1034.395,1.019,0.754,1.116,53.290,51038406,AT-SPG,7,A64_T25_AT
9297,1973.452,1.041,0.497,0.469,49.311,108269604,AT-SPG,10,GB48_FV215b_183
9473,377.142,0.808,2.426,1.001,55.056,6519256,lightTank,5,R41_T-50
9489,1884.036,0.894,0.929,0.487,50.111,425854084,heavyTank,10,G56_E-100
9505,1524.190,0.849,1.065,0.722,50.515,252550734,heavyTank,9,A66_M103
9553,761.106,1.007,0.656,1.365,55.690,67913061,AT-SPG,6,GB74_AT8
9745,1561.365,0.874,0.972,0.704,51.562,504740254,heavyTank,9,G55_E-75
9761,401.764,0.616,2.607,0.716,53.286,79587732,lightTank,5,A34_M24_Chaffee
9793,458.742,1.266,0.559,1.186,56.306,2990012,AT-SPG,4,F32_Somua_Sau_40
9809,751.793,0.935,0.415,1.120,53.090,2128205,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.521,0.911,0.815,0.878,51.324,113229922,AT-SPG,8,R58_SU-101
10001,490.476,0.631,2.401,0.644,52.442,41120903,lightTank,6,G66_VK2801
10017,702.753,0.985,1.130,1.110,54.397,74746061,mediumTank,6,A36_Sherman_Jumbo
10049,615.606,1.174,0.713,1.312,54.149,71840265,AT-SPG,5,F33_S_35CA
10065,1092.001,1.030,0.641,1.275,55.427,95365042,AT-SPG,7,GB75_AT7
