tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.972,0.981,1.382,1.142,54.905,160688783,mediumTank,5,R04_T-34
33,618.280,1.240,1.564,1.191,55.951,19669833,heavyTank,5,A21_T14
49,1122.373,0.887,1.571,0.904,51.522,378467685,mediumTank,8,Ch01_Type59
81,224.222,1.663,0.926,1.316,57.536,4421568,mediumTank,1,GB01_Medium_Mark_I
113,238.389,1.550,0.821,1.266,58.208,2721137,lightTank,1,Cz06_Kolohousenka
129,223.586,1.419,1.248,1.354,58.056,1535469,lightTank,1,S05_Strv_M21_29
145,773.098,0.976,1.337,0.804,54.379,11275077,mediumTank,6,Pl03_PzV_Poland
161,243.610,1.590,0.954,1.633,57.850,2393040,lightTank,1,It04_Fiat_3000
257,578.009,1.125,0.539,1.291,54.378,99147298,AT-SPG,5,R02_SU-85
273,911.637,1.016,0.074,1.310,51.453,197407101,SPG,6,G02_Hummel
289,296.355,1.052,2.141,1.588,56.288,6172061,lightTank,3,A03_M3_Stuart
305,662.147,0.688,2.635,0.708,52.327,48629716,lightTank,7,Ch02_Type62
321,314.942,1.201,0.813,1.646,58.051,1040333,mediumTank,3,F03_D2
337,252.519,1.377,0.930,1.239,56.438,1551657,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.495,1.337,1.182,1.487,57.465,412408,mediumTank,2,J15_Chi_Ni
369,251.899,1.194,1.329,1.528,56.224,1349768,lightTank,2,Cz03_LT_vz35
385,268.777,1.309,1.316,1.413,57.224,1738990,lightTank,2,S03_Strv_M38
401,245.272,0.822,0.952,1.472,53.716,2841287,lightTank,2,Pl01_TKS_20mm
417,329.551,1.353,1.371,1.802,56.869,1093407,lightTank,2,It05_Carro_L6_40
513,1019.978,0.983,1.017,0.840,53.443,388594016,heavyTank,7,R01_IS
529,1064.275,0.947,0.992,1.040,53.638,289642013,heavyTank,7,G04_PzVI_Tiger_I
545,201.932,1.548,1.889,1.460,58.004,12473332,lightTank,1,A01_T1_Cunningham
561,1210.498,0.887,1.430,0.732,50.839,3188957,mediumTank,8,Ch01_Type59_Gold
577,210.373,1.413,1.181,1.934,57.301,816884,lightTank,1,F01_RenaultFT
593,256.380,1.367,2.095,1.488,58.121,2660967,lightTank,2,GB14_M2
609,217.452,1.511,1.096,1.801,57.810,2327627,lightTank,1,J01_NC27
625,314.006,0.928,1.036,1.476,54.851,3216718,lightTank,3,Cz10_LT_vz38
641,360.941,1.166,1.326,1.583,56.071,4950244,lightTank,3,S12_Strv_M40
673,329.424,1.481,0.933,1.638,58.656,2365324,mediumTank,2,It06_M14_41
769,272.866,0.875,2.317,1.283,55.253,4383339,lightTank,4,R03_BT-7
785,235.315,1.357,1.504,1.817,57.192,10131117,lightTank,2,G07_Pz35t
801,810.060,0.982,1.034,0.907,53.882,78119676,heavyTank,6,A10_M6
817,1226.298,0.903,1.306,0.711,52.151,88450330,heavyTank,8,Ch03_WZ-111
833,218.075,1.322,0.118,1.373,56.362,2505741,SPG,2,F20_RenaultBS
849,464.269,1.126,0.787,1.593,55.807,120589669,mediumTank,4,GB07_Matilda
865,251.805,1.335,1.441,1.474,56.587,962554,lightTank,2,J03_Ha_Go
881,377.059,0.959,1.204,1.347,55.863,3952803,mediumTank,4,Cz11_V_8_H
897,394.807,0.992,1.290,1.115,55.205,6451442,mediumTank,4,S04_Lago_I
913,1335.542,0.859,0.988,0.465,52.774,31503760,heavyTank,8,Pl08_50TP_prototyp
929,415.887,1.334,1.109,1.491,56.846,5689370,mediumTank,3,It03_M15_42
1025,241.413,1.315,1.708,1.482,56.772,29028265,lightTank,2,R08_BT-2
1041,578.871,1.113,0.699,1.410,54.163,131601700,AT-SPG,5,G05_StuG_40_AusfG
1057,515.677,1.057,1.378,1.024,54.804,84625032,mediumTank,5,A05_M4_Sherman
1073,908.095,0.917,1.470,1.002,54.419,67923394,mediumTank,7,Ch04_T34_1
1089,418.668,1.161,1.127,1.418,55.457,4702108,heavyTank,4,F04_B1
1105,695.931,0.991,1.864,1.008,54.289,209424606,mediumTank,6,GB21_Cromwell
1121,901.758,0.891,1.005,1.115,51.643,48844921,mediumTank,7,J11_Chi_Ri
1137,485.001,0.855,1.431,1.127,54.383,25734957,mediumTank,5,Cz09_T_24
1153,499.553,0.909,1.180,1.017,53.990,17943627,mediumTank,5,S02_Strv_M42
1169,264.779,1.412,1.515,1.529,58.272,2248255,lightTank,1,Pl14_4TP
1185,470.250,1.120,1.084,0.975,55.265,13385876,mediumTank,4,It07_P26_40
1297,887.317,0.883,1.253,1.209,53.830,97557528,mediumTank,7,G03_PzV_Panther
1313,690.542,0.974,1.421,1.123,54.778,25569101,mediumTank,6,A06_M4A3E8_Sherman
1329,224.137,1.666,1.283,1.803,56.582,3965273,lightTank,1,Ch06_Renault_NC31
1345,261.833,1.381,1.038,2.056,58.416,7340237,lightTank,2,F12_Hotchkiss_H35
1361,304.582,1.130,1.756,1.605,57.178,694800,lightTank,3,GB15_Stuart_I
1377,488.132,0.916,1.194,1.103,54.421,22550387,mediumTank,5,J08_Chi_Nu
1393,720.671,0.911,1.413,1.011,53.026,142930961,mediumTank,6,Cz08_T_25
1409,736.300,0.936,1.081,1.019,53.370,59484607,mediumTank,6,S07_Strv_74
1425,321.400,1.431,0.992,1.491,58.606,1889541,lightTank,2,Pl09_7TP
1441,497.853,0.898,1.084,0.873,54.790,11707012,mediumTank,5,It11_P43
1537,411.457,1.032,1.228,1.026,55.632,70630336,mediumTank,4,R06_T-28
1553,747.391,1.064,0.727,1.275,53.575,75768220,AT-SPG,6,G17_JagdPzIV
1569,927.367,0.919,1.577,1.050,54.214,63292279,mediumTank,7,A07_T20
1585,1061.339,0.824,1.469,0.961,52.027,23051398,mediumTank,8,Ch05_T34_2
1601,265.656,1.296,0.885,2.096,56.869,487695,lightTank,2,F02_D1
1617,385.602,1.029,0.876,1.119,54.874,728126,mediumTank,4,GB17_Grant_I
1633,403.311,1.003,1.264,1.181,55.518,5569845,mediumTank,4,J09_Chi_He
1649,901.214,0.871,1.229,0.889,53.091,84344746,mediumTank,7,Cz05_T34_100
1665,905.667,0.880,1.288,0.777,52.951,83330067,mediumTank,7,S13_Leo
1681,329.219,1.005,1.174,1.194,54.260,937272,lightTank,3,Pl06_10TP
1697,754.677,0.973,1.020,0.704,53.280,61151249,mediumTank,6,It10_P43_bis
1793,1130.332,0.917,0.041,0.804,50.729,123079929,SPG,7,R15_S-51
1809,485.381,1.403,0.618,1.198,56.046,80057183,AT-SPG,4,G09_Hetzer
1825,282.915,1.486,2.451,1.575,56.758,47135929,lightTank,2,A02_M2_lt
1841,1427.487,0.876,1.374,0.737,51.607,52443527,mediumTank,9,Ch18_WZ-120
1889,722.962,0.955,1.064,1.150,52.521,42342844,mediumTank,6,J10_Chi_To
1905,1066.617,0.793,1.044,0.962,51.771,21698172,mediumTank,8,Cz07_TVP_46
1921,1310.473,0.928,0.794,0.663,51.629,123180425,heavyTank,8,S18_EMIL_1951_E1
1937,338.839,0.738,1.512,0.990,53.207,1290253,lightTank,4,Pl07_14TP
1953,909.623,0.927,1.305,0.727,53.440,52332715,mediumTank,7,It09_P43_ter
2049,330.165,0.776,2.543,1.085,54.819,6171475,lightTank,5,R12_A-20
2065,274.568,1.405,1.664,1.659,57.199,37710836,lightTank,2,G06_PzII
2081,227.401,1.256,0.396,1.919,54.389,10173134,SPG,2,A107_T1_HMC
2097,1551.954,0.843,1.239,0.539,51.373,102565513,heavyTank,9,Ch12_111_1_2_3
2113,700.590,1.297,0.105,1.213,54.179,104727723,SPG,5,F28_105_leFH18B2
2129,463.986,0.919,1.682,1.191,54.997,17436544,lightTank,6,GB20_Crusader
2145,360.335,1.288,1.200,1.396,57.386,4760135,lightTank,3,J07_Chi_Ha
2161,1596.945,1.000,1.118,0.756,50.732,221486909,mediumTank,9,Cz02_TVP_T50
2177,1661.396,0.964,0.900,0.530,51.497,135745658,heavyTank,9,S17_EMIL_1952_E2
2193,526.480,0.884,1.222,0.746,54.562,5649592,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.249,0.865,1.086,0.679,50.275,115211404,mediumTank,8,It14_P44_Pantera
2305,994.395,1.027,0.523,0.902,52.741,172071321,AT-SPG,7,R18_SU-152
2321,773.236,1.014,1.147,1.113,54.799,116516304,heavyTank,6,G15_VK3601H
2353,268.457,1.421,1.244,1.550,57.495,5314613,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.432,1.602,0.987,1.612,57.285,44209908,AT-SPG,3,F27_FCM_36Pak40
2385,317.201,1.160,1.017,1.434,56.609,966620,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.027,1.158,1.576,1.540,56.776,1724853,lightTank,3,J04_Ke_Ni
2417,1835.855,1.015,1.264,0.622,49.279,236342895,mediumTank,10,Cz04_T50_51
2433,1982.799,0.934,1.131,0.448,49.392,111855898,heavyTank,10,S16_Kranvagn
2449,736.440,0.921,0.782,0.731,53.292,15982779,mediumTank,6,Pl10_40TP_Habicha
2465,1611.150,1.025,1.085,0.692,50.011,174742075,mediumTank,9,It12_Prototipo_Standard_B
2561,707.251,0.943,1.338,0.980,53.882,607037699,mediumTank,6,R07_T-34-85
2577,644.339,1.027,1.205,1.119,54.885,41730993,mediumTank,5,G13_VK3001H
2593,1683.383,0.964,0.672,0.576,50.704,390664371,AT-SPG,9,A14_T30
2625,785.861,0.894,0.923,0.866,53.429,80043890,heavyTank,6,F06_ARL_44
2657,1102.332,0.814,1.128,1.036,51.085,59417327,mediumTank,8,J13_STA_1
2689,313.301,1.031,0.466,1.993,50.508,111060,AT-SPG,2,S09_L_120_TD
2705,1053.303,0.953,1.034,0.646,53.418,34809688,heavyTank,7,Pl11_45TP_Habicha
2721,1909.250,1.078,1.117,0.623,49.412,263085089,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.822,1.046,1.052,0.797,53.770,517070725,heavyTank,6,R106_KV85
2833,351.039,1.163,0.160,1.308,56.956,2821203,SPG,3,G11_Bison_I
2849,1240.472,0.790,0.823,0.723,50.798,632858410,heavyTank,8,A13_T34_hvy
2865,1220.061,0.845,1.094,0.811,53.028,54658298,heavyTank,8,Ch11_110
2881,294.212,0.809,0.843,1.159,55.572,3169119,lightTank,4,F14_AMX40
2897,623.760,1.126,0.873,1.349,55.733,36510344,heavyTank,5,GB08_Churchill_I
2913,367.456,0.989,1.704,1.214,55.532,11250133,lightTank,4,J06_Ke_Ho
2929,2112.275,0.941,1.130,0.458,49.365,88945631,heavyTank,10,Cz17_Vz_55
2945,420.034,1.341,0.538,1.468,55.141,2446978,AT-SPG,3,S20_Ikv_72
2961,1276.354,0.824,0.958,0.533,51.550,55484834,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.048,0.933,0.937,0.463,48.935,24952203,heavyTank,10,It15_Rinoceronte
3073,294.091,1.092,1.371,1.239,55.932,11526272,lightTank,3,R22_T-46
3089,248.051,1.625,1.753,1.666,57.644,29371895,lightTank,1,G12_Ltraktor
3105,361.277,1.042,0.848,1.071,55.236,5942670,mediumTank,4,A04_M3_Grant
3121,354.261,0.938,2.316,1.159,55.619,20937069,lightTank,4,Ch09_M5
3137,1292.752,0.996,0.900,0.980,51.278,208260887,heavyTank,8,F08_AMX_50_100
3153,1006.941,0.943,0.837,1.262,55.102,35814286,heavyTank,7,GB10_Black_Prince
3169,255.673,1.140,1.197,1.535,55.382,5118689,lightTank,2,J02_Te_Ke
3185,1683.103,0.862,1.101,0.503,51.374,56200988,heavyTank,9,Cz16_TNH_T_vz51
3201,457.517,1.153,0.634,1.334,54.973,1530886,AT-SPG,4,S19_Sav_M43
3217,1622.913,0.871,0.933,0.446,51.822,66635396,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.802,0.890,0.987,0.704,53.502,11242060,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.390,1.629,1.207,1.698,57.311,30032128,lightTank,1,R11_MS-1
3345,344.244,1.331,1.288,1.560,57.965,21961471,lightTank,3,G08_Pz38t
3361,629.751,1.138,1.149,1.183,55.445,58047805,heavyTank,5,A09_T1_hvy
3377,689.881,0.696,2.324,0.722,52.027,57324988,lightTank,7,Ch16_WZ_131
3393,387.982,1.090,0.139,1.910,52.234,5942793,SPG,3,F21_Lorraine39_L_AM
3409,293.094,1.070,0.122,1.577,55.360,836052,SPG,3,GB27_Sexton
3425,1520.515,0.913,1.113,0.796,50.338,73753095,mediumTank,9,J14_Type_61
3441,1236.085,0.749,1.015,0.596,51.173,18338917,heavyTank,8,Cz18_TNH_105_1000
3457,532.660,1.068,0.836,1.067,54.982,6786725,AT-SPG,5,S14_Ikv_103
3473,2035.631,0.916,0.926,0.351,50.129,119892217,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.131,0.892,0.975,0.495,51.076,40761570,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.440,1.090,0.724,1.054,53.244,384509871,AT-SPG,6,R17_SU-100
3601,307.696,1.738,0.885,1.737,58.124,13330578,AT-SPG,2,G21_PanzerJager_I
3617,470.212,0.877,0.116,1.764,49.638,29786765,SPG,3,A16_M7_Priest
3633,1057.212,0.996,1.082,0.818,54.287,87605570,heavyTank,7,Ch10_IS2
3649,1748.616,1.060,1.671,0.783,48.769,490097295,mediumTank,10,F18_Bat_Chatillon25t
3665,731.196,0.950,1.019,1.080,52.869,13879958,mediumTank,6,GB19_Sherman_Firefly
3681,1839.033,0.939,1.320,0.654,50.061,132385321,mediumTank,10,J16_ST_B1
3697,1104.905,0.913,0.926,0.647,53.810,13439195,heavyTank,7,Cz19_Vz_44_1
3713,763.666,0.958,0.602,1.058,52.951,51840004,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.135,0.881,1.331,0.847,53.295,2841095,mediumTank,5,Pl17_DS_PZlnz
3745,1334.260,0.876,1.015,0.529,51.335,42779559,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.049,1.238,0.121,1.411,54.624,9265183,SPG,2,R16_SU-18
3857,1030.063,1.008,0.683,1.066,53.064,169462426,AT-SPG,7,G18_JagdPanther
3873,1119.921,0.993,1.077,0.983,54.000,398741897,heavyTank,7,A11_T29
3889,828.818,0.657,2.495,0.661,51.683,73106221,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.044,0.953,0.854,0.788,50.262,138698400,heavyTank,9,F09_AMX_50_120
3921,1250.565,0.828,1.038,0.804,52.357,92048534,heavyTank,8,GB11_Caernarvon
3937,1968.604,0.882,0.786,0.456,50.702,65478363,heavyTank,10,J20_Type_2605
3969,968.867,0.944,0.579,1.126,52.413,29667242,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.256,0.950,0.970,0.653,52.807,9702794,mediumTank,6,Pl18_BUGI
4097,1271.807,0.897,0.019,0.777,51.021,192581686,SPG,8,R27_SU-14
4113,889.822,0.955,1.557,1.045,53.695,40688124,mediumTank,7,G24_VK3002DB
4129,829.204,1.008,0.078,1.452,51.317,71453924,SPG,5,A18_M41
4145,1795.159,0.921,1.277,0.645,49.998,46059593,mediumTank,10,Ch19_121
4161,621.196,1.126,0.099,2.273,53.279,25554549,SPG,5,F22_AMX_105AM
4193,1500.324,0.806,0.694,0.500,51.685,82240918,heavyTank,9,J25_Type_4
4225,1324.100,0.911,0.561,0.925,50.425,126868452,AT-SPG,8,S21_UDES_03
4241,980.634,0.881,1.286,0.672,53.003,15267615,mediumTank,7,Pl20_CS_44
4257,875.525,1.103,0.607,0.749,52.222,10670339,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.696,0.820,1.419,0.896,51.891,237783614,mediumTank,8,R20_T-44
4369,391.288,1.027,1.892,1.140,56.908,6125236,mediumTank,4,G10_PzIII_AusfJ
4385,1236.191,0.869,1.163,0.961,52.386,146689279,heavyTank,8,A12_T32
4401,335.935,1.286,1.207,1.495,57.472,8277144,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.176,1.006,1.163,1.040,54.331,5653323,mediumTank,5,F11_Renault_G1R
4433,1619.367,0.848,1.029,0.608,51.433,183508544,heavyTank,9,GB12_Conqueror
4449,382.177,1.093,0.734,1.103,53.961,1673423,heavyTank,4,J22_Type_95
4481,1680.630,0.967,0.559,0.907,50.498,130046183,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.943,0.754,0.991,0.702,49.945,8309607,mediumTank,8,Pl23_CS_53
4513,1035.204,0.937,0.804,0.710,53.920,10255495,AT-SPG,7,It26_CC_56
4609,240.761,1.380,1.084,1.857,57.174,13286201,lightTank,2,R09_T-26
4625,401.651,1.023,0.167,1.656,53.963,10314643,SPG,4,G22_Sturmpanzer_II
4641,388.597,1.021,0.127,1.603,53.633,14838359,SPG,4,A17_M37
4657,486.266,1.002,1.392,1.177,54.303,70109349,mediumTank,5,Ch21_T34
4673,915.858,1.040,0.076,1.505,52.714,142771120,SPG,6,F23_AMX_13F3AM
4689,762.834,0.988,0.736,1.226,54.529,30903992,heavyTank,6,GB09_Churchill_VII
4705,366.831,1.158,0.722,1.081,53.958,494027,heavyTank,3,J21_Type_91
4737,2017.309,1.009,0.591,0.833,50.330,98607961,AT-SPG,10,S11_Strv_103B
4769,1308.475,0.851,0.808,0.610,52.215,14343561,AT-SPG,8,It31_CC_67_B
4865,540.080,0.961,0.099,1.449,50.711,87955919,SPG,4,R14_SU-5
4881,377.775,1.239,1.799,1.242,56.443,19087414,lightTank,3,G102_Pz_III
4897,327.239,1.295,1.420,1.221,56.636,16875868,mediumTank,3,A25_M2_med
4913,497.543,0.730,2.402,0.785,52.590,33042365,lightTank,6,Ch15_59_16
4929,964.507,0.754,2.349,0.728,51.283,193775353,lightTank,9,F17_AMX_13_90
4945,364.722,0.918,0.789,1.413,55.248,12829353,lightTank,3,GB04_Valentine
4961,1244.879,0.801,0.747,0.668,52.600,88861771,heavyTank,8,J27_O_I_120
4993,1192.604,0.842,1.186,0.681,51.066,52868465,mediumTank,8,S29_UDES_14_5
5121,297.132,1.637,0.431,1.797,58.239,5034718,AT-SPG,2,R10_AT-1
5137,1239.883,0.838,0.954,0.907,51.789,271253110,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.383,0.842,2.349,1.121,56.328,2640509,lightTank,4,A22_M5_Stuart
5169,697.434,0.960,1.454,1.051,53.959,87848299,mediumTank,6,Ch20_Type58
5185,672.724,0.754,2.181,0.839,52.077,135369218,lightTank,7,F16_AMX_13_75
5201,249.960,1.408,1.247,1.482,57.051,2973836,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.962,0.952,0.974,0.666,54.855,143600918,heavyTank,7,J28_O_I_100
5249,1519.872,0.891,1.160,0.692,50.813,43481338,mediumTank,9,S27_UDES_16
5265,1848.300,0.936,1.598,0.662,50.749,18719135,mediumTank,10,Pl21_CS_63
5281,2077.616,1.000,0.850,0.502,53.277,11487572,AT-SPG,10,It23_CC_3
5377,1255.268,0.880,1.011,0.813,51.584,1159089443,heavyTank,8,R19_IS-3
5393,401.157,0.704,2.338,0.770,53.777,44150036,lightTank,5,G26_VK1602
5409,377.546,0.798,1.949,0.953,53.746,26399815,lightTank,5,A23_M7_med
5425,1792.032,0.851,1.337,0.561,49.830,23176228,heavyTank,10,Ch22_113
5457,868.712,0.931,1.618,1.106,53.130,51622695,mediumTank,7,GB22_Comet
5473,824.064,1.044,0.802,0.661,54.236,221408665,heavyTank,6,J24_Mi_To_130_tons
5505,1875.027,0.945,1.151,0.595,50.506,35603807,mediumTank,10,S28_UDES_15_16
5537,1675.011,0.919,0.800,0.567,52.640,19715353,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.616,1.036,0.065,1.208,51.230,185830619,SPG,6,R26_SU-8
5649,630.189,1.084,0.101,1.602,52.963,160657170,SPG,5,G23_Grille
5665,238.489,1.330,1.557,1.495,57.320,4502338,mediumTank,2,A24_T2_med
5681,1025.637,0.683,2.477,0.634,50.306,12034315,lightTank,9,Ch28_WZ_132A
5697,1408.458,0.987,1.409,0.903,50.689,171355865,mediumTank,9,F75_Char_de_25t
5713,1505.883,0.867,1.249,0.805,50.895,87531984,mediumTank,9,GB24_Centurion_Mk3
5729,697.868,1.267,1.153,0.871,54.838,78734620,heavyTank,5,J23_Mi_To
5793,630.488,1.015,0.781,1.068,53.496,1607684,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.388,0.993,0.833,0.824,53.873,130750364,heavyTank,7,R39_KV-3
5905,356.451,1.011,0.149,1.631,52.183,5981972,SPG,3,G19_Wespe
5921,1105.105,0.831,1.397,1.054,52.014,52641286,mediumTank,8,A35_Pershing
5937,1279.342,0.717,2.599,0.595,49.014,4599707,lightTank,10,Ch29_Type_62C_prot
5953,302.131,1.033,0.868,1.542,55.762,444488,lightTank,3,F13_AMX38
5969,1095.100,0.776,1.258,0.944,52.493,55960812,mediumTank,8,GB23_Centurion
5985,271.263,1.465,1.140,1.260,57.540,875761,mediumTank,2,J26_Type_89
6145,1865.124,0.876,1.083,0.648,49.575,180416567,heavyTank,10,R90_IS_4M
6161,350.654,0.884,2.571,1.137,55.872,62917296,lightTank,4,G25_PzII_Luchs
6177,278.267,1.857,1.073,1.637,56.895,56654441,AT-SPG,2,A46_T3
6193,1905.471,0.873,1.231,0.483,49.198,30975127,heavyTank,10,Ch41_WZ_111_5A
6209,1894.235,0.987,0.940,0.669,48.355,155094257,heavyTank,10,F10_AMX_50B
6225,1828.634,0.857,1.021,0.642,49.011,42120576,heavyTank,10,GB13_FV215b
6241,1234.930,1.168,0.803,0.762,55.187,1937535,AT-SPG,7,J32_Chi_To_SPG
6401,393.683,1.373,0.754,1.625,56.443,8459076,AT-SPG,4,R24_SU-76
6417,474.515,0.945,1.568,1.053,54.977,22348819,mediumTank,5,G28_PzIII_IV
6433,360.099,1.452,1.155,1.376,57.886,5273365,AT-SPG,3,A109_T56_GMC
6449,342.164,1.563,0.417,1.390,58.343,650824,AT-SPG,2,Ch30_T-26G_FT
6465,519.535,0.692,1.997,0.738,52.233,169583967,lightTank,6,F15_AMX_12t
6481,341.708,0.882,1.754,1.057,55.067,15967450,lightTank,5,GB60_Covenanter
6497,1329.655,0.905,0.575,0.720,51.252,1150988,AT-SPG,8,J33_Ho_Ri_2
6657,851.311,0.920,1.435,1.096,53.962,132251723,mediumTank,7,R23_T-43
6673,392.179,1.375,0.904,1.576,58.540,18512056,AT-SPG,3,G20_Marder_II
6705,421.366,1.460,0.585,1.373,55.638,1584382,AT-SPG,3,Ch31_M3G_FT
6721,651.984,1.158,0.879,1.059,55.509,40185397,heavyTank,5,F05_BDR_G1B
6753,1808.900,1.015,0.673,0.535,51.967,2035482,AT-SPG,9,J34_Ho_Ri_1
6913,499.002,1.312,0.812,1.430,55.932,71206196,AT-SPG,4,R25_GAZ-74b
6929,1856.447,0.880,0.826,0.571,51.601,89580460,heavyTank,10,G42_Maus
6945,582.415,1.125,0.943,1.362,54.889,53867103,AT-SPG,5,A30_M10_Wolverine
6961,581.652,1.400,0.669,1.209,56.435,13500361,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.096,0.887,0.944,1.001,53.579,55411577,heavyTank,7,F07_AMX_M4_1945
6993,296.372,1.342,0.918,1.133,56.372,8720456,lightTank,2,GB69_Cruiser_Mk_II
7009,638.777,0.958,0.541,1.001,52.360,330085,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.951,0.850,1.250,0.582,49.528,567028327,heavyTank,10,R45_IS-7
7185,729.026,0.948,1.255,0.893,54.216,76466345,heavyTank,6,G27_VK3001P
7201,796.046,1.014,0.831,1.121,53.865,63585763,AT-SPG,6,A31_M36_Slagger
7217,606.989,1.077,0.515,0.913,54.605,5025337,AT-SPG,5,Ch33_60G_FT
7233,1090.944,0.907,0.062,1.206,51.591,133531490,SPG,7,F24_Lorraine155_50
7249,1801.064,0.902,1.328,0.681,49.650,59334322,mediumTank,10,GB86_Centurion_Action_X
7265,843.025,0.972,0.346,0.716,50.073,761057,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.411,1.047,0.506,0.801,50.379,499302465,AT-SPG,8,R47_ISU-152
7441,1526.032,0.841,0.917,0.617,51.751,124482462,heavyTank,9,G58_VK4502P
7457,1272.028,0.872,0.033,0.869,51.163,270343910,SPG,8,A37_M40M43
7473,795.662,1.039,0.633,0.879,53.732,24123358,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.916,0.877,0.053,1.044,50.992,184955760,SPG,8,F25_Lorraine155_51
7505,345.796,1.212,1.673,1.133,56.851,20060932,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.433,1.208,0.124,1.814,53.623,63372069,SPG,3,R66_SU-26
7697,1369.993,1.005,0.567,0.962,51.653,187461052,AT-SPG,8,G37_Ferdinand
7713,499.095,1.306,0.941,1.503,56.427,41258502,AT-SPG,4,A29_T40
7729,1012.872,1.072,0.613,0.883,53.446,24626953,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.380,1.771,0.727,1.839,58.277,1281990,AT-SPG,2,F30_RenaultFT_AC
7761,245.124,1.386,1.776,1.318,56.967,26801473,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.677,0.892,1.580,0.817,51.004,343518670,mediumTank,9,R40_T-54
7953,1717.020,1.023,0.589,0.771,51.199,247592613,AT-SPG,9,G44_JagdTiger
7969,1060.906,0.931,0.049,1.068,51.876,155947134,SPG,7,A32_M12
7985,1301.583,0.932,0.446,0.679,50.911,19617152,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.156,1.415,0.708,1.719,56.779,4509893,AT-SPG,4,GB42_Valentine_AT
8081,1538.223,0.919,1.130,0.673,50.928,20892076,mediumTank,9,Pl22_CS_59
8193,1800.500,1.110,0.591,0.784,50.407,401976430,AT-SPG,9,R53_Object_704
8209,367.979,0.963,2.349,1.323,56.972,9241436,lightTank,4,G52_Pz38_NA
8225,1345.579,0.969,0.552,0.877,52.596,70397217,AT-SPG,8,A39_T28
8241,1747.622,1.042,0.482,0.593,51.696,28052985,AT-SPG,9,Ch37_WZ111G_FT
8257,377.503,1.365,0.856,1.784,57.869,2139507,AT-SPG,3,F52_RenaultUE57
8273,283.108,1.628,1.116,1.591,57.923,1681178,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2215.928,1.087,0.637,0.513,52.143,1468229,AT-SPG,10,J35_Ho_Ri_3
8449,1490.340,0.907,0.024,0.792,50.316,210305274,SPG,9,R51_Object_212
8465,1094.674,0.810,1.203,0.979,52.126,70167194,mediumTank,8,G64_Panther_II
8481,1601.339,0.800,0.026,0.619,49.869,102574531,SPG,10,A38_T92
8497,1980.234,0.989,0.577,0.550,51.073,3325968,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.613,0.962,0.610,1.216,52.484,75180661,AT-SPG,8,GB72_AT15
8705,1604.239,0.847,0.034,0.737,49.674,317340743,SPG,10,R52_Object_261
8721,1443.095,0.872,0.030,0.742,50.512,144255197,SPG,9,G45_G_Tiger
8737,1767.965,1.056,0.574,0.546,53.394,143936730,AT-SPG,9,A40_T95
8785,544.945,1.099,0.742,1.704,56.891,31799221,AT-SPG,5,GB73_AT2
8961,839.176,0.910,1.463,1.023,54.368,41391472,mediumTank,7,R46_KV-13
8977,1117.148,0.958,0.042,1.008,51.285,396185631,SPG,7,G49_G_Panther
8993,1501.345,0.916,1.346,0.767,50.801,71270047,mediumTank,9,A63_M46_Patton
9009,2000.651,0.888,1.122,0.440,49.858,2297364,heavyTank,10,Ch48_BZ_75
9041,453.479,1.217,1.153,1.600,56.664,8503269,AT-SPG,4,GB57_Alecto
9217,1286.395,0.971,1.086,0.804,51.871,315640960,heavyTank,8,R61_Object252
9233,1617.280,0.847,0.028,0.624,50.054,120755239,SPG,10,G61_G_E
