tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.927,0.971,1.354,1.080,54.969,253844739,mediumTank,5,R04_T-34
33,591.313,1.231,1.520,1.188,56.104,27592857,heavyTank,5,A21_T14
49,1110.525,0.888,1.584,0.901,51.922,534614873,mediumTank,8,Ch01_Type59
81,218.254,1.676,0.915,1.251,57.669,6073412,mediumTank,1,GB01_Medium_Mark_I
113,206.152,1.572,0.837,1.046,58.660,2314614,lightTank,1,Cz06_Kolohousenka
129,199.620,1.498,1.351,1.054,58.842,1436279,lightTank,1,S05_Strv_M21_29
145,771.189,0.978,1.326,0.760,54.864,5818123,mediumTank,6,Pl03_PzV_Poland
161,207.814,1.698,1.036,1.451,58.317,947688,lightTank,1,It04_Fiat_3000
257,578.847,1.110,0.533,1.231,54.430,168463685,AT-SPG,5,R02_SU-85
273,925.720,1.008,0.076,1.253,51.299,301778934,SPG,6,G02_Hummel
289,265.498,1.068,2.173,1.464,57.140,6587576,lightTank,3,A03_M3_Stuart
305,669.215,0.675,2.487,0.675,51.855,56199960,lightTank,7,Ch02_Type62
321,293.547,1.210,0.806,1.582,58.579,1548606,mediumTank,3,F03_D2
337,244.608,1.409,0.916,1.196,56.878,2317721,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.247,1.364,1.179,1.456,57.779,625226,mediumTank,2,J15_Chi_Ni
369,224.935,1.214,1.383,1.429,56.636,1634438,lightTank,2,Cz03_LT_vz35
385,240.309,1.331,1.332,1.198,57.429,1648671,lightTank,2,S03_Strv_M38
401,203.790,1.074,1.139,1.399,58.210,539856,lightTank,2,Pl01_TKS_20mm
417,232.438,1.292,1.491,1.567,58.022,330276,lightTank,2,It05_Carro_L6_40
513,1036.118,0.976,0.999,0.807,53.412,636338166,heavyTank,7,R01_IS
529,1074.327,0.935,0.973,0.998,53.602,428992818,heavyTank,7,G04_PzVI_Tiger_I
545,198.209,1.537,1.825,1.366,58.024,20412780,lightTank,1,A01_T1_Cunningham
577,201.599,1.476,1.201,1.807,58.014,1048737,lightTank,1,F01_RenaultFT
593,240.507,1.362,2.088,1.389,58.087,3118239,lightTank,2,GB14_M2
609,194.385,1.553,1.099,1.693,57.596,2331777,lightTank,1,J01_NC27
625,275.898,0.954,1.069,1.467,56.710,3217945,lightTank,3,Cz10_LT_vz38
641,317.738,1.169,1.387,1.468,56.899,3513905,lightTank,3,S12_Strv_M40
673,263.564,1.491,1.034,1.506,58.745,890934,mediumTank,2,It06_M14_41
769,256.362,0.989,1.859,1.273,56.048,5164170,lightTank,4,R03_BT-7
785,234.087,1.354,1.477,1.726,57.316,16668590,lightTank,2,G07_Pz35t
801,797.483,0.961,1.010,0.872,53.706,121762371,heavyTank,6,A10_M6
817,1245.376,0.918,1.290,0.693,52.446,112284441,heavyTank,8,Ch03_WZ-111
833,221.549,1.339,0.119,1.357,56.361,3760826,SPG,2,F20_RenaultBS
849,439.560,1.117,0.764,1.564,56.112,134031257,mediumTank,4,GB07_Matilda
865,235.284,1.348,1.440,1.375,56.863,1289201,lightTank,2,J03_Ha_Go
881,367.383,0.953,1.143,1.310,55.870,5811818,mediumTank,4,Cz11_V_8_H
897,380.206,0.986,1.257,1.102,55.511,8186874,mediumTank,4,S04_Lago_I
913,1359.979,0.874,0.994,0.443,53.535,6023208,heavyTank,8,Pl08_50TP_prototyp
929,346.805,1.312,1.154,1.339,57.074,1699178,mediumTank,3,It03_M15_42
1025,229.189,1.307,1.672,1.401,56.852,46888673,lightTank,2,R08_BT-2
1041,581.723,1.104,0.695,1.352,54.189,204227462,AT-SPG,5,G05_StuG_40_AusfG
1057,526.153,1.059,1.354,0.967,54.880,131834367,mediumTank,5,A05_M4_Sherman
1073,916.891,0.907,1.456,0.942,54.404,105672860,mediumTank,7,Ch04_T34_1
1089,376.447,1.131,1.079,1.461,55.804,5352325,heavyTank,4,F04_B1
1105,702.477,0.988,1.854,0.968,54.607,298798132,mediumTank,6,GB21_Cromwell
1121,912.052,0.887,1.006,1.057,51.361,70668714,mediumTank,7,J11_Chi_Ri
1137,487.128,0.848,1.402,1.067,54.375,44049333,mediumTank,5,Cz09_T_24
1153,503.487,0.911,1.162,0.982,53.943,27832414,mediumTank,5,S02_Strv_M42
1169,198.670,1.575,1.534,1.301,59.187,434697,lightTank,1,Pl14_4TP
1185,414.008,1.105,1.023,0.866,55.476,6521944,mediumTank,4,It07_P26_40
1297,902.002,0.875,1.234,1.151,53.939,143404313,mediumTank,7,G03_PzV_Panther
1313,695.300,0.970,1.413,1.062,54.990,37010405,mediumTank,6,A06_M4A3E8_Sherman
1329,221.185,1.672,1.260,1.690,56.523,5813043,lightTank,1,Ch06_Renault_NC31
1345,234.294,1.386,1.061,1.949,58.611,8011928,lightTank,2,F12_Hotchkiss_H35
1361,292.005,1.117,1.755,1.473,57.508,738279,lightTank,3,GB15_Stuart_I
1377,486.217,0.912,1.173,1.056,54.444,37311548,mediumTank,5,J08_Chi_Nu
1393,718.361,0.917,1.430,1.001,53.502,147043508,mediumTank,6,Cz08_T_25
1409,749.723,0.944,1.095,0.992,53.746,68384438,mediumTank,6,S07_Strv_74
1425,264.075,1.466,1.108,1.346,58.854,532607,lightTank,2,Pl09_7TP
1441,489.995,0.891,1.055,0.786,54.803,8780550,mediumTank,5,It11_P43
1537,390.772,1.004,1.191,0.973,55.521,86689812,mediumTank,4,R06_T-28
1553,747.586,1.045,0.726,1.226,53.572,108489904,AT-SPG,6,G17_JagdPzIV
1569,948.241,0.921,1.579,0.993,54.428,88708032,mediumTank,7,A07_T20
1585,1044.051,0.814,1.490,0.929,52.262,34478811,mediumTank,8,Ch05_T34_2
1601,228.679,1.344,0.946,2.162,57.516,595432,lightTank,2,F02_D1
1617,379.086,1.014,0.859,1.091,54.869,1161690,mediumTank,4,GB17_Grant_I
1633,370.130,0.979,1.216,1.121,56.006,7432207,mediumTank,4,J09_Chi_He
1649,926.434,0.875,1.213,0.840,53.148,115179022,mediumTank,7,Cz05_T34_100
1665,929.256,0.897,1.288,0.796,53.145,67702313,mediumTank,7,S13_Leo
1681,296.618,1.089,1.292,1.109,56.115,282955,lightTank,3,Pl06_10TP
1697,752.429,0.986,1.029,0.653,53.891,22240492,mediumTank,6,It10_P43_bis
1793,1159.135,0.916,0.044,0.759,50.402,177282943,SPG,7,R15_S-51
1809,453.231,1.409,0.602,1.187,56.726,88284964,AT-SPG,4,G09_Hetzer
1825,250.792,1.488,2.443,1.422,57.699,49878347,lightTank,2,A02_M2_lt
1841,1437.772,0.876,1.356,0.701,51.596,80476153,mediumTank,9,Ch18_WZ-120
1889,726.330,0.948,1.055,1.090,52.483,64832003,mediumTank,6,J10_Chi_To
1905,1075.146,0.785,1.040,0.892,51.725,38302752,mediumTank,8,Cz07_TVP_46
1921,1364.500,0.963,0.852,0.693,52.690,99652018,heavyTank,8,S18_EMIL_1951_E1
1937,316.764,0.824,1.410,0.901,55.342,405089,lightTank,4,Pl07_14TP
1953,950.244,0.963,1.342,0.670,53.693,21974866,mediumTank,7,It09_P43_ter
2049,307.232,0.828,2.232,1.057,55.968,8949513,lightTank,5,R12_A-20
2065,236.597,1.375,1.687,1.564,57.406,44916068,lightTank,2,G06_PzII
2081,229.626,1.241,0.386,1.828,54.385,18278111,SPG,2,A107_T1_HMC
2097,1612.345,0.871,1.222,0.531,51.728,119124880,heavyTank,9,Ch12_111_1_2_3
2113,662.534,1.324,0.111,1.385,54.990,87663383,SPG,5,F28_105_leFH18B2
2129,458.863,0.943,1.585,1.174,55.240,28996948,lightTank,6,GB20_Crusader
2145,325.484,1.261,1.174,1.309,57.474,6064082,lightTank,3,J07_Chi_Ha
2161,1698.490,1.051,1.114,0.753,51.566,165199016,mediumTank,9,Cz02_TVP_T50
2177,1634.236,0.964,0.961,0.581,51.736,63497195,heavyTank,9,S17_EMIL_1952_E2
2193,511.153,0.879,1.168,0.673,54.959,2811110,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.638,0.888,1.127,0.633,51.295,22429192,mediumTank,8,It14_P44_Pantera
2305,999.575,1.007,0.518,0.861,52.599,298688517,AT-SPG,7,R18_SU-152
2321,760.979,0.994,1.123,1.067,54.686,180961369,heavyTank,6,G15_VK3601H
2353,245.878,1.432,1.266,1.462,57.518,6862475,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.312,1.583,1.056,1.582,58.054,47645720,AT-SPG,3,F27_FCM_36Pak40
2385,302.176,1.173,0.997,1.360,57.288,1288331,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.997,1.143,1.556,1.413,57.042,2562214,lightTank,3,J04_Ke_Ni
2417,1941.866,1.066,1.361,0.657,48.860,123348830,mediumTank,10,Cz04_T50_51
2433,1903.739,0.935,1.184,0.555,49.336,15418777,heavyTank,10,S16_Kranvagn
2449,741.351,0.920,0.766,0.669,53.694,5153395,mediumTank,6,Pl10_40TP_Habicha
2465,1768.974,1.121,1.132,0.688,51.155,21699722,mediumTank,9,It12_Prototipo_Standard_B
2561,706.568,0.930,1.330,0.950,54.072,862918960,mediumTank,6,R07_T-34-85
2577,645.686,1.006,1.188,1.066,54.708,62088220,mediumTank,5,G13_VK3001H
2593,1716.968,0.978,0.679,0.585,50.575,362605049,AT-SPG,9,A14_T30
2625,784.103,0.886,0.897,0.833,53.427,129376941,heavyTank,6,F06_ARL_44
2657,1121.031,0.816,1.192,1.012,51.040,75940646,mediumTank,8,J13_STA_1
2689,244.652,1.371,0.575,1.335,58.535,33941,AT-SPG,2,S09_L_120_TD
2705,1085.104,0.987,1.034,0.612,53.577,8919518,heavyTank,7,Pl11_45TP_Habicha
2721,2136.361,1.193,1.225,0.647,50.320,12692975,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.438,1.026,1.023,0.750,53.809,907731457,heavyTank,6,R106_KV85
2833,346.686,1.153,0.179,1.331,57.511,3051899,SPG,3,G11_Bison_I
2849,1258.718,0.792,0.812,0.693,50.876,1004060736,heavyTank,8,A13_T34_hvy
2865,1232.520,0.839,1.074,0.763,53.065,91596685,heavyTank,8,Ch11_110
2881,278.838,0.804,0.789,1.192,56.338,5138151,lightTank,4,F14_AMX40
2897,623.590,1.114,0.855,1.295,55.712,61131372,heavyTank,5,GB08_Churchill_I
2913,362.061,0.967,1.658,1.121,55.467,15845817,lightTank,4,J06_Ke_Ho
2945,363.228,1.417,0.603,1.495,58.258,1782209,AT-SPG,3,S20_Ikv_72
2961,1323.883,0.844,0.965,0.505,52.318,8370203,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.302,1.066,1.339,1.173,56.140,13086080,lightTank,3,R22_T-46
3089,220.340,1.627,1.786,1.540,57.817,34443903,lightTank,1,G12_Ltraktor
3105,361.982,1.025,0.830,1.027,55.324,10639429,mediumTank,4,A04_M3_Grant
3121,329.566,0.892,2.181,1.054,55.106,25357325,lightTank,4,Ch09_M5
3137,1323.775,1.005,0.898,0.948,51.589,318072362,heavyTank,8,F08_AMX_50_100
3153,1014.115,0.933,0.831,1.190,55.013,62257500,heavyTank,7,GB10_Black_Prince
3169,218.974,1.222,1.235,1.489,56.600,5497782,lightTank,2,J02_Te_Ke
3201,428.687,1.191,0.623,1.456,56.044,1543805,AT-SPG,4,S19_Sav_M43
3217,1753.811,0.952,0.979,0.446,52.870,8898171,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.053,1.637,1.197,1.614,57.423,45856660,lightTank,1,R11_MS-1
3345,319.576,1.293,1.288,1.408,58.315,24436944,lightTank,3,G08_Pz38t
3361,615.746,1.135,1.116,1.161,55.568,87651778,heavyTank,5,A09_T1_hvy
3377,719.881,0.698,2.295,0.678,52.196,85430488,lightTank,7,Ch16_WZ_131
3393,390.226,1.074,0.138,1.827,52.218,10785574,SPG,3,F21_Lorraine39_L_AM
3409,283.426,1.096,0.126,1.666,56.029,1109768,SPG,3,GB27_Sexton
3425,1523.022,0.896,1.115,0.785,50.425,62960596,mediumTank,9,J14_Type_61
3457,527.008,1.070,0.820,1.030,54.997,12078894,AT-SPG,5,S14_Ikv_103
3473,2136.654,0.970,1.010,0.360,51.031,3689457,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.585,1.075,0.728,1.023,53.304,537791206,AT-SPG,6,R17_SU-100
3601,297.962,1.757,0.898,1.677,58.326,17600427,AT-SPG,2,G21_PanzerJager_I
3617,474.594,0.869,0.115,1.691,49.656,52000339,SPG,3,A16_M7_Priest
3633,1077.424,0.995,1.068,0.769,54.355,139079524,heavyTank,7,Ch10_IS2
3649,1811.560,1.086,1.709,0.773,48.823,648421256,mediumTank,10,F18_Bat_Chatillon25t
3665,745.808,0.948,1.014,1.037,52.841,19503464,mediumTank,6,GB19_Sherman_Firefly
3681,1813.263,0.962,1.323,0.736,49.000,42760209,mediumTank,10,J16_ST_B1
3713,777.954,0.959,0.608,1.020,53.185,71080528,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.324,1.237,0.122,1.446,54.445,13298151,SPG,2,R16_SU-18
3857,1042.950,0.996,0.681,1.018,53.043,265619909,AT-SPG,7,G18_JagdPanther
3873,1142.042,0.995,1.057,0.947,54.000,573168356,heavyTank,7,A11_T29
3889,863.845,0.670,2.475,0.628,51.953,105805362,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.200,0.964,0.850,0.763,50.437,192887643,heavyTank,9,F09_AMX_50_120
3921,1249.718,0.814,1.040,0.845,52.651,87997327,heavyTank,8,GB11_Caernarvon
3937,2155.399,0.939,0.796,0.439,51.630,54322590,heavyTank,10,J20_Type_2605
3969,988.941,0.941,0.581,1.077,52.188,43706241,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.647,0.928,0.022,0.714,50.777,227260783,SPG,8,R27_SU-14
4113,884.019,0.936,1.528,1.015,53.391,49427304,mediumTank,7,G24_VK3002DB
4129,838.737,1.000,0.078,1.381,51.357,123776164,SPG,5,A18_M41
4145,1812.868,0.932,1.276,0.647,49.375,49693289,mediumTank,10,Ch19_121
4161,621.573,1.107,0.097,2.172,53.301,45170165,SPG,5,F22_AMX_105AM
4193,1561.867,0.820,0.692,0.462,51.973,105567978,heavyTank,9,J25_Type_4
4225,1384.858,0.928,0.584,0.905,50.657,100442892,AT-SPG,8,S21_UDES_03
4353,1057.571,0.820,1.449,0.874,52.362,341078932,mediumTank,8,R20_T-44
4369,353.030,1.023,1.812,1.099,57.692,6001273,mediumTank,4,G10_PzIII_AusfJ
4385,1241.798,0.862,1.149,0.914,52.414,246280313,heavyTank,8,A12_T32
4401,321.738,1.269,1.186,1.404,57.544,11947386,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.084,0.996,1.133,1.001,54.242,8856593,mediumTank,5,F11_Renault_G1R
4433,1639.961,0.865,1.007,0.626,51.210,148395396,heavyTank,9,GB12_Conqueror
4449,374.059,1.071,0.710,1.094,54.336,2748226,heavyTank,4,J22_Type_95
4481,1789.045,1.016,0.579,0.890,50.678,84809826,AT-SPG,9,S10_Strv_103_0_Series
4609,239.333,1.380,1.067,1.779,57.294,21126797,lightTank,2,R09_T-26
4625,404.888,1.008,0.166,1.588,53.881,15001304,SPG,4,G22_Sturmpanzer_II
4641,390.110,1.004,0.126,1.546,53.578,24467544,SPG,4,A17_M37
4657,486.645,0.992,1.365,1.107,54.229,119667025,mediumTank,5,Ch21_T34
4673,932.723,1.032,0.077,1.436,52.604,199740506,SPG,6,F23_AMX_13F3AM
4689,766.088,0.978,0.728,1.173,54.559,50031543,heavyTank,6,GB09_Churchill_VII
4705,324.432,1.149,0.729,1.065,55.401,459064,heavyTank,3,J21_Type_91
4737,2171.751,1.074,0.665,0.858,50.194,38539847,AT-SPG,10,S11_Strv_103B
4865,547.081,0.952,0.098,1.394,50.740,149490505,SPG,4,R14_SU-5
4881,281.896,1.159,1.760,1.094,57.673,12538381,lightTank,3,G102_Pz_III
4897,301.900,1.300,1.399,1.169,57.052,17227665,mediumTank,3,A25_M2_med
4913,505.452,0.726,2.385,0.731,52.859,38093841,lightTank,6,Ch15_59_16
4929,979.970,0.764,2.227,0.700,51.311,288598688,lightTank,9,F17_AMX_13_90
4945,323.420,0.817,0.773,1.274,54.869,14113901,lightTank,3,GB04_Valentine
4961,1286.010,0.808,0.744,0.620,52.841,123031574,heavyTank,8,J27_O_I_120
5121,293.051,1.645,0.437,1.752,58.636,8175265,AT-SPG,2,R10_AT-1
5137,1235.393,0.832,0.953,0.878,51.723,443014161,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.493,0.848,2.234,1.045,56.445,3792935,lightTank,4,A22_M5_Stuart
5169,688.820,0.951,1.461,1.015,54.087,132030918,mediumTank,6,Ch20_Type58
5185,691.497,0.741,2.089,0.776,52.452,175637223,lightTank,7,F16_AMX_13_75
5201,256.978,1.442,1.254,1.400,57.124,4200201,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.746,0.963,0.975,0.635,55.196,178719163,heavyTank,7,J28_O_I_100
5377,1281.354,0.884,0.991,0.786,51.641,1842979549,heavyTank,8,R19_IS-3
5393,393.282,0.676,2.264,0.713,53.876,46686361,lightTank,5,G26_VK1602
5409,380.130,0.788,1.895,0.896,53.695,48967541,lightTank,5,A23_M7_med
5425,1844.365,0.878,1.334,0.554,50.006,28685793,heavyTank,10,Ch22_113
5457,883.097,0.927,1.609,1.040,52.949,83958414,mediumTank,7,GB22_Comet
5473,846.095,1.052,0.799,0.643,54.471,278812539,heavyTank,6,J24_Mi_To_130_tons
5633,979.652,1.032,0.067,1.155,51.095,257317621,SPG,6,R26_SU-8
5649,631.743,1.065,0.102,1.530,53.038,241733918,SPG,5,G23_Grille
5665,237.466,1.335,1.526,1.447,57.650,6901838,mediumTank,2,A24_T2_med
5681,1076.478,0.706,2.481,0.599,49.914,15886829,lightTank,9,Ch28_WZ_132A
5697,1442.484,0.990,1.368,0.855,51.008,246894395,mediumTank,9,F75_Char_de_25t
5713,1537.429,0.880,1.183,0.799,50.939,93036182,mediumTank,9,GB24_Centurion_Mk3
5729,720.185,1.268,1.141,0.819,55.031,123391331,heavyTank,5,J23_Mi_To
5889,1085.193,0.994,0.814,0.829,53.821,178578490,heavyTank,7,R39_KV-3
5905,358.275,0.996,0.149,1.569,52.041,9941397,SPG,3,G19_Wespe
5921,1122.492,0.831,1.399,0.987,52.149,87849735,mediumTank,8,A35_Pershing
5937,1374.274,0.774,2.715,0.582,48.302,4912296,lightTank,10,Ch29_Type_62C_prot
5953,255.117,1.102,0.922,1.670,58.761,376810,lightTank,3,F13_AMX38
5969,1112.831,0.777,1.230,0.902,52.641,83718910,mediumTank,8,GB23_Centurion
5985,240.057,1.445,1.191,1.141,57.317,1025645,mediumTank,2,J26_Type_89
6145,1845.507,0.881,1.079,0.671,49.396,214535339,heavyTank,10,R90_IS_4M
6161,347.323,0.880,2.439,1.056,56.588,63641013,lightTank,4,G25_PzII_Luchs
6177,280.766,1.832,1.050,1.536,56.778,106884095,AT-SPG,2,A46_T3
6193,2067.429,0.939,1.263,0.490,49.187,17469099,heavyTank,10,Ch41_WZ_111_5A
6209,1929.942,1.008,0.956,0.688,48.627,175687775,heavyTank,10,F10_AMX_50B
6225,1863.634,0.881,1.055,0.635,48.999,53088981,heavyTank,10,GB13_FV215b
6401,378.484,1.456,0.792,1.615,57.451,10772731,AT-SPG,4,R24_SU-76
6417,462.419,0.924,1.516,1.003,54.895,34206660,mediumTank,5,G28_PzIII_IV
6433,360.620,1.450,1.142,1.304,58.197,9322484,AT-SPG,3,A109_T56_GMC
6449,277.566,1.712,0.476,1.238,60.957,438868,AT-SPG,2,Ch30_T-26G_FT
6465,519.229,0.651,1.906,0.662,52.325,215783285,lightTank,6,F15_AMX_12t
6481,324.089,0.887,1.659,1.019,55.276,24119582,lightTank,5,GB60_Covenanter
6657,864.168,0.906,1.420,1.036,53.952,222016227,mediumTank,7,R23_T-43
6673,389.706,1.359,0.909,1.500,58.957,26803330,AT-SPG,3,G20_Marder_II
6705,374.535,1.559,0.625,1.309,57.951,1058938,AT-SPG,3,Ch31_M3G_FT
6721,631.369,1.130,0.852,1.028,55.269,59500109,heavyTank,5,F05_BDR_G1B
6913,493.515,1.292,0.821,1.370,56.135,95788651,AT-SPG,4,R25_GAZ-74b
6929,1887.597,0.903,0.864,0.612,51.851,88076602,heavyTank,10,G42_Maus
6945,575.944,1.115,0.922,1.322,54.993,72923399,AT-SPG,5,A30_M10_Wolverine
6961,512.292,1.394,0.654,1.115,57.021,6957771,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.428,0.874,0.920,0.976,53.564,85784256,heavyTank,7,F07_AMX_M4_1945
6993,296.378,1.313,0.913,1.028,56.499,10841129,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.337,0.856,1.217,0.585,49.502,715133293,heavyTank,10,R45_IS-7
7185,730.448,0.940,1.237,0.863,54.347,104100843,heavyTank,6,G27_VK3001P
7201,789.023,0.994,0.836,1.087,54.094,77289796,AT-SPG,6,A31_M36_Slagger
7217,586.354,1.057,0.477,0.875,55.314,5055600,AT-SPG,5,Ch33_60G_FT
7233,1104.126,0.899,0.062,1.147,51.470,192030448,SPG,7,F24_Lorraine155_50
7249,1837.306,0.930,1.342,0.686,49.323,61807695,mediumTank,10,GB86_Centurion_Action_X
7425,1405.913,1.046,0.514,0.769,50.357,720774952,AT-SPG,8,R47_ISU-152
7441,1543.463,0.854,0.924,0.612,51.753,172185912,heavyTank,9,G58_VK4502P
7457,1313.192,0.905,0.038,0.803,51.099,304567055,SPG,8,A37_M40M43
7473,796.520,1.039,0.615,0.846,54.308,17070472,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.812,0.884,0.055,0.985,50.784,247252262,SPG,8,F25_Lorraine155_51
7505,318.987,1.222,1.612,1.085,57.126,24724417,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.507,1.173,0.121,1.713,53.832,115967604,SPG,3,R66_SU-26
7697,1398.535,1.012,0.579,0.935,51.691,266724875,AT-SPG,8,G37_Ferdinand
7713,493.185,1.284,0.945,1.428,56.557,54147868,AT-SPG,4,A29_T40
7729,1039.066,1.085,0.604,0.837,53.683,15704250,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.817,1.810,0.743,1.783,58.708,1859396,AT-SPG,2,F30_RenaultFT_AC
7761,248.419,1.391,1.732,1.233,57.129,44955861,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.337,0.895,1.571,0.773,51.022,585514386,mediumTank,9,R40_T-54
7953,1758.400,1.033,0.604,0.755,51.203,318760729,AT-SPG,9,G44_JagdTiger
7969,1087.721,0.935,0.052,1.007,51.653,211013972,SPG,7,A32_M12
7985,1349.409,0.942,0.460,0.633,51.231,8787638,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.722,1.532,0.750,1.731,58.059,5852434,AT-SPG,4,GB42_Valentine_AT
8193,1858.864,1.125,0.613,0.757,50.561,522019317,AT-SPG,9,R53_Object_704
8209,325.116,0.893,2.034,1.122,56.624,7021875,lightTank,4,G52_Pz38_NA
8225,1361.210,0.972,0.516,0.900,52.235,75946130,AT-SPG,8,A39_T28
8241,1842.042,1.098,0.501,0.587,51.247,9312015,AT-SPG,9,Ch37_WZ111G_FT
8257,356.400,1.391,0.912,1.768,59.412,2746375,AT-SPG,3,F52_RenaultUE57
8273,275.401,1.653,1.125,1.531,58.444,2464438,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.070,0.943,0.027,0.718,50.024,234994320,SPG,9,R51_Object_212
8465,1097.943,0.806,1.224,0.926,52.584,109771342,mediumTank,8,G64_Panther_II
8481,1652.121,0.844,0.031,0.643,49.374,99028291,SPG,10,A38_T92
8497,2087.056,1.027,0.642,0.520,49.523,933735,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.114,0.960,0.607,1.155,52.437,116462273,AT-SPG,8,GB72_AT15
8705,1660.560,0.894,0.039,0.743,49.145,333076015,SPG,10,R52_Object_261
8721,1454.329,0.895,0.035,0.675,49.893,164080826,SPG,9,G45_G_Tiger
8737,1771.698,1.070,0.517,0.604,52.784,104614588,AT-SPG,9,A40_T95
8785,545.599,1.090,0.732,1.642,56.956,56098890,AT-SPG,5,GB73_AT2
8961,844.978,0.895,1.431,0.982,54.348,60924915,mediumTank,7,R46_KV-13
8977,1141.868,0.958,0.045,0.959,51.128,535848039,SPG,7,G49_G_Panther
8993,1539.885,0.936,1.386,0.738,51.058,93374682,mediumTank,9,A63_M46_Patton
9041,440.309,1.209,1.149,1.511,56.894,11423931,AT-SPG,4,GB57_Alecto
9217,1314.980,0.983,1.081,0.787,52.009,447887389,heavyTank,8,R61_Object252
9233,1667.559,0.884,0.032,0.632,49.457,121716032,SPG,10,G61_G_E
9249,1036.935,1.008,0.757,1.087,53.311,56053893,AT-SPG,7,A64_T25_AT
9297,2010.964,1.046,0.527,0.473,48.773,116433234,AT-SPG,10,GB48_FV215b_183
9473,382.366,0.813,2.338,0.943,55.231,6754200,lightTank,5,R41_T-50
9489,1890.519,0.897,0.949,0.500,50.142,446518428,heavyTank,10,G56_E-100
9505,1532.313,0.850,1.054,0.697,50.397,299658651,heavyTank,9,A66_M103
9553,758.159,0.999,0.644,1.334,55.648,73976586,AT-SPG,6,GB74_AT8
9745,1550.692,0.875,0.979,0.701,51.474,546682237,heavyTank,9,G55_E-75
9761,405.652,0.605,2.577,0.672,53.242,98922029,lightTank,5,A34_M24_Chaffee
9793,431.050,1.271,0.554,1.174,57.199,2719536,AT-SPG,4,F32_Somua_Sau_40
9809,742.384,0.928,0.414,1.123,53.289,2322044,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.949,0.937,0.816,0.922,50.864,75270970,AT-SPG,8,R58_SU-101
10001,495.102,0.618,2.368,0.609,52.541,42192939,lightTank,6,G66_VK2801
10017,709.440,0.982,1.122,1.070,54.412,78935507,mediumTank,6,A36_Sherman_Jumbo
10049,618.816,1.170,0.707,1.270,54.206,83094578,AT-SPG,5,F33_S_35CA
10065,1104.396,1.028,0.633,1.227,55.434,111467584,AT-SPG,7,GB75_AT7
10241,1020.207,1.003,0.821,1.081,53.205,110385338,AT-SPG,7,R74_SU100M1
10257,1548.757,0.916,1.288,0.718,51.453,201673900,mediumTank,9,G54_E-50
10273,453.126,1.179,1.216,1.511,57.160,28966801,AT-SPG,4,A57_M8A1
10497,817.603,1.034,0.686,0.667,53.553,436043461,heavyTank,6,R77_KV2
10513,1222.004,0.849,1.152,0.869,52.193,101128682,heavyTank,8,G67_VK4502A
10529,600.174,1.157,1.377,1.342,54.551,624586265,AT-SPG,5,A58_T67
10577,195.171,1.300,0.203,1.155,56.607,2009331,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.864,0.871,0.907,0.646,51.444,267811209,heavyTank,9,R63_ST_I
10769,1058.318,0.909,0.929,0.990,54.199,221323036,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.587,0.881,1.222,0.659,49.105,295151712,heavyTank,10,A69_T110E5
10817,984.391,0.891,0.667,1.023,53.282,44671688,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.132,0.961,0.092,1.776,54.379,12737024,SPG,4,GB26_Birch_Gun
11009,1205.089,0.815,0.805,0.806,52.174,182288250,heavyTank,8,R73_KV4
11025,1019.441,0.972,0.462,0.948,50.912,130802910,AT-SPG,7,G43_Sturer_Emil
11041,980.560,0.916,0.891,1.129,53.066,204822048,AT-SPG,7,A72_T25_2
11073,1629.318,0.995,0.886,0.792,51.727,78730256,AT-SPG,9,F37_AMX50_Foch
11089,595.961,1.110,0.106,1.515,55.128,84927073,SPG,5,GB28_Bishop
11265,799.832,0.993,0.879,0.830,54.470,251086438,heavyTank,6,R72_T150
11281,491.114,1.262,0.777,1.501,56.155,50259316,AT-SPG,4,G39_Marder_III
