tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.589,0.979,1.376,1.136,54.905,203260267,mediumTank,5,R04_T-34
33,612.864,1.238,1.559,1.194,55.952,23752427,heavyTank,5,A21_T14
49,1124.473,0.888,1.574,0.904,51.654,460247566,mediumTank,8,Ch01_Type59
81,220.479,1.666,0.926,1.300,57.657,5272764,mediumTank,1,GB01_Medium_Mark_I
113,232.432,1.559,0.833,1.221,58.329,2918067,lightTank,1,Cz06_Kolohousenka
129,216.656,1.442,1.280,1.301,58.279,1659869,lightTank,1,S05_Strv_M21_29
145,771.829,0.974,1.333,0.804,54.433,11576695,mediumTank,6,Pl03_PzV_Poland
161,235.972,1.606,0.976,1.591,57.909,2526070,lightTank,1,It04_Fiat_3000
257,579.062,1.122,0.538,1.282,54.366,126650620,AT-SPG,5,R02_SU-85
273,915.153,1.014,0.075,1.302,51.430,248196783,SPG,6,G02_Hummel
289,286.854,1.049,2.152,1.550,56.592,6872109,lightTank,3,A03_M3_Stuart
305,665.009,0.686,2.620,0.703,52.301,58494969,lightTank,7,Ch02_Type62
321,311.926,1.200,0.812,1.658,57.873,1236076,mediumTank,3,F03_D2
337,251.200,1.383,0.931,1.238,56.460,1830686,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.455,1.344,1.175,1.499,57.470,474140,mediumTank,2,J15_Chi_Ni
369,245.918,1.199,1.340,1.556,56.376,1523638,lightTank,2,Cz03_LT_vz35
385,263.706,1.313,1.316,1.360,57.285,1933052,lightTank,2,S03_Strv_M38
401,244.501,0.826,0.952,1.413,54.397,2908681,lightTank,2,Pl01_TKS_20mm
417,309.233,1.315,1.359,1.763,57.089,1060240,lightTank,2,It05_Carro_L6_40
513,1022.652,0.980,1.014,0.836,53.420,497147245,heavyTank,7,R01_IS
529,1067.241,0.944,0.989,1.035,53.639,356924053,heavyTank,7,G04_PzVI_Tiger_I
545,199.618,1.550,1.887,1.458,58.025,15287843,lightTank,1,A01_T1_Cunningham
561,1230.141,0.899,1.432,0.724,51.131,3162106,mediumTank,8,Ch01_Type59_Gold
577,204.771,1.437,1.214,1.904,57.765,900059,lightTank,1,F01_RenaultFT
593,251.396,1.365,2.096,1.472,58.158,3102097,lightTank,2,GB14_M2
609,206.785,1.512,1.110,1.757,57.786,2475765,lightTank,1,J01_NC27
625,307.184,0.933,1.038,1.471,55.632,3642409,lightTank,3,Cz10_LT_vz38
641,352.613,1.159,1.327,1.562,56.441,5334731,lightTank,3,S12_Strv_M40
673,316.089,1.471,0.934,1.624,58.630,2456193,mediumTank,2,It06_M14_41
769,269.417,0.902,2.223,1.276,55.747,5137294,lightTank,4,R03_BT-7
785,234.332,1.356,1.496,1.815,57.192,12372128,lightTank,2,G07_Pz35t
801,796.769,0.970,1.025,0.910,53.738,93952608,heavyTank,6,A10_M6
817,1230.735,0.905,1.304,0.705,52.207,108704959,heavyTank,8,Ch03_WZ-111
833,218.723,1.325,0.119,1.356,56.412,3140207,SPG,2,F20_RenaultBS
849,453.962,1.118,0.781,1.592,55.803,137261409,mediumTank,4,GB07_Matilda
865,246.994,1.339,1.436,1.459,56.666,1088249,lightTank,2,J03_Ha_Go
881,375.396,0.957,1.189,1.329,55.880,4672072,mediumTank,4,Cz11_V_8_H
897,391.704,0.988,1.284,1.109,55.215,7598914,mediumTank,4,S04_Lago_I
913,1347.433,0.864,0.991,0.457,52.942,32831488,heavyTank,8,Pl08_50TP_prototyp
929,403.406,1.316,1.090,1.484,56.127,5768133,mediumTank,3,It03_M15_42
1025,236.952,1.314,1.700,1.480,56.820,36251545,lightTank,2,R08_BT-2
1041,579.905,1.111,0.698,1.401,54.162,164082722,AT-SPG,5,G05_StuG_40_AusfG
1057,517.846,1.057,1.372,1.015,54.810,104402230,mediumTank,5,A05_M4_Sherman
1073,910.197,0.914,1.468,0.991,54.421,84698208,mediumTank,7,Ch04_T34_1
1089,402.850,1.149,1.121,1.413,55.559,5279705,heavyTank,4,F04_B1
1105,697.145,0.990,1.860,1.002,54.323,252429961,mediumTank,6,GB21_Cromwell
1121,905.290,0.890,1.003,1.103,51.609,59768191,mediumTank,7,J11_Chi_Ri
1137,485.143,0.852,1.423,1.120,54.414,31895812,mediumTank,5,Cz09_T_24
1153,499.631,0.907,1.175,1.009,54.004,22192868,mediumTank,5,S02_Strv_M42
1169,239.824,1.382,1.520,1.396,58.227,2073275,lightTank,1,Pl14_4TP
1185,461.362,1.108,1.072,0.942,55.208,14360126,mediumTank,4,It07_P26_40
1297,890.302,0.881,1.248,1.203,53.845,121182046,mediumTank,7,G03_PzV_Panther
1313,690.682,0.972,1.420,1.115,54.814,30310016,mediumTank,6,A06_M4A3E8_Sherman
1329,222.215,1.666,1.286,1.785,56.602,4681941,lightTank,1,Ch06_Renault_NC31
1345,252.961,1.375,1.040,2.037,58.405,8377942,lightTank,2,F12_Hotchkiss_H35
1361,301.292,1.129,1.749,1.571,57.247,753992,lightTank,3,GB15_Stuart_I
1377,488.061,0.915,1.188,1.096,54.454,27660561,mediumTank,5,J08_Chi_Nu
1393,723.668,0.913,1.412,1.005,53.084,168876322,mediumTank,6,Cz08_T_25
1409,738.575,0.936,1.080,1.014,53.403,71037302,mediumTank,6,S07_Strv_74
1425,315.210,1.430,0.990,1.452,58.674,1985390,lightTank,2,Pl09_7TP
1441,497.434,0.895,1.078,0.855,54.819,13936197,mediumTank,5,It11_P43
1537,406.223,1.025,1.218,1.011,55.603,83940955,mediumTank,4,R06_T-28
1553,747.826,1.060,0.727,1.269,53.598,91736035,AT-SPG,6,G17_JagdPzIV
1569,930.902,0.918,1.575,1.040,54.238,77405186,mediumTank,7,A07_T20
1585,1060.225,0.822,1.470,0.956,52.112,28315560,mediumTank,8,Ch05_T34_2
1601,259.813,1.296,0.896,2.103,57.057,536395,lightTank,2,F02_D1
1617,383.055,1.023,0.875,1.100,54.791,867328,mediumTank,4,GB17_Grant_I
1633,383.497,0.995,1.250,1.162,55.849,6008533,mediumTank,4,J09_Chi_He
1649,904.717,0.870,1.226,0.879,53.089,103616672,mediumTank,7,Cz05_T34_100
1665,911.018,0.881,1.287,0.772,52.941,99852174,mediumTank,7,S13_Leo
1681,325.835,1.010,1.168,1.186,54.842,1019064,lightTank,3,Pl06_10TP
1697,757.674,0.974,1.019,0.698,53.318,70816219,mediumTank,6,It10_P43_bis
1793,1136.035,0.916,0.042,0.799,50.700,155599528,SPG,7,R15_S-51
1809,477.925,1.404,0.615,1.199,56.115,93290096,AT-SPG,4,G09_Hetzer
1825,272.104,1.476,2.448,1.538,56.838,54624518,lightTank,2,A02_M2_lt
1841,1428.622,0.874,1.372,0.731,51.596,65175709,mediumTank,9,Ch18_WZ-120
1889,724.660,0.954,1.060,1.141,52.517,51867452,mediumTank,6,J10_Chi_To
1905,1064.734,0.790,1.043,0.957,51.853,26513890,mediumTank,8,Cz07_TVP_46
1921,1321.373,0.931,0.795,0.655,51.704,145490172,heavyTank,8,S18_EMIL_1951_E1
1937,338.661,0.735,1.507,0.958,53.348,1439817,lightTank,4,Pl07_14TP
1953,915.600,0.928,1.303,0.718,53.460,62265190,mediumTank,7,It09_P43_ter
2049,327.873,0.783,2.488,1.071,55.066,7482574,lightTank,5,R12_A-20
2065,259.570,1.390,1.670,1.646,57.236,42304003,lightTank,2,G06_PzII
2081,228.107,1.253,0.398,1.899,54.378,13178401,SPG,2,A107_T1_HMC
2097,1560.297,0.844,1.236,0.535,51.429,123160308,heavyTank,9,Ch12_111_1_2_3
2113,697.008,1.305,0.106,1.225,54.220,113673370,SPG,5,F28_105_leFH18B2
2129,463.806,0.922,1.655,1.197,55.045,21589397,lightTank,6,GB20_Crusader
2145,350.653,1.280,1.195,1.383,57.503,5417676,lightTank,3,J07_Chi_Ha
2161,1608.486,1.004,1.117,0.749,50.778,253960330,mediumTank,9,Cz02_TVP_T50
2177,1684.157,0.973,0.903,0.524,51.599,154954938,heavyTank,9,S17_EMIL_1952_E2
2193,526.884,0.882,1.212,0.732,54.607,6588971,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.146,0.868,1.085,0.670,50.329,132785923,mediumTank,8,It14_P44_Pantera
2305,996.044,1.022,0.522,0.896,52.720,220370322,AT-SPG,7,R18_SU-152
2321,769.087,1.009,1.144,1.109,54.766,143632564,heavyTank,6,G15_VK3601H
2353,260.537,1.420,1.252,1.550,57.514,6175379,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.024,1.597,0.999,1.606,57.418,49760390,AT-SPG,3,F27_FCM_36Pak40
2385,315.479,1.163,1.010,1.430,56.690,1158691,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.940,1.152,1.572,1.518,56.801,2070696,lightTank,3,J04_Ke_Ni
2417,1847.664,1.021,1.268,0.619,49.389,253854363,mediumTank,10,Cz04_T50_51
2433,2028.588,0.952,1.133,0.444,49.674,120903510,heavyTank,10,S16_Kranvagn
2449,738.833,0.921,0.778,0.729,53.309,18540342,mediumTank,6,Pl10_40TP_Habicha
2465,1629.135,1.031,1.085,0.685,50.054,193084299,mediumTank,9,It12_Prototipo_Standard_B
2561,707.453,0.941,1.336,0.978,53.900,759421739,mediumTank,6,R07_T-34-85
2577,645.504,1.021,1.206,1.111,54.851,51001191,mediumTank,5,G13_VK3001H
2593,1691.252,0.965,0.672,0.573,50.694,460362974,AT-SPG,9,A14_T30
2625,785.587,0.893,0.916,0.864,53.444,99233273,heavyTank,6,F06_ARL_44
2657,1107.933,0.814,1.128,1.024,51.106,72595441,mediumTank,8,J13_STA_1
2689,306.361,1.043,0.470,1.917,51.078,100660,AT-SPG,2,S09_L_120_TD
2705,1059.370,0.954,1.033,0.642,53.433,40158201,heavyTank,7,Pl11_45TP_Habicha
2721,1935.224,1.091,1.114,0.618,49.469,268726513,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.394,1.044,1.048,0.790,53.757,671344363,heavyTank,6,R106_KV85
2833,350.792,1.165,0.164,1.310,57.070,3429303,SPG,3,G11_Bison_I
2849,1243.852,0.790,0.820,0.718,50.807,797332225,heavyTank,8,A13_T34_hvy
2865,1222.422,0.844,1.090,0.804,53.039,68220740,heavyTank,8,Ch11_110
2881,290.730,0.811,0.831,1.170,55.753,3884652,lightTank,4,F14_AMX40
2897,624.151,1.123,0.869,1.342,55.735,45445086,heavyTank,5,GB08_Churchill_I
2913,365.036,0.982,1.697,1.192,55.502,13362405,lightTank,4,J06_Ke_Ho
2929,2143.410,0.952,1.119,0.453,49.623,69055128,heavyTank,10,Cz17_Vz_55
2945,410.624,1.349,0.552,1.466,55.471,2602291,AT-SPG,3,S20_Ikv_72
2961,1286.617,0.826,0.959,0.526,51.596,63220558,heavyTank,8,Pl13_53TP_Markowskiego
2977,1962.897,0.939,0.915,0.451,49.262,18482459,heavyTank,10,It15_Rinoceronte
3073,286.949,1.088,1.366,1.219,56.076,13877226,lightTank,3,R22_T-46
3089,232.530,1.615,1.778,1.645,57.660,32426261,lightTank,1,G12_Ltraktor
3105,361.199,1.038,0.845,1.064,55.281,7451389,mediumTank,4,A04_M3_Grant
3121,345.805,0.923,2.289,1.129,55.468,24219447,lightTank,4,Ch09_M5
3137,1299.195,0.997,0.899,0.974,51.324,258206227,heavyTank,8,F08_AMX_50_100
3153,1008.428,0.940,0.836,1.249,55.080,45187088,heavyTank,7,GB10_Black_Prince
3169,251.152,1.147,1.196,1.524,55.686,5903121,lightTank,2,J02_Te_Ke
3185,1708.106,0.868,1.100,0.489,51.520,51552672,heavyTank,9,Cz16_TNH_T_vz51
3201,455.587,1.155,0.633,1.342,54.984,1698542,AT-SPG,4,S19_Sav_M43
3217,1634.392,0.873,0.935,0.440,51.903,72638333,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.522,0.891,0.989,0.692,53.530,12220130,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.614,1.632,1.212,1.682,57.318,37224294,lightTank,1,R11_MS-1
3345,339.803,1.325,1.285,1.533,58.112,25884998,lightTank,3,G08_Pz38t
3361,624.883,1.134,1.139,1.184,55.411,70212155,heavyTank,5,A09_T1_hvy
3377,693.560,0.696,2.318,0.716,52.034,70953542,lightTank,7,Ch16_WZ_131
3393,387.973,1.085,0.139,1.897,52.205,7691415,SPG,3,F21_Lorraine39_L_AM
3409,291.743,1.078,0.124,1.606,55.511,981650,SPG,3,GB27_Sexton
3425,1532.444,0.915,1.114,0.789,50.331,86261498,mediumTank,9,J14_Type_61
3441,1254.301,0.753,1.013,0.574,51.267,19249022,heavyTank,8,Cz18_TNH_105_1000
3457,531.368,1.069,0.831,1.060,54.983,8326142,AT-SPG,5,S14_Ikv_103
3473,2047.581,0.918,0.927,0.347,50.236,118556018,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1597.687,0.898,0.973,0.484,51.138,39410983,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.657,1.087,0.726,1.053,53.236,475401060,AT-SPG,6,R17_SU-100
3601,304.163,1.738,0.888,1.720,58.189,15471909,AT-SPG,2,G21_PanzerJager_I
3617,470.999,0.874,0.116,1.754,49.613,37768211,SPG,3,A16_M7_Priest
3633,1060.592,0.995,1.079,0.810,54.297,110184310,heavyTank,7,Ch10_IS2
3649,1757.070,1.063,1.674,0.780,48.790,595748376,mediumTank,10,F18_Bat_Chatillon25t
3665,733.200,0.949,1.017,1.078,52.874,16490797,mediumTank,6,GB19_Sherman_Firefly
3681,1857.040,0.945,1.317,0.654,50.143,139393819,mediumTank,10,J16_ST_B1
3697,1121.076,0.916,0.925,0.627,53.866,13124904,heavyTank,7,Cz19_Vz_44_1
3713,765.362,0.957,0.603,1.051,52.979,63402382,AT-SPG,6,S08_Ikv_65_Alt_2
3729,634.267,0.877,1.323,0.825,53.234,2966449,mediumTank,5,Pl17_DS_PZlnz
3745,1347.862,0.881,1.012,0.517,51.446,43564116,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.252,1.238,0.122,1.428,54.586,11511211,SPG,2,R16_SU-18
3857,1033.070,1.005,0.682,1.061,53.073,211093820,AT-SPG,7,G18_JagdPanther
3873,1124.682,0.993,1.073,0.979,53.987,494682690,heavyTank,7,A11_T29
3889,832.090,0.657,2.491,0.653,51.704,89785502,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.226,0.954,0.852,0.784,50.294,170167085,heavyTank,9,F09_AMX_50_120
3921,1256.118,0.828,1.038,0.802,52.439,110723572,heavyTank,8,GB11_Caernarvon
3937,1983.301,0.883,0.788,0.450,50.764,75079917,heavyTank,10,J20_Type_2605
3969,971.255,0.942,0.579,1.122,52.398,36717936,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,841.236,0.953,0.964,0.650,52.889,10024685,mediumTank,6,Pl18_BUGI
4097,1277.771,0.900,0.020,0.768,50.987,235589635,SPG,8,R27_SU-14
4113,891.502,0.952,1.553,1.040,53.678,48463591,mediumTank,7,G24_VK3002DB
4129,832.676,1.005,0.078,1.443,51.316,91000368,SPG,5,A18_M41
4145,1800.037,0.922,1.275,0.639,49.963,54068153,mediumTank,10,Ch19_121
4161,621.856,1.121,0.099,2.256,53.290,32538103,SPG,5,F22_AMX_105AM
4193,1506.038,0.805,0.694,0.493,51.679,100354404,heavyTank,9,J25_Type_4
4225,1330.935,0.912,0.565,0.920,50.430,149394415,AT-SPG,8,S21_UDES_03
4241,992.555,0.884,1.286,0.664,53.076,16504896,mediumTank,7,Pl20_CS_44
4257,860.688,1.084,0.634,0.729,52.277,4004428,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.979,0.819,1.419,0.891,51.923,302868250,mediumTank,8,R20_T-44
4369,381.615,1.022,1.887,1.112,57.096,6471455,mediumTank,4,G10_PzIII_AusfJ
4385,1235.764,0.868,1.164,0.959,52.402,181852718,heavyTank,8,A12_T32
4401,330.867,1.281,1.204,1.481,57.541,9908009,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.023,1.005,1.156,1.044,54.353,7010104,mediumTank,5,F11_Renault_G1R
4433,1623.670,0.848,1.028,0.605,51.433,212970605,heavyTank,9,GB12_Conqueror
4449,378.143,1.090,0.728,1.093,54.000,2111673,heavyTank,4,J22_Type_95
4481,1689.992,0.969,0.563,0.901,50.571,149426176,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.905,0.755,0.992,0.690,49.947,9458428,mediumTank,8,Pl23_CS_53
4513,1053.712,0.940,0.830,0.692,53.218,4213642,AT-SPG,7,It26_CC_56
4609,239.818,1.381,1.082,1.844,57.251,16820682,lightTank,2,R09_T-26
4625,403.236,1.020,0.167,1.636,53.923,12841356,SPG,4,G22_Sturmpanzer_II
4641,389.131,1.016,0.127,1.599,53.598,18469552,SPG,4,A17_M37
4657,485.842,0.999,1.386,1.170,54.305,88604044,mediumTank,5,Ch21_T34
4673,919.839,1.038,0.076,1.492,52.691,177155784,SPG,6,F23_AMX_13F3AM
4689,763.710,0.986,0.734,1.219,54.550,38391318,heavyTank,6,GB09_Churchill_VII
4705,360.968,1.164,0.713,1.094,54.222,546387,heavyTank,3,J21_Type_91
4737,2027.178,1.013,0.601,0.831,50.334,102700795,AT-SPG,10,S11_Strv_103B
4769,1326.936,0.858,0.825,0.584,52.328,5357900,AT-SPG,8,It31_CC_67_B
4865,542.019,0.958,0.098,1.437,50.688,113552589,SPG,4,R14_SU-5
4881,364.825,1.221,1.789,1.227,57.030,19767542,lightTank,3,G102_Pz_III
4897,324.958,1.296,1.412,1.216,56.597,19318966,mediumTank,3,A25_M2_med
4913,498.961,0.729,2.395,0.774,52.626,39521088,lightTank,6,Ch15_59_16
4929,967.561,0.755,2.335,0.720,51.278,242198983,lightTank,9,F17_AMX_13_90
4945,354.426,0.890,0.784,1.387,55.212,14442723,lightTank,3,GB04_Valentine
4961,1249.032,0.799,0.744,0.658,52.577,110110725,heavyTank,8,J27_O_I_120
4993,1202.395,0.845,1.189,0.675,51.161,57821206,mediumTank,8,S29_UDES_14_5
5121,295.750,1.641,0.435,1.798,58.367,6413518,AT-SPG,2,R10_AT-1
5137,1241.976,0.837,0.954,0.903,51.810,339659060,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.339,0.843,2.323,1.095,56.403,3103613,lightTank,4,A22_M5_Stuart
5169,688.327,0.959,1.472,1.066,54.080,100617761,mediumTank,6,Ch20_Type58
5185,676.159,0.753,2.168,0.828,52.127,167789274,lightTank,7,F16_AMX_13_75
5201,250.940,1.418,1.252,1.476,57.118,3602202,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.463,0.951,0.972,0.659,54.865,176654886,heavyTank,7,J28_O_I_100
5249,1528.886,0.893,1.159,0.682,50.691,45212119,mediumTank,9,S27_UDES_16
5265,1864.656,0.940,1.584,0.656,50.635,16498871,mediumTank,10,Pl21_CS_63
5281,2106.946,1.013,0.848,0.490,53.496,2039810,AT-SPG,10,It23_CC_3
5377,1260.227,0.881,1.008,0.810,51.577,1471729218,heavyTank,8,R19_IS-3
5393,399.066,0.699,2.319,0.757,53.801,51329800,lightTank,5,G26_VK1602
5409,377.695,0.794,1.936,0.949,53.728,33642911,lightTank,5,A23_M7_med
5425,1798.668,0.854,1.335,0.560,49.902,27592000,heavyTank,10,Ch22_113
5457,871.041,0.930,1.616,1.097,53.097,63993300,mediumTank,7,GB22_Comet
5473,826.575,1.042,0.799,0.657,54.249,266073891,heavyTank,6,J24_Mi_To_130_tons
5505,1880.636,0.949,1.141,0.600,50.512,30014757,mediumTank,10,S28_UDES_15_16
5537,1685.150,0.918,0.812,0.548,52.548,5154930,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.315,1.035,0.066,1.199,51.194,230258540,SPG,6,R26_SU-8
5649,632.066,1.082,0.102,1.595,52.950,199225310,SPG,5,G23_Grille
5665,237.521,1.332,1.551,1.514,57.380,5459116,mediumTank,2,A24_T2_med
5681,1028.924,0.683,2.479,0.626,50.290,14461354,lightTank,9,Ch28_WZ_132A
5697,1412.985,0.987,1.404,0.899,50.702,213301475,mediumTank,9,F75_Char_de_25t
5713,1507.187,0.865,1.240,0.806,50.808,100548795,mediumTank,9,GB24_Centurion_Mk3
5729,700.104,1.264,1.149,0.859,54.849,96648098,heavyTank,5,J23_Mi_To
5793,624.249,1.008,0.801,0.987,53.364,832543,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.001,0.992,0.829,0.820,53.841,162160291,heavyTank,7,R39_KV-3
5905,356.973,1.007,0.149,1.621,52.085,7471236,SPG,3,G19_Wespe
5921,1107.535,0.830,1.395,1.044,52.013,66235576,mediumTank,8,A35_Pershing
5937,1284.859,0.719,2.608,0.591,49.000,5349805,lightTank,10,Ch29_Type_62C_prot
5953,295.469,1.050,0.878,1.571,56.858,482435,lightTank,3,F13_AMX38
5969,1097.924,0.775,1.254,0.939,52.539,69085159,mediumTank,8,GB23_Centurion
5985,263.356,1.453,1.151,1.228,57.387,970344,mediumTank,2,J26_Type_89
6145,1861.703,0.877,1.081,0.652,49.511,210317702,heavyTank,10,R90_IS_4M
6161,348.732,0.885,2.556,1.114,55.954,72368788,lightTank,4,G25_PzII_Luchs
6177,278.911,1.851,1.070,1.623,56.853,74407698,AT-SPG,2,A46_T3
6193,1919.794,0.878,1.231,0.477,49.320,34847646,heavyTank,10,Ch41_WZ_111_5A
6209,1901.297,0.990,0.941,0.666,48.482,181159505,heavyTank,10,F10_AMX_50B
6225,1836.057,0.860,1.023,0.638,49.042,49810633,heavyTank,10,GB13_FV215b
6401,390.167,1.396,0.767,1.630,56.656,10118959,AT-SPG,4,R24_SU-76
6417,472.021,0.940,1.557,1.049,55.001,27501676,mediumTank,5,G28_PzIII_IV
6433,360.944,1.455,1.158,1.376,57.963,6638508,AT-SPG,3,A109_T56_GMC
6449,334.874,1.575,0.423,1.329,58.729,705136,AT-SPG,2,Ch30_T-26G_FT
6465,520.374,0.688,1.983,0.727,52.247,206946280,lightTank,6,F15_AMX_12t
6481,336.281,0.885,1.729,1.053,55.141,19282843,lightTank,5,GB60_Covenanter
6657,853.513,0.916,1.430,1.088,53.943,168783575,mediumTank,7,R23_T-43
6673,391.652,1.371,0.908,1.565,58.655,22107805,AT-SPG,3,G20_Marder_II
6705,411.315,1.470,0.593,1.331,56.103,1710405,AT-SPG,3,Ch31_M3G_FT
6721,648.807,1.153,0.873,1.058,55.509,48908987,heavyTank,5,F05_BDR_G1B
6913,499.122,1.309,0.814,1.419,55.925,87850812,AT-SPG,4,R25_GAZ-74b
6929,1857.046,0.883,0.831,0.575,51.720,99365185,heavyTank,10,G42_Maus
6945,580.946,1.122,0.938,1.364,54.904,63634249,AT-SPG,5,A30_M10_Wolverine
6961,585.582,1.411,0.674,1.189,56.560,15007203,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.259,0.884,0.938,1.000,53.556,67900225,heavyTank,7,F07_AMX_M4_1945
6993,294.600,1.337,0.912,1.125,56.320,10645776,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.701,0.851,1.245,0.581,49.557,690111178,heavyTank,10,R45_IS-7
7185,729.065,0.947,1.252,0.890,54.249,93934523,heavyTank,6,G27_VK3001P
7201,795.353,1.010,0.833,1.120,53.905,74072373,AT-SPG,6,A31_M36_Slagger
7217,604.991,1.073,0.507,0.900,54.633,5871216,AT-SPG,5,Ch33_60G_FT
7233,1094.587,0.905,0.062,1.194,51.561,166935316,SPG,7,F24_Lorraine155_50
7249,1788.692,0.899,1.330,0.688,49.520,63945375,mediumTank,10,GB86_Centurion_Action_X
7425,1382.955,1.046,0.508,0.798,50.381,618734186,AT-SPG,8,R47_ISU-152
7441,1530.001,0.842,0.918,0.617,51.743,151672817,heavyTank,9,G58_VK4502P
7457,1279.894,0.874,0.034,0.860,51.145,327653947,SPG,8,A37_M40M43
7473,796.279,1.038,0.630,0.875,53.776,27613119,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.826,0.876,0.053,1.035,50.972,226324630,SPG,8,F25_Lorraine155_51
7505,334.023,1.215,1.655,1.133,56.872,23715066,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.592,1.203,0.123,1.799,53.581,81762388,SPG,3,R66_SU-26
7697,1375.574,1.005,0.569,0.960,51.679,229298552,AT-SPG,8,G37_Ferdinand
7713,499.188,1.303,0.944,1.492,56.425,49808896,AT-SPG,4,A29_T40
7729,1017.681,1.072,0.612,0.879,53.492,28745434,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.231,1.780,0.728,1.818,58.431,1513013,AT-SPG,2,F30_RenaultFT_AC
7761,245.285,1.387,1.765,1.309,57.052,33797322,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.081,0.891,1.579,0.810,50.990,438472799,mediumTank,9,R40_T-54
7953,1723.793,1.024,0.590,0.768,51.203,297762416,AT-SPG,9,G44_JagdTiger
7969,1065.721,0.930,0.049,1.061,51.853,192666887,SPG,7,A32_M12
7985,1308.022,0.933,0.447,0.674,50.936,22264878,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.737,1.442,0.717,1.724,57.055,5426219,AT-SPG,4,GB42_Valentine_AT
8081,1553.686,0.921,1.131,0.658,50.900,21451057,mediumTank,9,Pl22_CS_59
8193,1811.590,1.112,0.595,0.781,50.422,488223549,AT-SPG,9,R53_Object_704
8209,356.830,0.942,2.306,1.235,56.890,9838667,lightTank,4,G52_Pz38_NA
8225,1351.580,0.970,0.550,0.876,52.617,83577106,AT-SPG,8,A39_T28
8241,1756.270,1.045,0.483,0.586,51.748,30083898,AT-SPG,9,Ch37_WZ111G_FT
8257,370.334,1.372,0.874,1.783,58.243,2531677,AT-SPG,3,F52_RenaultUE57
8273,281.233,1.631,1.121,1.602,58.041,1975544,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.215,0.911,0.025,0.780,50.281,253053485,SPG,9,R51_Object_212
8465,1096.216,0.808,1.205,0.970,52.161,87621765,mediumTank,8,G64_Panther_II
8481,1610.913,0.801,0.026,0.615,49.856,121827080,SPG,10,A38_T92
8497,1984.117,0.990,0.578,0.552,50.954,3351978,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.780,0.961,0.609,1.208,52.490,93051945,AT-SPG,8,GB72_AT15
8705,1614.625,0.851,0.034,0.734,49.614,368135855,SPG,10,R52_Object_261
8721,1448.485,0.873,0.030,0.732,50.478,175212011,SPG,9,G45_G_Tiger
8737,1772.897,1.058,0.571,0.548,53.398,160392895,AT-SPG,9,A40_T95
8785,545.328,1.097,0.740,1.701,56.878,40079524,AT-SPG,5,GB73_AT2
8961,841.823,0.908,1.458,1.019,54.347,51846173,mediumTank,7,R46_KV-13
8977,1123.324,0.958,0.043,1.000,51.252,488520808,SPG,7,G49_G_Panther
8993,1507.494,0.916,1.349,0.762,50.773,87353889,mediumTank,9,A63_M46_Patton
9041,449.565,1.216,1.156,1.587,56.647,10144246,AT-SPG,4,GB57_Alecto
9217,1292.328,0.972,1.086,0.799,51.892,382470457,heavyTank,8,R61_Object252
9233,1626.329,0.847,0.028,0.619,50.058,144219719,SPG,10,G61_G_E
9249,1033.342,1.021,0.751,1.122,53.291,48201511,AT-SPG,7,A64_T25_AT
9297,1964.739,1.042,0.495,0.471,49.286,102936354,AT-SPG,10,GB48_FV215b_183
9473,376.720,0.809,2.445,1.020,54.986,6267867,lightTank,5,R41_T-50
9489,1883.884,0.891,0.920,0.485,50.107,423690401,heavyTank,10,G56_E-100
9505,1522.341,0.850,1.066,0.728,50.522,237708526,heavyTank,9,A66_M103
9553,762.784,1.009,0.658,1.369,55.694,65967935,AT-SPG,6,GB74_AT8
9745,1565.468,0.874,0.967,0.704,51.589,490378814,heavyTank,9,G55_E-75
9761,400.726,0.618,2.613,0.724,53.276,72989938,lightTank,5,A34_M24_Chaffee
