tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.033,0.982,1.382,1.144,54.906,161288047,mediumTank,5,R04_T-34
33,620.209,1.241,1.565,1.194,55.952,20030726,heavyTank,5,A21_T14
49,1121.373,0.887,1.570,0.906,51.504,390348258,mediumTank,8,Ch01_Type59
81,225.490,1.662,0.928,1.311,57.521,4436067,mediumTank,1,GB01_Medium_Mark_I
113,238.868,1.548,0.820,1.279,58.092,2745163,lightTank,1,Cz06_Kolohousenka
129,224.656,1.416,1.246,1.364,58.007,1563796,lightTank,1,S05_Strv_M21_29
145,775.089,0.977,1.338,0.815,54.338,11821178,mediumTank,6,Pl03_PzV_Poland
161,245.418,1.587,0.952,1.634,57.806,2451965,lightTank,1,It04_Fiat_3000
257,577.880,1.127,0.539,1.293,54.369,99314974,AT-SPG,5,R02_SU-85
273,910.844,1.016,0.074,1.311,51.456,197509151,SPG,6,G02_Hummel
289,298.335,1.051,2.134,1.581,56.136,6340869,lightTank,3,A03_M3_Stuart
305,660.750,0.688,2.641,0.711,52.348,49368104,lightTank,7,Ch02_Type62
321,316.799,1.202,0.813,1.645,58.078,1040439,mediumTank,3,F03_D2
337,252.116,1.376,0.937,1.234,56.448,1506066,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.405,1.344,1.182,1.492,57.504,412086,mediumTank,2,J15_Chi_Ni
369,251.623,1.192,1.330,1.546,56.200,1352165,lightTank,2,Cz03_LT_vz35
385,269.171,1.305,1.319,1.414,57.200,1739843,lightTank,2,S03_Strv_M38
401,245.370,0.820,0.950,1.471,53.447,2934291,lightTank,2,Pl01_TKS_20mm
417,336.654,1.368,1.370,1.810,56.929,1173782,lightTank,2,It05_Carro_L6_40
513,1019.052,0.984,1.018,0.842,53.450,386326657,heavyTank,7,R01_IS
529,1063.644,0.948,0.990,1.042,53.652,290247495,heavyTank,7,G04_PzVI_Tiger_I
545,202.838,1.547,1.888,1.467,57.977,12601150,lightTank,1,A01_T1_Cunningham
561,1208.190,0.887,1.433,0.737,50.847,3381907,mediumTank,8,Ch01_Type59_Gold
577,210.843,1.408,1.177,1.940,57.274,832666,lightTank,1,F01_RenaultFT
593,257.190,1.369,2.099,1.515,58.045,2630716,lightTank,2,GB14_M2
609,221.417,1.510,1.095,1.810,57.839,2401394,lightTank,1,J01_NC27
625,314.610,0.928,1.036,1.484,54.613,3283990,lightTank,3,Cz10_LT_vz38
641,361.541,1.165,1.326,1.591,55.939,5101481,lightTank,3,S12_Strv_M40
673,332.027,1.487,0.930,1.640,58.695,2476950,mediumTank,2,It06_M14_41
769,272.749,0.868,2.341,1.286,55.221,4469878,lightTank,4,R03_BT-7
785,235.652,1.359,1.508,1.827,57.171,10020000,lightTank,2,G07_Pz35t
801,817.047,0.987,1.037,0.905,53.950,79499190,heavyTank,6,A10_M6
817,1225.281,0.903,1.306,0.711,52.144,88835262,heavyTank,8,Ch03_WZ-111
833,217.729,1.321,0.118,1.376,56.346,2484096,SPG,2,F20_RenaultBS
849,467.090,1.129,0.788,1.594,55.814,123830383,mediumTank,4,GB07_Matilda
865,252.321,1.335,1.438,1.464,56.527,966812,lightTank,2,J03_Ha_Go
881,376.322,0.959,1.206,1.342,55.841,3960309,mediumTank,4,Cz11_V_8_H
897,395.128,0.995,1.293,1.129,55.166,6446546,mediumTank,4,S04_Lago_I
913,1333.869,0.858,0.988,0.467,52.716,33444464,heavyTank,8,Pl08_50TP_prototyp
929,417.001,1.335,1.112,1.479,57.005,6132548,mediumTank,3,It03_M15_42
1025,242.684,1.317,1.711,1.485,56.775,29330688,lightTank,2,R08_BT-2
1041,578.575,1.114,0.699,1.413,54.169,131967263,AT-SPG,5,G05_StuG_40_AusfG
1057,515.062,1.057,1.379,1.026,54.805,84489828,mediumTank,5,A05_M4_Sherman
1073,907.524,0.917,1.470,1.001,54.429,68327018,mediumTank,7,Ch04_T34_1
1089,422.191,1.166,1.130,1.419,55.460,4854834,heavyTank,4,F04_B1
1105,695.624,0.992,1.864,1.012,54.283,209829918,mediumTank,6,GB21_Cromwell
1121,900.880,0.892,1.005,1.116,51.658,49083955,mediumTank,7,J11_Chi_Ri
1137,484.695,0.855,1.431,1.129,54.409,25622920,mediumTank,5,Cz09_T_24
1153,498.812,0.909,1.180,1.020,53.988,17769538,mediumTank,5,S02_Strv_M42
1169,274.352,1.433,1.518,1.530,58.219,2532417,lightTank,1,Pl14_4TP
1185,471.056,1.124,1.087,0.982,55.263,13959020,mediumTank,4,It07_P26_40
1297,886.278,0.883,1.252,1.211,53.837,97916740,mediumTank,7,G03_PzV_Panther
1313,690.608,0.974,1.420,1.119,54.766,25979785,mediumTank,6,A06_M4A3E8_Sherman
1329,224.630,1.666,1.288,1.807,56.607,3946616,lightTank,1,Ch06_Renault_NC31
1345,263.941,1.382,1.035,2.065,58.358,7417751,lightTank,2,F12_Hotchkiss_H35
1361,306.093,1.132,1.759,1.603,57.275,665106,lightTank,3,GB15_Stuart_I
1377,487.842,0.917,1.193,1.110,54.427,22473777,mediumTank,5,J08_Chi_Nu
1393,719.782,0.911,1.411,1.011,53.010,144713154,mediumTank,6,Cz08_T_25
1409,735.658,0.936,1.080,1.020,53.357,59963797,mediumTank,6,S07_Strv_74
1425,322.383,1.432,0.994,1.487,58.572,1947865,lightTank,2,Pl09_7TP
1441,497.211,0.898,1.086,0.872,54.773,11708595,mediumTank,5,It11_P43
1537,412.505,1.035,1.230,1.028,55.616,72363481,mediumTank,4,R06_T-28
1553,747.174,1.065,0.727,1.274,53.577,76059283,AT-SPG,6,G17_JagdPzIV
1569,926.426,0.920,1.576,1.052,54.215,64114369,mediumTank,7,A07_T20
1585,1061.907,0.825,1.468,0.965,52.019,23387714,mediumTank,8,Ch05_T34_2
1601,266.305,1.292,0.878,2.089,56.822,487642,lightTank,2,F02_D1
1617,386.375,1.033,0.877,1.110,54.867,726883,mediumTank,4,GB17_Grant_I
1633,405.177,1.004,1.264,1.182,55.470,5742464,mediumTank,4,J09_Chi_He
1649,900.561,0.872,1.229,0.891,53.095,84139614,mediumTank,7,Cz05_T34_100
1665,904.142,0.880,1.284,0.779,52.956,83248458,mediumTank,7,S13_Leo
1681,329.556,1.002,1.178,1.206,54.108,954516,lightTank,3,Pl06_10TP
1697,753.569,0.973,1.020,0.704,53.261,62069666,mediumTank,6,It10_P43_bis
1793,1129.644,0.917,0.042,0.807,50.719,124722118,SPG,7,R15_S-51
1809,488.721,1.404,0.620,1.197,56.024,82314319,AT-SPG,4,G09_Hetzer
1825,286.313,1.489,2.450,1.586,56.737,48591574,lightTank,2,A02_M2_lt
1841,1427.584,0.877,1.375,0.737,51.623,53063940,mediumTank,9,Ch18_WZ-120
1889,722.425,0.956,1.064,1.154,52.508,42768552,mediumTank,6,J10_Chi_To
1905,1067.500,0.794,1.042,0.963,51.743,21909374,mediumTank,8,Cz07_TVP_46
1921,1307.574,0.927,0.791,0.664,51.608,123777339,heavyTank,8,S18_EMIL_1951_E1
1937,337.981,0.736,1.514,1.005,53.125,1307730,lightTank,4,Pl07_14TP
1953,907.781,0.927,1.305,0.729,53.440,52480082,mediumTank,7,It09_P43_ter
2049,329.492,0.772,2.560,1.078,54.711,6175609,lightTank,5,R12_A-20
2065,278.849,1.410,1.662,1.666,57.192,39184562,lightTank,2,G06_PzII
2081,226.930,1.257,0.397,1.920,54.381,10076463,SPG,2,A107_T1_HMC
2097,1550.637,0.843,1.239,0.541,51.377,102729376,heavyTank,9,Ch12_111_1_2_3
2113,700.503,1.293,0.105,1.211,54.174,108633476,SPG,5,F28_105_leFH18B2
2129,463.533,0.917,1.688,1.194,54.987,17421308,lightTank,6,GB20_Crusader
2145,362.035,1.290,1.202,1.406,57.317,4809170,lightTank,3,J07_Chi_Ha
2161,1593.906,1.000,1.117,0.756,50.724,225791399,mediumTank,9,Cz02_TVP_T50
2177,1655.945,0.963,0.899,0.532,51.480,137854142,heavyTank,9,S17_EMIL_1952_E2
2193,525.682,0.885,1.223,0.749,54.573,5664755,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.715,0.865,1.085,0.679,50.267,116668987,mediumTank,8,It14_P44_Pantera
2305,993.909,1.028,0.523,0.903,52.746,171742882,AT-SPG,7,R18_SU-152
2321,774.049,1.015,1.148,1.113,54.811,117233615,heavyTank,6,G15_VK3601H
2353,271.606,1.423,1.246,1.556,57.488,5316222,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.069,1.603,0.984,1.610,57.274,45994566,AT-SPG,3,F27_FCM_36Pak40
2385,318.443,1.160,1.023,1.439,56.722,961970,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.080,1.160,1.576,1.542,56.764,1695976,lightTank,3,J04_Ke_Ni
2417,1833.010,1.013,1.264,0.622,49.255,246460203,mediumTank,10,Cz04_T50_51
2433,1971.297,0.929,1.130,0.451,49.323,115171767,heavyTank,10,S16_Kranvagn
2449,735.221,0.921,0.782,0.734,53.263,16220604,mediumTank,6,Pl10_40TP_Habicha
2465,1606.029,1.024,1.084,0.694,50.000,178892197,mediumTank,9,It12_Prototipo_Standard_B
2561,706.806,0.944,1.337,0.981,53.867,609549268,mediumTank,6,R07_T-34-85
2577,643.469,1.027,1.205,1.122,54.884,41957691,mediumTank,5,G13_VK3001H
2593,1682.157,0.964,0.672,0.575,50.723,397273495,AT-SPG,9,A14_T30
2625,785.838,0.895,0.923,0.867,53.435,80467223,heavyTank,6,F06_ARL_44
2657,1101.336,0.815,1.128,1.039,51.086,59690260,mediumTank,8,J13_STA_1
2689,313.951,1.023,0.457,2.127,50.383,119104,AT-SPG,2,S09_L_120_TD
2705,1051.287,0.953,1.033,0.647,53.427,35113006,heavyTank,7,Pl11_45TP_Habicha
2721,1899.538,1.074,1.117,0.623,49.373,273324558,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.304,1.047,1.053,0.796,53.777,515926726,heavyTank,6,R106_KV85
2833,350.525,1.159,0.161,1.308,56.872,2928425,SPG,3,G11_Bison_I
2849,1240.238,0.791,0.823,0.724,50.794,640678906,heavyTank,8,A13_T34_hvy
2865,1220.038,0.846,1.094,0.815,53.039,54656969,heavyTank,8,Ch11_110
2881,295.135,0.809,0.843,1.154,55.435,3147176,lightTank,4,F14_AMX40
2897,623.611,1.127,0.875,1.353,55.738,36367242,heavyTank,5,GB08_Churchill_I
2913,367.829,0.991,1.707,1.220,55.559,11225859,lightTank,4,J06_Ke_Ho
2929,2098.696,0.935,1.135,0.461,49.296,100067967,heavyTank,10,Cz17_Vz_55
2945,421.835,1.338,0.535,1.459,55.026,2526204,AT-SPG,3,S20_Ikv_72
2961,1273.723,0.824,0.957,0.536,51.542,56304422,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.352,0.932,0.943,0.466,48.892,28071625,heavyTank,10,It15_Rinoceronte
3073,295.572,1.094,1.372,1.237,55.874,11597613,lightTank,3,R22_T-46
3089,255.100,1.632,1.745,1.671,57.659,30506965,lightTank,1,G12_Ltraktor
3105,361.175,1.044,0.851,1.076,55.221,5906146,mediumTank,4,A04_M3_Grant
3121,356.541,0.943,2.318,1.176,55.638,21294219,lightTank,4,Ch09_M5
3137,1291.968,0.996,0.899,0.982,51.280,209161348,heavyTank,8,F08_AMX_50_100
3153,1006.759,0.944,0.838,1.262,55.104,35923301,heavyTank,7,GB10_Black_Prince
3169,255.643,1.137,1.198,1.535,55.304,5169374,lightTank,2,J02_Te_Ke
3185,1675.009,0.859,1.102,0.506,51.338,59948022,heavyTank,9,Cz16_TNH_T_vz51
3201,456.830,1.150,0.634,1.331,54.949,1533328,AT-SPG,4,S19_Sav_M43
3217,1620.093,0.870,0.933,0.448,51.806,68330106,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.637,0.890,0.987,0.709,53.494,11489576,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.882,1.629,1.209,1.710,57.334,30785450,lightTank,1,R11_MS-1
3345,345.171,1.332,1.289,1.563,57.903,22141686,lightTank,3,G08_Pz38t
3361,630.719,1.139,1.151,1.185,55.451,58458700,heavyTank,5,A09_T1_hvy
3377,688.740,0.697,2.327,0.726,52.033,57489647,lightTank,7,Ch16_WZ_131
3393,387.906,1.091,0.139,1.912,52.249,5935052,SPG,3,F21_Lorraine39_L_AM
3409,293.680,1.070,0.120,1.564,55.326,818763,SPG,3,GB27_Sexton
3425,1517.660,0.913,1.112,0.799,50.347,74789235,mediumTank,9,J14_Type_61
3441,1231.709,0.749,1.015,0.601,51.159,18877884,heavyTank,8,Cz18_TNH_105_1000
3457,532.964,1.068,0.836,1.063,54.950,6794611,AT-SPG,5,S14_Ikv_103
3473,2034.237,0.916,0.927,0.354,50.125,127931152,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.128,0.890,0.976,0.498,51.062,43215103,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.967,1.091,0.723,1.055,53.241,387732221,AT-SPG,6,R17_SU-100
3601,308.675,1.738,0.885,1.743,58.113,13381383,AT-SPG,2,G21_PanzerJager_I
3617,470.124,0.879,0.116,1.764,49.650,29674304,SPG,3,A16_M7_Priest
3633,1056.642,0.997,1.083,0.818,54.294,87546041,heavyTank,7,Ch10_IS2
3649,1746.297,1.059,1.670,0.783,48.792,498967189,mediumTank,10,F18_Bat_Chatillon25t
3665,730.924,0.950,1.020,1.081,52.866,14047427,mediumTank,6,GB19_Sherman_Firefly
3681,1834.819,0.938,1.321,0.654,50.048,138576424,mediumTank,10,J16_ST_B1
3697,1099.885,0.914,0.926,0.652,53.797,14196222,heavyTank,7,Cz19_Vz_44_1
3713,763.176,0.958,0.602,1.059,52.942,52075817,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.235,0.879,1.330,0.845,53.278,2937340,mediumTank,5,Pl17_DS_PZlnz
3745,1329.573,0.875,1.017,0.533,51.306,44755364,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.334,1.235,0.122,1.407,54.622,9180984,SPG,2,R16_SU-18
3857,1029.275,1.009,0.683,1.069,53.073,170142157,AT-SPG,7,G18_JagdPanther
3873,1118.608,0.993,1.077,0.985,54.005,399321450,heavyTank,7,A11_T29
3889,827.552,0.658,2.497,0.664,51.692,73041626,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.978,0.953,0.854,0.789,50.260,139826842,heavyTank,9,F09_AMX_50_120
3921,1249.476,0.828,1.038,0.806,52.327,93194387,heavyTank,8,GB11_Caernarvon
3937,1963.629,0.881,0.784,0.458,50.696,67003492,heavyTank,10,J20_Type_2605
3969,968.549,0.945,0.578,1.127,52.409,29605249,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.435,0.948,0.970,0.651,52.760,10224334,mediumTank,6,Pl18_BUGI
4097,1269.739,0.898,0.019,0.778,51.012,194119923,SPG,8,R27_SU-14
4113,888.452,0.955,1.555,1.046,53.684,41220567,mediumTank,7,G24_VK3002DB
4129,829.147,1.009,0.078,1.453,51.333,71090402,SPG,5,A18_M41
4145,1795.120,0.921,1.277,0.643,50.019,46949573,mediumTank,10,Ch19_121
4161,621.064,1.128,0.099,2.274,53.293,25533209,SPG,5,F22_AMX_105AM
4193,1498.847,0.807,0.694,0.501,51.699,82403345,heavyTank,9,J25_Type_4
4225,1322.552,0.911,0.559,0.924,50.422,128295457,AT-SPG,8,S21_UDES_03
4241,976.475,0.880,1.285,0.673,52.983,15829820,mediumTank,7,Pl20_CS_44
4257,872.154,1.106,0.606,0.746,52.223,12743251,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.129,0.821,1.417,0.901,51.885,238059614,mediumTank,8,R20_T-44
4369,392.134,1.028,1.892,1.156,56.830,6398688,mediumTank,4,G10_PzIII_AusfJ
4385,1237.085,0.870,1.164,0.963,52.387,147801310,heavyTank,8,A12_T32
4401,336.863,1.288,1.209,1.493,57.427,8234673,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.895,1.007,1.163,1.049,54.360,5581002,mediumTank,5,F11_Renault_G1R
4433,1619.475,0.848,1.029,0.609,51.451,187839644,heavyTank,9,GB12_Conqueror
4449,383.683,1.096,0.736,1.110,53.855,1657427,heavyTank,4,J22_Type_95
4481,1678.161,0.966,0.558,0.909,50.481,132364679,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.707,0.755,0.988,0.707,49.957,8430046,mediumTank,8,Pl23_CS_53
4513,1029.925,0.937,0.805,0.708,53.944,11781903,AT-SPG,7,It26_CC_56
4609,241.420,1.382,1.087,1.868,57.172,13226898,lightTank,2,R09_T-26
4625,401.944,1.024,0.167,1.649,53.960,10263159,SPG,4,G22_Sturmpanzer_II
4641,388.198,1.023,0.127,1.600,53.631,14586764,SPG,4,A17_M37
4657,486.116,1.003,1.393,1.179,54.305,70033158,mediumTank,5,Ch21_T34
4673,914.951,1.040,0.075,1.506,52.726,143179317,SPG,6,F23_AMX_13F3AM
4689,762.334,0.988,0.736,1.225,54.550,31069601,heavyTank,6,GB09_Churchill_VII
4705,369.265,1.165,0.716,1.078,54.141,501760,heavyTank,3,J21_Type_91
4737,2015.299,1.008,0.590,0.835,50.347,103885728,AT-SPG,10,S11_Strv_103B
4769,1304.469,0.850,0.803,0.612,52.207,16892328,AT-SPG,8,It31_CC_67_B
4865,539.668,0.962,0.099,1.452,50.717,88321096,SPG,4,R14_SU-5
4881,379.110,1.239,1.799,1.252,56.176,20108966,lightTank,3,G102_Pz_III
4897,327.629,1.293,1.420,1.218,56.673,16987901,mediumTank,3,A25_M2_med
4913,496.820,0.730,2.405,0.787,52.606,33481315,lightTank,6,Ch15_59_16
4929,963.448,0.754,2.352,0.731,51.295,194000601,lightTank,9,F17_AMX_13_90
4945,366.136,0.923,0.790,1.414,55.234,13316591,lightTank,3,GB04_Valentine
4961,1243.753,0.801,0.744,0.668,52.605,88782172,heavyTank,8,J27_O_I_120
4993,1189.282,0.841,1.181,0.684,51.035,54321219,mediumTank,8,S29_UDES_14_5
5121,297.636,1.638,0.433,1.809,58.243,5136433,AT-SPG,2,R10_AT-1
5137,1239.439,0.838,0.954,0.908,51.784,272112700,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.136,0.843,2.350,1.122,56.282,2718324,lightTank,4,A22_M5_Stuart
5169,698.274,0.961,1.452,1.050,53.963,89702671,mediumTank,6,Ch20_Type58
5185,671.567,0.755,2.182,0.839,52.084,136261101,lightTank,7,F16_AMX_13_75
5201,250.862,1.412,1.247,1.487,57.123,2963476,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.727,0.953,0.972,0.667,54.853,143673859,heavyTank,7,J28_O_I_100
5249,1516.239,0.890,1.160,0.694,50.821,45088870,mediumTank,9,S27_UDES_16
5265,1841.960,0.935,1.606,0.665,50.790,20577041,mediumTank,10,Pl21_CS_63
5281,2071.627,0.996,0.856,0.499,53.258,16091232,AT-SPG,10,It23_CC_3
5377,1254.128,0.881,1.011,0.815,51.586,1161616509,heavyTank,8,R19_IS-3
5393,401.615,0.705,2.339,0.774,53.759,44755348,lightTank,5,G26_VK1602
5409,377.350,0.798,1.952,0.961,53.744,26190956,lightTank,5,A23_M7_med
5425,1793.074,0.851,1.338,0.561,49.836,23441346,heavyTank,10,Ch22_113
5457,868.212,0.932,1.618,1.110,53.135,51748282,mediumTank,7,GB22_Comet
5473,823.201,1.044,0.801,0.662,54.235,222433054,heavyTank,6,J24_Mi_To_130_tons
5505,1871.928,0.944,1.154,0.598,50.501,38771864,mediumTank,10,S28_UDES_15_16
5537,1670.654,0.917,0.798,0.570,52.599,24508626,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.429,1.037,0.065,1.208,51.240,187011727,SPG,6,R26_SU-8
5649,629.398,1.085,0.102,1.605,52.952,159982608,SPG,5,G23_Grille
5665,238.851,1.331,1.562,1.507,57.411,4409431,mediumTank,2,A24_T2_med
5681,1023.854,0.683,2.484,0.637,50.388,12099686,lightTank,9,Ch28_WZ_132A
5697,1407.721,0.988,1.410,0.905,50.704,172265616,mediumTank,9,F75_Char_de_25t
5713,1505.841,0.867,1.251,0.806,50.916,90268905,mediumTank,9,GB24_Centurion_Mk3
5729,696.774,1.268,1.153,0.873,54.836,78436760,heavyTank,5,J23_Mi_To
5793,626.616,1.017,0.783,1.085,53.539,1774873,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.285,0.994,0.833,0.823,53.872,130827216,heavyTank,7,R39_KV-3
5905,355.774,1.010,0.149,1.624,52.159,5989127,SPG,3,G19_Wespe
5921,1105.086,0.832,1.398,1.058,52.019,53014482,mediumTank,8,A35_Pershing
5937,1277.112,0.715,2.597,0.598,49.109,4725290,lightTank,10,Ch29_Type_62C_prot
5953,302.750,1.023,0.861,1.495,55.097,450828,lightTank,3,F13_AMX38
5969,1094.720,0.777,1.258,0.947,52.481,56356470,mediumTank,8,GB23_Centurion
5985,274.143,1.472,1.141,1.261,57.591,875353,mediumTank,2,J26_Type_89
6145,1867.520,0.877,1.082,0.647,49.619,186290272,heavyTank,10,R90_IS_4M
6161,351.171,0.885,2.572,1.148,55.842,63922990,lightTank,4,G25_PzII_Luchs
6177,277.943,1.858,1.075,1.640,56.890,55894296,AT-SPG,2,A46_T3
6193,1904.245,0.873,1.231,0.484,49.197,31636073,heavyTank,10,Ch41_WZ_111_5A
6209,1893.785,0.986,0.941,0.670,48.323,158310642,heavyTank,10,F10_AMX_50B
6225,1836.597,0.858,1.019,0.639,49.044,43873105,heavyTank,10,GB13_FV215b
6241,1231.928,1.165,0.818,0.768,55.382,5758952,AT-SPG,7,J32_Chi_To_SPG
6401,393.910,1.365,0.750,1.626,56.346,8644065,AT-SPG,4,R24_SU-76
6417,474.313,0.945,1.569,1.057,54.992,22286344,mediumTank,5,G28_PzIII_IV
6433,360.403,1.453,1.159,1.378,57.869,5224366,AT-SPG,3,A109_T56_GMC
6449,342.841,1.558,0.418,1.383,58.209,662868,AT-SPG,2,Ch30_T-26G_FT
6465,518.987,0.694,1.997,0.739,52.228,171483257,lightTank,6,F15_AMX_12t
6481,342.686,0.882,1.759,1.058,55.033,15982926,lightTank,5,GB60_Covenanter
6497,1318.576,0.897,0.577,0.717,51.202,3032906,AT-SPG,8,J33_Ho_Ri_2
6657,850.728,0.920,1.434,1.096,53.960,131461928,mediumTank,7,R23_T-43
6673,392.577,1.375,0.905,1.574,58.515,18639967,AT-SPG,3,G20_Marder_II
6705,422.751,1.454,0.580,1.363,55.478,1611215,AT-SPG,3,Ch31_M3G_FT
6721,651.529,1.158,0.880,1.063,55.519,40306070,heavyTank,5,F05_BDR_G1B
6753,1808.048,1.017,0.680,0.547,52.150,6546353,AT-SPG,9,J34_Ho_Ri_1
6913,498.421,1.313,0.812,1.432,55.928,71507469,AT-SPG,4,R25_GAZ-74b
6929,1855.323,0.880,0.825,0.573,51.584,92039258,heavyTank,10,G42_Maus
6945,582.201,1.125,0.943,1.365,54.870,54415173,AT-SPG,5,A30_M10_Wolverine
6961,577.938,1.395,0.668,1.215,56.360,13728849,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.238,0.889,0.945,1.001,53.601,55755600,heavyTank,7,F07_AMX_M4_1945
6993,296.437,1.340,0.917,1.140,56.388,8857469,lightTank,2,GB69_Cruiser_Mk_II
7009,638.957,0.953,0.514,1.022,52.408,643881,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.933,0.851,1.251,0.584,49.527,577313718,heavyTank,10,R45_IS-7
7185,728.719,0.949,1.255,0.893,54.213,76644650,heavyTank,6,G27_VK3001P
7201,796.357,1.015,0.830,1.120,53.852,64582162,AT-SPG,6,A31_M36_Slagger
7217,605.657,1.076,0.516,0.911,54.555,5051275,AT-SPG,5,Ch33_60G_FT
7233,1090.148,0.907,0.062,1.206,51.601,133821757,SPG,7,F24_Lorraine155_50
7249,1809.974,0.904,1.330,0.677,49.716,64222012,mediumTank,10,GB86_Centurion_Action_X
7265,841.372,0.968,0.334,0.715,50.125,1758843,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.127,1.047,0.505,0.802,50.382,503431013,AT-SPG,8,R47_ISU-152
7441,1525.145,0.842,0.917,0.618,51.756,125410985,heavyTank,9,G58_VK4502P
7457,1270.422,0.872,0.033,0.869,51.156,271621861,SPG,8,A37_M40M43
7473,795.163,1.039,0.633,0.878,53.711,24645317,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.497,0.877,0.053,1.044,50.997,185726421,SPG,8,F25_Lorraine155_51
7505,352.844,1.207,1.675,1.140,56.754,20639607,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.325,1.210,0.124,1.818,53.629,64475128,SPG,3,R66_SU-26
7697,1368.714,1.005,0.566,0.964,51.648,188892195,AT-SPG,8,G37_Ferdinand
7713,498.592,1.307,0.943,1.508,56.426,41451325,AT-SPG,4,A29_T40
7729,1010.987,1.072,0.613,0.885,53.447,24984500,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.940,1.771,0.725,1.855,58.239,1275960,AT-SPG,2,F30_RenaultFT_AC
7761,245.058,1.386,1.779,1.315,56.961,26754763,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.282,0.893,1.580,0.818,51.024,346231212,mediumTank,9,R40_T-54
7953,1716.175,1.023,0.588,0.772,51.218,250743145,AT-SPG,9,G44_JagdTiger
7969,1060.621,0.932,0.049,1.070,51.878,155893762,SPG,7,A32_M12
7985,1301.110,0.932,0.447,0.680,50.898,20251743,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.367,1.406,0.702,1.719,56.619,4603193,AT-SPG,4,GB42_Valentine_AT
8081,1533.444,0.918,1.130,0.676,50.922,21900302,mediumTank,9,Pl22_CS_59
8193,1798.339,1.110,0.590,0.784,50.421,407926076,AT-SPG,9,R53_Object_704
8209,370.582,0.969,2.358,1.340,56.969,9488319,lightTank,4,G52_Pz38_NA
8225,1344.291,0.969,0.552,0.878,52.580,71126476,AT-SPG,8,A39_T28
8241,1749.971,1.043,0.485,0.592,51.718,29484450,AT-SPG,9,Ch37_WZ111G_FT
8257,377.498,1.363,0.856,1.791,57.790,2215926,AT-SPG,3,F52_RenaultUE57
8273,282.789,1.629,1.119,1.617,57.828,1667915,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.126,1.064,0.650,0.519,51.943,5104793,AT-SPG,10,J35_Ho_Ri_3
8449,1487.907,0.908,0.024,0.792,50.328,214140131,SPG,9,R51_Object_212
8465,1094.219,0.811,1.203,0.981,52.133,70856824,mediumTank,8,G64_Panther_II
8481,1597.324,0.799,0.026,0.620,49.872,103180246,SPG,10,A38_T92
8497,2001.956,0.998,0.599,0.541,51.273,3864391,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.897,0.963,0.610,1.216,52.495,75410690,AT-SPG,8,GB72_AT15
8705,1601.150,0.846,0.034,0.736,49.684,325709114,SPG,10,R52_Object_261
8721,1440.665,0.872,0.030,0.744,50.510,145076742,SPG,9,G45_G_Tiger
8737,1766.182,1.055,0.573,0.546,53.384,148270084,AT-SPG,9,A40_T95
8785,544.639,1.100,0.743,1.706,56.881,31519331,AT-SPG,5,GB73_AT2
8961,838.068,0.911,1.465,1.026,54.355,41150472,mediumTank,7,R46_KV-13
8977,1116.256,0.958,0.042,1.009,51.282,398584877,SPG,7,G49_G_Panther
8993,1500.210,0.916,1.346,0.771,50.809,72184470,mediumTank,9,A63_M46_Patton
9009,1995.942,0.885,1.134,0.432,49.869,3574107,heavyTank,10,Ch48_BZ_75
9041,453.560,1.219,1.155,1.598,56.661,8580471,AT-SPG,4,GB57_Alecto
9217,1285.407,0.971,1.086,0.804,51.861,319435710,heavyTank,8,R61_Object252
9233,1613.566,0.847,0.028,0.622,50.047,121564211,SPG,10,G61_G_E
