tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.858,0.981,1.380,1.138,54.916,171477731,mediumTank,5,R04_T-34
33,616.435,1.240,1.562,1.196,55.953,20856228,heavyTank,5,A21_T14
49,1122.383,0.887,1.571,0.904,51.559,401940314,mediumTank,8,Ch01_Type59
81,223.599,1.664,0.926,1.302,57.591,4704850,mediumTank,1,GB01_Medium_Mark_I
113,237.463,1.554,0.826,1.252,58.246,2788689,lightTank,1,Cz06_Kolohousenka
129,222.037,1.424,1.248,1.343,58.077,1564870,lightTank,1,S05_Strv_M21_29
145,772.418,0.975,1.337,0.805,54.402,11412219,mediumTank,6,Pl03_PzV_Poland
161,242.394,1.595,0.960,1.624,57.885,2415449,lightTank,1,It04_Fiat_3000
257,578.209,1.124,0.539,1.287,54.378,107251219,AT-SPG,5,R02_SU-85
273,913.169,1.015,0.074,1.305,51.442,212054509,SPG,6,G02_Hummel
289,293.898,1.052,2.149,1.580,56.355,6416297,lightTank,3,A03_M3_Stuart
305,662.845,0.688,2.630,0.705,52.318,50371500,lightTank,7,Ch02_Type62
321,312.961,1.201,0.813,1.647,57.982,1096057,mediumTank,3,F03_D2
337,251.860,1.377,0.931,1.237,56.435,1620149,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.007,1.339,1.181,1.510,57.501,429177,mediumTank,2,J15_Chi_Ni
369,251.352,1.195,1.335,1.529,56.266,1393411,lightTank,2,Cz03_LT_vz35
385,268.246,1.311,1.318,1.412,57.195,1796054,lightTank,2,S03_Strv_M38
401,245.582,0.822,0.953,1.457,53.790,2827900,lightTank,2,Pl01_TKS_20mm
417,325.527,1.345,1.369,1.786,56.917,1075060,lightTank,2,It05_Carro_L6_40
513,1020.925,0.982,1.016,0.838,53.443,419934624,heavyTank,7,R01_IS
529,1065.177,0.946,0.991,1.037,53.643,307682160,heavyTank,7,G04_PzVI_Tiger_I
545,201.263,1.548,1.886,1.456,57.997,13473254,lightTank,1,A01_T1_Cunningham
561,1213.853,0.889,1.430,0.730,50.915,3185337,mediumTank,8,Ch01_Type59_Gold
577,208.291,1.418,1.184,1.920,57.400,864145,lightTank,1,F01_RenaultFT
593,256.057,1.367,2.099,1.483,58.134,2737996,lightTank,2,GB14_M2
609,214.389,1.513,1.101,1.792,57.801,2377732,lightTank,1,J01_NC27
625,312.418,0.930,1.037,1.477,55.010,3335352,lightTank,3,Cz10_LT_vz38
641,359.691,1.164,1.328,1.572,56.125,5022772,lightTank,3,S12_Strv_M40
673,327.337,1.481,0.935,1.642,58.709,2334940,mediumTank,2,It06_M14_41
769,272.225,0.884,2.295,1.290,55.369,4522607,lightTank,4,R03_BT-7
785,235.124,1.358,1.503,1.818,57.174,10837908,lightTank,2,G07_Pz35t
801,806.400,0.979,1.031,0.907,53.838,82818482,heavyTank,6,A10_M6
817,1227.333,0.903,1.304,0.708,52.168,92699084,heavyTank,8,Ch03_WZ-111
833,218.077,1.324,0.119,1.361,56.406,2686659,SPG,2,F20_RenaultBS
849,461.270,1.124,0.786,1.592,55.814,125018765,mediumTank,4,GB07_Matilda
865,251.460,1.337,1.446,1.467,56.614,992170,lightTank,2,J03_Ha_Go
881,377.302,0.960,1.200,1.344,55.867,4125597,mediumTank,4,Cz11_V_8_H
897,394.499,0.991,1.288,1.112,55.202,6736436,mediumTank,4,S04_Lago_I
913,1337.307,0.860,0.989,0.465,52.803,31892031,heavyTank,8,Pl08_50TP_prototyp
929,413.298,1.330,1.107,1.493,56.691,5608092,mediumTank,3,It03_M15_42
1025,240.326,1.314,1.708,1.476,56.793,30896393,lightTank,2,R08_BT-2
1041,579.120,1.112,0.699,1.406,54.165,140387100,AT-SPG,5,G05_StuG_40_AusfG
1057,516.706,1.058,1.376,1.020,54.809,90833624,mediumTank,5,A05_M4_Sherman
1073,909.052,0.916,1.469,0.996,54.425,72597148,mediumTank,7,Ch04_T34_1
1089,415.777,1.159,1.124,1.418,55.487,4889827,heavyTank,4,F04_B1
1105,696.456,0.991,1.864,1.005,54.314,221028787,mediumTank,6,GB21_Cromwell
1121,902.919,0.891,1.005,1.110,51.640,51881954,mediumTank,7,J11_Chi_Ri
1137,485.269,0.854,1.429,1.124,54.389,27497412,mediumTank,5,Cz09_T_24
1153,499.903,0.909,1.179,1.014,53.987,19017532,mediumTank,5,S02_Strv_M42
1169,259.829,1.404,1.516,1.493,58.320,2184918,lightTank,1,Pl14_4TP
1185,468.694,1.117,1.081,0.965,55.250,13552383,mediumTank,4,It07_P26_40
1297,888.374,0.883,1.251,1.209,53.848,103963104,mediumTank,7,G03_PzV_Panther
1313,690.642,0.973,1.421,1.117,54.809,26996225,mediumTank,6,A06_M4A3E8_Sherman
1329,223.735,1.668,1.283,1.793,56.611,4142769,lightTank,1,Ch06_Renault_NC31
1345,260.348,1.381,1.040,2.053,58.438,7624822,lightTank,2,F12_Hotchkiss_H35
1361,303.674,1.129,1.758,1.601,57.261,717921,lightTank,3,GB15_Stuart_I
1377,487.939,0.916,1.192,1.101,54.427,24077948,mediumTank,5,J08_Chi_Nu
1393,721.566,0.912,1.412,1.010,53.049,149125270,mediumTank,6,Cz08_T_25
1409,737.414,0.937,1.081,1.018,53.386,62232787,mediumTank,6,S07_Strv_74
1425,320.667,1.429,0.991,1.480,58.602,1892453,lightTank,2,Pl09_7TP
1441,498.251,0.898,1.083,0.866,54.794,12165290,mediumTank,5,It11_P43
1537,409.829,1.030,1.225,1.017,55.620,74335141,mediumTank,4,R06_T-28
1553,747.424,1.063,0.727,1.273,53.578,80716270,AT-SPG,6,G17_JagdPzIV
1569,928.173,0.919,1.577,1.047,54.227,67368812,mediumTank,7,A07_T20
1585,1061.018,0.823,1.470,0.957,52.050,24609817,mediumTank,8,Ch05_T34_2
1601,264.455,1.299,0.892,2.080,56.944,508818,lightTank,2,F02_D1
1617,384.927,1.028,0.875,1.106,54.886,762094,mediumTank,4,GB17_Grant_I
1633,397.842,1.002,1.260,1.176,55.648,5578813,mediumTank,4,J09_Chi_He
1649,902.668,0.872,1.228,0.885,53.098,89075051,mediumTank,7,Cz05_T34_100
1665,907.342,0.881,1.288,0.774,52.957,87119933,mediumTank,7,S13_Leo
1681,329.439,1.008,1.174,1.184,54.311,954888,lightTank,3,Pl06_10TP
1697,755.743,0.973,1.019,0.703,53.288,62984021,mediumTank,6,It10_P43_bis
1793,1133.182,0.916,0.042,0.800,50.712,132185452,SPG,7,R15_S-51
1809,482.850,1.403,0.618,1.197,56.093,83741051,AT-SPG,4,G09_Hetzer
1825,280.136,1.485,2.455,1.562,56.810,49035193,lightTank,2,A02_M2_lt
1841,1427.965,0.876,1.374,0.734,51.607,56048042,mediumTank,9,Ch18_WZ-120
1889,723.596,0.955,1.063,1.147,52.529,45094177,mediumTank,6,J10_Chi_To
1905,1066.695,0.792,1.044,0.960,51.792,23056829,mediumTank,8,Cz07_TVP_46
1921,1313.209,0.929,0.794,0.662,51.651,128032582,heavyTank,8,S18_EMIL_1951_E1
1937,339.063,0.736,1.511,0.981,53.247,1329835,lightTank,4,Pl07_14TP
1953,911.232,0.927,1.305,0.723,53.447,54293781,mediumTank,7,It09_P43_ter
2049,330.005,0.777,2.534,1.080,54.876,6446861,lightTank,5,R12_A-20
2065,270.545,1.402,1.669,1.657,57.242,38990096,lightTank,2,G06_PzII
2081,227.785,1.255,0.396,1.909,54.371,11096726,SPG,2,A107_T1_HMC
2097,1554.547,0.843,1.238,0.538,51.390,107865832,heavyTank,9,Ch12_111_1_2_3
2113,699.705,1.298,0.105,1.218,54.200,107817791,SPG,5,F28_105_leFH18B2
2129,463.661,0.921,1.672,1.198,55.039,18614856,lightTank,6,GB20_Crusader
2145,358.239,1.287,1.199,1.400,57.414,4910744,lightTank,3,J07_Chi_Ha
2161,1600.281,1.001,1.118,0.754,50.755,228633333,mediumTank,9,Cz02_TVP_T50
2177,1665.678,0.966,0.901,0.529,51.522,139563842,heavyTank,9,S17_EMIL_1952_E2
2193,526.934,0.884,1.220,0.740,54.572,5842929,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.628,0.865,1.086,0.676,50.286,118367978,mediumTank,8,It14_P44_Pantera
2305,995.008,1.025,0.523,0.899,52.742,186857906,AT-SPG,7,R18_SU-152
2321,772.155,1.013,1.146,1.110,54.797,124265104,heavyTank,6,G15_VK3601H
2353,266.713,1.422,1.248,1.544,57.521,5561393,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,442.415,1.601,0.991,1.607,57.346,45921498,AT-SPG,3,F27_FCM_36Pak40
2385,317.409,1.161,1.009,1.420,56.578,1028697,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.968,1.158,1.577,1.535,56.835,1811289,lightTank,3,J04_Ke_Ni
2417,1838.652,1.016,1.266,0.623,49.303,239768959,mediumTank,10,Cz04_T50_51
2433,1990.198,0.937,1.132,0.448,49.441,113157675,heavyTank,10,S16_Kranvagn
2449,737.104,0.921,0.781,0.732,53.285,16449319,mediumTank,6,Pl10_40TP_Habicha
2465,1615.154,1.026,1.085,0.690,50.027,178077331,mediumTank,9,It12_Prototipo_Standard_B
2561,707.159,0.943,1.338,0.980,53.897,643025723,mediumTank,6,R07_T-34-85
2577,644.689,1.025,1.206,1.116,54.873,44343816,mediumTank,5,G13_VK3001H
2593,1685.584,0.964,0.672,0.575,50.704,407279351,AT-SPG,9,A14_T30
2625,785.936,0.894,0.920,0.864,53.428,85947768,heavyTank,6,F06_ARL_44
2657,1104.004,0.814,1.129,1.031,51.094,62879949,mediumTank,8,J13_STA_1
2689,315.756,1.033,0.465,2.049,50.415,111186,AT-SPG,2,S09_L_120_TD
2705,1054.958,0.953,1.034,0.645,53.423,35850602,heavyTank,7,Pl11_45TP_Habicha
2721,1915.619,1.081,1.116,0.621,49.434,263900874,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.770,1.046,1.051,0.793,53.770,562850573,heavyTank,6,R106_KV85
2833,351.220,1.166,0.163,1.313,56.980,2989746,SPG,3,G11_Bison_I
2849,1241.535,0.790,0.822,0.720,50.799,678593881,heavyTank,8,A13_T34_hvy
2865,1220.992,0.845,1.093,0.810,53.035,58588580,heavyTank,8,Ch11_110
2881,293.497,0.810,0.840,1.159,55.631,3387852,lightTank,4,F14_AMX40
2897,623.769,1.125,0.872,1.344,55.737,39338939,heavyTank,5,GB08_Churchill_I
2913,367.028,0.987,1.703,1.206,55.533,11774762,lightTank,4,J06_Ke_Ho
2929,2117.212,0.942,1.129,0.459,49.391,84703741,heavyTank,10,Cz17_Vz_55
2945,418.350,1.344,0.543,1.467,55.256,2475819,AT-SPG,3,S20_Ikv_72
2961,1278.774,0.824,0.958,0.532,51.561,57027686,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.358,0.933,0.932,0.461,48.980,22910164,heavyTank,10,It15_Rinoceronte
3073,291.942,1.089,1.368,1.232,55.957,11998302,lightTank,3,R22_T-46
3089,243.514,1.622,1.757,1.657,57.641,30388023,lightTank,1,G12_Ltraktor
3105,361.270,1.041,0.848,1.063,55.249,6437214,mediumTank,4,A04_M3_Grant
3121,352.237,0.933,2.310,1.148,55.571,21772863,lightTank,4,Ch09_M5
3137,1295.174,0.997,0.900,0.977,51.299,222837803,heavyTank,8,F08_AMX_50_100
3153,1007.609,0.942,0.837,1.254,55.102,38607401,heavyTank,7,GB10_Black_Prince
3169,254.789,1.143,1.199,1.544,55.456,5274778,lightTank,2,J02_Te_Ke
3185,1687.680,0.863,1.101,0.501,51.397,55707680,heavyTank,9,Cz16_TNH_T_vz51
3201,456.918,1.154,0.631,1.344,55.043,1579382,AT-SPG,4,S19_Sav_M43
3217,1625.970,0.871,0.933,0.444,51.842,68075118,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.796,0.890,0.987,0.701,53.504,11323931,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.447,1.631,1.208,1.696,57.314,32026169,lightTank,1,R11_MS-1
3345,342.859,1.329,1.288,1.550,58.017,22943942,lightTank,3,G08_Pz38t
3361,628.600,1.137,1.146,1.183,55.447,61886242,heavyTank,5,A09_T1_hvy
3377,690.939,0.696,2.322,0.721,52.034,60960494,lightTank,7,Ch16_WZ_131
3393,387.936,1.088,0.140,1.899,52.249,6512001,SPG,3,F21_Lorraine39_L_AM
3409,293.145,1.070,0.122,1.602,55.437,883240,SPG,3,GB27_Sexton
3425,1523.425,0.913,1.114,0.794,50.348,77017240,mediumTank,9,J14_Type_61
3441,1239.317,0.750,1.016,0.591,51.185,18592768,heavyTank,8,Cz18_TNH_105_1000
3457,532.502,1.069,0.834,1.064,54.958,7279328,AT-SPG,5,S14_Ikv_103
3473,2038.208,0.917,0.926,0.349,50.143,119522582,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.630,0.893,0.975,0.492,51.098,39719270,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.618,1.089,0.725,1.054,53.249,409443802,AT-SPG,6,R17_SU-100
3601,306.802,1.740,0.886,1.732,58.156,13919493,AT-SPG,2,G21_PanzerJager_I
3617,470.720,0.877,0.116,1.758,49.644,32509376,SPG,3,A16_M7_Priest
3633,1058.687,0.996,1.082,0.815,54.291,93817499,heavyTank,7,Ch10_IS2
3649,1751.587,1.062,1.673,0.782,48.776,516712697,mediumTank,10,F18_Bat_Chatillon25t
3665,732.188,0.950,1.019,1.081,52.873,14620206,mediumTank,6,GB19_Sherman_Firefly
3681,1842.998,0.940,1.320,0.655,50.080,133970342,mediumTank,10,J16_ST_B1
3697,1108.053,0.913,0.926,0.645,53.820,13408336,heavyTank,7,Cz19_Vz_44_1
3713,764.719,0.958,0.603,1.054,52.960,54925710,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.313,0.879,1.328,0.837,53.264,2868925,mediumTank,5,Pl17_DS_PZlnz
3745,1336.684,0.877,1.015,0.526,51.357,42356197,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.188,1.237,0.122,1.419,54.602,9853131,SPG,2,R16_SU-18
3857,1031.233,1.007,0.683,1.064,53.074,181600713,AT-SPG,7,G18_JagdPanther
3873,1121.710,0.993,1.076,0.982,54.005,425027050,heavyTank,7,A11_T29
3889,829.756,0.657,2.495,0.660,51.685,77527614,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.462,0.953,0.854,0.786,50.274,147837656,heavyTank,9,F09_AMX_50_120
3921,1251.792,0.828,1.038,0.804,52.374,96680146,heavyTank,8,GB11_Caernarvon
3937,1972.898,0.883,0.786,0.453,50.717,67391631,heavyTank,10,J20_Type_2605
3969,970.075,0.944,0.579,1.124,52.418,31476456,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.641,0.950,0.968,0.652,52.822,9701402,mediumTank,6,Pl18_BUGI
4097,1273.329,0.899,0.019,0.772,51.013,204901347,SPG,8,R27_SU-14
4113,889.972,0.954,1.555,1.043,53.686,43063079,mediumTank,7,G24_VK3002DB
4129,830.854,1.007,0.078,1.447,51.328,77497199,SPG,5,A18_M41
4145,1796.033,0.922,1.277,0.644,49.978,47979552,mediumTank,10,Ch19_121
4161,621.457,1.124,0.099,2.262,53.277,27804516,SPG,5,F22_AMX_105AM
4193,1502.534,0.806,0.694,0.498,51.691,86652883,heavyTank,9,J25_Type_4
4225,1326.583,0.911,0.562,0.923,50.433,131788029,AT-SPG,8,S21_UDES_03
4241,983.024,0.881,1.286,0.670,53.023,15443369,mediumTank,7,Pl20_CS_44
4257,877.019,1.101,0.607,0.748,52.244,9799882,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.424,0.820,1.420,0.895,51.919,256143975,mediumTank,8,R20_T-44
4369,388.788,1.027,1.892,1.129,56.986,6223280,mediumTank,4,G10_PzIII_AusfJ
4385,1236.741,0.869,1.164,0.959,52.395,158346346,heavyTank,8,A12_T32
4401,334.255,1.284,1.206,1.487,57.505,8685675,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.925,1.006,1.162,1.038,54.324,5956243,mediumTank,5,F11_Renault_G1R
4433,1620.723,0.848,1.029,0.607,51.436,190848068,heavyTank,9,GB12_Conqueror
4449,381.069,1.090,0.734,1.103,53.921,1795468,heavyTank,4,J22_Type_95
4481,1683.727,0.968,0.560,0.907,50.526,134236052,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.448,0.754,0.992,0.699,49.943,8503068,mediumTank,8,Pl23_CS_53
4513,1038.379,0.938,0.805,0.706,53.905,9637070,AT-SPG,7,It26_CC_56
4609,240.881,1.382,1.083,1.860,57.181,14232280,lightTank,2,R09_T-26
4625,402.254,1.023,0.167,1.647,53.936,11059268,SPG,4,G22_Sturmpanzer_II
4641,388.964,1.020,0.127,1.598,53.647,15932683,SPG,4,A17_M37
4657,486.224,1.001,1.391,1.176,54.302,75563238,mediumTank,5,Ch21_T34
4673,917.583,1.040,0.076,1.500,52.709,151759438,SPG,6,F23_AMX_13F3AM
4689,763.181,0.987,0.735,1.222,54.536,33156240,heavyTank,6,GB09_Churchill_VII
4705,365.752,1.160,0.720,1.081,54.045,502005,heavyTank,3,J21_Type_91
4737,2020.533,1.010,0.594,0.832,50.338,99274978,AT-SPG,10,S11_Strv_103B
4769,1311.987,0.852,0.809,0.609,52.215,13338097,AT-SPG,8,It31_CC_67_B
4865,541.008,0.960,0.099,1.444,50.716,96160666,SPG,4,R14_SU-5
4881,374.644,1.235,1.795,1.238,56.606,19241115,lightTank,3,G102_Pz_III
4897,326.493,1.294,1.417,1.223,56.633,17503165,mediumTank,3,A25_M2_med
4913,497.906,0.729,2.400,0.781,52.589,34698834,lightTank,6,Ch15_59_16
4929,965.102,0.754,2.344,0.725,51.296,206243848,lightTank,9,F17_AMX_13_90
4945,362.555,0.911,0.788,1.401,55.250,13318074,lightTank,3,GB04_Valentine
4961,1246.294,0.800,0.746,0.665,52.598,94052500,heavyTank,8,J27_O_I_120
4993,1194.816,0.843,1.187,0.679,51.086,53572653,mediumTank,8,S29_UDES_14_5
5121,297.090,1.637,0.432,1.793,58.284,5386668,AT-SPG,2,R10_AT-1
5137,1240.621,0.838,0.955,0.905,51.799,292268094,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.482,0.843,2.341,1.108,56.358,2776891,lightTank,4,A22_M5_Stuart
5169,696.558,0.959,1.455,1.049,53.975,93094361,mediumTank,6,Ch20_Type58
5185,673.636,0.753,2.176,0.835,52.108,144286931,lightTank,7,F16_AMX_13_75
5201,249.997,1.409,1.248,1.479,57.059,3132454,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.479,0.952,0.973,0.663,54.865,151644872,heavyTank,7,J28_O_I_100
5249,1522.571,0.892,1.160,0.690,50.817,43633651,mediumTank,9,S27_UDES_16
5265,1851.607,0.937,1.597,0.659,50.737,18279058,mediumTank,10,Pl21_CS_63
5281,2083.455,1.001,0.848,0.506,53.306,9725954,AT-SPG,10,It23_CC_3
5377,1257.123,0.881,1.010,0.811,51.585,1245391870,heavyTank,8,R19_IS-3
5393,400.590,0.702,2.335,0.763,53.786,45900326,lightTank,5,G26_VK1602
5409,377.602,0.797,1.946,0.952,53.749,28679005,lightTank,5,A23_M7_med
5425,1793.797,0.852,1.337,0.561,49.842,24338215,heavyTank,10,Ch22_113
5457,869.787,0.931,1.618,1.103,53.131,55370890,mediumTank,7,GB22_Comet
5473,825.047,1.044,0.801,0.659,54.246,232909544,heavyTank,6,J24_Mi_To_130_tons
5505,1876.579,0.945,1.150,0.597,50.509,34009294,mediumTank,10,S28_UDES_15_16
5537,1678.136,0.919,0.799,0.563,52.675,17788902,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.446,1.036,0.065,1.204,51.217,198386143,SPG,6,R26_SU-8
5649,630.827,1.084,0.102,1.599,52.952,171663287,SPG,5,G23_Grille
5665,238.104,1.332,1.555,1.497,57.348,4759968,mediumTank,2,A24_T2_med
5681,1026.221,0.682,2.479,0.633,50.311,12649820,lightTank,9,Ch28_WZ_132A
5697,1410.220,0.987,1.407,0.901,50.708,182986870,mediumTank,9,F75_Char_de_25t
5713,1505.597,0.866,1.246,0.805,50.876,90628031,mediumTank,9,GB24_Centurion_Mk3
5729,698.981,1.268,1.153,0.868,54.859,83567972,heavyTank,5,J23_Mi_To
5793,632.529,1.014,0.780,1.062,53.473,1540788,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.523,0.993,0.831,0.823,53.868,139497282,heavyTank,7,R39_KV-3
5905,356.474,1.009,0.149,1.632,52.169,6473348,SPG,3,G19_Wespe
5921,1105.792,0.831,1.397,1.050,52.024,56899333,mediumTank,8,A35_Pershing
5937,1281.830,0.718,2.602,0.594,48.994,4789751,lightTank,10,Ch29_Type_62C_prot
5953,300.984,1.038,0.868,1.558,55.931,456342,lightTank,3,F13_AMX38
5969,1095.951,0.776,1.257,0.941,52.515,59584512,mediumTank,8,GB23_Centurion
5985,269.219,1.465,1.146,1.250,57.512,901803,mediumTank,2,J26_Type_89
6145,1863.830,0.877,1.082,0.651,49.552,188186378,heavyTank,10,R90_IS_4M
6161,350.080,0.884,2.567,1.132,55.902,65352931,lightTank,4,G25_PzII_Luchs
6177,278.384,1.855,1.074,1.627,56.878,62240675,AT-SPG,2,A46_T3
6193,1909.614,0.875,1.231,0.483,49.226,31887778,heavyTank,10,Ch41_WZ_111_5A
6209,1896.041,0.988,0.941,0.669,48.383,161716744,heavyTank,10,F10_AMX_50B
6225,1830.963,0.858,1.022,0.641,49.012,44128997,heavyTank,10,GB13_FV215b
6401,392.819,1.378,0.758,1.628,56.503,8912789,AT-SPG,4,R24_SU-76
6417,473.497,0.943,1.564,1.048,54.988,23805952,mediumTank,5,G28_PzIII_IV
6433,360.551,1.453,1.157,1.370,57.924,5636101,AT-SPG,3,A109_T56_GMC
6449,343.225,1.566,0.414,1.377,58.397,665489,AT-SPG,2,Ch30_T-26G_FT
6465,519.570,0.690,1.993,0.734,52.240,180140340,lightTank,6,F15_AMX_12t
6481,339.722,0.884,1.746,1.053,55.107,16921677,lightTank,5,GB60_Covenanter
6657,851.981,0.918,1.434,1.091,53.964,143227736,mediumTank,7,R23_T-43
6673,392.051,1.374,0.906,1.570,58.586,19616625,AT-SPG,3,G20_Marder_II
6705,420.107,1.464,0.585,1.371,55.726,1614490,AT-SPG,3,Ch31_M3G_FT
6721,650.892,1.156,0.877,1.058,55.507,42904703,heavyTank,5,F05_BDR_G1B
6913,498.843,1.312,0.814,1.427,55.941,75610931,AT-SPG,4,R25_GAZ-74b
6929,1856.140,0.881,0.827,0.574,51.610,92028749,heavyTank,10,G42_Maus
6945,582.093,1.124,0.942,1.360,54.890,57007949,AT-SPG,5,A30_M10_Wolverine
6961,582.419,1.402,0.670,1.205,56.451,13769809,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.391,0.887,0.942,1.000,53.584,59451793,heavyTank,7,F07_AMX_M4_1945
6993,295.866,1.339,0.918,1.132,56.366,9176455,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.344,0.851,1.248,0.583,49.529,599650270,heavyTank,10,R45_IS-7
7185,728.988,0.948,1.254,0.892,54.230,81088019,heavyTank,6,G27_VK3001P
7201,795.796,1.013,0.832,1.121,53.887,66541764,AT-SPG,6,A31_M36_Slagger
7217,606.742,1.077,0.511,0.910,54.613,5197358,AT-SPG,5,Ch33_60G_FT
7233,1092.715,0.906,0.062,1.199,51.585,142581362,SPG,7,F24_Lorraine155_50
7249,1794.386,0.900,1.328,0.685,49.597,59720584,mediumTank,10,GB86_Centurion_Action_X
7425,1379.865,1.047,0.507,0.799,50.386,533961339,AT-SPG,8,R47_ISU-152
7441,1527.229,0.842,0.918,0.618,51.747,132157504,heavyTank,9,G58_VK4502P
7457,1274.936,0.873,0.034,0.864,51.164,284879250,SPG,8,A37_M40M43
7473,796.032,1.039,0.632,0.879,53.736,24693922,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.981,0.877,0.053,1.039,50.985,196032141,SPG,8,F25_Lorraine155_51
7505,342.645,1.213,1.668,1.133,56.878,21008295,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.633,1.206,0.124,1.806,53.608,69599515,SPG,3,R66_SU-26
7697,1372.081,1.005,0.569,0.960,51.655,199144447,AT-SPG,8,G37_Ferdinand
7713,498.677,1.304,0.943,1.498,56.437,43615296,AT-SPG,4,A29_T40
7729,1014.399,1.072,0.613,0.882,53.451,25271138,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.022,1.773,0.726,1.846,58.322,1355056,AT-SPG,2,F30_RenaultFT_AC
7761,245.254,1.388,1.773,1.314,57.002,28843938,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.399,0.892,1.580,0.815,51.014,373061383,mediumTank,9,R40_T-54
7953,1719.379,1.023,0.590,0.771,51.202,262100143,AT-SPG,9,G44_JagdTiger
7969,1063.305,0.931,0.049,1.064,51.868,165866802,SPG,7,A32_M12
7985,1303.632,0.932,0.447,0.679,50.922,19920040,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.340,1.421,0.710,1.715,56.815,4749055,AT-SPG,4,GB42_Valentine_AT
8081,1541.198,0.920,1.131,0.669,50.938,20963859,mediumTank,9,Pl22_CS_59
8193,1804.607,1.111,0.593,0.782,50.424,428047794,AT-SPG,9,R53_Object_704
8209,365.519,0.957,2.333,1.297,56.947,9380209,lightTank,4,G52_Pz38_NA
8225,1347.388,0.969,0.551,0.877,52.592,74222600,AT-SPG,8,A39_T28
8241,1749.230,1.043,0.483,0.591,51.715,28102596,AT-SPG,9,Ch37_WZ111G_FT
8257,375.781,1.368,0.864,1.796,57.969,2179137,AT-SPG,3,F52_RenaultUE57
8273,282.628,1.629,1.116,1.604,57.966,1782598,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1492.580,0.909,0.025,0.784,50.301,223140745,SPG,9,R51_Object_212
8465,1095.246,0.810,1.205,0.975,52.157,75280976,mediumTank,8,G64_Panther_II
8481,1603.865,0.800,0.026,0.617,49.855,106888610,SPG,10,A38_T92
8497,1979.944,0.988,0.576,0.556,51.031,3239707,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.663,0.962,0.610,1.211,52.490,80310603,AT-SPG,8,GB72_AT15
8705,1607.847,0.848,0.034,0.734,49.647,329729330,SPG,10,R52_Object_261
8721,1444.366,0.872,0.030,0.736,50.494,152943665,SPG,9,G45_G_Tiger
8737,1769.609,1.057,0.573,0.547,53.390,148540397,AT-SPG,9,A40_T95
8785,545.281,1.099,0.741,1.699,56.889,34335440,AT-SPG,5,GB73_AT2
8961,839.477,0.909,1.462,1.023,54.379,43916666,mediumTank,7,R46_KV-13
8977,1120.064,0.958,0.043,1.004,51.265,420252279,SPG,7,G49_G_Panther
8993,1502.751,0.916,1.348,0.767,50.808,76162822,mediumTank,9,A63_M46_Patton
9009,2006.425,0.889,1.119,0.441,49.879,1761797,heavyTank,10,Ch48_BZ_75
9041,452.464,1.217,1.157,1.593,56.655,8927802,AT-SPG,4,GB57_Alecto
9217,1288.510,0.972,1.086,0.802,51.880,336558479,heavyTank,8,R61_Object252
9233,1619.766,0.848,0.028,0.621,50.037,126295361,SPG,10,G61_G_E
9249,1031.501,1.023,0.750,1.125,53.286,42352757,AT-SPG,7,A64_T25_AT
9265,1638.134,0.836,1.192,0.441,51.908,4078067,heavyTank,9,Ch49_BZ_68
9297,1958.379,1.047,0.493,0.473,49.344,89245044,AT-SPG,10,GB48_FV215b_183
9473,377.058,0.810,2.466,1.031,54.976,5512650,lightTank,5,R41_T-50
9489,1880.060,0.890,0.918,0.487,50.067,373544196,heavyTank,10,G56_E-100
9505,1523.081,0.850,1.068,0.728,50.582,205907056,heavyTank,9,A66_M103
9521,1244.902,0.725,1.070,0.495,51.269,2340513,heavyTank,8,Ch50_BZ_166
