tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.456,0.976,1.372,1.121,54.921,217606209,mediumTank,5,R04_T-34
33,610.401,1.238,1.555,1.187,56.007,24995545,heavyTank,5,A21_T14
49,1110.003,0.884,1.582,0.911,51.688,482750671,mediumTank,8,Ch01_Type59
81,220.465,1.674,0.928,1.289,57.677,5806159,mediumTank,1,GB01_Medium_Mark_I
113,228.065,1.574,0.836,1.172,58.361,2987177,lightTank,1,Cz06_Kolohousenka
129,214.742,1.463,1.297,1.261,58.495,1661771,lightTank,1,S05_Strv_M21_29
145,770.236,0.974,1.334,0.802,54.490,11003267,mediumTank,6,Pl03_PzV_Poland
161,232.760,1.632,0.986,1.572,58.072,2334006,lightTank,1,It04_Fiat_3000
257,579.428,1.120,0.538,1.272,54.402,138211431,AT-SPG,5,R02_SU-85
273,918.065,1.012,0.075,1.291,51.421,266679884,SPG,6,G02_Hummel
289,281.875,1.058,2.161,1.550,56.808,6756074,lightTank,3,A03_M3_Stuart
305,666.980,0.685,2.574,0.698,52.111,56762379,lightTank,7,Ch02_Type62
321,306.816,1.209,0.812,1.650,58.112,1338528,mediumTank,3,F03_D2
337,249.637,1.393,0.932,1.247,56.558,2049134,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.408,1.352,1.187,1.470,57.607,525549,mediumTank,2,J15_Chi_Ni
369,242.327,1.207,1.351,1.512,56.514,1581518,lightTank,2,Cz03_LT_vz35
385,259.139,1.318,1.321,1.331,57.339,1944214,lightTank,2,S03_Strv_M38
401,243.758,0.847,0.957,1.424,54.670,2411037,lightTank,2,Pl01_TKS_20mm
417,292.301,1.301,1.360,1.728,57.147,874457,lightTank,2,It05_Carro_L6_40
513,1026.568,0.978,1.012,0.829,53.427,541176919,heavyTank,7,R01_IS
529,1068.297,0.942,0.986,1.029,53.620,378040481,heavyTank,7,G04_PzVI_Tiger_I
545,199.583,1.549,1.880,1.430,58.024,17105705,lightTank,1,A01_T1_Cunningham
561,1235.358,0.901,1.428,0.719,51.173,2140000,mediumTank,8,Ch01_Type59_Gold
577,203.808,1.447,1.209,1.895,57.733,969196,lightTank,1,F01_RenaultFT
593,247.999,1.365,2.102,1.462,58.155,3234190,lightTank,2,GB14_M2
609,204.147,1.532,1.116,1.750,57.728,2566342,lightTank,1,J01_NC27
625,301.837,0.939,1.042,1.473,55.820,3596517,lightTank,3,Cz10_LT_vz38
641,344.610,1.161,1.338,1.565,56.513,4988810,lightTank,3,S12_Strv_M40
673,307.605,1.480,0.940,1.605,58.829,2230241,mediumTank,2,It06_M14_41
769,265.779,0.929,2.120,1.260,55.930,5281509,lightTank,4,R03_BT-7
785,233.879,1.356,1.499,1.780,57.286,13613320,lightTank,2,G07_Pz35t
801,796.558,0.968,1.023,0.902,53.721,100848200,heavyTank,6,A10_M6
817,1234.827,0.906,1.303,0.700,52.242,107523084,heavyTank,8,Ch03_WZ-111
833,219.034,1.330,0.119,1.349,56.462,3308551,SPG,2,F20_RenaultBS
849,450.488,1.119,0.778,1.582,55.886,139273989,mediumTank,4,GB07_Matilda
865,244.796,1.342,1.445,1.425,56.783,1137541,lightTank,2,J03_Ha_Go
881,374.895,0.958,1.180,1.332,55.910,4987229,mediumTank,4,Cz11_V_8_H
897,390.650,0.990,1.280,1.105,55.284,7835903,mediumTank,4,S04_Lago_I
913,1345.093,0.867,1.002,0.452,53.075,27091319,heavyTank,8,Pl08_50TP_prototyp
929,394.598,1.320,1.090,1.489,56.313,4993425,mediumTank,3,It03_M15_42
1025,234.168,1.312,1.699,1.456,56.832,39076775,lightTank,2,R08_BT-2
1041,580.901,1.110,0.699,1.391,54.178,175815599,AT-SPG,5,G05_StuG_40_AusfG
1057,520.432,1.057,1.370,1.004,54.822,114693676,mediumTank,5,A05_M4_Sherman
1073,912.024,0.912,1.466,0.980,54.396,89591737,mediumTank,7,Ch04_T34_1
1089,397.541,1.146,1.112,1.422,55.663,5457214,heavyTank,4,F04_B1
1105,698.410,0.989,1.860,0.993,54.356,264693071,mediumTank,6,GB21_Cromwell
1121,907.355,0.890,1.005,1.094,51.566,61859705,mediumTank,7,J11_Chi_Ri
1137,486.125,0.852,1.421,1.107,54.424,34543347,mediumTank,5,Cz09_T_24
1153,500.748,0.908,1.175,1.004,53.993,23558734,mediumTank,5,S02_Strv_M42
1169,237.521,1.410,1.528,1.364,58.385,1797098,lightTank,1,Pl14_4TP
1185,451.191,1.130,1.070,0.944,55.625,12304037,mediumTank,4,It07_P26_40
1297,893.220,0.879,1.246,1.190,53.847,128710810,mediumTank,7,G03_PzV_Panther
1313,691.518,0.970,1.419,1.104,54.839,32453626,mediumTank,6,A06_M4A3E8_Sherman
1329,221.802,1.671,1.284,1.765,56.576,5061112,lightTank,1,Ch06_Renault_NC31
1345,249.260,1.380,1.045,2.034,58.467,8617473,lightTank,2,F12_Hotchkiss_H35
1361,299.924,1.130,1.759,1.570,57.370,786903,lightTank,3,GB15_Stuart_I
1377,488.207,0.914,1.187,1.090,54.462,30111510,mediumTank,5,J08_Chi_Nu
1393,722.541,0.914,1.417,1.005,53.173,161751337,mediumTank,6,Cz08_T_25
1409,739.536,0.937,1.085,1.010,53.467,70430799,mediumTank,6,S07_Strv_74
1425,307.500,1.438,0.997,1.449,58.736,1814260,lightTank,2,Pl09_7TP
1441,496.659,0.895,1.075,0.849,54.801,13901125,mediumTank,5,It11_P43
1537,402.553,1.020,1.215,0.997,55.591,85833726,mediumTank,4,R06_T-28
1553,747.961,1.056,0.727,1.258,53.586,97868424,AT-SPG,6,G17_JagdPzIV
1569,934.729,0.917,1.576,1.032,54.259,82285143,mediumTank,7,A07_T20
1585,1056.606,0.820,1.477,0.952,52.142,29078105,mediumTank,8,Ch05_T34_2
1601,253.428,1.313,0.917,2.122,57.177,568970,lightTank,2,F02_D1
1617,383.008,1.024,0.873,1.124,54.872,970540,mediumTank,4,GB17_Grant_I
1633,380.643,0.991,1.245,1.154,55.952,6358638,mediumTank,4,J09_Chi_He
1649,909.197,0.870,1.224,0.871,53.082,107299110,mediumTank,7,Cz05_T34_100
1665,914.903,0.883,1.293,0.766,52.932,98207394,mediumTank,7,S13_Leo
1681,324.711,1.019,1.179,1.213,54.925,945696,lightTank,3,Pl06_10TP
1697,759.643,0.975,1.020,0.692,53.365,66077502,mediumTank,6,It10_P43_bis
1793,1141.637,0.915,0.042,0.790,50.676,163953589,SPG,7,R15_S-51
1809,473.447,1.406,0.612,1.202,56.246,96468587,AT-SPG,4,G09_Hetzer
1825,266.837,1.479,2.445,1.515,57.008,54655550,lightTank,2,A02_M2_lt
1841,1430.147,0.873,1.369,0.725,51.578,67661914,mediumTank,9,Ch18_WZ-120
1889,725.148,0.952,1.061,1.133,52.519,54400716,mediumTank,6,J10_Chi_To
1905,1066.757,0.788,1.043,0.943,51.836,28180556,mediumTank,8,Cz07_TVP_46
1921,1330.084,0.936,0.806,0.659,51.860,136526803,heavyTank,8,S18_EMIL_1951_E1
1937,340.088,0.738,1.495,0.945,53.429,1395647,lightTank,4,Pl07_14TP
1953,921.942,0.930,1.305,0.713,53.450,60227896,mediumTank,7,It09_P43_ter
2049,327.118,0.790,2.443,1.069,55.301,8025036,lightTank,5,R12_A-20
2065,251.764,1.388,1.677,1.632,57.336,43272731,lightTank,2,G06_PzII
2081,228.498,1.248,0.394,1.886,54.357,14519545,SPG,2,A107_T1_HMC
2097,1570.161,0.846,1.235,0.530,51.448,126570527,heavyTank,9,Ch12_111_1_2_3
2113,689.850,1.311,0.107,1.254,54.309,109930211,SPG,5,F28_105_leFH18B2
2129,462.436,0.929,1.636,1.190,55.111,23380525,lightTank,6,GB20_Crusader
2145,343.985,1.276,1.192,1.369,57.536,5553542,lightTank,3,J07_Chi_Ha
2161,1622.768,1.008,1.118,0.743,50.876,240941899,mediumTank,9,Cz02_TVP_T50
2177,1678.975,0.972,0.911,0.524,51.645,129984232,heavyTank,9,S17_EMIL_1952_E2
2193,526.549,0.883,1.207,0.722,54.660,6496870,mediumTank,5,Pl12_25TP_KSUST_II
2209,1185.798,0.871,1.087,0.659,50.478,121989261,mediumTank,8,It14_P44_Pantera
2305,997.955,1.018,0.522,0.887,52.709,242459590,AT-SPG,7,R18_SU-152
2321,765.168,1.005,1.142,1.103,54.734,152708880,heavyTank,6,G15_VK3601H
2353,256.292,1.425,1.256,1.528,57.548,6451231,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,424.293,1.594,1.013,1.600,57.641,49678556,AT-SPG,3,F27_FCM_36Pak40
2385,311.425,1.166,1.007,1.403,56.809,1217772,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.338,1.150,1.570,1.490,56.935,2215751,lightTank,3,J04_Ke_Ni
2417,1864.256,1.031,1.277,0.622,49.372,222535162,mediumTank,10,Cz04_T50_51
2433,2024.061,0.961,1.133,0.453,49.787,69328653,heavyTank,10,S16_Kranvagn
2449,739.295,0.921,0.777,0.724,53.360,17495996,mediumTank,6,Pl10_40TP_Habicha
2465,1646.763,1.038,1.086,0.675,50.226,169065221,mediumTank,9,It12_Prototipo_Standard_B
2561,707.193,0.938,1.336,0.972,53.944,790199043,mediumTank,6,R07_T-34-85
2577,646.158,1.018,1.206,1.103,54.813,54140349,mediumTank,5,G13_VK3001H
2593,1698.833,0.966,0.675,0.571,50.711,446850661,AT-SPG,9,A14_T30
2625,785.635,0.891,0.913,0.859,53.440,106902701,heavyTank,6,F06_ARL_44
2657,1112.901,0.815,1.140,1.015,51.146,72894523,mediumTank,8,J13_STA_1
2689,309.672,1.052,0.492,1.744,51.003,88450,AT-SPG,2,S09_L_120_TD
2705,1063.898,0.956,1.034,0.634,53.485,37304536,heavyTank,7,Pl11_45TP_Habicha
2721,1962.193,1.108,1.112,0.619,49.548,207485967,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.418,1.042,1.046,0.782,53.755,726165502,heavyTank,6,R106_KV85
2833,350.694,1.168,0.167,1.335,57.143,3459608,SPG,3,G11_Bison_I
2849,1246.716,0.789,0.819,0.713,50.821,845196523,heavyTank,8,A13_T34_hvy
2865,1224.875,0.842,1.088,0.793,53.021,73113803,heavyTank,8,Ch11_110
2881,288.558,0.813,0.823,1.175,55.988,4289805,lightTank,4,F14_AMX40
2897,624.322,1.121,0.867,1.332,55.743,50007580,heavyTank,5,GB08_Churchill_I
2913,364.986,0.979,1.689,1.180,55.490,14063187,lightTank,4,J06_Ke_Ho
2929,2223.846,0.988,1.127,0.460,49.768,26567519,heavyTank,10,Cz17_Vz_55
2945,398.427,1.361,0.566,1.465,56.117,2436911,AT-SPG,3,S20_Ikv_72
2961,1296.258,0.829,0.963,0.517,51.637,57281994,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.509,0.954,0.918,0.443,49.375,10815244,heavyTank,10,It15_Rinoceronte
3073,283.302,1.083,1.362,1.215,56.140,14266796,lightTank,3,R22_T-46
3089,228.148,1.622,1.792,1.612,57.741,33838377,lightTank,1,G12_Ltraktor
3105,361.394,1.035,0.844,1.054,55.278,8429596,mediumTank,4,A04_M3_Grant
3121,342.234,0.917,2.268,1.117,55.407,25048993,lightTank,4,Ch09_M5
3137,1305.932,0.998,0.900,0.963,51.347,273545012,heavyTank,8,F08_AMX_50_100
3153,1009.598,0.938,0.836,1.241,55.056,49277446,heavyTank,7,GB10_Black_Prince
3169,246.583,1.163,1.201,1.523,55.952,5832859,lightTank,2,J02_Te_Ke
3185,1736.951,0.874,1.105,0.475,51.572,25984652,heavyTank,9,Cz16_TNH_T_vz51
3201,454.057,1.165,0.634,1.362,55.261,1721738,AT-SPG,4,S19_Sav_M43
3217,1645.219,0.877,0.938,0.433,52.037,64057773,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1064.373,0.892,0.992,0.684,53.576,9641257,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.909,1.636,1.212,1.670,57.401,40067202,lightTank,1,R11_MS-1
3345,336.568,1.322,1.285,1.517,58.180,26601167,lightTank,3,G08_Pz38t
3361,621.416,1.140,1.137,1.187,55.508,73750256,heavyTank,5,A09_T1_hvy
3377,698.216,0.695,2.312,0.711,52.022,75539305,lightTank,7,Ch16_WZ_131
3393,388.830,1.082,0.139,1.882,52.221,8528513,SPG,3,F21_Lorraine39_L_AM
3409,287.697,1.086,0.125,1.605,55.635,1060179,SPG,3,GB27_Sexton
3425,1538.444,0.917,1.118,0.781,50.352,80297922,mediumTank,9,J14_Type_61
3441,1276.307,0.759,1.020,0.555,51.289,11161801,heavyTank,8,Cz18_TNH_105_1000
3457,531.153,1.071,0.829,1.057,55.006,9045354,AT-SPG,5,S14_Ikv_103
3473,2063.886,0.925,0.938,0.344,50.462,90310777,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1611.987,0.903,0.977,0.468,51.111,27273135,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.378,1.084,0.727,1.046,53.264,499347653,AT-SPG,6,R17_SU-100
3601,302.067,1.746,0.896,1.707,58.267,16336639,AT-SPG,2,G21_PanzerJager_I
3617,472.680,0.874,0.116,1.742,49.632,41663215,SPG,3,A16_M7_Priest
3633,1064.494,0.993,1.077,0.800,54.291,117470588,heavyTank,7,Ch10_IS2
3649,1767.803,1.068,1.678,0.776,48.786,607979378,mediumTank,10,F18_Bat_Chatillon25t
3665,735.449,0.948,1.016,1.075,52.865,17536392,mediumTank,6,GB19_Sherman_Firefly
3681,1874.676,0.962,1.314,0.664,50.148,108548267,mediumTank,10,J16_ST_B1
3697,1136.215,0.914,0.930,0.600,53.553,6801418,heavyTank,7,Cz19_Vz_44_1
3713,767.618,0.956,0.604,1.043,53.003,66363607,AT-SPG,6,S08_Ikv_65_Alt_2
3729,643.531,0.879,1.318,0.824,53.174,2497766,mediumTank,5,Pl17_DS_PZlnz
3745,1360.735,0.886,1.015,0.505,51.472,31812429,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.268,1.238,0.122,1.433,54.571,12262808,SPG,2,R16_SU-18
3857,1035.915,1.003,0.683,1.050,53.055,227462383,AT-SPG,7,G18_JagdPanther
3873,1128.671,0.992,1.071,0.972,54.000,519074088,heavyTank,7,A11_T29
3889,837.184,0.658,2.486,0.649,51.689,95115038,lightTank,8,Ch17_WZ131_1_WZ132
3905,1576.714,0.955,0.852,0.778,50.302,177402521,heavyTank,9,F09_AMX_50_120
3921,1261.419,0.828,1.039,0.801,52.500,110827239,heavyTank,8,GB11_Caernarvon
3937,2002.459,0.887,0.790,0.445,50.841,73643312,heavyTank,10,J20_Type_2605
3969,974.356,0.941,0.580,1.109,52.371,38822416,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.125,0.951,0.965,0.644,52.853,7661235,mediumTank,6,Pl18_BUGI
4097,1284.817,0.902,0.020,0.758,50.986,245667087,SPG,8,R27_SU-14
4113,889.860,0.948,1.552,1.037,53.614,49664797,mediumTank,7,G24_VK3002DB
4129,834.309,1.003,0.078,1.427,51.342,99677202,SPG,5,A18_M41
4145,1804.236,0.925,1.275,0.641,49.843,52507350,mediumTank,10,Ch19_121
4161,622.685,1.118,0.099,2.239,53.275,35733705,SPG,5,F22_AMX_105AM
4193,1514.718,0.805,0.694,0.486,51.703,104570226,heavyTank,9,J25_Type_4
4225,1339.571,0.914,0.569,0.912,50.480,145512614,AT-SPG,8,S21_UDES_03
4241,1000.989,0.885,1.290,0.650,53.098,13317710,mediumTank,7,Pl20_CS_44
4353,1056.874,0.819,1.424,0.885,51.998,324639895,mediumTank,8,R20_T-44
4369,377.788,1.026,1.879,1.111,57.200,6376648,mediumTank,4,G10_PzIII_AusfJ
4385,1237.879,0.866,1.163,0.948,52.403,197217595,heavyTank,8,A12_T32
4401,327.934,1.278,1.203,1.461,57.514,10445320,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.011,1.002,1.152,1.031,54.325,7514625,mediumTank,5,F11_Renault_G1R
4433,1630.691,0.850,1.027,0.603,51.481,207530755,heavyTank,9,GB12_Conqueror
4449,377.877,1.086,0.725,1.094,54.045,2334299,heavyTank,4,J22_Type_95
4481,1702.095,0.974,0.566,0.896,50.632,141026128,AT-SPG,9,S10_Strv_103_0_Series
4497,1109.207,0.757,0.999,0.674,50.027,8202777,mediumTank,8,Pl23_CS_53
4609,239.714,1.383,1.081,1.839,57.298,18059593,lightTank,2,R09_T-26
4625,404.005,1.018,0.167,1.632,53.888,13881831,SPG,4,G22_Sturmpanzer_II
4641,389.628,1.013,0.127,1.578,53.577,20449665,SPG,4,A17_M37
4657,485.917,0.997,1.383,1.156,54.275,96364691,mediumTank,5,Ch21_T34
4673,923.405,1.037,0.076,1.481,52.663,186594079,SPG,6,F23_AMX_13F3AM
4689,764.421,0.984,0.733,1.209,54.558,41537665,heavyTank,6,GB09_Churchill_VII
4705,352.475,1.157,0.718,1.079,54.404,544479,heavyTank,3,J21_Type_91
4737,2040.885,1.023,0.609,0.835,50.459,87301576,AT-SPG,10,S11_Strv_103B
4865,544.048,0.957,0.098,1.434,50.719,123592185,SPG,4,R14_SU-5
4881,354.804,1.217,1.785,1.224,57.286,17959791,lightTank,3,G102_Pz_III
4897,322.877,1.300,1.413,1.215,56.760,20235149,mediumTank,3,A25_M2_med
4913,500.311,0.728,2.389,0.770,52.603,40117562,lightTank,6,Ch15_59_16
4929,972.082,0.756,2.311,0.714,51.236,252639667,lightTank,9,F17_AMX_13_90
4945,348.512,0.874,0.783,1.375,55.161,14362894,lightTank,3,GB04_Valentine
4961,1254.814,0.797,0.743,0.650,52.594,116461445,heavyTank,8,J27_O_I_120
4993,1213.157,0.849,1.194,0.664,51.294,51683113,mediumTank,8,S29_UDES_14_5
5121,294.429,1.643,0.436,1.787,58.463,6797230,AT-SPG,2,R10_AT-1
5137,1240.577,0.837,0.958,0.900,51.806,363822682,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.075,0.845,2.301,1.085,56.413,3342615,lightTank,4,A22_M5_Stuart
5169,688.080,0.957,1.472,1.055,54.077,107508893,mediumTank,6,Ch20_Type58
5185,680.716,0.751,2.154,0.819,52.153,175201859,lightTank,7,F16_AMX_13_75
5201,253.348,1.426,1.253,1.455,57.173,3775689,lightTank,1,GB03_Cruiser_Mk_I
5217,1090.784,0.951,0.971,0.649,54.906,184276312,heavyTank,7,J28_O_I_100
5249,1537.644,0.896,1.157,0.672,50.762,38774096,mediumTank,9,S27_UDES_16
5265,1891.411,0.955,1.572,0.652,50.760,10889173,mediumTank,10,Pl21_CS_63
5377,1266.556,0.881,1.007,0.802,51.601,1573099500,heavyTank,8,R19_IS-3
5393,397.705,0.695,2.307,0.747,53.829,51760782,lightTank,5,G26_VK1602
5409,378.627,0.793,1.930,0.938,53.725,37453469,lightTank,5,A23_M7_med
5425,1807.395,0.857,1.335,0.557,49.894,28326322,heavyTank,10,Ch22_113
5457,873.937,0.928,1.613,1.085,53.082,69805203,mediumTank,7,GB22_Comet
5473,830.300,1.042,0.798,0.651,54.282,274390018,heavyTank,6,J24_Mi_To_130_tons
5505,1891.860,0.960,1.137,0.594,50.451,22277874,mediumTank,10,S28_UDES_15_16
5633,970.645,1.034,0.066,1.191,51.195,241935032,SPG,6,R26_SU-8
5649,633.699,1.079,0.102,1.582,52.942,213548019,SPG,5,G23_Grille
5665,237.007,1.333,1.547,1.498,57.464,5898584,mediumTank,2,A24_T2_med
5681,1034.911,0.684,2.475,0.619,50.217,15152325,lightTank,9,Ch28_WZ_132A
5697,1419.073,0.986,1.400,0.889,50.749,223247836,mediumTank,9,F75_Char_de_25t
5713,1514.363,0.866,1.234,0.800,50.839,101815445,mediumTank,9,GB24_Centurion_Mk3
5729,704.762,1.264,1.148,0.853,54.879,103495269,heavyTank,5,J23_Mi_To
5889,1074.235,0.990,0.827,0.815,53.851,171770389,heavyTank,7,R39_KV-3
5905,358.056,1.005,0.149,1.613,52.081,8263981,SPG,3,G19_Wespe
5921,1110.036,0.828,1.394,1.029,52.020,72381759,mediumTank,8,A35_Pershing
5937,1293.762,0.726,2.599,0.588,48.894,5461487,lightTank,10,Ch29_Type_62C_prot
5953,291.696,1.073,0.887,1.627,57.135,490648,lightTank,3,F13_AMX38
5969,1101.877,0.774,1.251,0.928,52.546,74099357,mediumTank,8,GB23_Centurion
5985,256.273,1.453,1.167,1.224,57.406,1019092,mediumTank,2,J26_Type_89
6145,1857.095,0.878,1.082,0.657,49.520,209746328,heavyTank,10,R90_IS_4M
6161,348.937,0.885,2.538,1.105,56.062,74280803,lightTank,4,G25_PzII_Luchs
6177,279.514,1.847,1.068,1.600,56.845,82512015,AT-SPG,2,A46_T3
6193,1937.740,0.885,1.238,0.475,49.345,32680000,heavyTank,10,Ch41_WZ_111_5A
6209,1910.811,0.995,0.944,0.666,48.507,180563929,heavyTank,10,F10_AMX_50B
6225,1844.833,0.865,1.034,0.635,49.080,49626112,heavyTank,10,GB13_FV215b
6401,386.696,1.418,0.775,1.629,56.915,10376308,AT-SPG,4,R24_SU-76
6417,470.167,0.936,1.551,1.038,54.991,29788814,mediumTank,5,G28_PzIII_IV
6433,360.905,1.456,1.157,1.369,58.095,7297248,AT-SPG,3,A109_T56_GMC
6449,327.059,1.593,0.433,1.328,59.068,663054,AT-SPG,2,Ch30_T-26G_FT
6465,520.973,0.682,1.968,0.715,52.245,214884808,lightTank,6,F15_AMX_12t
6481,333.617,0.886,1.712,1.046,55.181,20905756,lightTank,5,GB60_Covenanter
6657,856.458,0.914,1.428,1.076,53.942,184799742,mediumTank,7,R23_T-43
6673,391.108,1.370,0.911,1.552,58.746,23819673,AT-SPG,3,G20_Marder_II
6705,402.162,1.489,0.602,1.343,56.519,1597086,AT-SPG,3,Ch31_M3G_FT
6721,644.609,1.148,0.870,1.053,55.438,52047624,heavyTank,5,F05_BDR_G1B
6913,498.419,1.307,0.818,1.410,55.982,91790764,AT-SPG,4,R25_GAZ-74b
6929,1862.401,0.887,0.836,0.577,51.739,97363893,heavyTank,10,G42_Maus
6945,580.329,1.120,0.937,1.351,54.932,67558879,AT-SPG,5,A30_M10_Wolverine
6961,575.330,1.411,0.671,1.187,56.664,12993868,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.974,0.881,0.935,0.995,53.549,72658741,heavyTank,7,F07_AMX_M4_1945
6993,294.374,1.334,0.910,1.099,56.353,11349053,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.559,0.852,1.242,0.580,49.583,707353318,heavyTank,10,R45_IS-7
7185,728.777,0.944,1.250,0.883,54.243,98248747,heavyTank,6,G27_VK3001P
7201,793.238,1.006,0.835,1.112,53.975,75989234,AT-SPG,6,A31_M36_Slagger
7217,604.061,1.072,0.504,0.896,54.695,5880310,AT-SPG,5,Ch33_60G_FT
7233,1098.387,0.903,0.062,1.184,51.526,176167102,SPG,7,F24_Lorraine155_50
7249,1799.307,0.905,1.332,0.686,49.470,64556683,mediumTank,10,GB86_Centurion_Action_X
7425,1389.222,1.045,0.509,0.789,50.396,652095477,AT-SPG,8,R47_ISU-152
7441,1533.077,0.843,0.919,0.613,51.743,157988943,heavyTank,9,G58_VK4502P
7457,1289.516,0.876,0.034,0.849,51.144,336096783,SPG,8,A37_M40M43
7473,795.689,1.038,0.630,0.870,53.802,26047561,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.689,0.875,0.053,1.026,50.930,235592390,SPG,8,F25_Lorraine155_51
7505,328.918,1.221,1.643,1.123,56.955,24445039,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.537,1.199,0.123,1.788,53.597,89571117,SPG,3,R66_SU-26
7697,1381.428,1.006,0.572,0.955,51.667,241021858,AT-SPG,8,G37_Ferdinand
7713,498.492,1.299,0.946,1.477,56.481,51836071,AT-SPG,4,A29_T40
7729,1022.047,1.074,0.613,0.869,53.481,27144206,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.769,1.788,0.738,1.827,58.533,1649754,AT-SPG,2,F30_RenaultFT_AC
7761,245.979,1.388,1.761,1.288,57.089,36813782,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.837,0.890,1.576,0.802,50.994,477274359,mediumTank,9,R40_T-54
7953,1731.409,1.024,0.593,0.764,51.179,309015991,AT-SPG,9,G44_JagdTiger
7969,1071.183,0.929,0.050,1.050,51.834,203205013,SPG,7,A32_M12
7985,1313.996,0.933,0.451,0.666,50.948,20269357,AT-SPG,8,Ch36_WZ111_1G_FT
8017,377.648,1.474,0.729,1.732,57.375,5580071,AT-SPG,4,GB42_Valentine_AT
8081,1568.752,0.927,1.133,0.642,50.979,16879645,mediumTank,9,Pl22_CS_59
8193,1822.005,1.113,0.599,0.773,50.465,504387216,AT-SPG,9,R53_Object_704
8209,349.881,0.930,2.246,1.210,56.801,9530180,lightTank,4,G52_Pz38_NA
8225,1355.646,0.970,0.546,0.874,52.582,84783737,AT-SPG,8,A39_T28
8241,1765.377,1.049,0.487,0.581,51.718,26461194,AT-SPG,9,Ch37_WZ111G_FT
8257,365.133,1.377,0.887,1.783,58.676,2568679,AT-SPG,3,F52_RenaultUE57
8273,279.037,1.637,1.123,1.582,58.165,2176632,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.092,0.913,0.025,0.768,50.279,259891242,SPG,9,R51_Object_212
8465,1097.303,0.807,1.210,0.961,52.240,93103838,mediumTank,8,G64_Panther_II
8481,1623.364,0.803,0.026,0.609,49.839,123204793,SPG,10,A38_T92
8497,1991.001,0.995,0.589,0.552,50.832,2884270,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.474,0.961,0.610,1.194,52.481,98321817,AT-SPG,8,GB72_AT15
8705,1626.814,0.855,0.035,0.732,49.591,366493313,SPG,10,R52_Object_261
8721,1455.062,0.873,0.030,0.721,50.439,181440281,SPG,9,G45_G_Tiger
8737,1773.026,1.057,0.564,0.551,53.344,150639630,AT-SPG,9,A40_T95
8785,545.789,1.096,0.740,1.686,56.920,44100315,AT-SPG,5,GB73_AT2
8961,842.661,0.905,1.454,1.013,54.348,55139501,mediumTank,7,R46_KV-13
8977,1129.670,0.957,0.043,0.989,51.226,508669851,SPG,7,G49_G_Panther
8993,1514.061,0.917,1.352,0.753,50.825,92210506,mediumTank,9,A63_M46_Patton
9041,447.616,1.216,1.157,1.574,56.681,10689524,AT-SPG,4,GB57_Alecto
9217,1297.465,0.974,1.086,0.796,51.919,404697810,heavyTank,8,R61_Object252
9233,1637.812,0.849,0.028,0.615,50.050,146296540,SPG,10,G61_G_E
9249,1034.700,1.018,0.754,1.114,53.294,50882423,AT-SPG,7,A64_T25_AT
9297,1975.735,1.041,0.496,0.468,49.322,108314804,AT-SPG,10,GB48_FV215b_183
9473,377.525,0.807,2.421,0.996,55.069,6489213,lightTank,5,R41_T-50
9489,1884.748,0.894,0.931,0.487,50.109,423273119,heavyTank,10,G56_E-100
9505,1524.675,0.849,1.065,0.720,50.511,252393679,heavyTank,9,A66_M103
9553,760.537,1.007,0.655,1.363,55.688,67245876,AT-SPG,6,GB74_AT8
9745,1561.301,0.874,0.973,0.704,51.555,502935226,heavyTank,9,G55_E-75
9761,402.034,0.616,2.605,0.714,53.285,79782086,lightTank,5,A34_M24_Chaffee
9793,458.592,1.268,0.560,1.185,56.330,2962171,AT-SPG,4,F32_Somua_Sau_40
9809,752.089,0.936,0.415,1.116,53.139,2132783,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.420,0.912,0.816,0.878,51.324,111949515,AT-SPG,8,R58_SU-101
10001,490.906,0.631,2.399,0.643,52.439,41104455,lightTank,6,G66_VK2801
10017,703.203,0.985,1.129,1.107,54.392,74979311,mediumTank,6,A36_Sherman_Jumbo
10049,616.001,1.174,0.712,1.309,54.154,72121296,AT-SPG,5,F33_S_35CA
10065,1092.798,1.030,0.641,1.273,55.426,95408290,AT-SPG,7,GB75_AT7
