tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.538,0.973,1.366,1.105,54.946,224331058,mediumTank,5,R04_T-34
33,599.938,1.237,1.542,1.192,56.066,24809944,heavyTank,5,A21_T14
49,1111.211,0.886,1.588,0.905,51.758,478486027,mediumTank,8,Ch01_Type59
81,219.119,1.682,0.918,1.266,57.644,5853754,mediumTank,1,GB01_Medium_Mark_I
113,213.466,1.605,0.845,1.112,58.540,2600944,lightTank,1,Cz06_Kolohousenka
129,204.938,1.510,1.335,1.167,58.792,1524127,lightTank,1,S05_Strv_M21_29
145,768.326,0.979,1.328,0.780,54.669,8462264,mediumTank,6,Pl03_PzV_Poland
161,217.035,1.691,1.015,1.516,58.277,1815420,lightTank,1,It04_Fiat_3000
257,580.654,1.116,0.535,1.258,54.397,143964757,AT-SPG,5,R02_SU-85
273,922.807,1.010,0.074,1.275,51.378,270179893,SPG,6,G02_Hummel
289,269.673,1.071,2.175,1.506,57.061,6202407,lightTank,3,A03_M3_Stuart
305,669.669,0.682,2.515,0.684,51.851,56145707,lightTank,7,Ch02_Type62
321,298.118,1.216,0.816,1.632,58.374,1402395,mediumTank,3,F03_D2
337,245.463,1.406,0.928,1.216,56.773,2109540,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.447,1.372,1.195,1.470,58.009,546620,mediumTank,2,J15_Chi_Ni
369,228.629,1.218,1.384,1.479,56.736,1576742,lightTank,2,Cz03_LT_vz35
385,243.737,1.326,1.327,1.259,57.425,1819942,lightTank,2,S03_Strv_M38
401,209.799,1.038,1.072,1.398,57.085,850271,lightTank,2,Pl01_TKS_20mm
417,241.157,1.284,1.404,1.677,57.686,590675,lightTank,2,It05_Carro_L6_40
513,1034.137,0.976,1.007,0.816,53.404,565247770,heavyTank,7,R01_IS
529,1071.601,0.937,0.981,1.018,53.577,383929822,heavyTank,7,G04_PzVI_Tiger_I
545,199.341,1.550,1.855,1.401,58.065,17293931,lightTank,1,A01_T1_Cunningham
561,1286.476,0.963,1.446,0.701,52.031,445011,mediumTank,8,Ch01_Type59_Gold
577,202.337,1.480,1.218,1.886,57.904,941920,lightTank,1,F01_RenaultFT
593,242.866,1.365,2.101,1.423,58.182,3223195,lightTank,2,GB14_M2
609,196.353,1.555,1.110,1.739,57.753,2406094,lightTank,1,J01_NC27
625,282.460,0.959,1.067,1.478,56.622,3265974,lightTank,3,Cz10_LT_vz38
641,322.352,1.170,1.362,1.519,56.756,4222629,lightTank,3,S12_Strv_M40
673,274.260,1.491,0.966,1.511,59.009,1720597,mediumTank,2,It06_M14_41
769,259.855,0.985,1.935,1.282,56.070,5176871,lightTank,4,R03_BT-7
785,233.884,1.355,1.491,1.759,57.243,14321450,lightTank,2,G07_Pz35t
801,798.316,0.965,1.018,0.890,53.713,104768255,heavyTank,6,A10_M6
817,1245.924,0.912,1.302,0.692,52.327,108117649,heavyTank,8,Ch03_WZ-111
833,220.959,1.337,0.119,1.357,56.505,3493618,SPG,2,F20_RenaultBS
849,440.251,1.116,0.771,1.576,55.979,131388433,mediumTank,4,GB07_Matilda
865,236.430,1.350,1.455,1.410,56.874,1142353,lightTank,2,J03_Ha_Go
881,369.837,0.958,1.163,1.323,55.925,5193360,mediumTank,4,Cz11_V_8_H
897,383.128,0.991,1.269,1.097,55.467,7898545,mediumTank,4,S04_Lago_I
913,1373.157,0.884,1.012,0.449,53.385,17262835,heavyTank,8,Pl08_50TP_prototyp
929,358.344,1.327,1.105,1.437,56.872,3587084,mediumTank,3,It03_M15_42
1025,230.305,1.311,1.684,1.427,56.804,39787768,lightTank,2,R08_BT-2
1041,582.643,1.109,0.698,1.378,54.198,179662528,AT-SPG,5,G05_StuG_40_AusfG
1057,523.344,1.056,1.363,0.985,54.836,118109092,mediumTank,5,A05_M4_Sherman
1073,914.348,0.908,1.462,0.962,54.346,92100451,mediumTank,7,Ch04_T34_1
1089,382.353,1.142,1.099,1.445,55.847,5184110,heavyTank,4,F04_B1
1105,700.315,0.986,1.850,0.976,54.452,276193973,mediumTank,6,GB21_Cromwell
1121,911.584,0.890,1.006,1.076,51.482,63131799,mediumTank,7,J11_Chi_Ri
1137,486.731,0.850,1.413,1.093,54.406,37180250,mediumTank,5,Cz09_T_24
1153,501.727,0.908,1.167,0.994,54.019,25216803,mediumTank,5,S02_Strv_M42
1169,213.487,1.526,1.529,1.328,58.848,1178018,lightTank,1,Pl14_4TP
1185,426.250,1.127,1.047,0.910,55.608,10389515,mediumTank,4,It07_P26_40
1297,899.831,0.879,1.242,1.169,53.856,130799214,mediumTank,7,G03_PzV_Panther
1313,694.676,0.971,1.415,1.085,54.908,32811409,mediumTank,6,A06_M4A3E8_Sherman
1329,221.216,1.674,1.272,1.738,56.540,5177591,lightTank,1,Ch06_Renault_NC31
1345,238.218,1.389,1.052,2.004,58.556,8388797,lightTank,2,F12_Hotchkiss_H35
1361,295.377,1.124,1.757,1.520,57.309,802379,lightTank,3,GB15_Stuart_I
1377,487.679,0.915,1.182,1.083,54.451,31419833,mediumTank,5,J08_Chi_Nu
1393,715.977,0.917,1.426,1.016,53.437,143827120,mediumTank,6,Cz08_T_25
1409,744.017,0.939,1.086,0.997,53.591,70443216,mediumTank,6,S07_Strv_74
1425,273.599,1.454,1.022,1.371,58.797,1341617,lightTank,2,Pl09_7TP
1441,491.419,0.900,1.065,0.834,54.917,13219274,mediumTank,5,It11_P43
1537,395.173,1.012,1.204,0.992,55.570,82345475,mediumTank,4,R06_T-28
1553,750.326,1.052,0.725,1.245,53.567,98583840,AT-SPG,6,G17_JagdPzIV
1569,944.670,0.920,1.576,1.011,54.309,82220656,mediumTank,7,A07_T20
1585,1044.290,0.816,1.501,0.953,52.252,28246084,mediumTank,8,Ch05_T34_2
1601,233.659,1.340,0.946,2.114,57.420,557362,lightTank,2,F02_D1
1617,381.962,1.020,0.864,1.105,55.014,1041404,mediumTank,4,GB17_Grant_I
1633,373.466,0.988,1.232,1.160,55.971,6436339,mediumTank,4,J09_Chi_He
1649,918.021,0.871,1.221,0.853,53.071,111857695,mediumTank,7,Cz05_T34_100
1665,926.076,0.890,1.293,0.754,52.937,96516802,mediumTank,7,S13_Leo
1681,303.103,1.073,1.202,1.183,55.562,730804,lightTank,3,Pl06_10TP
1697,749.213,0.985,1.012,0.685,53.668,45691243,mediumTank,6,It10_P43_bis
1793,1148.678,0.913,0.042,0.778,50.610,162775808,SPG,7,R15_S-51
1809,457.676,1.417,0.607,1.204,56.535,87745772,AT-SPG,4,G09_Hetzer
1825,254.424,1.491,2.452,1.466,57.348,51413941,lightTank,2,A02_M2_lt
1841,1433.016,0.874,1.365,0.715,51.504,69486784,mediumTank,9,Ch18_WZ-120
1889,726.479,0.950,1.059,1.114,52.501,55984643,mediumTank,6,J10_Chi_To
1905,1072.220,0.786,1.042,0.917,51.784,31913401,mediumTank,8,Cz07_TVP_46
1921,1349.044,0.950,0.825,0.667,52.256,122812370,heavyTank,8,S18_EMIL_1951_E1
1937,332.235,0.802,1.469,0.931,54.680,733738,lightTank,4,Pl07_14TP
1953,940.775,0.941,1.305,0.697,53.483,55750230,mediumTank,7,It09_P43_ter
2049,314.154,0.818,2.302,1.078,55.835,8410253,lightTank,5,R12_A-20
2065,239.782,1.386,1.689,1.601,57.378,41972946,lightTank,2,G06_PzII
2081,230.064,1.246,0.389,1.860,54.391,15226903,SPG,2,A107_T1_HMC
2097,1593.875,0.855,1.231,0.523,51.461,127087886,heavyTank,9,Ch12_111_1_2_3
2113,667.111,1.328,0.110,1.304,54.626,96774889,SPG,5,F28_105_leFH18B2
2129,459.835,0.942,1.598,1.200,55.238,24436338,lightTank,6,GB20_Crusader
2145,329.210,1.267,1.187,1.348,57.465,5515057,lightTank,3,J07_Chi_Ha
2161,1657.694,1.024,1.116,0.737,51.107,205854262,mediumTank,9,Cz02_TVP_T50
2177,1643.858,0.962,0.925,0.545,51.714,94614532,heavyTank,9,S17_EMIL_1952_E2
2193,518.066,0.888,1.186,0.708,54.892,5915519,mediumTank,5,Pl12_25TP_KSUST_II
2209,1220.171,0.888,1.088,0.637,50.920,94737448,mediumTank,8,It14_P44_Pantera
2305,1001.964,1.015,0.520,0.875,52.638,253172300,AT-SPG,7,R18_SU-152
2321,761.950,0.997,1.132,1.092,54.689,156070430,heavyTank,6,G15_VK3601H
2353,247.203,1.431,1.264,1.494,57.513,6513136,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,404.170,1.592,1.039,1.593,57.980,45949757,AT-SPG,3,F27_FCM_36Pak40
2385,305.229,1.176,1.003,1.390,57.082,1224146,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.026,1.144,1.565,1.441,56.985,2344505,lightTank,3,J04_Ke_Ni
2417,1899.563,1.048,1.309,0.629,49.037,161477457,mediumTank,10,Cz04_T50_51
2433,1930.670,0.940,1.137,0.488,49.723,30283173,heavyTank,10,S16_Kranvagn
2449,740.454,0.928,0.769,0.714,53.591,15006633,mediumTank,6,Pl10_40TP_Habicha
2465,1708.322,1.069,1.087,0.657,50.736,116208249,mediumTank,9,It12_Prototipo_Standard_B
2561,708.088,0.934,1.332,0.963,54.004,796160482,mediumTank,6,R07_T-34-85
2577,646.428,1.014,1.197,1.093,54.780,54477872,mediumTank,5,G13_VK3001H
2593,1714.183,0.973,0.677,0.575,50.631,391975754,AT-SPG,9,A14_T30
2625,785.923,0.889,0.907,0.848,53.447,110771717,heavyTank,6,F06_ARL_44
2657,1123.478,0.819,1.169,1.009,51.134,70975953,mediumTank,8,J13_STA_1
2689,300.083,1.278,0.558,1.436,54.504,42415,AT-SPG,2,S09_L_120_TD
2705,1077.890,0.968,1.030,0.628,53.554,30229128,heavyTank,7,Pl11_45TP_Habicha
2721,2060.922,1.160,1.110,0.614,49.775,110776831,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.186,1.027,1.030,0.767,53.797,778082717,heavyTank,6,R106_KV85
2833,347.118,1.170,0.169,1.312,57.740,3251335,SPG,3,G11_Bison_I
2849,1252.742,0.789,0.817,0.702,50.820,877406751,heavyTank,8,A13_T34_hvy
2865,1227.654,0.837,1.080,0.779,52.990,78947316,heavyTank,8,Ch11_110
2881,283.388,0.816,0.808,1.186,56.261,4498579,lightTank,4,F14_AMX40
2897,625.297,1.117,0.862,1.316,55.736,52394958,heavyTank,5,GB08_Churchill_I
2913,363.968,0.975,1.675,1.157,55.491,14574704,lightTank,4,J06_Ke_Ho
2945,371.231,1.407,0.596,1.490,57.787,2051270,AT-SPG,3,S20_Ikv_72
2961,1323.469,0.842,0.968,0.509,51.776,40422520,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.167,1.083,1.353,1.201,56.227,13226141,lightTank,3,R22_T-46
3089,221.376,1.630,1.801,1.575,57.810,32597056,lightTank,1,G12_Ltraktor
3105,363.604,1.031,0.838,1.046,55.339,8981646,mediumTank,4,A04_M3_Grant
3121,333.709,0.905,2.229,1.087,55.260,24223925,lightTank,4,Ch09_M5
3137,1314.639,0.998,0.896,0.955,51.435,284243076,heavyTank,8,F08_AMX_50_100
3153,1013.013,0.935,0.832,1.215,55.009,53167522,heavyTank,7,GB10_Black_Prince
3169,220.289,1.221,1.248,1.518,56.587,4719916,lightTank,2,J02_Te_Ke
3201,439.275,1.198,0.633,1.432,55.801,1488845,AT-SPG,4,S19_Sav_M43
3217,1681.235,0.894,0.944,0.434,52.329,40950701,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.945,1.643,1.209,1.643,57.403,41127425,lightTank,1,R11_MS-1
3345,330.114,1.323,1.286,1.473,58.333,25624505,lightTank,3,G08_Pz38t
3361,617.124,1.140,1.128,1.187,55.576,74748511,heavyTank,5,A09_T1_hvy
3377,709.497,0.697,2.304,0.694,52.043,79541870,lightTank,7,Ch16_WZ_131
3393,390.433,1.078,0.138,1.864,52.218,8951491,SPG,3,F21_Lorraine39_L_AM
3409,286.945,1.101,0.126,1.639,56.042,1068216,SPG,3,GB27_Sexton
3425,1542.255,0.913,1.118,0.777,50.425,66624008,mediumTank,9,J14_Type_61
3457,527.746,1.073,0.823,1.057,55.076,9601054,AT-SPG,5,S14_Ikv_103
3473,2102.265,0.946,0.939,0.351,50.955,33444778,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.774,1.082,0.726,1.033,53.272,501210101,AT-SPG,6,R17_SU-100
3601,298.298,1.753,0.898,1.688,58.326,16387068,AT-SPG,2,G21_PanzerJager_I
3617,474.240,0.871,0.115,1.723,49.630,43443776,SPG,3,A16_M7_Priest
3633,1071.149,0.993,1.072,0.784,54.269,123341269,heavyTank,7,Ch10_IS2
3649,1784.602,1.071,1.693,0.773,48.731,611931188,mediumTank,10,F18_Bat_Chatillon25t
3665,740.605,0.947,1.011,1.052,52.866,18408332,mediumTank,6,GB19_Sherman_Firefly
3681,1859.925,0.973,1.304,0.695,49.866,55612461,mediumTank,10,J16_ST_B1
3713,772.697,0.957,0.603,1.029,53.076,69539028,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.609,1.244,0.121,1.418,54.632,12591032,SPG,2,R16_SU-18
3857,1042.428,1.000,0.681,1.034,53.017,234844355,AT-SPG,7,G18_JagdPanther
3873,1136.567,0.993,1.065,0.960,53.973,521411940,heavyTank,7,A11_T29
3889,850.085,0.662,2.482,0.637,51.717,101538601,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.176,0.959,0.850,0.766,50.313,177948206,heavyTank,9,F09_AMX_50_120
3921,1273.154,0.830,1.040,0.803,52.596,102310566,heavyTank,8,GB11_Caernarvon
3937,2058.277,0.901,0.794,0.436,51.072,71202914,heavyTank,10,J20_Type_2605
3969,982.096,0.941,0.580,1.090,52.279,42638579,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.514,0.908,0.020,0.745,50.995,232571044,SPG,8,R27_SU-14
4113,890.480,0.945,1.545,1.027,53.502,47702245,mediumTank,7,G24_VK3002DB
4129,837.702,1.002,0.078,1.406,51.340,104392904,SPG,5,A18_M41
4145,1793.072,0.921,1.273,0.652,49.267,45506651,mediumTank,10,Ch19_121
4161,623.360,1.113,0.098,2.211,53.265,37585981,SPG,5,F22_AMX_105AM
4193,1534.864,0.807,0.694,0.474,51.761,112132578,heavyTank,9,J25_Type_4
4225,1361.669,0.921,0.577,0.899,50.565,131205057,AT-SPG,8,S21_UDES_03
4353,1067.230,0.820,1.426,0.866,52.117,334917387,mediumTank,8,R20_T-44
4369,361.215,1.032,1.833,1.126,57.545,5644026,mediumTank,4,G10_PzIII_AusfJ
4385,1239.071,0.861,1.156,0.933,52.408,205519614,heavyTank,8,A12_T32
4401,323.100,1.273,1.199,1.438,57.543,10691121,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.354,0.999,1.142,1.020,54.324,8043212,mediumTank,5,F11_Renault_G1R
4433,1650.370,0.859,1.022,0.604,51.464,183994648,heavyTank,9,GB12_Conqueror
4449,375.985,1.082,0.717,1.098,54.395,2533967,heavyTank,4,J22_Type_95
4481,1736.331,0.989,0.573,0.887,50.677,120050777,AT-SPG,9,S10_Strv_103_0_Series
4609,239.673,1.382,1.079,1.817,57.292,18435967,lightTank,2,R09_T-26
4625,405.582,1.013,0.165,1.621,53.941,13967366,SPG,4,G22_Sturmpanzer_II
4641,391.604,1.009,0.126,1.568,53.640,21689922,SPG,4,A17_M37
4657,486.681,0.994,1.376,1.136,54.244,101159971,mediumTank,5,Ch21_T34
4673,927.763,1.036,0.076,1.461,52.632,188195309,SPG,6,F23_AMX_13F3AM
4689,766.445,0.981,0.730,1.194,54.557,43521022,heavyTank,6,GB09_Churchill_VII
4705,331.006,1.167,0.724,1.069,55.119,502693,heavyTank,3,J21_Type_91
4737,2080.948,1.044,0.634,0.840,50.448,60573830,AT-SPG,10,S11_Strv_103B
4865,545.829,0.953,0.098,1.418,50.742,127982081,SPG,4,R14_SU-5
4881,302.672,1.192,1.783,1.146,57.569,13786427,lightTank,3,G102_Pz_III
4897,312.385,1.308,1.410,1.196,57.005,18545208,mediumTank,3,A25_M2_med
4913,503.220,0.727,2.380,0.751,52.651,39381198,lightTank,6,Ch15_59_16
4929,981.148,0.758,2.271,0.709,51.130,265176583,lightTank,9,F17_AMX_13_90
4945,329.784,0.833,0.780,1.306,54.890,13187710,lightTank,3,GB04_Valentine
4961,1267.921,0.797,0.741,0.633,52.621,125157717,heavyTank,8,J27_O_I_120
4993,1250.568,0.870,1.205,0.641,51.592,36176435,mediumTank,8,S29_UDES_14_5
5121,293.453,1.651,0.436,1.774,58.574,6938437,AT-SPG,2,R10_AT-1
5137,1235.196,0.833,0.958,0.895,51.730,371186139,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.494,0.849,2.269,1.064,56.474,3299895,lightTank,4,A22_M5_Stuart
5169,688.954,0.954,1.467,1.037,54.087,112209840,mediumTank,6,Ch20_Type58
5185,691.805,0.752,2.138,0.803,52.219,176404292,lightTank,7,F16_AMX_13_75
5201,256.244,1.434,1.257,1.429,57.100,3878884,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.722,0.954,0.971,0.638,54.985,187636381,heavyTank,7,J28_O_I_100
5249,1570.779,0.911,1.144,0.645,51.023,24749294,mediumTank,9,S27_UDES_16
5377,1273.988,0.877,0.997,0.793,51.623,1646463186,heavyTank,8,R19_IS-3
5393,393.369,0.687,2.279,0.727,53.885,48633250,lightTank,5,G26_VK1602
5409,380.505,0.790,1.916,0.925,53.724,40095770,lightTank,5,A23_M7_med
5425,1824.059,0.864,1.334,0.552,49.850,28303703,heavyTank,10,Ch22_113
5457,879.945,0.927,1.609,1.061,53.026,74527029,mediumTank,7,GB22_Comet
5473,836.689,1.044,0.796,0.645,54.348,275229919,heavyTank,6,J24_Mi_To_130_tons
5505,1931.635,0.984,1.137,0.584,50.245,9512910,mediumTank,10,S28_UDES_15_16
5633,976.451,1.033,0.066,1.177,51.146,237881721,SPG,6,R26_SU-8
5649,632.309,1.069,0.101,1.552,53.071,220799013,SPG,5,G23_Grille
5665,238.204,1.338,1.541,1.469,57.617,6144854,mediumTank,2,A24_T2_med
5681,1049.704,0.689,2.464,0.603,49.903,16052933,lightTank,9,Ch28_WZ_132A
5697,1432.560,0.987,1.393,0.867,50.809,229299533,mediumTank,9,F75_Char_de_25t
5713,1529.803,0.873,1.218,0.793,50.891,96211961,mediumTank,9,GB24_Centurion_Mk3
5729,712.530,1.263,1.144,0.840,54.926,109392441,heavyTank,5,J23_Mi_To
5889,1081.145,0.988,0.823,0.808,53.829,171714266,heavyTank,7,R39_KV-3
5905,359.369,1.001,0.148,1.603,52.087,8460699,SPG,3,G19_Wespe
5921,1118.299,0.826,1.389,1.002,51.999,76319848,mediumTank,8,A35_Pershing
5937,1318.892,0.740,2.628,0.577,48.469,5424465,lightTank,10,Ch29_Type_62C_prot
5953,269.535,1.116,0.912,1.690,58.226,402846,lightTank,3,F13_AMX38
5969,1110.656,0.776,1.248,0.910,52.535,77604906,mediumTank,8,GB23_Centurion
5985,242.323,1.446,1.180,1.180,57.502,1028433,mediumTank,2,J26_Type_89
6145,1834.263,0.874,1.082,0.677,49.339,192487105,heavyTank,10,R90_IS_4M
6161,350.466,0.894,2.504,1.082,56.314,71345102,lightTank,4,G25_PzII_Luchs
6177,281.280,1.841,1.059,1.577,56.790,88028922,AT-SPG,2,A46_T3
6193,1979.693,0.902,1.246,0.475,49.142,26413118,heavyTank,10,Ch41_WZ_111_5A
6209,1916.132,1.000,0.947,0.682,48.544,169752049,heavyTank,10,F10_AMX_50B
6225,1854.112,0.874,1.048,0.640,48.979,47811048,heavyTank,10,GB13_FV215b
6401,381.026,1.459,0.788,1.632,57.330,10176851,AT-SPG,4,R24_SU-76
6417,467.420,0.930,1.538,1.020,54.941,30475413,mediumTank,5,G28_PzIII_IV
6433,361.288,1.457,1.153,1.340,58.127,7722631,AT-SPG,3,A109_T56_GMC
6449,291.524,1.676,0.465,1.248,60.412,569855,AT-SPG,2,Ch30_T-26G_FT
6465,523.056,0.673,1.948,0.695,52.275,212005007,lightTank,6,F15_AMX_12t
6481,326.195,0.889,1.680,1.044,55.293,21812533,lightTank,5,GB60_Covenanter
6657,863.659,0.912,1.424,1.055,53.931,195208125,mediumTank,7,R23_T-43
6673,390.107,1.368,0.908,1.531,58.838,23743056,AT-SPG,3,G20_Marder_II
6705,380.117,1.534,0.620,1.308,57.488,1372901,AT-SPG,3,Ch31_M3G_FT
6721,635.858,1.138,0.862,1.047,55.348,52318896,heavyTank,5,F05_BDR_G1B
6913,495.787,1.303,0.817,1.397,56.040,91013381,AT-SPG,4,R25_GAZ-74b
6929,1877.039,0.892,0.850,0.594,51.718,89307474,heavyTank,10,G42_Maus
6945,577.863,1.120,0.933,1.346,54.964,66666793,AT-SPG,5,A30_M10_Wolverine
6961,527.186,1.410,0.665,1.149,56.914,9482695,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.656,0.880,0.929,0.984,53.530,75746659,heavyTank,7,F07_AMX_M4_1945
6993,295.939,1.335,0.906,1.052,56.410,11741177,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.286,0.851,1.232,0.578,49.575,692703784,heavyTank,10,R45_IS-7
7185,732.168,0.944,1.247,0.873,54.281,100608216,heavyTank,6,G27_VK3001P
7201,792.505,1.002,0.835,1.103,54.023,73541268,AT-SPG,6,A31_M36_Slagger
7217,589.930,1.068,0.492,0.891,55.024,5659293,AT-SPG,5,Ch33_60G_FT
7233,1099.370,0.900,0.061,1.176,51.533,178705480,SPG,7,F24_Lorraine155_50
7249,1817.311,0.916,1.341,0.683,49.353,61218094,mediumTank,10,GB86_Centurion_Action_X
7425,1399.494,1.045,0.510,0.777,50.373,658079813,AT-SPG,8,R47_ISU-152
7441,1543.000,0.846,0.921,0.602,51.767,160108675,heavyTank,9,G58_VK4502P
7457,1301.527,0.885,0.035,0.837,51.152,316989672,SPG,8,A37_M40M43
7473,795.955,1.041,0.624,0.858,53.978,23281546,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.402,0.877,0.053,1.015,50.833,234049483,SPG,8,F25_Lorraine155_51
7505,320.771,1.231,1.618,1.121,57.034,24393634,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.022,1.180,0.122,1.743,53.815,96723980,SPG,3,R66_SU-26
7697,1392.767,1.008,0.575,0.943,51.629,242514809,AT-SPG,8,G37_Ferdinand
7713,496.334,1.295,0.944,1.461,56.477,51408953,AT-SPG,4,A29_T40
7729,1032.500,1.081,0.611,0.855,53.476,24027864,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.162,1.806,0.744,1.792,58.709,1606376,AT-SPG,2,F30_RenaultFT_AC
7761,247.868,1.391,1.749,1.267,57.096,39438568,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.510,0.891,1.571,0.787,50.971,504960470,mediumTank,9,R40_T-54
7953,1749.678,1.028,0.597,0.756,51.135,304007611,AT-SPG,9,G44_JagdTiger
7969,1076.687,0.929,0.050,1.036,51.803,202531691,SPG,7,A32_M12
7985,1333.886,0.942,0.458,0.652,50.926,16293397,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.280,1.526,0.749,1.760,57.911,5400320,AT-SPG,4,GB42_Valentine_AT
8193,1841.334,1.118,0.604,0.763,50.500,492978617,AT-SPG,9,R53_Object_704
8209,334.806,0.917,2.147,1.165,56.735,8149297,lightTank,4,G52_Pz38_NA
8225,1368.314,0.974,0.541,0.871,52.538,80962120,AT-SPG,8,A39_T28
8241,1796.111,1.067,0.493,0.575,51.429,18946507,AT-SPG,9,Ch37_WZ111G_FT
8257,358.920,1.393,0.913,1.775,59.146,2462919,AT-SPG,3,F52_RenaultUE57
8273,276.503,1.652,1.128,1.553,58.270,2270890,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.068,0.922,0.025,0.752,50.283,238613898,SPG,9,R51_Object_212
8465,1096.628,0.805,1.220,0.946,52.417,94186945,mediumTank,8,G64_Panther_II
8481,1644.397,0.817,0.028,0.630,49.706,110517522,SPG,10,A38_T92
8497,2021.084,1.005,0.612,0.530,50.231,1911505,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.232,0.960,0.609,1.176,52.435,102576434,AT-SPG,8,GB72_AT15
8705,1647.616,0.870,0.036,0.753,49.450,335657752,SPG,10,R52_Object_261
8721,1459.352,0.880,0.032,0.706,50.224,167704622,SPG,9,G45_G_Tiger
8737,1783.576,1.066,0.551,0.564,53.227,125009125,AT-SPG,9,A40_T95
8785,547.245,1.095,0.737,1.677,56.951,46562878,AT-SPG,5,GB73_AT2
8961,848.534,0.901,1.444,0.996,54.350,56944606,mediumTank,7,R46_KV-13
8977,1131.529,0.955,0.043,0.982,51.239,506615037,SPG,7,G49_G_Panther
8993,1531.392,0.925,1.360,0.739,50.909,90942547,mediumTank,9,A63_M46_Patton
9041,444.214,1.217,1.153,1.552,56.791,10528983,AT-SPG,4,GB57_Alecto
9217,1306.460,0.978,1.085,0.792,51.943,407354886,heavyTank,8,R61_Object252
9233,1657.888,0.860,0.029,0.631,49.815,131960597,SPG,10,G61_G_E
9249,1039.577,1.016,0.755,1.103,53.261,50621300,AT-SPG,7,A64_T25_AT
9297,1997.131,1.041,0.501,0.466,49.299,110504747,AT-SPG,10,GB48_FV215b_183
9473,377.999,0.803,2.365,0.980,55.082,6379650,lightTank,5,R41_T-50
9489,1879.443,0.890,0.940,0.502,50.044,411758477,heavyTank,10,G56_E-100
9505,1527.410,0.848,1.061,0.709,50.413,257488318,heavyTank,9,A66_M103
9553,759.608,1.003,0.650,1.355,55.670,66102818,AT-SPG,6,GB74_AT8
9745,1547.981,0.870,0.978,0.708,51.428,489135829,heavyTank,9,G55_E-75
9761,403.416,0.611,2.592,0.695,53.273,83720706,lightTank,5,A34_M24_Chaffee
9793,438.419,1.283,0.560,1.197,56.987,2614160,AT-SPG,4,F32_Somua_Sau_40
9809,750.171,0.936,0.415,1.120,53.205,2136475,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.315,0.922,0.816,0.871,51.355,103026834,AT-SPG,8,R58_SU-101
10001,494.337,0.629,2.382,0.630,52.449,41180737,lightTank,6,G66_VK2801
10017,707.356,0.984,1.123,1.087,54.424,76066242,mediumTank,6,A36_Sherman_Jumbo
10049,618.838,1.173,0.707,1.294,54.152,75290622,AT-SPG,5,F33_S_35CA
10065,1099.345,1.028,0.638,1.255,55.397,98845165,AT-SPG,7,GB75_AT7
10241,1024.266,1.005,0.839,1.068,53.326,123671039,AT-SPG,7,R74_SU100M1
10257,1549.544,0.914,1.279,0.722,51.296,195576239,mediumTank,9,G54_E-50
10273,458.178,1.190,1.214,1.542,57.070,28866243,AT-SPG,4,A57_M8A1
10497,819.546,1.041,0.691,0.655,53.484,473560822,heavyTank,6,R77_KV2
10513,1221.015,0.848,1.156,0.883,52.170,86748626,heavyTank,8,G67_VK4502A
10529,598.220,1.153,1.373,1.361,54.355,614116813,AT-SPG,5,A58_T67
10577,195.247,1.295,0.206,1.162,56.494,1839086,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.044,0.866,0.914,0.654,51.426,246076973,heavyTank,9,R63_ST_I
10769,1054.004,0.908,0.935,0.999,54.146,198547267,heavyTank,7,G57_PzVI_Tiger_P
10785,1839.584,0.874,1.224,0.667,48.999,257944427,heavyTank,10,A69_T110E5
10817,986.652,0.897,0.673,1.043,53.275,38321232,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.735,0.964,0.092,1.793,54.347,11693465,SPG,4,GB26_Birch_Gun
11009,1206.682,0.819,0.812,0.824,52.189,150893641,heavyTank,8,R73_KV4
11025,1020.118,0.977,0.464,0.966,50.991,112086551,AT-SPG,7,G43_Sturer_Emil
11041,981.325,0.924,0.887,1.147,53.064,180825227,AT-SPG,7,A72_T25_2
