tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.124,0.971,1.356,1.084,54.962,245726256,mediumTank,5,R04_T-34
33,591.857,1.231,1.522,1.190,56.090,26171203,heavyTank,5,A21_T14
49,1111.420,0.887,1.585,0.901,51.880,510840827,mediumTank,8,Ch01_Type59
81,218.111,1.674,0.913,1.258,57.616,5977316,mediumTank,1,GB01_Medium_Mark_I
113,206.604,1.582,0.841,1.068,58.613,2385219,lightTank,1,Cz06_Kolohousenka
129,199.642,1.499,1.345,1.074,58.804,1469254,lightTank,1,S05_Strv_M21_29
145,768.488,0.976,1.321,0.768,54.822,6232088,mediumTank,6,Pl03_PzV_Poland
161,208.089,1.705,1.027,1.459,58.339,1190958,lightTank,1,It04_Fiat_3000
257,579.568,1.111,0.533,1.237,54.410,161737842,AT-SPG,5,R02_SU-85
273,925.371,1.009,0.075,1.258,51.329,291884209,SPG,6,G02_Hummel
289,265.955,1.069,2.174,1.477,57.118,6403230,lightTank,3,A03_M3_Stuart
305,670.163,0.679,2.493,0.676,51.803,56030641,lightTank,7,Ch02_Type62
321,293.969,1.212,0.809,1.604,58.507,1506483,mediumTank,3,F03_D2
337,244.464,1.408,0.922,1.195,56.937,2244728,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.224,1.363,1.181,1.455,57.814,601811,mediumTank,2,J15_Chi_Ni
369,225.008,1.213,1.377,1.449,56.669,1626347,lightTank,2,Cz03_LT_vz35
385,240.062,1.328,1.329,1.205,57.406,1710157,lightTank,2,S03_Strv_M38
401,202.967,1.073,1.119,1.381,58.008,668806,lightTank,2,Pl01_TKS_20mm
417,231.787,1.287,1.463,1.625,57.991,400910,lightTank,2,It05_Carro_L6_40
513,1035.604,0.975,1.001,0.808,53.398,619422863,heavyTank,7,R01_IS
529,1073.764,0.935,0.975,1.003,53.592,414954654,heavyTank,7,G04_PzVI_Tiger_I
545,198.362,1.539,1.828,1.373,58.046,19189661,lightTank,1,A01_T1_Cunningham
577,201.530,1.477,1.202,1.816,57.945,1020151,lightTank,1,F01_RenaultFT
593,239.845,1.359,2.091,1.393,58.095,3188883,lightTank,2,GB14_M2
609,194.520,1.553,1.099,1.711,57.682,2365842,lightTank,1,J01_NC27
625,275.886,0.954,1.070,1.445,56.747,3229245,lightTank,3,Cz10_LT_vz38
641,317.471,1.169,1.382,1.482,56.895,3708727,lightTank,3,S12_Strv_M40
673,262.545,1.486,1.007,1.490,58.890,1119226,mediumTank,2,It06_M14_41
769,256.818,0.991,1.864,1.279,56.032,5190672,lightTank,4,R03_BT-7
785,233.776,1.351,1.476,1.733,57.307,15972931,lightTank,2,G07_Pz35t
801,797.609,0.961,1.011,0.876,53.708,116310617,heavyTank,6,A10_M6
817,1243.546,0.916,1.292,0.694,52.407,109132362,heavyTank,8,Ch03_WZ-111
833,221.497,1.340,0.119,1.348,56.417,3650296,SPG,2,F20_RenaultBS
849,439.384,1.116,0.765,1.567,56.077,132027926,mediumTank,4,GB07_Matilda
865,235.087,1.347,1.442,1.370,56.892,1241650,lightTank,2,J03_Ha_Go
881,367.568,0.954,1.146,1.313,55.896,5644261,mediumTank,4,Cz11_V_8_H
897,380.348,0.987,1.259,1.096,55.521,8176846,mediumTank,4,S04_Lago_I
913,1358.040,0.875,1.000,0.449,53.507,7854912,heavyTank,8,Pl08_50TP_prototyp
929,346.646,1.316,1.133,1.357,57.097,2188033,mediumTank,3,It03_M15_42
1025,229.284,1.308,1.672,1.411,56.843,44994382,lightTank,2,R08_BT-2
1041,582.097,1.104,0.695,1.357,54.195,196420612,AT-SPG,5,G05_StuG_40_AusfG
1057,525.494,1.057,1.354,0.971,54.867,126199694,mediumTank,5,A05_M4_Sherman
1073,916.452,0.907,1.456,0.945,54.378,101557432,mediumTank,7,Ch04_T34_1
1089,377.904,1.134,1.082,1.459,55.817,5306513,heavyTank,4,F04_B1
1105,702.038,0.987,1.853,0.972,54.583,288260583,mediumTank,6,GB21_Cromwell
1121,911.876,0.888,1.007,1.063,51.385,67737322,mediumTank,7,J11_Chi_Ri
1137,486.928,0.848,1.404,1.073,54.379,42408922,mediumTank,5,Cz09_T_24
1153,502.980,0.909,1.160,0.981,53.966,27497352,mediumTank,5,S02_Strv_M42
1169,198.041,1.567,1.536,1.292,59.117,666775,lightTank,1,Pl14_4TP
1185,416.120,1.113,1.021,0.880,55.561,7782935,mediumTank,4,It07_P26_40
1297,901.861,0.876,1.236,1.154,53.917,138940081,mediumTank,7,G03_PzV_Panther
1313,695.335,0.969,1.411,1.064,54.971,35621580,mediumTank,6,A06_M4A3E8_Sherman
1329,220.962,1.670,1.261,1.696,56.503,5564592,lightTank,1,Ch06_Renault_NC31
1345,234.290,1.385,1.058,1.960,58.588,8026844,lightTank,2,F12_Hotchkiss_H35
1361,292.195,1.117,1.752,1.497,57.452,742887,lightTank,3,GB15_Stuart_I
1377,486.470,0.912,1.175,1.060,54.457,35584584,mediumTank,5,J08_Chi_Nu
1393,717.361,0.916,1.427,1.003,53.504,145748135,mediumTank,6,Cz08_T_25
1409,748.605,0.942,1.091,0.991,53.727,69318099,mediumTank,6,S07_Strv_74
1425,262.561,1.459,1.071,1.351,58.940,764929,lightTank,2,Pl09_7TP
1441,490.674,0.896,1.048,0.802,54.854,10805163,mediumTank,5,It11_P43
1537,391.324,1.004,1.194,0.977,55.517,85222535,mediumTank,4,R06_T-28
1553,748.598,1.046,0.725,1.231,53.569,105314518,AT-SPG,6,G17_JagdPzIV
1569,948.372,0.921,1.577,0.996,54.408,86073712,mediumTank,7,A07_T20
1585,1044.111,0.814,1.493,0.934,52.263,32470759,mediumTank,8,Ch05_T34_2
1601,228.871,1.342,0.944,2.170,57.487,579812,lightTank,2,F02_D1
1617,379.424,1.015,0.861,1.087,54.953,1132739,mediumTank,4,GB17_Grant_I
1633,370.551,0.980,1.219,1.129,55.976,7126881,mediumTank,4,J09_Chi_He
1649,924.566,0.874,1.215,0.842,53.113,114482928,mediumTank,7,Cz05_T34_100
1665,928.941,0.896,1.288,0.782,53.078,74472813,mediumTank,7,S13_Leo
1681,294.703,1.085,1.261,1.107,55.920,408936,lightTank,3,Pl06_10TP
1697,754.130,0.988,1.014,0.665,53.891,29614949,mediumTank,6,It10_P43_bis
1793,1157.654,0.917,0.044,0.765,50.467,172460112,SPG,7,R15_S-51
1809,453.404,1.411,0.601,1.194,56.704,86612480,AT-SPG,4,G09_Hetzer
1825,250.807,1.487,2.446,1.430,57.629,49850139,lightTank,2,A02_M2_lt
1841,1437.243,0.875,1.359,0.703,51.556,77271149,mediumTank,9,Ch18_WZ-120
1889,726.437,0.947,1.056,1.096,52.493,61724906,mediumTank,6,J10_Chi_To
1905,1074.061,0.785,1.042,0.898,51.733,36338634,mediumTank,8,Cz07_TVP_46
1921,1358.421,0.958,0.854,0.692,52.624,103283968,heavyTank,8,S18_EMIL_1951_E1
1937,316.353,0.823,1.404,0.912,55.222,522688,lightTank,4,Pl07_14TP
1953,951.957,0.965,1.329,0.684,53.760,31403583,mediumTank,7,It09_P43_ter
2049,307.326,0.828,2.245,1.061,55.953,9002782,lightTank,5,R12_A-20
2065,236.754,1.375,1.687,1.574,57.396,43891416,lightTank,2,G06_PzII
2081,229.930,1.242,0.387,1.835,54.376,17390155,SPG,2,A107_T1_HMC
2097,1610.470,0.868,1.224,0.529,51.622,119841978,heavyTank,9,Ch12_111_1_2_3
2113,662.985,1.329,0.110,1.359,54.918,88673545,SPG,5,F28_105_leFH18B2
2129,459.335,0.943,1.586,1.181,55.254,27718432,lightTank,6,GB20_Crusader
2145,325.557,1.260,1.176,1.319,57.426,5875211,lightTank,3,J07_Chi_Ha
2161,1692.376,1.047,1.116,0.752,51.426,169827847,mediumTank,9,Cz02_TVP_T50
2177,1627.667,0.959,0.963,0.580,51.689,67335964,heavyTank,9,S17_EMIL_1952_E2
2193,511.175,0.882,1.154,0.687,54.912,4222324,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.827,0.892,1.126,0.641,51.341,33041729,mediumTank,8,It14_P44_Pantera
2305,999.918,1.009,0.518,0.865,52.599,285834381,AT-SPG,7,R18_SU-152
2321,761.446,0.994,1.124,1.072,54.687,173280849,heavyTank,6,G15_VK3601H
2353,245.956,1.431,1.263,1.464,57.531,6760220,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.261,1.585,1.054,1.585,58.052,46205737,AT-SPG,3,F27_FCM_36Pak40
2385,302.765,1.173,0.994,1.357,57.282,1263495,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.120,1.142,1.557,1.420,57.023,2510070,lightTank,3,J04_Ke_Ni
2417,1928.758,1.058,1.360,0.651,48.774,127885188,mediumTank,10,Cz04_T50_51
2433,1892.460,0.927,1.185,0.547,49.260,16469268,heavyTank,10,S16_Kranvagn
2449,742.623,0.927,0.754,0.695,53.718,8808312,mediumTank,6,Pl10_40TP_Habicha
2465,1758.019,1.111,1.127,0.689,51.025,33691376,mediumTank,9,It12_Prototipo_Standard_B
2561,706.907,0.930,1.330,0.951,54.057,845217114,mediumTank,6,R07_T-34-85
2577,645.831,1.007,1.188,1.073,54.730,59861620,mediumTank,5,G13_VK3001H
2593,1717.263,0.978,0.679,0.584,50.558,364931907,AT-SPG,9,A14_T30
2625,784.792,0.886,0.898,0.836,53.431,123557050,heavyTank,6,F06_ARL_44
2657,1120.409,0.816,1.193,1.017,51.044,72168146,mediumTank,8,J13_STA_1
2689,243.928,1.364,0.617,1.342,58.109,37965,AT-SPG,2,S09_L_120_TD
2705,1086.180,0.989,1.027,0.627,53.604,15531663,heavyTank,7,Pl11_45TP_Habicha
2721,2107.034,1.179,1.210,0.641,50.100,21648963,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.300,1.025,1.024,0.754,53.804,866623716,heavyTank,6,R106_KV85
2833,346.082,1.159,0.178,1.318,57.564,3071151,SPG,3,G11_Bison_I
2849,1257.175,0.791,0.813,0.694,50.863,961276780,heavyTank,8,A13_T34_hvy
2865,1231.372,0.838,1.075,0.766,53.049,87473411,heavyTank,8,Ch11_110
2881,279.651,0.805,0.793,1.184,56.294,5055179,lightTank,4,F14_AMX40
2897,623.964,1.113,0.856,1.296,55.725,58628818,heavyTank,5,GB08_Churchill_I
2913,362.290,0.968,1.662,1.128,55.465,15465530,lightTank,4,J06_Ke_Ho
2945,362.975,1.418,0.601,1.482,58.245,1856835,AT-SPG,3,S20_Ikv_72
2961,1321.736,0.848,0.964,0.515,52.356,14416112,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.172,1.069,1.342,1.174,56.152,13098002,lightTank,3,R22_T-46
3089,220.088,1.626,1.788,1.549,57.819,33463455,lightTank,1,G12_Ltraktor
3105,362.265,1.025,0.832,1.035,55.312,10236647,mediumTank,4,A04_M3_Grant
3121,330.256,0.894,2.192,1.056,55.160,25042873,lightTank,4,Ch09_M5
3137,1321.893,1.002,0.898,0.950,51.563,305638744,heavyTank,8,F08_AMX_50_100
3153,1014.087,0.933,0.830,1.192,55.017,60019919,heavyTank,7,GB10_Black_Prince
3169,218.912,1.220,1.236,1.491,56.598,5249187,lightTank,2,J02_Te_Ke
3201,428.710,1.193,0.622,1.450,56.010,1522603,AT-SPG,4,S19_Sav_M43
3217,1734.240,0.939,0.970,0.446,52.812,14822723,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.948,1.637,1.198,1.621,57.418,43986898,lightTank,1,R11_MS-1
3345,321.729,1.301,1.286,1.424,58.351,24376101,lightTank,3,G08_Pz38t
3361,616.074,1.135,1.118,1.167,55.570,83548264,heavyTank,5,A09_T1_hvy
3377,718.538,0.700,2.298,0.681,52.126,84366450,lightTank,7,Ch16_WZ_131
3393,390.586,1.074,0.138,1.839,52.211,10170553,SPG,3,F21_Lorraine39_L_AM
3409,284.295,1.100,0.126,1.642,56.085,1105205,SPG,3,GB27_Sexton
3425,1521.365,0.895,1.115,0.788,50.392,60487323,mediumTank,9,J14_Type_61
3457,526.624,1.070,0.818,1.038,55.041,11461412,AT-SPG,5,S14_Ikv_103
3473,2130.214,0.967,1.003,0.362,50.941,6636218,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.957,1.076,0.727,1.025,53.301,526381930,AT-SPG,6,R17_SU-100
3601,297.784,1.754,0.897,1.676,58.323,17070616,AT-SPG,2,G21_PanzerJager_I
3617,474.805,0.869,0.115,1.698,49.655,49078095,SPG,3,A16_M7_Priest
3633,1076.008,0.994,1.068,0.771,54.322,134263550,heavyTank,7,Ch10_IS2
3649,1804.743,1.081,1.709,0.770,48.787,632237311,mediumTank,10,F18_Bat_Chatillon25t
3665,744.434,0.947,1.011,1.039,52.865,19190575,mediumTank,6,GB19_Sherman_Firefly
3681,1807.955,0.958,1.323,0.736,48.970,40792963,mediumTank,10,J16_ST_B1
3713,776.878,0.958,0.605,1.020,53.160,71630645,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.205,1.238,0.122,1.434,54.475,13155280,SPG,2,R16_SU-18
3857,1043.051,0.996,0.681,1.021,53.035,255366736,AT-SPG,7,G18_JagdPanther
3873,1140.609,0.994,1.058,0.949,53.984,554015349,heavyTank,7,A11_T29
3889,861.047,0.669,2.479,0.630,51.839,105150942,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.929,0.963,0.850,0.764,50.418,186919356,heavyTank,9,F09_AMX_50_120
3921,1254.483,0.817,1.041,0.836,52.667,88616068,heavyTank,8,GB11_Caernarvon
3937,2147.287,0.932,0.795,0.429,51.488,64707741,heavyTank,10,J20_Type_2605
3969,987.099,0.941,0.581,1.079,52.164,44252589,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.522,0.926,0.022,0.723,50.879,227221925,SPG,8,R27_SU-14
4113,884.709,0.937,1.532,1.019,53.414,48529398,mediumTank,7,G24_VK3002DB
4129,839.039,1.000,0.078,1.385,51.355,117882953,SPG,5,A18_M41
4145,1808.698,0.928,1.277,0.647,49.287,48199874,mediumTank,10,Ch19_121
4161,622.180,1.108,0.097,2.182,53.292,42884779,SPG,5,F22_AMX_105AM
4193,1561.315,0.817,0.693,0.461,51.929,113711352,heavyTank,9,J25_Type_4
4225,1378.914,0.925,0.584,0.903,50.622,106318422,AT-SPG,8,S21_UDES_03
4353,1060.232,0.820,1.445,0.870,52.315,339788035,mediumTank,8,R20_T-44
4369,353.735,1.024,1.816,1.107,57.670,5759004,mediumTank,4,G10_PzIII_AusfJ
4385,1241.041,0.861,1.151,0.918,52.409,232703870,heavyTank,8,A12_T32
4401,321.913,1.268,1.189,1.412,57.529,11495036,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.031,0.995,1.134,1.006,54.253,8733254,mediumTank,5,F11_Renault_G1R
4433,1644.604,0.865,1.011,0.624,51.201,152093586,heavyTank,9,GB12_Conqueror
4449,373.824,1.073,0.710,1.092,54.412,2761229,heavyTank,4,J22_Type_95
4481,1776.498,1.011,0.579,0.891,50.663,92267768,AT-SPG,9,S10_Strv_103_0_Series
4609,239.327,1.379,1.069,1.786,57.292,20424509,lightTank,2,R09_T-26
4625,404.957,1.008,0.166,1.594,53.887,14693222,SPG,4,G22_Sturmpanzer_II
4641,390.400,1.004,0.126,1.550,53.596,23742434,SPG,4,A17_M37
4657,486.739,0.991,1.366,1.113,54.232,114484207,mediumTank,5,Ch21_T34
4673,931.626,1.033,0.076,1.442,52.612,196432247,SPG,6,F23_AMX_13F3AM
4689,766.464,0.979,0.727,1.178,54.572,48297244,heavyTank,6,GB09_Churchill_VII
4705,323.882,1.154,0.728,1.058,55.362,481346,heavyTank,3,J21_Type_91
4737,2146.796,1.064,0.663,0.854,50.201,42722164,AT-SPG,10,S11_Strv_103B
4865,546.983,0.952,0.098,1.398,50.735,143117743,SPG,4,R14_SU-5
4881,283.137,1.162,1.765,1.106,57.650,12665221,lightTank,3,G102_Pz_III
4897,302.780,1.301,1.401,1.171,57.056,17158635,mediumTank,3,A25_M2_med
4913,505.309,0.726,2.382,0.735,52.791,38613553,lightTank,6,Ch15_59_16
4929,982.299,0.763,2.240,0.702,51.228,285327809,lightTank,9,F17_AMX_13_90
4945,323.569,0.817,0.773,1.275,54.859,13951486,lightTank,3,GB04_Valentine
4961,1283.185,0.804,0.741,0.618,52.772,128872411,heavyTank,8,J27_O_I_120
4993,1316.179,0.925,1.207,0.666,51.394,654244,mediumTank,8,S29_UDES_14_5
5121,292.798,1.646,0.439,1.761,58.616,7867880,AT-SPG,2,R10_AT-1
5137,1235.501,0.832,0.954,0.883,51.720,420159531,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.258,0.846,2.237,1.051,56.442,3646834,lightTank,4,A22_M5_Stuart
5169,688.948,0.951,1.461,1.019,54.089,126054832,mediumTank,6,Ch20_Type58
5185,694.338,0.747,2.104,0.783,52.396,178335047,lightTank,7,F16_AMX_13_75
5201,256.673,1.439,1.253,1.409,57.094,4091050,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.138,0.962,0.972,0.632,55.154,185464280,heavyTank,7,J28_O_I_100
5249,1650.607,0.959,1.132,0.645,51.472,115732,mediumTank,9,S27_UDES_16
5377,1279.771,0.882,0.993,0.788,51.631,1782768265,heavyTank,8,R19_IS-3
5393,393.404,0.680,2.264,0.715,53.895,47534982,lightTank,5,G26_VK1602
5409,380.068,0.787,1.899,0.901,53.697,46436681,lightTank,5,A23_M7_med
5425,1839.815,0.873,1.336,0.552,49.903,28407023,heavyTank,10,Ch22_113
5457,882.890,0.927,1.608,1.042,52.979,81171108,mediumTank,7,GB22_Comet
5473,843.624,1.048,0.795,0.641,54.446,279565265,heavyTank,6,J24_Mi_To_130_tons
5505,2009.342,1.070,1.158,0.678,51.176,27300,mediumTank,10,S28_UDES_15_16
5633,979.109,1.033,0.067,1.160,51.113,251714760,SPG,6,R26_SU-8
5649,631.960,1.066,0.102,1.533,53.053,235424318,SPG,5,G23_Grille
5665,237.646,1.335,1.529,1.460,57.646,6676624,mediumTank,2,A24_T2_med
5681,1069.693,0.701,2.480,0.599,49.814,16346939,lightTank,9,Ch28_WZ_132A
5697,1440.900,0.989,1.376,0.859,50.952,241095063,mediumTank,9,F75_Char_de_25t
5713,1537.773,0.880,1.191,0.797,50.897,91525257,mediumTank,9,GB24_Centurion_Mk3
5729,717.897,1.265,1.139,0.822,55.005,120034126,heavyTank,5,J23_Mi_To
5889,1084.816,0.993,0.816,0.833,53.818,172818306,heavyTank,7,R39_KV-3
5905,358.422,0.997,0.149,1.570,52.055,9413802,SPG,3,G19_Wespe
5921,1121.479,0.830,1.398,0.989,52.127,83638946,mediumTank,8,A35_Pershing
5937,1358.506,0.764,2.710,0.579,48.205,5226303,lightTank,10,Ch29_Type_62C_prot
5953,255.739,1.100,0.912,1.668,58.735,375379,lightTank,3,F13_AMX38
5969,1112.834,0.777,1.235,0.902,52.620,80920213,mediumTank,8,GB23_Centurion
5985,239.861,1.443,1.190,1.139,57.405,1024584,mediumTank,2,J26_Type_89
6145,1842.960,0.878,1.080,0.670,49.388,207369800,heavyTank,10,R90_IS_4M
6161,348.452,0.884,2.450,1.060,56.575,64582326,lightTank,4,G25_PzII_Luchs
6177,281.036,1.833,1.049,1.548,56.773,100540806,AT-SPG,2,A46_T3
6193,2046.743,0.928,1.263,0.484,49.009,19570120,heavyTank,10,Ch41_WZ_111_5A
6209,1927.397,1.006,0.955,0.685,48.582,171962999,heavyTank,10,F10_AMX_50B
6225,1860.154,0.879,1.055,0.636,48.966,50723137,heavyTank,10,GB13_FV215b
6401,378.704,1.456,0.790,1.616,57.424,10615753,AT-SPG,4,R24_SU-76
6417,463.276,0.924,1.520,1.005,54.901,33131530,mediumTank,5,G28_PzIII_IV
6433,360.934,1.451,1.141,1.310,58.196,8862854,AT-SPG,3,A109_T56_GMC
6449,277.153,1.704,0.474,1.247,60.838,469628,AT-SPG,2,Ch30_T-26G_FT
6465,520.898,0.657,1.917,0.670,52.327,215101066,lightTank,6,F15_AMX_12t
6481,324.508,0.887,1.663,1.025,55.278,23491859,lightTank,5,GB60_Covenanter
6657,864.743,0.907,1.420,1.037,53.952,215908261,mediumTank,7,R23_T-43
6673,389.997,1.361,0.907,1.507,58.940,25637507,AT-SPG,3,G20_Marder_II
6705,374.352,1.555,0.625,1.317,57.863,1140611,AT-SPG,3,Ch31_M3G_FT
6721,632.388,1.131,0.853,1.031,55.296,57044238,heavyTank,5,F05_BDR_G1B
6913,493.781,1.293,0.818,1.373,56.107,93921015,AT-SPG,4,R25_GAZ-74b
6929,1886.389,0.900,0.863,0.608,51.795,87298386,heavyTank,10,G42_Maus
6945,576.235,1.115,0.923,1.327,54.972,70442393,AT-SPG,5,A30_M10_Wolverine
6961,513.026,1.395,0.655,1.119,56.984,7537159,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.719,0.876,0.922,0.976,53.543,83002832,heavyTank,7,F07_AMX_M4_1945
6993,296.044,1.317,0.910,1.029,56.486,11046539,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.676,0.855,1.223,0.582,49.508,702734861,heavyTank,10,R45_IS-7
7185,731.628,0.941,1.238,0.862,54.339,103335921,heavyTank,6,G27_VK3001P
7201,790.042,0.995,0.834,1.091,54.087,75545844,AT-SPG,6,A31_M36_Slagger
7217,586.734,1.058,0.478,0.874,55.268,5351727,AT-SPG,5,Ch33_60G_FT
7233,1103.088,0.899,0.062,1.153,51.476,188516273,SPG,7,F24_Lorraine155_50
7249,1832.716,0.926,1.345,0.685,49.244,60461641,mediumTank,10,GB86_Centurion_Action_X
7425,1404.404,1.046,0.514,0.772,50.357,698229726,AT-SPG,8,R47_ISU-152
7441,1543.660,0.853,0.924,0.612,51.745,167636321,heavyTank,9,G58_VK4502P
7457,1310.745,0.902,0.038,0.812,51.137,304034180,SPG,8,A37_M40M43
7473,796.639,1.039,0.614,0.847,54.211,18796941,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.445,0.883,0.054,0.991,50.771,241243514,SPG,8,F25_Lorraine155_51
7505,319.471,1.224,1.612,1.094,57.110,24585575,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.882,1.173,0.121,1.718,53.819,109690613,SPG,3,R66_SU-26
7697,1397.803,1.012,0.579,0.937,51.691,256949359,AT-SPG,8,G37_Ferdinand
7713,493.643,1.285,0.943,1.435,56.540,52807916,AT-SPG,4,A29_T40
7729,1037.470,1.086,0.605,0.842,53.539,17723477,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.184,1.810,0.744,1.786,58.745,1776777,AT-SPG,2,F30_RenaultFT_AC
7761,248.276,1.390,1.735,1.241,57.110,43178443,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.193,0.894,1.572,0.775,50.997,560644844,mediumTank,9,R40_T-54
7953,1757.491,1.033,0.603,0.757,51.174,310830710,AT-SPG,9,G44_JagdTiger
7969,1085.173,0.934,0.052,1.016,51.700,208237320,SPG,7,A32_M12
7985,1345.454,0.941,0.462,0.639,51.091,9977473,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.614,1.532,0.750,1.734,58.031,5676187,AT-SPG,4,GB42_Valentine_AT
8193,1855.521,1.124,0.611,0.759,50.541,509927902,AT-SPG,9,R53_Object_704
8209,327.509,0.901,2.060,1.123,56.701,7226048,lightTank,4,G52_Pz38_NA
8225,1364.130,0.973,0.523,0.892,52.342,76011259,AT-SPG,8,A39_T28
8241,1832.756,1.093,0.502,0.585,51.123,10991510,AT-SPG,9,Ch37_WZ111G_FT
8257,356.545,1.391,0.911,1.768,59.404,2661705,AT-SPG,3,F52_RenaultUE57
8273,275.480,1.652,1.124,1.533,58.377,2378331,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.246,0.940,0.027,0.728,50.123,234094253,SPG,9,R51_Object_212
8465,1097.648,0.806,1.225,0.930,52.544,104481964,mediumTank,8,G64_Panther_II
8481,1651.029,0.839,0.030,0.640,49.438,101046623,SPG,10,A38_T92
8497,2068.662,1.019,0.643,0.525,49.639,1098396,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.489,0.960,0.607,1.161,52.435,111565336,AT-SPG,8,GB72_AT15
8705,1657.272,0.890,0.039,0.747,49.226,329255774,SPG,10,R52_Object_261
8721,1456.244,0.894,0.034,0.684,49.944,163493854,SPG,9,G45_G_Tiger
8737,1776.126,1.071,0.525,0.597,52.868,106638436,AT-SPG,9,A40_T95
8785,546.051,1.090,0.733,1.654,56.958,53233808,AT-SPG,5,GB73_AT2
8961,845.582,0.895,1.433,0.986,54.331,60404250,mediumTank,7,R46_KV-13
8977,1139.721,0.959,0.044,0.967,51.170,527071265,SPG,7,G49_G_Panther
8993,1539.803,0.935,1.383,0.739,50.993,91496016,mediumTank,9,A63_M46_Patton
9041,440.941,1.211,1.148,1.518,56.857,11074288,AT-SPG,4,GB57_Alecto
9217,1312.423,0.981,1.081,0.788,51.988,431576668,heavyTank,8,R61_Object252
9233,1666.909,0.879,0.032,0.633,49.516,123071746,SPG,10,G61_G_E
9249,1037.994,1.010,0.757,1.090,53.294,54030991,AT-SPG,7,A64_T25_AT
9297,2007.876,1.044,0.526,0.473,48.765,111767964,AT-SPG,10,GB48_FV215b_183
9473,380.961,0.809,2.342,0.945,55.165,6736349,lightTank,5,R41_T-50
9489,1887.939,0.895,0.947,0.500,50.108,431571104,heavyTank,10,G56_E-100
9505,1531.545,0.849,1.055,0.700,50.385,284993944,heavyTank,9,A66_M103
9553,758.602,0.999,0.645,1.338,55.652,71161568,AT-SPG,6,GB74_AT8
9745,1550.527,0.874,0.979,0.703,51.461,526000929,heavyTank,9,G55_E-75
9761,405.082,0.606,2.580,0.677,53.253,93847078,lightTank,5,A34_M24_Chaffee
9793,432.099,1.274,0.554,1.167,57.173,2668046,AT-SPG,4,F32_Somua_Sau_40
9809,743.675,0.928,0.414,1.114,53.298,2235918,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.292,0.934,0.815,0.909,51.022,80782253,AT-SPG,8,R58_SU-101
10001,495.108,0.621,2.372,0.615,52.518,41751723,lightTank,6,G66_VK2801
10017,709.076,0.982,1.120,1.071,54.421,77504110,mediumTank,6,A36_Sherman_Jumbo
10049,619.016,1.170,0.705,1.274,54.194,80488999,AT-SPG,5,F33_S_35CA
10065,1103.519,1.028,0.634,1.234,55.422,107300950,AT-SPG,7,GB75_AT7
10241,1023.295,1.005,0.826,1.073,53.263,114832968,AT-SPG,7,R74_SU100M1
10257,1549.564,0.915,1.288,0.719,51.412,197414703,mediumTank,9,G54_E-50
10273,453.847,1.180,1.215,1.514,57.123,28550654,AT-SPG,4,A57_M8A1
10497,817.690,1.035,0.685,0.663,53.542,439096875,heavyTank,6,R77_KV2
10513,1221.958,0.848,1.153,0.872,52.195,96271729,heavyTank,8,G67_VK4502A
10529,600.118,1.156,1.373,1.345,54.507,622376561,AT-SPG,5,A58_T67
10577,195.095,1.297,0.203,1.153,56.613,1972247,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.502,0.870,0.909,0.648,51.444,260666399,heavyTank,9,R63_ST_I
10769,1057.365,0.908,0.930,0.991,54.177,215042872,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.604,0.878,1.222,0.660,49.065,281865513,heavyTank,10,A69_T110E5
10817,985.155,0.892,0.669,1.029,53.282,42644070,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.312,0.960,0.092,1.773,54.406,12567080,SPG,4,GB26_Birch_Gun
11009,1205.524,0.816,0.807,0.811,52.178,173207531,heavyTank,8,R73_KV4
11025,1019.777,0.973,0.462,0.952,50.919,125549385,AT-SPG,7,G43_Sturer_Emil
11041,981.292,0.918,0.888,1.131,53.058,199054205,AT-SPG,7,A72_T25_2
11073,1634.632,1.002,0.884,0.791,51.773,78186607,AT-SPG,9,F37_AMX50_Foch
