tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.944,0.973,1.356,1.072,54.994,247344993,mediumTank,5,R04_T-34
33,591.235,1.232,1.519,1.181,56.111,27487911,heavyTank,5,A21_T14
49,1112.194,0.891,1.581,0.906,52.045,521906651,mediumTank,8,Ch01_Type59
81,217.906,1.671,0.913,1.247,57.604,5825551,mediumTank,1,GB01_Medium_Mark_I
113,205.416,1.556,0.834,0.986,58.606,2075367,lightTank,1,Cz06_Kolohousenka
129,199.504,1.484,1.362,0.997,58.925,1275240,lightTank,1,S05_Strv_M21_29
145,785.094,0.991,1.330,0.761,55.076,3962363,mediumTank,6,Pl03_PzV_Poland
161,207.576,1.697,1.076,1.340,58.166,280954,lightTank,1,It04_Fiat_3000
257,578.050,1.109,0.533,1.229,54.436,165864335,AT-SPG,5,R02_SU-85
273,926.662,1.007,0.076,1.247,51.247,291194688,SPG,6,G02_Hummel
289,264.544,1.066,2.164,1.458,57.125,6325996,lightTank,3,A03_M3_Stuart
305,667.503,0.665,2.457,0.669,51.887,50122952,lightTank,7,Ch02_Type62
321,292.928,1.211,0.803,1.578,58.647,1499452,mediumTank,3,F03_D2
337,244.331,1.410,0.914,1.178,56.915,2299670,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.897,1.366,1.176,1.449,57.741,623078,mediumTank,2,J15_Chi_Ni
369,224.065,1.207,1.380,1.430,56.589,1544468,lightTank,2,Cz03_LT_vz35
385,240.270,1.334,1.311,1.178,57.340,1465714,lightTank,2,S03_Strv_M38
417,230.438,1.284,1.540,1.553,58.093,75704,lightTank,2,It05_Carro_L6_40
513,1037.459,0.976,0.998,0.804,53.423,618670888,heavyTank,7,R01_IS
529,1075.162,0.935,0.972,0.989,53.599,423636289,heavyTank,7,G04_PzVI_Tiger_I
545,197.884,1.533,1.815,1.354,58.003,20249462,lightTank,1,A01_T1_Cunningham
577,201.350,1.476,1.209,1.806,58.076,1056989,lightTank,1,F01_RenaultFT
593,240.577,1.361,2.080,1.359,58.091,2842063,lightTank,2,GB14_M2
609,194.204,1.551,1.093,1.681,57.588,2165327,lightTank,1,J01_NC27
625,275.190,0.948,1.065,1.447,56.746,3006535,lightTank,3,Cz10_LT_vz38
641,317.802,1.166,1.381,1.470,57.012,2928827,lightTank,3,S12_Strv_M40
673,266.983,1.505,1.063,1.547,58.329,221303,mediumTank,2,It06_M14_41
769,255.280,0.986,1.838,1.250,56.135,4792251,lightTank,4,R03_BT-7
785,233.840,1.353,1.470,1.709,57.303,16634009,lightTank,2,G07_Pz35t
801,796.949,0.960,1.009,0.864,53.699,122095739,heavyTank,6,A10_M6
817,1249.740,0.922,1.289,0.692,52.524,109333473,heavyTank,8,Ch03_WZ-111
833,221.282,1.339,0.119,1.355,56.247,3633149,SPG,2,F20_RenaultBS
849,440.465,1.118,0.764,1.558,56.151,127775138,mediumTank,4,GB07_Matilda
865,235.430,1.348,1.439,1.359,56.866,1277873,lightTank,2,J03_Ha_Go
881,366.812,0.952,1.136,1.302,55.814,5742364,mediumTank,4,Cz11_V_8_H
897,380.537,0.986,1.256,1.096,55.527,7652487,mediumTank,4,S04_Lago_I
929,346.757,1.299,1.162,1.358,56.919,426347,mediumTank,3,It03_M15_42
1025,229.080,1.306,1.663,1.392,56.840,46706886,lightTank,2,R08_BT-2
1041,581.327,1.104,0.696,1.343,54.183,201929275,AT-SPG,5,G05_StuG_40_AusfG
1057,526.741,1.061,1.355,0.962,54.872,129670288,mediumTank,5,A05_M4_Sherman
1073,917.124,0.906,1.455,0.934,54.412,105295227,mediumTank,7,Ch04_T34_1
1089,374.476,1.123,1.069,1.454,55.802,4954098,heavyTank,4,F04_B1
1105,703.701,0.990,1.856,0.959,54.634,294926475,mediumTank,6,GB21_Cromwell
1121,911.615,0.886,1.005,1.047,51.337,70978883,mediumTank,7,J11_Chi_Ri
1137,487.309,0.848,1.402,1.057,54.339,44575017,mediumTank,5,Cz09_T_24
1153,504.905,0.914,1.163,0.977,53.904,27150504,mediumTank,5,S02_Strv_M42
1185,411.980,1.098,1.015,0.886,55.093,2556855,mediumTank,4,It07_P26_40
1297,902.851,0.874,1.232,1.145,53.972,139196860,mediumTank,7,G03_PzV_Panther
1313,696.005,0.971,1.414,1.057,55.020,36792550,mediumTank,6,A06_M4A3E8_Sherman
1329,220.765,1.668,1.253,1.678,56.496,5710076,lightTank,1,Ch06_Renault_NC31
1345,234.788,1.389,1.059,1.930,58.667,7263173,lightTank,2,F12_Hotchkiss_H35
1361,291.778,1.116,1.749,1.471,57.451,698538,lightTank,3,GB15_Stuart_I
1377,485.628,0.911,1.171,1.047,54.430,37620382,mediumTank,5,J08_Chi_Nu
1393,720.465,0.919,1.433,0.995,53.484,140995613,mediumTank,6,Cz08_T_25
1409,753.906,0.949,1.100,0.988,53.794,63636888,mediumTank,6,S07_Strv_74
1441,495.562,0.905,1.064,0.797,54.297,3025841,mediumTank,5,It11_P43
1537,389.927,1.002,1.188,0.965,55.513,83259996,mediumTank,4,R06_T-28
1553,746.706,1.044,0.727,1.220,53.533,105100270,AT-SPG,6,G17_JagdPzIV
1569,949.199,0.920,1.580,0.990,54.438,85279841,mediumTank,7,A07_T20
1585,1043.587,0.813,1.485,0.919,52.273,35387535,mediumTank,8,Ch05_T34_2
1601,228.739,1.346,0.938,2.168,57.333,567167,lightTank,2,F02_D1
1617,378.954,1.013,0.857,1.073,54.895,1149067,mediumTank,4,GB17_Grant_I
1633,369.398,0.977,1.212,1.113,56.024,7386319,mediumTank,4,J09_Chi_He
1649,930.393,0.876,1.210,0.834,53.188,109653387,mediumTank,7,Cz05_T34_100
1665,935.395,0.900,1.285,0.795,53.206,60645130,mediumTank,7,S13_Leo
1697,763.956,1.011,1.041,0.660,53.430,5729766,mediumTank,6,It10_P43_bis
1793,1161.635,0.914,0.045,0.753,50.331,167937788,SPG,7,R15_S-51
1809,453.220,1.407,0.600,1.183,56.766,83248213,AT-SPG,4,G09_Hetzer
1825,249.571,1.480,2.423,1.400,57.796,45381679,lightTank,2,A02_M2_lt
1841,1438.796,0.877,1.353,0.695,51.689,80244230,mediumTank,9,Ch18_WZ-120
1889,725.708,0.946,1.054,1.079,52.463,65183927,mediumTank,6,J10_Chi_To
1905,1077.775,0.786,1.039,0.876,51.744,40140738,mediumTank,8,Cz07_TVP_46
1921,1382.606,0.977,0.848,0.697,52.887,85644076,heavyTank,8,S18_EMIL_1951_E1
1953,969.302,0.984,1.332,0.665,53.413,4180856,mediumTank,7,It09_P43_ter
2049,307.302,0.829,2.233,1.049,55.924,8459064,lightTank,5,R12_A-20
2065,236.143,1.372,1.685,1.548,57.409,43272147,lightTank,2,G06_PzII
2081,229.517,1.239,0.382,1.821,54.396,18289175,SPG,2,A107_T1_HMC
2097,1614.125,0.873,1.216,0.535,52.010,107125991,heavyTank,9,Ch12_111_1_2_3
2113,657.606,1.306,0.110,1.444,55.114,80612666,SPG,5,F28_105_leFH18B2
2129,458.271,0.942,1.584,1.162,55.257,29338715,lightTank,6,GB20_Crusader
2145,324.600,1.258,1.169,1.299,57.442,5996442,lightTank,3,J07_Chi_Ha
2161,1709.061,1.056,1.102,0.752,51.896,143614180,mediumTank,9,Cz02_TVP_T50
2177,1653.174,0.977,0.949,0.585,51.962,50575369,heavyTank,9,S17_EMIL_1952_E2
2209,1258.890,0.919,1.074,0.631,51.408,2788875,mediumTank,8,It14_P44_Pantera
2305,998.848,1.006,0.517,0.855,52.582,296438636,AT-SPG,7,R18_SU-152
2321,760.432,0.993,1.120,1.059,54.662,180092728,heavyTank,6,G15_VK3601H
2353,245.475,1.431,1.262,1.439,57.505,6657907,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.067,1.578,1.059,1.579,58.022,46006688,AT-SPG,3,F27_FCM_36Pak40
2385,301.481,1.171,0.987,1.336,57.269,1235457,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.125,1.140,1.551,1.398,57.066,2511743,lightTank,3,J04_Ke_Ni
2417,1975.266,1.090,1.349,0.678,49.117,103684434,mediumTank,10,Cz04_T50_51
2433,1942.128,0.961,1.177,0.573,49.594,12309588,heavyTank,10,S16_Kranvagn
2465,1802.285,1.149,1.066,0.690,51.412,2083608,mediumTank,9,It12_Prototipo_Standard_B
2561,706.350,0.930,1.333,0.945,54.094,838352680,mediumTank,6,R07_T-34-85
2577,645.050,1.006,1.184,1.063,54.666,61180910,mediumTank,5,G13_VK3001H
2593,1715.342,0.976,0.680,0.587,50.604,333811232,AT-SPG,9,A14_T30
2625,783.204,0.885,0.896,0.828,53.391,128778407,heavyTank,6,F06_ARL_44
2657,1121.429,0.816,1.190,0.998,51.033,77524243,mediumTank,8,J13_STA_1
2689,247.936,1.406,0.506,1.251,59.166,24084,AT-SPG,2,S09_L_120_TD
2721,2216.158,1.275,1.135,0.668,50.725,699309,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.180,1.026,1.022,0.743,53.790,906786575,heavyTank,6,R106_KV85
2833,347.483,1.134,0.184,1.358,57.273,2680615,SPG,3,G11_Bison_I
2849,1261.219,0.793,0.812,0.690,50.894,999087156,heavyTank,8,A13_T34_hvy
2865,1234.430,0.840,1.075,0.755,53.091,92656643,heavyTank,8,Ch11_110
2881,277.641,0.801,0.785,1.172,56.387,4991252,lightTank,4,F14_AMX40
2897,623.120,1.114,0.854,1.284,55.711,60695443,heavyTank,5,GB08_Churchill_I
2913,361.755,0.966,1.655,1.111,55.445,15515150,lightTank,4,J06_Ke_Ho
2945,363.939,1.409,0.595,1.495,58.232,1432964,AT-SPG,3,S20_Ikv_72
3073,268.620,1.061,1.326,1.169,56.123,12333472,lightTank,3,R22_T-46
3089,220.297,1.624,1.775,1.523,57.781,33090243,lightTank,1,G12_Ltraktor
3105,361.231,1.023,0.827,1.018,55.332,10465072,mediumTank,4,A04_M3_Grant
3121,328.035,0.886,2.164,1.045,55.015,23745233,lightTank,4,Ch09_M5
3137,1326.216,1.007,0.900,0.940,51.629,314843146,heavyTank,8,F08_AMX_50_100
3153,1014.444,0.931,0.832,1.182,55.016,62076315,heavyTank,7,GB10_Black_Prince
3169,218.507,1.220,1.225,1.480,56.602,5524609,lightTank,2,J02_Te_Ke
3201,428.383,1.189,0.619,1.449,56.149,1501383,AT-SPG,4,S19_Sav_M43
3329,216.933,1.634,1.192,1.599,57.406,45115606,lightTank,1,R11_MS-1
3345,314.713,1.276,1.279,1.382,58.219,22709791,lightTank,3,G08_Pz38t
3361,615.333,1.134,1.115,1.151,55.573,87806278,heavyTank,5,A09_T1_hvy
3377,724.292,0.693,2.282,0.670,52.274,79354658,lightTank,7,Ch16_WZ_131
3393,389.927,1.072,0.137,1.821,52.216,10747904,SPG,3,F21_Lorraine39_L_AM
3409,283.339,1.095,0.126,1.662,55.994,1069649,SPG,3,GB27_Sexton
3425,1524.603,0.897,1.115,0.777,50.480,62831535,mediumTank,9,J14_Type_61
3457,527.605,1.072,0.818,1.022,54.955,12412069,AT-SPG,5,S14_Ikv_103
3585,786.596,1.074,0.729,1.021,53.320,517687143,AT-SPG,6,R17_SU-100
3601,297.651,1.756,0.898,1.662,58.283,17014586,AT-SPG,2,G21_PanzerJager_I
3617,474.047,0.867,0.115,1.684,49.642,52165837,SPG,3,A16_M7_Priest
3633,1080.014,0.996,1.068,0.765,54.383,137483195,heavyTank,7,Ch10_IS2
3649,1824.237,1.097,1.701,0.780,48.851,616578085,mediumTank,10,F18_Bat_Chatillon25t
3665,747.909,0.951,1.018,1.032,52.793,18857656,mediumTank,6,GB19_Sherman_Firefly
3681,1822.416,0.968,1.320,0.735,49.052,42637458,mediumTank,10,J16_ST_B1
3713,780.927,0.963,0.611,1.024,53.201,65225280,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.324,1.233,0.121,1.447,54.379,12546092,SPG,2,R16_SU-18
3857,1043.192,0.994,0.682,1.011,53.048,261935583,AT-SPG,7,G18_JagdPanther
3873,1144.560,0.996,1.056,0.940,54.014,560849261,heavyTank,7,A11_T29
3889,872.648,0.674,2.452,0.624,52.121,96895951,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.697,0.963,0.849,0.756,50.495,187656229,heavyTank,9,F09_AMX_50_120
3921,1240.286,0.808,1.042,0.866,52.625,80203739,heavyTank,8,GB11_Caernarvon
3937,2131.698,0.951,0.799,0.490,52.013,29659155,heavyTank,10,J20_Type_2605
3969,993.872,0.944,0.579,1.078,52.249,40063962,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.210,0.930,0.022,0.701,50.618,209679289,SPG,8,R27_SU-14
4113,883.293,0.935,1.523,1.010,53.343,47532962,mediumTank,7,G24_VK3002DB
4129,837.552,0.999,0.078,1.372,51.353,123529576,SPG,5,A18_M41
4145,1820.669,0.940,1.272,0.647,49.601,48443539,mediumTank,10,Ch19_121
4161,620.589,1.105,0.097,2.163,53.293,44959900,SPG,5,F22_AMX_105AM
4193,1552.527,0.824,0.685,0.477,52.122,77403810,heavyTank,9,J25_Type_4
4225,1396.263,0.938,0.580,0.921,50.745,78193313,AT-SPG,8,S21_UDES_03
4353,1050.212,0.822,1.456,0.882,52.465,309864374,mediumTank,8,R20_T-44
4369,353.030,1.023,1.806,1.109,57.669,5801240,mediumTank,4,G10_PzIII_AusfJ
4385,1242.222,0.861,1.147,0.902,52.411,248118190,heavyTank,8,A12_T32
4401,320.853,1.265,1.182,1.389,57.515,11831045,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.068,0.997,1.133,0.990,54.230,8683902,mediumTank,5,F11_Renault_G1R
4433,1620.987,0.860,0.993,0.633,51.211,129741555,heavyTank,9,GB12_Conqueror
4449,373.179,1.062,0.706,1.092,54.451,2548345,heavyTank,4,J22_Type_95
4481,1814.033,1.024,0.571,0.896,50.735,60739319,AT-SPG,9,S10_Strv_103_0_Series
4609,239.096,1.379,1.063,1.764,57.306,20913159,lightTank,2,R09_T-26
4625,405.011,1.008,0.166,1.586,53.851,14287520,SPG,4,G22_Sturmpanzer_II
4641,389.851,1.002,0.125,1.543,53.582,24088094,SPG,4,A17_M37
4657,486.511,0.992,1.365,1.098,54.204,119222657,mediumTank,5,Ch21_T34
4673,933.942,1.032,0.077,1.429,52.560,189062770,SPG,6,F23_AMX_13F3AM
4689,766.000,0.978,0.728,1.168,54.552,49332651,heavyTank,6,GB09_Churchill_VII
4705,323.909,1.142,0.721,1.040,55.421,399059,heavyTank,3,J21_Type_91
4737,2226.191,1.105,0.666,0.888,50.320,25758779,AT-SPG,10,S11_Strv_103B
4865,546.833,0.950,0.098,1.389,50.739,147916978,SPG,4,R14_SU-5
4881,280.124,1.153,1.742,1.086,57.741,11434821,lightTank,3,G102_Pz_III
4897,300.508,1.298,1.393,1.163,57.077,16093821,mediumTank,3,A25_M2_med
4913,507.236,0.726,2.384,0.724,52.985,33007158,lightTank,6,Ch15_59_16
4929,976.526,0.764,2.197,0.695,51.433,267978537,lightTank,9,F17_AMX_13_90
4945,323.316,0.817,0.772,1.273,54.867,13467826,lightTank,3,GB04_Valentine
4961,1294.081,0.821,0.754,0.630,53.089,103854226,heavyTank,8,J27_O_I_120
5121,292.504,1.644,0.434,1.735,58.636,7969040,AT-SPG,2,R10_AT-1
5137,1235.040,0.831,0.951,0.868,51.737,445332272,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.143,0.847,2.216,1.032,56.403,3648104,lightTank,4,A22_M5_Stuart
5169,688.586,0.950,1.461,1.007,54.059,132339866,mediumTank,6,Ch20_Type58
5185,687.157,0.727,2.056,0.765,52.498,154087071,lightTank,7,F16_AMX_13_75
5201,256.828,1.444,1.250,1.389,57.052,4045093,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.961,0.966,0.980,0.650,55.361,154605152,heavyTank,7,J28_O_I_100
5377,1284.905,0.886,0.991,0.780,51.653,1810853093,heavyTank,8,R19_IS-3
5393,393.257,0.668,2.266,0.710,53.873,40662998,lightTank,5,G26_VK1602
5409,379.939,0.788,1.891,0.890,53.703,49130483,lightTank,5,A23_M7_med
5425,1848.965,0.886,1.328,0.562,50.322,26453733,heavyTank,10,Ch22_113
5457,883.514,0.926,1.609,1.032,52.910,83374062,mediumTank,7,GB22_Comet
5473,852.381,1.060,0.805,0.649,54.503,259134436,heavyTank,6,J24_Mi_To_130_tons
5633,980.664,1.030,0.067,1.150,51.080,245987762,SPG,6,R26_SU-8
5649,631.541,1.063,0.102,1.522,53.030,233157583,SPG,5,G23_Grille
5665,237.520,1.335,1.517,1.427,57.674,6859244,mediumTank,2,A24_T2_med
5681,1096.978,0.718,2.436,0.597,50.125,12711354,lightTank,9,Ch28_WZ_132A
5697,1445.077,0.988,1.351,0.846,51.105,233685418,mediumTank,9,F75_Char_de_25t
5713,1534.752,0.879,1.167,0.797,50.978,88582523,mediumTank,9,GB24_Centurion_Mk3
5729,724.213,1.273,1.145,0.810,55.054,121970885,heavyTank,5,J23_Mi_To
5889,1085.584,0.993,0.813,0.821,53.813,175690443,heavyTank,7,R39_KV-3
5905,358.041,0.994,0.147,1.566,52.059,9717620,SPG,3,G19_Wespe
5921,1125.534,0.834,1.402,0.981,52.194,86684120,mediumTank,8,A35_Pershing
5937,1429.291,0.811,2.654,0.605,48.466,3444228,lightTank,10,Ch29_Type_62C_prot
5953,253.832,1.098,0.907,1.642,58.879,353684,lightTank,3,F13_AMX38
5969,1113.457,0.778,1.223,0.895,52.658,83191650,mediumTank,8,GB23_Centurion
5985,239.927,1.444,1.204,1.122,57.243,901829,mediumTank,2,J26_Type_89
6145,1850.613,0.884,1.080,0.669,49.388,210431749,heavyTank,10,R90_IS_4M
6161,345.539,0.870,2.418,1.051,56.615,55780459,lightTank,4,G25_PzII_Luchs
6177,280.540,1.830,1.044,1.523,56.759,107880478,AT-SPG,2,A46_T3
6193,2125.326,0.974,1.260,0.518,49.708,10836549,heavyTank,10,Ch41_WZ_111_5A
6209,1932.812,1.014,0.957,0.693,48.744,168039477,heavyTank,10,F10_AMX_50B
6225,1870.005,0.885,1.057,0.632,49.092,53579754,heavyTank,10,GB13_FV215b
6401,378.032,1.456,0.794,1.608,57.480,10355658,AT-SPG,4,R24_SU-76
6417,461.758,0.924,1.512,1.001,54.894,33203416,mediumTank,5,G28_PzIII_IV
6433,360.077,1.449,1.137,1.299,58.204,9284779,AT-SPG,3,A109_T56_GMC
6449,277.002,1.732,0.466,1.264,61.001,340604,AT-SPG,2,Ch30_T-26G_FT
6465,516.512,0.637,1.881,0.648,52.319,196163704,lightTank,6,F15_AMX_12t
6481,323.586,0.885,1.655,1.012,55.282,23446579,lightTank,5,GB60_Covenanter
6657,862.548,0.902,1.420,1.029,53.934,214891238,mediumTank,7,R23_T-43
6673,388.825,1.358,0.905,1.492,58.945,26278866,AT-SPG,3,G20_Marder_II
6705,374.654,1.566,0.615,1.326,57.933,815208,AT-SPG,3,Ch31_M3G_FT
6721,630.319,1.129,0.851,1.020,55.221,58612029,heavyTank,5,F05_BDR_G1B
6913,493.264,1.289,0.824,1.360,56.174,92360549,AT-SPG,4,R25_GAZ-74b
6929,1898.141,0.912,0.866,0.619,52.054,81250004,heavyTank,10,G42_Maus
6945,575.905,1.116,0.921,1.319,55.012,71459032,AT-SPG,5,A30_M10_Wolverine
6961,511.295,1.397,0.648,1.122,56.999,5316294,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.650,0.872,0.918,0.976,53.584,83185278,heavyTank,7,F07_AMX_M4_1945
6993,295.735,1.302,0.911,1.027,56.537,9705526,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.018,0.858,1.206,0.589,49.456,666247661,heavyTank,10,R45_IS-7
7185,729.577,0.940,1.235,0.860,54.369,97462137,heavyTank,6,G27_VK3001P
7201,788.693,0.994,0.837,1.082,54.104,74788902,AT-SPG,6,A31_M36_Slagger
7217,586.055,1.058,0.472,0.881,55.361,4180355,AT-SPG,5,Ch33_60G_FT
7233,1105.462,0.898,0.063,1.139,51.446,182877847,SPG,7,F24_Lorraine155_50
7249,1844.106,0.937,1.333,0.687,49.529,59340656,mediumTank,10,GB86_Centurion_Action_X
7425,1407.609,1.047,0.515,0.764,50.333,703842755,AT-SPG,8,R47_ISU-152
7441,1544.446,0.855,0.923,0.608,51.822,165820393,heavyTank,9,G58_VK4502P
7457,1314.751,0.909,0.039,0.786,51.041,283052567,SPG,8,A37_M40M43
7473,799.776,1.044,0.607,0.853,54.454,12649042,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.193,0.887,0.055,0.975,50.822,239461339,SPG,8,F25_Lorraine155_51
7505,317.918,1.217,1.607,1.076,57.125,23602046,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.184,1.171,0.121,1.711,53.830,114843492,SPG,3,R66_SU-26
7697,1400.780,1.014,0.580,0.930,51.693,261378372,AT-SPG,8,G37_Ferdinand
7713,492.830,1.282,0.945,1.418,56.562,52626416,AT-SPG,4,A29_T40
7729,1047.700,1.091,0.592,0.843,53.928,10822465,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.446,1.809,0.741,1.765,58.682,1834367,AT-SPG,2,F30_RenaultFT_AC
7761,248.377,1.391,1.726,1.219,57.094,44504830,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.151,0.895,1.570,0.767,51.040,573534336,mediumTank,9,R40_T-54
7953,1757.638,1.031,0.605,0.753,51.285,304885432,AT-SPG,9,G44_JagdTiger
7969,1090.172,0.934,0.053,0.997,51.591,199914370,SPG,7,A32_M12
7985,1360.511,0.950,0.455,0.634,51.627,5838578,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.733,1.528,0.748,1.719,58.055,5576696,AT-SPG,4,GB42_Valentine_AT
8193,1861.911,1.124,0.615,0.755,50.558,498478291,AT-SPG,9,R53_Object_704
8209,321.276,0.880,1.986,1.115,56.464,5938721,lightTank,4,G52_Pz38_NA
8225,1359.349,0.973,0.505,0.908,52.011,70574009,AT-SPG,8,A39_T28
8241,1866.319,1.108,0.489,0.587,51.886,5314793,AT-SPG,9,Ch37_WZ111G_FT
8257,355.717,1.388,0.908,1.757,59.444,2638705,AT-SPG,3,F52_RenaultUE57
8273,275.254,1.653,1.119,1.526,58.379,2439873,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.468,0.943,0.028,0.698,49.812,214326792,SPG,9,R51_Object_212
8465,1099.032,0.807,1.223,0.917,52.639,109272469,mediumTank,8,G64_Panther_II
8481,1644.254,0.850,0.033,0.643,49.202,88215237,SPG,10,A38_T92
8497,2124.349,1.045,0.635,0.525,49.778,500241,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.899,0.960,0.606,1.145,52.428,117766820,AT-SPG,8,GB72_AT15
8705,1664.333,0.902,0.040,0.738,48.972,313207503,SPG,10,R52_Object_261
8721,1446.680,0.895,0.036,0.653,49.812,149938343,SPG,9,G45_G_Tiger
8737,1760.632,1.063,0.498,0.616,52.565,92707796,AT-SPG,9,A40_T95
8785,544.876,1.088,0.730,1.630,56.971,56707941,AT-SPG,5,GB73_AT2
8961,844.728,0.893,1.427,0.973,54.329,58794524,mediumTank,7,R46_KV-13
8977,1143.775,0.957,0.045,0.950,51.067,505264531,SPG,7,G49_G_Panther
8993,1537.993,0.936,1.387,0.738,51.160,85967227,mediumTank,9,A63_M46_Patton
9041,439.869,1.208,1.146,1.503,56.890,11130375,AT-SPG,4,GB57_Alecto
9217,1319.297,0.987,1.082,0.785,52.033,440517354,heavyTank,8,R61_Object252
9233,1660.271,0.889,0.034,0.628,49.338,108872103,SPG,10,G61_G_E
9249,1036.520,1.006,0.757,1.081,53.306,54993782,AT-SPG,7,A64_T25_AT
9297,2014.380,1.049,0.531,0.475,48.777,115363246,AT-SPG,10,GB48_FV215b_183
9473,387.002,0.826,2.327,0.949,55.363,5994994,lightTank,5,R41_T-50
9489,1893.548,0.901,0.953,0.499,50.204,436590623,heavyTank,10,G56_E-100
9505,1532.251,0.849,1.053,0.688,50.417,298093988,heavyTank,9,A66_M103
9553,757.528,0.998,0.642,1.327,55.638,73306410,AT-SPG,6,GB74_AT8
9745,1549.260,0.874,0.980,0.694,51.492,537646609,heavyTank,9,G55_E-75
9761,405.643,0.602,2.581,0.662,53.231,97960985,lightTank,5,A34_M24_Chaffee
9793,430.209,1.267,0.550,1.164,57.250,2610209,AT-SPG,4,F32_Somua_Sau_40
9809,741.713,0.927,0.414,1.112,53.292,2269329,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.997,0.945,0.822,0.944,50.537,62258468,AT-SPG,8,R58_SU-101
10001,495.727,0.614,2.356,0.601,52.566,39096660,lightTank,6,G66_VK2801
10017,711.163,0.984,1.125,1.064,54.416,74851069,mediumTank,6,A36_Sherman_Jumbo
10049,618.464,1.170,0.708,1.264,54.171,81101165,AT-SPG,5,F33_S_35CA
10065,1105.469,1.028,0.632,1.218,55.440,111553599,AT-SPG,7,GB75_AT7
10241,1016.891,1.002,0.810,1.097,53.052,96513297,AT-SPG,7,R74_SU100M1
10257,1545.994,0.914,1.286,0.717,51.539,189913429,mediumTank,9,G54_E-50
10273,452.410,1.176,1.216,1.496,57.180,27533646,AT-SPG,4,A57_M8A1
10497,818.479,1.036,0.687,0.670,53.596,393584223,heavyTank,6,R77_KV2
10513,1222.497,0.849,1.151,0.860,52.200,101269560,heavyTank,8,G67_VK4502A
10529,601.532,1.161,1.382,1.339,54.624,581723988,AT-SPG,5,A58_T67
10577,194.832,1.299,0.201,1.160,56.607,1948576,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.610,0.872,0.905,0.644,51.433,260047768,heavyTank,9,R63_ST_I
10769,1060.967,0.909,0.927,0.985,54.239,215530418,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.567,0.885,1.226,0.656,49.167,292215623,heavyTank,10,A69_T110E5
10817,983.204,0.890,0.665,1.020,53.266,44818082,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.524,0.959,0.092,1.776,54.427,12325989,SPG,4,GB26_Birch_Gun
11009,1204.255,0.814,0.804,0.797,52.171,184903337,heavyTank,8,R73_KV4
11025,1018.325,0.970,0.461,0.942,50.889,131180487,AT-SPG,7,G43_Sturer_Emil
11041,979.998,0.914,0.892,1.122,53.063,201509226,AT-SPG,7,A72_T25_2
11073,1614.559,0.977,0.888,0.797,51.588,73247047,AT-SPG,9,F37_AMX50_Foch
11089,595.603,1.110,0.106,1.513,55.143,81588640,SPG,5,GB28_Bishop
11265,800.331,0.993,0.879,0.824,54.497,243567838,heavyTank,6,R72_T150
11281,490.345,1.258,0.778,1.491,56.190,46894693,AT-SPG,4,G39_Marder_III
11297,1352.054,0.949,0.502,0.904,51.126,303384219,AT-SPG,8,A68_T28_Prototype
11345,943.558,0.887,0.063,1.505,52.376,54986786,SPG,7,GB29_Crusader_5inch
11521,1539.700,0.876,1.118,0.707,50.457,821820791,heavyTank,9,R81_IS8
11537,1395.151,1.002,0.693,0.867,51.347,198886450,AT-SPG,8,G71_JagdPantherII
11553,790.655,1.002,1.219,1.125,53.492,811898758,AT-SPG,6,A41_M18_Hellcat
11585,741.339,0.933,0.610,1.043,52.975,27664412,AT-SPG,6,F34_ARL_V39
11601,1450.347,0.866,0.030,0.737,50.635,52708332,SPG,9,GB30_FV3805
11777,625.366,1.145,0.828,1.067,54.942,637708312,heavyTank,5,R80_KV1
11793,821.472,1.006,0.568,1.086,51.391,147789143,AT-SPG,6,G40_Nashorn
11809,877.500,1.010,1.635,1.170,52.343,2396756,mediumTank,7,A86_T23E3
11841,1612.366,0.964,0.057,0.970,49.925,267235956,SPG,10,F38_Bat_Chatillon155_58
11857,765.728,1.001,0.157,1.827,53.693,269779759,SPG,6,GB77_FV304
