tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.227,0.984,1.381,1.145,54.895,165427212,mediumTank,5,R04_T-34
33,622.312,1.241,1.566,1.196,55.896,20920471,heavyTank,5,A21_T14
49,1119.966,0.887,1.570,0.907,51.472,401430425,mediumTank,8,Ch01_Type59
81,227.248,1.660,0.926,1.324,57.502,4542302,mediumTank,1,GB01_Medium_Mark_I
113,240.461,1.542,0.824,1.278,58.074,2784734,lightTank,1,Cz06_Kolohousenka
129,226.489,1.410,1.238,1.390,57.851,1628790,lightTank,1,S05_Strv_M21_29
145,775.452,0.978,1.337,0.816,54.319,12402669,mediumTank,6,Pl03_PzV_Poland
161,248.650,1.581,0.956,1.650,57.686,2541895,lightTank,1,It04_Fiat_3000
257,577.265,1.127,0.539,1.293,54.353,101500843,AT-SPG,5,R02_SU-85
273,909.688,1.016,0.074,1.312,51.449,202112959,SPG,6,G02_Hummel
289,300.942,1.050,2.140,1.606,55.939,6656270,lightTank,3,A03_M3_Stuart
305,658.832,0.687,2.642,0.712,52.343,50581503,lightTank,7,Ch02_Type62
321,317.266,1.201,0.812,1.629,58.269,1065334,mediumTank,3,F03_D2
337,253.053,1.375,0.934,1.241,56.440,1550522,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.281,1.340,1.182,1.491,57.403,413659,mediumTank,2,J15_Chi_Ni
369,252.639,1.191,1.320,1.554,56.138,1394038,lightTank,2,Cz03_LT_vz35
385,270.661,1.302,1.321,1.432,57.059,1804697,lightTank,2,S03_Strv_M38
401,245.259,0.817,0.952,1.499,53.233,3059445,lightTank,2,Pl01_TKS_20mm
417,344.954,1.384,1.381,1.816,56.934,1270135,lightTank,2,It05_Carro_L6_40
513,1018.277,0.985,1.017,0.843,53.447,395994101,heavyTank,7,R01_IS
529,1062.664,0.949,0.992,1.042,53.646,297907742,heavyTank,7,G04_PzVI_Tiger_I
545,203.598,1.547,1.889,1.458,57.952,12944681,lightTank,1,A01_T1_Cunningham
561,1203.776,0.885,1.432,0.742,50.777,3616690,mediumTank,8,Ch01_Type59_Gold
577,212.704,1.405,1.168,1.924,57.077,863858,lightTank,1,F01_RenaultFT
593,258.870,1.369,2.101,1.505,57.979,2717001,lightTank,2,GB14_M2
609,224.783,1.510,1.097,1.820,57.828,2515217,lightTank,1,J01_NC27
625,315.110,0.926,1.032,1.479,54.246,3434603,lightTank,3,Cz10_LT_vz38
641,364.206,1.167,1.325,1.591,55.738,5328388,lightTank,3,S12_Strv_M40
673,335.772,1.491,0.934,1.648,58.682,2632104,mediumTank,2,It06_M14_41
769,273.665,0.856,2.372,1.291,55.095,4700411,lightTank,4,R03_BT-7
785,235.644,1.358,1.505,1.815,57.128,10188012,lightTank,2,G07_Pz35t
801,828.704,0.995,1.041,0.902,54.039,84958913,heavyTank,6,A10_M6
817,1224.461,0.903,1.306,0.713,52.134,90728897,heavyTank,8,Ch03_WZ-111
833,217.454,1.323,0.119,1.370,56.318,2522489,SPG,2,F20_RenaultBS
849,469.870,1.131,0.790,1.594,55.793,129429010,mediumTank,4,GB07_Matilda
865,253.876,1.332,1.439,1.476,56.475,1006615,lightTank,2,J03_Ha_Go
881,375.675,0.958,1.208,1.346,55.809,4064593,mediumTank,4,Cz11_V_8_H
897,395.295,0.996,1.295,1.122,55.184,6602184,mediumTank,4,S04_Lago_I
913,1329.018,0.856,0.986,0.472,52.659,34952937,heavyTank,8,Pl08_50TP_prototyp
929,419.353,1.339,1.119,1.473,57.296,6651444,mediumTank,3,It03_M15_42
1025,243.639,1.315,1.716,1.482,56.696,29935142,lightTank,2,R08_BT-2
1041,577.811,1.114,0.698,1.414,54.156,135175324,AT-SPG,5,G05_StuG_40_AusfG
1057,514.853,1.059,1.379,1.026,54.813,86567587,mediumTank,5,A05_M4_Sherman
1073,906.834,0.919,1.469,1.004,54.424,69698543,mediumTank,7,Ch04_T34_1
1089,425.473,1.169,1.131,1.404,55.440,5115943,heavyTank,4,F04_B1
1105,695.382,0.993,1.864,1.013,54.280,215667618,mediumTank,6,GB21_Cromwell
1121,900.359,0.893,1.005,1.116,51.671,50173348,mediumTank,7,J11_Chi_Ri
1137,484.505,0.856,1.431,1.128,54.394,26094559,mediumTank,5,Cz09_T_24
1153,498.768,0.910,1.180,1.021,53.976,18036946,mediumTank,5,S02_Strv_M42
1169,281.864,1.443,1.541,1.548,58.055,2858397,lightTank,1,Pl14_4TP
1185,472.423,1.126,1.089,0.986,55.235,14730035,mediumTank,4,It07_P26_40
1297,885.523,0.884,1.252,1.213,53.841,99617379,mediumTank,7,G03_PzV_Panther
1313,690.717,0.975,1.418,1.121,54.747,26887478,mediumTank,6,A06_M4A3E8_Sherman
1329,225.533,1.666,1.287,1.818,56.581,4033053,lightTank,1,Ch06_Renault_NC31
1345,266.309,1.383,1.038,2.068,58.337,7583525,lightTank,2,F12_Hotchkiss_H35
1361,307.078,1.132,1.760,1.606,57.129,674951,lightTank,3,GB15_Stuart_I
1377,487.454,0.917,1.193,1.106,54.409,22998093,mediumTank,5,J08_Chi_Nu
1393,718.669,0.910,1.409,1.013,52.987,148601358,mediumTank,6,Cz08_T_25
1409,735.252,0.937,1.080,1.020,53.342,61450041,mediumTank,6,S07_Strv_74
1425,325.250,1.432,0.995,1.491,58.545,2059860,lightTank,2,Pl09_7TP
1441,496.632,0.898,1.085,0.877,54.803,11893717,mediumTank,5,It11_P43
1537,413.256,1.036,1.229,1.032,55.606,74922772,mediumTank,4,R06_T-28
1553,746.985,1.066,0.726,1.276,53.559,78171962,AT-SPG,6,G17_JagdPzIV
1569,925.360,0.920,1.574,1.055,54.203,65554192,mediumTank,7,A07_T20
1585,1062.870,0.826,1.466,0.962,52.005,24179133,mediumTank,8,Ch05_T34_2
1601,268.363,1.292,0.872,2.093,56.710,494581,lightTank,2,F02_D1
1617,385.248,1.033,0.880,1.118,54.918,732234,mediumTank,4,GB17_Grant_I
1633,409.828,0.993,1.252,1.173,55.090,6641457,mediumTank,4,J09_Chi_He
1649,900.068,0.873,1.229,0.893,53.096,85647970,mediumTank,7,Cz05_T34_100
1665,902.954,0.881,1.285,0.781,52.957,84771762,mediumTank,7,S13_Leo
1681,330.052,1.001,1.177,1.198,53.815,1001127,lightTank,3,Pl06_10TP
1697,752.475,0.973,1.018,0.705,53.236,63548734,mediumTank,6,It10_P43_bis
1793,1127.932,0.917,0.042,0.806,50.722,127383469,SPG,7,R15_S-51
1809,491.045,1.404,0.621,1.192,56.020,85799633,AT-SPG,4,G09_Hetzer
1825,289.202,1.492,2.453,1.594,56.681,50603319,lightTank,2,A02_M2_lt
1841,1427.932,0.878,1.376,0.741,51.612,54315167,mediumTank,9,Ch18_WZ-120
1889,721.972,0.957,1.064,1.154,52.514,43776502,mediumTank,6,J10_Chi_To
1905,1070.878,0.795,1.037,0.962,51.648,22964958,mediumTank,8,Cz07_TVP_46
1921,1304.390,0.927,0.791,0.666,51.584,126145773,heavyTank,8,S18_EMIL_1951_E1
1937,337.869,0.733,1.508,1.003,52.962,1410250,lightTank,4,Pl07_14TP
1953,905.878,0.927,1.304,0.730,53.420,53107914,mediumTank,7,It09_P43_ter
2049,329.731,0.769,2.572,1.073,54.578,6238071,lightTank,5,R12_A-20
2065,283.292,1.414,1.663,1.669,57.150,41099896,lightTank,2,G06_PzII
2081,226.606,1.257,0.398,1.923,54.388,10277004,SPG,2,A107_T1_HMC
2097,1556.634,0.845,1.244,0.543,51.391,106019076,heavyTank,9,Ch12_111_1_2_3
2113,701.027,1.287,0.104,1.210,54.143,113550497,SPG,5,F28_105_leFH18B2
2129,463.894,0.915,1.696,1.196,54.947,17905545,lightTank,6,GB20_Crusader
2145,364.560,1.292,1.201,1.408,57.242,4991668,lightTank,3,J07_Chi_Ha
2161,1590.890,0.999,1.115,0.759,50.730,235217132,mediumTank,9,Cz02_TVP_T50
2177,1648.498,0.960,0.897,0.534,51.444,141975883,heavyTank,9,S17_EMIL_1952_E2
2193,525.958,0.885,1.225,0.750,54.548,5798216,mediumTank,5,Pl12_25TP_KSUST_II
2209,1159.782,0.864,1.084,0.682,50.249,119377884,mediumTank,8,It14_P44_Pantera
2305,993.538,1.029,0.523,0.903,52.745,175620908,AT-SPG,7,R18_SU-152
2321,774.717,1.016,1.147,1.111,54.812,121237067,heavyTank,6,G15_VK3601H
2353,275.417,1.426,1.244,1.557,57.494,5549153,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.572,1.603,0.982,1.606,57.238,47698693,AT-SPG,3,F27_FCM_36Pak40
2385,318.505,1.162,1.019,1.421,56.868,978166,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.600,1.162,1.579,1.540,56.748,1747534,lightTank,3,J04_Ke_Ni
2417,1831.638,1.012,1.257,0.623,49.235,265900579,mediumTank,10,Cz04_T50_51
2433,1957.604,0.923,1.130,0.454,49.241,120319755,heavyTank,10,S16_Kranvagn
2449,734.244,0.921,0.782,0.732,53.231,16545718,mediumTank,6,Pl10_40TP_Habicha
2465,1599.943,1.022,1.082,0.696,49.986,185391871,mediumTank,9,It12_Prototipo_Standard_B
2561,706.570,0.945,1.336,0.981,53.856,627639570,mediumTank,6,R07_T-34-85
2577,643.153,1.028,1.205,1.124,54.873,43078475,mediumTank,5,G13_VK3001H
2593,1680.300,0.963,0.671,0.576,50.737,411964438,AT-SPG,9,A14_T30
2625,785.575,0.896,0.923,0.868,53.425,82547569,heavyTank,6,F06_ARL_44
2657,1100.669,0.816,1.126,1.042,51.086,60910065,mediumTank,8,J13_STA_1
2689,315.919,1.028,0.463,2.071,50.123,134831,AT-SPG,2,S09_L_120_TD
2705,1049.151,0.952,1.032,0.650,53.401,35847035,heavyTank,7,Pl11_45TP_Habicha
2721,1888.978,1.069,1.114,0.625,49.340,288803226,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.617,1.048,1.053,0.798,53.773,531698653,heavyTank,6,R106_KV85
2833,349.868,1.157,0.159,1.298,56.807,2991062,SPG,3,G11_Bison_I
2849,1241.210,0.791,0.824,0.724,50.794,660088800,heavyTank,8,A13_T34_hvy
2865,1225.379,0.848,1.094,0.812,52.998,56398096,heavyTank,8,Ch11_110
2881,295.729,0.808,0.847,1.159,55.376,3238165,lightTank,4,F14_AMX40
2897,623.409,1.127,0.875,1.353,55.729,37536264,heavyTank,5,GB08_Churchill_I
2913,371.313,0.995,1.705,1.224,55.574,11532524,lightTank,4,J06_Ke_Ho
2929,2078.086,0.926,1.139,0.466,49.188,110227257,heavyTank,10,Cz17_Vz_55
2945,423.817,1.336,0.533,1.455,54.863,2627653,AT-SPG,3,S20_Ikv_72
2961,1270.822,0.823,0.955,0.538,51.508,57948152,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.174,0.930,0.950,0.474,48.882,31941617,heavyTank,10,It15_Rinoceronte
3073,297.729,1.095,1.378,1.229,55.804,11759179,lightTank,3,R22_T-46
3089,261.381,1.639,1.743,1.687,57.668,32204366,lightTank,1,G12_Ltraktor
3105,360.535,1.044,0.846,1.078,55.219,6054219,mediumTank,4,A04_M3_Grant
3121,358.760,0.946,2.324,1.183,55.680,22449313,lightTank,4,Ch09_M5
3137,1290.724,0.997,0.900,0.984,51.271,213845629,heavyTank,8,F08_AMX_50_100
3153,1006.847,0.945,0.838,1.261,55.104,36797835,heavyTank,7,GB10_Black_Prince
3169,256.666,1.134,1.200,1.548,55.134,5327421,lightTank,2,J02_Te_Ke
3185,1664.591,0.856,1.104,0.512,51.270,64229266,heavyTank,9,Cz16_TNH_T_vz51
3201,456.518,1.149,0.634,1.328,54.932,1632696,AT-SPG,4,S19_Sav_M43
3217,1618.815,0.870,0.931,0.452,51.788,71646896,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1041.986,0.890,0.983,0.715,53.485,11866033,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.158,1.625,1.207,1.706,57.276,31398248,lightTank,1,R11_MS-1
3345,346.246,1.334,1.290,1.569,57.832,22652963,lightTank,3,G08_Pz38t
3361,631.900,1.141,1.153,1.181,55.457,60998787,heavyTank,5,A09_T1_hvy
3377,687.641,0.697,2.328,0.729,52.037,58526099,lightTank,7,Ch16_WZ_131
3393,387.094,1.091,0.139,1.906,52.215,6054696,SPG,3,F21_Lorraine39_L_AM
3409,292.895,1.060,0.121,1.550,55.227,826825,SPG,3,GB27_Sexton
3425,1516.295,0.914,1.111,0.800,50.405,77570824,mediumTank,9,J14_Type_61
3441,1226.207,0.748,1.015,0.608,51.128,19414503,heavyTank,8,Cz18_TNH_105_1000
3457,533.418,1.068,0.837,1.061,54.937,6956624,AT-SPG,5,S14_Ikv_103
3473,2037.126,0.918,0.929,0.357,50.144,141629527,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.322,0.888,0.977,0.504,51.028,46285124,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.838,1.092,0.724,1.056,53.242,397929434,AT-SPG,6,R17_SU-100
3601,309.558,1.737,0.882,1.746,58.114,13644625,AT-SPG,2,G21_PanzerJager_I
3617,469.564,0.879,0.116,1.769,49.634,30412082,SPG,3,A16_M7_Priest
3633,1056.374,0.998,1.083,0.821,54.293,89030646,heavyTank,7,Ch10_IS2
3649,1744.765,1.058,1.666,0.784,48.811,517981365,mediumTank,10,F18_Bat_Chatillon25t
3665,730.828,0.951,1.020,1.088,52.868,14272476,mediumTank,6,GB19_Sherman_Firefly
3681,1831.493,0.937,1.318,0.656,50.037,148339603,mediumTank,10,J16_ST_B1
3697,1093.454,0.913,0.924,0.658,53.768,14983757,heavyTank,7,Cz19_Vz_44_1
3713,762.924,0.959,0.602,1.058,52.924,53183157,AT-SPG,6,S08_Ikv_65_Alt_2
3729,616.859,0.878,1.318,0.853,53.296,3103842,mediumTank,5,Pl17_DS_PZlnz
3745,1323.800,0.873,1.017,0.537,51.263,47282720,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.224,1.234,0.121,1.406,54.579,9297939,SPG,2,R16_SU-18
3857,1028.311,1.010,0.682,1.071,53.068,173574051,AT-SPG,7,G18_JagdPanther
3873,1117.353,0.994,1.077,0.987,54.010,410265512,heavyTank,7,A11_T29
3889,826.611,0.658,2.498,0.666,51.689,74104508,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.274,0.953,0.854,0.791,50.262,143411905,heavyTank,9,F09_AMX_50_120
3921,1247.715,0.829,1.037,0.809,52.287,95643720,heavyTank,8,GB11_Caernarvon
3937,1959.280,0.880,0.783,0.459,50.689,68564057,heavyTank,10,J20_Type_2605
3969,968.714,0.945,0.577,1.127,52.413,30269042,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,821.894,0.946,0.966,0.654,52.720,10739504,mediumTank,6,Pl18_BUGI
4097,1267.091,0.897,0.019,0.779,51.017,198992777,SPG,8,R27_SU-14
4113,887.333,0.955,1.553,1.051,53.687,42326704,mediumTank,7,G24_VK3002DB
4129,828.548,1.009,0.078,1.457,51.313,72290186,SPG,5,A18_M41
4145,1795.349,0.922,1.277,0.645,50.017,49054625,mediumTank,10,Ch19_121
4161,620.600,1.128,0.099,2.274,53.278,26053957,SPG,5,F22_AMX_105AM
4193,1497.576,0.807,0.693,0.501,51.700,83030929,heavyTank,9,J25_Type_4
4225,1321.176,0.911,0.557,0.925,50.424,131633376,AT-SPG,8,S21_UDES_03
4241,971.745,0.879,1.281,0.677,52.941,16540728,mediumTank,7,Pl20_CS_44
4257,871.842,1.107,0.601,0.755,52.211,15615870,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.318,0.822,1.417,0.902,51.883,242841744,mediumTank,8,R20_T-44
4369,392.592,1.026,1.899,1.152,56.707,6821994,mediumTank,4,G10_PzIII_AusfJ
4385,1238.292,0.871,1.162,0.964,52.375,152803587,heavyTank,8,A12_T32
4401,337.553,1.289,1.209,1.495,57.390,8448175,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.791,1.008,1.163,1.052,54.323,5616118,mediumTank,5,F11_Renault_G1R
4433,1621.705,0.848,1.030,0.609,51.475,196495030,heavyTank,9,GB12_Conqueror
4449,384.594,1.099,0.738,1.100,53.881,1679345,heavyTank,4,J22_Type_95
4481,1675.880,0.966,0.555,0.911,50.469,136928702,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.601,0.755,0.989,0.714,49.969,8695759,mediumTank,8,Pl23_CS_53
4513,1024.140,0.935,0.801,0.707,53.962,13822122,AT-SPG,7,It26_CC_56
4609,241.195,1.382,1.087,1.864,57.156,13402013,lightTank,2,R09_T-26
4625,400.463,1.025,0.166,1.655,53.966,10458009,SPG,4,G22_Sturmpanzer_II
4641,387.689,1.023,0.127,1.604,53.656,14832514,SPG,4,A17_M37
4657,486.406,1.004,1.391,1.181,54.308,71926829,mediumTank,5,Ch21_T34
4673,913.735,1.041,0.076,1.506,52.733,146242429,SPG,6,F23_AMX_13F3AM
4689,762.073,0.989,0.737,1.227,54.522,31914805,heavyTank,6,GB09_Churchill_VII
4705,371.720,1.167,0.720,1.080,53.956,504612,heavyTank,3,J21_Type_91
4737,2013.150,1.006,0.586,0.838,50.362,112381972,AT-SPG,10,S11_Strv_103B
4769,1301.626,0.848,0.813,0.616,52.148,20621495,AT-SPG,8,It31_CC_67_B
4865,539.079,0.962,0.099,1.452,50.706,90232302,SPG,4,R14_SU-5
4881,381.502,1.239,1.800,1.252,55.855,21521447,lightTank,3,G102_Pz_III
4897,327.993,1.291,1.421,1.218,56.715,17313869,mediumTank,3,A25_M2_med
4913,496.150,0.730,2.407,0.788,52.606,34436299,lightTank,6,Ch15_59_16
4929,962.328,0.755,2.359,0.732,51.326,200091185,lightTank,9,F17_AMX_13_90
4945,368.268,0.930,0.790,1.419,55.215,14002281,lightTank,3,GB04_Valentine
4961,1243.018,0.803,0.746,0.670,52.606,89468741,heavyTank,8,J27_O_I_120
4993,1186.154,0.840,1.183,0.690,51.000,56915237,mediumTank,8,S29_UDES_14_5
5121,298.183,1.635,0.432,1.806,58.197,5234087,AT-SPG,2,R10_AT-1
5137,1238.946,0.839,0.953,0.909,51.775,279144218,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.773,0.843,2.355,1.124,56.253,2899484,lightTank,4,A22_M5_Stuart
5169,700.675,0.963,1.447,1.048,53.945,93593888,mediumTank,6,Ch20_Type58
5185,670.463,0.756,2.184,0.842,52.086,140730831,lightTank,7,F16_AMX_13_75
5201,251.184,1.410,1.245,1.485,57.147,3009547,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.312,0.953,0.973,0.668,54.854,145348976,heavyTank,7,J28_O_I_100
5249,1514.637,0.890,1.159,0.698,50.861,48266290,mediumTank,9,S27_UDES_16
5265,1837.086,0.934,1.602,0.669,50.756,22879880,mediumTank,10,Pl21_CS_63
5281,2071.643,0.994,0.861,0.500,53.216,23319434,AT-SPG,10,It23_CC_3
5377,1253.229,0.882,1.011,0.816,51.589,1195183629,heavyTank,8,R19_IS-3
5393,402.302,0.706,2.338,0.776,53.740,46463066,lightTank,5,G26_VK1602
5409,376.832,0.799,1.951,0.963,53.748,26852288,lightTank,5,A23_M7_med
5425,1806.267,0.852,1.344,0.561,49.863,25018004,heavyTank,10,Ch22_113
5457,867.899,0.934,1.618,1.114,53.131,52919368,mediumTank,7,GB22_Comet
5473,822.560,1.045,0.801,0.662,54.225,227176928,heavyTank,6,J24_Mi_To_130_tons
5505,1873.087,0.945,1.156,0.601,50.521,43687380,mediumTank,10,S28_UDES_15_16
5537,1670.455,0.916,0.804,0.572,52.603,31805753,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.664,1.037,0.065,1.210,51.248,192456287,SPG,6,R26_SU-8
5649,628.645,1.085,0.101,1.604,52.942,163902749,SPG,5,G23_Grille
5665,240.100,1.334,1.568,1.494,57.397,4506346,mediumTank,2,A24_T2_med
5681,1023.421,0.683,2.486,0.640,50.423,12278983,lightTank,9,Ch28_WZ_132A
5697,1407.256,0.988,1.411,0.907,50.706,177517764,mediumTank,9,F75_Char_de_25t
5713,1506.431,0.868,1.252,0.806,50.941,93712605,mediumTank,9,GB24_Centurion_Mk3
5729,695.738,1.269,1.152,0.872,54.833,79698856,heavyTank,5,J23_Mi_To
5745,357.111,0.797,1.212,1.394,40.340,141797,lightTank,3,Cz29_Pzw_39
5793,623.959,1.016,0.780,1.083,53.504,2011717,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.502,0.995,0.832,0.824,53.881,134138101,heavyTank,7,R39_KV-3
5905,355.050,1.010,0.149,1.622,52.142,6112753,SPG,3,G19_Wespe
5921,1106.134,0.833,1.396,1.059,52.009,54251858,mediumTank,8,A35_Pershing
5937,1274.927,0.714,2.593,0.599,49.140,4939577,lightTank,10,Ch29_Type_62C_prot
5953,304.253,1.018,0.859,1.503,54.661,472180,lightTank,3,F13_AMX38
5969,1094.293,0.777,1.257,0.947,52.460,57433829,mediumTank,8,GB23_Centurion
5985,276.444,1.475,1.139,1.258,57.632,869987,mediumTank,2,J26_Type_89
6033,1761.232,0.997,0.976,0.424,52.904,5276,AT-SPG,9,Pl28_SDP_Wz_60
6145,1870.587,0.876,1.082,0.646,49.675,195556758,heavyTank,10,R90_IS_4M
6161,351.484,0.885,2.574,1.153,55.827,65532906,lightTank,4,G25_PzII_Luchs
6177,277.674,1.861,1.077,1.644,56.887,57281391,AT-SPG,2,A46_T3
6193,1928.797,0.878,1.243,0.484,49.330,35866139,heavyTank,10,Ch41_WZ_111_5A
6209,1893.522,0.985,0.942,0.670,48.298,165368872,heavyTank,10,F10_AMX_50B
6225,1853.336,0.862,1.016,0.634,49.128,47226280,heavyTank,10,GB13_FV215b
6241,1232.950,1.163,0.817,0.793,55.425,10412712,AT-SPG,7,J32_Chi_To_SPG
6401,394.779,1.356,0.747,1.628,56.254,8808787,AT-SPG,4,R24_SU-76
6417,474.493,0.947,1.566,1.055,54.978,22885604,mediumTank,5,G28_PzIII_IV
6433,360.080,1.453,1.160,1.385,57.859,5369723,AT-SPG,3,A109_T56_GMC
6449,345.335,1.559,0.416,1.401,58.171,691035,AT-SPG,2,Ch30_T-26G_FT
6465,518.754,0.695,2.003,0.742,52.228,177653428,lightTank,6,F15_AMX_12t
6481,343.843,0.881,1.764,1.056,54.984,16377044,lightTank,5,GB60_Covenanter
6497,1314.950,0.896,0.569,0.734,51.198,5038980,AT-SPG,8,J33_Ho_Ri_2
6545,855.206,1.000,0.622,0.946,50.138,3488,AT-SPG,6,Pl32_SDP_Wz_44
6657,850.197,0.922,1.434,1.098,53.959,134530181,mediumTank,7,R23_T-43
6673,392.710,1.377,0.902,1.578,58.474,19021240,AT-SPG,3,G20_Marder_II
6705,424.724,1.455,0.577,1.371,55.395,1660462,AT-SPG,3,Ch31_M3G_FT
6721,651.342,1.159,0.880,1.064,55.520,41511809,heavyTank,5,F05_BDR_G1B
6753,1806.173,1.018,0.674,0.553,52.250,11638302,AT-SPG,9,J34_Ho_Ri_1
6801,666.567,1.023,0.500,0.649,51.762,3795,AT-SPG,5,Pl33_SDP_Wz_40
6913,497.714,1.313,0.813,1.436,55.918,72971532,AT-SPG,4,R25_GAZ-74b
6929,1855.540,0.879,0.823,0.574,51.571,95961739,heavyTank,10,G42_Maus
6945,581.995,1.125,0.943,1.362,54.860,56153216,AT-SPG,5,A30_M10_Wolverine
6961,575.246,1.388,0.665,1.212,56.274,14185718,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.184,0.890,0.945,1.003,53.597,57502414,heavyTank,7,F07_AMX_M4_1945
6993,297.762,1.342,0.920,1.140,56.388,9034700,lightTank,2,GB69_Cruiser_Mk_II
7009,638.392,0.947,0.500,1.020,52.437,942055,AT-SPG,5,J37_Type_3_Ho_Ni_III
7057,2135.448,1.032,1.061,0.488,53.855,2483,AT-SPG,10,Pl29_NC_Wz_70T
7169,1784.279,0.851,1.253,0.583,49.535,602786871,heavyTank,10,R45_IS-7
7185,728.439,0.950,1.253,0.895,54.199,78381875,heavyTank,6,G27_VK3001P
7201,796.601,1.016,0.829,1.119,53.837,67137776,AT-SPG,6,A31_M36_Slagger
7217,605.788,1.076,0.516,0.914,54.597,5200905,AT-SPG,5,Ch33_60G_FT
7233,1088.771,0.908,0.062,1.208,51.609,136423406,SPG,7,F24_Lorraine155_50
7249,1819.595,0.908,1.327,0.672,49.772,70781263,mediumTank,10,GB86_Centurion_Action_X
7265,844.260,0.967,0.328,0.725,50.180,2761727,AT-SPG,6,J38_Type_95_Ji_Ro
7313,1471.568,0.986,0.772,0.412,51.540,20133,AT-SPG,8,Pl30_SDP_Wz58T
7425,1375.068,1.048,0.505,0.802,50.382,517210749,AT-SPG,8,R47_ISU-152
7441,1524.584,0.842,0.915,0.619,51.757,128411108,heavyTank,9,G58_VK4502P
7457,1268.100,0.872,0.033,0.870,51.162,277677512,SPG,8,A37_M40M43
7473,794.772,1.039,0.633,0.882,53.682,25367907,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.142,0.877,0.053,1.045,51.003,189850948,SPG,8,F25_Lorraine155_51
7505,359.144,1.205,1.681,1.135,56.708,21540635,lightTank,4,GB59_Cruiser_Mk_IV
7569,1130.230,1.107,0.770,0.633,52.502,4161,AT-SPG,7,Pl31_SDP_Wz_57D
7681,446.781,1.211,0.124,1.818,53.620,65532355,SPG,3,R66_SU-26
7697,1367.008,1.005,0.565,0.964,51.629,193586582,AT-SPG,8,G37_Ferdinand
7713,497.799,1.307,0.944,1.507,56.444,42497778,AT-SPG,4,A29_T40
7729,1009.242,1.071,0.613,0.888,53.426,25489010,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.866,1.770,0.720,1.836,58.242,1287225,AT-SPG,2,F30_RenaultFT_AC
7761,244.857,1.385,1.781,1.318,56.917,26974783,lightTank,3,GB58_Cruiser_Mk_III
7777,932.233,0.907,1.068,0.656,52.227,2039291,heavyTank,6,J44_Type_3_Ju_Nu
7937,1388.829,0.894,1.581,0.821,51.030,355044402,mediumTank,9,R40_T-54
7953,1714.893,1.023,0.587,0.772,51.220,257583119,AT-SPG,9,G44_JagdTiger
7969,1059.524,0.932,0.049,1.070,51.878,158991568,SPG,7,A32_M12
7985,1303.533,0.933,0.450,0.679,50.892,21430818,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.343,1.392,0.695,1.707,56.473,4709670,AT-SPG,4,GB42_Valentine_AT
8033,929.063,1.199,1.223,0.763,55.794,1336590,heavyTank,5,J45_Mitsu_108
8081,1529.049,0.917,1.128,0.680,50.916,23302867,mediumTank,9,Pl22_CS_59
8193,1796.186,1.110,0.588,0.785,50.439,421176221,AT-SPG,9,R53_Object_704
8209,373.351,0.975,2.357,1.357,56.997,10052828,lightTank,4,G52_Pz38_NA
8225,1342.311,0.968,0.553,0.877,52.554,73175967,AT-SPG,8,A39_T28
8241,1759.568,1.046,0.490,0.591,51.804,31924265,AT-SPG,9,Ch37_WZ111G_FT
8257,379.347,1.361,0.856,1.786,57.672,2247539,AT-SPG,3,F52_RenaultUE57
8273,283.042,1.627,1.118,1.610,57.848,1691605,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2164.116,1.050,0.645,0.524,51.807,10287367,AT-SPG,10,J35_Ho_Ri_3
8449,1484.028,0.907,0.024,0.793,50.346,221159166,SPG,9,R51_Object_212
8465,1094.250,0.812,1.200,0.981,52.120,72311084,mediumTank,8,G64_Panther_II
8481,1592.586,0.799,0.026,0.621,49.890,105481852,SPG,10,A38_T92
8497,2034.830,1.010,0.624,0.525,51.474,5067296,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.258,0.964,0.610,1.219,52.492,76716330,AT-SPG,8,GB72_AT15
8545,2022.740,0.868,1.233,0.528,50.438,1679574,heavyTank,10,J40_Type_71
