tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.432,0.973,1.363,1.101,54.952,237010409,mediumTank,5,R04_T-34
33,595.777,1.236,1.537,1.190,56.081,26157426,heavyTank,5,A21_T14
49,1111.065,0.886,1.587,0.905,51.785,511030060,mediumTank,8,Ch01_Type59
81,218.534,1.685,0.920,1.273,57.667,6158425,mediumTank,1,GB01_Medium_Mark_I
113,208.706,1.607,0.851,1.097,58.613,2621536,lightTank,1,Cz06_Kolohousenka
129,201.272,1.514,1.342,1.140,58.880,1556400,lightTank,1,S05_Strv_M21_29
145,762.826,0.977,1.324,0.774,54.698,8145974,mediumTank,6,Pl03_PzV_Poland
161,211.027,1.705,1.021,1.493,58.386,1732060,lightTank,1,It04_Fiat_3000
257,580.245,1.115,0.535,1.253,54.408,153685215,AT-SPG,5,R02_SU-85
273,923.835,1.010,0.075,1.271,51.367,286629607,SPG,6,G02_Hummel
289,267.085,1.073,2.177,1.503,57.102,6408427,lightTank,3,A03_M3_Stuart
305,669.957,0.681,2.508,0.683,51.838,58024125,lightTank,7,Ch02_Type62
321,295.544,1.215,0.816,1.619,58.466,1442869,mediumTank,3,F03_D2
337,244.650,1.407,0.925,1.201,56.885,2172846,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.345,1.372,1.193,1.463,57.894,568040,mediumTank,2,J15_Chi_Ni
369,225.945,1.221,1.383,1.462,56.784,1599298,lightTank,2,Cz03_LT_vz35
385,241.171,1.331,1.333,1.262,57.476,1845277,lightTank,2,S03_Strv_M38
401,202.927,1.073,1.094,1.423,57.711,762092,lightTank,2,Pl01_TKS_20mm
417,233.172,1.292,1.424,1.677,57.927,559577,lightTank,2,It05_Carro_L6_40
513,1035.208,0.976,1.005,0.814,53.405,601348555,heavyTank,7,R01_IS
529,1072.662,0.937,0.979,1.015,53.582,404868200,heavyTank,7,G04_PzVI_Tiger_I
545,198.954,1.549,1.850,1.394,58.078,18525795,lightTank,1,A01_T1_Cunningham
561,1295.432,0.971,1.439,0.703,52.023,363888,mediumTank,8,Ch01_Type59_Gold
577,202.381,1.488,1.221,1.856,58.019,994448,lightTank,1,F01_RenaultFT
593,240.643,1.367,2.101,1.425,58.209,3273780,lightTank,2,GB14_M2
609,195.050,1.556,1.114,1.727,57.826,2479853,lightTank,1,J01_NC27
625,276.668,0.963,1.073,1.476,56.779,3279415,lightTank,3,Cz10_LT_vz38
641,316.145,1.169,1.371,1.501,56.774,4217752,lightTank,3,S12_Strv_M40
673,264.032,1.492,0.975,1.516,59.034,1647831,mediumTank,2,It06_M14_41
769,257.856,0.995,1.893,1.301,56.153,5383703,lightTank,4,R03_BT-7
785,234.076,1.356,1.490,1.752,57.284,15147767,lightTank,2,G07_Pz35t
801,798.250,0.964,1.016,0.888,53.705,111760013,heavyTank,6,A10_M6
817,1247.504,0.914,1.300,0.692,52.351,112795126,heavyTank,8,Ch03_WZ-111
833,221.017,1.338,0.120,1.356,56.483,3641113,SPG,2,F20_RenaultBS
849,438.404,1.116,0.770,1.573,56.009,135963506,mediumTank,4,GB07_Matilda
865,235.785,1.351,1.455,1.409,56.921,1176726,lightTank,2,J03_Ha_Go
881,368.532,0.959,1.159,1.327,55.942,5421401,mediumTank,4,Cz11_V_8_H
897,381.159,0.991,1.267,1.101,55.487,8191919,mediumTank,4,S04_Lago_I
913,1372.472,0.884,1.010,0.451,53.404,15511290,heavyTank,8,Pl08_50TP_prototyp
929,348.546,1.330,1.107,1.432,56.995,3391983,mediumTank,3,It03_M15_42
1025,229.568,1.312,1.686,1.424,56.819,42464508,lightTank,2,R08_BT-2
1041,582.529,1.108,0.698,1.372,54.200,189893623,AT-SPG,5,G05_StuG_40_AusfG
1057,523.957,1.058,1.361,0.982,54.849,125338666,mediumTank,5,A05_M4_Sherman
1073,915.241,0.908,1.461,0.959,54.356,98080755,mediumTank,7,Ch04_T34_1
1089,380.671,1.142,1.094,1.449,55.837,5418564,heavyTank,4,F04_B1
1105,700.738,0.987,1.849,0.973,54.482,291229144,mediumTank,6,GB21_Cromwell
1121,912.383,0.890,1.006,1.073,51.470,66978825,mediumTank,7,J11_Chi_Ri
1137,486.679,0.850,1.411,1.090,54.412,39466959,mediumTank,5,Cz09_T_24
1153,501.660,0.909,1.166,0.993,54.018,26482834,mediumTank,5,S02_Strv_M42
1169,201.814,1.561,1.537,1.321,59.057,1089577,lightTank,1,Pl14_4TP
1185,419.588,1.126,1.042,0.904,55.618,10254958,mediumTank,4,It07_P26_40
1297,900.782,0.879,1.240,1.167,53.872,138375745,mediumTank,7,G03_PzV_Panther
1313,694.632,0.971,1.415,1.082,54.935,34600192,mediumTank,6,A06_M4A3E8_Sherman
1329,221.133,1.674,1.274,1.728,56.507,5419236,lightTank,1,Ch06_Renault_NC31
1345,234.997,1.390,1.056,1.995,58.601,8561499,lightTank,2,F12_Hotchkiss_H35
1361,293.281,1.122,1.759,1.508,57.272,792477,lightTank,3,GB15_Stuart_I
1377,487.159,0.914,1.181,1.077,54.459,33604193,mediumTank,5,J08_Chi_Nu
1393,716.016,0.917,1.425,1.015,53.468,148835360,mediumTank,6,Cz08_T_25
1409,744.851,0.940,1.086,0.996,53.619,72781670,mediumTank,6,S07_Strv_74
1425,263.502,1.463,1.031,1.357,58.863,1267084,lightTank,2,Pl09_7TP
1441,489.794,0.901,1.063,0.833,54.947,13274260,mediumTank,5,It11_P43
1537,393.180,1.011,1.202,0.990,55.567,85716305,mediumTank,4,R06_T-28
1553,750.036,1.051,0.726,1.241,53.570,104397972,AT-SPG,6,G17_JagdPzIV
1569,944.827,0.920,1.577,1.010,54.332,86254486,mediumTank,7,A07_T20
1585,1044.885,0.816,1.499,0.950,52.253,30544194,mediumTank,8,Ch05_T34_2
1601,229.834,1.346,0.953,2.150,57.500,584527,lightTank,2,F02_D1
1617,380.303,1.018,0.865,1.101,55.007,1098628,mediumTank,4,GB17_Grant_I
1633,372.045,0.986,1.230,1.147,55.985,6813951,mediumTank,4,J09_Chi_He
1649,919.721,0.872,1.218,0.850,53.080,116441865,mediumTank,7,Cz05_T34_100
1665,927.333,0.892,1.292,0.756,52.939,97618164,mediumTank,7,S13_Leo
1681,294.382,1.086,1.218,1.182,55.765,689811,lightTank,3,Pl06_10TP
1697,749.557,0.987,1.011,0.683,53.701,45057854,mediumTank,6,It10_P43_bis
1793,1151.340,0.913,0.043,0.774,50.561,172036184,SPG,7,R15_S-51
1809,454.290,1.419,0.607,1.201,56.612,90446304,AT-SPG,4,G09_Hetzer
1825,251.340,1.494,2.457,1.458,57.434,52948712,lightTank,2,A02_M2_lt
1841,1434.229,0.874,1.364,0.713,51.516,74303210,mediumTank,9,Ch18_WZ-120
1889,726.744,0.951,1.059,1.111,52.502,59615428,mediumTank,6,J10_Chi_To
1905,1072.955,0.786,1.041,0.914,51.764,34001490,mediumTank,8,Cz07_TVP_46
1921,1352.312,0.952,0.828,0.670,52.307,123569099,heavyTank,8,S18_EMIL_1951_E1
1937,316.677,0.824,1.444,0.936,55.114,651793,lightTank,4,Pl07_14TP
1953,943.461,0.944,1.305,0.694,53.496,54984556,mediumTank,7,It09_P43_ter
2049,309.173,0.827,2.268,1.088,55.893,8788276,lightTank,5,R12_A-20
2065,237.700,1.384,1.691,1.594,57.404,43783874,lightTank,2,G06_PzII
2081,229.967,1.244,0.388,1.855,54.361,16378125,SPG,2,A107_T1_HMC
2097,1598.149,0.857,1.230,0.523,51.492,132238896,heavyTank,9,Ch12_111_1_2_3
2113,663.564,1.329,0.110,1.313,54.678,98786005,SPG,5,F28_105_leFH18B2
2129,459.689,0.944,1.594,1.199,55.258,26036695,lightTank,6,GB20_Crusader
2145,326.768,1.265,1.185,1.337,57.458,5711730,lightTank,3,J07_Chi_Ha
2161,1665.176,1.028,1.116,0.742,51.175,204741249,mediumTank,9,Cz02_TVP_T50
2177,1645.504,0.962,0.928,0.548,51.722,93355865,heavyTank,9,S17_EMIL_1952_E2
2193,512.669,0.890,1.180,0.706,54.948,5752476,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.566,0.891,1.087,0.636,50.992,87898219,mediumTank,8,It14_P44_Pantera
2305,1002.056,1.013,0.520,0.872,52.632,271567188,AT-SPG,7,R18_SU-152
2321,762.212,0.998,1.130,1.088,54.692,166025850,heavyTank,6,G15_VK3601H
2353,246.052,1.433,1.265,1.491,57.530,6758289,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.392,1.592,1.043,1.589,58.041,47720163,AT-SPG,3,F27_FCM_36Pak40
2385,304.059,1.178,0.999,1.372,57.142,1284764,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.965,1.146,1.564,1.437,56.993,2458215,lightTank,3,J04_Ke_Ni
2417,1908.188,1.051,1.327,0.640,48.918,156057676,mediumTank,10,Cz04_T50_51
2433,1933.292,0.942,1.145,0.496,49.679,28724401,heavyTank,10,S16_Kranvagn
2449,738.477,0.930,0.766,0.712,53.634,14387355,mediumTank,6,Pl10_40TP_Habicha
2465,1715.951,1.073,1.086,0.658,50.821,105749139,mediumTank,9,It12_Prototipo_Standard_B
2561,707.532,0.934,1.331,0.961,54.022,834387922,mediumTank,6,R07_T-34-85
2577,646.330,1.012,1.197,1.087,54.770,57640692,mediumTank,5,G13_VK3001H
2593,1715.885,0.974,0.677,0.578,50.623,401816220,AT-SPG,9,A14_T30
2625,785.675,0.889,0.904,0.845,53.445,118336681,heavyTank,6,F06_ARL_44
2657,1124.365,0.819,1.173,1.008,51.129,74560273,mediumTank,8,J13_STA_1
2689,260.706,1.441,0.617,1.099,57.756,38953,AT-SPG,2,S09_L_120_TD
2705,1078.576,0.972,1.028,0.629,53.560,28595581,heavyTank,7,Pl11_45TP_Habicha
2721,2077.746,1.168,1.119,0.624,49.791,94094267,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.723,1.027,1.029,0.764,53.804,833547504,heavyTank,6,R106_KV85
2833,345.429,1.170,0.172,1.316,57.727,3322043,SPG,3,G11_Bison_I
2849,1254.234,0.790,0.816,0.701,50.833,936656242,heavyTank,8,A13_T34_hvy
2865,1228.822,0.837,1.079,0.775,53.001,84166027,heavyTank,8,Ch11_110
2881,281.866,0.814,0.803,1.183,56.295,4803777,lightTank,4,F14_AMX40
2897,625.040,1.117,0.861,1.311,55.734,55957131,heavyTank,5,GB08_Churchill_I
2913,363.253,0.974,1.673,1.149,55.489,15148925,lightTank,4,J06_Ke_Ho
2945,362.861,1.421,0.602,1.499,58.078,2019537,AT-SPG,3,S20_Ikv_72
2961,1322.985,0.843,0.967,0.512,51.828,35740010,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.647,1.083,1.348,1.199,56.232,13524854,lightTank,3,R22_T-46
3089,220.455,1.633,1.803,1.570,57.817,33767576,lightTank,1,G12_Ltraktor
3105,363.350,1.030,0.836,1.038,55.322,9665890,mediumTank,4,A04_M3_Grant
3121,332.129,0.903,2.221,1.077,55.246,25348016,lightTank,4,Ch09_M5
3137,1316.916,1.000,0.897,0.955,51.465,301896930,heavyTank,8,F08_AMX_50_100
3153,1013.645,0.935,0.831,1.210,55.012,57134364,heavyTank,7,GB10_Black_Prince
3169,219.656,1.224,1.246,1.518,56.632,4903280,lightTank,2,J02_Te_Ke
3201,431.484,1.206,0.634,1.458,56.005,1482961,AT-SPG,4,S19_Sav_M43
3217,1687.467,0.898,0.946,0.438,52.412,36233782,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.377,1.644,1.207,1.644,57.415,43176036,lightTank,1,R11_MS-1
3345,326.514,1.323,1.287,1.462,58.377,26304646,lightTank,3,G08_Pz38t
3361,616.951,1.140,1.125,1.183,55.574,79659992,heavyTank,5,A09_T1_hvy
3377,711.210,0.697,2.302,0.691,52.056,84194794,lightTank,7,Ch16_WZ_131
3393,390.215,1.076,0.138,1.855,52.220,9675437,SPG,3,F21_Lorraine39_L_AM
3409,285.683,1.106,0.127,1.656,56.088,1100063,SPG,3,GB27_Sexton
3425,1542.190,0.912,1.118,0.778,50.449,68476882,mediumTank,9,J14_Type_61
3457,526.959,1.075,0.823,1.054,55.098,10275708,AT-SPG,5,S14_Ikv_103
3473,2111.683,0.951,0.949,0.357,51.026,26488329,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.573,1.081,0.727,1.031,53.283,527897761,AT-SPG,6,R17_SU-100
3601,297.673,1.755,0.900,1.684,58.346,16880909,AT-SPG,2,G21_PanzerJager_I
3617,474.347,0.871,0.115,1.715,49.636,46868240,SPG,3,A16_M7_Priest
3633,1072.741,0.994,1.072,0.780,54.281,130965829,heavyTank,7,Ch10_IS2
3649,1789.085,1.074,1.698,0.774,48.737,646296161,mediumTank,10,F18_Bat_Chatillon25t
3665,741.724,0.947,1.010,1.047,52.877,19300539,mediumTank,6,GB19_Sherman_Firefly
3681,1859.118,0.974,1.312,0.705,49.719,54224465,mediumTank,10,J16_ST_B1
3713,773.582,0.958,0.604,1.027,53.097,72702617,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.370,1.243,0.121,1.423,54.570,13138523,SPG,2,R16_SU-18
3857,1043.078,1.000,0.681,1.030,53.022,249375663,AT-SPG,7,G18_JagdPanther
3873,1138.053,0.994,1.063,0.958,53.982,550666869,heavyTank,7,A11_T29
3889,852.055,0.663,2.480,0.635,51.728,106920879,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.170,0.960,0.850,0.767,50.331,187856846,heavyTank,9,F09_AMX_50_120
3921,1271.759,0.828,1.040,0.809,52.608,103844942,heavyTank,8,GB11_Caernarvon
3937,2069.621,0.905,0.795,0.436,51.122,72673663,heavyTank,10,J20_Type_2605
3969,983.498,0.941,0.580,1.088,52.269,44700899,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.331,0.910,0.020,0.739,50.984,241540234,SPG,8,R27_SU-14
4113,889.336,0.944,1.542,1.029,53.475,49637424,mediumTank,7,G24_VK3002DB
4129,838.674,1.001,0.078,1.401,51.338,111818251,SPG,5,A18_M41
4145,1796.739,0.922,1.274,0.651,49.261,48201649,mediumTank,10,Ch19_121
4161,623.267,1.112,0.098,2.206,53.283,40378884,SPG,5,F22_AMX_105AM
4193,1538.985,0.808,0.694,0.472,51.785,116508223,heavyTank,9,J25_Type_4
4225,1366.018,0.922,0.579,0.899,50.576,131102265,AT-SPG,8,S21_UDES_03
4353,1067.515,0.821,1.428,0.866,52.158,355056250,mediumTank,8,R20_T-44
4369,356.853,1.031,1.831,1.116,57.629,5795199,mediumTank,4,G10_PzIII_AusfJ
4385,1240.197,0.862,1.154,0.930,52.413,221758348,heavyTank,8,A12_T32
4401,322.350,1.271,1.198,1.431,57.541,11170909,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.380,0.999,1.140,1.019,54.313,8426813,mediumTank,5,F11_Renault_G1R
4433,1653.869,0.861,1.020,0.607,51.448,186215150,heavyTank,9,GB12_Conqueror
4449,375.380,1.082,0.716,1.090,54.411,2688544,heavyTank,4,J22_Type_95
4481,1744.893,0.993,0.573,0.888,50.679,118918954,AT-SPG,9,S10_Strv_103_0_Series
4609,239.776,1.384,1.077,1.814,57.317,19492360,lightTank,2,R09_T-26
4625,405.534,1.012,0.165,1.611,53.947,14719251,SPG,4,G22_Sturmpanzer_II
4641,391.148,1.008,0.126,1.563,53.629,22913267,SPG,4,A17_M37
4657,486.703,0.994,1.374,1.130,54.245,108409115,mediumTank,5,Ch21_T34
4673,929.374,1.035,0.076,1.456,52.631,197210076,SPG,6,F23_AMX_13F3AM
4689,766.449,0.981,0.730,1.190,54.559,46475904,heavyTank,6,GB09_Churchill_VII
4705,326.123,1.165,0.727,1.073,55.183,508274,heavyTank,3,J21_Type_91
4737,2094.904,1.048,0.638,0.843,50.409,59331011,AT-SPG,10,S11_Strv_103B
4865,546.399,0.953,0.098,1.412,50.749,137416298,SPG,4,R14_SU-5
4881,288.778,1.184,1.784,1.136,57.587,13724629,lightTank,3,G102_Pz_III
4897,305.976,1.309,1.410,1.185,57.079,18705695,mediumTank,3,A25_M2_med
4913,503.196,0.726,2.378,0.748,52.679,40868032,lightTank,6,Ch15_59_16
4929,981.275,0.759,2.265,0.708,51.163,282273320,lightTank,9,F17_AMX_13_90
4945,324.349,0.821,0.778,1.287,54.835,13726298,lightTank,3,GB04_Valentine
4961,1270.566,0.798,0.741,0.631,52.643,130726704,heavyTank,8,J27_O_I_120
4993,1254.990,0.873,1.205,0.641,51.644,31150762,mediumTank,8,S29_UDES_14_5
5121,293.043,1.651,0.437,1.766,58.588,7363598,AT-SPG,2,R10_AT-1
5137,1235.998,0.833,0.957,0.892,51.730,398731469,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.451,0.849,2.261,1.053,56.455,3511085,lightTank,4,A22_M5_Stuart
5169,689.251,0.954,1.465,1.033,54.090,120199063,mediumTank,6,Ch20_Type58
5185,692.413,0.751,2.130,0.799,52.252,185734969,lightTank,7,F16_AMX_13_75
5201,255.839,1.436,1.253,1.424,57.075,4035576,lightTank,1,GB03_Cruiser_Mk_I
5217,1105.977,0.955,0.971,0.636,55.015,194877658,heavyTank,7,J28_O_I_100
5249,1574.418,0.913,1.141,0.648,51.088,20822292,mediumTank,9,S27_UDES_16
5377,1275.940,0.878,0.996,0.791,51.630,1752631936,heavyTank,8,R19_IS-3
5393,392.260,0.685,2.275,0.724,53.882,50075787,lightTank,5,G26_VK1602
5409,380.384,0.790,1.913,0.918,53.710,43324168,lightTank,5,A23_M7_med
5425,1827.617,0.866,1.334,0.553,49.837,29422550,heavyTank,10,Ch22_113
5457,881.138,0.928,1.609,1.057,53.014,79365905,mediumTank,7,GB22_Comet
5473,837.867,1.045,0.796,0.644,54.371,286354511,heavyTank,6,J24_Mi_To_130_tons
5505,1942.853,0.989,1.147,0.588,50.138,7566355,mediumTank,10,S28_UDES_15_16
5633,977.650,1.033,0.066,1.172,51.139,250955871,SPG,6,R26_SU-8
5649,632.228,1.068,0.101,1.548,53.066,233011313,SPG,5,G23_Grille
5665,237.913,1.339,1.536,1.471,57.670,6442362,mediumTank,2,A24_T2_med
5681,1053.114,0.690,2.465,0.602,49.889,16733788,lightTank,9,Ch28_WZ_132A
5697,1434.195,0.987,1.389,0.866,50.843,242957896,mediumTank,9,F75_Char_de_25t
5713,1532.427,0.875,1.212,0.794,50.882,99222665,mediumTank,9,GB24_Centurion_Mk3
5729,713.915,1.264,1.143,0.836,54.955,115335732,heavyTank,5,J23_Mi_To
5889,1082.376,0.989,0.822,0.808,53.832,180903655,heavyTank,7,R39_KV-3
5905,359.453,1.000,0.148,1.598,52.106,9046830,SPG,3,G19_Wespe
5921,1119.194,0.828,1.392,1.001,52.035,81744946,mediumTank,8,A35_Pershing
5937,1324.913,0.743,2.640,0.575,48.410,5602455,lightTank,10,Ch29_Type_62C_prot
5953,262.813,1.126,0.918,1.671,58.519,405908,lightTank,3,F13_AMX38
5969,1111.780,0.776,1.245,0.907,52.548,81903595,mediumTank,8,GB23_Centurion
5985,240.259,1.444,1.186,1.169,57.445,1066957,mediumTank,2,J26_Type_89
6145,1836.385,0.876,1.081,0.676,49.354,203861152,heavyTank,10,R90_IS_4M
6161,350.137,0.896,2.496,1.077,56.386,73127183,lightTank,4,G25_PzII_Luchs
6177,281.276,1.840,1.059,1.567,56.793,94843258,AT-SPG,2,A46_T3
6193,1990.937,0.906,1.249,0.476,49.115,26397320,heavyTank,10,Ch41_WZ_111_5A
6209,1919.022,1.002,0.949,0.684,48.541,177941091,heavyTank,10,F10_AMX_50B
6225,1857.267,0.876,1.051,0.639,48.965,50489737,heavyTank,10,GB13_FV215b
6401,378.954,1.464,0.790,1.640,57.383,10520287,AT-SPG,4,R24_SU-76
6417,466.324,0.930,1.534,1.016,54.924,32095957,mediumTank,5,G28_PzIII_IV
6433,361.228,1.457,1.152,1.334,58.184,8174876,AT-SPG,3,A109_T56_GMC
6449,280.610,1.699,0.472,1.258,60.677,548302,AT-SPG,2,Ch30_T-26G_FT
6465,522.451,0.670,1.941,0.690,52.289,222767653,lightTank,6,F15_AMX_12t
6481,325.511,0.891,1.676,1.044,55.314,22946463,lightTank,5,GB60_Covenanter
6657,864.660,0.911,1.422,1.050,53.941,209004080,mediumTank,7,R23_T-43
6673,389.864,1.367,0.910,1.527,58.886,24829897,AT-SPG,3,G20_Marder_II
6705,374.062,1.547,0.623,1.304,57.719,1342132,AT-SPG,3,Ch31_M3G_FT
6721,634.308,1.137,0.860,1.043,55.340,55388753,heavyTank,5,F05_BDR_G1B
6913,494.653,1.301,0.819,1.390,56.059,94802150,AT-SPG,4,R25_GAZ-74b
6929,1879.487,0.894,0.853,0.596,51.720,92520108,heavyTank,10,G42_Maus
6945,577.176,1.120,0.931,1.342,54.974,70111700,AT-SPG,5,A30_M10_Wolverine
6961,517.447,1.409,0.663,1.141,56.935,9304725,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.794,0.879,0.927,0.984,53.526,80818851,heavyTank,7,F07_AMX_M4_1945
6993,295.636,1.334,0.906,1.046,56.429,12310900,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.590,0.852,1.230,0.579,49.569,730097913,heavyTank,10,R45_IS-7
7185,731.973,0.944,1.245,0.871,54.295,105483644,heavyTank,6,G27_VK3001P
7201,791.946,1.001,0.836,1.100,54.045,76722275,AT-SPG,6,A31_M36_Slagger
7217,588.197,1.068,0.490,0.891,55.110,5773443,AT-SPG,5,Ch33_60G_FT
7233,1100.916,0.900,0.062,1.170,51.523,188042701,SPG,7,F24_Lorraine155_50
7249,1821.850,0.919,1.343,0.685,49.318,63736921,mediumTank,10,GB86_Centurion_Action_X
7425,1401.593,1.045,0.511,0.776,50.371,695819248,AT-SPG,8,R47_ISU-152
7441,1543.771,0.847,0.921,0.602,51.767,168604774,heavyTank,9,G58_VK4502P
7457,1303.637,0.888,0.036,0.830,51.149,327012700,SPG,8,A37_M40M43
7473,795.748,1.041,0.622,0.859,54.021,23272850,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.332,0.878,0.054,1.009,50.813,244730170,SPG,8,F25_Lorraine155_51
7505,320.741,1.235,1.615,1.119,57.095,25549758,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.882,1.178,0.121,1.735,53.820,104348431,SPG,3,R66_SU-26
7697,1394.556,1.008,0.576,0.940,51.637,255679203,AT-SPG,8,G37_Ferdinand
7713,494.899,1.294,0.946,1.457,56.495,53491413,AT-SPG,4,A29_T40
7729,1033.987,1.083,0.610,0.854,53.481,23776787,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.085,1.811,0.748,1.794,58.729,1724856,AT-SPG,2,F30_RenaultFT_AC
7761,248.077,1.393,1.746,1.262,57.122,41786910,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.769,0.892,1.570,0.784,50.989,544068768,mediumTank,9,R40_T-54
7953,1752.874,1.030,0.598,0.756,51.142,319031800,AT-SPG,9,G44_JagdTiger
7969,1078.975,0.930,0.050,1.031,51.777,212128493,SPG,7,A32_M12
7985,1336.529,0.942,0.458,0.651,50.930,15712427,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.369,1.534,0.755,1.750,57.989,5702942,AT-SPG,4,GB42_Valentine_AT
8193,1845.772,1.119,0.605,0.762,50.519,519501751,AT-SPG,9,R53_Object_704
8209,331.262,0.916,2.127,1.149,56.773,8289907,lightTank,4,G52_Pz38_NA
8225,1369.284,0.975,0.539,0.871,52.507,84184681,AT-SPG,8,A39_T28
8241,1803.326,1.070,0.492,0.576,51.394,18113894,AT-SPG,9,Ch37_WZ111G_FT
8257,357.576,1.396,0.916,1.782,59.271,2578796,AT-SPG,3,F52_RenaultUE57
8273,276.099,1.656,1.129,1.548,58.388,2340497,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.824,0.924,0.026,0.745,50.257,248358997,SPG,9,R51_Object_212
8465,1097.541,0.806,1.220,0.942,52.435,100903654,mediumTank,8,G64_Panther_II
8481,1646.304,0.822,0.028,0.630,49.647,112619495,SPG,10,A38_T92
8497,2032.414,1.008,0.616,0.530,50.180,1821720,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.338,0.960,0.608,1.170,52.430,108899853,AT-SPG,8,GB72_AT15
8705,1650.414,0.875,0.037,0.751,49.397,346599288,SPG,10,R52_Object_261
8721,1458.421,0.882,0.032,0.699,50.168,174076129,SPG,9,G45_G_Tiger
8737,1785.461,1.067,0.547,0.569,53.187,127247263,AT-SPG,9,A40_T95
8785,547.103,1.095,0.736,1.674,56.941,49725803,AT-SPG,5,GB73_AT2
8961,847.734,0.900,1.442,0.997,54.355,59648866,mediumTank,7,R46_KV-13
8977,1133.975,0.955,0.043,0.978,51.213,531965974,SPG,7,G49_G_Panther
8993,1532.521,0.927,1.367,0.741,50.920,95145886,mediumTank,9,A63_M46_Patton
9041,442.431,1.216,1.154,1.547,56.826,11001985,AT-SPG,4,GB57_Alecto
9217,1308.701,0.979,1.084,0.792,51.964,431443354,heavyTank,8,R61_Object252
9233,1659.634,0.863,0.030,0.631,49.754,135001173,SPG,10,G61_G_E
9249,1039.632,1.015,0.756,1.098,53.270,53661360,AT-SPG,7,A64_T25_AT
9297,2002.416,1.043,0.503,0.467,49.264,116376744,AT-SPG,10,GB48_FV215b_183
9473,378.000,0.804,2.359,0.970,55.122,6620364,lightTank,5,R41_T-50
9489,1882.076,0.891,0.942,0.502,50.055,434586170,heavyTank,10,G56_E-100
9505,1529.046,0.848,1.059,0.707,50.414,276163670,heavyTank,9,A66_M103
9553,759.274,1.003,0.649,1.352,55.670,69889746,AT-SPG,6,GB74_AT8
9745,1549.354,0.871,0.978,0.707,51.435,518431057,heavyTank,9,G55_E-75
9761,403.923,0.610,2.589,0.690,53.271,89826493,lightTank,5,A34_M24_Chaffee
9793,434.091,1.285,0.561,1.196,57.058,2666037,AT-SPG,4,F32_Somua_Sau_40
9809,747.987,0.935,0.415,1.122,53.240,2241227,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.270,0.924,0.816,0.874,51.329,104144597,AT-SPG,8,R58_SU-101
10001,494.799,0.627,2.378,0.624,52.470,43244026,lightTank,6,G66_VK2801
10017,707.726,0.984,1.123,1.082,54.430,79787872,mediumTank,6,A36_Sherman_Jumbo
10049,619.093,1.172,0.708,1.287,54.161,79755732,AT-SPG,5,F33_S_35CA
10065,1100.827,1.029,0.637,1.249,55.412,104725663,AT-SPG,7,GB75_AT7
10241,1024.751,1.005,0.837,1.068,53.318,127569656,AT-SPG,7,R74_SU100M1
10257,1550.673,0.914,1.280,0.721,51.314,205319899,mediumTank,9,G54_E-50
10273,455.807,1.189,1.217,1.536,57.090,29625917,AT-SPG,4,A57_M8A1
10497,818.064,1.040,0.690,0.657,53.503,486911510,heavyTank,6,R77_KV2
10513,1221.984,0.848,1.155,0.881,52.172,93060682,heavyTank,8,G67_VK4502A
10529,598.268,1.154,1.374,1.358,54.405,642290705,AT-SPG,5,A58_T67
10577,195.434,1.301,0.205,1.158,56.627,1921161,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.133,0.867,0.913,0.653,51.439,259492612,heavyTank,9,R63_ST_I
10769,1055.183,0.909,0.934,0.996,54.152,210810333,heavyTank,7,G57_PzVI_Tiger_P
10785,1842.590,0.875,1.223,0.666,49.015,275729125,heavyTank,10,A69_T110E5
10817,986.471,0.896,0.672,1.040,53.277,40958849,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.261,0.964,0.092,1.782,54.361,12236503,SPG,4,GB26_Birch_Gun
11009,1206.822,0.818,0.811,0.821,52.192,162522837,heavyTank,8,R73_KV4
11025,1020.386,0.977,0.464,0.963,50.983,119965741,AT-SPG,7,G43_Sturer_Emil
11041,981.883,0.923,0.887,1.143,53.064,193608037,AT-SPG,7,A72_T25_2
