tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.980,0.973,1.356,1.073,54.991,244809207,mediumTank,5,R04_T-34
33,591.172,1.231,1.519,1.180,56.103,27043047,heavyTank,5,A21_T14
49,1112.515,0.891,1.581,0.905,52.039,512289077,mediumTank,8,Ch01_Type59
81,217.949,1.671,0.913,1.249,57.581,5761091,mediumTank,1,GB01_Medium_Mark_I
113,205.550,1.557,0.833,0.990,58.622,2068928,lightTank,1,Cz06_Kolohousenka
129,199.524,1.484,1.360,0.991,58.934,1274112,lightTank,1,S05_Strv_M21_29
145,784.645,0.991,1.331,0.760,55.071,4025689,mediumTank,6,Pl03_PzV_Poland
161,207.788,1.692,1.074,1.373,58.110,323379,lightTank,1,It04_Fiat_3000
257,578.125,1.109,0.532,1.230,54.437,163693745,AT-SPG,5,R02_SU-85
273,926.481,1.007,0.076,1.248,51.250,287106522,SPG,6,G02_Hummel
289,264.660,1.066,2.165,1.457,57.139,6271519,lightTank,3,A03_M3_Stuart
305,667.852,0.666,2.460,0.669,51.892,49944341,lightTank,7,Ch02_Type62
321,292.710,1.210,0.803,1.577,58.631,1476860,mediumTank,3,F03_D2
337,244.236,1.409,0.916,1.181,56.907,2281347,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.860,1.366,1.179,1.451,57.713,619766,mediumTank,2,J15_Chi_Ni
369,224.169,1.208,1.380,1.433,56.606,1539475,lightTank,2,Cz03_LT_vz35
385,240.314,1.334,1.313,1.183,57.350,1471922,lightTank,2,S03_Strv_M38
417,231.250,1.288,1.541,1.563,58.252,91974,lightTank,2,It05_Carro_L6_40
513,1037.279,0.975,0.998,0.804,53.421,611085643,heavyTank,7,R01_IS
529,1075.030,0.935,0.972,0.990,53.597,418179034,heavyTank,7,G04_PzVI_Tiger_I
545,197.910,1.533,1.816,1.355,58.009,19905009,lightTank,1,A01_T1_Cunningham
577,201.455,1.476,1.208,1.818,58.063,1028864,lightTank,1,F01_RenaultFT
593,240.516,1.362,2.083,1.362,58.104,2833051,lightTank,2,GB14_M2
609,194.306,1.552,1.094,1.686,57.608,2156573,lightTank,1,J01_NC27
625,275.177,0.949,1.066,1.448,56.745,2995168,lightTank,3,Cz10_LT_vz38
641,317.833,1.166,1.382,1.472,57.014,2943677,lightTank,3,S12_Strv_M40
673,266.184,1.504,1.062,1.522,58.227,264406,mediumTank,2,It06_M14_41
769,255.617,0.987,1.841,1.254,56.117,4760639,lightTank,4,R03_BT-7
785,233.745,1.352,1.471,1.711,57.301,16348740,lightTank,2,G07_Pz35t
801,796.899,0.960,1.009,0.864,53.701,120269975,heavyTank,6,A10_M6
817,1249.417,0.922,1.290,0.692,52.521,108455514,heavyTank,8,Ch03_WZ-111
833,221.282,1.339,0.119,1.354,56.250,3610273,SPG,2,F20_RenaultBS
849,440.451,1.118,0.764,1.559,56.148,126865228,mediumTank,4,GB07_Matilda
865,235.476,1.348,1.440,1.360,56.890,1265525,lightTank,2,J03_Ha_Go
881,366.823,0.952,1.137,1.303,55.819,5683678,mediumTank,4,Cz11_V_8_H
897,380.547,0.986,1.256,1.096,55.536,7625788,mediumTank,4,S04_Lago_I
929,346.199,1.295,1.161,1.351,56.977,506883,mediumTank,3,It03_M15_42
1025,229.105,1.306,1.663,1.395,56.835,46067396,lightTank,2,R08_BT-2
1041,581.381,1.104,0.695,1.345,54.180,199202137,AT-SPG,5,G05_StuG_40_AusfG
1057,526.598,1.060,1.355,0.963,54.872,127903141,mediumTank,5,A05_M4_Sherman
1073,916.980,0.906,1.455,0.933,54.409,103915555,mediumTank,7,Ch04_T34_1
1089,374.763,1.124,1.070,1.453,55.815,4910645,heavyTank,4,F04_B1
1105,703.610,0.990,1.857,0.959,54.630,291817860,mediumTank,6,GB21_Cromwell
1121,911.526,0.886,1.005,1.048,51.340,70036590,mediumTank,7,J11_Chi_Ri
1137,487.290,0.848,1.402,1.057,54.339,44141154,mediumTank,5,Cz09_T_24
1153,504.804,0.913,1.163,0.977,53.903,27006557,mediumTank,5,S02_Strv_M42
1185,411.606,1.098,1.016,0.885,55.154,2864217,mediumTank,4,It07_P26_40
1297,903.054,0.874,1.233,1.144,53.969,137637102,mediumTank,7,G03_PzV_Panther
1313,695.917,0.971,1.414,1.056,55.019,36325258,mediumTank,6,A06_M4A3E8_Sherman
1329,220.761,1.668,1.252,1.678,56.497,5621252,lightTank,1,Ch06_Renault_NC31
1345,234.730,1.389,1.059,1.925,58.684,7244968,lightTank,2,F12_Hotchkiss_H35
1361,291.615,1.116,1.748,1.473,57.441,693342,lightTank,3,GB15_Stuart_I
1377,485.696,0.911,1.171,1.048,54.430,37077901,mediumTank,5,J08_Chi_Nu
1393,720.283,0.918,1.433,0.995,53.485,140177298,mediumTank,6,Cz08_T_25
1409,753.707,0.949,1.100,0.989,53.795,63445121,mediumTank,6,S07_Strv_74
1441,494.837,0.904,1.064,0.792,54.371,3459783,mediumTank,5,It11_P43
1537,390.114,1.002,1.189,0.968,55.516,82425531,mediumTank,4,R06_T-28
1553,746.826,1.044,0.727,1.221,53.533,103760037,AT-SPG,6,G17_JagdPzIV
1569,949.389,0.920,1.580,0.990,54.437,84228577,mediumTank,7,A07_T20
1585,1043.533,0.813,1.485,0.919,52.277,34825385,mediumTank,8,Ch05_T34_2
1601,228.507,1.344,0.940,2.160,57.341,561195,lightTank,2,F02_D1
1617,379.182,1.013,0.858,1.075,54.914,1138640,mediumTank,4,GB17_Grant_I
1633,369.483,0.977,1.213,1.113,56.021,7298720,mediumTank,4,J09_Chi_He
1649,930.132,0.876,1.210,0.834,53.186,109066862,mediumTank,7,Cz05_T34_100
1665,935.134,0.900,1.285,0.795,53.203,60587205,mediumTank,7,S13_Leo
1697,762.730,1.007,1.042,0.659,53.503,6681762,mediumTank,6,It10_P43_bis
1793,1161.342,0.914,0.045,0.753,50.341,165632450,SPG,7,R15_S-51
1809,453.244,1.407,0.600,1.185,56.767,82353019,AT-SPG,4,G09_Hetzer
1825,249.695,1.481,2.426,1.402,57.783,45121138,lightTank,2,A02_M2_lt
1841,1438.749,0.876,1.353,0.696,51.685,79201009,mediumTank,9,Ch18_WZ-120
1889,725.674,0.946,1.054,1.079,52.461,64289263,mediumTank,6,J10_Chi_To
1905,1077.545,0.785,1.039,0.876,51.744,39741268,mediumTank,8,Cz07_TVP_46
1921,1381.794,0.976,0.848,0.697,52.880,85698422,heavyTank,8,S18_EMIL_1951_E1
1953,967.170,0.981,1.334,0.665,53.423,5034374,mediumTank,7,It09_P43_ter
2049,307.195,0.829,2.233,1.051,55.933,8430495,lightTank,5,R12_A-20
2065,236.181,1.372,1.685,1.549,57.402,42804482,lightTank,2,G06_PzII
2081,229.502,1.239,0.382,1.821,54.391,17979678,SPG,2,A107_T1_HMC
2097,1614.078,0.873,1.216,0.535,51.996,106572387,heavyTank,9,Ch12_111_1_2_3
2113,657.618,1.306,0.110,1.443,55.109,79993000,SPG,5,F28_105_leFH18B2
2129,458.302,0.942,1.585,1.162,55.268,28959965,lightTank,6,GB20_Crusader
2145,324.616,1.258,1.169,1.300,57.446,5928953,lightTank,3,J07_Chi_Ha
2161,1708.543,1.056,1.102,0.752,51.883,143340530,mediumTank,9,Cz02_TVP_T50
2177,1652.336,0.976,0.949,0.585,51.950,50692785,heavyTank,9,S17_EMIL_1952_E2
2209,1255.175,0.914,1.079,0.626,51.379,3485844,mediumTank,8,It14_P44_Pantera
2305,998.698,1.006,0.516,0.856,52.579,292106365,AT-SPG,7,R18_SU-152
2321,760.369,0.993,1.120,1.060,54.662,177222925,heavyTank,6,G15_VK3601H
2353,245.468,1.431,1.263,1.441,57.508,6614371,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.029,1.578,1.059,1.580,58.014,45553122,AT-SPG,3,F27_FCM_36Pak40
2385,301.365,1.171,0.988,1.333,57.250,1223489,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.110,1.139,1.550,1.397,57.049,2484977,lightTank,3,J04_Ke_Ni
2417,1973.859,1.089,1.350,0.677,49.103,103534351,mediumTank,10,Cz04_T50_51
2433,1940.517,0.960,1.177,0.573,49.576,12329173,heavyTank,10,S16_Kranvagn
2465,1798.140,1.144,1.074,0.679,51.346,2659022,mediumTank,9,It12_Prototipo_Standard_B
2561,706.362,0.930,1.333,0.946,54.092,829485907,mediumTank,6,R07_T-34-85
2577,644.970,1.006,1.183,1.064,54.676,60490842,mediumTank,5,G13_VK3001H
2593,1715.343,0.977,0.680,0.587,50.602,330876585,AT-SPG,9,A14_T30
2625,783.227,0.885,0.897,0.829,53.393,126829917,heavyTank,6,F06_ARL_44
2657,1121.241,0.816,1.190,0.999,51.032,76502266,mediumTank,8,J13_STA_1
2689,248.155,1.405,0.521,1.221,58.576,24523,AT-SPG,2,S09_L_120_TD
2721,2201.124,1.258,1.142,0.649,50.548,947595,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.091,1.025,1.022,0.744,53.787,892906647,heavyTank,6,R106_KV85
2833,347.669,1.135,0.184,1.356,57.266,2670038,SPG,3,G11_Bison_I
2849,1260.932,0.793,0.812,0.690,50.892,985388926,heavyTank,8,A13_T34_hvy
2865,1234.121,0.840,1.075,0.755,53.090,91481705,heavyTank,8,Ch11_110
2881,277.921,0.802,0.785,1.172,56.362,4939602,lightTank,4,F14_AMX40
2897,623.183,1.113,0.855,1.285,55.709,59875195,heavyTank,5,GB08_Churchill_I
2913,361.796,0.966,1.656,1.110,55.449,15352460,lightTank,4,J06_Ke_Ho
2945,363.866,1.409,0.595,1.495,58.245,1439419,AT-SPG,3,S20_Ikv_72
3073,268.716,1.061,1.327,1.168,56.136,12235301,lightTank,3,R22_T-46
3089,220.267,1.624,1.776,1.525,57.776,32698663,lightTank,1,G12_Ltraktor
3105,361.302,1.023,0.828,1.020,55.332,10323828,mediumTank,4,A04_M3_Grant
3121,328.281,0.887,2.166,1.046,55.028,23535605,lightTank,4,Ch09_M5
3137,1325.889,1.006,0.900,0.941,51.625,310389003,heavyTank,8,F08_AMX_50_100
3153,1014.353,0.931,0.832,1.183,55.014,61172816,heavyTank,7,GB10_Black_Prince
3169,218.543,1.219,1.226,1.481,56.591,5468706,lightTank,2,J02_Te_Ke
3201,428.512,1.189,0.620,1.449,56.165,1493464,AT-SPG,4,S19_Sav_M43
3329,216.932,1.634,1.192,1.601,57.400,44528431,lightTank,1,R11_MS-1
3345,315.005,1.277,1.280,1.386,58.225,22533053,lightTank,3,G08_Pz38t
3361,615.378,1.133,1.115,1.151,55.572,86533530,heavyTank,5,A09_T1_hvy
3377,724.368,0.694,2.284,0.671,52.272,78806009,lightTank,7,Ch16_WZ_131
3393,389.892,1.072,0.137,1.821,52.222,10569850,SPG,3,F21_Lorraine39_L_AM
3409,283.402,1.095,0.126,1.660,55.958,1062843,SPG,3,GB27_Sexton
3425,1524.292,0.897,1.115,0.777,50.478,62092888,mediumTank,9,J14_Type_61
3457,527.548,1.072,0.818,1.021,54.948,12301987,AT-SPG,5,S14_Ikv_103
3585,786.561,1.074,0.729,1.021,53.317,511935486,AT-SPG,6,R17_SU-100
3601,297.657,1.756,0.897,1.664,58.288,16827435,AT-SPG,2,G21_PanzerJager_I
3617,474.088,0.867,0.115,1.685,49.645,51212900,SPG,3,A16_M7_Priest
3633,1079.729,0.996,1.068,0.765,54.381,135887275,heavyTank,7,Ch10_IS2
3649,1823.881,1.096,1.701,0.780,48.846,609574039,mediumTank,10,F18_Bat_Chatillon25t
3665,747.681,0.950,1.018,1.032,52.797,18723348,mediumTank,6,GB19_Sherman_Firefly
3681,1821.850,0.968,1.320,0.734,49.050,42070389,mediumTank,10,J16_ST_B1
3713,780.768,0.962,0.611,1.024,53.200,65084726,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.384,1.234,0.121,1.447,54.387,12467037,SPG,2,R16_SU-18
3857,1043.158,0.994,0.682,1.012,53.043,258349229,AT-SPG,7,G18_JagdPanther
3873,1144.256,0.996,1.056,0.940,54.011,553483664,heavyTank,7,A11_T29
3889,872.513,0.674,2.454,0.624,52.119,96453293,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.518,0.963,0.849,0.756,50.492,185176539,heavyTank,9,F09_AMX_50_120
3921,1240.930,0.808,1.042,0.864,52.632,79423110,heavyTank,8,GB11_Caernarvon
3937,2131.144,0.951,0.799,0.487,51.994,30134762,heavyTank,10,J20_Type_2605
3969,993.621,0.944,0.579,1.077,52.245,40023030,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.424,0.930,0.022,0.702,50.623,207489805,SPG,8,R27_SU-14
4113,883.396,0.935,1.523,1.010,53.347,46968201,mediumTank,7,G24_VK3002DB
4129,837.285,0.999,0.078,1.372,51.353,121682650,SPG,5,A18_M41
4145,1820.446,0.939,1.272,0.647,49.592,47900213,mediumTank,10,Ch19_121
4161,620.604,1.105,0.097,2.164,53.297,44181239,SPG,5,F22_AMX_105AM
4193,1552.462,0.823,0.685,0.476,52.116,77882138,heavyTank,9,J25_Type_4
4225,1395.682,0.938,0.581,0.920,50.741,78625509,AT-SPG,8,S21_UDES_03
4353,1050.661,0.821,1.456,0.882,52.457,306190195,mediumTank,8,R20_T-44
4369,353.243,1.023,1.808,1.111,57.645,5732119,mediumTank,4,G10_PzIII_AusfJ
4385,1242.018,0.861,1.147,0.902,52.410,243993836,heavyTank,8,A12_T32
4401,320.893,1.265,1.182,1.390,57.512,11709649,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.041,0.997,1.133,0.991,54.233,8623263,mediumTank,5,F11_Renault_G1R
4433,1621.709,0.860,0.994,0.632,51.209,128884994,heavyTank,9,GB12_Conqueror
4449,373.131,1.062,0.706,1.092,54.447,2528778,heavyTank,4,J22_Type_95
4481,1812.726,1.023,0.571,0.895,50.732,61340058,AT-SPG,9,S10_Strv_103_0_Series
4609,239.105,1.379,1.064,1.767,57.304,20614895,lightTank,2,R09_T-26
4625,405.020,1.008,0.166,1.584,53.854,14106636,SPG,4,G22_Sturmpanzer_II
4641,389.912,1.002,0.125,1.542,53.583,23806838,SPG,4,A17_M37
4657,486.526,0.992,1.365,1.099,54.204,117529797,mediumTank,5,Ch21_T34
4673,933.568,1.032,0.077,1.429,52.562,187095902,SPG,6,F23_AMX_13F3AM
4689,766.008,0.978,0.728,1.167,54.552,48641821,heavyTank,6,GB09_Churchill_VII
4705,323.697,1.142,0.723,1.048,55.474,397758,heavyTank,3,J21_Type_91
4737,2223.417,1.103,0.665,0.886,50.310,26026265,AT-SPG,10,S11_Strv_103B
4865,546.770,0.950,0.098,1.390,50.738,145651654,SPG,4,R14_SU-5
4881,280.305,1.153,1.743,1.087,57.740,11330365,lightTank,3,G102_Pz_III
4897,300.627,1.298,1.393,1.166,57.073,15995860,mediumTank,3,A25_M2_med
4913,507.338,0.727,2.384,0.724,52.978,32951915,lightTank,6,Ch15_59_16
4929,976.919,0.764,2.198,0.695,51.418,265876785,lightTank,9,F17_AMX_13_90
4945,323.365,0.817,0.772,1.274,54.864,13314677,lightTank,3,GB04_Valentine
4961,1293.612,0.820,0.754,0.629,53.080,103865745,heavyTank,8,J27_O_I_120
5121,292.483,1.644,0.434,1.740,58.656,7888995,AT-SPG,2,R10_AT-1
5137,1234.931,0.831,0.951,0.869,51.736,438198728,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.076,0.846,2.216,1.033,56.413,3599985,lightTank,4,A22_M5_Stuart
5169,688.557,0.950,1.461,1.007,54.061,130470461,mediumTank,6,Ch20_Type58
5185,687.745,0.728,2.058,0.766,52.494,153147264,lightTank,7,F16_AMX_13_75
5201,256.871,1.444,1.251,1.393,57.044,3996107,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.581,0.966,0.979,0.650,55.355,154361518,heavyTank,7,J28_O_I_100
5377,1284.689,0.886,0.991,0.780,51.651,1787574688,heavyTank,8,R19_IS-3
5393,393.345,0.669,2.266,0.709,53.872,40647163,lightTank,5,G26_VK1602
5409,379.942,0.788,1.891,0.891,53.700,48381978,lightTank,5,A23_M7_med
5425,1848.935,0.885,1.329,0.561,50.306,26270738,heavyTank,10,Ch22_113
5457,883.423,0.926,1.609,1.032,52.913,82213276,mediumTank,7,GB22_Comet
5473,852.074,1.059,0.805,0.649,54.501,257737012,heavyTank,6,J24_Mi_To_130_tons
5633,980.453,1.030,0.067,1.150,51.079,242772641,SPG,6,R26_SU-8
5649,631.536,1.064,0.102,1.522,53.030,230422143,SPG,5,G23_Grille
5665,237.482,1.334,1.519,1.427,57.677,6787205,mediumTank,2,A24_T2_med
5681,1096.095,0.718,2.438,0.597,50.121,12790673,lightTank,9,Ch28_WZ_132A
5697,1445.180,0.989,1.352,0.846,51.100,231096710,mediumTank,9,F75_Char_de_25t
5713,1534.805,0.879,1.167,0.797,50.976,87568214,mediumTank,9,GB24_Centurion_Mk3
5729,723.987,1.273,1.145,0.811,55.053,120920336,heavyTank,5,J23_Mi_To
5889,1085.485,0.993,0.813,0.822,53.811,173418806,heavyTank,7,R39_KV-3
5905,358.065,0.994,0.147,1.565,52.052,9562035,SPG,3,G19_Wespe
5921,1125.509,0.834,1.402,0.981,52.189,85390927,mediumTank,8,A35_Pershing
5937,1426.691,0.809,2.657,0.601,48.468,3486442,lightTank,10,Ch29_Type_62C_prot
5953,253.893,1.099,0.907,1.631,58.919,352289,lightTank,3,F13_AMX38
5969,1113.358,0.778,1.224,0.895,52.656,82065395,mediumTank,8,GB23_Centurion
5985,239.855,1.444,1.202,1.123,57.253,904626,mediumTank,2,J26_Type_89
6145,1850.427,0.884,1.080,0.669,49.386,207657091,heavyTank,10,R90_IS_4M
6161,345.706,0.870,2.420,1.053,56.614,55603863,lightTank,4,G25_PzII_Luchs
6177,280.524,1.829,1.043,1.525,56.753,106236641,AT-SPG,2,A46_T3
6193,2121.566,0.972,1.259,0.515,49.673,11048972,heavyTank,10,Ch41_WZ_111_5A
6209,1932.634,1.014,0.957,0.692,48.737,166044135,heavyTank,10,F10_AMX_50B
6225,1869.673,0.884,1.057,0.632,49.086,52886163,heavyTank,10,GB13_FV215b
6401,378.115,1.456,0.793,1.609,57.487,10273160,AT-SPG,4,R24_SU-76
6417,461.976,0.924,1.513,1.003,54.890,32771358,mediumTank,5,G28_PzIII_IV
6433,360.215,1.449,1.136,1.302,58.191,9160862,AT-SPG,3,A109_T56_GMC
6449,277.491,1.732,0.467,1.262,60.965,342302,AT-SPG,2,Ch30_T-26G_FT
6465,516.775,0.638,1.882,0.649,52.319,194462127,lightTank,6,F15_AMX_12t
6481,323.628,0.885,1.656,1.012,55.276,23183892,lightTank,5,GB60_Covenanter
6657,862.589,0.902,1.420,1.029,53.932,212008280,mediumTank,7,R23_T-43
6673,388.905,1.358,0.905,1.493,58.946,25886942,AT-SPG,3,G20_Marder_II
6705,375.045,1.566,0.617,1.329,57.951,824074,AT-SPG,3,Ch31_M3G_FT
6721,630.333,1.129,0.851,1.021,55.224,57840351,heavyTank,5,F05_BDR_G1B
6913,493.321,1.289,0.823,1.360,56.173,91409349,AT-SPG,4,R25_GAZ-74b
6929,1898.548,0.912,0.866,0.618,52.053,80610910,heavyTank,10,G42_Maus
6945,575.914,1.116,0.921,1.320,55.011,70601827,AT-SPG,5,A30_M10_Wolverine
6961,511.472,1.397,0.649,1.120,56.992,5380678,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.587,0.872,0.918,0.976,53.586,82002073,heavyTank,7,F07_AMX_M4_1945
6993,295.756,1.302,0.911,1.024,56.540,9653832,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.338,0.857,1.207,0.589,49.458,658480665,heavyTank,10,R45_IS-7
7185,729.875,0.940,1.235,0.860,54.367,96556100,heavyTank,6,G27_VK3001P
7201,788.866,0.994,0.837,1.083,54.104,73940794,AT-SPG,6,A31_M36_Slagger
7217,586.135,1.058,0.473,0.879,55.367,4222294,AT-SPG,5,Ch33_60G_FT
7233,1105.075,0.898,0.062,1.140,51.449,180805630,SPG,7,F24_Lorraine155_50
7249,1843.791,0.937,1.333,0.687,49.518,58701660,mediumTank,10,GB86_Centurion_Action_X
7425,1407.218,1.047,0.514,0.764,50.331,694842296,AT-SPG,8,R47_ISU-152
7441,1544.608,0.855,0.923,0.608,51.820,164085689,heavyTank,9,G58_VK4502P
7457,1314.385,0.909,0.039,0.787,51.044,280605162,SPG,8,A37_M40M43
7473,799.638,1.044,0.607,0.852,54.443,12838189,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.834,0.886,0.055,0.976,50.821,236832194,SPG,8,F25_Lorraine155_51
7505,317.952,1.217,1.607,1.077,57.125,23432410,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.255,1.171,0.121,1.711,53.825,112851280,SPG,3,R66_SU-26
7697,1400.521,1.013,0.580,0.930,51.695,257975027,AT-SPG,8,G37_Ferdinand
7713,492.879,1.282,0.945,1.420,56.557,52082814,AT-SPG,4,A29_T40
7729,1047.314,1.090,0.592,0.843,53.917,11043152,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.210,1.807,0.741,1.765,58.682,1807394,AT-SPG,2,F30_RenaultFT_AC
7761,248.313,1.390,1.726,1.220,57.089,43951791,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.074,0.895,1.569,0.767,51.036,564981425,mediumTank,9,R40_T-54
7953,1757.588,1.031,0.605,0.754,51.284,301201061,AT-SPG,9,G44_JagdTiger
7969,1089.631,0.934,0.053,0.998,51.598,197881399,SPG,7,A32_M12
7985,1360.061,0.950,0.455,0.634,51.611,5955831,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.752,1.528,0.748,1.722,58.049,5521991,AT-SPG,4,GB42_Valentine_AT
8193,1861.287,1.124,0.615,0.755,50.552,492245792,AT-SPG,9,R53_Object_704
8209,321.702,0.881,1.991,1.113,56.493,5922120,lightTank,4,G52_Pz38_NA
8225,1359.557,0.973,0.505,0.908,52.029,69787446,AT-SPG,8,A39_T28
8241,1864.531,1.107,0.490,0.587,51.854,5451084,AT-SPG,9,Ch37_WZ111G_FT
8257,355.642,1.387,0.907,1.760,59.440,2618400,AT-SPG,3,F52_RenaultUE57
8273,275.272,1.653,1.119,1.526,58.390,2412168,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.872,0.943,0.028,0.699,49.821,211634435,SPG,9,R51_Object_212
8465,1099.098,0.807,1.222,0.918,52.627,107833668,mediumTank,8,G64_Panther_II
8481,1644.857,0.850,0.032,0.643,49.213,87452991,SPG,10,A38_T92
8497,2122.685,1.044,0.637,0.525,49.745,510766,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.607,0.960,0.606,1.145,52.429,116196854,AT-SPG,8,GB72_AT15
8705,1664.193,0.902,0.040,0.738,48.977,309679164,SPG,10,R52_Object_261
8721,1447.138,0.895,0.036,0.654,49.821,148156969,SPG,9,G45_G_Tiger
8737,1761.403,1.063,0.499,0.615,52.581,91895578,AT-SPG,9,A40_T95
8785,544.880,1.088,0.730,1.631,56.975,55875623,AT-SPG,5,GB73_AT2
8961,844.770,0.893,1.428,0.972,54.329,58288626,mediumTank,7,R46_KV-13
8977,1143.336,0.957,0.045,0.951,51.073,499582935,SPG,7,G49_G_Panther
8993,1538.571,0.936,1.386,0.738,51.157,85030160,mediumTank,9,A63_M46_Patton
9041,439.781,1.207,1.145,1.504,56.880,10969220,AT-SPG,4,GB57_Alecto
9217,1318.715,0.986,1.082,0.785,52.028,434749481,heavyTank,8,R61_Object252
9233,1660.731,0.889,0.033,0.628,49.352,107802381,SPG,10,G61_G_E
9249,1036.768,1.006,0.757,1.080,53.303,54227198,AT-SPG,7,A64_T25_AT
9297,2013.783,1.048,0.531,0.475,48.777,113807024,AT-SPG,10,GB48_FV215b_183
9473,386.831,0.825,2.329,0.950,55.359,5987423,lightTank,5,R41_T-50
9489,1893.346,0.901,0.953,0.499,50.203,431120774,heavyTank,10,G56_E-100
9505,1532.033,0.849,1.053,0.689,50.414,293318268,heavyTank,9,A66_M103
9553,757.503,0.997,0.642,1.328,55.634,72262165,AT-SPG,6,GB74_AT8
9745,1549.129,0.874,0.980,0.694,51.492,530008288,heavyTank,9,G55_E-75
9761,405.542,0.602,2.581,0.662,53.232,96616704,lightTank,5,A34_M24_Chaffee
9793,430.282,1.268,0.551,1.166,57.267,2584642,AT-SPG,4,F32_Somua_Sau_40
9809,741.565,0.927,0.413,1.113,53.285,2243589,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.655,0.945,0.821,0.941,50.556,62111179,AT-SPG,8,R58_SU-101
10001,495.739,0.614,2.357,0.602,52.564,38807411,lightTank,6,G66_VK2801
10017,710.990,0.984,1.125,1.063,54.414,74191838,mediumTank,6,A36_Sherman_Jumbo
10049,618.443,1.170,0.707,1.265,54.168,80219471,AT-SPG,5,F33_S_35CA
10065,1105.109,1.028,0.632,1.219,55.436,110099765,AT-SPG,7,GB75_AT7
10241,1017.329,1.002,0.810,1.096,53.062,95957069,AT-SPG,7,R74_SU100M1
10257,1546.886,0.915,1.286,0.717,51.533,188145075,mediumTank,9,G54_E-50
10273,452.509,1.176,1.216,1.496,57.177,27286290,AT-SPG,4,A57_M8A1
10497,818.394,1.036,0.687,0.670,53.591,390308443,heavyTank,6,R77_KV2
10513,1222.433,0.849,1.151,0.860,52.203,99751833,heavyTank,8,G67_VK4502A
10529,601.564,1.161,1.382,1.340,54.616,577942294,AT-SPG,5,A58_T67
10577,194.948,1.299,0.201,1.161,56.603,1924115,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.386,0.872,0.905,0.644,51.429,257037504,heavyTank,9,R63_ST_I
10769,1060.682,0.909,0.927,0.985,54.236,212985956,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.279,0.885,1.226,0.656,49.164,288044129,heavyTank,10,A69_T110E5
10817,983.287,0.890,0.665,1.022,53.267,44135661,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.583,0.959,0.092,1.778,54.433,12231809,SPG,4,GB26_Birch_Gun
11009,1204.246,0.814,0.804,0.797,52.170,182131929,heavyTank,8,R73_KV4
11025,1018.316,0.970,0.461,0.942,50.890,129365234,AT-SPG,7,G43_Sturer_Emil
11041,980.028,0.915,0.892,1.123,53.062,198803089,AT-SPG,7,A72_T25_2
11073,1615.136,0.978,0.887,0.796,51.590,72460119,AT-SPG,9,F37_AMX50_Foch
11089,595.720,1.110,0.106,1.513,55.145,80966927,SPG,5,GB28_Bishop
11265,800.373,0.993,0.879,0.825,54.494,241078837,heavyTank,6,R72_T150
11281,490.382,1.258,0.778,1.492,56.188,46596056,AT-SPG,4,G39_Marder_III
11297,1351.827,0.948,0.502,0.905,51.128,300103249,AT-SPG,8,A68_T28_Prototype
11345,943.497,0.887,0.063,1.506,52.378,54558490,SPG,7,GB29_Crusader_5inch
11521,1539.697,0.876,1.119,0.706,50.454,813117926,heavyTank,9,R81_IS8
11537,1394.707,1.002,0.693,0.867,51.343,196598740,AT-SPG,8,G71_JagdPantherII
11553,790.556,1.002,1.218,1.125,53.490,800541903,AT-SPG,6,A41_M18_Hellcat
11585,741.477,0.933,0.609,1.044,52.977,27246044,AT-SPG,6,F34_ARL_V39
11601,1449.994,0.866,0.030,0.738,50.630,52270167,SPG,9,GB30_FV3805
11777,625.384,1.145,0.828,1.068,54.940,629211703,heavyTank,5,R80_KV1
11793,821.416,1.006,0.568,1.087,51.394,145914152,AT-SPG,6,G40_Nashorn
11809,877.827,1.010,1.636,1.172,52.344,2375262,mediumTank,7,A86_T23E3
11841,1611.653,0.964,0.057,0.971,49.921,264925138,SPG,10,F38_Bat_Chatillon155_58
11857,765.703,1.000,0.157,1.828,53.684,267167339,SPG,6,GB77_FV304
