tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.952,0.982,1.382,1.144,54.911,157893579,mediumTank,5,R04_T-34
33,620.157,1.241,1.566,1.194,55.953,19542266,heavyTank,5,A21_T14
49,1122.082,0.887,1.571,0.906,51.507,380088104,mediumTank,8,Ch01_Type59
81,225.341,1.662,0.926,1.312,57.534,4364860,mediumTank,1,GB01_Medium_Mark_I
113,238.552,1.546,0.823,1.283,58.111,2662827,lightTank,1,Cz06_Kolohousenka
129,224.367,1.415,1.241,1.375,57.972,1530669,lightTank,1,S05_Strv_M21_29
145,774.822,0.977,1.337,0.811,54.343,11590030,mediumTank,6,Pl03_PzV_Poland
161,245.311,1.587,0.952,1.633,57.801,2399101,lightTank,1,It04_Fiat_3000
257,578.022,1.127,0.539,1.294,54.364,97128588,AT-SPG,5,R02_SU-85
273,910.859,1.016,0.074,1.313,51.453,193494221,SPG,6,G02_Hummel
289,297.888,1.051,2.132,1.580,56.178,6221778,lightTank,3,A03_M3_Stuart
305,660.963,0.688,2.640,0.709,52.348,48469040,lightTank,7,Ch02_Type62
321,316.810,1.202,0.815,1.659,58.089,1016211,mediumTank,3,F03_D2
337,252.509,1.375,0.936,1.236,56.407,1483433,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.017,1.339,1.181,1.503,57.367,401352,mediumTank,2,J15_Chi_Ni
369,251.974,1.195,1.330,1.542,56.228,1326526,lightTank,2,Cz03_LT_vz35
385,269.446,1.303,1.320,1.416,57.215,1722080,lightTank,2,S03_Strv_M38
401,245.268,0.820,0.950,1.474,53.506,2898445,lightTank,2,Pl01_TKS_20mm
417,335.239,1.366,1.373,1.806,56.887,1145438,lightTank,2,It05_Carro_L6_40
513,1019.094,0.983,1.018,0.841,53.447,378849557,heavyTank,7,R01_IS
529,1063.770,0.948,0.991,1.041,53.650,284798588,heavyTank,7,G04_PzVI_Tiger_I
545,202.721,1.548,1.888,1.463,57.985,12229461,lightTank,1,A01_T1_Cunningham
561,1207.039,0.886,1.432,0.731,50.829,3279760,mediumTank,8,Ch01_Type59_Gold
577,210.281,1.406,1.177,1.924,57.321,814396,lightTank,1,F01_RenaultFT
593,257.311,1.368,2.095,1.516,58.026,2621676,lightTank,2,GB14_M2
609,220.873,1.511,1.096,1.810,57.866,2366618,lightTank,1,J01_NC27
625,314.911,0.928,1.038,1.484,54.627,3231924,lightTank,3,Cz10_LT_vz38
641,361.846,1.165,1.328,1.588,55.979,4976615,lightTank,3,S12_Strv_M40
673,331.711,1.485,0.931,1.652,58.636,2427422,mediumTank,2,It06_M14_41
769,272.770,0.867,2.337,1.285,55.240,4358829,lightTank,4,R03_BT-7
785,235.601,1.358,1.506,1.827,57.164,9813610,lightTank,2,G07_Pz35t
801,815.612,0.986,1.036,0.906,53.944,77500574,heavyTank,6,A10_M6
817,1225.170,0.903,1.306,0.710,52.140,87398534,heavyTank,8,Ch03_WZ-111
833,217.853,1.321,0.119,1.384,56.328,2434779,SPG,2,F20_RenaultBS
849,466.770,1.129,0.788,1.594,55.811,121114648,mediumTank,4,GB07_Matilda
865,252.172,1.335,1.439,1.475,56.549,954009,lightTank,2,J03_Ha_Go
881,376.670,0.960,1.205,1.344,55.826,3881591,mediumTank,4,Cz11_V_8_H
897,394.978,0.994,1.290,1.124,55.169,6344081,mediumTank,4,S04_Lago_I
913,1334.097,0.858,0.988,0.466,52.736,32551303,heavyTank,8,Pl08_50TP_prototyp
929,416.678,1.334,1.112,1.473,56.966,5956712,mediumTank,3,It03_M15_42
1025,242.576,1.315,1.710,1.486,56.747,28675704,lightTank,2,R08_BT-2
1041,578.573,1.114,0.699,1.412,54.163,129655805,AT-SPG,5,G05_StuG_40_AusfG
1057,515.045,1.057,1.379,1.025,54.806,83026398,mediumTank,5,A05_M4_Sherman
1073,907.654,0.917,1.470,1.001,54.422,66938850,mediumTank,7,Ch04_T34_1
1089,421.951,1.165,1.129,1.424,55.449,4745993,heavyTank,4,F04_B1
1105,695.658,0.991,1.864,1.011,54.279,206259921,mediumTank,6,GB21_Cromwell
1121,900.924,0.891,1.005,1.115,51.653,48078004,mediumTank,7,J11_Chi_Ri
1137,484.706,0.855,1.431,1.128,54.397,25081113,mediumTank,5,Cz09_T_24
1153,498.933,0.909,1.180,1.019,53.987,17466392,mediumTank,5,S02_Strv_M42
1169,272.450,1.428,1.520,1.534,58.235,2422279,lightTank,1,Pl14_4TP
1185,470.757,1.123,1.086,0.980,55.261,13627078,mediumTank,4,It07_P26_40
1297,886.472,0.883,1.252,1.210,53.839,96120423,mediumTank,7,G03_PzV_Panther
1313,690.432,0.974,1.420,1.121,54.771,25511936,mediumTank,6,A06_M4A3E8_Sherman
1329,224.240,1.667,1.285,1.802,56.599,3871096,lightTank,1,Ch06_Renault_NC31
1345,263.706,1.382,1.036,2.065,58.374,7300212,lightTank,2,F12_Hotchkiss_H35
1361,305.412,1.130,1.758,1.602,57.231,657365,lightTank,3,GB15_Stuart_I
1377,487.893,0.916,1.193,1.108,54.424,22008816,mediumTank,5,J08_Chi_Nu
1393,719.883,0.910,1.411,1.011,53.008,141700984,mediumTank,6,Cz08_T_25
1409,735.749,0.936,1.081,1.020,53.357,58783211,mediumTank,6,S07_Strv_74
1425,322.429,1.431,0.994,1.491,58.556,1914510,lightTank,2,Pl09_7TP
1441,497.237,0.898,1.086,0.875,54.771,11528239,mediumTank,5,It11_P43
1537,412.238,1.034,1.230,1.027,55.617,70907752,mediumTank,4,R06_T-28
1553,747.151,1.065,0.726,1.275,53.568,74509907,AT-SPG,6,G17_JagdPzIV
1569,926.421,0.919,1.576,1.052,54.213,62631463,mediumTank,7,A07_T20
1585,1061.685,0.824,1.469,0.965,52.013,22809251,mediumTank,8,Ch05_T34_2
1601,266.557,1.295,0.881,2.094,56.817,481122,lightTank,2,F02_D1
1617,386.077,1.032,0.878,1.111,54.868,714107,mediumTank,4,GB17_Grant_I
1633,405.342,1.003,1.264,1.179,55.455,5613124,mediumTank,4,J09_Chi_He
1649,900.522,0.872,1.230,0.891,53.092,82556738,mediumTank,7,Cz05_T34_100
1665,904.259,0.880,1.285,0.779,52.954,81866101,mediumTank,7,S13_Leo
1681,329.783,1.002,1.179,1.193,54.102,943595,lightTank,3,Pl06_10TP
1697,753.672,0.973,1.020,0.706,53.270,60988912,mediumTank,6,It10_P43_bis
1793,1129.652,0.917,0.042,0.807,50.725,121695171,SPG,7,R15_S-51
1809,488.181,1.404,0.620,1.196,56.023,80309555,AT-SPG,4,G09_Hetzer
1825,285.604,1.488,2.450,1.584,56.735,47450403,lightTank,2,A02_M2_lt
1841,1427.362,0.877,1.375,0.737,51.620,51874287,mediumTank,9,Ch18_WZ-120
1889,722.555,0.956,1.064,1.154,52.512,41896923,mediumTank,6,J10_Chi_To
1905,1067.276,0.793,1.043,0.965,51.757,21379666,mediumTank,8,Cz07_TVP_46
1921,1307.926,0.927,0.793,0.664,51.612,121694250,heavyTank,8,S18_EMIL_1951_E1
1937,338.207,0.736,1.514,0.996,53.138,1291070,lightTank,4,Pl07_14TP
1953,907.997,0.927,1.305,0.728,53.443,51646110,mediumTank,7,It09_P43_ter
2049,329.650,0.773,2.561,1.071,54.738,6095054,lightTank,5,R12_A-20
2065,278.235,1.409,1.662,1.663,57.190,38295158,lightTank,2,G06_PzII
2081,226.991,1.256,0.396,1.919,54.392,9852906,SPG,2,A107_T1_HMC
2097,1550.544,0.843,1.239,0.541,51.371,100942348,heavyTank,9,Ch12_111_1_2_3
2113,700.615,1.294,0.105,1.210,54.174,106175739,SPG,5,F28_105_leFH18B2
2129,463.740,0.917,1.687,1.191,54.985,17136660,lightTank,6,GB20_Crusader
2145,361.942,1.289,1.201,1.398,57.320,4743764,lightTank,3,J07_Chi_Ha
2161,1594.069,1.000,1.118,0.755,50.721,221194911,mediumTank,9,Cz02_TVP_T50
2177,1656.824,0.963,0.899,0.532,51.482,135403851,heavyTank,9,S17_EMIL_1952_E2
2193,525.717,0.885,1.223,0.750,54.572,5579419,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.984,0.864,1.085,0.679,50.270,114797780,mediumTank,8,It14_P44_Pantera
2305,993.886,1.028,0.523,0.902,52.740,168109172,AT-SPG,7,R18_SU-152
2321,774.124,1.015,1.148,1.113,54.808,114871124,heavyTank,6,G15_VK3601H
2353,270.636,1.421,1.245,1.553,57.505,5222620,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.084,1.604,0.985,1.611,57.275,44797665,AT-SPG,3,F27_FCM_36Pak40
2385,318.112,1.160,1.021,1.430,56.658,937956,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.140,1.158,1.578,1.546,56.764,1675091,lightTank,3,J04_Ke_Ni
2417,1833.168,1.013,1.265,0.622,49.262,240616032,mediumTank,10,Cz04_T50_51
2433,1973.501,0.930,1.130,0.450,49.334,113217795,heavyTank,10,S16_Kranvagn
2449,735.350,0.921,0.782,0.732,53.274,15939155,mediumTank,6,Pl10_40TP_Habicha
2465,1606.785,1.024,1.084,0.693,50.000,175608488,mediumTank,9,It12_Prototipo_Standard_B
2561,706.985,0.944,1.338,0.981,53.864,597817345,mediumTank,6,R07_T-34-85
2577,643.676,1.027,1.205,1.122,54.886,41147816,mediumTank,5,G13_VK3001H
2593,1682.157,0.964,0.672,0.576,50.718,389301858,AT-SPG,9,A14_T30
2625,785.858,0.895,0.924,0.866,53.426,78685599,heavyTank,6,F06_ARL_44
2657,1101.320,0.814,1.128,1.039,51.086,58541749,mediumTank,8,J13_STA_1
2689,316.381,1.028,0.461,2.101,50.350,114922,AT-SPG,2,S09_L_120_TD
2705,1051.575,0.953,1.033,0.647,53.424,34575087,heavyTank,7,Pl11_45TP_Habicha
2721,1901.263,1.074,1.117,0.623,49.384,267998107,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.350,1.046,1.053,0.797,53.777,504813757,heavyTank,6,R106_KV85
2833,351.293,1.161,0.160,1.303,56.905,2854702,SPG,3,G11_Bison_I
2849,1240.106,0.791,0.823,0.724,50.796,625809414,heavyTank,8,A13_T34_hvy
2865,1219.866,0.846,1.094,0.816,53.033,53629247,heavyTank,8,Ch11_110
2881,295.097,0.809,0.844,1.152,55.431,3091691,lightTank,4,F14_AMX40
2897,623.710,1.127,0.874,1.353,55.737,35689981,heavyTank,5,GB08_Churchill_I
2913,367.806,0.991,1.706,1.222,55.534,11024240,lightTank,4,J06_Ke_Ho
2929,2103.121,0.937,1.134,0.460,49.316,97176326,heavyTank,10,Cz17_Vz_55
2945,421.137,1.338,0.538,1.455,55.091,2472817,AT-SPG,3,S20_Ikv_72
2961,1274.184,0.824,0.957,0.536,51.543,55387488,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.277,0.932,0.941,0.465,48.894,27133628,heavyTank,10,It15_Rinoceronte
3073,295.530,1.093,1.370,1.231,55.880,11392135,lightTank,3,R22_T-46
3089,253.761,1.631,1.745,1.669,57.660,29708289,lightTank,1,G12_Ltraktor
3105,361.146,1.043,0.851,1.077,55.243,5796551,mediumTank,4,A04_M3_Grant
3121,356.157,0.942,2.319,1.174,55.627,20868178,lightTank,4,Ch09_M5
3137,1291.803,0.996,0.900,0.981,51.276,204738304,heavyTank,8,F08_AMX_50_100
3153,1006.654,0.944,0.838,1.261,55.103,35179112,heavyTank,7,GB10_Black_Prince
3169,255.427,1.137,1.198,1.534,55.339,5090830,lightTank,2,J02_Te_Ke
3185,1676.854,0.860,1.102,0.506,51.346,58411831,heavyTank,9,Cz16_TNH_T_vz51
3201,456.993,1.148,0.632,1.335,54.950,1519289,AT-SPG,4,S19_Sav_M43
3217,1620.310,0.870,0.933,0.448,51.804,67027604,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.011,0.890,0.987,0.706,53.488,11305162,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.676,1.629,1.208,1.707,57.326,30195407,lightTank,1,R11_MS-1
3345,345.219,1.332,1.289,1.564,57.901,21766391,lightTank,3,G08_Pz38t
3361,630.438,1.139,1.151,1.184,55.445,56995951,heavyTank,5,A09_T1_hvy
3377,688.897,0.697,2.326,0.725,52.026,56264757,lightTank,7,Ch16_WZ_131
3393,387.971,1.091,0.139,1.914,52.236,5805384,SPG,3,F21_Lorraine39_L_AM
3409,293.458,1.068,0.122,1.574,55.304,801155,SPG,3,GB27_Sexton
3425,1518.058,0.913,1.113,0.800,50.343,73254117,mediumTank,9,J14_Type_61
3441,1232.587,0.749,1.015,0.600,51.163,18554266,heavyTank,8,Cz18_TNH_105_1000
3457,532.932,1.068,0.836,1.065,54.957,6654061,AT-SPG,5,S14_Ikv_103
3473,2033.901,0.916,0.926,0.353,50.119,124616265,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.946,0.891,0.976,0.497,51.065,42241462,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.105,1.091,0.723,1.054,53.240,379454820,AT-SPG,6,R17_SU-100
3601,308.577,1.737,0.884,1.744,58.102,13174987,AT-SPG,2,G21_PanzerJager_I
3617,470.168,0.878,0.116,1.765,49.647,29033743,SPG,3,A16_M7_Priest
3633,1056.657,0.997,1.083,0.820,54.288,85905622,heavyTank,7,Ch10_IS2
3649,1746.279,1.059,1.670,0.783,48.786,488007994,mediumTank,10,F18_Bat_Chatillon25t
3665,731.059,0.950,1.020,1.083,52.858,13804026,mediumTank,6,GB19_Sherman_Firefly
3681,1835.512,0.938,1.321,0.654,50.048,135343647,mediumTank,10,J16_ST_B1
3697,1101.148,0.914,0.926,0.651,53.805,13863263,heavyTank,7,Cz19_Vz_44_1
3713,763.095,0.958,0.602,1.060,52.943,50986230,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.165,0.880,1.330,0.848,53.275,2882373,mediumTank,5,Pl17_DS_PZlnz
3745,1330.469,0.875,1.016,0.532,51.314,43858266,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.542,1.237,0.122,1.411,54.622,9040832,SPG,2,R16_SU-18
3857,1029.398,1.009,0.683,1.069,53.070,166680317,AT-SPG,7,G18_JagdPanther
3873,1118.722,0.993,1.077,0.984,54.003,391036150,heavyTank,7,A11_T29
3889,827.730,0.658,2.496,0.662,51.688,71653582,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.971,0.953,0.854,0.790,50.257,136988600,heavyTank,9,F09_AMX_50_120
3921,1249.498,0.828,1.038,0.806,52.331,91298254,heavyTank,8,GB11_Caernarvon
3937,1963.641,0.881,0.784,0.459,50.696,65926319,heavyTank,10,J20_Type_2605
3969,968.564,0.945,0.578,1.127,52.411,28978262,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.201,0.948,0.970,0.654,52.755,10009016,mediumTank,6,Pl18_BUGI
4097,1270.148,0.898,0.019,0.779,51.019,189982870,SPG,8,R27_SU-14
4113,888.997,0.955,1.557,1.047,53.693,40455427,mediumTank,7,G24_VK3002DB
4129,829.260,1.009,0.078,1.453,51.323,69667880,SPG,5,A18_M41
4145,1795.030,0.921,1.277,0.643,50.019,46005651,mediumTank,10,Ch19_121
4161,621.230,1.127,0.099,2.276,53.294,25058448,SPG,5,F22_AMX_105AM
4193,1498.864,0.806,0.694,0.501,51.693,80961674,heavyTank,9,J25_Type_4
4225,1322.444,0.910,0.559,0.925,50.421,125932284,AT-SPG,8,S21_UDES_03
4241,977.111,0.880,1.285,0.673,52.982,15525502,mediumTank,7,Pl20_CS_44
4257,872.914,1.105,0.606,0.746,52.225,12080267,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.166,0.821,1.418,0.899,51.883,232917550,mediumTank,8,R20_T-44
4369,392.179,1.028,1.891,1.156,56.833,6260977,mediumTank,4,G10_PzIII_AusfJ
4385,1236.733,0.870,1.164,0.963,52.386,144253581,heavyTank,8,A12_T32
4401,337.025,1.288,1.209,1.492,57.447,8123419,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.005,1.007,1.163,1.047,54.349,5528114,mediumTank,5,F11_Renault_G1R
4433,1619.009,0.848,1.029,0.609,51.447,183731080,heavyTank,9,GB12_Conqueror
4449,383.677,1.096,0.734,1.106,53.853,1631483,heavyTank,4,J22_Type_95
4481,1678.307,0.966,0.558,0.908,50.481,129753019,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.070,0.755,0.989,0.706,49.953,8311357,mediumTank,8,Pl23_CS_53
4513,1031.072,0.938,0.793,0.708,53.927,11254222,AT-SPG,7,It26_CC_56
4609,241.232,1.382,1.085,1.866,57.182,12927350,lightTank,2,R09_T-26
4625,401.479,1.024,0.167,1.653,53.951,10075327,SPG,4,G22_Sturmpanzer_II
4641,388.424,1.023,0.127,1.603,53.625,14397461,SPG,4,A17_M37
4657,486.182,1.003,1.393,1.179,54.304,68559419,mediumTank,5,Ch21_T34
4673,914.877,1.040,0.076,1.507,52.721,140284546,SPG,6,F23_AMX_13F3AM
4689,762.492,0.988,0.737,1.226,54.550,30357904,heavyTank,6,GB09_Churchill_VII
4705,368.792,1.164,0.718,1.079,54.095,497435,heavyTank,3,J21_Type_91
4737,2015.597,1.008,0.590,0.834,50.343,101294274,AT-SPG,10,S11_Strv_103B
4769,1304.563,0.851,0.801,0.613,52.207,15988357,AT-SPG,8,It31_CC_67_B
4865,539.684,0.962,0.099,1.451,50.719,86217099,SPG,4,R14_SU-5
4881,379.157,1.239,1.798,1.253,56.235,19588197,lightTank,3,G102_Pz_III
4897,327.560,1.293,1.421,1.217,56.671,16815609,mediumTank,3,A25_M2_med
4913,496.897,0.730,2.403,0.785,52.593,32838796,lightTank,6,Ch15_59_16
4929,963.663,0.754,2.352,0.730,51.284,190271407,lightTank,9,F17_AMX_13_90
4945,366.033,0.923,0.790,1.414,55.248,12981833,lightTank,3,GB04_Valentine
4961,1243.730,0.801,0.745,0.668,52.604,87076911,heavyTank,8,J27_O_I_120
4993,1189.840,0.841,1.182,0.683,51.045,53257509,mediumTank,8,S29_UDES_14_5
5121,297.519,1.636,0.433,1.806,58.212,5026535,AT-SPG,2,R10_AT-1
5137,1239.545,0.838,0.955,0.908,51.783,266387816,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.147,0.842,2.350,1.120,56.281,2672105,lightTank,4,A22_M5_Stuart
5169,698.161,0.961,1.452,1.050,53.959,87591586,mediumTank,6,Ch20_Type58
5185,671.639,0.755,2.181,0.839,52.074,133421019,lightTank,7,F16_AMX_13_75
5201,250.622,1.410,1.247,1.485,57.123,2958384,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.778,0.953,0.972,0.667,54.849,140948701,heavyTank,7,J28_O_I_100
5249,1516.865,0.890,1.160,0.693,50.817,44131815,mediumTank,9,S27_UDES_16
5265,1843.127,0.935,1.606,0.664,50.781,20006403,mediumTank,10,Pl21_CS_63
5281,2071.232,0.996,0.853,0.501,53.263,14676441,AT-SPG,10,It23_CC_3
5377,1254.174,0.881,1.012,0.815,51.586,1136668850,heavyTank,8,R19_IS-3
5393,401.559,0.705,2.337,0.775,53.761,43965764,lightTank,5,G26_VK1602
5409,377.321,0.798,1.951,0.960,53.740,25667079,lightTank,5,A23_M7_med
5425,1792.108,0.851,1.337,0.561,49.830,23011629,heavyTank,10,Ch22_113
5457,868.194,0.932,1.619,1.109,53.132,50706520,mediumTank,7,GB22_Comet
5473,823.216,1.044,0.801,0.663,54.232,218162112,heavyTank,6,J24_Mi_To_130_tons
5505,1872.609,0.944,1.154,0.598,50.503,37597944,mediumTank,10,S28_UDES_15_16
5537,1670.923,0.917,0.796,0.570,52.607,22857955,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.801,1.037,0.065,1.208,51.243,182933854,SPG,6,R26_SU-8
5649,629.513,1.085,0.102,1.605,52.956,156879613,SPG,5,G23_Grille
5665,238.714,1.329,1.559,1.498,57.338,4368423,mediumTank,2,A24_T2_med
5681,1024.395,0.682,2.480,0.635,50.343,11853425,lightTank,9,Ch28_WZ_132A
5697,1407.672,0.987,1.410,0.905,50.694,168556250,mediumTank,9,F75_Char_de_25t
5713,1505.855,0.867,1.251,0.805,50.914,88213563,mediumTank,9,GB24_Centurion_Mk3
5729,696.748,1.268,1.153,0.872,54.834,76990874,heavyTank,5,J23_Mi_To
5793,627.939,1.017,0.783,1.083,53.526,1713166,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.410,0.994,0.833,0.824,53.873,128247867,heavyTank,7,R39_KV-3
5905,355.993,1.011,0.149,1.626,52.161,5861386,SPG,3,G19_Wespe
5921,1104.863,0.831,1.397,1.057,52.015,51793987,mediumTank,8,A35_Pershing
5937,1277.797,0.716,2.596,0.597,49.039,4625251,lightTank,10,Ch29_Type_62C_prot
5953,303.792,1.026,0.862,1.504,55.112,444943,lightTank,3,F13_AMX38
5969,1094.595,0.776,1.258,0.947,52.482,55218641,mediumTank,8,GB23_Centurion
5985,273.361,1.467,1.142,1.261,57.594,859610,mediumTank,2,J26_Type_89
6145,1867.081,0.876,1.082,0.647,49.611,181891563,heavyTank,10,R90_IS_4M
6161,350.983,0.885,2.571,1.146,55.843,62724038,lightTank,4,G25_PzII_Luchs
6177,278.030,1.858,1.074,1.638,56.888,54847063,AT-SPG,2,A46_T3
6193,1903.323,0.872,1.230,0.484,49.191,31055110,heavyTank,10,Ch41_WZ_111_5A
6209,1893.359,0.986,0.941,0.669,48.326,155021025,heavyTank,10,F10_AMX_50B
6225,1831.770,0.857,1.019,0.640,49.029,42583344,heavyTank,10,GB13_FV215b
6241,1231.564,1.164,0.812,0.770,55.326,4802452,AT-SPG,7,J32_Chi_To_SPG
6401,393.817,1.366,0.750,1.619,56.397,8464453,AT-SPG,4,R24_SU-76
6417,474.572,0.945,1.570,1.053,54.996,21991116,mediumTank,5,G28_PzIII_IV
6433,360.317,1.452,1.158,1.383,57.854,5141213,AT-SPG,3,A109_T56_GMC
6449,342.310,1.559,0.419,1.372,58.309,645468,AT-SPG,2,Ch30_T-26G_FT
6465,519.097,0.693,1.997,0.739,52.222,167776747,lightTank,6,F15_AMX_12t
6481,342.775,0.881,1.759,1.054,55.037,15746547,lightTank,5,GB60_Covenanter
6497,1320.177,0.899,0.574,0.720,51.245,2604970,AT-SPG,8,J33_Ho_Ri_2
6657,850.633,0.920,1.434,1.095,53.956,128776003,mediumTank,7,R23_T-43
6673,392.676,1.376,0.905,1.576,58.509,18364908,AT-SPG,3,G20_Marder_II
6705,422.635,1.456,0.582,1.363,55.535,1595151,AT-SPG,3,Ch31_M3G_FT
6721,651.825,1.158,0.879,1.063,55.520,39431715,heavyTank,5,F05_BDR_G1B
6753,1806.803,1.016,0.677,0.545,52.097,5457884,AT-SPG,9,J34_Ho_Ri_1
6913,498.614,1.313,0.812,1.431,55.930,70168003,AT-SPG,4,R25_GAZ-74b
6929,1855.217,0.879,0.825,0.572,51.581,90225245,heavyTank,10,G42_Maus
6945,582.347,1.125,0.943,1.363,54.873,53324608,AT-SPG,5,A30_M10_Wolverine
6961,578.378,1.396,0.668,1.213,56.378,13543607,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.954,0.888,0.945,1.002,53.587,54520051,heavyTank,7,F07_AMX_M4_1945
6993,296.446,1.340,0.917,1.141,56.387,8716510,lightTank,2,GB69_Cruiser_Mk_II
7009,638.439,0.953,0.516,1.019,52.401,581909,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.641,0.851,1.251,0.584,49.526,564564256,heavyTank,10,R45_IS-7
7185,728.779,0.949,1.255,0.894,54.216,75227842,heavyTank,6,G27_VK3001P
7201,796.197,1.015,0.830,1.119,53.858,63214975,AT-SPG,6,A31_M36_Slagger
7217,605.975,1.076,0.516,0.910,54.565,4972437,AT-SPG,5,Ch33_60G_FT
7233,1089.862,0.907,0.062,1.207,51.597,130937343,SPG,7,F24_Lorraine155_50
7249,1808.137,0.903,1.330,0.676,49.699,62026860,mediumTank,10,GB86_Centurion_Action_X
7265,841.882,0.968,0.334,0.714,50.138,1543831,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.232,1.047,0.506,0.802,50.382,492035341,AT-SPG,8,R47_ISU-152
7441,1525.200,0.842,0.917,0.618,51.754,122939681,heavyTank,9,G58_VK4502P
7457,1270.444,0.872,0.033,0.870,51.155,266271423,SPG,8,A37_M40M43
7473,795.194,1.039,0.633,0.878,53.719,24200211,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.701,0.877,0.053,1.045,50.992,181887688,SPG,8,F25_Lorraine155_51
7505,351.551,1.208,1.675,1.138,56.775,20229231,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.277,1.210,0.124,1.818,53.622,62621001,SPG,3,R66_SU-26
7697,1368.720,1.005,0.566,0.964,51.650,185281579,AT-SPG,8,G37_Ferdinand
7713,498.678,1.307,0.942,1.506,56.425,40774186,AT-SPG,4,A29_T40
7729,1011.175,1.072,0.613,0.884,53.446,24529357,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.119,1.772,0.723,1.865,58.317,1260414,AT-SPG,2,F30_RenaultFT_AC
7761,244.984,1.386,1.779,1.316,56.948,26229358,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.051,0.893,1.580,0.818,51.018,337649943,mediumTank,9,R40_T-54
7953,1716.141,1.023,0.588,0.771,51.213,245515164,AT-SPG,9,G44_JagdTiger
7969,1060.458,0.932,0.049,1.070,51.883,152813746,SPG,7,A32_M12
7985,1300.409,0.932,0.447,0.681,50.895,19730509,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.296,1.406,0.703,1.719,56.631,4501322,AT-SPG,4,GB42_Valentine_AT
8081,1534.156,0.918,1.130,0.675,50.919,21413258,mediumTank,9,Pl22_CS_59
8193,1798.486,1.110,0.590,0.784,50.415,398272077,AT-SPG,9,R53_Object_704
8209,370.428,0.968,2.357,1.341,56.982,9330253,lightTank,4,G52_Pz38_NA
8225,1344.182,0.969,0.552,0.879,52.585,69691976,AT-SPG,8,A39_T28
8241,1747.119,1.042,0.483,0.593,51.699,28718086,AT-SPG,9,Ch37_WZ111G_FT
8257,377.592,1.363,0.857,1.789,57.794,2165785,AT-SPG,3,F52_RenaultUE57
8273,283.014,1.630,1.121,1.612,57.841,1633870,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2195.174,1.066,0.645,0.516,51.929,4183380,AT-SPG,10,J35_Ho_Ri_3
8449,1488.457,0.908,0.024,0.794,50.326,209064059,SPG,9,R51_Object_212
8465,1094.190,0.810,1.203,0.982,52.127,69301267,mediumTank,8,G64_Panther_II
8481,1597.950,0.799,0.026,0.620,49.876,101416155,SPG,10,A38_T92
8497,1989.093,0.993,0.587,0.545,51.169,3593907,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.011,0.963,0.610,1.217,52.493,73849502,AT-SPG,8,GB72_AT15
8705,1601.344,0.846,0.034,0.738,49.690,318575454,SPG,10,R52_Object_261
8721,1441.214,0.872,0.030,0.744,50.514,142091614,SPG,9,G45_G_Tiger
8737,1766.065,1.056,0.573,0.547,53.384,144860636,AT-SPG,9,A40_T95
8785,544.640,1.100,0.743,1.710,56.887,30912468,AT-SPG,5,GB73_AT2
8961,838.381,0.910,1.465,1.026,54.340,40399017,mediumTank,7,R46_KV-13
8977,1116.092,0.958,0.042,1.010,51.285,390527460,SPG,7,G49_G_Panther
8993,1500.139,0.916,1.346,0.770,50.807,70527546,mediumTank,9,A63_M46_Patton
9009,1996.083,0.885,1.131,0.434,49.847,3218201,heavyTank,10,Ch48_BZ_75
9041,453.794,1.219,1.155,1.601,56.661,8427153,AT-SPG,4,GB57_Alecto
9217,1285.387,0.971,1.086,0.804,51.864,312509639,heavyTank,8,R61_Object252
9233,1613.826,0.847,0.028,0.623,50.043,119368583,SPG,10,G61_G_E
