tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.522,0.977,1.374,1.127,54.920,211435487,mediumTank,5,R04_T-34
33,611.961,1.239,1.556,1.190,55.993,24541899,heavyTank,5,A21_T14
49,1119.834,0.887,1.575,0.906,51.673,473900429,mediumTank,8,Ch01_Type59
81,220.597,1.672,0.926,1.291,57.677,5633577,mediumTank,1,GB01_Medium_Mark_I
113,230.088,1.571,0.834,1.184,58.362,2972045,lightTank,1,Cz06_Kolohousenka
129,215.967,1.455,1.293,1.281,58.447,1677468,lightTank,1,S05_Strv_M21_29
145,770.834,0.974,1.334,0.806,54.474,11178035,mediumTank,6,Pl03_PzV_Poland
161,235.082,1.623,0.981,1.580,58.021,2403014,lightTank,1,It04_Fiat_3000
257,578.982,1.120,0.538,1.277,54.388,133462130,AT-SPG,5,R02_SU-85
273,916.884,1.013,0.075,1.296,51.426,258623139,SPG,6,G02_Hummel
289,283.615,1.054,2.158,1.547,56.716,6815589,lightTank,3,A03_M3_Stuart
305,667.049,0.686,2.594,0.700,52.194,56552883,lightTank,7,Ch02_Type62
321,309.272,1.207,0.813,1.658,58.041,1277942,mediumTank,3,F03_D2
337,250.595,1.389,0.928,1.246,56.532,1959844,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.030,1.350,1.185,1.471,57.598,510568,mediumTank,2,J15_Chi_Ni
369,244.290,1.203,1.345,1.514,56.464,1563704,lightTank,2,Cz03_LT_vz35
385,261.345,1.318,1.319,1.354,57.337,1949804,lightTank,2,S03_Strv_M38
401,244.622,0.841,0.957,1.415,54.612,2588709,lightTank,2,Pl01_TKS_20mm
417,300.468,1.312,1.364,1.753,57.149,926835,lightTank,2,It05_Carro_L6_40
513,1025.049,0.979,1.013,0.830,53.426,525661354,heavyTank,7,R01_IS
529,1067.804,0.943,0.987,1.032,53.624,368578012,heavyTank,7,G04_PzVI_Tiger_I
545,199.609,1.550,1.884,1.435,58.035,16549822,lightTank,1,A01_T1_Cunningham
561,1238.403,0.903,1.430,0.731,51.162,2561394,mediumTank,8,Ch01_Type59_Gold
577,203.962,1.443,1.213,1.883,57.789,933557,lightTank,1,F01_RenaultFT
593,249.356,1.365,2.101,1.472,58.108,3174919,lightTank,2,GB14_M2
609,205.359,1.529,1.112,1.782,57.776,2537274,lightTank,1,J01_NC27
625,304.259,0.936,1.041,1.466,55.700,3585418,lightTank,3,Cz10_LT_vz38
641,347.923,1.161,1.334,1.562,56.545,5048831,lightTank,3,S12_Strv_M40
673,311.159,1.478,0.936,1.606,58.785,2282693,mediumTank,2,It06_M14_41
769,267.143,0.919,2.163,1.274,55.800,5212539,lightTank,4,R03_BT-7
785,234.131,1.357,1.499,1.792,57.264,13152644,lightTank,2,G07_Pz35t
801,796.131,0.969,1.024,0.905,53.730,97896001,heavyTank,6,A10_M6
817,1233.018,0.905,1.303,0.701,52.225,105633316,heavyTank,8,Ch03_WZ-111
833,218.888,1.328,0.119,1.355,56.380,3185181,SPG,2,F20_RenaultBS
849,452.076,1.118,0.779,1.584,55.859,137663058,mediumTank,4,GB07_Matilda
865,245.245,1.341,1.444,1.442,56.796,1112060,lightTank,2,J03_Ha_Go
881,375.396,0.957,1.186,1.334,55.896,4861366,mediumTank,4,Cz11_V_8_H
897,391.618,0.990,1.281,1.111,55.251,7726927,mediumTank,4,S04_Lago_I
913,1349.815,0.867,0.995,0.453,53.028,29241801,heavyTank,8,Pl08_50TP_prototyp
929,398.785,1.321,1.091,1.496,56.286,5174563,mediumTank,3,It03_M15_42
1025,235.010,1.312,1.700,1.464,56.845,38061424,lightTank,2,R08_BT-2
1041,580.374,1.110,0.699,1.394,54.171,170368267,AT-SPG,5,G05_StuG_40_AusfG
1057,519.564,1.057,1.371,1.007,54.821,110967190,mediumTank,5,A05_M4_Sherman
1073,911.591,0.913,1.466,0.984,54.408,87353613,mediumTank,7,Ch04_T34_1
1089,399.928,1.147,1.114,1.423,55.597,5383263,heavyTank,4,F04_B1
1105,697.978,0.990,1.860,0.996,54.343,259178126,mediumTank,6,GB21_Cromwell
1121,906.601,0.890,1.005,1.098,51.579,60322936,mediumTank,7,J11_Chi_Ri
1137,485.953,0.852,1.423,1.111,54.407,33547975,mediumTank,5,Cz09_T_24
1153,500.569,0.908,1.175,1.004,53.986,22963139,mediumTank,5,S02_Strv_M42
1169,239.124,1.397,1.521,1.370,58.315,1905142,lightTank,1,Pl14_4TP
1185,453.566,1.131,1.073,0.950,55.627,12428356,mediumTank,4,It07_P26_40
1297,892.128,0.880,1.247,1.195,53.846,125235916,mediumTank,7,G03_PzV_Panther
1313,690.881,0.971,1.419,1.108,54.830,31634265,mediumTank,6,A06_M4A3E8_Sherman
1329,221.952,1.670,1.285,1.769,56.600,4923063,lightTank,1,Ch06_Renault_NC31
1345,250.941,1.380,1.046,2.033,58.441,8524290,lightTank,2,F12_Hotchkiss_H35
1361,300.665,1.131,1.757,1.565,57.376,773651,lightTank,3,GB15_Stuart_I
1377,488.253,0.914,1.188,1.093,54.450,29123876,mediumTank,5,J08_Chi_Nu
1393,723.868,0.914,1.415,1.005,53.137,163307693,mediumTank,6,Cz08_T_25
1409,739.619,0.936,1.082,1.012,53.432,69973154,mediumTank,6,S07_Strv_74
1425,311.288,1.436,0.994,1.462,58.714,1857682,lightTank,2,Pl09_7TP
1441,497.273,0.895,1.077,0.852,54.802,13779101,mediumTank,5,It11_P43
1537,403.714,1.022,1.216,1.003,55.595,84654074,mediumTank,4,R06_T-28
1553,747.794,1.057,0.727,1.261,53.584,95514624,AT-SPG,6,G17_JagdPzIV
1569,933.297,0.917,1.576,1.035,54.253,80044750,mediumTank,7,A07_T20
1585,1058.379,0.821,1.474,0.953,52.123,28660977,mediumTank,8,Ch05_T34_2
1601,256.641,1.309,0.909,2.093,57.143,572179,lightTank,2,F02_D1
1617,383.514,1.025,0.873,1.115,54.852,938268,mediumTank,4,GB17_Grant_I
1633,381.615,0.992,1.247,1.154,55.898,6208562,mediumTank,4,J09_Chi_He
1649,907.704,0.871,1.225,0.875,53.085,104947717,mediumTank,7,Cz05_T34_100
1665,914.078,0.882,1.290,0.767,52.939,98035924,mediumTank,7,S13_Leo
1681,324.926,1.017,1.176,1.205,54.884,966571,lightTank,3,Pl06_10TP
1697,758.945,0.975,1.019,0.695,53.351,66789368,mediumTank,6,It10_P43_bis
1793,1139.225,0.915,0.042,0.792,50.688,159583823,SPG,7,R15_S-51
1809,474.726,1.405,0.613,1.200,56.202,95068502,AT-SPG,4,G09_Hetzer
1825,269.280,1.479,2.447,1.522,56.954,54163771,lightTank,2,A02_M2_lt
1841,1430.150,0.874,1.370,0.728,51.588,66269472,mediumTank,9,Ch18_WZ-120
1889,724.969,0.953,1.061,1.136,52.521,52856895,mediumTank,6,J10_Chi_To
1905,1065.736,0.788,1.044,0.948,51.845,27344487,mediumTank,8,Cz07_TVP_46
1921,1327.988,0.934,0.800,0.655,51.799,139086078,heavyTank,8,S18_EMIL_1951_E1
1937,339.547,0.736,1.499,0.945,53.443,1406658,lightTank,4,Pl07_14TP
1953,919.478,0.929,1.305,0.715,53.451,59946171,mediumTank,7,It09_P43_ter
2049,327.957,0.788,2.462,1.074,55.235,7848168,lightTank,5,R12_A-20
2065,254.840,1.390,1.675,1.634,57.301,42778017,lightTank,2,G06_PzII
2081,228.164,1.249,0.394,1.893,54.338,13995133,SPG,2,A107_T1_HMC
2097,1566.646,0.846,1.236,0.532,51.437,124355686,heavyTank,9,Ch12_111_1_2_3
2113,692.470,1.308,0.107,1.244,54.285,110444842,SPG,5,F28_105_leFH18B2
2129,462.931,0.926,1.643,1.193,55.089,22699085,lightTank,6,GB20_Crusader
2145,346.331,1.277,1.195,1.380,57.556,5451749,lightTank,3,J07_Chi_Ha
2161,1617.744,1.007,1.118,0.745,50.844,242759201,mediumTank,9,Cz02_TVP_T50
2177,1687.124,0.974,0.908,0.521,51.636,139129143,heavyTank,9,S17_EMIL_1952_E2
2193,527.026,0.883,1.209,0.727,54.636,6489920,mediumTank,5,Pl12_25TP_KSUST_II
2209,1181.294,0.870,1.087,0.663,50.424,123355808,mediumTank,8,It14_P44_Pantera
2305,997.304,1.020,0.522,0.890,52.716,234771219,AT-SPG,7,R18_SU-152
2321,766.268,1.006,1.143,1.107,54.751,148694681,heavyTank,6,G15_VK3601H
2353,258.038,1.425,1.256,1.535,57.546,6321735,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,428.878,1.596,1.007,1.601,57.566,49217825,AT-SPG,3,F27_FCM_36Pak40
2385,312.864,1.163,1.007,1.412,56.708,1205301,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.704,1.152,1.572,1.491,56.935,2179001,lightTank,3,J04_Ke_Ni
2417,1858.321,1.027,1.273,0.622,49.395,230558197,mediumTank,10,Cz04_T50_51
2433,2037.361,0.960,1.132,0.448,49.767,88845587,heavyTank,10,S16_Kranvagn
2449,739.288,0.921,0.777,0.725,53.338,17620204,mediumTank,6,Pl10_40TP_Habicha
2465,1639.636,1.036,1.086,0.679,50.157,174228024,mediumTank,9,It12_Prototipo_Standard_B
2561,707.125,0.939,1.336,0.975,53.936,775167473,mediumTank,6,R07_T-34-85
2577,645.914,1.019,1.205,1.105,54.829,52784817,mediumTank,5,G13_VK3001H
2593,1696.254,0.965,0.674,0.570,50.709,447493434,AT-SPG,9,A14_T30
2625,785.537,0.892,0.914,0.859,53.433,103831645,heavyTank,6,F06_ARL_44
2657,1110.838,0.815,1.137,1.018,51.132,71524639,mediumTank,8,J13_STA_1
2689,310.331,1.049,0.482,1.763,50.638,95742,AT-SPG,2,S09_L_120_TD
2705,1062.159,0.955,1.033,0.638,53.465,37705291,heavyTank,7,Pl11_45TP_Habicha
2721,1951.449,1.102,1.112,0.621,49.512,221311667,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.429,1.043,1.047,0.785,53.757,705963814,heavyTank,6,R106_KV85
2833,351.279,1.168,0.165,1.320,57.104,3393971,SPG,3,G11_Bison_I
2849,1245.456,0.789,0.819,0.715,50.818,822568013,heavyTank,8,A13_T34_hvy
2865,1223.805,0.842,1.089,0.797,53.020,70877296,heavyTank,8,Ch11_110
2881,289.122,0.812,0.824,1.166,55.900,4159298,lightTank,4,F14_AMX40
2897,624.058,1.121,0.868,1.337,55.741,48363803,heavyTank,5,GB08_Churchill_I
2913,364.846,0.980,1.693,1.185,55.495,13776900,lightTank,4,J06_Ke_Ho
2929,2184.547,0.970,1.119,0.455,49.701,42356569,heavyTank,10,Cz17_Vz_55
2945,404.189,1.358,0.560,1.461,55.871,2482245,AT-SPG,3,S20_Ikv_72
2961,1291.922,0.828,0.961,0.520,51.621,58171519,heavyTank,8,Pl13_53TP_Markowskiego
2977,1976.145,0.948,0.914,0.445,49.337,12983080,heavyTank,10,It15_Rinoceronte
3073,284.769,1.084,1.363,1.222,56.126,14038034,lightTank,3,R22_T-46
3089,229.820,1.619,1.787,1.619,57.700,33548497,lightTank,1,G12_Ltraktor
3105,361.009,1.035,0.844,1.059,55.274,8113492,mediumTank,4,A04_M3_Grant
3121,343.383,0.919,2.277,1.118,55.428,24684807,lightTank,4,Ch09_M5
3137,1303.434,0.997,0.900,0.966,51.337,266263141,heavyTank,8,F08_AMX_50_100
3153,1009.175,0.939,0.836,1.243,55.061,47503730,heavyTank,7,GB10_Black_Prince
3169,248.366,1.157,1.200,1.519,55.840,5829207,lightTank,2,J02_Te_Ke
3185,1726.631,0.872,1.101,0.480,51.514,37073624,heavyTank,9,Cz16_TNH_T_vz51
3201,455.091,1.164,0.635,1.357,55.204,1709244,AT-SPG,4,S19_Sav_M43
3217,1640.118,0.876,0.937,0.436,52.002,65874909,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.930,0.891,0.990,0.689,53.553,10458345,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.167,1.636,1.211,1.677,57.398,38766619,lightTank,1,R11_MS-1
3345,337.565,1.323,1.286,1.518,58.167,26129114,lightTank,3,G08_Pz38t
3361,623.801,1.134,1.137,1.179,55.445,73133184,heavyTank,5,A09_T1_hvy
3377,696.409,0.695,2.313,0.713,52.018,73489196,lightTank,7,Ch16_WZ_131
3393,388.442,1.083,0.139,1.885,52.216,8200689,SPG,3,F21_Lorraine39_L_AM
3409,288.771,1.081,0.124,1.625,55.596,1019001,SPG,3,GB27_Sexton
3425,1535.654,0.916,1.117,0.784,50.319,80551496,mediumTank,9,J14_Type_61
3441,1267.093,0.756,1.014,0.561,51.283,15009952,heavyTank,8,Cz18_TNH_105_1000
3457,531.391,1.070,0.830,1.058,55.007,8815384,AT-SPG,5,S14_Ikv_103
3473,2055.618,0.922,0.933,0.345,50.399,97050505,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1606.601,0.900,0.974,0.473,51.104,30910795,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.170,1.085,0.727,1.047,53.257,488960240,AT-SPG,6,R17_SU-100
3601,302.922,1.743,0.893,1.712,58.237,16023441,AT-SPG,2,G21_PanzerJager_I
3617,471.877,0.874,0.116,1.743,49.621,40261733,SPG,3,A16_M7_Priest
3633,1063.063,0.994,1.078,0.804,54.287,113963621,heavyTank,7,Ch10_IS2
3649,1764.235,1.066,1.677,0.778,48.789,600396802,mediumTank,10,F18_Bat_Chatillon25t
3665,734.549,0.948,1.016,1.076,52.867,16998341,mediumTank,6,GB19_Sherman_Firefly
3681,1868.381,0.957,1.315,0.662,50.160,115832979,mediumTank,10,J16_ST_B1
3697,1131.239,0.915,0.924,0.609,53.753,9623544,heavyTank,7,Cz19_Vz_44_1
3713,766.925,0.956,0.604,1.045,52.988,64771735,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.495,0.878,1.319,0.820,53.210,2671268,mediumTank,5,Pl17_DS_PZlnz
3745,1355.186,0.883,1.013,0.509,51.463,35363941,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.030,1.238,0.121,1.430,54.603,11973102,SPG,2,R16_SU-18
3857,1034.701,1.004,0.683,1.053,53.054,220466083,AT-SPG,7,G18_JagdPanther
3873,1127.417,0.993,1.072,0.974,54.001,507657775,heavyTank,7,A11_T29
3889,835.286,0.657,2.486,0.652,51.685,92672249,lightTank,8,Ch17_WZ131_1_WZ132
3905,1573.884,0.955,0.852,0.779,50.293,173621116,heavyTank,9,F09_AMX_50_120
3921,1259.510,0.828,1.039,0.800,52.476,109574720,heavyTank,8,GB11_Caernarvon
3937,1994.867,0.885,0.789,0.447,50.812,73033300,heavyTank,10,J20_Type_2605
3969,973.362,0.942,0.579,1.111,52.380,37790660,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.044,0.952,0.963,0.648,52.869,8456120,mediumTank,6,Pl18_BUGI
4097,1282.277,0.901,0.020,0.761,50.991,240583424,SPG,8,R27_SU-14
4113,890.747,0.950,1.552,1.040,53.638,49097168,mediumTank,7,G24_VK3002DB
4129,832.958,1.003,0.078,1.431,51.338,96408060,SPG,5,A18_M41
4145,1802.516,0.924,1.274,0.640,49.889,52524107,mediumTank,10,Ch19_121
4161,622.461,1.120,0.099,2.245,53.271,34546588,SPG,5,F22_AMX_105AM
4193,1511.490,0.805,0.694,0.487,51.697,101752204,heavyTank,9,J25_Type_4
4225,1336.614,0.913,0.567,0.915,50.468,145012344,AT-SPG,8,S21_UDES_03
4241,998.200,0.885,1.287,0.657,53.087,14343254,mediumTank,7,Pl20_CS_44
4353,1055.154,0.819,1.423,0.886,51.978,315592916,mediumTank,8,R20_T-44
4369,379.566,1.024,1.879,1.117,57.189,6417094,mediumTank,4,G10_PzIII_AusfJ
4385,1237.063,0.867,1.164,0.952,52.408,190933900,heavyTank,8,A12_T32
4401,328.611,1.279,1.202,1.471,57.503,10217793,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.693,1.003,1.154,1.037,54.309,7233990,mediumTank,5,F11_Renault_G1R
4433,1628.550,0.850,1.027,0.603,51.460,207523349,heavyTank,9,GB12_Conqueror
4449,378.140,1.089,0.726,1.088,54.012,2252336,heavyTank,4,J22_Type_95
4481,1697.922,0.972,0.565,0.898,50.616,142326050,AT-SPG,9,S10_Strv_103_0_Series
4497,1104.906,0.756,0.996,0.681,49.981,8599716,mediumTank,8,Pl23_CS_53
4609,239.954,1.384,1.083,1.838,57.303,17509476,lightTank,2,R09_T-26
4625,403.733,1.018,0.166,1.630,53.889,13491920,SPG,4,G22_Sturmpanzer_II
4641,389.224,1.014,0.127,1.583,53.601,19725322,SPG,4,A17_M37
4657,485.931,0.998,1.384,1.160,54.280,93069899,mediumTank,5,Ch21_T34
4673,921.999,1.037,0.076,1.486,52.666,181965969,SPG,6,F23_AMX_13F3AM
4689,764.035,0.984,0.733,1.215,54.550,40272580,heavyTank,6,GB09_Churchill_VII
4705,355.702,1.159,0.718,1.069,54.242,538569,heavyTank,3,J21_Type_91
4737,2036.255,1.019,0.604,0.834,50.416,91718447,AT-SPG,10,S11_Strv_103B
4865,543.298,0.958,0.098,1.435,50.717,119959070,SPG,4,R14_SU-5
4881,359.058,1.221,1.788,1.228,57.218,18475245,lightTank,3,G102_Pz_III
4897,323.477,1.300,1.412,1.216,56.737,19964814,mediumTank,3,A25_M2_med
4913,499.943,0.728,2.391,0.772,52.609,39637733,lightTank,6,Ch15_59_16
4929,970.103,0.756,2.317,0.718,51.247,247002822,lightTank,9,F17_AMX_13_90
4945,351.582,0.882,0.784,1.380,55.197,14365067,lightTank,3,GB04_Valentine
4961,1252.441,0.798,0.744,0.653,52.591,112908134,heavyTank,8,J27_O_I_120
4993,1208.688,0.848,1.192,0.669,51.245,52947734,mediumTank,8,S29_UDES_14_5
5121,294.596,1.639,0.436,1.776,58.421,6544663,AT-SPG,2,R10_AT-1
5137,1240.536,0.837,0.957,0.901,51.808,353142508,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.930,0.844,2.306,1.083,56.447,3267547,lightTank,4,A22_M5_Stuart
5169,688.105,0.958,1.472,1.059,54.081,104429803,mediumTank,6,Ch20_Type58
5185,678.985,0.752,2.158,0.823,52.137,171530524,lightTank,7,F16_AMX_13_75
5201,252.591,1.423,1.254,1.459,57.146,3735537,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.302,0.951,0.972,0.652,54.894,179840839,heavyTank,7,J28_O_I_100
5249,1534.909,0.895,1.158,0.677,50.722,40378536,mediumTank,9,S27_UDES_16
5265,1881.402,0.949,1.573,0.655,50.692,12656303,mediumTank,10,Pl21_CS_63
5377,1264.180,0.881,1.007,0.804,51.594,1534107775,heavyTank,8,R19_IS-3
5393,398.339,0.697,2.312,0.752,53.840,51330344,lightTank,5,G26_VK1602
5409,378.296,0.794,1.932,0.943,53.721,36187696,lightTank,5,A23_M7_med
5425,1804.618,0.856,1.335,0.558,49.886,27957192,heavyTank,10,Ch22_113
5457,873.008,0.929,1.614,1.089,53.085,67640594,mediumTank,7,GB22_Comet
5473,828.979,1.043,0.799,0.653,54.273,268995210,heavyTank,6,J24_Mi_To_130_tons
5505,1887.440,0.956,1.136,0.596,50.455,24314920,mediumTank,10,S28_UDES_15_16
5633,968.934,1.034,0.066,1.193,51.193,236748626,SPG,6,R26_SU-8
5649,633.004,1.080,0.102,1.586,52.942,207798322,SPG,5,G23_Grille
5665,236.760,1.331,1.549,1.495,57.419,5766573,mediumTank,2,A24_T2_med
5681,1032.176,0.684,2.477,0.623,50.252,14818841,lightTank,9,Ch28_WZ_132A
5697,1416.886,0.986,1.402,0.892,50.735,218552709,mediumTank,9,F75_Char_de_25t
5713,1511.717,0.866,1.237,0.801,50.835,100905659,mediumTank,9,GB24_Centurion_Mk3
5729,702.928,1.264,1.149,0.855,54.871,100484284,heavyTank,5,J23_Mi_To
5889,1072.913,0.990,0.828,0.816,53.853,167862339,heavyTank,7,R39_KV-3
5905,357.599,1.006,0.149,1.613,52.119,7956902,SPG,3,G19_Wespe
5921,1109.007,0.828,1.394,1.034,52.022,69786722,mediumTank,8,A35_Pershing
5937,1290.082,0.724,2.601,0.590,48.902,5401012,lightTank,10,Ch29_Type_62C_prot
5953,293.558,1.063,0.884,1.619,57.056,486717,lightTank,3,F13_AMX38
5969,1100.132,0.775,1.252,0.931,52.543,71871608,mediumTank,8,GB23_Centurion
5985,259.147,1.456,1.163,1.233,57.383,980761,mediumTank,2,J26_Type_89
6145,1857.667,0.877,1.081,0.655,49.513,208359768,heavyTank,10,R90_IS_4M
6161,348.674,0.884,2.545,1.109,56.017,73052323,lightTank,4,G25_PzII_Luchs
6177,279.239,1.848,1.069,1.607,56.849,79622876,AT-SPG,2,A46_T3
6193,1930.974,0.882,1.236,0.476,49.330,33231508,heavyTank,10,Ch41_WZ_111_5A
6209,1906.840,0.993,0.942,0.666,48.495,179384714,heavyTank,10,F10_AMX_50B
6225,1841.993,0.863,1.030,0.636,49.059,49397047,heavyTank,10,GB13_FV215b
6401,388.092,1.409,0.772,1.629,56.813,10201504,AT-SPG,4,R24_SU-76
6417,470.738,0.937,1.554,1.042,55.002,28910190,mediumTank,5,G28_PzIII_IV
6433,361.128,1.455,1.159,1.367,58.047,7078345,AT-SPG,3,A109_T56_GMC
6449,332.500,1.586,0.427,1.339,58.900,671351,AT-SPG,2,Ch30_T-26G_FT
6465,520.604,0.684,1.972,0.720,52.245,211137113,lightTank,6,F15_AMX_12t
6481,334.920,0.886,1.718,1.050,55.167,20342098,lightTank,5,GB60_Covenanter
6657,855.262,0.915,1.429,1.080,53.943,179224586,mediumTank,7,R23_T-43
6673,391.320,1.370,0.909,1.554,58.704,23063498,AT-SPG,3,G20_Marder_II
6705,406.040,1.480,0.600,1.340,56.414,1616793,AT-SPG,3,Ch31_M3G_FT
6721,646.342,1.150,0.871,1.055,55.469,50867193,heavyTank,5,F05_BDR_G1B
6913,498.871,1.308,0.818,1.414,55.968,89968962,AT-SPG,4,R25_GAZ-74b
6929,1859.951,0.885,0.834,0.575,51.741,96953418,heavyTank,10,G42_Maus
6945,580.801,1.121,0.938,1.357,54.923,66109158,AT-SPG,5,A30_M10_Wolverine
6961,581.544,1.413,0.674,1.190,56.623,13599266,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.375,0.882,0.935,0.999,53.546,70476565,heavyTank,7,F07_AMX_M4_1945
6993,294.814,1.336,0.911,1.109,56.331,11129739,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.768,0.852,1.243,0.580,49.569,697613558,heavyTank,10,R45_IS-7
7185,728.874,0.945,1.251,0.884,54.244,95899646,heavyTank,6,G27_VK3001P
7201,793.702,1.007,0.834,1.116,53.948,75067429,AT-SPG,6,A31_M36_Slagger
7217,605.452,1.073,0.505,0.900,54.669,5857611,AT-SPG,5,Ch33_60G_FT
7233,1097.059,0.904,0.062,1.186,51.536,171599248,SPG,7,F24_Lorraine155_50
7249,1795.491,0.903,1.331,0.688,49.492,63977253,mediumTank,10,GB86_Centurion_Action_X
7425,1387.062,1.045,0.509,0.792,50.393,638156560,AT-SPG,8,R47_ISU-152
7441,1531.973,0.842,0.919,0.614,51.745,154113913,heavyTank,9,G58_VK4502P
7457,1286.079,0.875,0.034,0.852,51.145,329779804,SPG,8,A37_M40M43
7473,796.147,1.038,0.629,0.875,53.790,26288039,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.034,0.876,0.053,1.029,50.943,230330476,SPG,8,F25_Lorraine155_51
7505,330.866,1.219,1.647,1.128,56.932,23981632,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.078,1.200,0.123,1.791,53.602,86570670,SPG,3,R66_SU-26
7697,1379.220,1.006,0.571,0.957,51.667,235026161,AT-SPG,8,G37_Ferdinand
7713,498.819,1.301,0.946,1.483,56.456,50874687,AT-SPG,4,A29_T40
7729,1020.585,1.073,0.612,0.872,53.488,27311728,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.804,1.782,0.731,1.824,58.447,1577987,AT-SPG,2,F30_RenaultFT_AC
7761,245.765,1.388,1.764,1.290,57.065,35592756,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.891,0.891,1.577,0.806,50.994,462873239,mediumTank,9,R40_T-54
7953,1728.622,1.024,0.592,0.765,51.189,302947810,AT-SPG,9,G44_JagdTiger
7969,1069.071,0.929,0.050,1.053,51.836,198430189,SPG,7,A32_M12
7985,1311.768,0.933,0.450,0.668,50.950,20650342,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.122,1.461,0.726,1.722,57.274,5476760,AT-SPG,4,GB42_Valentine_AT
8081,1563.229,0.925,1.132,0.648,50.945,18368111,mediumTank,9,Pl22_CS_59
8193,1818.228,1.112,0.597,0.775,50.451,496227390,AT-SPG,9,R53_Object_704
8209,351.954,0.933,2.262,1.219,56.824,9495739,lightTank,4,G52_Pz38_NA
8225,1353.878,0.970,0.547,0.875,52.595,83675972,AT-SPG,8,A39_T28
8241,1762.106,1.048,0.485,0.582,51.731,27347030,AT-SPG,9,Ch37_WZ111G_FT
8257,367.474,1.375,0.884,1.780,58.471,2490002,AT-SPG,3,F52_RenaultUE57
8273,279.945,1.635,1.123,1.588,58.094,2086605,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.027,0.912,0.025,0.771,50.277,255519485,SPG,9,R51_Object_212
8465,1096.989,0.808,1.207,0.964,52.208,90419385,mediumTank,8,G64_Panther_II
8481,1618.386,0.802,0.026,0.611,49.839,121108494,SPG,10,A38_T92
8497,1987.971,0.993,0.585,0.553,50.910,2985953,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.704,0.961,0.609,1.196,52.490,95764478,AT-SPG,8,GB72_AT15
8705,1622.198,0.854,0.035,0.731,49.595,362768208,SPG,10,R52_Object_261
8721,1452.430,0.873,0.030,0.725,50.452,177830806,SPG,9,G45_G_Tiger
8737,1772.359,1.057,0.566,0.549,53.354,152674048,AT-SPG,9,A40_T95
8785,545.476,1.096,0.739,1.693,56.918,42590067,AT-SPG,5,GB73_AT2
8961,841.997,0.906,1.455,1.012,54.343,53849152,mediumTank,7,R46_KV-13
8977,1127.132,0.957,0.043,0.993,51.233,497385062,SPG,7,G49_G_Panther
8993,1511.869,0.917,1.351,0.757,50.812,90130124,mediumTank,9,A63_M46_Patton
9041,448.478,1.217,1.158,1.577,56.672,10469634,AT-SPG,4,GB57_Alecto
9217,1295.576,0.973,1.086,0.797,51.912,396622602,heavyTank,8,R61_Object252
9233,1633.067,0.848,0.028,0.617,50.046,143944275,SPG,10,G61_G_E
9249,1034.305,1.019,0.753,1.116,53.289,49746764,AT-SPG,7,A64_T25_AT
9297,1971.859,1.041,0.496,0.469,49.306,106108240,AT-SPG,10,GB48_FV215b_183
9473,376.988,0.808,2.429,1.006,55.043,6407312,lightTank,5,R41_T-50
9489,1883.250,0.893,0.928,0.486,50.109,418171712,heavyTank,10,G56_E-100
9505,1523.666,0.849,1.065,0.723,50.519,245525937,heavyTank,9,A66_M103
9553,761.506,1.008,0.656,1.365,55.691,66535074,AT-SPG,6,GB74_AT8
9745,1561.379,0.873,0.971,0.704,51.565,493384783,heavyTank,9,G55_E-75
9761,401.512,0.616,2.608,0.718,53.286,77172107,lightTank,5,A34_M24_Chaffee
9793,459.376,1.265,0.559,1.186,56.277,2939271,AT-SPG,4,F32_Somua_Sau_40
9809,752.158,0.934,0.414,1.119,53.068,2070743,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.991,0.910,0.815,0.878,51.327,111707101,AT-SPG,8,R58_SU-101
10001,490.251,0.632,2.401,0.645,52.435,40131307,lightTank,6,G66_VK2801
10017,702.360,0.985,1.130,1.112,54.395,72676379,mediumTank,6,A36_Sherman_Jumbo
10049,615.259,1.174,0.712,1.315,54.141,69902851,AT-SPG,5,F33_S_35CA
10065,1091.185,1.030,0.641,1.278,55.422,93000451,AT-SPG,7,GB75_AT7
