tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.767,0.981,1.380,1.136,54.916,176164865,mediumTank,5,R04_T-34
33,615.631,1.239,1.561,1.196,55.959,21340735,heavyTank,5,A21_T14
49,1121.919,0.887,1.572,0.904,51.570,413551477,mediumTank,8,Ch01_Type59
81,223.156,1.663,0.928,1.299,57.603,4866553,mediumTank,1,GB01_Medium_Mark_I
113,236.944,1.554,0.828,1.242,58.254,2813199,lightTank,1,Cz06_Kolohousenka
129,221.329,1.427,1.251,1.333,58.099,1577274,lightTank,1,S05_Strv_M21_29
145,772.446,0.975,1.336,0.803,54.404,11492067,mediumTank,6,Pl03_PzV_Poland
161,242.017,1.595,0.960,1.624,57.861,2429872,lightTank,1,It04_Fiat_3000
257,578.354,1.124,0.539,1.286,54.378,110567778,AT-SPG,5,R02_SU-85
273,913.794,1.015,0.075,1.303,51.432,218425553,SPG,6,G02_Hummel
289,293.371,1.051,2.150,1.572,56.409,6474482,lightTank,3,A03_M3_Stuart
305,662.995,0.687,2.628,0.704,52.314,50948083,lightTank,7,Ch02_Type62
321,312.873,1.200,0.813,1.643,57.968,1127347,mediumTank,3,F03_D2
337,252.113,1.379,0.929,1.237,56.441,1667045,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.856,1.339,1.178,1.516,57.485,437330,mediumTank,2,J15_Chi_Ni
369,250.923,1.196,1.336,1.532,56.274,1415222,lightTank,2,Cz03_LT_vz35
385,267.888,1.312,1.319,1.406,57.221,1804445,lightTank,2,S03_Strv_M38
401,245.513,0.823,0.953,1.461,53.794,2827747,lightTank,2,Pl01_TKS_20mm
417,323.814,1.342,1.366,1.784,56.912,1076565,lightTank,2,It05_Carro_L6_40
513,1021.057,0.982,1.016,0.837,53.439,431470824,heavyTank,7,R01_IS
529,1065.233,0.946,0.990,1.036,53.641,314824504,heavyTank,7,G04_PzVI_Tiger_I
545,201.062,1.548,1.887,1.457,57.991,13842637,lightTank,1,A01_T1_Cunningham
561,1215.492,0.890,1.430,0.729,50.935,3176020,mediumTank,8,Ch01_Type59_Gold
577,208.021,1.421,1.188,1.916,57.488,887515,lightTank,1,F01_RenaultFT
593,255.525,1.368,2.102,1.488,58.128,2794837,lightTank,2,GB14_M2
609,213.576,1.514,1.103,1.787,57.798,2401166,lightTank,1,J01_NC27
625,311.897,0.930,1.037,1.476,55.057,3367332,lightTank,3,Cz10_LT_vz38
641,359.270,1.165,1.328,1.570,56.179,5036995,lightTank,3,S12_Strv_M40
673,326.380,1.481,0.935,1.638,58.718,2334913,mediumTank,2,It06_M14_41
769,272.008,0.886,2.283,1.292,55.417,4596849,lightTank,4,R03_BT-7
785,235.122,1.358,1.503,1.820,57.172,11201581,lightTank,2,G07_Pz35t
801,805.413,0.978,1.030,0.907,53.826,84729521,heavyTank,6,A10_M6
817,1227.767,0.904,1.304,0.707,52.175,93665744,heavyTank,8,Ch03_WZ-111
833,218.274,1.323,0.119,1.360,56.379,2749121,SPG,2,F20_RenaultBS
849,460.477,1.123,0.785,1.595,55.817,126431670,mediumTank,4,GB07_Matilda
865,250.973,1.338,1.447,1.470,56.609,1007433,lightTank,2,J03_Ha_Go
881,377.255,0.959,1.199,1.345,55.870,4199841,mediumTank,4,Cz11_V_8_H
897,394.624,0.992,1.288,1.113,55.211,6806586,mediumTank,4,S04_Lago_I
913,1338.320,0.860,0.989,0.465,52.812,31981589,heavyTank,8,Pl08_50TP_prototyp
929,412.174,1.327,1.103,1.486,56.640,5585313,mediumTank,3,It03_M15_42
1025,239.980,1.314,1.709,1.475,56.807,31941934,lightTank,2,R08_BT-2
1041,579.131,1.112,0.699,1.403,54.165,144456511,AT-SPG,5,G05_StuG_40_AusfG
1057,517.037,1.058,1.376,1.019,54.813,93282963,mediumTank,5,A05_M4_Sherman
1073,909.275,0.916,1.469,0.995,54.427,74333991,mediumTank,7,Ch04_T34_1
1089,414.334,1.157,1.124,1.424,55.451,4943365,heavyTank,4,F04_B1
1105,696.486,0.991,1.863,1.004,54.317,225112353,mediumTank,6,GB21_Cromwell
1121,903.146,0.891,1.005,1.108,51.635,52743821,mediumTank,7,J11_Chi_Ri
1137,485.371,0.854,1.429,1.122,54.390,27926038,mediumTank,5,Cz09_T_24
1153,499.976,0.909,1.178,1.013,53.986,19295751,mediumTank,5,S02_Strv_M42
1169,257.501,1.397,1.514,1.481,58.281,2162258,lightTank,1,Pl14_4TP
1185,468.260,1.116,1.080,0.963,55.260,13593976,mediumTank,4,It07_P26_40
1297,888.442,0.882,1.251,1.207,53.851,106422155,mediumTank,7,G03_PzV_Panther
1313,690.677,0.973,1.421,1.116,54.809,27575724,mediumTank,6,A06_M4A3E8_Sherman
1329,223.682,1.668,1.284,1.790,56.640,4251157,lightTank,1,Ch06_Renault_NC31
1345,259.620,1.380,1.041,2.045,58.440,7725107,lightTank,2,F12_Hotchkiss_H35
1361,303.108,1.128,1.761,1.604,57.265,724986,lightTank,3,GB15_Stuart_I
1377,487.931,0.915,1.192,1.099,54.422,24492263,mediumTank,5,J08_Chi_Nu
1393,721.844,0.912,1.412,1.008,53.053,150726137,mediumTank,6,Cz08_T_25
1409,737.611,0.937,1.081,1.017,53.390,62933307,mediumTank,6,S07_Strv_74
1425,320.567,1.430,0.992,1.478,58.622,1901604,lightTank,2,Pl09_7TP
1441,498.240,0.897,1.082,0.864,54.795,12302169,mediumTank,5,It11_P43
1537,409.227,1.029,1.225,1.016,55.613,75858138,mediumTank,4,R06_T-28
1553,747.290,1.062,0.727,1.272,53.576,82470515,AT-SPG,6,G17_JagdPzIV
1569,928.270,0.919,1.577,1.046,54.233,68864297,mediumTank,7,A07_T20
1585,1060.749,0.823,1.471,0.955,52.056,25196342,mediumTank,8,Ch05_T34_2
1601,264.384,1.299,0.893,2.087,56.942,521045,lightTank,2,F02_D1
1617,384.553,1.027,0.874,1.107,54.910,773995,mediumTank,4,GB17_Grant_I
1633,393.990,0.999,1.258,1.173,55.711,5576089,mediumTank,4,J09_Chi_He
1649,903.050,0.872,1.228,0.884,53.097,90345347,mediumTank,7,Cz05_T34_100
1665,907.827,0.881,1.288,0.774,52.961,88089965,mediumTank,7,S13_Leo
1681,329.344,1.008,1.173,1.188,54.365,964242,lightTank,3,Pl06_10TP
1697,755.980,0.973,1.019,0.702,53.289,63392812,mediumTank,6,It10_P43_bis
1793,1134.495,0.917,0.042,0.799,50.706,135847397,SPG,7,R15_S-51
1809,481.964,1.403,0.617,1.199,56.102,85474231,AT-SPG,4,G09_Hetzer
1825,279.299,1.484,2.453,1.558,56.829,49657733,lightTank,2,A02_M2_lt
1841,1428.010,0.875,1.374,0.733,51.606,57330396,mediumTank,9,Ch18_WZ-120
1889,723.655,0.955,1.063,1.146,52.524,45838434,mediumTank,6,J10_Chi_To
1905,1066.811,0.792,1.043,0.958,51.789,23479228,mediumTank,8,Cz07_TVP_46
1921,1314.142,0.929,0.794,0.661,51.660,129200157,heavyTank,8,S18_EMIL_1951_E1
1937,338.957,0.735,1.509,0.983,53.243,1340610,lightTank,4,Pl07_14TP
1953,911.810,0.927,1.304,0.723,53.449,54784307,mediumTank,7,It09_P43_ter
2049,329.524,0.777,2.530,1.078,54.912,6571492,lightTank,5,R12_A-20
2065,269.085,1.400,1.670,1.655,57.234,39676680,lightTank,2,G06_PzII
2081,227.861,1.255,0.396,1.907,54.384,11493902,SPG,2,A107_T1_HMC
2097,1555.371,0.843,1.238,0.538,51.396,109676653,heavyTank,9,Ch12_111_1_2_3
2113,699.303,1.298,0.105,1.220,54.207,109109370,SPG,5,F28_105_leFH18B2
2129,463.587,0.921,1.670,1.196,55.045,19082268,lightTank,6,GB20_Crusader
2145,357.281,1.286,1.198,1.399,57.424,4980244,lightTank,3,J07_Chi_Ha
2161,1601.375,1.002,1.117,0.753,50.763,230246326,mediumTank,9,Cz02_TVP_T50
2177,1667.241,0.966,0.901,0.528,51.534,140475906,heavyTank,9,S17_EMIL_1952_E2
2193,527.189,0.884,1.219,0.737,54.575,5906044,mediumTank,5,Pl12_25TP_KSUST_II
2209,1168.436,0.865,1.085,0.675,50.293,119203115,mediumTank,8,It14_P44_Pantera
2305,995.098,1.025,0.523,0.898,52.741,192443431,AT-SPG,7,R18_SU-152
2321,771.567,1.012,1.147,1.109,54.795,127841571,heavyTank,6,G15_VK3601H
2353,265.897,1.422,1.248,1.550,57.507,5674687,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,441.351,1.600,0.992,1.606,57.366,46723238,AT-SPG,3,F27_FCM_36Pak40
2385,317.356,1.162,1.009,1.417,56.585,1048509,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.581,1.157,1.578,1.526,56.855,1826200,lightTank,3,J04_Ke_Ni
2417,1839.882,1.017,1.266,0.622,49.311,240284505,mediumTank,10,Cz04_T50_51
2433,1992.889,0.938,1.132,0.448,49.458,113416531,heavyTank,10,S16_Kranvagn
2449,737.244,0.921,0.780,0.731,53.277,16593012,mediumTank,6,Pl10_40TP_Habicha
2465,1616.550,1.026,1.084,0.689,50.036,178820986,mediumTank,9,It12_Prototipo_Standard_B
2561,707.065,0.942,1.338,0.980,53.899,657955357,mediumTank,6,R07_T-34-85
2577,644.872,1.024,1.208,1.113,54.865,45406255,mediumTank,5,G13_VK3001H
2593,1686.256,0.964,0.672,0.574,50.703,412042696,AT-SPG,9,A14_T30
2625,785.909,0.894,0.920,0.863,53.427,88034676,heavyTank,6,F06_ARL_44
2657,1104.468,0.814,1.128,1.029,51.097,63863974,mediumTank,8,J13_STA_1
2689,315.314,1.032,0.465,2.060,50.354,111393,AT-SPG,2,S09_L_120_TD
2705,1055.425,0.953,1.033,0.644,53.427,36136527,heavyTank,7,Pl11_45TP_Habicha
2721,1917.837,1.082,1.116,0.620,49.443,263804941,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.065,1.046,1.051,0.792,53.771,584281189,heavyTank,6,R106_KV85
2833,351.094,1.166,0.163,1.316,56.992,3053569,SPG,3,G11_Bison_I
2849,1241.861,0.790,0.822,0.720,50.799,699810745,heavyTank,8,A13_T34_hvy
2865,1221.268,0.845,1.093,0.807,53.032,60095104,heavyTank,8,Ch11_110
2881,293.265,0.811,0.838,1.162,55.655,3464385,lightTank,4,F14_AMX40
2897,623.925,1.125,0.872,1.342,55.738,40511389,heavyTank,5,GB08_Churchill_I
2913,366.943,0.987,1.702,1.205,55.528,11902452,lightTank,4,J06_Ke_Ho
2929,2119.487,0.943,1.128,0.458,49.406,83389967,heavyTank,10,Cz17_Vz_55
2945,417.515,1.345,0.543,1.472,55.299,2476332,AT-SPG,3,S20_Ikv_72
2961,1279.568,0.824,0.958,0.530,51.563,57507818,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.470,0.932,0.929,0.459,48.997,21969961,heavyTank,10,It15_Rinoceronte
3073,291.470,1.089,1.368,1.224,55.976,12263670,lightTank,3,R22_T-46
3089,241.961,1.620,1.759,1.657,57.632,30874306,lightTank,1,G12_Ltraktor
3105,361.453,1.041,0.848,1.065,55.261,6631586,mediumTank,4,A04_M3_Grant
3121,351.411,0.932,2.305,1.145,55.553,22136674,lightTank,4,Ch09_M5
3137,1295.972,0.997,0.900,0.977,51.305,228060017,heavyTank,8,F08_AMX_50_100
3153,1007.925,0.942,0.837,1.253,55.103,39750673,heavyTank,7,GB10_Black_Prince
3169,254.208,1.143,1.199,1.538,55.493,5344094,lightTank,2,J02_Te_Ke
3185,1689.369,0.863,1.101,0.500,51.409,55467056,heavyTank,9,Cz16_TNH_T_vz51
3201,456.705,1.152,0.630,1.342,55.024,1593056,AT-SPG,4,S19_Sav_M43
3217,1627.116,0.871,0.933,0.443,51.851,68431327,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.403,0.890,0.987,0.701,53.497,11287634,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.148,1.631,1.209,1.696,57.325,33008215,lightTank,1,R11_MS-1
3345,342.338,1.328,1.287,1.544,58.025,23428831,lightTank,3,G08_Pz38t
3361,628.166,1.137,1.145,1.184,55.447,63307783,heavyTank,5,A09_T1_hvy
3377,691.167,0.695,2.322,0.720,52.034,62037712,lightTank,7,Ch16_WZ_131
3393,387.989,1.087,0.139,1.898,52.242,6806879,SPG,3,F21_Lorraine39_L_AM
3409,292.996,1.071,0.122,1.593,55.403,893544,SPG,3,GB27_Sexton
3425,1524.359,0.914,1.114,0.792,50.351,77867869,mediumTank,9,J14_Type_61
3441,1240.440,0.750,1.015,0.589,51.191,18678501,heavyTank,8,Cz18_TNH_105_1000
3457,532.431,1.068,0.834,1.062,54.955,7421842,AT-SPG,5,S14_Ikv_103
3473,2039.569,0.917,0.926,0.349,50.156,119266723,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1587.179,0.894,0.974,0.490,51.104,39103612,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.631,1.089,0.726,1.053,53.250,419264877,AT-SPG,6,R17_SU-100
3601,306.448,1.739,0.887,1.729,58.168,14223859,AT-SPG,2,G21_PanzerJager_I
3617,470.870,0.877,0.116,1.757,49.642,33715078,SPG,3,A16_M7_Priest
3633,1059.094,0.996,1.082,0.813,54.292,96018766,heavyTank,7,Ch10_IS2
3649,1752.235,1.062,1.674,0.782,48.780,526868804,mediumTank,10,F18_Bat_Chatillon25t
3665,732.268,0.950,1.019,1.079,52.869,14848221,mediumTank,6,GB19_Sherman_Firefly
3681,1844.529,0.941,1.320,0.654,50.087,134355191,mediumTank,10,J16_ST_B1
3697,1108.966,0.914,0.925,0.643,53.819,13388848,heavyTank,7,Cz19_Vz_44_1
3713,764.857,0.958,0.603,1.053,52.959,55759378,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.882,0.879,1.327,0.833,53.255,2875908,mediumTank,5,Pl17_DS_PZlnz
3745,1337.418,0.877,1.014,0.525,51.366,41981244,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.235,1.236,0.122,1.426,54.558,10092381,SPG,2,R16_SU-18
3857,1031.414,1.007,0.684,1.063,53.076,186417722,AT-SPG,7,G18_JagdPanther
3873,1122.099,0.993,1.075,0.982,54.003,434991197,heavyTank,7,A11_T29
3889,830.004,0.657,2.494,0.658,51.689,78936964,lightTank,8,Ch17_WZ131_1_WZ132
3905,1565.445,0.954,0.854,0.786,50.279,151103374,heavyTank,9,F09_AMX_50_120
3921,1252.081,0.828,1.038,0.804,52.377,98344812,heavyTank,8,GB11_Caernarvon
3937,1974.171,0.883,0.786,0.453,50.724,67906972,heavyTank,10,J20_Type_2605
3969,970.201,0.944,0.579,1.121,52.415,32024667,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.511,0.951,0.968,0.650,52.836,9690736,mediumTank,6,Pl18_BUGI
4097,1273.940,0.900,0.020,0.771,51.006,209452281,SPG,8,R27_SU-14
4113,889.774,0.953,1.555,1.042,53.685,43830900,mediumTank,7,G24_VK3002DB
4129,831.874,1.007,0.078,1.447,51.320,79997927,SPG,5,A18_M41
4145,1796.371,0.922,1.276,0.644,49.971,48773210,mediumTank,10,Ch19_121
4161,621.572,1.124,0.099,2.258,53.276,28731822,SPG,5,F22_AMX_105AM
4193,1503.140,0.806,0.694,0.497,51.693,87904565,heavyTank,9,J25_Type_4
4225,1327.204,0.911,0.562,0.921,50.438,133116159,AT-SPG,8,S21_UDES_03
4241,983.755,0.881,1.286,0.669,53.027,15479771,mediumTank,7,Pl20_CS_44
4257,877.191,1.101,0.608,0.748,52.247,9528684,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.391,0.820,1.421,0.895,51.928,262347636,mediumTank,8,R20_T-44
4369,387.938,1.026,1.891,1.125,56.983,6318899,mediumTank,4,G10_PzIII_AusfJ
4385,1236.844,0.869,1.164,0.958,52.396,162701770,heavyTank,8,A12_T32
4401,333.778,1.284,1.207,1.484,57.507,8926016,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.010,1.007,1.161,1.034,54.331,6038990,mediumTank,5,F11_Renault_G1R
4433,1621.232,0.848,1.029,0.607,51.439,193212909,heavyTank,9,GB12_Conqueror
4449,381.177,1.091,0.733,1.103,53.953,1826020,heavyTank,4,J22_Type_95
4481,1684.681,0.968,0.560,0.906,50.534,135337970,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.949,0.754,0.992,0.696,49.943,8588832,mediumTank,8,Pl23_CS_53
4513,1039.244,0.938,0.806,0.704,53.887,9410510,AT-SPG,7,It26_CC_56
4609,240.716,1.382,1.083,1.859,57.194,14614898,lightTank,2,R09_T-26
4625,402.560,1.023,0.167,1.646,53.929,11406300,SPG,4,G22_Sturmpanzer_II
4641,388.862,1.020,0.128,1.598,53.629,16408232,SPG,4,A17_M37
4657,486.202,1.001,1.390,1.174,54.304,77686132,mediumTank,5,Ch21_T34
4673,918.624,1.039,0.076,1.498,52.704,155231074,SPG,6,F23_AMX_13F3AM
4689,763.301,0.987,0.735,1.221,54.541,34027426,heavyTank,6,GB09_Churchill_VII
4705,364.987,1.159,0.720,1.081,54.031,507613,heavyTank,3,J21_Type_91
4737,2021.674,1.010,0.594,0.831,50.338,99445509,AT-SPG,10,S11_Strv_103B
4769,1313.015,0.852,0.809,0.607,52.220,13019891,AT-SPG,8,It31_CC_67_B
4865,541.221,0.960,0.099,1.442,50.709,99997657,SPG,4,R14_SU-5
4881,373.343,1.233,1.795,1.235,56.651,19376548,lightTank,3,G102_Pz_III
4897,326.362,1.295,1.416,1.223,56.639,17769627,mediumTank,3,A25_M2_med
4913,497.941,0.729,2.400,0.780,52.594,35136559,lightTank,6,Ch15_59_16
4929,965.159,0.754,2.342,0.725,51.298,210842358,lightTank,9,F17_AMX_13_90
4945,361.706,0.909,0.787,1.400,55.251,13499973,lightTank,3,GB04_Valentine
4961,1246.791,0.800,0.746,0.664,52.601,95506095,heavyTank,8,J27_O_I_120
4993,1195.651,0.843,1.187,0.678,51.093,53714166,mediumTank,8,S29_UDES_14_5
5121,296.873,1.638,0.433,1.794,58.304,5617455,AT-SPG,2,R10_AT-1
5137,1240.658,0.838,0.956,0.905,51.797,300511630,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.421,0.844,2.337,1.107,56.370,2835213,lightTank,4,A22_M5_Stuart
5169,696.224,0.959,1.456,1.049,53.978,95119560,mediumTank,6,Ch20_Type58
5185,673.694,0.753,2.174,0.833,52.116,146734368,lightTank,7,F16_AMX_13_75
5201,250.428,1.411,1.250,1.487,57.087,3226323,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.018,0.952,0.973,0.662,54.871,153657598,heavyTank,7,J28_O_I_100
5249,1523.432,0.892,1.160,0.689,50.815,43617785,mediumTank,9,S27_UDES_16
5265,1853.207,0.937,1.596,0.658,50.745,18136760,mediumTank,10,Pl21_CS_63
5281,2085.834,1.002,0.848,0.505,53.319,9211142,AT-SPG,10,It23_CC_3
5377,1257.681,0.881,1.010,0.811,51.584,1281809702,heavyTank,8,R19_IS-3
5393,400.514,0.702,2.333,0.763,53.787,46413396,lightTank,5,G26_VK1602
5409,377.631,0.797,1.944,0.951,53.742,29453072,lightTank,5,A23_M7_med
5425,1794.331,0.852,1.336,0.561,49.847,24775516,heavyTank,10,Ch22_113
5457,869.947,0.931,1.618,1.102,53.128,56623940,mediumTank,7,GB22_Comet
5473,825.357,1.044,0.801,0.658,54.249,235809637,heavyTank,6,J24_Mi_To_130_tons
5505,1877.321,0.946,1.149,0.597,50.512,33399558,mediumTank,10,S28_UDES_15_16
5537,1679.140,0.919,0.798,0.562,52.675,17198205,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.048,1.036,0.066,1.202,51.208,204261458,SPG,6,R26_SU-8
5649,631.108,1.083,0.102,1.598,52.947,175848382,SPG,5,G23_Grille
5665,238.016,1.330,1.552,1.499,57.350,4886536,mediumTank,2,A24_T2_med
5681,1026.691,0.683,2.480,0.632,50.311,12824437,lightTank,9,Ch28_WZ_132A
5697,1410.394,0.987,1.407,0.901,50.713,186624283,mediumTank,9,F75_Char_de_25t
5713,1505.134,0.866,1.245,0.805,50.860,91484569,mediumTank,9,GB24_Centurion_Mk3
5729,699.253,1.267,1.153,0.866,54.864,84735357,heavyTank,5,J23_Mi_To
5793,632.825,1.014,0.779,1.056,53.462,1519494,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.736,0.993,0.831,0.823,53.868,142674827,heavyTank,7,R39_KV-3
5905,356.693,1.009,0.149,1.629,52.148,6697480,SPG,3,G19_Wespe
5921,1105.851,0.831,1.398,1.049,52.031,58476054,mediumTank,8,A35_Pershing
5937,1282.517,0.718,2.602,0.595,48.999,4836585,lightTank,10,Ch29_Type_62C_prot
5953,299.612,1.037,0.869,1.553,56.013,461552,lightTank,3,F13_AMX38
5969,1096.083,0.776,1.257,0.940,52.527,60856893,mediumTank,8,GB23_Centurion
5985,268.193,1.464,1.146,1.248,57.459,913277,mediumTank,2,J26_Type_89
6145,1863.236,0.877,1.081,0.651,49.547,192058690,heavyTank,10,R90_IS_4M
6161,349.914,0.884,2.565,1.130,55.911,66321689,lightTank,4,G25_PzII_Luchs
6177,278.492,1.855,1.074,1.627,56.871,64896207,AT-SPG,2,A46_T3
6193,1910.898,0.875,1.231,0.483,49.233,32114270,heavyTank,10,Ch41_WZ_111_5A
6209,1896.631,0.988,0.941,0.669,48.393,164326227,heavyTank,10,F10_AMX_50B
6225,1831.697,0.858,1.022,0.640,49.013,44998066,heavyTank,10,GB13_FV215b
6401,392.307,1.381,0.760,1.626,56.545,9127480,AT-SPG,4,R24_SU-76
6417,473.180,0.943,1.564,1.049,54.990,24411107,mediumTank,5,G28_PzIII_IV
6433,360.681,1.454,1.158,1.366,57.931,5837441,AT-SPG,3,A109_T56_GMC
6449,342.399,1.568,0.416,1.373,58.429,664096,AT-SPG,2,Ch30_T-26G_FT
6465,519.476,0.689,1.992,0.732,52.240,183368534,lightTank,6,F15_AMX_12t
6481,339.285,0.884,1.743,1.052,55.127,17259862,lightTank,5,GB60_Covenanter
6657,852.011,0.918,1.434,1.091,53.965,146676678,mediumTank,7,R23_T-43
6673,391.908,1.373,0.907,1.568,58.602,20163911,AT-SPG,3,G20_Marder_II
6705,419.321,1.466,0.585,1.367,55.763,1620745,AT-SPG,3,Ch31_M3G_FT
6721,650.329,1.156,0.876,1.059,55.504,43797580,heavyTank,5,F05_BDR_G1B
6913,498.687,1.311,0.816,1.425,55.945,77295661,AT-SPG,4,R25_GAZ-74b
6929,1855.839,0.881,0.828,0.575,51.615,93050723,heavyTank,10,G42_Maus
6945,581.826,1.124,0.941,1.358,54.890,58225898,AT-SPG,5,A30_M10_Wolverine
6961,582.695,1.403,0.670,1.204,56.459,13848953,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.382,0.886,0.941,1.000,53.580,60789118,heavyTank,7,F07_AMX_M4_1945
6993,295.779,1.339,0.917,1.130,56.371,9370651,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.524,0.851,1.247,0.583,49.530,613142266,heavyTank,10,R45_IS-7
7185,728.637,0.948,1.254,0.892,54.228,82564804,heavyTank,6,G27_VK3001P
7201,795.520,1.012,0.832,1.121,53.891,67845445,AT-SPG,6,A31_M36_Slagger
7217,606.697,1.076,0.511,0.911,54.630,5250316,AT-SPG,5,Ch33_60G_FT
7233,1093.616,0.907,0.062,1.197,51.576,146014036,SPG,7,F24_Lorraine155_50
7249,1791.743,0.899,1.327,0.686,49.574,59814036,mediumTank,10,GB86_Centurion_Action_X
7425,1380.719,1.047,0.508,0.799,50.387,547049497,AT-SPG,8,R47_ISU-152
7441,1527.471,0.843,0.918,0.619,51.739,135011848,heavyTank,9,G58_VK4502P
7457,1276.190,0.874,0.034,0.862,51.161,289799389,SPG,8,A37_M40M43
7473,796.136,1.039,0.631,0.878,53.741,24877493,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.050,0.877,0.053,1.037,50.980,200250393,SPG,8,F25_Lorraine155_51
7505,341.632,1.213,1.667,1.131,56.883,21370384,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.787,1.205,0.123,1.805,53.604,72422158,SPG,3,R66_SU-26
7697,1372.814,1.006,0.569,0.960,51.656,204048809,AT-SPG,8,G37_Ferdinand
7713,498.560,1.304,0.944,1.496,56.440,44603815,AT-SPG,4,A29_T40
7729,1014.807,1.072,0.612,0.881,53.458,25474061,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.086,1.775,0.729,1.837,58.323,1398116,AT-SPG,2,F30_RenaultFT_AC
7761,245.320,1.388,1.772,1.313,57.013,29723283,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.426,0.892,1.581,0.813,51.013,384282133,mediumTank,9,R40_T-54
7953,1720.136,1.024,0.590,0.770,51.203,267478593,AT-SPG,9,G44_JagdTiger
7969,1064.547,0.931,0.050,1.062,51.859,169277226,SPG,7,A32_M12
7985,1304.100,0.932,0.446,0.677,50.927,20078302,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.798,1.424,0.713,1.713,56.866,4848980,AT-SPG,4,GB42_Valentine_AT
8081,1542.326,0.920,1.131,0.668,50.937,20981476,mediumTank,9,Pl22_CS_59
8193,1806.073,1.111,0.594,0.782,50.427,437382762,AT-SPG,9,R53_Object_704
8209,364.537,0.955,2.327,1.291,56.942,9481146,lightTank,4,G52_Pz38_NA
8225,1347.874,0.969,0.550,0.878,52.585,75571677,AT-SPG,8,A39_T28
8241,1750.107,1.043,0.482,0.590,51.719,28206983,AT-SPG,9,Ch37_WZ111G_FT
8257,375.202,1.369,0.866,1.794,58.036,2232544,AT-SPG,3,F52_RenaultUE57
8273,282.162,1.629,1.120,1.594,58.001,1829296,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.385,0.910,0.025,0.781,50.294,228066351,SPG,9,R51_Object_212
8465,1095.141,0.810,1.206,0.974,52.167,77191165,mediumTank,8,G64_Panther_II
8481,1604.676,0.801,0.026,0.616,49.853,108516168,SPG,10,A38_T92
8497,1980.227,0.987,0.576,0.553,51.019,3250854,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.390,0.962,0.610,1.209,52.490,82230375,AT-SPG,8,GB72_AT15
8705,1608.739,0.849,0.034,0.733,49.636,334979081,SPG,10,R52_Object_261
8721,1444.857,0.873,0.030,0.734,50.482,156393373,SPG,9,G45_G_Tiger
8737,1770.014,1.057,0.572,0.548,53.385,150130757,AT-SPG,9,A40_T95
8785,545.260,1.099,0.741,1.699,56.879,35318946,AT-SPG,5,GB73_AT2
8961,839.195,0.908,1.462,1.024,54.368,44765279,mediumTank,7,R46_KV-13
8977,1121.281,0.958,0.043,1.002,51.255,430384015,SPG,7,G49_G_Panther
8993,1503.016,0.916,1.349,0.766,50.815,77876472,mediumTank,9,A63_M46_Patton
9009,2010.669,0.891,1.118,0.443,49.883,1603318,heavyTank,10,Ch48_BZ_75
9041,452.196,1.217,1.159,1.592,56.665,9151740,AT-SPG,4,GB57_Alecto
9217,1289.070,0.972,1.085,0.801,51.885,344396280,heavyTank,8,R61_Object252
9233,1620.380,0.848,0.028,0.620,50.030,128561017,SPG,10,G61_G_E
9249,1031.782,1.023,0.751,1.125,53.293,43398778,AT-SPG,7,A64_T25_AT
9265,1640.813,0.837,1.192,0.441,51.913,3748050,heavyTank,9,Ch49_BZ_68
9297,1959.478,1.047,0.493,0.473,49.336,91274414,AT-SPG,10,GB48_FV215b_183
9473,377.091,0.810,2.463,1.031,54.988,5599321,lightTank,5,R41_T-50
9489,1880.338,0.891,0.919,0.487,50.069,381082493,heavyTank,10,G56_E-100
9505,1523.258,0.851,1.068,0.728,50.575,211487171,heavyTank,9,A66_M103
9521,1246.903,0.726,1.069,0.498,51.262,2181812,heavyTank,8,Ch50_BZ_166
