tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.787,0.974,1.368,1.112,54.940,226815365,mediumTank,5,R04_T-34
33,606.246,1.237,1.549,1.192,56.039,25717444,heavyTank,5,A21_T14
49,1105.885,0.883,1.586,0.912,51.735,494396609,mediumTank,8,Ch01_Type59
81,220.256,1.681,0.921,1.281,57.682,5908323,mediumTank,1,GB01_Medium_Mark_I
113,222.219,1.588,0.839,1.152,58.444,2849868,lightTank,1,Cz06_Kolohousenka
129,212.051,1.491,1.319,1.240,58.670,1610039,lightTank,1,S05_Strv_M21_29
145,770.650,0.975,1.335,0.791,54.561,10004165,mediumTank,6,Pl03_PzV_Poland
161,227.910,1.659,0.998,1.542,58.205,2107529,lightTank,1,It04_Fiat_3000
257,579.764,1.117,0.537,1.267,54.405,145565002,AT-SPG,5,R02_SU-85
273,920.101,1.010,0.074,1.282,51.412,278871064,SPG,6,G02_Hummel
289,277.206,1.064,2.165,1.536,56.910,6595811,lightTank,3,A03_M3_Stuart
305,668.134,0.684,2.537,0.694,51.958,57660346,lightTank,7,Ch02_Type62
321,302.844,1.212,0.814,1.642,58.274,1415201,mediumTank,3,F03_D2
337,246.373,1.397,0.929,1.231,56.591,2088212,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.859,1.363,1.189,1.483,57.719,554094,mediumTank,2,J15_Chi_Ni
369,235.691,1.210,1.367,1.519,56.553,1593065,lightTank,2,Cz03_LT_vz35
385,251.704,1.318,1.321,1.298,57.311,1877819,lightTank,2,S03_Strv_M38
401,241.507,0.873,0.968,1.406,55.344,1865179,lightTank,2,Pl01_TKS_20mm
417,271.632,1.281,1.366,1.713,57.158,728567,lightTank,2,It05_Carro_L6_40
513,1030.075,0.976,1.009,0.824,53.413,572920638,heavyTank,7,R01_IS
529,1069.912,0.939,0.983,1.024,53.603,392343108,heavyTank,7,G04_PzVI_Tiger_I
545,199.553,1.549,1.874,1.423,58.042,17947721,lightTank,1,A01_T1_Cunningham
561,1249.602,0.916,1.420,0.719,51.389,1072579,mediumTank,8,Ch01_Type59_Gold
577,204.180,1.465,1.221,1.863,57.868,947177,lightTank,1,F01_RenaultFT
593,245.341,1.365,2.104,1.442,58.170,3331267,lightTank,2,GB14_M2
609,200.185,1.542,1.112,1.733,57.700,2507194,lightTank,1,J01_NC27
625,294.273,0.946,1.053,1.490,56.137,3502172,lightTank,3,Cz10_LT_vz38
641,334.360,1.162,1.350,1.559,56.614,4666147,lightTank,3,S12_Strv_M40
673,296.353,1.484,0.949,1.568,58.901,2024202,mediumTank,2,It06_M14_41
769,263.618,0.956,2.030,1.260,56.042,5272127,lightTank,4,R03_BT-7
785,233.563,1.354,1.493,1.771,57.265,14347048,lightTank,2,G07_Pz35t
801,797.202,0.966,1.021,0.899,53.713,105543963,heavyTank,6,A10_M6
817,1239.287,0.908,1.302,0.697,52.277,110594812,heavyTank,8,Ch03_WZ-111
833,219.884,1.333,0.120,1.351,56.469,3467869,SPG,2,F20_RenaultBS
849,446.114,1.118,0.775,1.584,55.926,137994294,mediumTank,4,GB07_Matilda
865,241.051,1.345,1.445,1.424,56.844,1158994,lightTank,2,J03_Ha_Go
881,372.698,0.958,1.173,1.327,55.874,5195023,mediumTank,4,Cz11_V_8_H
897,387.942,0.990,1.274,1.106,55.362,8058337,mediumTank,4,S04_Lago_I
913,1356.352,0.874,1.009,0.449,53.246,23132150,heavyTank,8,Pl08_50TP_prototyp
929,384.205,1.325,1.096,1.506,56.537,4419635,mediumTank,3,It03_M15_42
1025,231.899,1.311,1.693,1.440,56.842,40736525,lightTank,2,R08_BT-2
1041,581.661,1.108,0.698,1.383,54.185,183039641,AT-SPG,5,G05_StuG_40_AusfG
1057,522.330,1.056,1.366,0.995,54.831,120030192,mediumTank,5,A05_M4_Sherman
1073,912.761,0.909,1.463,0.973,54.372,93233708,mediumTank,7,Ch04_T34_1
1089,391.394,1.145,1.107,1.432,55.749,5475111,heavyTank,4,F04_B1
1105,699.920,0.988,1.859,0.985,54.385,275333889,mediumTank,6,GB21_Cromwell
1121,909.535,0.889,1.005,1.085,51.544,64381806,mediumTank,7,J11_Chi_Ri
1137,486.346,0.850,1.417,1.103,54.409,36663818,mediumTank,5,Cz09_T_24
1153,501.034,0.907,1.171,1.000,53.991,24885926,mediumTank,5,S02_Strv_M42
1169,229.958,1.451,1.528,1.325,58.511,1477713,lightTank,1,Pl14_4TP
1185,444.462,1.128,1.061,0.933,55.591,11737224,mediumTank,4,It07_P26_40
1297,896.259,0.878,1.244,1.183,53.852,133251184,mediumTank,7,G03_PzV_Panther
1313,693.515,0.970,1.417,1.099,54.867,33621028,mediumTank,6,A06_M4A3E8_Sherman
1329,221.414,1.672,1.283,1.751,56.593,5262639,lightTank,1,Ch06_Renault_NC31
1345,244.056,1.384,1.049,2.023,58.500,8675594,lightTank,2,F12_Hotchkiss_H35
1361,297.897,1.127,1.756,1.557,57.370,816658,lightTank,3,GB15_Stuart_I
1377,488.199,0.913,1.184,1.084,54.460,31749048,mediumTank,5,J08_Chi_Nu
1393,716.345,0.916,1.427,1.023,53.380,150129942,mediumTank,6,Cz08_T_25
1409,741.175,0.937,1.087,1.007,53.525,71521557,mediumTank,6,S07_Strv_74
1425,296.099,1.440,1.005,1.418,58.668,1613416,lightTank,2,Pl09_7TP
1441,495.507,0.895,1.072,0.841,54.834,14011654,mediumTank,5,It11_P43
1537,398.706,1.015,1.210,0.994,55.582,86398332,mediumTank,4,R06_T-28
1553,748.843,1.053,0.727,1.253,53.582,101401506,AT-SPG,6,G17_JagdPzIV
1569,939.266,0.917,1.576,1.022,54.283,84861741,mediumTank,7,A07_T20
1585,1049.574,0.818,1.490,0.954,52.206,29143270,mediumTank,8,Ch05_T34_2
1601,244.836,1.330,0.929,2.133,57.287,564886,lightTank,2,F02_D1
1617,383.805,1.024,0.868,1.110,54.950,1024842,mediumTank,4,GB17_Grant_I
1633,377.627,0.989,1.237,1.141,55.937,6606997,mediumTank,4,J09_Chi_He
1649,913.287,0.870,1.222,0.864,53.075,112093915,mediumTank,7,Cz05_T34_100
1665,919.340,0.885,1.295,0.762,52.943,98907425,mediumTank,7,S13_Leo
1681,320.835,1.035,1.186,1.209,55.143,883727,lightTank,3,Pl06_10TP
1697,761.217,0.978,1.020,0.687,53.447,61443516,mediumTank,6,It10_P43_bis
1793,1145.789,0.914,0.042,0.784,50.661,169705175,SPG,7,R15_S-51
1809,468.458,1.411,0.609,1.202,56.378,96114649,AT-SPG,4,G09_Hetzer
1825,260.873,1.482,2.446,1.496,57.176,54137766,lightTank,2,A02_M2_lt
1841,1430.936,0.873,1.368,0.722,51.530,70104042,mediumTank,9,Ch18_WZ-120
1889,725.965,0.950,1.060,1.124,52.509,56755729,mediumTank,6,J10_Chi_To
1905,1068.792,0.786,1.043,0.933,51.810,30412833,mediumTank,8,Cz07_TVP_46
1921,1336.184,0.943,0.817,0.668,52.063,130613140,heavyTank,8,S18_EMIL_1951_E1
1937,342.394,0.744,1.480,0.933,53.532,1307287,lightTank,4,Pl07_14TP
1953,929.993,0.933,1.305,0.704,53.462,59750233,mediumTank,7,It09_P43_ter
2049,324.064,0.801,2.378,1.069,55.531,8408355,lightTank,5,R12_A-20
2065,245.357,1.385,1.682,1.615,57.374,43598142,lightTank,2,G06_PzII
2081,229.276,1.246,0.392,1.871,54.360,15400560,SPG,2,A107_T1_HMC
2097,1580.705,0.850,1.233,0.528,51.457,129296096,heavyTank,9,Ch12_111_1_2_3
2113,682.562,1.321,0.109,1.285,54.410,105583465,SPG,5,F28_105_leFH18B2
2129,461.045,0.934,1.617,1.192,55.158,24390490,lightTank,6,GB20_Crusader
2145,336.834,1.270,1.189,1.370,57.468,5619534,lightTank,3,J07_Chi_Ha
2161,1637.685,1.015,1.118,0.740,50.965,229999466,mediumTank,9,Cz02_TVP_T50
2177,1643.959,0.962,0.920,0.539,51.677,108803873,heavyTank,9,S17_EMIL_1952_E2
2193,523.787,0.883,1.200,0.715,54.731,6410392,mediumTank,5,Pl12_25TP_KSUST_II
2209,1199.952,0.877,1.088,0.650,50.660,112962861,mediumTank,8,It14_P44_Pantera
2305,999.637,1.016,0.521,0.882,52.685,256547345,AT-SPG,7,R18_SU-152
2321,763.460,1.001,1.138,1.100,54.698,158724609,heavyTank,6,G15_VK3601H
2353,252.008,1.426,1.261,1.510,57.539,6593868,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,413.216,1.591,1.028,1.605,57.849,48308786,AT-SPG,3,F27_FCM_36Pak40
2385,307.262,1.171,1.007,1.391,56.944,1246511,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.580,1.146,1.570,1.458,56.980,2322115,lightTank,3,J04_Ke_Ni
2417,1879.512,1.043,1.292,0.624,49.305,196769726,mediumTank,10,Cz04_T50_51
2433,1935.837,0.940,1.132,0.474,49.786,40779313,heavyTank,10,S16_Kranvagn
2449,740.565,0.922,0.775,0.716,53.441,16835402,mediumTank,6,Pl10_40TP_Habicha
2465,1670.644,1.051,1.087,0.666,50.445,146661358,mediumTank,9,It12_Prototipo_Standard_B
2561,707.807,0.936,1.335,0.968,53.974,816802426,mediumTank,6,R07_T-34-85
2577,646.938,1.015,1.203,1.097,54.784,55827871,mediumTank,5,G13_VK3001H
2593,1706.405,0.969,0.676,0.572,50.720,434019102,AT-SPG,9,A14_T30
2625,785.218,0.890,0.909,0.856,53.437,111795445,heavyTank,6,F06_ARL_44
2657,1118.795,0.817,1.148,1.009,51.178,74730060,mediumTank,8,J13_STA_1
2689,306.823,1.080,0.519,1.600,50.725,70750,AT-SPG,2,S09_L_120_TD
2705,1070.353,0.959,1.033,0.631,53.525,35183858,heavyTank,7,Pl11_45TP_Habicha
2721,1995.576,1.130,1.117,0.617,49.654,159367259,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.395,1.040,1.043,0.775,53.748,766783614,heavyTank,6,R106_KV85
2833,350.425,1.177,0.168,1.334,57.221,3476885,SPG,3,G11_Bison_I
2849,1249.157,0.789,0.818,0.709,50.833,884944651,heavyTank,8,A13_T34_hvy
2865,1227.094,0.840,1.086,0.786,53.009,77374130,heavyTank,8,Ch11_110
2881,286.918,0.813,0.816,1.171,56.118,4529354,lightTank,4,F14_AMX40
2897,624.607,1.118,0.865,1.326,55.734,52781034,heavyTank,5,GB08_Churchill_I
2913,364.293,0.975,1.680,1.168,55.477,14710349,lightTank,4,J06_Ke_Ho
2945,387.824,1.377,0.581,1.488,56.823,2291203,AT-SPG,3,S20_Ikv_72
2961,1308.753,0.833,0.966,0.512,51.674,51896467,heavyTank,8,Pl13_53TP_Markowskiego
2977,2009.710,0.989,0.922,0.444,49.729,3105563,heavyTank,10,It15_Rinoceronte
3073,279.920,1.083,1.356,1.210,56.180,14151339,lightTank,3,R22_T-46
3089,223.928,1.626,1.799,1.591,57.788,33717195,lightTank,1,G12_Ltraktor
3105,361.777,1.032,0.841,1.043,55.337,9012653,mediumTank,4,A04_M3_Grant
3121,338.021,0.910,2.249,1.105,55.333,25305893,lightTank,4,Ch09_M5
3137,1312.041,0.999,0.901,0.956,51.373,284633087,heavyTank,8,F08_AMX_50_100
3153,1010.723,0.935,0.834,1.230,55.040,52411770,heavyTank,7,GB10_Black_Prince
3169,240.028,1.176,1.209,1.524,56.125,5571550,lightTank,2,J02_Te_Ke
3201,451.546,1.179,0.633,1.373,55.486,1659354,AT-SPG,4,S19_Sav_M43
3217,1660.640,0.883,0.942,0.431,52.162,55909073,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1073.939,0.895,0.997,0.682,53.550,5598120,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.299,1.640,1.213,1.654,57.409,41676379,lightTank,1,R11_MS-1
3345,334.132,1.321,1.287,1.503,58.236,26812295,lightTank,3,G08_Pz38t
3361,617.379,1.141,1.132,1.194,55.580,76314448,heavyTank,5,A09_T1_hvy
3377,703.062,0.695,2.306,0.703,52.019,79473127,lightTank,7,Ch16_WZ_131
3393,389.948,1.080,0.139,1.872,52.208,9022342,SPG,3,F21_Lorraine39_L_AM
3409,285.577,1.084,0.125,1.612,55.761,1113049,SPG,3,GB27_Sexton
3425,1547.364,0.921,1.121,0.776,50.452,77410949,mediumTank,9,J14_Type_61
3457,529.678,1.072,0.827,1.061,55.019,9593079,AT-SPG,5,S14_Ikv_103
3473,2078.981,0.932,0.946,0.347,50.680,63872153,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1638.507,0.929,0.993,0.464,51.080,11753404,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.303,1.082,0.727,1.041,53.272,515264468,AT-SPG,6,R17_SU-100
3601,299.851,1.747,0.898,1.695,58.316,16715460,AT-SPG,2,G21_PanzerJager_I
3617,473.327,0.872,0.115,1.734,49.647,43998851,SPG,3,A16_M7_Priest
3633,1067.496,0.992,1.074,0.794,54.276,123553334,heavyTank,7,Ch10_IS2
3649,1777.097,1.072,1.687,0.773,48.772,624924003,mediumTank,10,F18_Bat_Chatillon25t
3665,737.417,0.947,1.014,1.065,52.853,18205778,mediumTank,6,GB19_Sherman_Firefly
3681,1875.946,0.976,1.313,0.676,50.087,82266704,mediumTank,10,J16_ST_B1
3713,769.927,0.956,0.604,1.036,53.030,69191960,AT-SPG,6,S08_Ikv_65_Alt_2
3729,656.429,0.877,1.321,0.811,53.134,1823003,mediumTank,5,Pl17_DS_PZlnz
3745,1377.815,0.901,1.022,0.500,51.465,15114481,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.332,1.238,0.121,1.427,54.574,12742476,SPG,2,R16_SU-18
3857,1038.754,1.001,0.682,1.042,53.037,237986953,AT-SPG,7,G18_JagdPanther
3873,1132.328,0.992,1.068,0.967,53.998,535956417,heavyTank,7,A11_T29
3889,842.770,0.659,2.481,0.643,51.684,100409361,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.429,0.957,0.851,0.773,50.306,181703270,heavyTank,9,F09_AMX_50_120
3921,1266.694,0.828,1.040,0.801,52.550,110359043,heavyTank,8,GB11_Caernarvon
3937,2025.228,0.891,0.792,0.441,50.936,73498314,heavyTank,10,J20_Type_2605
3969,977.774,0.940,0.580,1.101,52.325,41178032,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,851.699,0.946,0.963,0.642,52.778,5053633,mediumTank,6,Pl18_BUGI
4097,1290.638,0.904,0.020,0.751,50.996,250580954,SPG,8,R27_SU-14
4113,889.962,0.945,1.548,1.032,53.567,50073769,mediumTank,7,G24_VK3002DB
4129,835.363,1.001,0.078,1.418,51.358,105550095,SPG,5,A18_M41
4145,1798.439,0.925,1.276,0.647,49.511,49445081,mediumTank,10,Ch19_121
4161,622.979,1.115,0.098,2.222,53.281,37978259,SPG,5,F22_AMX_105AM
4193,1523.592,0.805,0.694,0.481,51.723,110168559,heavyTank,9,J25_Type_4
4225,1348.909,0.917,0.574,0.907,50.516,141199514,AT-SPG,8,S21_UDES_03
4241,1009.360,0.886,1.294,0.644,53.125,8961182,mediumTank,7,Pl20_CS_44
4353,1061.612,0.819,1.425,0.878,52.053,341753419,mediumTank,8,R20_T-44
4369,372.220,1.030,1.873,1.102,57.312,6055041,mediumTank,4,G10_PzIII_AusfJ
4385,1239.752,0.865,1.161,0.940,52.394,207276736,heavyTank,8,A12_T32
4401,325.264,1.273,1.200,1.446,57.524,10814299,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.811,0.999,1.148,1.024,54.311,7943528,mediumTank,5,F11_Renault_G1R
4433,1638.469,0.853,1.025,0.602,51.545,202348372,heavyTank,9,GB12_Conqueror
4449,376.830,1.084,0.720,1.088,54.197,2503558,heavyTank,4,J22_Type_95
4481,1715.264,0.981,0.571,0.895,50.666,132918250,AT-SPG,9,S10_Strv_103_0_Series
4497,1121.687,0.764,1.006,0.656,50.136,5471457,mediumTank,8,Pl23_CS_53
4609,238.984,1.381,1.078,1.823,57.300,18883594,lightTank,2,R09_T-26
4625,405.183,1.014,0.166,1.629,53.885,14462039,SPG,4,G22_Sturmpanzer_II
4641,390.530,1.011,0.127,1.575,53.588,21744376,SPG,4,A17_M37
4657,486.047,0.994,1.379,1.147,54.267,101632448,mediumTank,5,Ch21_T34
4673,925.748,1.035,0.076,1.471,52.658,194401051,SPG,6,F23_AMX_13F3AM
4689,764.965,0.981,0.731,1.205,54.556,43686040,heavyTank,6,GB09_Churchill_VII
4705,341.925,1.161,0.722,1.075,54.643,537835,heavyTank,3,J21_Type_91
4737,2051.441,1.034,0.625,0.839,50.502,72829927,AT-SPG,10,S11_Strv_103B
4865,545.539,0.956,0.098,1.426,50.729,130024214,SPG,4,R14_SU-5
4881,338.626,1.210,1.788,1.215,57.508,16087478,lightTank,3,G102_Pz_III
4897,320.542,1.302,1.410,1.212,56.859,20063401,mediumTank,3,A25_M2_med
4913,501.527,0.726,2.384,0.760,52.612,40797448,lightTank,6,Ch15_59_16
4929,977.197,0.758,2.296,0.709,51.188,266589408,lightTank,9,F17_AMX_13_90
4945,341.813,0.858,0.782,1.357,55.066,14086503,lightTank,3,GB04_Valentine
4961,1261.004,0.796,0.742,0.642,52.590,123747543,heavyTank,8,J27_O_I_120
4993,1228.037,0.856,1.201,0.653,51.441,46327088,mediumTank,8,S29_UDES_14_5
5121,293.167,1.644,0.436,1.773,58.582,7137129,AT-SPG,2,R10_AT-1
5137,1239.664,0.835,0.958,0.896,51.796,380045586,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.626,0.847,2.279,1.083,56.420,3420453,lightTank,4,A22_M5_Stuart
5169,688.279,0.955,1.470,1.050,54.081,112708363,mediumTank,6,Ch20_Type58
5185,685.904,0.751,2.144,0.812,52.176,181175089,lightTank,7,F16_AMX_13_75
5201,254.715,1.431,1.258,1.442,57.146,3848666,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.993,0.952,0.970,0.645,54.937,191697679,heavyTank,7,J28_O_I_100
5249,1549.899,0.903,1.156,0.659,50.898,33461259,mediumTank,9,S27_UDES_16
5265,1900.883,0.983,1.584,0.651,51.498,3954110,mediumTank,10,Pl21_CS_63
5377,1272.266,0.881,1.005,0.796,51.615,1653390183,heavyTank,8,R19_IS-3
5393,395.940,0.691,2.294,0.737,53.862,51343036,lightTank,5,G26_VK1602
5409,379.288,0.791,1.921,0.933,53.718,40024131,lightTank,5,A23_M7_med
5425,1813.187,0.860,1.335,0.555,49.903,28964793,heavyTank,10,Ch22_113
5457,876.249,0.927,1.611,1.073,53.056,74021153,mediumTank,7,GB22_Comet
5473,833.637,1.042,0.797,0.648,54.302,282354828,heavyTank,6,J24_Mi_To_130_tons
5505,1901.672,0.972,1.143,0.592,50.405,16006870,mediumTank,10,S28_UDES_15_16
5633,973.277,1.033,0.066,1.185,51.186,249434986,SPG,6,R26_SU-8
5649,635.089,1.078,0.102,1.572,52.952,222552129,SPG,5,G23_Grille
5665,236.785,1.333,1.540,1.474,57.563,6238112,mediumTank,2,A24_T2_med
5681,1041.604,0.687,2.467,0.613,50.037,15803675,lightTank,9,Ch28_WZ_132A
5697,1425.245,0.986,1.396,0.881,50.784,232996870,mediumTank,9,F75_Char_de_25t
5713,1520.412,0.870,1.226,0.798,50.859,100869719,mediumTank,9,GB24_Centurion_Mk3
5729,708.359,1.263,1.146,0.848,54.905,109179314,heavyTank,5,J23_Mi_To
5889,1077.537,0.988,0.825,0.812,53.845,177703564,heavyTank,7,R39_KV-3
5905,358.457,1.002,0.149,1.606,52.085,8646099,SPG,3,G19_Wespe
5921,1113.341,0.827,1.391,1.017,52.010,76495500,mediumTank,8,A35_Pershing
5937,1304.612,0.733,2.604,0.584,48.654,5523141,lightTank,10,Ch29_Type_62C_prot
5953,288.550,1.094,0.894,1.705,57.478,470371,lightTank,3,F13_AMX38
5969,1105.405,0.775,1.249,0.921,52.539,77676814,mediumTank,8,GB23_Centurion
5985,249.828,1.448,1.173,1.189,57.406,1043595,mediumTank,2,J26_Type_89
6145,1849.838,0.877,1.083,0.660,49.510,208848442,heavyTank,10,R90_IS_4M
6161,349.971,0.889,2.523,1.096,56.177,74729499,lightTank,4,G25_PzII_Luchs
6177,280.218,1.843,1.064,1.588,56.836,87942855,AT-SPG,2,A46_T3
6193,1953.761,0.892,1.244,0.475,49.325,30114199,heavyTank,10,Ch41_WZ_111_5A
6209,1913.222,1.000,0.949,0.671,48.516,175617559,heavyTank,10,F10_AMX_50B
6225,1847.697,0.870,1.045,0.637,49.100,49445348,heavyTank,10,GB13_FV215b
6401,383.855,1.437,0.784,1.634,57.178,10602533,AT-SPG,4,R24_SU-76
6417,468.549,0.932,1.545,1.027,54.949,31214544,mediumTank,5,G28_PzIII_IV
6433,360.686,1.454,1.160,1.355,58.163,7684085,AT-SPG,3,A109_T56_GMC
6449,314.871,1.626,0.445,1.270,59.504,628005,AT-SPG,2,Ch30_T-26G_FT
6465,522.214,0.677,1.959,0.707,52.257,220096389,lightTank,6,F15_AMX_12t
6481,329.633,0.886,1.696,1.045,55.239,21834162,lightTank,5,GB60_Covenanter
6657,859.648,0.912,1.426,1.067,53.941,196606316,mediumTank,7,R23_T-43
6673,390.819,1.368,0.911,1.542,58.837,24359123,AT-SPG,3,G20_Marder_II
6705,392.691,1.510,0.612,1.335,56.984,1498855,AT-SPG,3,Ch31_M3G_FT
6721,640.023,1.143,0.866,1.050,55.413,53541432,heavyTank,5,F05_BDR_G1B
6913,496.883,1.303,0.818,1.403,56.015,93602496,AT-SPG,4,R25_GAZ-74b
6929,1866.756,0.890,0.842,0.579,51.740,95179767,heavyTank,10,G42_Maus
6945,579.816,1.120,0.936,1.346,54.968,69237186,AT-SPG,5,A30_M10_Wolverine
6961,559.010,1.410,0.672,1.183,56.769,11271708,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.134,0.880,0.932,0.993,53.542,75904369,heavyTank,7,F07_AMX_M4_1945
6993,294.905,1.334,0.908,1.078,56.358,11704247,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.018,0.853,1.239,0.578,49.598,722640285,heavyTank,10,R45_IS-7
7185,730.111,0.943,1.248,0.878,54.254,102249348,heavyTank,6,G27_VK3001P
7201,791.662,1.003,0.836,1.111,54.007,76288645,AT-SPG,6,A31_M36_Slagger
7217,600.212,1.070,0.500,0.903,54.788,5893772,AT-SPG,5,Ch33_60G_FT
7233,1101.223,0.902,0.062,1.175,51.503,183687299,SPG,7,F24_Lorraine155_50
7249,1805.697,0.911,1.338,0.689,49.394,63489889,mediumTank,10,GB86_Centurion_Action_X
7425,1394.092,1.044,0.510,0.785,50.400,674391985,AT-SPG,8,R47_ISU-152
7441,1537.170,0.844,0.920,0.609,51.751,163171324,heavyTank,9,G58_VK4502P
7457,1298.032,0.879,0.034,0.843,51.146,342176390,SPG,8,A37_M40M43
7473,795.776,1.038,0.628,0.866,53.859,25161965,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.358,0.875,0.053,1.020,50.888,243754908,SPG,8,F25_Lorraine155_51
7505,324.884,1.224,1.631,1.124,56.988,24899560,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.688,1.196,0.123,1.783,53.595,94105829,SPG,3,R66_SU-26
7697,1386.558,1.006,0.573,0.949,51.664,248364474,AT-SPG,8,G37_Ferdinand
7713,497.897,1.296,0.945,1.469,56.467,53110352,AT-SPG,4,A29_T40
7729,1026.365,1.076,0.613,0.865,53.460,26143592,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.337,1.795,0.741,1.799,58.568,1668424,AT-SPG,2,F30_RenaultFT_AC
7761,246.880,1.388,1.756,1.278,57.106,38975759,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.722,0.890,1.573,0.795,50.990,506307785,mediumTank,9,R40_T-54
7953,1739.265,1.025,0.595,0.759,51.164,315972666,AT-SPG,9,G44_JagdTiger
7969,1074.870,0.928,0.050,1.044,51.820,211030948,SPG,7,A32_M12
7985,1322.181,0.937,0.456,0.660,50.937,18694540,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.122,1.495,0.734,1.739,57.623,5628714,AT-SPG,4,GB42_Valentine_AT
8081,1584.142,0.942,1.139,0.628,51.019,9919756,mediumTank,9,Pl22_CS_59
8193,1830.691,1.114,0.602,0.769,50.496,512792307,AT-SPG,9,R53_Object_704
8209,343.832,0.922,2.201,1.197,56.802,9069019,lightTank,4,G52_Pz38_NA
8225,1360.563,0.972,0.544,0.876,52.546,84293149,AT-SPG,8,A39_T28
8241,1776.120,1.056,0.492,0.577,51.615,23267049,AT-SPG,9,Ch37_WZ111G_FT
8257,361.520,1.383,0.903,1.791,58.969,2577312,AT-SPG,3,F52_RenaultUE57
8273,277.374,1.644,1.128,1.564,58.243,2264296,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.428,0.916,0.025,0.762,50.283,261772417,SPG,9,R51_Object_212
8465,1096.868,0.806,1.216,0.955,52.341,95968933,mediumTank,8,G64_Panther_II
8481,1641.007,0.808,0.026,0.609,49.818,123987342,SPG,10,A38_T92
8497,1999.207,0.999,0.604,0.552,50.651,2419095,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.067,0.960,0.609,1.186,52.464,102562743,AT-SPG,8,GB72_AT15
8705,1642.330,0.862,0.035,0.736,49.585,365542950,SPG,10,R52_Object_261
8721,1461.623,0.875,0.031,0.717,50.397,183873296,SPG,9,G45_G_Tiger
8737,1773.875,1.061,0.557,0.562,53.297,138962020,AT-SPG,9,A40_T95
8785,546.151,1.094,0.738,1.685,56.927,46701644,AT-SPG,5,GB73_AT2
8961,844.599,0.902,1.450,1.006,54.351,57766258,mediumTank,7,R46_KV-13
8977,1134.295,0.957,0.043,0.984,51.207,523871226,SPG,7,G49_G_Panther
8993,1521.870,0.920,1.354,0.748,50.865,94816747,mediumTank,9,A63_M46_Patton
9041,446.265,1.217,1.155,1.557,56.723,10844096,AT-SPG,4,GB57_Alecto
9217,1301.732,0.975,1.086,0.794,51.945,416770071,heavyTank,8,R61_Object252
9233,1653.644,0.853,0.028,0.613,50.020,146924395,SPG,10,G61_G_E
9249,1036.360,1.016,0.756,1.111,53.290,51830691,AT-SPG,7,A64_T25_AT
9297,1987.075,1.039,0.498,0.466,49.336,113612266,AT-SPG,10,GB48_FV215b_183
9473,377.586,0.805,2.398,0.990,55.080,6522171,lightTank,5,R41_T-50
9489,1884.543,0.894,0.937,0.487,50.088,427405776,heavyTank,10,G56_E-100
9505,1526.347,0.848,1.062,0.715,50.502,263116571,heavyTank,9,A66_M103
9553,758.937,1.004,0.652,1.359,55.683,68078199,AT-SPG,6,GB74_AT8
9745,1558.507,0.873,0.975,0.704,51.525,512369874,heavyTank,9,G55_E-75
9761,403.007,0.613,2.598,0.704,53.280,84065708,lightTank,5,A34_M24_Chaffee
9793,453.482,1.275,0.560,1.187,56.656,2899421,AT-SPG,4,F32_Somua_Sau_40
9809,749.685,0.936,0.415,1.117,53.166,2176815,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.256,0.916,0.816,0.874,51.352,110937109,AT-SPG,8,R58_SU-101
10001,492.584,0.629,2.390,0.637,52.435,42312972,lightTank,6,G66_VK2801
10017,705.487,0.984,1.127,1.095,54.407,78222560,mediumTank,6,A36_Sherman_Jumbo
10049,617.211,1.172,0.710,1.304,54.146,75639153,AT-SPG,5,F33_S_35CA
10065,1095.931,1.028,0.639,1.265,55.419,99536124,AT-SPG,7,GB75_AT7
10241,1019.067,1.001,0.843,1.075,53.332,130227920,AT-SPG,7,R74_SU100M1
10257,1553.553,0.914,1.277,0.722,51.340,211523713,mediumTank,9,G54_E-50
10273,463.428,1.188,1.217,1.545,57.019,31035095,AT-SPG,4,A57_M8A1
10497,824.138,1.042,0.694,0.649,53.437,522748752,heavyTank,6,R77_KV2
