tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.161,0.983,1.382,1.142,54.905,169150593,mediumTank,5,R04_T-34
33,620.732,1.241,1.566,1.192,55.927,21278440,heavyTank,5,A21_T14
49,1120.768,0.887,1.570,0.907,51.501,410482548,mediumTank,8,Ch01_Type59
81,225.906,1.664,0.926,1.317,57.551,4585668,mediumTank,1,GB01_Medium_Mark_I
113,238.710,1.546,0.822,1.268,58.124,2822743,lightTank,1,Cz06_Kolohousenka
129,225.592,1.416,1.245,1.364,57.963,1625042,lightTank,1,S05_Strv_M21_29
145,774.716,0.977,1.338,0.816,54.338,12292220,mediumTank,6,Pl03_PzV_Poland
161,246.182,1.584,0.953,1.624,57.765,2525410,lightTank,1,It04_Fiat_3000
257,577.763,1.127,0.539,1.291,54.367,104162904,AT-SPG,5,R02_SU-85
273,910.977,1.016,0.074,1.310,51.452,207371592,SPG,6,G02_Hummel
289,298.532,1.051,2.139,1.588,56.116,6616925,lightTank,3,A03_M3_Stuart
305,660.114,0.688,2.640,0.711,52.339,51382713,lightTank,7,Ch02_Type62
321,315.690,1.200,0.813,1.634,58.140,1080920,mediumTank,3,F03_D2
337,252.448,1.378,0.937,1.238,56.434,1544423,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,250.042,1.346,1.185,1.472,57.531,424873,mediumTank,2,J15_Chi_Ni
369,251.327,1.193,1.328,1.545,56.195,1394827,lightTank,2,Cz03_LT_vz35
385,269.267,1.305,1.319,1.414,57.191,1799224,lightTank,2,S03_Strv_M38
401,245.187,0.819,0.950,1.478,53.416,3027110,lightTank,2,Pl01_TKS_20mm
417,337.730,1.367,1.371,1.798,56.921,1229503,lightTank,2,It05_Carro_L6_40
513,1019.283,0.984,1.017,0.842,53.451,405813057,heavyTank,7,R01_IS
529,1063.518,0.949,0.990,1.041,53.648,304040504,heavyTank,7,G04_PzVI_Tiger_I
545,203.011,1.548,1.890,1.456,57.960,13302675,lightTank,1,A01_T1_Cunningham
561,1207.396,0.886,1.433,0.740,50.824,3555262,mediumTank,8,Ch01_Type59_Gold
577,211.705,1.411,1.176,1.925,57.283,864471,lightTank,1,F01_RenaultFT
593,257.592,1.369,2.099,1.503,58.028,2721318,lightTank,2,GB14_M2
609,222.114,1.511,1.097,1.801,57.833,2493400,lightTank,1,J01_NC27
625,314.674,0.927,1.034,1.481,54.489,3424691,lightTank,3,Cz10_LT_vz38
641,361.857,1.164,1.325,1.584,55.887,5284093,lightTank,3,S12_Strv_M40
673,332.803,1.485,0.932,1.631,58.688,2576740,mediumTank,2,It06_M14_41
769,272.955,0.865,2.348,1.287,55.202,4659494,lightTank,4,R03_BT-7
785,235.554,1.360,1.506,1.825,57.158,10490347,lightTank,2,G07_Pz35t
801,820.422,0.989,1.037,0.905,53.978,84665902,heavyTank,6,A10_M6
817,1225.521,0.903,1.306,0.711,52.132,92512781,heavyTank,8,Ch03_WZ-111
833,217.478,1.322,0.118,1.375,56.395,2595712,SPG,2,F20_RenaultBS
849,467.313,1.129,0.788,1.593,55.804,129522920,mediumTank,4,GB07_Matilda
865,252.132,1.334,1.444,1.459,56.507,1007893,lightTank,2,J03_Ha_Go
881,376.175,0.959,1.205,1.344,55.843,4121183,mediumTank,4,Cz11_V_8_H
897,395.273,0.996,1.293,1.124,55.212,6684944,mediumTank,4,S04_Lago_I
913,1332.422,0.857,0.987,0.469,52.702,34899713,heavyTank,8,Pl08_50TP_prototyp
929,417.200,1.335,1.113,1.472,57.133,6435653,mediumTank,3,It03_M15_42
1025,242.740,1.317,1.713,1.480,56.765,30558328,lightTank,2,R08_BT-2
1041,578.528,1.114,0.699,1.410,54.166,138668194,AT-SPG,5,G05_StuG_40_AusfG
1057,515.349,1.058,1.379,1.024,54.812,89107958,mediumTank,5,A05_M4_Sherman
1073,907.669,0.918,1.469,1.000,54.428,71583530,mediumTank,7,Ch04_T34_1
1089,422.328,1.165,1.129,1.416,55.426,5121150,heavyTank,4,F04_B1
1105,695.736,0.992,1.864,1.011,54.288,220047024,mediumTank,6,GB21_Cromwell
1121,901.115,0.892,1.005,1.114,51.656,51434966,mediumTank,7,J11_Chi_Ri
1137,484.755,0.856,1.431,1.127,54.404,26786157,mediumTank,5,Cz09_T_24
1153,499.165,0.910,1.180,1.020,53.996,18496581,mediumTank,5,S02_Strv_M42
1169,276.082,1.434,1.525,1.517,58.194,2695328,lightTank,1,Pl14_4TP
1185,471.247,1.124,1.087,0.985,55.254,14581786,mediumTank,4,It07_P26_40
1297,886.402,0.884,1.251,1.209,53.844,102653225,mediumTank,7,G03_PzV_Panther
1313,690.678,0.975,1.420,1.120,54.771,27344561,mediumTank,6,A06_M4A3E8_Sherman
1329,225.062,1.667,1.291,1.803,56.616,4116156,lightTank,1,Ch06_Renault_NC31
1345,264.297,1.383,1.039,2.065,58.354,7664223,lightTank,2,F12_Hotchkiss_H35
1361,306.260,1.132,1.760,1.613,57.219,682354,lightTank,3,GB15_Stuart_I
1377,487.683,0.917,1.193,1.109,54.419,23630283,mediumTank,5,J08_Chi_Nu
1393,719.613,0.911,1.410,1.011,53.011,150704793,mediumTank,6,Cz08_T_25
1409,736.034,0.937,1.081,1.019,53.357,62494499,mediumTank,6,S07_Strv_74
1425,322.407,1.428,0.995,1.485,58.555,2017032,lightTank,2,Pl09_7TP
1441,497.048,0.898,1.086,0.873,54.788,12082067,mediumTank,5,It11_P43
1537,412.425,1.035,1.230,1.027,55.605,75479148,mediumTank,4,R06_T-28
1553,746.940,1.065,0.727,1.275,53.568,79832847,AT-SPG,6,G17_JagdPzIV
1569,926.294,0.920,1.576,1.051,54.216,67394495,mediumTank,7,A07_T20
1585,1062.007,0.825,1.468,0.960,52.018,24616554,mediumTank,8,Ch05_T34_2
1601,265.898,1.291,0.879,2.081,56.768,500135,lightTank,2,F02_D1
1617,385.435,1.032,0.877,1.114,54.840,753756,mediumTank,4,GB17_Grant_I
1633,405.945,1.002,1.263,1.183,55.370,6081827,mediumTank,4,J09_Chi_He
1649,900.916,0.873,1.229,0.891,53.101,87572110,mediumTank,7,Cz05_T34_100
1665,904.401,0.881,1.284,0.779,52.962,86502081,mediumTank,7,S13_Leo
1681,329.522,1.001,1.178,1.203,54.028,985842,lightTank,3,Pl06_10TP
1697,753.557,0.973,1.016,0.705,53.251,64208401,mediumTank,6,It10_P43_bis
1793,1130.098,0.917,0.042,0.804,50.718,130674623,SPG,7,R15_S-51
1809,488.933,1.404,0.620,1.196,56.028,86457239,AT-SPG,4,G09_Hetzer
1825,286.526,1.490,2.452,1.583,56.738,50764665,lightTank,2,A02_M2_lt
1841,1427.732,0.877,1.375,0.738,51.616,55407014,mediumTank,9,Ch18_WZ-120
1889,722.523,0.956,1.065,1.151,52.508,44865074,mediumTank,6,J10_Chi_To
1905,1068.855,0.794,1.041,0.962,51.715,23102182,mediumTank,8,Cz07_TVP_46
1921,1307.203,0.927,0.791,0.665,51.606,128198158,heavyTank,8,S18_EMIL_1951_E1
1937,337.507,0.735,1.513,1.005,53.065,1360038,lightTank,4,Pl07_14TP
1953,907.618,0.927,1.304,0.729,53.439,54066763,mediumTank,7,It09_P43_ter
2049,329.417,0.771,2.562,1.068,54.681,6373407,lightTank,5,R12_A-20
2065,279.256,1.410,1.662,1.664,57.189,41088620,lightTank,2,G06_PzII
2081,226.780,1.256,0.398,1.919,54.393,10547910,SPG,2,A107_T1_HMC
2097,1551.218,0.843,1.239,0.541,51.373,106872908,heavyTank,9,Ch12_111_1_2_3
2113,700.326,1.291,0.105,1.213,54.162,113881905,SPG,5,F28_105_leFH18B2
2129,463.593,0.918,1.688,1.197,54.988,18215721,lightTank,6,GB20_Crusader
2145,362.467,1.290,1.200,1.401,57.305,4984517,lightTank,3,J07_Chi_Ha
2161,1593.914,1.000,1.117,0.756,50.734,235275310,mediumTank,9,Cz02_TVP_T50
2177,1654.048,0.962,0.898,0.532,51.475,142965181,heavyTank,9,S17_EMIL_1952_E2
2193,525.524,0.885,1.222,0.750,54.579,5846761,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.181,0.865,1.085,0.680,50.259,120571152,mediumTank,8,It14_P44_Pantera
2305,994.094,1.028,0.523,0.901,52.748,180851093,AT-SPG,7,R18_SU-152
2321,774.177,1.016,1.148,1.113,54.810,123374197,heavyTank,6,G15_VK3601H
2353,272.434,1.425,1.246,1.551,57.501,5534855,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.727,1.603,0.985,1.606,57.277,48078289,AT-SPG,3,F27_FCM_36Pak40
2385,319.006,1.161,1.020,1.424,56.775,990110,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.208,1.160,1.578,1.536,56.736,1769147,lightTank,3,J04_Ke_Ni
2417,1833.911,1.013,1.264,0.624,49.252,258622719,mediumTank,10,Cz04_T50_51
2433,1966.902,0.927,1.131,0.453,49.299,119538648,heavyTank,10,S16_Kranvagn
2449,735.066,0.921,0.782,0.732,53.259,16727112,mediumTank,6,Pl10_40TP_Habicha
2465,1604.568,1.023,1.083,0.694,50.003,185281656,mediumTank,9,It12_Prototipo_Standard_B
2561,706.745,0.944,1.336,0.981,53.868,636782357,mediumTank,6,R07_T-34-85
2577,643.596,1.027,1.206,1.121,54.875,44011075,mediumTank,5,G13_VK3001H
2593,1682.300,0.963,0.672,0.575,50.729,414806216,AT-SPG,9,A14_T30
2625,785.942,0.895,0.923,0.865,53.430,84846591,heavyTank,6,F06_ARL_44
2657,1101.602,0.815,1.128,1.039,51.083,62350967,mediumTank,8,J13_STA_1
2689,315.106,1.031,0.459,2.131,50.239,124290,AT-SPG,2,S09_L_120_TD
2705,1050.845,0.953,1.033,0.648,53.414,36217627,heavyTank,7,Pl11_45TP_Habicha
2721,1896.524,1.072,1.116,0.624,49.365,284014157,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.472,1.047,1.053,0.796,53.779,543580600,heavyTank,6,R106_KV85
2833,350.800,1.160,0.160,1.309,56.855,3007900,SPG,3,G11_Bison_I
2849,1240.986,0.791,0.823,0.724,50.799,674165825,heavyTank,8,A13_T34_hvy
2865,1220.597,0.846,1.094,0.813,53.033,57214370,heavyTank,8,Ch11_110
2881,295.103,0.809,0.845,1.160,55.456,3300025,lightTank,4,F14_AMX40
2897,623.656,1.127,0.875,1.349,55.736,38408163,heavyTank,5,GB08_Churchill_I
2913,369.200,0.993,1.707,1.218,55.557,11654704,lightTank,4,J06_Ke_Ho
2929,2091.500,0.931,1.138,0.464,49.260,105929118,heavyTank,10,Cz17_Vz_55
2945,422.507,1.339,0.533,1.464,55.010,2625493,AT-SPG,3,S20_Ikv_72
2961,1273.281,0.824,0.957,0.536,51.525,58345990,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.057,0.932,0.947,0.470,48.890,29889148,heavyTank,10,It15_Rinoceronte
3073,296.090,1.094,1.374,1.236,55.848,11935612,lightTank,3,R22_T-46
3089,256.153,1.634,1.746,1.668,57.684,32062470,lightTank,1,G12_Ltraktor
3105,360.911,1.043,0.850,1.074,55.246,6231389,mediumTank,4,A04_M3_Grant
3121,356.857,0.943,2.318,1.175,55.639,22318648,lightTank,4,Ch09_M5
3137,1292.372,0.997,0.900,0.981,51.280,219518975,heavyTank,8,F08_AMX_50_100
3153,1007.187,0.945,0.838,1.260,55.109,37773494,heavyTank,7,GB10_Black_Prince
3169,255.233,1.138,1.202,1.538,55.267,5360301,lightTank,2,J02_Te_Ke
3185,1671.791,0.858,1.103,0.507,51.316,62898309,heavyTank,9,Cz16_TNH_T_vz51
3201,456.360,1.152,0.635,1.333,54.966,1618811,AT-SPG,4,S19_Sav_M43
3217,1620.422,0.871,0.932,0.448,51.809,71214271,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.628,0.890,0.986,0.711,53.502,11869216,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.087,1.629,1.209,1.700,57.333,32155072,lightTank,1,R11_MS-1
3345,345.483,1.333,1.289,1.562,57.878,23043956,lightTank,3,G08_Pz38t
3361,631.044,1.140,1.151,1.183,55.466,61899927,heavyTank,5,A09_T1_hvy
3377,688.687,0.697,2.327,0.726,52.032,60083633,lightTank,7,Ch16_WZ_131
3393,387.542,1.090,0.139,1.907,52.212,6273594,SPG,3,F21_Lorraine39_L_AM
3409,293.911,1.068,0.122,1.585,55.371,834562,SPG,3,GB27_Sexton
3425,1518.062,0.913,1.112,0.798,50.368,78148183,mediumTank,9,J14_Type_61
3441,1229.923,0.749,1.015,0.602,51.145,19539643,heavyTank,8,Cz18_TNH_105_1000
3457,533.117,1.069,0.836,1.063,54.946,7169642,AT-SPG,5,S14_Ikv_103
3473,2037.132,0.918,0.929,0.354,50.149,135638432,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.182,0.889,0.977,0.500,51.049,45108413,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.124,1.091,0.723,1.055,53.248,405455700,AT-SPG,6,R17_SU-100
3601,308.799,1.737,0.883,1.736,58.124,13812910,AT-SPG,2,G21_PanzerJager_I
3617,470.206,0.879,0.116,1.764,49.650,31344221,SPG,3,A16_M7_Priest
3633,1057.083,0.997,1.083,0.819,54.300,91584474,heavyTank,7,Ch10_IS2
3649,1747.043,1.059,1.669,0.784,48.805,523227794,mediumTank,10,F18_Bat_Chatillon25t
3665,731.345,0.951,1.020,1.083,52.869,14673488,mediumTank,6,GB19_Sherman_Firefly
3681,1835.034,0.938,1.321,0.656,50.052,145628338,mediumTank,10,J16_ST_B1
3697,1097.658,0.913,0.924,0.654,53.780,14787757,heavyTank,7,Cz19_Vz_44_1
3713,763.449,0.959,0.602,1.056,52.939,54410759,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.075,0.879,1.329,0.843,53.290,3059279,mediumTank,5,Pl17_DS_PZlnz
3745,1327.671,0.874,1.017,0.533,51.290,46541401,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.436,1.235,0.122,1.409,54.609,9482019,SPG,2,R16_SU-18
3857,1029.336,1.009,0.683,1.068,53.073,178734919,AT-SPG,7,G18_JagdPanther
3873,1118.887,0.994,1.076,0.985,54.010,419242280,heavyTank,7,A11_T29
3889,827.637,0.658,2.498,0.664,51.692,76031729,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.552,0.953,0.854,0.788,50.266,146622194,heavyTank,9,F09_AMX_50_120
3921,1249.272,0.828,1.037,0.807,52.315,97290413,heavyTank,8,GB11_Caernarvon
3937,1963.235,0.881,0.784,0.458,50.696,69333854,heavyTank,10,J20_Type_2605
3969,969.189,0.945,0.577,1.127,52.407,30994923,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.085,0.947,0.969,0.653,52.743,10570705,mediumTank,6,Pl18_BUGI
4097,1269.430,0.898,0.019,0.777,51.016,202658316,SPG,8,R27_SU-14
4113,888.178,0.955,1.554,1.048,53.683,43102674,mediumTank,7,G24_VK3002DB
4129,829.149,1.009,0.078,1.453,51.327,74611876,SPG,5,A18_M41
4145,1796.047,0.922,1.277,0.644,50.013,49208217,mediumTank,10,Ch19_121
4161,620.958,1.127,0.099,2.271,53.292,26843768,SPG,5,F22_AMX_105AM
4193,1499.190,0.807,0.694,0.500,51.698,85400604,heavyTank,9,J25_Type_4
4225,1322.859,0.911,0.559,0.924,50.425,133425439,AT-SPG,8,S21_UDES_03
4241,975.128,0.880,1.284,0.674,52.965,16399268,mediumTank,7,Pl20_CS_44
4257,872.028,1.106,0.604,0.751,52.200,13957348,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.139,0.821,1.417,0.900,51.890,249864341,mediumTank,8,R20_T-44
4369,391.915,1.027,1.897,1.150,56.790,6690418,mediumTank,4,G10_PzIII_AusfJ
4385,1238.049,0.870,1.163,0.962,52.385,156665654,heavyTank,8,A12_T32
4401,336.901,1.289,1.209,1.492,57.420,8584805,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.083,1.007,1.164,1.053,54.345,5771674,mediumTank,5,F11_Renault_G1R
4433,1621.723,0.849,1.029,0.608,51.469,197083067,heavyTank,9,GB12_Conqueror
4449,383.779,1.097,0.736,1.108,53.887,1726781,heavyTank,4,J22_Type_95
4481,1678.548,0.966,0.557,0.909,50.484,137714375,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.265,0.755,0.988,0.707,49.959,8715947,mediumTank,8,Pl23_CS_53
4513,1027.799,0.936,0.804,0.706,53.953,12829016,AT-SPG,7,It26_CC_56
4609,241.199,1.383,1.086,1.860,57.151,13663030,lightTank,2,R09_T-26
4625,401.437,1.023,0.167,1.655,53.936,10719476,SPG,4,G22_Sturmpanzer_II
4641,388.056,1.023,0.127,1.602,53.647,15205780,SPG,4,A17_M37
4657,486.240,1.003,1.392,1.177,54.308,73847453,mediumTank,5,Ch21_T34
4673,914.999,1.040,0.076,1.503,52.729,149146661,SPG,6,F23_AMX_13F3AM
4689,762.417,0.988,0.737,1.225,54.542,32710830,heavyTank,6,GB09_Churchill_VII
4705,370.293,1.164,0.718,1.070,54.086,514770,heavyTank,3,J21_Type_91
4737,2016.074,1.008,0.590,0.838,50.351,109359850,AT-SPG,10,S11_Strv_103B
4769,1303.810,0.849,0.807,0.613,52.175,18759386,AT-SPG,8,It31_CC_67_B
4865,539.964,0.962,0.099,1.452,50.716,92510376,SPG,4,R14_SU-5
4881,379.538,1.238,1.799,1.250,56.099,20949364,lightTank,3,G102_Pz_III
4897,327.101,1.292,1.419,1.216,56.700,17458448,mediumTank,3,A25_M2_med
4913,496.690,0.730,2.404,0.788,52.604,34948023,lightTank,6,Ch15_59_16
4929,963.135,0.755,2.353,0.731,51.309,203709600,lightTank,9,F17_AMX_13_90
4945,366.038,0.923,0.789,1.411,55.231,13998904,lightTank,3,GB04_Valentine
4961,1244.133,0.802,0.744,0.667,52.609,92121337,heavyTank,8,J27_O_I_120
4993,1188.863,0.841,1.184,0.685,51.025,56757002,mediumTank,8,S29_UDES_14_5
5121,297.665,1.638,0.434,1.805,58.247,5371982,AT-SPG,2,R10_AT-1
5137,1239.354,0.839,0.954,0.908,51.780,286627980,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.305,0.843,2.349,1.117,56.295,2846481,lightTank,4,A22_M5_Stuart
5169,698.869,0.962,1.451,1.048,53.958,94716696,mediumTank,6,Ch20_Type58
5185,671.441,0.755,2.181,0.839,52.091,143305907,lightTank,7,F16_AMX_13_75
5201,250.832,1.412,1.242,1.486,57.147,3046104,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.748,0.953,0.972,0.666,54.862,149353259,heavyTank,7,J28_O_I_100
5249,1517.121,0.890,1.161,0.695,50.858,47655960,mediumTank,9,S27_UDES_16
5265,1841.941,0.935,1.607,0.666,50.794,21787720,mediumTank,10,Pl21_CS_63
5281,2075.621,0.997,0.861,0.503,53.207,19135142,AT-SPG,10,It23_CC_3
5377,1254.589,0.882,1.011,0.815,51.591,1221336297,heavyTank,8,R19_IS-3
5393,401.788,0.705,2.338,0.776,53.752,46687041,lightTank,5,G26_VK1602
5409,377.367,0.799,1.951,0.960,53.746,27622842,lightTank,5,A23_M7_med
5425,1795.872,0.852,1.340,0.562,49.844,24610003,heavyTank,10,Ch22_113
5457,868.623,0.933,1.618,1.110,53.135,54523832,mediumTank,7,GB22_Comet
5473,823.315,1.044,0.801,0.660,54.237,231695817,heavyTank,6,J24_Mi_To_130_tons
5505,1874.698,0.945,1.157,0.601,50.528,41472609,mediumTank,10,S28_UDES_15_16
5537,1672.154,0.917,0.802,0.572,52.599,27976916,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.577,1.037,0.065,1.208,51.245,195243301,SPG,6,R26_SU-8
5649,629.326,1.084,0.102,1.602,52.935,167432018,SPG,5,G23_Grille
5665,239.533,1.333,1.563,1.500,57.411,4588593,mediumTank,2,A24_T2_med
5681,1024.006,0.683,2.486,0.638,50.395,12590702,lightTank,9,Ch28_WZ_132A
5697,1408.074,0.988,1.410,0.905,50.711,180865346,mediumTank,9,F75_Char_de_25t
5713,1506.816,0.868,1.250,0.805,50.931,94786985,mediumTank,9,GB24_Centurion_Mk3
5729,696.865,1.269,1.152,0.871,54.841,81866586,heavyTank,5,J23_Mi_To
5745,347.353,0.761,1.177,1.279,41.144,38660,lightTank,3,Cz29_Pzw_39
5793,626.137,1.017,0.781,1.077,53.526,1899776,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.569,0.994,0.832,0.823,53.878,136893509,heavyTank,7,R39_KV-3
5905,355.600,1.009,0.149,1.626,52.135,6292356,SPG,3,G19_Wespe
5921,1105.424,0.832,1.398,1.057,52.020,56019360,mediumTank,8,A35_Pershing
5937,1276.663,0.715,2.596,0.595,49.108,4942794,lightTank,10,Ch29_Type_62C_prot
5953,302.607,1.019,0.862,1.512,54.989,471055,lightTank,3,F13_AMX38
5969,1095.134,0.777,1.257,0.946,52.474,59143446,mediumTank,8,GB23_Centurion
5985,273.890,1.473,1.137,1.260,57.595,906336,mediumTank,2,J26_Type_89
6145,1869.146,0.877,1.082,0.648,49.644,195807708,heavyTank,10,R90_IS_4M
6161,351.148,0.885,2.570,1.147,55.848,66433133,lightTank,4,G25_PzII_Luchs
6177,277.966,1.860,1.077,1.634,56.899,58865243,AT-SPG,2,A46_T3
6193,1907.335,0.873,1.232,0.485,49.212,33132520,heavyTank,10,Ch41_WZ_111_5A
6209,1894.717,0.986,0.942,0.670,48.317,165965910,heavyTank,10,F10_AMX_50B
6225,1846.093,0.861,1.018,0.637,49.091,46750430,heavyTank,10,GB13_FV215b
6241,1235.416,1.168,0.824,0.782,55.433,7378344,AT-SPG,7,J32_Chi_To_SPG
6401,394.066,1.365,0.752,1.628,56.359,8898618,AT-SPG,4,R24_SU-76
6417,474.060,0.946,1.569,1.058,54.992,23299789,mediumTank,5,G28_PzIII_IV
6433,360.275,1.454,1.163,1.379,57.882,5482345,AT-SPG,3,A109_T56_GMC
6449,343.506,1.559,0.419,1.375,58.242,681555,AT-SPG,2,Ch30_T-26G_FT
6465,518.836,0.694,1.997,0.738,52.225,180355019,lightTank,6,F15_AMX_12t
6481,342.701,0.881,1.758,1.053,55.019,16727113,lightTank,5,GB60_Covenanter
6497,1317.268,0.896,0.578,0.730,51.179,3752731,AT-SPG,8,J33_Ho_Ri_2
6657,851.007,0.921,1.434,1.095,53.962,137994177,mediumTank,7,R23_T-43
6673,392.591,1.375,0.905,1.571,58.514,19561545,AT-SPG,3,G20_Marder_II
6705,423.174,1.455,0.579,1.364,55.464,1661735,AT-SPG,3,Ch31_M3G_FT
6721,651.056,1.158,0.879,1.063,55.512,42389009,heavyTank,5,F05_BDR_G1B
6753,1810.925,1.019,0.682,0.552,52.242,8454789,AT-SPG,9,J34_Ho_Ri_1
6913,498.261,1.313,0.814,1.434,55.936,74189285,AT-SPG,4,R25_GAZ-74b
6929,1856.110,0.880,0.825,0.574,51.578,96180432,heavyTank,10,G42_Maus
6945,582.021,1.125,0.942,1.360,54.873,57080410,AT-SPG,5,A30_M10_Wolverine
6961,576.888,1.393,0.667,1.213,56.333,14174390,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.470,0.889,0.945,1.001,53.602,58899350,heavyTank,7,F07_AMX_M4_1945
6993,296.559,1.340,0.917,1.133,56.379,9178297,lightTank,2,GB69_Cruiser_Mk_II
7009,639.491,0.951,0.511,1.019,52.420,760618,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.439,0.851,1.251,0.584,49.533,608299547,heavyTank,10,R45_IS-7
7185,728.555,0.949,1.254,0.894,54.201,80061570,heavyTank,6,G27_VK3001P
7201,796.226,1.015,0.830,1.120,53.852,67629640,AT-SPG,6,A31_M36_Slagger
7217,606.143,1.076,0.515,0.913,54.575,5243853,AT-SPG,5,Ch33_60G_FT
7233,1090.106,0.907,0.062,1.205,51.602,139525344,SPG,7,F24_Lorraine155_50
7249,1815.377,0.907,1.331,0.675,49.749,68870752,mediumTank,10,GB86_Centurion_Action_X
7265,842.081,0.967,0.330,0.719,50.097,2096131,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.635,1.047,0.506,0.801,50.386,527917773,AT-SPG,8,R47_ISU-152
7441,1525.535,0.842,0.916,0.618,51.754,131412060,heavyTank,9,G58_VK4502P
7457,1270.362,0.872,0.033,0.867,51.157,283139281,SPG,8,A37_M40M43
7473,795.248,1.039,0.633,0.879,53.705,25444498,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.530,0.877,0.053,1.043,50.994,193683450,SPG,8,F25_Lorraine155_51
7505,354.495,1.207,1.677,1.138,56.751,21493096,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.200,1.210,0.124,1.816,53.633,67649704,SPG,3,R66_SU-26
7697,1368.788,1.005,0.566,0.962,51.638,198027404,AT-SPG,8,G37_Ferdinand
7713,498.274,1.307,0.944,1.503,56.447,43015698,AT-SPG,4,A29_T40
7729,1010.797,1.072,0.613,0.885,53.436,25736410,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.773,1.771,0.725,1.847,58.222,1321478,AT-SPG,2,F30_RenaultFT_AC
7761,245.095,1.387,1.779,1.318,56.974,27795861,lightTank,3,GB58_Cruiser_Mk_III
7777,1011.484,1.017,1.094,1.186,53.673,709,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.894,0.894,1.580,0.818,51.032,364868856,mediumTank,9,R40_T-54
7953,1716.626,1.023,0.588,0.770,51.220,262726696,AT-SPG,9,G44_JagdTiger
7969,1061.017,0.932,0.049,1.067,51.874,162808599,SPG,7,A32_M12
7985,1302.303,0.932,0.449,0.680,50.890,21078007,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.730,1.405,0.701,1.719,56.578,4808294,AT-SPG,4,GB42_Valentine_AT
8033,779.468,0.940,1.140,0.886,51.806,863,heavyTank,5,J45_Mitsu_108
8081,1532.266,0.918,1.129,0.677,50.921,22823478,mediumTank,9,Pl22_CS_59
8193,1799.065,1.110,0.589,0.782,50.438,427759440,AT-SPG,9,R53_Object_704
8209,371.299,0.971,2.352,1.344,56.993,9901978,lightTank,4,G52_Pz38_NA
8225,1344.031,0.969,0.552,0.877,52.563,74563463,AT-SPG,8,A39_T28
8241,1754.816,1.044,0.488,0.592,51.756,30912591,AT-SPG,9,Ch37_WZ111G_FT
8257,377.698,1.363,0.857,1.777,57.797,2249280,AT-SPG,3,F52_RenaultUE57
8273,282.872,1.628,1.116,1.604,57.860,1720921,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.668,1.063,0.656,0.526,51.926,6879846,AT-SPG,10,J35_Ho_Ri_3
8449,1487.209,0.907,0.024,0.790,50.332,224218640,SPG,9,R51_Object_212
8465,1094.457,0.811,1.203,0.980,52.136,74549854,mediumTank,8,G64_Panther_II
8481,1596.292,0.799,0.026,0.619,49.877,106789155,SPG,10,A38_T92
8497,2020.317,1.005,0.614,0.534,51.365,4338507,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.319,0.963,0.610,1.215,52.494,78867110,AT-SPG,8,GB72_AT15
8545,1885.180,0.809,1.245,0.848,50.197,369,heavyTank,10,J40_Type_71
8577,1370.608,0.795,0.841,0.525,52.353,38936,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.063,0.846,0.034,0.735,49.696,339878116,SPG,10,R52_Object_261
8721,1440.067,0.872,0.030,0.742,50.512,151896362,SPG,9,G45_G_Tiger
8737,1766.442,1.055,0.572,0.546,53.381,155600707,AT-SPG,9,A40_T95
8785,544.521,1.099,0.742,1.705,56.870,33058114,AT-SPG,5,GB73_AT2
8801,1919.909,1.032,1.070,0.489,53.735,313,heavyTank,9,J41_Type_68
8961,837.581,0.911,1.464,1.028,54.365,42598761,mediumTank,7,R46_KV-13
