tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.966,0.975,1.371,1.121,54.914,207476836,mediumTank,5,R04_T-34
33,609.620,1.239,1.554,1.188,56.032,23599568,heavyTank,5,A21_T14
49,1108.728,0.883,1.583,0.910,51.691,451087630,mediumTank,8,Ch01_Type59
81,220.385,1.676,0.926,1.293,57.670,5630669,mediumTank,1,GB01_Medium_Mark_I
113,226.101,1.584,0.837,1.168,58.367,2795125,lightTank,1,Cz06_Kolohousenka
129,213.482,1.481,1.307,1.273,58.566,1563308,lightTank,1,S05_Strv_M21_29
145,770.563,0.974,1.337,0.794,54.516,10136908,mediumTank,6,Pl03_PzV_Poland
161,230.313,1.649,0.992,1.570,58.204,2114827,lightTank,1,It04_Fiat_3000
257,579.788,1.118,0.537,1.272,54.393,131591893,AT-SPG,5,R02_SU-85
273,918.564,1.011,0.074,1.289,51.423,254500716,SPG,6,G02_Hummel
289,279.429,1.060,2.163,1.552,56.865,6348431,lightTank,3,A03_M3_Stuart
305,667.486,0.685,2.551,0.696,51.975,54336350,lightTank,7,Ch02_Type62
321,305.886,1.210,0.814,1.648,58.171,1312561,mediumTank,3,F03_D2
337,247.358,1.395,0.932,1.227,56.568,1985430,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.691,1.351,1.185,1.464,57.693,505184,mediumTank,2,J15_Chi_Ni
369,238.920,1.210,1.367,1.528,56.581,1527194,lightTank,2,Cz03_LT_vz35
385,255.104,1.319,1.323,1.309,57.327,1839541,lightTank,2,S03_Strv_M38
401,243.332,0.863,0.960,1.431,55.013,2075629,lightTank,2,Pl01_TKS_20mm
417,282.161,1.292,1.365,1.723,57.141,771769,lightTank,2,It05_Carro_L6_40
513,1028.282,0.977,1.012,0.826,53.413,518747839,heavyTank,7,R01_IS
529,1069.040,0.940,0.986,1.026,53.601,361458747,heavyTank,7,G04_PzVI_Tiger_I
545,199.803,1.550,1.877,1.432,58.031,16151924,lightTank,1,A01_T1_Cunningham
561,1235.117,0.903,1.420,0.712,51.257,1482253,mediumTank,8,Ch01_Type59_Gold
577,204.389,1.458,1.219,1.863,57.878,902459,lightTank,1,F01_RenaultFT
593,247.283,1.365,2.109,1.452,58.131,3177995,lightTank,2,GB14_M2
609,201.392,1.535,1.115,1.739,57.684,2396292,lightTank,1,J01_NC27
625,298.929,0.944,1.050,1.487,55.973,3409062,lightTank,3,Cz10_LT_vz38
641,338.727,1.160,1.345,1.568,56.553,4615356,lightTank,3,S12_Strv_M40
673,302.107,1.488,0.948,1.590,58.919,2053153,mediumTank,2,It06_M14_41
769,265.584,0.939,2.079,1.254,55.964,5050646,lightTank,4,R03_BT-7
785,233.958,1.356,1.497,1.781,57.275,13148789,lightTank,2,G07_Pz35t
801,796.870,0.966,1.023,0.901,53.710,95957740,heavyTank,6,A10_M6
817,1236.758,0.906,1.304,0.698,52.255,102881472,heavyTank,8,Ch03_WZ-111
833,219.588,1.333,0.119,1.350,56.487,3246109,SPG,2,F20_RenaultBS
849,448.255,1.118,0.778,1.588,55.899,131063845,mediumTank,4,GB07_Matilda
865,243.169,1.343,1.441,1.441,56.800,1098876,lightTank,2,J03_Ha_Go
881,373.631,0.957,1.178,1.328,55.898,4818530,mediumTank,4,Cz11_V_8_H
897,389.633,0.990,1.279,1.101,55.322,7603488,mediumTank,4,S04_Lago_I
913,1351.981,0.872,1.007,0.451,53.197,24250872,heavyTank,8,Pl08_50TP_prototyp
929,390.231,1.324,1.097,1.504,56.456,4544105,mediumTank,3,It03_M15_42
1025,233.251,1.312,1.696,1.450,56.837,37284716,lightTank,2,R08_BT-2
1041,581.676,1.109,0.698,1.393,54.172,168144118,AT-SPG,5,G05_StuG_40_AusfG
1057,521.166,1.055,1.368,1.003,54.817,109851301,mediumTank,5,A05_M4_Sherman
1073,912.325,0.910,1.465,0.977,54.371,85449222,mediumTank,7,Ch04_T34_1
1089,394.938,1.146,1.111,1.435,55.742,5122242,heavyTank,4,F04_B1
1105,698.835,0.988,1.860,0.990,54.352,253154532,mediumTank,6,GB21_Cromwell
1121,908.172,0.889,1.006,1.091,51.559,58835158,mediumTank,7,J11_Chi_Ri
1137,486.117,0.851,1.421,1.106,54.395,33263701,mediumTank,5,Cz09_T_24
1153,500.686,0.907,1.173,1.005,53.987,22954165,mediumTank,5,S02_Strv_M42
1169,233.770,1.438,1.531,1.346,58.501,1554962,lightTank,1,Pl14_4TP
1185,448.469,1.130,1.067,0.938,55.611,11643511,mediumTank,4,It07_P26_40
1297,894.970,0.879,1.246,1.186,53.830,122711002,mediumTank,7,G03_PzV_Panther
1313,692.512,0.970,1.418,1.103,54.835,31040955,mediumTank,6,A06_M4A3E8_Sherman
1329,221.685,1.670,1.280,1.752,56.601,4902501,lightTank,1,Ch06_Renault_NC31
1345,246.965,1.384,1.048,2.027,58.480,8237860,lightTank,2,F12_Hotchkiss_H35
1361,298.674,1.129,1.760,1.563,57.368,782903,lightTank,3,GB15_Stuart_I
1377,488.584,0.913,1.187,1.086,54.444,28793180,mediumTank,5,J08_Chi_Nu
1393,718.107,0.915,1.427,1.017,53.285,145326649,mediumTank,6,Cz08_T_25
1409,739.735,0.936,1.088,1.010,53.502,67217115,mediumTank,6,S07_Strv_74
1425,302.642,1.443,1.002,1.446,58.736,1667153,lightTank,2,Pl09_7TP
1441,496.248,0.894,1.075,0.845,54.822,13488314,mediumTank,5,It11_P43
1537,400.923,1.018,1.214,1.000,55.591,80765553,mediumTank,4,R06_T-28
1553,748.736,1.055,0.726,1.257,53.579,92923546,AT-SPG,6,G17_JagdPzIV
1569,937.414,0.917,1.576,1.028,54.263,77995200,mediumTank,7,A07_T20
1585,1053.346,0.819,1.481,0.954,52.170,26960969,mediumTank,8,Ch05_T34_2
1601,249.997,1.322,0.921,2.141,57.283,539686,lightTank,2,F02_D1
1617,384.721,1.024,0.870,1.112,54.900,949993,mediumTank,4,GB17_Grant_I
1633,379.711,0.991,1.242,1.153,55.941,6102846,mediumTank,4,J09_Chi_He
1649,910.938,0.869,1.225,0.868,53.065,103941586,mediumTank,7,Cz05_T34_100
1665,916.888,0.884,1.296,0.765,52.932,94105494,mediumTank,7,S13_Leo
1681,323.814,1.026,1.185,1.204,55.017,896650,lightTank,3,Pl06_10TP
1697,760.936,0.976,1.023,0.689,53.400,62083388,mediumTank,6,It10_P43_bis
1793,1141.762,0.914,0.041,0.792,50.706,155270642,SPG,7,R15_S-51
1809,472.359,1.409,0.610,1.204,56.287,90964381,AT-SPG,4,G09_Hetzer
1825,263.754,1.481,2.448,1.506,57.070,51295919,lightTank,2,A02_M2_lt
1841,1430.168,0.873,1.369,0.723,51.553,64556343,mediumTank,9,Ch18_WZ-120
1889,725.422,0.951,1.061,1.130,52.512,51595051,mediumTank,6,J10_Chi_To
1905,1067.492,0.787,1.044,0.940,51.830,27518285,mediumTank,8,Cz07_TVP_46
1921,1332.534,0.940,0.814,0.665,51.982,126848245,heavyTank,8,S18_EMIL_1951_E1
1937,342.813,0.741,1.491,0.941,53.475,1344685,lightTank,4,Pl07_14TP
1953,926.429,0.931,1.307,0.709,53.450,58290066,mediumTank,7,It09_P43_ter
2049,327.407,0.796,2.418,1.071,55.445,7935700,lightTank,5,R12_A-20
2065,248.535,1.388,1.679,1.629,57.345,40888627,lightTank,2,G06_PzII
2081,229.402,1.248,0.391,1.881,54.376,13910364,SPG,2,A107_T1_HMC
2097,1575.558,0.847,1.236,0.528,51.454,121810201,heavyTank,9,Ch12_111_1_2_3
2113,687.394,1.319,0.108,1.270,54.355,102407664,SPG,5,F28_105_leFH18B2
2129,462.048,0.930,1.629,1.192,55.122,22411496,lightTank,6,GB20_Crusader
2145,340.152,1.273,1.192,1.380,57.510,5319936,lightTank,3,J07_Chi_Ha
2161,1630.271,1.012,1.119,0.741,50.894,224510121,mediumTank,9,Cz02_TVP_T50
2177,1655.877,0.966,0.917,0.533,51.650,110981219,heavyTank,9,S17_EMIL_1952_E2
2193,524.639,0.882,1.205,0.718,54.713,6252318,mediumTank,5,Pl12_25TP_KSUST_II
2209,1194.092,0.875,1.089,0.653,50.579,114453388,mediumTank,8,It14_P44_Pantera
2305,998.907,1.017,0.521,0.888,52.686,230744712,AT-SPG,7,R18_SU-152
2321,764.125,1.002,1.141,1.103,54.699,144358808,heavyTank,6,G15_VK3601H
2353,254.172,1.426,1.258,1.523,57.529,6196233,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,419.581,1.592,1.019,1.606,57.727,45582262,AT-SPG,3,F27_FCM_36Pak40
2385,309.577,1.170,1.005,1.416,56.837,1180311,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.777,1.148,1.567,1.472,56.967,2156994,lightTank,3,J04_Ke_Ni
2417,1871.242,1.038,1.285,0.621,49.320,199282095,mediumTank,10,Cz04_T50_51
2433,1964.036,0.949,1.128,0.463,49.813,46560277,heavyTank,10,S16_Kranvagn
2449,740.281,0.922,0.778,0.722,53.422,16665751,mediumTank,6,Pl10_40TP_Habicha
2465,1659.951,1.045,1.087,0.669,50.350,152982485,mediumTank,9,It12_Prototipo_Standard_B
2561,707.899,0.937,1.337,0.970,53.955,753471607,mediumTank,6,R07_T-34-85
2577,646.537,1.017,1.202,1.101,54.794,51398151,mediumTank,5,G13_VK3001H
2593,1702.821,0.967,0.676,0.571,50.711,415722352,AT-SPG,9,A14_T30
2625,785.294,0.890,0.913,0.858,53.429,101103135,heavyTank,6,F06_ARL_44
2657,1115.831,0.815,1.144,1.011,51.173,69195524,mediumTank,8,J13_STA_1
2689,312.903,1.090,0.513,1.642,50.487,72228,AT-SPG,2,S09_L_120_TD
2705,1067.573,0.957,1.034,0.633,53.515,35291168,heavyTank,7,Pl11_45TP_Habicha
2721,1979.923,1.122,1.115,0.616,49.625,175043138,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.117,1.039,1.045,0.780,53.739,691110397,heavyTank,6,R106_KV85
2833,351.014,1.172,0.164,1.327,57.247,3360341,SPG,3,G11_Bison_I
2849,1247.328,0.788,0.819,0.711,50.823,803991763,heavyTank,8,A13_T34_hvy
2865,1225.244,0.840,1.087,0.789,53.008,70412893,heavyTank,8,Ch11_110
2881,288.508,0.814,0.821,1.175,56.066,4148692,lightTank,4,F14_AMX40
2897,624.634,1.119,0.867,1.330,55.733,47693445,heavyTank,5,GB08_Churchill_I
2913,364.881,0.977,1.685,1.176,55.493,13665254,lightTank,4,J06_Ke_Ho
2929,2306.680,1.047,1.088,0.500,50.202,186666,heavyTank,10,Cz17_Vz_55
2945,393.555,1.369,0.575,1.483,56.472,2249125,AT-SPG,3,S20_Ikv_72
2961,1303.911,0.832,0.965,0.516,51.662,53066675,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.791,0.972,0.924,0.437,49.610,6307148,heavyTank,10,It15_Rinoceronte
3073,281.905,1.083,1.361,1.212,56.161,13450123,lightTank,3,R22_T-46
3089,225.746,1.623,1.794,1.601,57.750,31700066,lightTank,1,G12_Ltraktor
3105,361.654,1.033,0.842,1.051,55.297,8031353,mediumTank,4,A04_M3_Grant
3121,340.694,0.913,2.264,1.111,55.394,23727940,lightTank,4,Ch09_M5
3137,1308.388,0.997,0.900,0.960,51.340,259939438,heavyTank,8,F08_AMX_50_100
3153,1009.946,0.936,0.834,1.238,55.041,47224719,heavyTank,7,GB10_Black_Prince
3169,244.175,1.168,1.205,1.526,56.065,5492031,lightTank,2,J02_Te_Ke
3185,1797.637,0.914,1.128,0.512,51.372,194894,heavyTank,9,Cz16_TNH_T_vz51
3201,453.625,1.174,0.635,1.354,55.376,1629621,AT-SPG,4,S19_Sav_M43
3217,1653.499,0.880,0.942,0.432,52.103,57899119,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.228,0.894,0.996,0.683,53.629,7769249,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.846,1.639,1.210,1.665,57.407,38285209,lightTank,1,R11_MS-1
3345,335.689,1.322,1.288,1.514,58.201,25199205,lightTank,3,G08_Pz38t
3361,617.849,1.143,1.135,1.199,55.569,69128145,heavyTank,5,A09_T1_hvy
3377,701.068,0.695,2.308,0.708,52.002,73115753,lightTank,7,Ch16_WZ_131
3393,389.774,1.081,0.139,1.878,52.214,8079496,SPG,3,F21_Lorraine39_L_AM
3409,286.578,1.084,0.123,1.617,55.735,1040426,SPG,3,GB27_Sexton
3425,1543.143,0.919,1.121,0.778,50.399,74467036,mediumTank,9,J14_Type_61
3441,1311.759,0.776,1.039,0.604,50.484,178285,heavyTank,8,Cz18_TNH_105_1000
3457,530.289,1.070,0.828,1.064,55.020,8684092,AT-SPG,5,S14_Ikv_103
3473,2069.960,0.928,0.946,0.345,50.607,73153235,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1624.833,0.916,0.987,0.462,51.115,19085484,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.995,1.084,0.727,1.044,53.263,473732529,AT-SPG,6,R17_SU-100
3601,300.840,1.746,0.896,1.699,58.310,15657623,AT-SPG,2,G21_PanzerJager_I
3617,472.961,0.873,0.116,1.741,49.640,39426583,SPG,3,A16_M7_Priest
3633,1065.597,0.992,1.076,0.798,54.269,112878727,heavyTank,7,Ch10_IS2
3649,1771.794,1.069,1.682,0.773,48.770,578418166,mediumTank,10,F18_Bat_Chatillon25t
3665,736.234,0.947,1.015,1.067,52.862,16970654,mediumTank,6,GB19_Sherman_Firefly
3681,1872.075,0.970,1.311,0.666,50.117,88731817,mediumTank,10,J16_ST_B1
3697,1157.055,0.890,0.924,0.587,52.363,131014,heavyTank,7,Cz19_Vz_44_1
3713,768.503,0.955,0.604,1.041,53.009,63966670,AT-SPG,6,S08_Ikv_65_Alt_2
3729,650.672,0.877,1.323,0.813,53.176,2099485,mediumTank,5,Pl17_DS_PZlnz
3745,1369.729,0.894,1.019,0.498,51.502,23297644,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.610,1.240,0.121,1.427,54.645,11841383,SPG,2,R16_SU-18
3857,1037.398,1.002,0.682,1.047,53.029,217177623,AT-SPG,7,G18_JagdPanther
3873,1130.115,0.991,1.070,0.969,53.991,492075257,heavyTank,7,A11_T29
3889,840.396,0.658,2.483,0.646,51.667,92591734,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.002,0.955,0.852,0.775,50.287,168098314,heavyTank,9,F09_AMX_50_120
3921,1264.737,0.828,1.040,0.800,52.528,104455347,heavyTank,8,GB11_Caernarvon
3937,2013.762,0.889,0.791,0.443,50.883,71065252,heavyTank,10,J20_Type_2605
3969,975.706,0.940,0.580,1.105,52.338,37825507,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.871,0.947,0.967,0.642,52.818,6141436,mediumTank,6,Pl18_BUGI
4097,1289.340,0.901,0.020,0.757,51.001,233824227,SPG,8,R27_SU-14
4113,890.408,0.947,1.552,1.036,53.595,46956527,mediumTank,7,G24_VK3002DB
4129,833.792,1.002,0.078,1.425,51.349,95287148,SPG,5,A18_M41
4145,1803.258,0.925,1.277,0.638,49.739,48872089,mediumTank,10,Ch19_121
4161,622.999,1.117,0.098,2.237,53.267,34131329,SPG,5,F22_AMX_105AM
4193,1519.239,0.804,0.694,0.485,51.704,102783174,heavyTank,9,J25_Type_4
4225,1343.991,0.915,0.572,0.909,50.497,137069926,AT-SPG,8,S21_UDES_03
4241,1006.522,0.886,1.293,0.644,53.132,10985602,mediumTank,7,Pl20_CS_44
4353,1060.295,0.819,1.423,0.879,52.005,309786159,mediumTank,8,R20_T-44
4369,375.645,1.028,1.876,1.104,57.236,5877017,mediumTank,4,G10_PzIII_AusfJ
4385,1238.332,0.864,1.162,0.944,52.395,186081894,heavyTank,8,A12_T32
4401,326.645,1.275,1.202,1.456,57.545,10068074,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.040,1.000,1.150,1.030,54.315,7417211,mediumTank,5,F11_Renault_G1R
4433,1634.401,0.851,1.027,0.602,51.533,193985369,heavyTank,9,GB12_Conqueror
4449,377.780,1.085,0.724,1.094,54.088,2299060,heavyTank,4,J22_Type_95
4481,1707.798,0.977,0.570,0.895,50.651,131097278,AT-SPG,9,S10_Strv_103_0_Series
4497,1117.884,0.762,1.001,0.663,50.113,6869235,mediumTank,8,Pl23_CS_53
4609,239.449,1.382,1.081,1.836,57.297,17211697,lightTank,2,R09_T-26
4625,404.965,1.015,0.166,1.633,53.933,13341790,SPG,4,G22_Sturmpanzer_II
4641,390.637,1.012,0.126,1.586,53.567,19916373,SPG,4,A17_M37
4657,485.977,0.995,1.382,1.154,54.256,91682722,mediumTank,5,Ch21_T34
4673,923.682,1.036,0.076,1.479,52.655,179655971,SPG,6,F23_AMX_13F3AM
4689,764.626,0.982,0.732,1.212,54.556,39512840,heavyTank,6,GB09_Churchill_VII
4705,346.787,1.159,0.720,1.089,54.638,532078,heavyTank,3,J21_Type_91
4737,2042.211,1.030,0.619,0.837,50.503,75171545,AT-SPG,10,S11_Strv_103B
4865,544.663,0.956,0.098,1.434,50.720,117257584,SPG,4,R14_SU-5
4881,347.897,1.216,1.790,1.226,57.390,16270138,lightTank,3,G102_Pz_III
4897,322.455,1.299,1.410,1.215,56.801,19409935,mediumTank,3,A25_M2_med
4913,501.310,0.728,2.387,0.767,52.590,38398630,lightTank,6,Ch15_59_16
4929,976.103,0.756,2.307,0.712,51.175,243735508,lightTank,9,F17_AMX_13_90
4945,345.991,0.867,0.783,1.371,55.090,13298071,lightTank,3,GB04_Valentine
4961,1257.928,0.796,0.742,0.647,52.576,114399863,heavyTank,8,J27_O_I_120
4993,1221.595,0.853,1.199,0.657,51.382,47364004,mediumTank,8,S29_UDES_14_5
5121,293.899,1.644,0.435,1.784,58.552,6413712,AT-SPG,2,R10_AT-1
5137,1240.201,0.835,0.958,0.899,51.807,343793282,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.039,0.845,2.292,1.089,56.436,3155188,lightTank,4,A22_M5_Stuart
5169,688.033,0.955,1.471,1.054,54.062,101835864,mediumTank,6,Ch20_Type58
5185,684.563,0.752,2.153,0.817,52.135,166864844,lightTank,7,F16_AMX_13_75
5201,253.729,1.428,1.258,1.451,57.125,3601125,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.084,0.951,0.971,0.649,54.908,178660924,heavyTank,7,J28_O_I_100
5249,1542.976,0.900,1.157,0.665,50.848,34685566,mediumTank,9,S27_UDES_16
5265,1900.552,0.968,1.570,0.637,50.983,7019068,mediumTank,10,Pl21_CS_63
5377,1269.053,0.879,1.007,0.798,51.605,1500552272,heavyTank,8,R19_IS-3
5393,397.123,0.694,2.302,0.745,53.854,49176111,lightTank,5,G26_VK1602
5409,379.278,0.792,1.928,0.937,53.720,35902135,lightTank,5,A23_M7_med
5425,1809.483,0.858,1.336,0.555,49.907,27154840,heavyTank,10,Ch22_113
5457,874.593,0.927,1.612,1.080,53.064,66776435,mediumTank,7,GB22_Comet
5473,831.943,1.042,0.798,0.651,54.280,263452127,heavyTank,6,J24_Mi_To_130_tons
5505,1892.945,0.967,1.140,0.592,50.410,17943690,mediumTank,10,S28_UDES_15_16
5633,971.200,1.033,0.066,1.189,51.195,230433164,SPG,6,R26_SU-8
5649,634.723,1.079,0.101,1.579,52.959,205345977,SPG,5,G23_Grille
5665,236.404,1.332,1.544,1.482,57.512,5734687,mediumTank,2,A24_T2_med
5681,1038.498,0.686,2.468,0.617,50.069,14793919,lightTank,9,Ch28_WZ_132A
5697,1422.534,0.986,1.400,0.885,50.747,213104451,mediumTank,9,F75_Char_de_25t
5713,1516.990,0.868,1.231,0.800,50.835,94619830,mediumTank,9,GB24_Centurion_Mk3
5729,706.558,1.263,1.147,0.852,54.870,100004388,heavyTank,5,J23_Mi_To
5889,1075.995,0.988,0.827,0.812,53.842,163566006,heavyTank,7,R39_KV-3
5905,358.725,1.005,0.149,1.614,52.114,7852478,SPG,3,G19_Wespe
5921,1111.884,0.826,1.391,1.022,51.997,68702352,mediumTank,8,A35_Pershing
5937,1299.341,0.730,2.599,0.586,48.713,5286295,lightTank,10,Ch29_Type_62C_prot
5953,292.820,1.087,0.897,1.637,57.413,455491,lightTank,3,F13_AMX38
5969,1103.447,0.774,1.252,0.926,52.528,70633701,mediumTank,8,GB23_Centurion
5985,252.838,1.449,1.178,1.195,57.476,986547,mediumTank,2,J26_Type_89
6145,1852.154,0.876,1.086,0.656,49.525,195336646,heavyTank,10,R90_IS_4M
6161,350.044,0.888,2.533,1.100,56.117,71331213,lightTank,4,G25_PzII_Luchs
6177,279.965,1.844,1.064,1.598,56.821,79113770,AT-SPG,2,A46_T3
6193,1944.168,0.889,1.243,0.475,49.394,30129597,heavyTank,10,Ch41_WZ_111_5A
6209,1912.861,0.997,0.945,0.665,48.515,168268872,heavyTank,10,F10_AMX_50B
6225,1843.711,0.867,1.041,0.637,49.135,46373561,heavyTank,10,GB13_FV215b
6401,385.160,1.430,0.779,1.630,57.066,9930190,AT-SPG,4,R24_SU-76
6417,470.232,0.934,1.551,1.035,54.956,28756463,mediumTank,5,G28_PzIII_IV
6433,360.721,1.455,1.156,1.361,58.132,7074767,AT-SPG,3,A109_T56_GMC
6449,319.800,1.610,0.439,1.306,59.273,622033,AT-SPG,2,Ch30_T-26G_FT
6465,522.346,0.681,1.967,0.714,52.242,203036959,lightTank,6,F15_AMX_12t
6481,332.003,0.885,1.706,1.050,55.210,20182796,lightTank,5,GB60_Covenanter
6657,858.300,0.913,1.427,1.071,53.929,176715365,mediumTank,7,R23_T-43
6673,390.812,1.370,0.908,1.552,58.780,22454440,AT-SPG,3,G20_Marder_II
6705,396.296,1.501,0.609,1.340,56.821,1496947,AT-SPG,3,Ch31_M3G_FT
6721,642.765,1.145,0.869,1.054,55.429,48955921,heavyTank,5,F05_BDR_G1B
6913,497.876,1.306,0.817,1.411,55.987,87219599,AT-SPG,4,R25_GAZ-74b
6929,1864.784,0.888,0.840,0.576,51.740,90952950,heavyTank,10,G42_Maus
6945,580.619,1.121,0.937,1.356,54.944,64318938,AT-SPG,5,A30_M10_Wolverine
6961,566.547,1.410,0.675,1.185,56.717,11498896,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.488,0.880,0.934,0.996,53.539,68641052,heavyTank,7,F07_AMX_M4_1945
6993,295.029,1.336,0.910,1.086,56.361,10995527,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.005,0.852,1.243,0.578,49.598,667544645,heavyTank,10,R45_IS-7
7185,730.076,0.944,1.251,0.879,54.242,94608589,heavyTank,6,G27_VK3001P
7201,793.019,1.005,0.835,1.113,53.976,71912449,AT-SPG,6,A31_M36_Slagger
7217,601.884,1.072,0.502,0.905,54.745,5663200,AT-SPG,5,Ch33_60G_FT
7233,1099.213,0.903,0.062,1.182,51.516,169271890,SPG,7,F24_Lorraine155_50
7249,1800.835,0.909,1.338,0.690,49.401,59222715,mediumTank,10,GB86_Centurion_Action_X
7425,1391.372,1.045,0.509,0.788,50.393,616876361,AT-SPG,8,R47_ISU-152
7441,1535.723,0.843,0.920,0.609,51.754,150491462,heavyTank,9,G58_VK4502P
7457,1294.160,0.876,0.034,0.850,51.145,323243845,SPG,8,A37_M40M43
7473,795.611,1.037,0.630,0.867,53.826,24689976,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.085,0.875,0.053,1.026,50.910,226885691,SPG,8,F25_Lorraine155_51
7505,326.800,1.223,1.637,1.125,56.968,23497600,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.586,1.199,0.123,1.791,53.602,83916368,SPG,3,R66_SU-26
7697,1383.902,1.006,0.573,0.952,51.665,228753610,AT-SPG,8,G37_Ferdinand
7713,498.860,1.299,0.945,1.475,56.464,49729286,AT-SPG,4,A29_T40
7729,1024.200,1.075,0.613,0.867,53.460,25798808,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.143,1.787,0.738,1.810,58.542,1560275,AT-SPG,2,F30_RenaultFT_AC
7761,246.335,1.386,1.758,1.285,57.069,35667872,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.111,0.890,1.574,0.800,50.977,453688406,mediumTank,9,R40_T-54
7953,1734.898,1.024,0.594,0.762,51.155,292678061,AT-SPG,9,G44_JagdTiger
7969,1071.528,0.928,0.049,1.049,51.843,195831705,SPG,7,A32_M12
7985,1318.305,0.935,0.455,0.666,50.941,18850807,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.500,1.483,0.730,1.733,57.468,5315505,AT-SPG,4,GB42_Valentine_AT
8081,1580.278,0.935,1.135,0.634,50.972,13149277,mediumTank,9,Pl22_CS_59
8193,1824.963,1.113,0.600,0.773,50.465,472787038,AT-SPG,9,R53_Object_704
8209,347.138,0.926,2.232,1.203,56.817,8841906,lightTank,4,G52_Pz38_NA
8225,1359.090,0.971,0.547,0.872,52.590,79862206,AT-SPG,8,A39_T28
8241,1769.904,1.053,0.491,0.577,51.634,24058803,AT-SPG,9,Ch37_WZ111G_FT
8257,363.354,1.384,0.896,1.798,58.866,2453478,AT-SPG,3,F52_RenaultUE57
8273,278.390,1.640,1.125,1.563,58.161,2118128,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.865,0.913,0.025,0.771,50.298,245276868,SPG,9,R51_Object_212
8465,1098.035,0.806,1.210,0.958,52.255,87909906,mediumTank,8,G64_Panther_II
8481,1635.930,0.804,0.026,0.610,49.859,120524801,SPG,10,A38_T92
8497,1992.714,0.998,0.600,0.548,50.712,2563789,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.109,0.960,0.610,1.192,52.459,93773548,AT-SPG,8,GB72_AT15
8705,1636.928,0.856,0.034,0.738,49.627,349581831,SPG,10,R52_Object_261
8721,1461.180,0.873,0.030,0.724,50.450,172914157,SPG,9,G45_G_Tiger
8737,1774.096,1.059,0.563,0.552,53.344,137219685,AT-SPG,9,A40_T95
8785,545.731,1.095,0.739,1.693,56.917,42220723,AT-SPG,5,GB73_AT2
8961,844.393,0.903,1.452,1.009,54.359,53431407,mediumTank,7,R46_KV-13
8977,1130.600,0.957,0.043,0.990,51.232,486218096,SPG,7,G49_G_Panther
8993,1519.048,0.919,1.352,0.750,50.837,87128770,mediumTank,9,A63_M46_Patton
9041,447.627,1.217,1.154,1.574,56.673,10204290,AT-SPG,4,GB57_Alecto
9217,1298.555,0.974,1.087,0.794,51.932,384019873,heavyTank,8,R61_Object252
9233,1649.066,0.849,0.028,0.617,50.081,141794345,SPG,10,G61_G_E
9249,1036.018,1.017,0.754,1.112,53.282,48019032,AT-SPG,7,A64_T25_AT
9297,1981.088,1.039,0.495,0.465,49.361,105661608,AT-SPG,10,GB48_FV215b_183
9473,378.286,0.807,2.407,1.002,55.072,6165938,lightTank,5,R41_T-50
9489,1883.784,0.893,0.935,0.486,50.097,399610355,heavyTank,10,G56_E-100
9505,1524.937,0.847,1.065,0.718,50.509,238093680,heavyTank,9,A66_M103
9553,759.268,1.005,0.654,1.365,55.683,62526662,AT-SPG,6,GB74_AT8
9745,1560.020,0.872,0.975,0.704,51.532,473964214,heavyTank,9,G55_E-75
9761,402.402,0.615,2.601,0.710,53.283,76016962,lightTank,5,A34_M24_Chaffee
9793,457.319,1.271,0.560,1.184,56.509,2812340,AT-SPG,4,F32_Somua_Sau_40
9809,751.098,0.936,0.414,1.109,53.148,1994275,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.866,0.914,0.816,0.875,51.355,105491801,AT-SPG,8,R58_SU-101
10001,491.662,0.631,2.397,0.641,52.424,39323700,lightTank,6,G66_VK2801
10017,704.330,0.983,1.128,1.100,54.396,72129715,mediumTank,6,A36_Sherman_Jumbo
10049,616.768,1.173,0.710,1.310,54.141,69194736,AT-SPG,5,F33_S_35CA
10065,1093.985,1.029,0.640,1.273,55.404,91146027,AT-SPG,7,GB75_AT7
