tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.224,0.984,1.381,1.144,54.900,168312348,mediumTank,5,R04_T-34
33,621.335,1.241,1.566,1.194,55.909,21244286,heavyTank,5,A21_T14
49,1119.979,0.887,1.570,0.907,51.482,409104006,mediumTank,8,Ch01_Type59
81,226.461,1.661,0.927,1.317,57.503,4615296,mediumTank,1,GB01_Medium_Mark_I
113,239.318,1.545,0.825,1.269,58.106,2839499,lightTank,1,Cz06_Kolohousenka
129,226.253,1.414,1.242,1.392,57.897,1631397,lightTank,1,S05_Strv_M21_29
145,775.174,0.977,1.337,0.818,54.323,12485407,mediumTank,6,Pl03_PzV_Poland
161,247.942,1.582,0.954,1.636,57.690,2546072,lightTank,1,It04_Fiat_3000
257,577.439,1.127,0.539,1.291,54.365,103730394,AT-SPG,5,R02_SU-85
273,910.317,1.016,0.074,1.311,51.449,206312825,SPG,6,G02_Hummel
289,300.254,1.051,2.141,1.598,56.022,6714945,lightTank,3,A03_M3_Stuart
305,659.260,0.687,2.641,0.712,52.335,51373341,lightTank,7,Ch02_Type62
321,316.657,1.200,0.811,1.632,58.235,1079245,mediumTank,3,F03_D2
337,252.996,1.378,0.933,1.230,56.434,1558564,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.066,1.339,1.184,1.480,57.383,422633,mediumTank,2,J15_Chi_Ni
369,251.937,1.192,1.321,1.549,56.152,1401615,lightTank,2,Cz03_LT_vz35
385,269.957,1.303,1.319,1.423,57.112,1812933,lightTank,2,S03_Strv_M38
401,245.182,0.818,0.951,1.490,53.294,3058523,lightTank,2,Pl01_TKS_20mm
417,342.540,1.380,1.379,1.813,56.900,1260769,lightTank,2,It05_Carro_L6_40
513,1018.769,0.985,1.017,0.843,53.449,404121224,heavyTank,7,R01_IS
529,1062.985,0.949,0.992,1.042,53.647,303318015,heavyTank,7,G04_PzVI_Tiger_I
545,203.389,1.548,1.891,1.456,57.966,13197035,lightTank,1,A01_T1_Cunningham
561,1205.189,0.886,1.432,0.743,50.802,3611457,mediumTank,8,Ch01_Type59_Gold
577,212.699,1.409,1.173,1.923,57.100,871525,lightTank,1,F01_RenaultFT
593,258.427,1.370,2.098,1.496,58.012,2731620,lightTank,2,GB14_M2
609,223.955,1.512,1.098,1.818,57.777,2524917,lightTank,1,J01_NC27
625,315.131,0.926,1.033,1.478,54.323,3449757,lightTank,3,Cz10_LT_vz38
641,363.119,1.165,1.325,1.586,55.788,5352415,lightTank,3,S12_Strv_M40
673,334.604,1.489,0.934,1.644,58.659,2623162,mediumTank,2,It06_M14_41
769,273.348,0.860,2.360,1.296,55.150,4734845,lightTank,4,R03_BT-7
785,235.749,1.360,1.505,1.820,57.149,10398452,lightTank,2,G07_Pz35t
801,826.383,0.993,1.039,0.901,54.018,85995385,heavyTank,6,A10_M6
817,1224.866,0.903,1.306,0.712,52.131,92177036,heavyTank,8,Ch03_WZ-111
833,217.461,1.324,0.118,1.370,56.361,2575685,SPG,2,F20_RenaultBS
849,468.683,1.130,0.789,1.592,55.799,130607102,mediumTank,4,GB07_Matilda
865,253.073,1.331,1.439,1.459,56.483,1015109,lightTank,2,J03_Ha_Go
881,375.749,0.959,1.207,1.346,55.825,4122845,mediumTank,4,Cz11_V_8_H
897,395.426,0.996,1.294,1.120,55.212,6674081,mediumTank,4,S04_Lago_I
913,1329.888,0.856,0.987,0.472,52.672,35212306,heavyTank,8,Pl08_50TP_prototyp
929,418.392,1.338,1.117,1.471,57.270,6616226,mediumTank,3,It03_M15_42
1025,243.190,1.316,1.714,1.484,56.712,30457312,lightTank,2,R08_BT-2
1041,578.088,1.114,0.698,1.411,54.166,137851536,AT-SPG,5,G05_StuG_40_AusfG
1057,515.090,1.059,1.379,1.026,54.814,88567845,mediumTank,5,A05_M4_Sherman
1073,907.082,0.918,1.469,1.002,54.426,71087762,mediumTank,7,Ch04_T34_1
1089,424.500,1.168,1.132,1.408,55.444,5170823,heavyTank,4,F04_B1
1105,695.556,0.993,1.864,1.011,54.285,219571592,mediumTank,6,GB21_Cromwell
1121,900.729,0.892,1.005,1.114,51.668,51186614,mediumTank,7,J11_Chi_Ri
1137,484.604,0.856,1.431,1.127,54.398,26566996,mediumTank,5,Cz09_T_24
1153,498.932,0.910,1.179,1.021,53.979,18343957,mediumTank,5,S02_Strv_M42
1169,279.713,1.438,1.536,1.535,58.066,2808718,lightTank,1,Pl14_4TP
1185,472.093,1.125,1.088,0.985,55.240,14776351,mediumTank,4,It07_P26_40
1297,885.914,0.884,1.252,1.210,53.846,101713226,mediumTank,7,G03_PzV_Panther
1313,690.768,0.975,1.418,1.120,54.755,27321411,mediumTank,6,A06_M4A3E8_Sherman
1329,225.496,1.666,1.287,1.808,56.603,4093332,lightTank,1,Ch06_Renault_NC31
1345,265.387,1.383,1.039,2.066,58.347,7669896,lightTank,2,F12_Hotchkiss_H35
1361,306.856,1.134,1.760,1.605,57.155,681593,lightTank,3,GB15_Stuart_I
1377,487.604,0.917,1.193,1.105,54.413,23496971,mediumTank,5,J08_Chi_Nu
1393,719.015,0.910,1.409,1.013,52.992,150393927,mediumTank,6,Cz08_T_25
1409,735.628,0.937,1.080,1.020,53.348,62306005,mediumTank,6,S07_Strv_74
1425,324.220,1.430,0.995,1.489,58.544,2059033,lightTank,2,Pl09_7TP
1441,496.621,0.898,1.086,0.874,54.791,12043314,mediumTank,5,It11_P43
1537,412.977,1.036,1.228,1.029,55.606,75803746,mediumTank,4,R06_T-28
1553,746.973,1.065,0.726,1.275,53.560,79672673,AT-SPG,6,G17_JagdPzIV
1569,925.748,0.920,1.575,1.054,54.210,66917429,mediumTank,7,A07_T20
1585,1062.593,0.825,1.467,0.960,52.011,24594053,mediumTank,8,Ch05_T34_2
1601,267.818,1.293,0.877,2.083,56.712,500013,lightTank,2,F02_D1
1617,384.940,1.033,0.880,1.122,54.906,742728,mediumTank,4,GB17_Grant_I
1633,409.075,0.993,1.253,1.176,55.112,6649228,mediumTank,4,J09_Chi_He
1649,900.442,0.873,1.229,0.892,53.098,87037496,mediumTank,7,Cz05_T34_100
1665,903.577,0.881,1.286,0.781,52.956,86043790,mediumTank,7,S13_Leo
1681,329.230,1.001,1.177,1.196,53.879,1000069,lightTank,3,Pl06_10TP
1697,752.864,0.973,1.018,0.704,53.242,64230040,mediumTank,6,It10_P43_bis
1793,1129.066,0.917,0.042,0.805,50.720,129941583,SPG,7,R15_S-51
1809,490.040,1.404,0.621,1.193,56.028,86941798,AT-SPG,4,G09_Hetzer
1825,288.081,1.491,2.452,1.587,56.710,51100009,lightTank,2,A02_M2_lt
1841,1427.986,0.877,1.375,0.739,51.614,55166691,mediumTank,9,Ch18_WZ-120
1889,722.215,0.957,1.064,1.151,52.514,44687959,mediumTank,6,J10_Chi_To
1905,1070.172,0.795,1.038,0.961,51.672,23217820,mediumTank,8,Cz07_TVP_46
1921,1305.410,0.927,0.792,0.666,51.593,127798173,heavyTank,8,S18_EMIL_1951_E1
1937,337.708,0.735,1.513,1.006,53.030,1380080,lightTank,4,Pl07_14TP
1953,906.522,0.927,1.304,0.730,53.429,53818134,mediumTank,7,It09_P43_ter
2049,329.820,0.770,2.566,1.073,54.614,6315376,lightTank,5,R12_A-20
2065,281.489,1.412,1.663,1.666,57.160,41438043,lightTank,2,G06_PzII
2081,226.581,1.256,0.398,1.919,54.377,10515730,SPG,2,A107_T1_HMC
2097,1555.477,0.844,1.242,0.542,51.385,107436564,heavyTank,9,Ch12_111_1_2_3
2113,700.818,1.289,0.104,1.212,54.152,114730475,SPG,5,F28_105_leFH18B2
2129,463.723,0.916,1.692,1.194,54.958,18189671,lightTank,6,GB20_Crusader
2145,364.321,1.291,1.200,1.404,57.252,5030272,lightTank,3,J07_Chi_Ha
2161,1592.129,0.999,1.116,0.758,50.730,236765197,mediumTank,9,Cz02_TVP_T50
2177,1650.311,0.960,0.898,0.533,51.455,143369762,heavyTank,9,S17_EMIL_1952_E2
2193,525.885,0.885,1.224,0.750,54.554,5843304,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.614,0.864,1.084,0.681,50.250,120587438,mediumTank,8,It14_P44_Pantera
2305,993.800,1.028,0.523,0.902,52.747,179584974,AT-SPG,7,R18_SU-152
2321,774.503,1.016,1.147,1.111,54.814,123434669,heavyTank,6,G15_VK3601H
2353,274.292,1.425,1.244,1.550,57.490,5578066,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.614,1.603,0.983,1.606,57.253,48244637,AT-SPG,3,F27_FCM_36Pak40
2385,317.950,1.162,1.020,1.418,56.867,997190,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.388,1.161,1.579,1.533,56.726,1776395,lightTank,3,J04_Ke_Ni
2417,1832.471,1.012,1.260,0.623,49.239,264940001,mediumTank,10,Cz04_T50_51
2433,1960.206,0.924,1.130,0.454,49.257,120821531,heavyTank,10,S16_Kranvagn
2449,734.462,0.921,0.782,0.731,53.234,16704031,mediumTank,6,Pl10_40TP_Habicha
2465,1601.389,1.022,1.083,0.695,49.992,186516486,mediumTank,9,It12_Prototipo_Standard_B
2561,706.639,0.945,1.336,0.981,53.862,636972425,mediumTank,6,R07_T-34-85
2577,643.314,1.027,1.205,1.122,54.873,43850502,mediumTank,5,G13_VK3001H
2593,1681.144,0.963,0.671,0.576,50.736,416303669,AT-SPG,9,A14_T30
2625,785.648,0.896,0.923,0.866,53.427,84384702,heavyTank,6,F06_ARL_44
2657,1101.205,0.816,1.127,1.041,51.083,62051620,mediumTank,8,J13_STA_1
2689,315.854,1.030,0.456,2.086,50.080,134261,AT-SPG,2,S09_L_120_TD
2705,1049.839,0.952,1.033,0.649,53.407,36215744,heavyTank,7,Pl11_45TP_Habicha
2721,1891.102,1.070,1.114,0.624,49.349,288880931,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.974,1.048,1.053,0.797,53.775,542936535,heavyTank,6,R106_KV85
2833,350.319,1.158,0.159,1.305,56.823,3028777,SPG,3,G11_Bison_I
2849,1241.290,0.791,0.824,0.724,50.796,672886348,heavyTank,8,A13_T34_hvy
2865,1224.132,0.847,1.094,0.812,53.005,57383883,heavyTank,8,Ch11_110
2881,295.451,0.809,0.847,1.159,55.403,3286203,lightTank,4,F14_AMX40
2897,623.568,1.127,0.875,1.350,55.737,38349885,heavyTank,5,GB08_Churchill_I
2913,370.924,0.995,1.704,1.224,55.568,11660352,lightTank,4,J06_Ke_Ho
2929,2081.642,0.927,1.139,0.465,49.209,109653090,heavyTank,10,Cz17_Vz_55
2945,423.377,1.337,0.533,1.455,54.905,2640541,AT-SPG,3,S20_Ikv_72
2961,1271.738,0.823,0.955,0.538,51.514,58503836,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.014,0.931,0.949,0.474,48.892,31466097,heavyTank,10,It15_Rinoceronte
3073,297.134,1.095,1.374,1.232,55.813,11894368,lightTank,3,R22_T-46
3089,259.229,1.637,1.743,1.679,57.669,32519887,lightTank,1,G12_Ltraktor
3105,360.768,1.044,0.847,1.076,55.238,6186362,mediumTank,4,A04_M3_Grant
3121,357.954,0.945,2.321,1.177,55.664,22674224,lightTank,4,Ch09_M5
3137,1291.383,0.997,0.900,0.983,51.274,218156771,heavyTank,8,F08_AMX_50_100
3153,1007.042,0.945,0.838,1.260,55.104,37562603,heavyTank,7,GB10_Black_Prince
3169,256.173,1.135,1.201,1.540,55.168,5365524,lightTank,2,J02_Te_Ke
3185,1666.698,0.856,1.104,0.510,51.284,64280596,heavyTank,9,Cz16_TNH_T_vz51
3201,456.412,1.150,0.633,1.332,54.981,1638822,AT-SPG,4,S19_Sav_M43
3217,1619.543,0.870,0.931,0.451,51.797,72079335,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.885,0.890,0.983,0.715,53.489,11926049,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.763,1.627,1.207,1.703,57.293,32058569,lightTank,1,R11_MS-1
3345,345.851,1.334,1.290,1.561,57.852,22953682,lightTank,3,G08_Pz38t
3361,631.530,1.141,1.152,1.183,55.461,61964272,heavyTank,5,A09_T1_hvy
3377,688.056,0.697,2.328,0.728,52.033,59611692,lightTank,7,Ch16_WZ_131
3393,387.157,1.091,0.139,1.909,52.209,6213449,SPG,3,F21_Lorraine39_L_AM
3409,292.206,1.065,0.121,1.577,55.430,841186,SPG,3,GB27_Sexton
3425,1517.313,0.914,1.111,0.800,50.406,78616777,mediumTank,9,J14_Type_61
3441,1227.363,0.748,1.016,0.607,51.125,19578610,heavyTank,8,Cz18_TNH_105_1000
3457,533.255,1.068,0.837,1.061,54.944,7115928,AT-SPG,5,S14_Ikv_103
3473,2037.553,0.918,0.929,0.356,50.148,140875516,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.516,0.888,0.977,0.503,51.035,46155894,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.985,1.091,0.724,1.056,53.246,404654473,AT-SPG,6,R17_SU-100
3601,309.250,1.737,0.883,1.738,58.133,13835824,AT-SPG,2,G21_PanzerJager_I
3617,469.796,0.879,0.116,1.767,49.637,31185409,SPG,3,A16_M7_Priest
3633,1056.819,0.998,1.083,0.820,54.295,90982727,heavyTank,7,Ch10_IS2
3649,1745.684,1.059,1.667,0.784,48.810,524379199,mediumTank,10,F18_Bat_Chatillon25t
3665,731.194,0.952,1.020,1.085,52.875,14555468,mediumTank,6,GB19_Sherman_Firefly
3681,1832.901,0.937,1.319,0.655,50.046,148683583,mediumTank,10,J16_ST_B1
3697,1094.642,0.913,0.924,0.657,53.765,14998694,heavyTank,7,Cz19_Vz_44_1
3713,763.234,0.959,0.602,1.058,52.932,54135091,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.061,0.879,1.320,0.852,53.290,3106233,mediumTank,5,Pl17_DS_PZlnz
3745,1324.935,0.874,1.017,0.536,51.270,47300460,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.232,1.233,0.121,1.407,54.580,9447928,SPG,2,R16_SU-18
3857,1028.731,1.010,0.683,1.070,53.067,177299819,AT-SPG,7,G18_JagdPanther
3873,1117.978,0.994,1.076,0.986,54.009,418290155,heavyTank,7,A11_T29
3889,827.009,0.658,2.498,0.665,51.690,75424419,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.849,0.953,0.854,0.790,50.264,146069603,heavyTank,9,F09_AMX_50_120
3921,1248.300,0.829,1.037,0.808,52.294,97141556,heavyTank,8,GB11_Caernarvon
3937,1960.731,0.881,0.783,0.458,50.692,69326591,heavyTank,10,J20_Type_2605
3969,969.045,0.946,0.577,1.127,52.412,30845278,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.775,0.946,0.967,0.654,52.726,10727986,mediumTank,6,Pl18_BUGI
4097,1267.881,0.897,0.019,0.777,51.019,202165135,SPG,8,R27_SU-14
4113,887.567,0.955,1.553,1.051,53.687,42985482,mediumTank,7,G24_VK3002DB
4129,828.822,1.009,0.078,1.455,51.318,74032953,SPG,5,A18_M41
4145,1795.704,0.922,1.277,0.645,50.009,49549543,mediumTank,10,Ch19_121
4161,620.678,1.127,0.099,2.272,53.287,26627364,SPG,5,F22_AMX_105AM
4193,1498.394,0.807,0.693,0.500,51.699,84547340,heavyTank,9,J25_Type_4
4225,1321.864,0.911,0.558,0.925,50.425,133265380,AT-SPG,8,S21_UDES_03
4241,972.805,0.879,1.282,0.676,52.945,16606123,mediumTank,7,Pl20_CS_44
4257,872.086,1.107,0.601,0.755,52.200,15250492,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.665,0.822,1.417,0.901,51.889,247796483,mediumTank,8,R20_T-44
4369,392.062,1.026,1.898,1.150,56.734,6816117,mediumTank,4,G10_PzIII_AusfJ
4385,1238.388,0.871,1.163,0.963,52.378,156277102,heavyTank,8,A12_T32
4401,337.174,1.289,1.208,1.490,57.388,8549231,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.747,1.008,1.163,1.051,54.338,5721086,mediumTank,5,F11_Renault_G1R
4433,1622.326,0.849,1.030,0.609,51.477,198727207,heavyTank,9,GB12_Conqueror
4449,384.259,1.098,0.737,1.101,53.858,1711701,heavyTank,4,J22_Type_95
4481,1676.996,0.966,0.556,0.910,50.477,138292013,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.238,0.755,0.989,0.711,49.971,8764248,mediumTank,8,Pl23_CS_53
4513,1025.368,0.935,0.801,0.708,53.961,13636731,AT-SPG,7,It26_CC_56
4609,241.239,1.382,1.086,1.859,57.155,13616581,lightTank,2,R09_T-26
4625,400.694,1.025,0.167,1.658,53.949,10633571,SPG,4,G22_Sturmpanzer_II
4641,387.715,1.022,0.127,1.602,53.650,15120781,SPG,4,A17_M37
4657,486.367,1.004,1.391,1.180,54.306,73560593,mediumTank,5,Ch21_T34
4673,914.133,1.040,0.076,1.504,52.732,148644642,SPG,6,F23_AMX_13F3AM
4689,762.260,0.989,0.737,1.228,54.524,32582309,heavyTank,6,GB09_Churchill_VII
4705,371.841,1.167,0.717,1.078,53.984,515490,heavyTank,3,J21_Type_91
4737,2014.340,1.007,0.587,0.838,50.360,112273650,AT-SPG,10,S11_Strv_103B
4769,1302.587,0.849,0.814,0.614,52.155,20262003,AT-SPG,8,It31_CC_67_B
4865,539.474,0.962,0.099,1.451,50.710,92018975,SPG,4,R14_SU-5
4881,380.728,1.238,1.799,1.250,55.921,21528609,lightTank,3,G102_Pz_III
4897,327.599,1.292,1.419,1.215,56.716,17516836,mediumTank,3,A25_M2_med
4913,496.265,0.730,2.407,0.787,52.608,34910318,lightTank,6,Ch15_59_16
4929,962.648,0.755,2.357,0.732,51.326,203495066,lightTank,9,F17_AMX_13_90
4945,367.545,0.928,0.790,1.414,55.226,14141616,lightTank,3,GB04_Valentine
4961,1243.468,0.802,0.746,0.669,52.607,91226536,heavyTank,8,J27_O_I_120
4993,1187.063,0.840,1.183,0.689,51.010,57273476,mediumTank,8,S29_UDES_14_5
5121,298.030,1.638,0.433,1.805,58.213,5322300,AT-SPG,2,R10_AT-1
5137,1239.137,0.839,0.954,0.909,51.776,285347871,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.724,0.843,2.351,1.114,56.270,2926032,lightTank,4,A22_M5_Stuart
5169,700.162,0.962,1.448,1.047,53.948,95085743,mediumTank,6,Ch20_Type58
5185,670.869,0.755,2.183,0.840,52.090,143240920,lightTank,7,F16_AMX_13_75
5201,251.036,1.411,1.243,1.484,57.170,3028008,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.895,0.953,0.973,0.667,54.861,148118533,heavyTank,7,J28_O_I_100
5249,1515.612,0.890,1.160,0.697,50.866,48444250,mediumTank,9,S27_UDES_16
5265,1838.961,0.935,1.603,0.668,50.760,22704048,mediumTank,10,Pl21_CS_63
5281,2073.597,0.994,0.861,0.502,53.218,22249586,AT-SPG,10,It23_CC_3
5377,1253.869,0.882,1.011,0.815,51.592,1217918327,heavyTank,8,R19_IS-3
5393,402.064,0.705,2.337,0.775,53.740,46894370,lightTank,5,G26_VK1602
5409,376.984,0.799,1.950,0.961,53.750,27469346,lightTank,5,A23_M7_med
5425,1804.379,0.853,1.343,0.561,49.859,25178223,heavyTank,10,Ch22_113
5457,868.193,0.933,1.618,1.112,53.133,54151607,mediumTank,7,GB22_Comet
5473,822.891,1.045,0.801,0.661,54.231,230895391,heavyTank,6,J24_Mi_To_130_tons
5505,1874.160,0.945,1.156,0.601,50.527,43288334,mediumTank,10,S28_UDES_15_16
5537,1671.380,0.916,0.804,0.572,52.602,30971332,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.310,1.037,0.065,1.208,51.245,195368840,SPG,6,R26_SU-8
5649,628.832,1.084,0.102,1.602,52.937,166785397,SPG,5,G23_Grille
5665,239.725,1.334,1.565,1.502,57.376,4582256,mediumTank,2,A24_T2_med
5681,1023.728,0.683,2.487,0.640,50.416,12493229,lightTank,9,Ch28_WZ_132A
5697,1407.531,0.988,1.410,0.906,50.711,180417225,mediumTank,9,F75_Char_de_25t
5713,1506.901,0.868,1.251,0.806,50.941,94989990,mediumTank,9,GB24_Centurion_Mk3
5729,696.157,1.269,1.152,0.871,54.838,81269794,heavyTank,5,J23_Mi_To
5745,355.652,0.793,1.206,1.300,40.504,118318,lightTank,3,Cz29_Pzw_39
5793,624.369,1.016,0.780,1.082,53.523,1990736,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.901,0.995,0.832,0.824,53.879,136512704,heavyTank,7,R39_KV-3
5905,355.282,1.009,0.149,1.622,52.120,6254790,SPG,3,G19_Wespe
5921,1106.033,0.833,1.396,1.059,52.013,55545555,mediumTank,8,A35_Pershing
5937,1275.511,0.714,2.594,0.597,49.123,4990354,lightTank,10,Ch29_Type_62C_prot
5953,304.208,1.019,0.861,1.517,54.771,476029,lightTank,3,F13_AMX38
5969,1094.659,0.777,1.257,0.946,52.466,58721201,mediumTank,8,GB23_Centurion
5985,275.056,1.474,1.139,1.247,57.611,876239,mediumTank,2,J26_Type_89
6145,1870.266,0.877,1.082,0.647,49.667,197609235,heavyTank,10,R90_IS_4M
6161,351.241,0.885,2.570,1.150,55.840,66346266,lightTank,4,G25_PzII_Luchs
6177,277.787,1.861,1.078,1.639,56.894,58643621,AT-SPG,2,A46_T3
6193,1925.159,0.877,1.241,0.484,49.298,35503769,heavyTank,10,Ch41_WZ_111_5A
6209,1894.191,0.985,0.942,0.670,48.306,167165075,heavyTank,10,F10_AMX_50B
6225,1852.219,0.862,1.017,0.635,49.127,47577356,heavyTank,10,GB13_FV215b
6241,1237.222,1.166,0.821,0.792,55.457,9711816,AT-SPG,7,J32_Chi_To_SPG
6401,394.740,1.360,0.749,1.626,56.298,8893954,AT-SPG,4,R24_SU-76
6417,474.272,0.946,1.566,1.057,54.973,23292000,mediumTank,5,G28_PzIII_IV
6433,360.247,1.454,1.161,1.382,57.889,5442867,AT-SPG,3,A109_T56_GMC
6449,344.820,1.560,0.415,1.403,58.217,691648,AT-SPG,2,Ch30_T-26G_FT
6465,518.793,0.694,2.001,0.740,52.225,180698413,lightTank,6,F15_AMX_12t
6481,343.144,0.881,1.761,1.054,55.007,16622616,lightTank,5,GB60_Covenanter
6497,1315.913,0.895,0.572,0.734,51.188,4723606,AT-SPG,8,J33_Ho_Ri_2
6657,850.507,0.921,1.434,1.096,53.960,137390602,mediumTank,7,R23_T-43
6673,392.474,1.376,0.902,1.572,58.490,19449841,AT-SPG,3,G20_Marder_II
6705,424.462,1.456,0.578,1.356,55.443,1674320,AT-SPG,3,Ch31_M3G_FT
6721,651.074,1.158,0.880,1.063,55.511,42302688,heavyTank,5,F05_BDR_G1B
6753,1809.673,1.019,0.678,0.551,52.291,10875667,AT-SPG,9,J34_Ho_Ri_1
6913,497.835,1.313,0.814,1.434,55.930,74066964,AT-SPG,4,R25_GAZ-74b
6929,1855.809,0.879,0.823,0.575,51.573,97022420,heavyTank,10,G42_Maus
6945,581.996,1.125,0.943,1.361,54.874,56995364,AT-SPG,5,A30_M10_Wolverine
6961,575.797,1.390,0.665,1.209,56.309,14293730,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.352,0.889,0.945,1.002,53.597,58682930,heavyTank,7,F07_AMX_M4_1945
6993,297.257,1.341,0.919,1.137,56.395,9199352,lightTank,2,GB69_Cruiser_Mk_II
7009,639.428,0.948,0.504,1.016,52.422,900568,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.647,0.851,1.252,0.584,49.535,611267660,heavyTank,10,R45_IS-7
7185,728.430,0.949,1.253,0.894,54.199,79713900,heavyTank,6,G27_VK3001P
7201,796.419,1.016,0.830,1.118,53.843,67954887,AT-SPG,6,A31_M36_Slagger
7217,605.804,1.076,0.516,0.916,54.589,5255183,AT-SPG,5,Ch33_60G_FT
7233,1089.276,0.908,0.062,1.206,51.608,138713865,SPG,7,F24_Lorraine155_50
7249,1819.114,0.908,1.328,0.673,49.770,70887119,mediumTank,10,GB86_Centurion_Action_X
7265,843.672,0.966,0.327,0.721,50.141,2579716,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.852,1.048,0.505,0.801,50.386,526568822,AT-SPG,8,R47_ISU-152
7441,1524.995,0.842,0.916,0.619,51.753,130784624,heavyTank,9,G58_VK4502P
7457,1269.022,0.872,0.033,0.869,51.162,281977620,SPG,8,A37_M40M43
7473,795.106,1.040,0.633,0.882,53.691,25564051,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.781,0.877,0.053,1.044,51.002,192765047,SPG,8,F25_Lorraine155_51
7505,357.467,1.206,1.679,1.135,56.727,21716037,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.890,1.210,0.124,1.816,53.625,67087723,SPG,3,R66_SU-26
7697,1367.790,1.005,0.566,0.963,51.628,197398773,AT-SPG,8,G37_Ferdinand
7713,497.798,1.307,0.944,1.504,56.448,42984026,AT-SPG,4,A29_T40
7729,1009.771,1.071,0.613,0.886,53.428,25715919,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.647,1.771,0.723,1.835,58.242,1322986,AT-SPG,2,F30_RenaultFT_AC
7761,245.003,1.386,1.780,1.316,56.936,27549218,lightTank,3,GB58_Cruiser_Mk_III
7777,936.051,0.909,1.065,0.656,52.214,1679839,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.352,0.894,1.580,0.820,51.033,362598954,mediumTank,9,R40_T-54
7953,1715.771,1.023,0.587,0.771,51.220,262238730,AT-SPG,9,G44_JagdTiger
7969,1060.274,0.932,0.049,1.068,51.874,161775466,SPG,7,A32_M12
7985,1303.372,0.933,0.450,0.678,50.892,21416591,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.128,1.398,0.699,1.709,56.513,4778165,AT-SPG,4,GB42_Valentine_AT
8033,919.461,1.176,1.208,0.752,55.393,974468,heavyTank,5,J45_Mitsu_108
8081,1530.287,0.918,1.129,0.679,50.920,23298952,mediumTank,9,Pl22_CS_59
8193,1797.501,1.110,0.589,0.784,50.442,427893858,AT-SPG,9,R53_Object_704
8209,372.911,0.974,2.353,1.354,57.002,10065246,lightTank,4,G52_Pz38_NA
8225,1342.979,0.969,0.553,0.877,52.555,74387216,AT-SPG,8,A39_T28
8241,1758.858,1.045,0.490,0.591,51.794,31824682,AT-SPG,9,Ch37_WZ111G_FT
8257,378.834,1.362,0.857,1.787,57.709,2263361,AT-SPG,3,F52_RenaultUE57
8273,283.249,1.628,1.118,1.608,57.850,1728777,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2176.596,1.055,0.651,0.523,51.873,9437712,AT-SPG,10,J35_Ho_Ri_3
8449,1485.153,0.907,0.024,0.792,50.342,224385953,SPG,9,R51_Object_212
8465,1094.410,0.811,1.201,0.980,52.124,74009102,mediumTank,8,G64_Panther_II
8481,1593.980,0.799,0.026,0.621,49.887,106838105,SPG,10,A38_T92
8497,2032.549,1.009,0.623,0.529,51.445,4892960,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.823,0.964,0.610,1.216,52.494,78253004,AT-SPG,8,GB72_AT15
8545,2029.082,0.871,1.231,0.535,50.494,1278471,heavyTank,10,J40_Type_71
8577,1362.080,0.799,0.825,0.494,52.313,58681,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.467,0.845,0.034,0.736,49.715,342743483,SPG,10,R52_Object_261
8721,1438.492,0.872,0.030,0.743,50.518,151603284,SPG,9,G45_G_Tiger
8737,1765.567,1.054,0.572,0.546,53.382,156912291,AT-SPG,9,A40_T95
8785,544.250,1.099,0.742,1.704,56.868,32909132,AT-SPG,5,GB73_AT2
8801,1722.185,0.872,1.126,0.543,52.161,4229260,heavyTank,9,J41_Type_68
8961,837.140,0.912,1.465,1.031,54.368,42367216,mediumTank,7,R46_KV-13
