tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.057,0.982,1.382,1.144,54.907,161058619,mediumTank,5,R04_T-34
33,620.194,1.241,1.566,1.194,55.955,20011938,heavyTank,5,A21_T14
49,1121.458,0.887,1.570,0.906,51.505,389552838,mediumTank,8,Ch01_Type59
81,225.563,1.663,0.928,1.310,57.523,4426866,mediumTank,1,GB01_Medium_Mark_I
113,238.889,1.548,0.821,1.280,58.094,2727830,lightTank,1,Cz06_Kolohousenka
129,224.687,1.417,1.245,1.364,58.012,1561022,lightTank,1,S05_Strv_M21_29
145,774.959,0.977,1.338,0.814,54.337,11809958,mediumTank,6,Pl03_PzV_Poland
161,245.422,1.587,0.952,1.637,57.815,2447536,lightTank,1,It04_Fiat_3000
257,577.930,1.127,0.539,1.293,54.368,99122973,AT-SPG,5,R02_SU-85
273,910.843,1.016,0.074,1.312,51.456,197123267,SPG,6,G02_Hummel
289,298.079,1.050,2.134,1.579,56.138,6323073,lightTank,3,A03_M3_Stuart
305,660.752,0.688,2.641,0.710,52.347,49337502,lightTank,7,Ch02_Type62
321,316.638,1.202,0.813,1.647,58.065,1037859,mediumTank,3,F03_D2
337,252.095,1.375,0.937,1.236,56.446,1500277,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.140,1.344,1.181,1.494,57.499,411383,mediumTank,2,J15_Chi_Ni
369,251.630,1.193,1.332,1.548,56.197,1350031,lightTank,2,Cz03_LT_vz35
385,269.179,1.305,1.319,1.416,57.198,1736756,lightTank,2,S03_Strv_M38
401,245.420,0.820,0.951,1.471,53.464,2929927,lightTank,2,Pl01_TKS_20mm
417,336.443,1.368,1.370,1.812,56.926,1169555,lightTank,2,It05_Carro_L6_40
513,1019.080,0.984,1.018,0.842,53.449,385595396,heavyTank,7,R01_IS
529,1063.652,0.948,0.990,1.042,53.651,289655098,heavyTank,7,G04_PzVI_Tiger_I
545,202.838,1.547,1.888,1.468,57.976,12554484,lightTank,1,A01_T1_Cunningham
561,1208.066,0.887,1.433,0.736,50.850,3372556,mediumTank,8,Ch01_Type59_Gold
577,210.834,1.408,1.178,1.935,57.288,832513,lightTank,1,F01_RenaultFT
593,257.180,1.369,2.098,1.513,58.041,2631230,lightTank,2,GB14_M2
609,221.439,1.510,1.095,1.813,57.848,2399793,lightTank,1,J01_NC27
625,314.702,0.929,1.037,1.481,54.620,3277109,lightTank,3,Cz10_LT_vz38
641,361.532,1.165,1.326,1.589,55.934,5094535,lightTank,3,S12_Strv_M40
673,331.925,1.487,0.931,1.644,58.684,2480457,mediumTank,2,It06_M14_41
769,272.729,0.868,2.339,1.284,55.220,4446967,lightTank,4,R03_BT-7
785,235.605,1.359,1.508,1.828,57.175,10015899,lightTank,2,G07_Pz35t
801,816.862,0.987,1.037,0.906,53.950,79329684,heavyTank,6,A10_M6
817,1225.244,0.903,1.306,0.711,52.144,88665599,heavyTank,8,Ch03_WZ-111
833,217.692,1.320,0.118,1.377,56.342,2482756,SPG,2,F20_RenaultBS
849,467.070,1.129,0.788,1.595,55.813,123603252,mediumTank,4,GB07_Matilda
865,252.366,1.335,1.437,1.465,56.532,964873,lightTank,2,J03_Ha_Go
881,376.362,0.959,1.206,1.342,55.846,3952724,mediumTank,4,Cz11_V_8_H
897,395.095,0.994,1.293,1.127,55.165,6429859,mediumTank,4,S04_Lago_I
913,1333.907,0.858,0.988,0.467,52.718,33376198,heavyTank,8,Pl08_50TP_prototyp
929,416.928,1.335,1.113,1.478,57.005,6116413,mediumTank,3,It03_M15_42
1025,242.615,1.316,1.710,1.486,56.766,29217195,lightTank,2,R08_BT-2
1041,578.588,1.114,0.699,1.413,54.169,131753022,AT-SPG,5,G05_StuG_40_AusfG
1057,515.054,1.057,1.379,1.026,54.804,84436975,mediumTank,5,A05_M4_Sherman
1073,907.518,0.917,1.470,1.001,54.427,68193450,mediumTank,7,Ch04_T34_1
1089,422.031,1.166,1.129,1.419,55.451,4837258,heavyTank,4,F04_B1
1105,695.635,0.992,1.864,1.011,54.281,209379075,mediumTank,6,GB21_Cromwell
1121,900.903,0.891,1.005,1.115,51.657,48995916,mediumTank,7,J11_Chi_Ri
1137,484.711,0.855,1.431,1.128,54.407,25574547,mediumTank,5,Cz09_T_24
1153,498.798,0.909,1.180,1.020,53.987,17746275,mediumTank,5,S02_Strv_M42
1169,274.160,1.433,1.518,1.530,58.215,2524382,lightTank,1,Pl14_4TP
1185,471.075,1.124,1.087,0.981,55.262,13935969,mediumTank,4,It07_P26_40
1297,886.279,0.883,1.252,1.211,53.838,97698881,mediumTank,7,G03_PzV_Panther
1313,690.670,0.974,1.420,1.119,54.767,25922220,mediumTank,6,A06_M4A3E8_Sherman
1329,224.610,1.665,1.289,1.805,56.611,3943462,lightTank,1,Ch06_Renault_NC31
1345,263.910,1.382,1.035,2.065,58.355,7399586,lightTank,2,F12_Hotchkiss_H35
1361,305.958,1.131,1.759,1.606,57.267,664450,lightTank,3,GB15_Stuart_I
1377,487.873,0.917,1.193,1.110,54.426,22428536,mediumTank,5,J08_Chi_Nu
1393,719.792,0.911,1.411,1.011,53.009,144457296,mediumTank,6,Cz08_T_25
1409,735.680,0.936,1.081,1.019,53.358,59873099,mediumTank,6,S07_Strv_74
1425,322.507,1.432,0.994,1.491,58.579,1948302,lightTank,2,Pl09_7TP
1441,497.246,0.898,1.085,0.873,54.771,11693831,mediumTank,5,It11_P43
1537,412.449,1.034,1.230,1.028,55.615,72245817,mediumTank,4,R06_T-28
1553,747.200,1.065,0.727,1.274,53.573,75939649,AT-SPG,6,G17_JagdPzIV
1569,926.424,0.920,1.576,1.052,54.216,63991108,mediumTank,7,A07_T20
1585,1061.935,0.825,1.468,0.965,52.017,23335274,mediumTank,8,Ch05_T34_2
1601,266.305,1.292,0.878,2.090,56.797,486440,lightTank,2,F02_D1
1617,386.471,1.033,0.876,1.108,54.862,726231,mediumTank,4,GB17_Grant_I
1633,405.185,1.004,1.264,1.181,55.474,5729758,mediumTank,4,J09_Chi_He
1649,900.551,0.872,1.229,0.891,53.095,84016073,mediumTank,7,Cz05_T34_100
1665,904.177,0.880,1.284,0.780,52.955,83155370,mediumTank,7,S13_Leo
1681,329.756,1.002,1.178,1.205,54.102,951875,lightTank,3,Pl06_10TP
1697,753.588,0.973,1.020,0.704,53.264,61983521,mediumTank,6,It10_P43_bis
1793,1129.682,0.917,0.042,0.806,50.717,124486768,SPG,7,R15_S-51
1809,488.604,1.404,0.620,1.197,56.023,82175616,AT-SPG,4,G09_Hetzer
1825,286.229,1.489,2.450,1.585,56.737,48467954,lightTank,2,A02_M2_lt
1841,1427.604,0.877,1.375,0.737,51.624,52992123,mediumTank,9,Ch18_WZ-120
1889,722.463,0.956,1.064,1.155,52.509,42690503,mediumTank,6,J10_Chi_To
1905,1067.445,0.794,1.042,0.963,51.748,21865184,mediumTank,8,Cz07_TVP_46
1921,1307.640,0.927,0.791,0.665,51.608,123617105,heavyTank,8,S18_EMIL_1951_E1
1937,338.111,0.737,1.513,1.005,53.133,1306101,lightTank,4,Pl07_14TP
1953,907.799,0.927,1.305,0.728,53.442,52413295,mediumTank,7,It09_P43_ter
2049,329.551,0.772,2.561,1.078,54.714,6159397,lightTank,5,R12_A-20
2065,278.721,1.410,1.662,1.666,57.191,39098589,lightTank,2,G06_PzII
2081,226.960,1.257,0.397,1.920,54.378,10063715,SPG,2,A107_T1_HMC
2097,1550.695,0.843,1.239,0.541,51.377,102618216,heavyTank,9,Ch12_111_1_2_3
2113,700.527,1.293,0.105,1.210,54.176,108448041,SPG,5,F28_105_leFH18B2
2129,463.578,0.917,1.687,1.194,54.988,17382840,lightTank,6,GB20_Crusader
2145,361.943,1.290,1.202,1.406,57.323,4797723,lightTank,3,J07_Chi_Ha
2161,1593.943,0.999,1.117,0.756,50.724,225407155,mediumTank,9,Cz02_TVP_T50
2177,1656.100,0.963,0.899,0.532,51.481,137655636,heavyTank,9,S17_EMIL_1952_E2
2193,525.640,0.885,1.223,0.748,54.571,5658263,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.746,0.865,1.085,0.679,50.267,116524475,mediumTank,8,It14_P44_Pantera
2305,993.868,1.028,0.523,0.903,52.746,171432268,AT-SPG,7,R18_SU-152
2321,774.070,1.015,1.148,1.113,54.809,117029099,heavyTank,6,G15_VK3601H
2353,271.498,1.423,1.245,1.557,57.495,5314707,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.067,1.603,0.984,1.610,57.272,45919877,AT-SPG,3,F27_FCM_36Pak40
2385,318.524,1.160,1.022,1.438,56.731,959809,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.050,1.159,1.576,1.543,56.757,1693002,lightTank,3,J04_Ke_Ni
2417,1833.025,1.013,1.264,0.622,49.255,245883505,mediumTank,10,Cz04_T50_51
2433,1971.647,0.929,1.130,0.451,49.325,115010869,heavyTank,10,S16_Kranvagn
2449,735.244,0.921,0.782,0.734,53.265,16193504,mediumTank,6,Pl10_40TP_Habicha
2465,1606.128,1.024,1.084,0.694,50.000,178648667,mediumTank,9,It12_Prototipo_Standard_B
2561,706.850,0.944,1.337,0.981,53.866,608543667,mediumTank,6,R07_T-34-85
2577,643.500,1.027,1.205,1.122,54.884,41882897,mediumTank,5,G13_VK3001H
2593,1682.169,0.964,0.672,0.575,50.722,396668738,AT-SPG,9,A14_T30
2625,785.875,0.895,0.923,0.867,53.435,80288586,heavyTank,6,F06_ARL_44
2657,1101.381,0.815,1.128,1.039,51.089,59583508,mediumTank,8,J13_STA_1
2689,313.923,1.026,0.457,2.128,50.371,118115,AT-SPG,2,S09_L_120_TD
2705,1051.332,0.953,1.033,0.647,53.426,35062904,heavyTank,7,Pl11_45TP_Habicha
2721,1899.789,1.074,1.117,0.623,49.375,272772359,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.301,1.047,1.053,0.796,53.777,514950059,heavyTank,6,R106_KV85
2833,350.484,1.159,0.161,1.308,56.875,2925393,SPG,3,G11_Bison_I
2849,1240.255,0.791,0.823,0.725,50.795,639386038,heavyTank,8,A13_T34_hvy
2865,1220.017,0.846,1.094,0.816,53.038,54567956,heavyTank,8,Ch11_110
2881,295.299,0.810,0.843,1.155,55.440,3137314,lightTank,4,F14_AMX40
2897,623.629,1.127,0.874,1.353,55.737,36311900,heavyTank,5,GB08_Churchill_I
2913,367.750,0.991,1.707,1.220,55.561,11191163,lightTank,4,J06_Ke_Ho
2929,2099.246,0.935,1.135,0.461,49.300,99775938,heavyTank,10,Cz17_Vz_55
2945,421.754,1.339,0.535,1.457,55.039,2517006,AT-SPG,3,S20_Ikv_72
2961,1273.797,0.824,0.957,0.536,51.542,56227886,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.343,0.932,0.943,0.466,48.893,27975465,heavyTank,10,It15_Rinoceronte
3073,295.465,1.094,1.372,1.235,55.875,11598358,lightTank,3,R22_T-46
3089,254.885,1.632,1.745,1.671,57.658,30384273,lightTank,1,G12_Ltraktor
3105,361.129,1.044,0.851,1.076,55.228,5896450,mediumTank,4,A04_M3_Grant
3121,356.482,0.943,2.319,1.176,55.636,21258580,lightTank,4,Ch09_M5
3137,1291.942,0.996,0.899,0.982,51.279,208775651,heavyTank,8,F08_AMX_50_100
3153,1006.708,0.944,0.838,1.262,55.103,35850744,heavyTank,7,GB10_Black_Prince
3169,255.588,1.137,1.198,1.534,55.311,5168091,lightTank,2,J02_Te_Ke
3185,1675.251,0.860,1.102,0.506,51.339,59812637,heavyTank,9,Cz16_TNH_T_vz51
3201,456.809,1.150,0.634,1.334,54.950,1530686,AT-SPG,4,S19_Sav_M43
3217,1620.148,0.870,0.933,0.448,51.806,68214001,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.738,0.890,0.987,0.708,53.492,11472593,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.835,1.629,1.209,1.709,57.333,30693155,lightTank,1,R11_MS-1
3345,345.175,1.332,1.289,1.563,57.904,22090673,lightTank,3,G08_Pz38t
3361,630.701,1.139,1.151,1.185,55.448,58322730,heavyTank,5,A09_T1_hvy
3377,688.772,0.697,2.327,0.726,52.034,57355075,lightTank,7,Ch16_WZ_131
3393,387.957,1.091,0.139,1.911,52.254,5924845,SPG,3,F21_Lorraine39_L_AM
3409,293.733,1.070,0.120,1.570,55.337,821191,SPG,3,GB27_Sexton
3425,1517.691,0.913,1.112,0.799,50.347,74668146,mediumTank,9,J14_Type_61
3441,1231.815,0.749,1.015,0.601,51.157,18852923,heavyTank,8,Cz18_TNH_105_1000
3457,532.946,1.068,0.836,1.063,54.951,6781114,AT-SPG,5,S14_Ikv_103
3473,2034.287,0.916,0.927,0.354,50.124,127588688,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.277,0.890,0.976,0.498,51.062,43137773,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.982,1.091,0.723,1.055,53.241,386868003,AT-SPG,6,R17_SU-100
3601,308.663,1.738,0.885,1.742,58.114,13377497,AT-SPG,2,G21_PanzerJager_I
3617,470.121,0.879,0.116,1.764,49.650,29615982,SPG,3,A16_M7_Priest
3633,1056.632,0.997,1.083,0.818,54.293,87422695,heavyTank,7,Ch10_IS2
3649,1746.314,1.059,1.670,0.783,48.792,497813845,mediumTank,10,F18_Bat_Chatillon25t
3665,730.957,0.950,1.020,1.082,52.865,14022964,mediumTank,6,GB19_Sherman_Firefly
3681,1834.956,0.938,1.321,0.654,50.048,138306265,mediumTank,10,J16_ST_B1
3697,1100.106,0.914,0.925,0.653,53.802,14171087,heavyTank,7,Cz19_Vz_44_1
3713,763.192,0.958,0.602,1.059,52.944,51982845,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.521,0.880,1.330,0.846,53.281,2930708,mediumTank,5,Pl17_DS_PZlnz
3745,1329.706,0.875,1.017,0.532,51.307,44688583,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.371,1.236,0.122,1.407,54.617,9160107,SPG,2,R16_SU-18
3857,1029.296,1.009,0.683,1.069,53.074,169815892,AT-SPG,7,G18_JagdPanther
3873,1118.627,0.993,1.077,0.985,54.005,398578246,heavyTank,7,A11_T29
3889,827.595,0.658,2.497,0.664,51.692,72925409,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.991,0.953,0.854,0.789,50.261,139582890,heavyTank,9,F09_AMX_50_120
3921,1249.467,0.828,1.038,0.805,52.329,93046509,heavyTank,8,GB11_Caernarvon
3937,1963.687,0.881,0.784,0.458,50.695,66901139,heavyTank,10,J20_Type_2605
3969,968.537,0.945,0.577,1.128,52.409,29550130,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.573,0.948,0.969,0.652,52.763,10203918,mediumTank,6,Pl18_BUGI
4097,1269.751,0.898,0.019,0.778,51.012,193713300,SPG,8,R27_SU-14
4113,888.576,0.955,1.556,1.046,53.684,41151039,mediumTank,7,G24_VK3002DB
4129,829.077,1.009,0.078,1.453,51.331,70976750,SPG,5,A18_M41
4145,1795.070,0.921,1.277,0.643,50.019,46875698,mediumTank,10,Ch19_121
4161,621.102,1.128,0.099,2.274,53.292,25512618,SPG,5,F22_AMX_105AM
4193,1498.884,0.807,0.694,0.501,51.698,82286489,heavyTank,9,J25_Type_4
4225,1322.535,0.911,0.559,0.924,50.422,128156778,AT-SPG,8,S21_UDES_03
4241,976.589,0.880,1.285,0.673,52.983,15799358,mediumTank,7,Pl20_CS_44
4257,872.259,1.106,0.606,0.746,52.223,12660793,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.108,0.821,1.417,0.901,51.884,237670568,mediumTank,8,R20_T-44
4369,392.080,1.028,1.892,1.154,56.830,6385168,mediumTank,4,G10_PzIII_AusfJ
4385,1237.018,0.870,1.164,0.963,52.386,147519080,heavyTank,8,A12_T32
4401,336.739,1.288,1.209,1.492,57.429,8221507,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.915,1.007,1.163,1.050,54.361,5580874,mediumTank,5,F11_Renault_G1R
4433,1619.415,0.848,1.029,0.609,51.450,187508149,heavyTank,9,GB12_Conqueror
4449,383.630,1.096,0.736,1.110,53.864,1655693,heavyTank,4,J22_Type_95
4481,1678.182,0.966,0.558,0.909,50.481,132160505,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.733,0.755,0.989,0.707,49.959,8422001,mediumTank,8,Pl23_CS_53
4513,1030.088,0.937,0.804,0.708,53.935,11710224,AT-SPG,7,It26_CC_56
4609,241.362,1.382,1.087,1.868,57.172,13194179,lightTank,2,R09_T-26
4625,401.919,1.024,0.167,1.650,53.961,10239148,SPG,4,G22_Sturmpanzer_II
4641,388.331,1.023,0.127,1.600,53.628,14562557,SPG,4,A17_M37
4657,486.135,1.003,1.393,1.179,54.304,69893410,mediumTank,5,Ch21_T34
4673,914.932,1.040,0.075,1.506,52.723,142866434,SPG,6,F23_AMX_13F3AM
4689,762.310,0.988,0.736,1.224,54.551,30993758,heavyTank,6,GB09_Churchill_VII
4705,368.648,1.165,0.717,1.078,54.147,502401,heavyTank,3,J21_Type_91
4737,2015.244,1.008,0.590,0.835,50.348,103607002,AT-SPG,10,S11_Strv_103B
4769,1304.285,0.850,0.802,0.612,52.207,16758091,AT-SPG,8,It31_CC_67_B
4865,539.666,0.962,0.099,1.452,50.719,88193725,SPG,4,R14_SU-5
4881,379.107,1.239,1.798,1.252,56.178,20060695,lightTank,3,G102_Pz_III
4897,327.619,1.293,1.420,1.217,56.672,16951240,mediumTank,3,A25_M2_med
4913,496.870,0.730,2.405,0.787,52.604,33432289,lightTank,6,Ch15_59_16
4929,963.521,0.754,2.352,0.731,51.293,193688345,lightTank,9,F17_AMX_13_90
4945,366.043,0.923,0.790,1.415,55.231,13285915,lightTank,3,GB04_Valentine
4961,1243.749,0.801,0.744,0.668,52.605,88631133,heavyTank,8,J27_O_I_120
4993,1189.335,0.841,1.181,0.684,51.035,54241112,mediumTank,8,S29_UDES_14_5
5121,297.689,1.638,0.433,1.809,58.246,5129719,AT-SPG,2,R10_AT-1
5137,1239.468,0.838,0.954,0.908,51.785,271599295,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.994,0.843,2.349,1.122,56.283,2715732,lightTank,4,A22_M5_Stuart
5169,698.224,0.961,1.452,1.050,53.962,89538071,mediumTank,6,Ch20_Type58
5185,671.596,0.755,2.182,0.840,52.085,136022603,lightTank,7,F16_AMX_13_75
5201,250.805,1.412,1.247,1.488,57.127,2955974,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.711,0.953,0.972,0.667,54.851,143476504,heavyTank,7,J28_O_I_100
5249,1516.272,0.890,1.160,0.693,50.820,45011175,mediumTank,9,S27_UDES_16
5265,1842.167,0.935,1.606,0.664,50.788,20515862,mediumTank,10,Pl21_CS_63
5281,2071.662,0.996,0.855,0.499,53.263,15895916,AT-SPG,10,It23_CC_3
5377,1254.152,0.881,1.011,0.815,51.586,1159360156,heavyTank,8,R19_IS-3
5393,401.583,0.705,2.338,0.774,53.759,44673359,lightTank,5,G26_VK1602
5409,377.328,0.798,1.952,0.962,53.743,26126178,lightTank,5,A23_M7_med
5425,1792.879,0.851,1.338,0.561,49.836,23396760,heavyTank,10,Ch22_113
5457,868.207,0.932,1.618,1.110,53.133,51660970,mediumTank,7,GB22_Comet
5473,823.198,1.044,0.801,0.662,54.235,222058297,heavyTank,6,J24_Mi_To_130_tons
5505,1871.982,0.944,1.154,0.598,50.502,38659891,mediumTank,10,S28_UDES_15_16
5537,1670.669,0.917,0.798,0.570,52.598,24248934,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.420,1.037,0.065,1.208,51.240,186697093,SPG,6,R26_SU-8
5649,629.404,1.085,0.102,1.605,52.954,159734437,SPG,5,G23_Grille
5665,238.819,1.331,1.561,1.504,57.406,4404811,mediumTank,2,A24_T2_med
5681,1023.837,0.682,2.484,0.637,50.389,12089940,lightTank,9,Ch28_WZ_132A
5697,1407.730,0.988,1.410,0.906,50.703,171929272,mediumTank,9,F75_Char_de_25t
5713,1505.881,0.867,1.251,0.805,50.917,90059830,mediumTank,9,GB24_Centurion_Mk3
5729,696.806,1.268,1.153,0.872,54.837,78319878,heavyTank,5,J23_Mi_To
5793,626.933,1.017,0.783,1.084,53.535,1768767,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.314,0.994,0.833,0.823,53.874,130653637,heavyTank,7,R39_KV-3
5905,355.814,1.010,0.149,1.624,52.159,5984126,SPG,3,G19_Wespe
5921,1105.080,0.832,1.398,1.058,52.018,52924513,mediumTank,8,A35_Pershing
5937,1277.375,0.715,2.596,0.597,49.095,4715480,lightTank,10,Ch29_Type_62C_prot
5953,303.336,1.023,0.861,1.495,55.095,450405,lightTank,3,F13_AMX38
5969,1094.721,0.777,1.258,0.947,52.482,56246925,mediumTank,8,GB23_Centurion
5985,274.000,1.471,1.143,1.263,57.613,873634,mediumTank,2,J26_Type_89
6145,1867.499,0.877,1.082,0.647,49.619,185901418,heavyTank,10,R90_IS_4M
6161,351.131,0.885,2.572,1.147,55.845,63805176,lightTank,4,G25_PzII_Luchs
6177,277.957,1.858,1.075,1.640,56.889,55856065,AT-SPG,2,A46_T3
6193,1904.118,0.873,1.231,0.484,49.194,31563004,heavyTank,10,Ch41_WZ_111_5A
6209,1893.759,0.986,0.941,0.670,48.323,157960337,heavyTank,10,F10_AMX_50B
6225,1835.960,0.858,1.019,0.639,49.044,43730187,heavyTank,10,GB13_FV215b
6241,1231.775,1.165,0.817,0.767,55.375,5641301,AT-SPG,7,J32_Chi_To_SPG
6401,393.850,1.365,0.749,1.627,56.338,8626255,AT-SPG,4,R24_SU-76
6417,474.331,0.945,1.569,1.056,54.996,22237565,mediumTank,5,G28_PzIII_IV
6433,360.453,1.453,1.159,1.380,57.873,5221981,AT-SPG,3,A109_T56_GMC
6449,342.782,1.557,0.418,1.384,58.213,660514,AT-SPG,2,Ch30_T-26G_FT
6465,519.022,0.694,1.997,0.739,52.228,171159152,lightTank,6,F15_AMX_12t
6481,342.711,0.882,1.759,1.058,55.030,15955166,lightTank,5,GB60_Covenanter
6497,1318.744,0.898,0.576,0.718,51.200,2989745,AT-SPG,8,J33_Ho_Ri_2
6657,850.705,0.920,1.434,1.095,53.958,131183353,mediumTank,7,R23_T-43
6673,392.566,1.375,0.905,1.576,58.509,18625772,AT-SPG,3,G20_Marder_II
6705,422.641,1.455,0.581,1.363,55.505,1610295,AT-SPG,3,Ch31_M3G_FT
6721,651.558,1.158,0.880,1.062,55.520,40205877,heavyTank,5,F05_BDR_G1B
6753,1807.729,1.017,0.680,0.546,52.141,6420548,AT-SPG,9,J34_Ho_Ri_1
6913,498.485,1.313,0.812,1.432,55.930,71420727,AT-SPG,4,R25_GAZ-74b
6929,1855.311,0.880,0.825,0.573,51.584,91876842,heavyTank,10,G42_Maus
6945,582.201,1.125,0.943,1.365,54.872,54290808,AT-SPG,5,A30_M10_Wolverine
6961,577.904,1.395,0.668,1.215,56.356,13714255,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.232,0.889,0.945,1.001,53.599,55664296,heavyTank,7,F07_AMX_M4_1945
6993,296.391,1.340,0.917,1.138,56.388,8858519,lightTank,2,GB69_Cruiser_Mk_II
7009,639.144,0.953,0.514,1.023,52.402,636177,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.866,0.851,1.251,0.585,49.527,576102509,heavyTank,10,R45_IS-7
7185,728.720,0.949,1.255,0.893,54.212,76535380,heavyTank,6,G27_VK3001P
7201,796.340,1.015,0.830,1.120,53.853,64409263,AT-SPG,6,A31_M36_Slagger
7217,605.827,1.076,0.516,0.911,54.547,5045031,AT-SPG,5,Ch33_60G_FT
7233,1090.154,0.907,0.062,1.206,51.600,133562378,SPG,7,F24_Lorraine155_50
7249,1809.770,0.904,1.330,0.677,49.715,63982355,mediumTank,10,GB86_Centurion_Action_X
7265,841.588,0.968,0.334,0.714,50.135,1735051,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.171,1.047,0.505,0.802,50.382,502369937,AT-SPG,8,R47_ISU-152
7441,1525.164,0.842,0.917,0.618,51.756,125194680,heavyTank,9,G58_VK4502P
7457,1270.454,0.872,0.033,0.869,51.156,271210895,SPG,8,A37_M40M43
7473,795.133,1.039,0.633,0.878,53.710,24611390,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.510,0.877,0.053,1.044,50.997,185402761,SPG,8,F25_Lorraine155_51
7505,352.646,1.207,1.675,1.139,56.754,20575293,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.306,1.210,0.124,1.819,53.629,64369475,SPG,3,R66_SU-26
7697,1368.730,1.005,0.566,0.964,51.649,188550411,AT-SPG,8,G37_Ferdinand
7713,498.563,1.307,0.942,1.508,56.422,41432449,AT-SPG,4,A29_T40
7729,1011.022,1.072,0.613,0.885,53.445,24941847,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.976,1.771,0.724,1.860,58.240,1274857,AT-SPG,2,F30_RenaultFT_AC
7761,245.049,1.386,1.780,1.314,56.960,26695087,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.280,0.893,1.580,0.818,51.022,345482591,mediumTank,9,R40_T-54
7953,1716.201,1.023,0.588,0.772,51.218,250339127,AT-SPG,9,G44_JagdTiger
7969,1060.650,0.932,0.049,1.070,51.880,155658650,SPG,7,A32_M12
7985,1301.099,0.932,0.447,0.680,50.898,20208988,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.322,1.406,0.702,1.718,56.616,4597639,AT-SPG,4,GB42_Valentine_AT
8081,1533.562,0.918,1.130,0.676,50.922,21853663,mediumTank,9,Pl22_CS_59
8193,1798.364,1.110,0.590,0.784,50.420,407095984,AT-SPG,9,R53_Object_704
8209,370.552,0.969,2.359,1.337,56.972,9469675,lightTank,4,G52_Pz38_NA
8225,1344.258,0.969,0.551,0.878,52.580,70963999,AT-SPG,8,A39_T28
8241,1749.691,1.043,0.485,0.592,51.717,29414527,AT-SPG,9,Ch37_WZ111G_FT
8257,377.642,1.363,0.855,1.790,57.793,2201577,AT-SPG,3,F52_RenaultUE57
8273,282.834,1.629,1.119,1.615,57.817,1662135,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.849,1.065,0.650,0.519,51.947,4996221,AT-SPG,10,J35_Ho_Ri_3
8449,1487.907,0.908,0.024,0.792,50.328,213771845,SPG,9,R51_Object_212
8465,1094.224,0.811,1.203,0.981,52.131,70731546,mediumTank,8,G64_Panther_II
8481,1597.510,0.799,0.026,0.620,49.872,103019624,SPG,10,A38_T92
8497,2000.691,0.997,0.597,0.541,51.267,3825743,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.914,0.963,0.610,1.217,52.493,75267355,AT-SPG,8,GB72_AT15
8705,1601.163,0.846,0.034,0.736,49.684,324953429,SPG,10,R52_Object_261
8721,1440.798,0.872,0.030,0.744,50.509,144763234,SPG,9,G45_G_Tiger
8737,1766.027,1.055,0.573,0.546,53.384,147944762,AT-SPG,9,A40_T95
8785,544.656,1.100,0.743,1.707,56.884,31453164,AT-SPG,5,GB73_AT2
8961,838.065,0.911,1.465,1.026,54.360,41033528,mediumTank,7,R46_KV-13
8977,1116.260,0.958,0.042,1.009,51.282,397690169,SPG,7,G49_G_Panther
8993,1500.244,0.916,1.346,0.771,50.811,72077660,mediumTank,9,A63_M46_Patton
9009,1995.743,0.885,1.133,0.432,49.868,3533529,heavyTank,10,Ch48_BZ_75
9041,453.530,1.219,1.155,1.597,56.663,8566862,AT-SPG,4,GB57_Alecto
9217,1285.419,0.971,1.086,0.804,51.862,318857450,heavyTank,8,R61_Object252
9233,1613.542,0.847,0.028,0.622,50.051,121387397,SPG,10,G61_G_E
