tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.722,0.975,1.353,1.066,55.017,259320918,mediumTank,5,R04_T-34
33,590.912,1.234,1.515,1.178,56.130,30083316,heavyTank,5,A21_T14
49,1109.749,0.893,1.589,0.911,52.122,562885679,mediumTank,8,Ch01_Type59
81,217.488,1.667,0.908,1.238,57.505,5991530,mediumTank,1,GB01_Medium_Mark_I
113,203.715,1.532,0.823,0.972,58.426,1872577,lightTank,1,Cz06_Kolohousenka
129,198.978,1.470,1.362,0.959,58.847,1131809,lightTank,1,S05_Strv_M21_29
145,791.837,0.993,1.325,0.764,55.178,2871009,mediumTank,6,Pl03_PzV_Poland
257,576.967,1.108,0.533,1.220,54.451,179143000,AT-SPG,5,R02_SU-85
273,927.000,1.005,0.076,1.240,51.209,313383182,SPG,6,G02_Hummel
289,263.705,1.065,2.158,1.435,57.218,6642851,lightTank,3,A03_M3_Stuart
305,662.370,0.652,2.426,0.667,51.842,48523480,lightTank,7,Ch02_Type62
321,291.937,1.210,0.799,1.570,58.681,1602237,mediumTank,3,F03_D2
337,244.026,1.410,0.910,1.178,56.809,2466122,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.917,1.368,1.168,1.429,57.789,671828,mediumTank,2,J15_Chi_Ni
369,223.565,1.201,1.378,1.420,56.583,1532986,lightTank,2,Cz03_LT_vz35
385,240.610,1.337,1.299,1.154,57.216,1297420,lightTank,2,S03_Strv_M38
513,1038.552,0.977,0.996,0.807,53.439,650057613,heavyTank,7,R01_IS
529,1076.068,0.935,0.970,0.985,53.608,450332334,heavyTank,7,G04_PzVI_Tiger_I
545,197.495,1.528,1.809,1.342,57.969,22669792,lightTank,1,A01_T1_Cunningham
577,201.323,1.474,1.195,1.775,58.052,1177869,lightTank,1,F01_RenaultFT
593,240.504,1.359,2.066,1.358,58.068,2701495,lightTank,2,GB14_M2
609,193.996,1.549,1.089,1.680,57.578,2186779,lightTank,1,J01_NC27
625,273.978,0.942,1.061,1.450,56.722,2901132,lightTank,3,Cz10_LT_vz38
641,316.994,1.162,1.379,1.455,57.059,2461634,lightTank,3,S12_Strv_M40
769,253.421,0.983,1.826,1.248,56.058,4837787,lightTank,4,R03_BT-7
785,233.569,1.352,1.463,1.688,57.330,18111011,lightTank,2,G07_Pz35t
801,796.726,0.960,1.007,0.857,53.694,132875787,heavyTank,6,A10_M6
817,1253.885,0.926,1.288,0.693,52.580,113514453,heavyTank,8,Ch03_WZ-111
833,221.470,1.337,0.120,1.357,56.197,3760133,SPG,2,F20_RenaultBS
849,440.884,1.119,0.763,1.558,56.183,130542960,mediumTank,4,GB07_Matilda
865,235.486,1.350,1.435,1.351,56.838,1355761,lightTank,2,J03_Ha_Go
881,366.419,0.951,1.130,1.294,55.768,5950744,mediumTank,4,Cz11_V_8_H
897,380.730,0.987,1.253,1.096,55.549,7313929,mediumTank,4,S04_Lago_I
1025,228.832,1.304,1.663,1.375,56.868,50865729,lightTank,2,R08_BT-2
1041,580.770,1.104,0.697,1.334,54.185,216301427,AT-SPG,5,G05_StuG_40_AusfG
1057,528.043,1.065,1.354,0.959,54.886,139208685,mediumTank,5,A05_M4_Sherman
1073,917.875,0.906,1.455,0.930,54.434,112230498,mediumTank,7,Ch04_T34_1
1089,371.719,1.116,1.062,1.448,55.703,5033320,heavyTank,4,F04_B1
1105,705.100,0.992,1.856,0.955,54.684,312468148,mediumTank,6,GB21_Cromwell
1121,912.369,0.886,1.005,1.041,51.309,76320160,mediumTank,7,J11_Chi_Ri
1137,488.160,0.850,1.401,1.052,54.315,46912376,mediumTank,5,Cz09_T_24
1153,506.626,0.918,1.165,0.976,53.881,26841939,mediumTank,5,S02_Strv_M42
1297,902.565,0.872,1.230,1.143,53.987,147002388,mediumTank,7,G03_PzV_Panther
1313,696.208,0.973,1.415,1.053,55.065,39552831,mediumTank,6,A06_M4A3E8_Sherman
1329,220.835,1.669,1.253,1.669,56.438,6030322,lightTank,1,Ch06_Renault_NC31
1345,234.086,1.384,1.059,1.919,58.626,7004739,lightTank,2,F12_Hotchkiss_H35
1361,290.932,1.116,1.750,1.453,57.472,683439,lightTank,3,GB15_Stuart_I
1377,485.382,0.911,1.168,1.040,54.438,40840692,mediumTank,5,J08_Chi_Nu
1393,723.010,0.921,1.434,0.994,53.480,141513740,mediumTank,6,Cz08_T_25
1409,757.771,0.954,1.103,0.991,53.844,60445152,mediumTank,6,S07_Strv_74
1537,388.615,1.000,1.183,0.955,55.508,87411621,mediumTank,4,R06_T-28
1553,745.306,1.042,0.728,1.214,53.529,111667565,AT-SPG,6,G17_JagdPzIV
1569,947.381,0.918,1.581,0.987,54.445,89603150,mediumTank,7,A07_T20
1585,1044.324,0.814,1.485,0.913,52.271,38977842,mediumTank,8,Ch05_T34_2
1601,228.684,1.347,0.937,2.164,57.439,579279,lightTank,2,F02_D1
1617,378.890,1.013,0.860,1.075,54.888,1201926,mediumTank,4,GB17_Grant_I
1633,368.798,0.976,1.207,1.101,56.010,7885319,mediumTank,4,J09_Chi_He
1649,934.262,0.878,1.208,0.834,53.215,108581524,mediumTank,7,Cz05_T34_100
1665,940.494,0.903,1.282,0.801,53.244,55692632,mediumTank,7,S13_Leo
1793,1163.681,0.912,0.045,0.746,50.277,180477658,SPG,7,R15_S-51
1809,452.778,1.404,0.600,1.175,56.784,86493797,AT-SPG,4,G09_Hetzer
1825,248.321,1.469,2.398,1.385,57.931,44756283,lightTank,2,A02_M2_lt
1841,1438.890,0.877,1.354,0.694,51.752,85188122,mediumTank,9,Ch18_WZ-120
1889,725.954,0.947,1.053,1.072,52.456,70829611,mediumTank,6,J10_Chi_To
1905,1081.718,0.788,1.039,0.869,51.779,42736652,mediumTank,8,Cz07_TVP_46
1921,1395.691,0.987,0.850,0.701,53.038,77174345,heavyTank,8,S18_EMIL_1951_E1
2049,307.080,0.830,2.216,1.051,55.896,8425215,lightTank,5,R12_A-20
2065,235.426,1.368,1.682,1.535,57.417,45447100,lightTank,2,G06_PzII
2081,228.929,1.236,0.382,1.808,54.383,20195826,SPG,2,A107_T1_HMC
2097,1609.107,0.872,1.216,0.542,52.239,101252185,heavyTank,9,Ch12_111_1_2_3
2113,657.142,1.303,0.110,1.457,55.120,82339786,SPG,5,F28_105_leFH18B2
2129,458.300,0.943,1.583,1.155,55.245,31844828,lightTank,6,GB20_Crusader
2145,324.265,1.258,1.165,1.285,57.484,6302112,lightTank,3,J07_Chi_Ha
2161,1716.777,1.060,1.098,0.754,52.111,135333635,mediumTank,9,Cz02_TVP_T50
2177,1665.273,0.984,0.948,0.586,52.146,44246140,heavyTank,9,S17_EMIL_1952_E2
2305,998.717,1.004,0.516,0.847,52.590,323572028,AT-SPG,7,R18_SU-152
2321,759.935,0.994,1.119,1.050,54.671,195758404,heavyTank,6,G15_VK3601H
2353,245.017,1.429,1.261,1.425,57.500,6832163,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.102,1.576,1.063,1.576,58.034,48175845,AT-SPG,3,F27_FCM_36Pak40
2385,300.337,1.170,0.980,1.339,57.304,1260718,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.642,1.138,1.548,1.393,57.063,2642846,lightTank,3,J04_Ke_Ni
2417,1992.013,1.101,1.346,0.691,49.324,97460370,mediumTank,10,Cz04_T50_51
2433,1960.656,0.971,1.176,0.578,49.806,11000403,heavyTank,10,S16_Kranvagn
2561,706.075,0.931,1.331,0.943,54.121,875723918,mediumTank,6,R07_T-34-85
2577,645.198,1.005,1.185,1.056,54.630,65327305,mediumTank,5,G13_VK3001H
2593,1712.435,0.974,0.682,0.588,50.619,337867940,AT-SPG,9,A14_T30
2625,783.106,0.885,0.893,0.823,53.377,140773716,heavyTank,6,F06_ARL_44
2657,1123.199,0.818,1.191,0.992,51.040,83476456,mediumTank,8,J13_STA_1
2689,239.613,1.334,0.474,1.195,58.395,26691,AT-SPG,2,S09_L_120_TD
2817,814.616,1.027,1.020,0.739,53.810,996607872,heavyTank,6,R106_KV85
2833,347.257,1.123,0.186,1.355,57.173,2780680,SPG,3,G11_Bison_I
2849,1264.155,0.796,0.811,0.689,50.908,1069674569,heavyTank,8,A13_T34_hvy
2865,1237.414,0.843,1.078,0.754,53.118,98496718,heavyTank,8,Ch11_110
2881,275.561,0.797,0.773,1.180,56.428,5091791,lightTank,4,F14_AMX40
2897,622.494,1.114,0.853,1.280,55.697,65510121,heavyTank,5,GB08_Churchill_I
2913,361.594,0.966,1.651,1.099,55.464,16335438,lightTank,4,J06_Ke_Ho
2945,363.531,1.395,0.594,1.526,58.321,1180174,AT-SPG,3,S20_Ikv_72
3073,267.066,1.058,1.315,1.143,56.073,12790798,lightTank,3,R22_T-46
3089,220.466,1.624,1.761,1.514,57.795,35664823,lightTank,1,G12_Ltraktor
3105,360.605,1.022,0.826,1.008,55.339,11295752,mediumTank,4,A04_M3_Grant
3121,325.437,0.879,2.144,1.035,54.881,23972432,lightTank,4,Ch09_M5
3137,1329.880,1.010,0.901,0.937,51.676,338973001,heavyTank,8,F08_AMX_50_100
3153,1014.683,0.931,0.833,1.177,55.032,66768037,heavyTank,7,GB10_Black_Prince
3169,218.592,1.221,1.222,1.471,56.592,5869048,lightTank,2,J02_Te_Ke
3201,428.023,1.180,0.621,1.453,56.226,1466556,AT-SPG,4,S19_Sav_M43
3329,216.830,1.633,1.188,1.593,57.391,48248326,lightTank,1,R11_MS-1
3345,311.278,1.264,1.275,1.363,58.118,23433530,lightTank,3,G08_Pz38t
3361,614.915,1.134,1.110,1.143,55.563,95708110,heavyTank,5,A09_T1_hvy
3377,722.405,0.680,2.263,0.664,52.273,78484892,lightTank,7,Ch16_WZ_131
3393,389.303,1.070,0.137,1.805,52.216,11965755,SPG,3,F21_Lorraine39_L_AM
3409,282.589,1.094,0.125,1.647,55.825,1093349,SPG,3,GB27_Sexton
3425,1526.702,0.898,1.117,0.773,50.532,66376160,mediumTank,9,J14_Type_61
3457,528.721,1.076,0.821,1.020,54.908,12941381,AT-SPG,5,S14_Ikv_103
3585,786.571,1.073,0.731,1.020,53.341,543202420,AT-SPG,6,R17_SU-100
3601,297.651,1.756,0.898,1.655,58.267,17983953,AT-SPG,2,G21_PanzerJager_I
3617,473.777,0.866,0.114,1.676,49.640,58214025,SPG,3,A16_M7_Priest
3633,1082.541,0.997,1.069,0.765,54.405,144636318,heavyTank,7,Ch10_IS2
3649,1829.888,1.102,1.701,0.787,48.912,647402541,mediumTank,10,F18_Bat_Chatillon25t
3665,750.325,0.953,1.020,1.032,52.783,19460804,mediumTank,6,GB19_Sherman_Firefly
3681,1828.294,0.972,1.320,0.735,49.098,45235318,mediumTank,10,J16_ST_B1
3713,783.389,0.966,0.614,1.032,53.196,61570081,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.010,1.227,0.121,1.455,54.278,12890556,SPG,2,R16_SU-18
3857,1043.164,0.994,0.683,1.006,53.054,280715553,AT-SPG,7,G18_JagdPanther
3873,1146.702,0.998,1.054,0.937,54.037,596730601,heavyTank,7,A11_T29
3889,874.037,0.672,2.424,0.627,52.207,92395331,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.014,0.964,0.850,0.754,50.551,199607696,heavyTank,9,F09_AMX_50_120
3921,1228.980,0.800,1.047,0.883,52.513,80702806,heavyTank,8,GB11_Caernarvon
3937,2109.485,0.946,0.806,0.521,52.195,22132404,heavyTank,10,J20_Type_2605
3969,997.703,0.948,0.580,1.083,52.295,36924035,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.140,0.933,0.023,0.690,50.531,217801431,SPG,8,R27_SU-14
4113,881.580,0.932,1.517,1.008,53.298,49501054,mediumTank,7,G24_VK3002DB
4129,838.007,0.998,0.078,1.365,51.351,135389285,SPG,5,A18_M41
4145,1819.624,0.941,1.272,0.651,49.747,50150491,mediumTank,10,Ch19_121
4161,619.815,1.104,0.097,2.151,53.300,49244321,SPG,5,F22_AMX_105AM
4193,1544.848,0.825,0.685,0.480,52.276,64622571,heavyTank,9,J25_Type_4
4225,1403.408,0.948,0.583,0.932,50.802,65931347,AT-SPG,8,S21_UDES_03
4353,1039.906,0.821,1.466,0.896,52.542,314022813,mediumTank,8,R20_T-44
4369,351.843,1.022,1.802,1.088,57.716,6255520,mediumTank,4,G10_PzIII_AusfJ
4385,1243.905,0.862,1.146,0.897,52.413,272113736,heavyTank,8,A12_T32
4401,320.141,1.264,1.179,1.377,57.463,12571979,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.303,0.999,1.134,0.991,54.217,8882616,mediumTank,5,F11_Renault_G1R
4433,1607.319,0.854,0.990,0.635,51.202,126975171,heavyTank,9,GB12_Conqueror
4449,371.595,1.052,0.704,1.088,54.354,2557797,heavyTank,4,J22_Type_95
4481,1822.943,1.028,0.570,0.898,50.814,48414269,AT-SPG,9,S10_Strv_103_0_Series
4609,239.032,1.380,1.059,1.753,57.307,22655630,lightTank,2,R09_T-26
4625,404.380,1.005,0.166,1.579,53.822,15221107,SPG,4,G22_Sturmpanzer_II
4641,389.079,1.002,0.125,1.542,53.578,25761853,SPG,4,A17_M37
4657,486.238,0.994,1.365,1.093,54.180,127350360,mediumTank,5,Ch21_T34
4673,935.367,1.031,0.078,1.422,52.530,197469345,SPG,6,F23_AMX_13F3AM
4689,765.630,0.978,0.728,1.164,54.532,52921482,heavyTank,6,GB09_Churchill_VII
4705,322.542,1.120,0.713,1.040,55.537,354425,heavyTank,3,J21_Type_91
4737,2254.230,1.125,0.670,0.909,50.636,20661827,AT-SPG,10,S11_Strv_103B
4865,547.081,0.950,0.098,1.383,50.752,160365903,SPG,4,R14_SU-5
4881,277.694,1.147,1.726,1.070,57.746,11484924,lightTank,3,G102_Pz_III
4897,298.997,1.296,1.386,1.154,57.062,16798466,mediumTank,3,A25_M2_med
4913,503.516,0.717,2.374,0.718,53.094,29697248,lightTank,6,Ch15_59_16
4929,970.307,0.764,2.175,0.694,51.589,266507668,lightTank,9,F17_AMX_13_90
4945,323.025,0.816,0.770,1.270,54.903,13854049,lightTank,3,GB04_Valentine
4961,1297.662,0.829,0.765,0.637,53.284,94858030,heavyTank,8,J27_O_I_120
5121,291.665,1.639,0.432,1.722,58.641,8640998,AT-SPG,2,R10_AT-1
5137,1235.540,0.831,0.950,0.861,51.736,486704789,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.856,0.847,2.207,1.021,56.413,3819695,lightTank,4,A22_M5_Stuart
5169,688.470,0.950,1.463,1.003,54.038,142249448,mediumTank,6,Ch20_Type58
5185,678.989,0.712,2.020,0.752,52.526,150018663,lightTank,7,F16_AMX_13_75
5201,257.171,1.446,1.244,1.376,57.042,4194460,lightTank,1,GB03_Cruiser_Mk_I
5217,1130.467,0.966,0.982,0.661,55.444,145151897,heavyTank,7,J28_O_I_100
5377,1287.559,0.890,0.990,0.778,51.670,1931274991,heavyTank,8,R19_IS-3
5393,390.499,0.653,2.264,0.710,53.759,37362912,lightTank,5,G26_VK1602
5409,379.792,0.789,1.883,0.884,53.710,53985334,lightTank,5,A23_M7_med
5425,1842.995,0.884,1.324,0.569,50.493,26136350,heavyTank,10,Ch22_113
5457,884.489,0.927,1.610,1.028,52.881,89076343,mediumTank,7,GB22_Comet
5473,857.244,1.065,0.810,0.654,54.525,258179056,heavyTank,6,J24_Mi_To_130_tons
5633,981.260,1.029,0.068,1.144,51.079,260205035,SPG,6,R26_SU-8
5649,631.159,1.061,0.103,1.516,53.012,247139206,SPG,5,G23_Grille
5665,237.909,1.338,1.508,1.436,57.655,7392065,mediumTank,2,A24_T2_med
5681,1116.326,0.730,2.381,0.599,50.171,9363270,lightTank,9,Ch28_WZ_132A
5697,1444.283,0.986,1.338,0.842,51.177,243273314,mediumTank,9,F75_Char_de_25t
5713,1531.841,0.877,1.158,0.797,50.985,91496807,mediumTank,9,GB24_Centurion_Mk3
5729,728.355,1.279,1.149,0.804,55.087,126108150,heavyTank,5,J23_Mi_To
5889,1086.313,0.994,0.811,0.816,53.822,187162853,heavyTank,7,R39_KV-3
5905,357.491,0.990,0.147,1.558,52.042,10677070,SPG,3,G19_Wespe
5921,1126.371,0.838,1.409,0.983,52.230,92811301,mediumTank,8,A35_Pershing
5937,1471.916,0.842,2.615,0.626,48.351,2428925,lightTank,10,Ch29_Type_62C_prot
5953,253.325,1.106,0.908,1.637,58.989,362446,lightTank,3,F13_AMX38
5969,1114.009,0.779,1.220,0.893,52.681,88397777,mediumTank,8,GB23_Centurion
5985,240.115,1.445,1.206,1.096,57.136,890752,mediumTank,2,J26_Type_89
6145,1852.340,0.887,1.079,0.671,49.406,223617028,heavyTank,10,R90_IS_4M
6161,340.682,0.852,2.391,1.038,56.581,53133565,lightTank,4,G25_PzII_Luchs
6177,280.179,1.828,1.044,1.506,56.771,120885579,AT-SPG,2,A46_T3
6193,2156.804,0.980,1.262,0.538,49.911,7339052,heavyTank,10,Ch41_WZ_111_5A
6209,1936.019,1.016,0.958,0.695,48.829,176618734,heavyTank,10,F10_AMX_50B
6225,1875.267,0.888,1.059,0.631,49.152,56938702,heavyTank,10,GB13_FV215b
6401,377.450,1.453,0.797,1.603,57.466,10827822,AT-SPG,4,R24_SU-76
6417,460.615,0.925,1.508,0.998,54.880,35396486,mediumTank,5,G28_PzIII_IV
6433,359.111,1.446,1.136,1.284,58.209,10203738,AT-SPG,3,A109_T56_GMC
6449,274.249,1.727,0.460,1.256,61.108,245336,AT-SPG,2,Ch30_T-26G_FT
6465,513.266,0.626,1.856,0.636,52.312,198919771,lightTank,6,F15_AMX_12t
6481,323.085,0.885,1.649,1.005,55.271,24568977,lightTank,5,GB60_Covenanter
6657,861.265,0.900,1.420,1.025,53.930,228567851,mediumTank,7,R23_T-43
6673,388.310,1.354,0.908,1.482,58.973,28713243,AT-SPG,3,G20_Marder_II
6705,372.271,1.579,0.614,1.333,58.247,593575,AT-SPG,3,Ch31_M3G_FT
6721,629.676,1.129,0.848,1.014,55.189,63574992,heavyTank,5,F05_BDR_G1B
6913,492.459,1.286,0.829,1.352,56.210,96444859,AT-SPG,4,R25_GAZ-74b
6929,1893.632,0.911,0.868,0.628,52.088,83403197,heavyTank,10,G42_Maus
6945,575.285,1.116,0.920,1.311,55.025,76076609,AT-SPG,5,A30_M10_Wolverine
6961,507.193,1.390,0.644,1.143,56.905,4033485,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.047,0.871,0.916,0.974,53.574,89525809,heavyTank,7,F07_AMX_M4_1945
6993,294.550,1.291,0.907,1.027,56.559,9625143,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.764,0.855,1.198,0.594,49.421,694766877,heavyTank,10,R45_IS-7
7185,726.955,0.939,1.231,0.862,54.363,99564213,heavyTank,6,G27_VK3001P
7201,787.659,0.993,0.838,1.080,54.122,78947999,AT-SPG,6,A31_M36_Slagger
7217,584.756,1.060,0.470,0.910,55.287,3177728,AT-SPG,5,Ch33_60G_FT
7233,1106.996,0.897,0.063,1.132,51.433,191470181,SPG,7,F24_Lorraine155_50
7249,1846.048,0.940,1.328,0.688,49.626,61323188,mediumTank,10,GB86_Centurion_Action_X
7425,1410.227,1.048,0.517,0.760,50.340,749123330,AT-SPG,8,R47_ISU-152
7441,1543.165,0.857,0.924,0.610,51.833,172301921,heavyTank,9,G58_VK4502P
7457,1319.038,0.914,0.040,0.774,51.005,292705044,SPG,8,A37_M40M43
7473,801.023,1.046,0.601,0.861,54.589,8734114,AT-SPG,6,Ch34_WZ131G_FT
7489,1259.325,0.890,0.055,0.967,50.828,252218349,SPG,8,F25_Lorraine155_51
7505,316.723,1.214,1.603,1.062,57.138,24018704,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.753,1.169,0.120,1.703,53.852,127236950,SPG,3,R66_SU-26
7697,1401.895,1.015,0.581,0.927,51.680,278882820,AT-SPG,8,G37_Ferdinand
7713,492.204,1.280,0.949,1.407,56.597,55493212,AT-SPG,4,A29_T40
7729,1052.800,1.096,0.587,0.848,54.156,7085127,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.286,1.812,0.739,1.759,58.743,1982053,AT-SPG,2,F30_RenaultFT_AC
7761,248.673,1.393,1.722,1.209,57.150,48257991,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.768,0.896,1.572,0.765,51.082,612459059,mediumTank,9,R40_T-54
7953,1757.033,1.030,0.607,0.752,51.308,319688220,AT-SPG,9,G44_JagdTiger
7969,1093.944,0.934,0.054,0.988,51.541,209201166,SPG,7,A32_M12
7985,1367.288,0.956,0.457,0.631,51.943,3708438,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.201,1.527,0.748,1.702,57.991,5883387,AT-SPG,4,GB42_Valentine_AT
8193,1865.096,1.125,0.619,0.753,50.591,524440586,AT-SPG,9,R53_Object_704
8209,316.853,0.866,1.941,1.095,56.365,5592765,lightTank,4,G52_Pz38_NA
8225,1355.037,0.971,0.498,0.916,51.806,72992997,AT-SPG,8,A39_T28
8241,1875.994,1.110,0.485,0.582,52.421,3265618,AT-SPG,9,Ch37_WZ111G_FT
8257,355.483,1.387,0.912,1.755,59.527,2751568,AT-SPG,3,F52_RenaultUE57
8273,274.980,1.652,1.114,1.520,58.387,2594143,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.100,0.944,0.028,0.683,49.701,224447875,SPG,9,R51_Object_212
8465,1099.418,0.809,1.227,0.912,52.699,117603723,mediumTank,8,G64_Panther_II
8481,1641.715,0.854,0.034,0.646,49.089,91020244,SPG,10,A38_T92
8497,2149.887,1.056,0.630,0.553,50.330,293893,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.102,0.961,0.607,1.138,52.429,126131675,AT-SPG,8,GB72_AT15
8705,1667.386,0.908,0.041,0.735,48.875,328451323,SPG,10,R52_Object_261
8721,1443.218,0.896,0.037,0.640,49.727,157366865,SPG,9,G45_G_Tiger
8737,1749.179,1.055,0.488,0.625,52.394,93589316,AT-SPG,9,A40_T95
8785,544.454,1.087,0.729,1.618,56.972,61990035,AT-SPG,5,GB73_AT2
8961,842.741,0.891,1.424,0.975,54.356,60641841,mediumTank,7,R46_KV-13
8977,1146.796,0.956,0.046,0.943,51.013,529589679,SPG,7,G49_G_Panther
8993,1530.218,0.933,1.396,0.739,51.186,88200399,mediumTank,9,A63_M46_Patton
9041,438.962,1.206,1.148,1.493,56.936,11807105,AT-SPG,4,GB57_Alecto
9217,1325.265,0.991,1.082,0.784,52.098,469106109,heavyTank,8,R61_Object252
9233,1658.407,0.893,0.035,0.629,49.223,112504545,SPG,10,G61_G_E
9249,1035.324,1.004,0.758,1.075,53.316,59240509,AT-SPG,7,A64_T25_AT
9297,2019.326,1.051,0.536,0.477,48.777,123477834,AT-SPG,10,GB48_FV215b_183
9473,388.716,0.837,2.313,0.960,55.548,5341828,lightTank,5,R41_T-50
9489,1895.460,0.903,0.956,0.501,50.251,462479982,heavyTank,10,G56_E-100
9505,1533.306,0.850,1.051,0.685,50.434,323414872,heavyTank,9,A66_M103
9553,756.824,0.996,0.641,1.324,55.620,78804912,AT-SPG,6,GB74_AT8
9745,1549.866,0.875,0.981,0.691,51.512,575471681,heavyTank,9,G55_E-75
9761,406.808,0.600,2.579,0.656,53.213,105999718,lightTank,5,A34_M24_Chaffee
9793,429.703,1.265,0.549,1.166,57.237,2735507,AT-SPG,4,F32_Somua_Sau_40
9809,740.241,0.927,0.414,1.110,53.316,2429932,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.331,0.950,0.839,0.981,50.082,56625695,AT-SPG,8,R58_SU-101
10001,495.410,0.608,2.342,0.595,52.612,39796848,lightTank,6,G66_VK2801
10017,711.355,0.984,1.127,1.066,54.398,76730443,mediumTank,6,A36_Sherman_Jumbo
10049,618.302,1.171,0.711,1.259,54.166,85895021,AT-SPG,5,F33_S_35CA
10065,1107.755,1.030,0.632,1.211,55.463,119285203,AT-SPG,7,GB75_AT7
10241,1006.706,0.995,0.803,1.121,52.835,93063912,AT-SPG,7,R74_SU100M1
10257,1542.622,0.912,1.289,0.716,51.583,197866426,mediumTank,9,G54_E-50
10273,451.346,1.174,1.219,1.488,57.203,28524670,AT-SPG,4,A57_M8A1
10497,819.374,1.036,0.686,0.673,53.631,398860235,heavyTank,6,R77_KV2
10513,1222.904,0.850,1.152,0.857,52.189,109857999,heavyTank,8,G67_VK4502A
10529,601.651,1.165,1.390,1.339,54.702,581268068,AT-SPG,5,A58_T67
10577,194.573,1.301,0.203,1.168,56.591,2054842,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.684,0.873,0.904,0.643,51.447,272715592,heavyTank,9,R63_ST_I
10769,1062.920,0.911,0.926,0.985,54.265,227409958,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.505,0.888,1.225,0.657,49.210,314087103,heavyTank,10,A69_T110E5
10817,982.236,0.888,0.664,1.014,53.256,48916601,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.893,0.960,0.092,1.777,54.403,12737991,SPG,4,GB26_Birch_Gun
11009,1203.993,0.814,0.803,0.792,52.172,201701782,heavyTank,8,R73_KV4
11025,1018.238,0.969,0.461,0.936,50.863,142062322,AT-SPG,7,G43_Sturer_Emil
11041,979.095,0.913,0.895,1.118,53.060,214181872,AT-SPG,7,A72_T25_2
11073,1603.368,0.963,0.892,0.798,51.539,75817173,AT-SPG,9,F37_AMX50_Foch
11089,595.013,1.109,0.107,1.506,55.153,83734280,SPG,5,GB28_Bishop
11265,800.334,0.994,0.876,0.820,54.515,256860381,heavyTank,6,R72_T150
11281,489.413,1.254,0.781,1.482,56.189,47618968,AT-SPG,4,G39_Marder_III
11297,1353.165,0.951,0.497,0.907,51.075,313146175,AT-SPG,8,A68_T28_Prototype
11345,943.907,0.887,0.064,1.498,52.364,56551385,SPG,7,GB29_Crusader_5inch
11521,1538.844,0.880,1.111,0.712,50.470,850559261,heavyTank,9,R81_IS8
11537,1400.020,1.007,0.698,0.866,51.389,209495166,AT-SPG,8,G71_JagdPantherII
11553,791.390,1.003,1.223,1.121,53.523,876416409,AT-SPG,6,A41_M18_Hellcat
11585,739.908,0.931,0.610,1.040,52.939,29819324,AT-SPG,6,F34_ARL_V39
11601,1453.899,0.870,0.030,0.724,50.659,54756018,SPG,9,GB30_FV3805
11777,624.914,1.145,0.824,1.062,54.923,687307579,heavyTank,5,R80_KV1
11793,821.772,1.007,0.570,1.080,51.375,157201290,AT-SPG,6,G40_Nashorn
11809,879.420,1.012,1.640,1.170,52.366,2557183,mediumTank,7,A86_T23E3
11841,1620.004,0.973,0.058,0.971,49.944,279094461,SPG,10,F38_Bat_Chatillon155_58
11857,765.582,1.001,0.158,1.822,53.730,286083304,SPG,6,GB77_FV304
12049,2042.722,1.034,0.640,0.448,50.397,267871088,AT-SPG,10,G72_JagdPz_E100
12097,1277.628,0.918,0.750,0.917,51.115,89216954,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.990,0.861,0.030,0.822,50.944,56085808,SPG,8,GB79_FV206
12289,685.506,0.992,1.816,1.032,54.448,53337037,mediumTank,6,R57_A43
12305,1870.420,0.933,1.335,0.686,49.617,137158490,mediumTank,10,G73_E50_Ausf_M
12369,1727.980,0.822,0.028,0.782,50.285,44391794,SPG,10,GB31_Conqueror_Gun
12545,916.105,0.921,1.556,0.806,52.642,66698499,mediumTank,7,R59_A44
12561,260.571,1.160,2.664,1.282,56.711,97118155,lightTank,3,G63_PzI_ausf_C
12577,511.509,1.010,1.764,0.969,56.157,834796,mediumTank,5,A78_M4_Improved
12817,207.696,1.281,2.053,1.256,58.309,227723,lightTank,2,G53_PzI
12881,504.060,0.997,1.363,0.940,54.700,13648047,mediumTank,5,GB50_Sherman_III
