tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.918,0.972,1.355,1.073,54.983,241588451,mediumTank,5,R04_T-34
33,590.991,1.231,1.519,1.183,56.095,26508618,heavyTank,5,A21_T14
49,1112.670,0.891,1.580,0.904,52.026,499086825,mediumTank,8,Ch01_Type59
81,217.991,1.673,0.911,1.247,57.586,5687440,mediumTank,1,GB01_Medium_Mark_I
113,205.752,1.559,0.835,0.992,58.633,2072171,lightTank,1,Cz06_Kolohousenka
129,199.261,1.483,1.357,1.010,58.919,1271861,lightTank,1,S05_Strv_M21_29
145,783.458,0.990,1.332,0.760,55.057,4168540,mediumTank,6,Pl03_PzV_Poland
161,207.388,1.684,1.076,1.367,58.138,396110,lightTank,1,It04_Fiat_3000
257,578.243,1.109,0.532,1.229,54.432,160716661,AT-SPG,5,R02_SU-85
273,926.202,1.007,0.076,1.249,51.257,281409880,SPG,6,G02_Hummel
289,264.859,1.066,2.164,1.462,57.125,6200021,lightTank,3,A03_M3_Stuart
305,668.240,0.667,2.464,0.670,51.893,49681574,lightTank,7,Ch02_Type62
321,292.837,1.210,0.803,1.581,58.587,1458302,mediumTank,3,F03_D2
337,244.207,1.408,0.916,1.184,56.919,2260349,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.951,1.366,1.177,1.453,57.744,607383,mediumTank,2,J15_Chi_Ni
369,224.194,1.209,1.380,1.432,56.642,1524796,lightTank,2,Cz03_LT_vz35
385,240.123,1.333,1.314,1.181,57.385,1483475,lightTank,2,S03_Strv_M38
417,230.687,1.283,1.533,1.524,58.355,116998,lightTank,2,It05_Carro_L6_40
513,1037.062,0.975,0.998,0.805,53.420,600823371,heavyTank,7,R01_IS
529,1074.871,0.934,0.973,0.991,53.598,411317255,heavyTank,7,G04_PzVI_Tiger_I
545,197.915,1.534,1.814,1.355,58.005,19490942,lightTank,1,A01_T1_Cunningham
577,201.375,1.476,1.206,1.822,58.155,1013373,lightTank,1,F01_RenaultFT
593,240.562,1.362,2.084,1.361,58.082,2817182,lightTank,2,GB14_M2
609,194.416,1.552,1.094,1.692,57.613,2144350,lightTank,1,J01_NC27
625,275.132,0.948,1.066,1.452,56.727,2985975,lightTank,3,Cz10_LT_vz38
641,317.617,1.166,1.382,1.477,56.988,2975018,lightTank,3,S12_Strv_M40
673,264.704,1.499,1.056,1.517,58.320,345470,mediumTank,2,It06_M14_41
769,255.732,0.988,1.841,1.251,56.155,4707254,lightTank,4,R03_BT-7
785,233.800,1.352,1.472,1.714,57.274,16094831,lightTank,2,G07_Pz35t
801,796.926,0.960,1.009,0.865,53.699,117982312,heavyTank,6,A10_M6
817,1248.766,0.921,1.290,0.692,52.515,106623240,heavyTank,8,Ch03_WZ-111
833,221.334,1.340,0.119,1.361,56.264,3569551,SPG,2,F20_RenaultBS
849,440.285,1.117,0.764,1.560,56.141,125426225,mediumTank,4,GB07_Matilda
865,235.485,1.348,1.439,1.366,56.901,1245899,lightTank,2,J03_Ha_Go
881,366.739,0.951,1.137,1.302,55.814,5613072,mediumTank,4,Cz11_V_8_H
897,380.441,0.986,1.255,1.094,55.531,7593281,mediumTank,4,S04_Lago_I
913,1388.219,0.888,0.962,0.331,55.005,17780,heavyTank,8,Pl08_50TP_prototyp
929,345.138,1.291,1.156,1.329,56.961,656449,mediumTank,3,It03_M15_42
1025,229.107,1.306,1.663,1.397,56.834,45089678,lightTank,2,R08_BT-2
1041,581.461,1.104,0.695,1.346,54.180,195750259,AT-SPG,5,G05_StuG_40_AusfG
1057,526.307,1.059,1.355,0.963,54.870,125378995,mediumTank,5,A05_M4_Sherman
1073,916.828,0.906,1.454,0.934,54.405,101704169,mediumTank,7,Ch04_T34_1
1089,375.138,1.125,1.071,1.449,55.786,4860226,heavyTank,4,F04_B1
1105,703.468,0.989,1.857,0.961,54.623,286716538,mediumTank,6,GB21_Cromwell
1121,911.320,0.886,1.006,1.050,51.341,68431357,mediumTank,7,J11_Chi_Ri
1137,487.224,0.848,1.402,1.059,54.340,43455839,mediumTank,5,Cz09_T_24
1153,504.568,0.913,1.163,0.978,53.908,26764278,mediumTank,5,S02_Strv_M42
1185,410.595,1.094,1.016,0.877,55.192,3372108,mediumTank,4,It07_P26_40
1297,903.032,0.874,1.234,1.144,53.959,135228458,mediumTank,7,G03_PzV_Panther
1313,695.945,0.971,1.414,1.055,55.014,35619181,mediumTank,6,A06_M4A3E8_Sherman
1329,220.871,1.669,1.252,1.675,56.489,5528893,lightTank,1,Ch06_Renault_NC31
1345,234.692,1.389,1.059,1.934,58.664,7205208,lightTank,2,F12_Hotchkiss_H35
1361,291.367,1.115,1.748,1.480,57.472,697563,lightTank,3,GB15_Stuart_I
1377,485.692,0.910,1.171,1.048,54.436,36322015,mediumTank,5,J08_Chi_Nu
1393,719.958,0.918,1.433,0.996,53.486,138489504,mediumTank,6,Cz08_T_25
1409,753.154,0.948,1.099,0.990,53.792,63027246,mediumTank,6,S07_Strv_74
1441,493.710,0.899,1.064,0.789,54.451,4235563,mediumTank,5,It11_P43
1537,390.263,1.002,1.189,0.968,55.517,81389638,mediumTank,4,R06_T-28
1553,746.971,1.044,0.727,1.222,53.534,102060711,AT-SPG,6,G17_JagdPzIV
1569,949.707,0.920,1.579,0.990,54.433,82554556,mediumTank,7,A07_T20
1585,1043.471,0.813,1.485,0.921,52.279,33918266,mediumTank,8,Ch05_T34_2
1601,228.553,1.343,0.944,2.157,57.373,558988,lightTank,2,F02_D1
1617,378.912,1.013,0.858,1.071,54.915,1129171,mediumTank,4,GB17_Grant_I
1633,369.382,0.977,1.213,1.114,56.018,7164817,mediumTank,4,J09_Chi_He
1649,929.665,0.875,1.211,0.834,53.183,107777024,mediumTank,7,Cz05_T34_100
1665,934.566,0.899,1.286,0.795,53.197,60375520,mediumTank,7,S13_Leo
1697,761.041,1.003,1.046,0.656,53.593,8492590,mediumTank,6,It10_P43_bis
1793,1160.715,0.914,0.045,0.754,50.349,162249067,SPG,7,R15_S-51
1809,453.020,1.406,0.600,1.186,56.766,81226249,AT-SPG,4,G09_Hetzer
1825,249.813,1.482,2.428,1.402,57.769,44729956,lightTank,2,A02_M2_lt
1841,1438.548,0.876,1.353,0.696,51.679,77465166,mediumTank,9,Ch18_WZ-120
1889,725.523,0.946,1.054,1.080,52.463,62828438,mediumTank,6,J10_Chi_To
1905,1077.134,0.785,1.039,0.877,51.740,38854596,mediumTank,8,Cz07_TVP_46
1921,1380.417,0.975,0.849,0.697,52.863,85587715,heavyTank,8,S18_EMIL_1951_E1
1953,964.599,0.977,1.342,0.655,53.459,6757079,mediumTank,7,It09_P43_ter
2049,307.291,0.829,2.230,1.055,55.959,8413505,lightTank,5,R12_A-20
2065,236.230,1.372,1.685,1.551,57.400,42194673,lightTank,2,G06_PzII
2081,229.518,1.239,0.382,1.821,54.393,17631769,SPG,2,A107_T1_HMC
2097,1614.158,0.873,1.217,0.534,51.971,105600779,heavyTank,9,Ch12_111_1_2_3
2113,658.170,1.308,0.110,1.437,55.084,79148677,SPG,5,F28_105_leFH18B2
2129,458.341,0.942,1.584,1.163,55.267,28453117,lightTank,6,GB20_Crusader
2145,324.641,1.258,1.170,1.303,57.442,5853376,lightTank,3,J07_Chi_Ha
2161,1707.367,1.055,1.103,0.752,51.858,142457654,mediumTank,9,Cz02_TVP_T50
2177,1650.934,0.976,0.950,0.585,51.927,50797090,heavyTank,9,S17_EMIL_1952_E2
2209,1250.194,0.908,1.088,0.617,51.292,5007037,mediumTank,8,It14_P44_Pantera
2305,998.421,1.006,0.516,0.857,52.577,286246011,AT-SPG,7,R18_SU-152
2321,760.310,0.993,1.120,1.061,54.662,173576296,heavyTank,6,G15_VK3601H
2353,245.448,1.430,1.263,1.443,57.512,6545530,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.904,1.577,1.058,1.581,58.006,44946158,AT-SPG,3,F27_FCM_36Pak40
2385,301.179,1.170,0.988,1.337,57.229,1208735,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.155,1.139,1.549,1.396,57.044,2446966,lightTank,3,J04_Ke_Ni
2417,1971.145,1.087,1.350,0.674,49.074,102932829,mediumTank,10,Cz04_T50_51
2433,1938.032,0.959,1.177,0.573,49.559,12336439,heavyTank,10,S16_Kranvagn
2465,1797.422,1.145,1.085,0.665,51.265,3975787,mediumTank,9,It12_Prototipo_Standard_B
2561,706.376,0.930,1.333,0.946,54.088,817214789,mediumTank,6,R07_T-34-85
2577,644.921,1.006,1.182,1.066,54.677,59347581,mediumTank,5,G13_VK3001H
2593,1715.424,0.977,0.680,0.587,50.599,326173045,AT-SPG,9,A14_T30
2625,783.140,0.884,0.897,0.829,53.395,124110982,heavyTank,6,F06_ARL_44
2657,1120.897,0.815,1.191,1.000,51.027,74659489,mediumTank,8,J13_STA_1
2689,246.789,1.393,0.522,1.183,58.406,27016,AT-SPG,2,S09_L_120_TD
2721,2195.763,1.250,1.159,0.626,50.320,1568876,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.914,1.025,1.022,0.745,53.784,873698548,heavyTank,6,R106_KV85
2833,347.455,1.139,0.183,1.351,57.293,2650978,SPG,3,G11_Bison_I
2849,1260.523,0.793,0.812,0.690,50.890,964503624,heavyTank,8,A13_T34_hvy
2865,1233.719,0.839,1.075,0.755,53.085,89545257,heavyTank,8,Ch11_110
2881,278.133,0.802,0.787,1.173,56.382,4873812,lightTank,4,F14_AMX40
2897,623.208,1.113,0.855,1.286,55.708,58741435,heavyTank,5,GB08_Churchill_I
2913,361.815,0.966,1.656,1.112,55.461,15185618,lightTank,4,J06_Ke_Ho
2945,363.797,1.411,0.596,1.495,58.278,1466144,AT-SPG,3,S20_Ikv_72
3073,268.783,1.061,1.326,1.166,56.107,12128191,lightTank,3,R22_T-46
3089,220.218,1.623,1.777,1.526,57.782,32187199,lightTank,1,G12_Ltraktor
3105,361.467,1.023,0.828,1.021,55.329,10130134,mediumTank,4,A04_M3_Grant
3121,328.351,0.887,2.167,1.047,55.049,23227479,lightTank,4,Ch09_M5
3137,1325.401,1.006,0.899,0.941,51.620,303504196,heavyTank,8,F08_AMX_50_100
3153,1014.063,0.931,0.832,1.183,55.013,59924468,heavyTank,7,GB10_Black_Prince
3169,218.535,1.220,1.228,1.478,56.622,5409472,lightTank,2,J02_Te_Ke
3201,428.513,1.189,0.622,1.452,56.147,1485857,AT-SPG,4,S19_Sav_M43
3329,216.889,1.634,1.192,1.599,57.395,43647703,lightTank,1,R11_MS-1
3345,315.448,1.278,1.281,1.390,58.238,22339163,lightTank,3,G08_Pz38t
3361,615.371,1.133,1.115,1.153,55.569,84889219,heavyTank,5,A09_T1_hvy
3377,724.262,0.695,2.285,0.672,52.262,77816054,lightTank,7,Ch16_WZ_131
3393,389.837,1.071,0.137,1.821,52.222,10293836,SPG,3,F21_Lorraine39_L_AM
3409,283.058,1.095,0.125,1.659,56.079,1054981,SPG,3,GB27_Sexton
3425,1523.737,0.896,1.115,0.778,50.468,60732926,mediumTank,9,J14_Type_61
3457,527.400,1.071,0.818,1.022,54.955,12111741,AT-SPG,5,S14_Ikv_103
3585,786.527,1.074,0.729,1.022,53.314,503508083,AT-SPG,6,R17_SU-100
3601,297.628,1.755,0.897,1.665,58.279,16623186,AT-SPG,2,G21_PanzerJager_I
3617,474.016,0.867,0.115,1.685,49.640,49825212,SPG,3,A16_M7_Priest
3633,1079.280,0.995,1.068,0.765,54.376,133286048,heavyTank,7,Ch10_IS2
3649,1823.048,1.096,1.701,0.779,48.837,597940309,mediumTank,10,F18_Bat_Chatillon25t
3665,747.287,0.950,1.018,1.032,52.800,18469193,mediumTank,6,GB19_Sherman_Firefly
3681,1821.233,0.967,1.320,0.734,49.044,41130726,mediumTank,10,J16_ST_B1
3713,780.386,0.962,0.611,1.024,53.199,64743077,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.348,1.234,0.121,1.447,54.404,12273413,SPG,2,R16_SU-18
3857,1043.051,0.994,0.681,1.013,53.039,253360219,AT-SPG,7,G18_JagdPanther
3873,1144.017,0.996,1.056,0.940,54.010,543206462,heavyTank,7,A11_T29
3889,872.155,0.674,2.456,0.624,52.108,95394591,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.370,0.963,0.849,0.757,50.482,181159083,heavyTank,9,F09_AMX_50_120
3921,1241.752,0.809,1.041,0.862,52.640,78269053,heavyTank,8,GB11_Caernarvon
3937,2131.642,0.949,0.799,0.481,51.960,31031510,heavyTank,10,J20_Type_2605
3969,993.022,0.943,0.580,1.077,52.235,39851688,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.644,0.930,0.022,0.703,50.632,204412801,SPG,8,R27_SU-14
4113,883.689,0.935,1.524,1.010,53.351,46188822,mediumTank,7,G24_VK3002DB
4129,836.888,0.999,0.078,1.373,51.356,118865887,SPG,5,A18_M41
4145,1820.292,0.939,1.273,0.646,49.582,46990378,mediumTank,10,Ch19_121
4161,620.634,1.105,0.097,2.164,53.291,43251653,SPG,5,F22_AMX_105AM
4193,1552.544,0.823,0.686,0.474,52.098,78638271,heavyTank,9,J25_Type_4
4225,1394.432,0.937,0.581,0.918,50.728,79191678,AT-SPG,8,S21_UDES_03
4353,1051.499,0.821,1.454,0.880,52.441,301577729,mediumTank,8,R20_T-44
4369,353.162,1.023,1.808,1.110,57.636,5634789,mediumTank,4,G10_PzIII_AusfJ
4385,1241.746,0.860,1.147,0.903,52.408,237785204,heavyTank,8,A12_T32
4401,320.947,1.265,1.183,1.391,57.510,11489559,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.997,0.996,1.133,0.990,54.233,8533580,mediumTank,5,F11_Renault_G1R
4433,1622.896,0.860,0.994,0.631,51.204,127555208,heavyTank,9,GB12_Conqueror
4449,373.095,1.063,0.705,1.093,54.412,2513147,heavyTank,4,J22_Type_95
4481,1810.102,1.022,0.572,0.893,50.711,62237413,AT-SPG,9,S10_Strv_103_0_Series
4609,239.174,1.379,1.066,1.764,57.309,20284903,lightTank,2,R09_T-26
4625,405.047,1.008,0.166,1.586,53.851,13890143,SPG,4,G22_Sturmpanzer_II
4641,390.054,1.002,0.125,1.544,53.577,23422448,SPG,4,A17_M37
4657,486.470,0.991,1.365,1.100,54.205,115120561,mediumTank,5,Ch21_T34
4673,933.100,1.032,0.077,1.430,52.567,184147549,SPG,6,F23_AMX_13F3AM
4689,765.872,0.978,0.728,1.168,54.550,47710440,heavyTank,6,GB09_Churchill_VII
4705,323.668,1.141,0.723,1.050,55.490,400652,heavyTank,3,J21_Type_91
4737,2218.359,1.101,0.665,0.882,50.276,26417400,AT-SPG,10,S11_Strv_103B
4865,546.655,0.950,0.098,1.391,50.735,142331254,SPG,4,R14_SU-5
4881,280.540,1.154,1.745,1.091,57.737,11265428,lightTank,3,G102_Pz_III
4897,300.827,1.298,1.394,1.166,57.067,15898018,mediumTank,3,A25_M2_med
4913,507.395,0.727,2.385,0.726,52.963,32857592,lightTank,6,Ch15_59_16
4929,977.691,0.763,2.201,0.694,51.394,263011728,lightTank,9,F17_AMX_13_90
4945,323.323,0.817,0.772,1.274,54.862,13125685,lightTank,3,GB04_Valentine
4961,1292.861,0.819,0.753,0.629,53.055,103774697,heavyTank,8,J27_O_I_120
5121,292.457,1.645,0.434,1.741,58.644,7754355,AT-SPG,2,R10_AT-1
5137,1234.743,0.830,0.951,0.869,51.735,428050362,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.855,0.845,2.213,1.032,56.399,3531941,lightTank,4,A22_M5_Stuart
5169,688.447,0.950,1.461,1.009,54.064,127650798,mediumTank,6,Ch20_Type58
5185,688.674,0.730,2.062,0.768,52.485,152097780,lightTank,7,F16_AMX_13_75
5201,256.731,1.443,1.251,1.391,57.048,3950001,lightTank,1,GB03_Cruiser_Mk_I
5217,1124.965,0.966,0.979,0.648,55.340,154043322,heavyTank,7,J28_O_I_100
5377,1284.372,0.885,0.991,0.780,51.650,1753101742,heavyTank,8,R19_IS-3
5393,393.398,0.670,2.267,0.708,53.875,40704772,lightTank,5,G26_VK1602
5409,379.878,0.787,1.891,0.891,53.707,47388950,lightTank,5,A23_M7_med
5425,1848.817,0.885,1.329,0.560,50.292,25966304,heavyTank,10,Ch22_113
5457,883.178,0.926,1.609,1.033,52.914,80444593,mediumTank,7,GB22_Comet
5473,851.539,1.059,0.805,0.649,54.498,255374518,heavyTank,6,J24_Mi_To_130_tons
5633,980.193,1.030,0.067,1.151,51.078,238462594,SPG,6,R26_SU-8
5649,631.462,1.064,0.102,1.522,53.035,227031258,SPG,5,G23_Grille
5665,237.447,1.334,1.519,1.428,57.661,6705740,mediumTank,2,A24_T2_med
5681,1094.462,0.717,2.441,0.596,50.097,12860110,lightTank,9,Ch28_WZ_132A
5697,1445.216,0.989,1.354,0.846,51.088,226934244,mediumTank,9,F75_Char_de_25t
5713,1535.057,0.879,1.169,0.797,50.972,85823814,mediumTank,9,GB24_Centurion_Mk3
5729,723.485,1.272,1.144,0.812,55.043,119326463,heavyTank,5,J23_Mi_To
5889,1085.351,0.993,0.813,0.823,53.816,170465847,heavyTank,7,R39_KV-3
5905,358.106,0.994,0.147,1.565,52.063,9373993,SPG,3,G19_Wespe
5921,1125.313,0.833,1.401,0.981,52.180,83219985,mediumTank,8,A35_Pershing
5937,1420.745,0.805,2.660,0.601,48.421,3538379,lightTank,10,Ch29_Type_62C_prot
5953,253.958,1.098,0.912,1.632,58.891,352845,lightTank,3,F13_AMX38
5969,1113.180,0.777,1.224,0.895,52.650,80216301,mediumTank,8,GB23_Centurion
5985,239.514,1.442,1.200,1.122,57.255,904807,mediumTank,2,J26_Type_89
6145,1850.255,0.884,1.080,0.669,49.386,203483060,heavyTank,10,R90_IS_4M
6161,345.976,0.871,2.423,1.054,56.607,55599168,lightTank,4,G25_PzII_Luchs
6177,280.529,1.829,1.043,1.529,56.747,104019591,AT-SPG,2,A46_T3
6193,2115.666,0.970,1.259,0.509,49.617,11400604,heavyTank,10,Ch41_WZ_111_5A
6209,1932.243,1.013,0.957,0.692,48.725,162824346,heavyTank,10,F10_AMX_50B
6225,1869.148,0.884,1.057,0.632,49.075,51749029,heavyTank,10,GB13_FV215b
6401,378.158,1.456,0.793,1.609,57.463,10085086,AT-SPG,4,R24_SU-76
6417,462.126,0.924,1.513,1.003,54.890,32209243,mediumTank,5,G28_PzIII_IV
6433,360.214,1.450,1.137,1.305,58.192,9003870,AT-SPG,3,A109_T56_GMC
6449,277.246,1.730,0.470,1.268,60.914,351090,AT-SPG,2,Ch30_T-26G_FT
6465,517.209,0.640,1.885,0.651,52.317,192413105,lightTank,6,F15_AMX_12t
6481,323.622,0.885,1.656,1.013,55.289,22898789,lightTank,5,GB60_Covenanter
6657,862.722,0.902,1.420,1.029,53.933,208067042,mediumTank,7,R23_T-43
6673,388.918,1.358,0.904,1.495,58.941,25334373,AT-SPG,3,G20_Marder_II
6705,374.736,1.563,0.617,1.323,57.933,848338,AT-SPG,3,Ch31_M3G_FT
6721,630.468,1.129,0.851,1.021,55.225,56781247,heavyTank,5,F05_BDR_G1B
6913,493.391,1.290,0.822,1.361,56.167,90084246,AT-SPG,4,R25_GAZ-74b
6929,1899.445,0.912,0.865,0.615,52.036,79769327,heavyTank,10,G42_Maus
6945,575.953,1.116,0.922,1.319,55.015,69497814,AT-SPG,5,A30_M10_Wolverine
6961,511.263,1.396,0.650,1.123,56.978,5487094,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.433,0.872,0.919,0.977,53.587,80358570,heavyTank,7,F07_AMX_M4_1945
6993,295.890,1.303,0.912,1.027,56.546,9628108,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.013,0.857,1.208,0.588,49.458,647096138,heavyTank,10,R45_IS-7
7185,730.463,0.941,1.236,0.859,54.372,95689347,heavyTank,6,G27_VK3001P
7201,789.137,0.995,0.837,1.084,54.103,72748835,AT-SPG,6,A31_M36_Slagger
7217,585.947,1.057,0.473,0.878,55.348,4284646,AT-SPG,5,Ch33_60G_FT
7233,1104.702,0.898,0.062,1.141,51.448,177844661,SPG,7,F24_Lorraine155_50
7249,1843.197,0.936,1.334,0.688,49.499,57508952,mediumTank,10,GB86_Centurion_Action_X
7425,1406.739,1.047,0.514,0.765,50.330,680792640,AT-SPG,8,R47_ISU-152
7441,1544.729,0.855,0.922,0.608,51.820,161205733,heavyTank,9,G58_VK4502P
7457,1313.820,0.909,0.039,0.788,51.048,276605768,SPG,8,A37_M40M43
7473,799.123,1.043,0.608,0.851,54.426,13122698,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.234,0.886,0.055,0.977,50.820,232821412,SPG,8,F25_Lorraine155_51
7505,318.012,1.217,1.607,1.077,57.120,23216981,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.423,1.171,0.121,1.713,53.826,109975255,SPG,3,R66_SU-26
7697,1400.350,1.013,0.580,0.931,51.698,252996912,AT-SPG,8,G37_Ferdinand
7713,493.030,1.282,0.943,1.422,56.558,51462678,AT-SPG,4,A29_T40
7729,1046.073,1.090,0.594,0.842,53.891,11377479,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.881,1.805,0.741,1.769,58.666,1768503,AT-SPG,2,F30_RenaultFT_AC
7761,248.224,1.389,1.727,1.220,57.076,43201332,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.949,0.895,1.569,0.768,51.028,552142560,mediumTank,9,R40_T-54
7953,1757.577,1.031,0.605,0.754,51.280,295777859,AT-SPG,9,G44_JagdTiger
7969,1088.785,0.934,0.053,0.999,51.603,194708999,SPG,7,A32_M12
7985,1358.978,0.949,0.456,0.634,51.565,6149179,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.966,1.528,0.748,1.727,58.045,5443369,AT-SPG,4,GB42_Valentine_AT
8193,1860.595,1.124,0.614,0.755,50.546,482357334,AT-SPG,9,R53_Object_704
8209,321.922,0.882,1.998,1.112,56.507,5936159,lightTank,4,G52_Pz38_NA
8225,1359.853,0.973,0.506,0.906,52.058,68682787,AT-SPG,8,A39_T28
8241,1861.407,1.106,0.491,0.584,51.780,5698134,AT-SPG,9,Ch37_WZ111G_FT
8257,355.954,1.388,0.908,1.757,59.424,2589717,AT-SPG,3,F52_RenaultUE57
8273,275.276,1.653,1.120,1.529,58.385,2393234,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.337,0.943,0.028,0.702,49.836,207656590,SPG,9,R51_Object_212
8465,1099.061,0.806,1.221,0.918,52.618,105316056,mediumTank,8,G64_Panther_II
8481,1645.863,0.850,0.032,0.641,49.217,86521955,SPG,10,A38_T92
8497,2119.176,1.043,0.637,0.528,49.704,533369,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.171,0.959,0.606,1.147,52.429,113741265,AT-SPG,8,GB72_AT15
8705,1664.066,0.901,0.040,0.738,48.988,304297461,SPG,10,R52_Object_261
8721,1447.719,0.895,0.035,0.656,49.828,145660742,SPG,9,G45_G_Tiger
8737,1762.725,1.064,0.501,0.613,52.602,90884023,AT-SPG,9,A40_T95
8785,544.918,1.088,0.730,1.634,56.962,54856592,AT-SPG,5,GB73_AT2
8961,844.681,0.893,1.428,0.974,54.331,57683637,mediumTank,7,R46_KV-13
8977,1142.640,0.957,0.045,0.952,51.080,491482832,SPG,7,G49_G_Panther
8993,1539.404,0.937,1.385,0.738,51.149,83350726,mediumTank,9,A63_M46_Patton
9041,439.829,1.207,1.145,1.506,56.877,10811117,AT-SPG,4,GB57_Alecto
9217,1317.885,0.986,1.082,0.786,52.020,425702961,heavyTank,8,R61_Object252
9233,1661.269,0.888,0.033,0.628,49.364,106502208,SPG,10,G61_G_E
9249,1036.919,1.006,0.756,1.082,53.291,53035002,AT-SPG,7,A64_T25_AT
9297,2012.758,1.048,0.530,0.474,48.774,111576123,AT-SPG,10,GB48_FV215b_183
9473,386.357,0.824,2.332,0.948,55.339,5980349,lightTank,5,R41_T-50
9489,1892.982,0.901,0.953,0.499,50.197,422661368,heavyTank,10,G56_E-100
9505,1531.866,0.848,1.053,0.688,50.412,286089482,heavyTank,9,A66_M103
9553,757.476,0.997,0.642,1.329,55.629,70798609,AT-SPG,6,GB74_AT8
9745,1548.951,0.873,0.979,0.694,51.490,519226588,heavyTank,9,G55_E-75
9761,405.348,0.602,2.580,0.663,53.233,94586841,lightTank,5,A34_M24_Chaffee
9793,430.406,1.268,0.551,1.169,57.240,2555926,AT-SPG,4,F32_Somua_Sau_40
9809,741.713,0.928,0.414,1.115,53.260,2203570,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.467,0.944,0.820,0.939,50.587,61927449,AT-SPG,8,R58_SU-101
10001,495.663,0.615,2.358,0.604,52.557,38283701,lightTank,6,G66_VK2801
10017,710.816,0.984,1.124,1.063,54.412,73059775,mediumTank,6,A36_Sherman_Jumbo
10049,618.423,1.170,0.706,1.266,54.168,78886622,AT-SPG,5,F33_S_35CA
10065,1104.733,1.028,0.632,1.219,55.430,107846562,AT-SPG,7,GB75_AT7
10241,1017.856,1.003,0.811,1.095,53.077,95254215,AT-SPG,7,R74_SU100M1
10257,1547.413,0.915,1.286,0.717,51.523,184657656,mediumTank,9,G54_E-50
10273,452.550,1.176,1.215,1.499,57.177,26933113,AT-SPG,4,A57_M8A1
10497,818.225,1.035,0.687,0.669,53.585,386093146,heavyTank,6,R77_KV2
10513,1222.253,0.848,1.151,0.861,52.202,97484224,heavyTank,8,G67_VK4502A
10529,601.454,1.160,1.381,1.340,54.605,572119191,AT-SPG,5,A58_T67
10577,195.034,1.299,0.201,1.161,56.610,1897803,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.107,0.872,0.905,0.644,51.425,252533429,heavyTank,9,R63_ST_I
10769,1060.305,0.909,0.928,0.984,54.225,209861115,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.725,0.884,1.226,0.655,49.156,281513194,heavyTank,10,A69_T110E5
10817,983.317,0.890,0.665,1.022,53.268,43141707,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.718,0.959,0.092,1.781,54.418,12141672,SPG,4,GB26_Birch_Gun
11009,1204.232,0.814,0.804,0.799,52.169,178094513,heavyTank,8,R73_KV4
11025,1018.194,0.970,0.460,0.942,50.889,126717236,AT-SPG,7,G43_Sturer_Emil
11041,979.967,0.915,0.892,1.124,53.058,195050132,AT-SPG,7,A72_T25_2
11073,1616.003,0.979,0.887,0.796,51.596,71237270,AT-SPG,9,F37_AMX50_Foch
11089,595.771,1.110,0.106,1.515,55.143,80108904,SPG,5,GB28_Bishop
11265,800.396,0.993,0.880,0.827,54.494,237268421,heavyTank,6,R72_T150
11281,490.390,1.258,0.777,1.493,56.178,46158326,AT-SPG,4,G39_Marder_III
11297,1351.490,0.948,0.503,0.905,51.130,295286544,AT-SPG,8,A68_T28_Prototype
11345,943.275,0.887,0.063,1.508,52.369,53966474,SPG,7,GB29_Crusader_5inch
11521,1539.735,0.875,1.120,0.705,50.451,800185554,heavyTank,9,R81_IS8
11537,1394.026,1.001,0.692,0.868,51.338,192953398,AT-SPG,8,G71_JagdPantherII
11553,790.389,1.001,1.217,1.125,53.484,783676787,AT-SPG,6,A41_M18_Hellcat
11585,741.568,0.933,0.609,1.045,52.979,26662877,AT-SPG,6,F34_ARL_V39
11601,1449.532,0.866,0.030,0.740,50.624,51577062,SPG,9,GB30_FV3805
11777,625.319,1.145,0.829,1.069,54.941,617260432,heavyTank,5,R80_KV1
11793,821.335,1.006,0.567,1.087,51.397,143322699,AT-SPG,6,G40_Nashorn
11809,877.272,1.009,1.636,1.173,52.344,2318332,mediumTank,7,A86_T23E3
11841,1610.977,0.963,0.057,0.970,49.915,260991010,SPG,10,F38_Bat_Chatillon155_58
