tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.034,0.982,1.382,1.144,54.907,160649839,mediumTank,5,R04_T-34
33,620.269,1.241,1.565,1.194,55.958,19961728,heavyTank,5,A21_T14
49,1121.557,0.887,1.571,0.906,51.506,388704449,mediumTank,8,Ch01_Type59
81,225.690,1.664,0.928,1.313,57.533,4425468,mediumTank,1,GB01_Medium_Mark_I
113,238.864,1.548,0.821,1.279,58.086,2722300,lightTank,1,Cz06_Kolohousenka
129,224.801,1.416,1.246,1.370,57.997,1558304,lightTank,1,S05_Strv_M21_29
145,774.779,0.977,1.337,0.814,54.340,11778192,mediumTank,6,Pl03_PzV_Poland
161,245.634,1.588,0.952,1.632,57.820,2444740,lightTank,1,It04_Fiat_3000
257,577.959,1.127,0.539,1.293,54.366,98865099,AT-SPG,5,R02_SU-85
273,910.820,1.016,0.074,1.312,51.455,196712943,SPG,6,G02_Hummel
289,297.914,1.050,2.133,1.576,56.145,6317470,lightTank,3,A03_M3_Stuart
305,660.758,0.688,2.641,0.709,52.346,49268455,lightTank,7,Ch02_Type62
321,316.521,1.202,0.814,1.645,58.091,1032826,mediumTank,3,F03_D2
337,252.277,1.376,0.935,1.236,56.425,1497859,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.304,1.344,1.181,1.497,57.468,410659,mediumTank,2,J15_Chi_Ni
369,251.757,1.193,1.333,1.546,56.216,1349770,lightTank,2,Cz03_LT_vz35
385,269.254,1.305,1.318,1.410,57.215,1734969,lightTank,2,S03_Strv_M38
401,245.405,0.821,0.950,1.470,53.483,2926899,lightTank,2,Pl01_TKS_20mm
417,336.358,1.368,1.370,1.813,56.925,1163763,lightTank,2,It05_Carro_L6_40
513,1019.139,0.984,1.018,0.841,53.450,384819105,heavyTank,7,R01_IS
529,1063.689,0.948,0.990,1.042,53.650,289111162,heavyTank,7,G04_PzVI_Tiger_I
545,202.819,1.547,1.887,1.467,57.981,12516410,lightTank,1,A01_T1_Cunningham
561,1208.360,0.887,1.433,0.734,50.851,3361054,mediumTank,8,Ch01_Type59_Gold
577,210.644,1.408,1.176,1.933,57.296,826048,lightTank,1,F01_RenaultFT
593,257.255,1.369,2.098,1.516,58.044,2622530,lightTank,2,GB14_M2
609,221.383,1.510,1.095,1.814,57.850,2392722,lightTank,1,J01_NC27
625,314.883,0.929,1.037,1.482,54.629,3272367,lightTank,3,Cz10_LT_vz38
641,361.755,1.165,1.326,1.591,55.942,5076913,lightTank,3,S12_Strv_M40
673,331.955,1.486,0.930,1.646,58.676,2470012,mediumTank,2,It06_M14_41
769,272.939,0.868,2.340,1.283,55.231,4438025,lightTank,4,R03_BT-7
785,235.616,1.359,1.507,1.823,57.168,10006806,lightTank,2,G07_Pz35t
801,816.577,0.987,1.037,0.906,53.948,79023155,heavyTank,6,A10_M6
817,1225.213,0.903,1.306,0.711,52.144,88525289,heavyTank,8,Ch03_WZ-111
833,217.811,1.321,0.118,1.379,56.354,2479464,SPG,2,F20_RenaultBS
849,466.961,1.129,0.788,1.594,55.812,123242901,mediumTank,4,GB07_Matilda
865,252.464,1.336,1.438,1.467,56.535,965375,lightTank,2,J03_Ha_Go
881,376.506,0.959,1.205,1.344,55.848,3944840,mediumTank,4,Cz11_V_8_H
897,395.123,0.994,1.290,1.128,55.169,6425363,mediumTank,4,S04_Lago_I
913,1334.021,0.858,0.988,0.467,52.722,33267278,heavyTank,8,Pl08_50TP_prototyp
929,416.941,1.334,1.113,1.476,56.996,6089927,mediumTank,3,It03_M15_42
1025,242.547,1.316,1.710,1.484,56.761,29135213,lightTank,2,R08_BT-2
1041,578.574,1.114,0.699,1.413,54.167,131515458,AT-SPG,5,G05_StuG_40_AusfG
1057,515.092,1.057,1.379,1.026,54.806,84361859,mediumTank,5,A05_M4_Sherman
1073,907.558,0.917,1.470,1.001,54.427,68067564,mediumTank,7,Ch04_T34_1
1089,421.999,1.166,1.129,1.420,55.450,4828997,heavyTank,4,F04_B1
1105,695.662,0.992,1.864,1.011,54.281,209046069,mediumTank,6,GB21_Cromwell
1121,900.931,0.891,1.005,1.115,51.655,48915474,mediumTank,7,J11_Chi_Ri
1137,484.715,0.855,1.431,1.129,54.406,25523813,mediumTank,5,Cz09_T_24
1153,498.844,0.909,1.180,1.019,53.991,17721350,mediumTank,5,S02_Strv_M42
1169,273.960,1.431,1.517,1.532,58.226,2512569,lightTank,1,Pl14_4TP
1185,471.096,1.124,1.086,0.981,55.258,13894366,mediumTank,4,It07_P26_40
1297,886.298,0.883,1.252,1.211,53.836,97540665,mediumTank,7,G03_PzV_Panther
1313,690.603,0.974,1.420,1.119,54.768,25897568,mediumTank,6,A06_M4A3E8_Sherman
1329,224.500,1.665,1.287,1.806,56.604,3938020,lightTank,1,Ch06_Renault_NC31
1345,263.817,1.382,1.035,2.063,58.355,7376574,lightTank,2,F12_Hotchkiss_H35
1361,306.053,1.131,1.759,1.608,57.272,665858,lightTank,3,GB15_Stuart_I
1377,487.912,0.917,1.193,1.110,54.425,22382365,mediumTank,5,J08_Chi_Nu
1393,719.814,0.911,1.411,1.011,53.011,144141023,mediumTank,6,Cz08_T_25
1409,735.706,0.937,1.081,1.020,53.356,59744703,mediumTank,6,S07_Strv_74
1425,322.587,1.431,0.994,1.491,58.584,1943431,lightTank,2,Pl09_7TP
1441,497.258,0.898,1.086,0.874,54.770,11674321,mediumTank,5,It11_P43
1537,412.355,1.034,1.230,1.028,55.616,72129476,mediumTank,4,R06_T-28
1553,747.142,1.065,0.727,1.275,53.572,75780943,AT-SPG,6,G17_JagdPzIV
1569,926.418,0.919,1.576,1.052,54.212,63849035,mediumTank,7,A07_T20
1585,1061.885,0.825,1.469,0.966,52.018,23272378,mediumTank,8,Ch05_T34_2
1601,266.526,1.292,0.878,2.093,56.812,486048,lightTank,2,F02_D1
1617,386.203,1.033,0.877,1.111,54.849,725508,mediumTank,4,GB17_Grant_I
1633,405.198,1.004,1.264,1.181,55.475,5715932,mediumTank,4,J09_Chi_He
1649,900.597,0.872,1.229,0.891,53.097,83856878,mediumTank,7,Cz05_T34_100
1665,904.244,0.880,1.285,0.780,52.954,83010199,mediumTank,7,S13_Leo
1681,329.733,1.003,1.179,1.205,54.110,951407,lightTank,3,Pl06_10TP
1697,753.650,0.973,1.020,0.705,53.265,61879158,mediumTank,6,It10_P43_bis
1793,1129.607,0.917,0.042,0.806,50.720,124202462,SPG,7,R15_S-51
1809,488.547,1.404,0.620,1.196,56.022,81873454,AT-SPG,4,G09_Hetzer
1825,286.074,1.489,2.450,1.585,56.737,48354325,lightTank,2,A02_M2_lt
1841,1427.584,0.877,1.375,0.737,51.623,52877889,mediumTank,9,Ch18_WZ-120
1889,722.502,0.956,1.064,1.154,52.507,42620670,mediumTank,6,J10_Chi_To
1905,1067.465,0.794,1.042,0.963,51.752,21812263,mediumTank,8,Cz07_TVP_46
1921,1307.732,0.927,0.791,0.665,51.610,123415561,heavyTank,8,S18_EMIL_1951_E1
1937,338.268,0.737,1.513,1.001,53.125,1305930,lightTank,4,Pl07_14TP
1953,907.899,0.927,1.305,0.729,53.443,52350478,mediumTank,7,It09_P43_ter
2049,329.668,0.772,2.561,1.077,54.719,6165667,lightTank,5,R12_A-20
2065,278.546,1.410,1.662,1.667,57.187,38997358,lightTank,2,G06_PzII
2081,226.947,1.257,0.397,1.920,54.389,10042906,SPG,2,A107_T1_HMC
2097,1550.703,0.843,1.239,0.541,51.378,102472682,heavyTank,9,Ch12_111_1_2_3
2113,700.581,1.293,0.105,1.210,54.175,108173474,SPG,5,F28_105_leFH18B2
2129,463.656,0.917,1.688,1.195,54.988,17400549,lightTank,6,GB20_Crusader
2145,361.887,1.290,1.201,1.407,57.324,4793101,lightTank,3,J07_Chi_Ha
2161,1594.030,1.000,1.117,0.756,50.724,224889166,mediumTank,9,Cz02_TVP_T50
2177,1656.335,0.963,0.899,0.532,51.482,137396329,heavyTank,9,S17_EMIL_1952_E2
2193,525.718,0.885,1.223,0.748,54.575,5653380,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.842,0.865,1.085,0.679,50.268,116330562,mediumTank,8,It14_P44_Pantera
2305,993.846,1.028,0.523,0.903,52.747,171005627,AT-SPG,7,R18_SU-152
2321,774.060,1.015,1.148,1.113,54.809,116731930,heavyTank,6,G15_VK3601H
2353,271.369,1.423,1.246,1.557,57.495,5304732,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.071,1.603,0.984,1.610,57.273,45806523,AT-SPG,3,F27_FCM_36Pak40
2385,318.480,1.160,1.021,1.439,56.742,965432,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.050,1.159,1.577,1.544,56.747,1699470,lightTank,3,J04_Ke_Ni
2417,1833.137,1.013,1.264,0.622,49.256,245066198,mediumTank,10,Cz04_T50_51
2433,1972.067,0.929,1.130,0.451,49.328,114744628,heavyTank,10,S16_Kranvagn
2449,735.257,0.921,0.782,0.733,53.262,16165089,mediumTank,6,Pl10_40TP_Habicha
2465,1606.292,1.024,1.084,0.694,50.001,178257589,mediumTank,9,It12_Prototipo_Standard_B
2561,706.849,0.944,1.337,0.981,53.866,607451074,mediumTank,6,R07_T-34-85
2577,643.557,1.027,1.205,1.123,54.884,41789740,mediumTank,5,G13_VK3001H
2593,1682.176,0.964,0.672,0.575,50.722,395707284,AT-SPG,9,A14_T30
2625,785.881,0.895,0.923,0.866,53.436,80088169,heavyTank,6,F06_ARL_44
2657,1101.397,0.815,1.128,1.039,51.089,59499734,mediumTank,8,J13_STA_1
2689,314.452,1.025,0.457,2.133,50.460,117702,AT-SPG,2,S09_L_120_TD
2705,1051.446,0.953,1.033,0.648,53.427,35024564,heavyTank,7,Pl11_45TP_Habicha
2721,1900.165,1.074,1.117,0.623,49.378,271968425,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.331,1.046,1.053,0.796,53.778,513853382,heavyTank,6,R106_KV85
2833,350.669,1.159,0.161,1.308,56.885,2925504,SPG,3,G11_Bison_I
2849,1240.230,0.791,0.823,0.724,50.795,637611783,heavyTank,8,A13_T34_hvy
2865,1220.034,0.846,1.094,0.816,53.038,54495527,heavyTank,8,Ch11_110
2881,295.304,0.809,0.843,1.156,55.446,3136956,lightTank,4,F14_AMX40
2897,623.659,1.127,0.875,1.352,55.739,36229809,heavyTank,5,GB08_Churchill_I
2913,367.814,0.991,1.707,1.221,55.559,11183649,lightTank,4,J06_Ke_Ho
2929,2100.114,0.936,1.134,0.461,49.303,99286763,heavyTank,10,Cz17_Vz_55
2945,421.566,1.339,0.535,1.458,55.060,2514891,AT-SPG,3,S20_Ikv_72
2961,1273.957,0.824,0.957,0.536,51.542,56130847,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.285,0.932,0.943,0.465,48.893,27803883,heavyTank,10,It15_Rinoceronte
3073,295.427,1.093,1.372,1.234,55.869,11583521,lightTank,3,R22_T-46
3089,254.676,1.632,1.745,1.670,57.665,30288590,lightTank,1,G12_Ltraktor
3105,361.130,1.044,0.851,1.077,55.232,5887232,mediumTank,4,A04_M3_Grant
3121,356.499,0.943,2.319,1.176,55.635,21216438,lightTank,4,Ch09_M5
3137,1291.967,0.996,0.899,0.982,51.279,208343074,heavyTank,8,F08_AMX_50_100
3153,1006.717,0.944,0.838,1.262,55.103,35776456,heavyTank,7,GB10_Black_Prince
3169,255.629,1.137,1.199,1.533,55.319,5163455,lightTank,2,J02_Te_Ke
3185,1675.675,0.860,1.102,0.506,51.341,59619740,heavyTank,9,Cz16_TNH_T_vz51
3201,457.055,1.150,0.634,1.335,54.952,1532311,AT-SPG,4,S19_Sav_M43
3217,1620.261,0.870,0.933,0.448,51.805,68085356,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.741,0.890,0.987,0.708,53.487,11453001,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.783,1.628,1.209,1.707,57.332,30693445,lightTank,1,R11_MS-1
3345,345.227,1.332,1.289,1.561,57.913,22037085,lightTank,3,G08_Pz38t
3361,630.664,1.139,1.151,1.185,55.449,58161049,heavyTank,5,A09_T1_hvy
3377,688.817,0.697,2.327,0.726,52.031,57261692,lightTank,7,Ch16_WZ_131
3393,387.972,1.091,0.139,1.910,52.244,5912346,SPG,3,F21_Lorraine39_L_AM
3409,293.428,1.071,0.121,1.579,55.360,820528,SPG,3,GB27_Sexton
3425,1517.737,0.913,1.113,0.799,50.346,74554914,mediumTank,9,J14_Type_61
3441,1231.972,0.749,1.015,0.602,51.157,18832739,heavyTank,8,Cz18_TNH_105_1000
3457,532.989,1.068,0.836,1.063,54.948,6766781,AT-SPG,5,S14_Ikv_103
3473,2034.346,0.916,0.927,0.353,50.124,127070620,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.415,0.890,0.976,0.498,51.064,43001870,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.011,1.091,0.723,1.055,53.241,386132001,AT-SPG,6,R17_SU-100
3601,308.584,1.737,0.885,1.743,58.112,13368477,AT-SPG,2,G21_PanzerJager_I
3617,470.136,0.879,0.116,1.764,49.650,29559525,SPG,3,A16_M7_Priest
3633,1056.676,0.997,1.083,0.818,54.292,87308752,heavyTank,7,Ch10_IS2
3649,1746.331,1.059,1.670,0.783,48.791,496422460,mediumTank,10,F18_Bat_Chatillon25t
3665,730.988,0.950,1.020,1.083,52.861,14005015,mediumTank,6,GB19_Sherman_Firefly
3681,1835.040,0.938,1.321,0.654,50.049,137815910,mediumTank,10,J16_ST_B1
3697,1100.355,0.914,0.925,0.652,53.800,14127275,heavyTank,7,Cz19_Vz_44_1
3713,763.133,0.958,0.602,1.059,52.943,51868794,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.778,0.880,1.331,0.847,53.284,2927417,mediumTank,5,Pl17_DS_PZlnz
3745,1329.888,0.875,1.017,0.532,51.308,44573388,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.417,1.236,0.122,1.407,54.618,9142748,SPG,2,R16_SU-18
3857,1029.327,1.009,0.683,1.069,53.074,169499854,AT-SPG,7,G18_JagdPanther
3873,1118.684,0.993,1.077,0.985,54.005,397564517,heavyTank,7,A11_T29
3889,827.638,0.658,2.497,0.664,51.692,72855299,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.053,0.953,0.854,0.790,50.261,139336175,heavyTank,9,F09_AMX_50_120
3921,1249.515,0.828,1.038,0.805,52.328,92891247,heavyTank,8,GB11_Caernarvon
3937,1963.803,0.881,0.784,0.458,50.696,66805781,heavyTank,10,J20_Type_2605
3969,968.560,0.945,0.578,1.128,52.412,29462500,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.801,0.948,0.969,0.652,52.760,10171892,mediumTank,6,Pl18_BUGI
4097,1269.882,0.898,0.019,0.778,51.015,193279668,SPG,8,R27_SU-14
4113,888.654,0.955,1.556,1.046,53.686,41051154,mediumTank,7,G24_VK3002DB
4129,829.153,1.009,0.078,1.453,51.328,70850556,SPG,5,A18_M41
4145,1795.128,0.922,1.277,0.643,50.021,46760321,mediumTank,10,Ch19_121
4161,621.144,1.128,0.099,2.274,53.293,25460419,SPG,5,F22_AMX_105AM
4193,1498.850,0.806,0.694,0.501,51.698,82153480,heavyTank,9,J25_Type_4
4225,1322.532,0.911,0.559,0.924,50.423,127902425,AT-SPG,8,S21_UDES_03
4241,976.724,0.880,1.285,0.673,52.984,15770458,mediumTank,7,Pl20_CS_44
4257,872.721,1.106,0.606,0.745,52.222,12544291,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.135,0.821,1.417,0.900,51.883,237161571,mediumTank,8,R20_T-44
4369,391.884,1.028,1.891,1.154,56.830,6370013,mediumTank,4,G10_PzIII_AusfJ
4385,1236.953,0.870,1.164,0.963,52.386,147128445,heavyTank,8,A12_T32
4401,336.763,1.288,1.209,1.491,57.433,8216435,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.968,1.007,1.163,1.049,54.358,5591445,mediumTank,5,F11_Renault_G1R
4433,1619.435,0.848,1.029,0.609,51.450,187073706,heavyTank,9,GB12_Conqueror
4449,383.650,1.096,0.736,1.109,53.871,1653716,heavyTank,4,J22_Type_95
4481,1678.237,0.966,0.558,0.909,50.482,131866059,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.908,0.755,0.989,0.707,49.958,8411940,mediumTank,8,Pl23_CS_53
4513,1030.307,0.938,0.791,0.707,53.932,11603467,AT-SPG,7,It26_CC_56
4609,241.289,1.382,1.087,1.865,57.171,13136311,lightTank,2,R09_T-26
4625,401.862,1.024,0.167,1.648,53.960,10222718,SPG,4,G22_Sturmpanzer_II
4641,388.361,1.023,0.127,1.600,53.618,14565990,SPG,4,A17_M37
4657,486.161,1.003,1.393,1.179,54.305,69757315,mediumTank,5,Ch21_T34
4673,914.938,1.040,0.076,1.506,52.723,142590221,SPG,6,F23_AMX_13F3AM
4689,762.311,0.988,0.736,1.225,54.550,30920072,heavyTank,6,GB09_Churchill_VII
4705,368.450,1.165,0.717,1.082,54.147,502644,heavyTank,3,J21_Type_91
4737,2015.341,1.008,0.590,0.835,50.347,103231784,AT-SPG,10,S11_Strv_103B
4769,1304.125,0.850,0.800,0.612,52.206,16575761,AT-SPG,8,It31_CC_67_B
4865,539.635,0.962,0.099,1.452,50.719,88056770,SPG,4,R14_SU-5
4881,379.037,1.239,1.798,1.251,56.191,19992192,lightTank,3,G102_Pz_III
4897,327.721,1.294,1.420,1.219,56.670,16965740,mediumTank,3,A25_M2_med
4913,496.874,0.730,2.405,0.787,52.601,33339855,lightTank,6,Ch15_59_16
4929,963.606,0.754,2.352,0.731,51.291,193286650,lightTank,9,F17_AMX_13_90
4945,365.980,0.923,0.790,1.415,55.229,13240425,lightTank,3,GB04_Valentine
4961,1243.759,0.801,0.744,0.668,52.606,88463847,heavyTank,8,J27_O_I_120
4993,1189.499,0.841,1.181,0.684,51.034,54118318,mediumTank,8,S29_UDES_14_5
5121,297.692,1.638,0.434,1.810,58.236,5134363,AT-SPG,2,R10_AT-1
5137,1239.524,0.838,0.954,0.909,51.784,270988682,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.896,0.843,2.349,1.121,56.284,2711833,lightTank,4,A22_M5_Stuart
5169,698.207,0.961,1.452,1.050,53.963,89304113,mediumTank,6,Ch20_Type58
5185,671.594,0.755,2.181,0.840,52.083,135761171,lightTank,7,F16_AMX_13_75
5201,250.868,1.412,1.247,1.489,57.124,2950895,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.720,0.953,0.972,0.667,54.851,143214842,heavyTank,7,J28_O_I_100
5249,1516.465,0.890,1.160,0.693,50.821,44899785,mediumTank,9,S27_UDES_16
5265,1842.572,0.935,1.606,0.665,50.789,20413051,mediumTank,10,Pl21_CS_63
5281,2071.646,0.996,0.855,0.500,53.269,15592532,AT-SPG,10,It23_CC_3
5377,1254.160,0.881,1.011,0.815,51.586,1156772259,heavyTank,8,R19_IS-3
5393,401.568,0.705,2.338,0.774,53.758,44619163,lightTank,5,G26_VK1602
5409,377.322,0.798,1.951,0.961,53.741,26084052,lightTank,5,A23_M7_med
5425,1792.634,0.851,1.338,0.561,49.836,23347650,heavyTank,10,Ch22_113
5457,868.226,0.932,1.619,1.110,53.133,51564361,mediumTank,7,GB22_Comet
5473,823.225,1.044,0.801,0.662,54.236,221739585,heavyTank,6,J24_Mi_To_130_tons
5505,1872.180,0.944,1.154,0.598,50.503,38474619,mediumTank,10,S28_UDES_15_16
5537,1670.800,0.917,0.797,0.570,52.603,23900894,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.455,1.037,0.065,1.208,51.240,186340585,SPG,6,R26_SU-8
5649,629.394,1.085,0.102,1.605,52.954,159456917,SPG,5,G23_Grille
5665,238.708,1.329,1.560,1.501,57.376,4397334,mediumTank,2,A24_T2_med
5681,1023.839,0.682,2.484,0.636,50.375,12065498,lightTank,9,Ch28_WZ_132A
5697,1407.776,0.988,1.410,0.906,50.702,171547128,mediumTank,9,F75_Char_de_25t
5713,1505.836,0.867,1.251,0.805,50.915,89841049,mediumTank,9,GB24_Centurion_Mk3
5729,696.849,1.268,1.153,0.872,54.837,78257727,heavyTank,5,J23_Mi_To
5793,626.972,1.016,0.784,1.083,53.521,1758248,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.320,0.994,0.833,0.823,53.874,130468390,heavyTank,7,R39_KV-3
5905,355.948,1.011,0.149,1.626,52.162,5979245,SPG,3,G19_Wespe
5921,1105.055,0.832,1.398,1.058,52.016,52837582,mediumTank,8,A35_Pershing
5937,1277.154,0.715,2.596,0.597,49.089,4694884,lightTank,10,Ch29_Type_62C_prot
5953,303.486,1.024,0.863,1.493,55.098,451041,lightTank,3,F13_AMX38
5969,1094.728,0.777,1.258,0.947,52.482,56164087,mediumTank,8,GB23_Centurion
5985,274.007,1.471,1.142,1.260,57.619,872060,mediumTank,2,J26_Type_89
6145,1867.378,0.877,1.082,0.647,49.617,185420043,heavyTank,10,R90_IS_4M
6161,351.123,0.885,2.572,1.148,55.846,63702583,lightTank,4,G25_PzII_Luchs
6177,277.982,1.858,1.075,1.640,56.887,55767382,AT-SPG,2,A46_T3
6193,1904.030,0.873,1.230,0.484,49.193,31511573,heavyTank,10,Ch41_WZ_111_5A
6209,1893.683,0.986,0.941,0.670,48.324,157563870,heavyTank,10,F10_AMX_50B
6225,1834.868,0.858,1.019,0.639,49.039,43549261,heavyTank,10,GB13_FV215b
6241,1231.863,1.165,0.815,0.768,55.360,5471110,AT-SPG,7,J32_Chi_To_SPG
6401,393.793,1.365,0.749,1.627,56.356,8607398,AT-SPG,4,R24_SU-76
6417,474.319,0.945,1.569,1.055,54.998,22205027,mediumTank,5,G28_PzIII_IV
6433,360.403,1.452,1.158,1.380,57.887,5222323,AT-SPG,3,A109_T56_GMC
6449,342.902,1.558,0.418,1.380,58.210,656704,AT-SPG,2,Ch30_T-26G_FT
6465,519.039,0.694,1.997,0.740,52.226,170832754,lightTank,6,F15_AMX_12t
6481,342.705,0.882,1.759,1.058,55.033,15976363,lightTank,5,GB60_Covenanter
6497,1319.194,0.898,0.576,0.719,51.217,2913971,AT-SPG,8,J33_Ho_Ri_2
6657,850.687,0.920,1.434,1.096,53.959,130938058,mediumTank,7,R23_T-43
6673,392.672,1.376,0.905,1.576,58.514,18608798,AT-SPG,3,G20_Marder_II
6705,422.567,1.455,0.580,1.363,55.499,1607000,AT-SPG,3,Ch31_M3G_FT
6721,651.648,1.158,0.879,1.062,55.521,40116161,heavyTank,5,F05_BDR_G1B
6753,1807.568,1.017,0.679,0.546,52.139,6227309,AT-SPG,9,J34_Ho_Ri_1
6913,498.463,1.313,0.812,1.432,55.930,71253261,AT-SPG,4,R25_GAZ-74b
6929,1855.283,0.880,0.825,0.573,51.583,91654922,heavyTank,10,G42_Maus
6945,582.193,1.125,0.943,1.365,54.871,54158396,AT-SPG,5,A30_M10_Wolverine
6961,578.032,1.395,0.668,1.215,56.360,13698205,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.221,0.889,0.945,1.001,53.599,55510878,heavyTank,7,F07_AMX_M4_1945
6993,296.413,1.340,0.917,1.140,56.394,8848430,lightTank,2,GB69_Cruiser_Mk_II
7009,639.161,0.953,0.515,1.021,52.387,626214,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.875,0.851,1.251,0.585,49.527,574563171,heavyTank,10,R45_IS-7
7185,728.725,0.949,1.255,0.893,54.212,76377764,heavyTank,6,G27_VK3001P
7201,796.315,1.015,0.830,1.120,53.851,64252100,AT-SPG,6,A31_M36_Slagger
7217,605.948,1.076,0.516,0.911,54.561,5039784,AT-SPG,5,Ch33_60G_FT
7233,1090.151,0.907,0.062,1.206,51.600,133274916,SPG,7,F24_Lorraine155_50
7249,1809.411,0.904,1.330,0.678,49.712,63656743,mediumTank,10,GB86_Centurion_Action_X
7265,842.041,0.968,0.334,0.715,50.123,1699898,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.182,1.047,0.505,0.802,50.382,501158057,AT-SPG,8,R47_ISU-152
7441,1525.150,0.842,0.917,0.618,51.755,124980249,heavyTank,9,G58_VK4502P
7457,1270.487,0.872,0.033,0.869,51.156,270731658,SPG,8,A37_M40M43
7473,795.141,1.039,0.633,0.877,53.715,24563237,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.594,0.877,0.053,1.044,50.996,185050168,SPG,8,F25_Lorraine155_51
7505,352.375,1.207,1.675,1.138,56.759,20551454,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.280,1.210,0.124,1.819,53.626,64218545,SPG,3,R66_SU-26
7697,1368.699,1.005,0.566,0.964,51.648,188135557,AT-SPG,8,G37_Ferdinand
7713,498.566,1.307,0.942,1.508,56.423,41380170,AT-SPG,4,A29_T40
7729,1011.010,1.071,0.613,0.885,53.446,24898443,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.031,1.773,0.724,1.864,58.292,1278094,AT-SPG,2,F30_RenaultFT_AC
7761,245.056,1.386,1.779,1.314,56.956,26663986,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.251,0.893,1.580,0.819,51.021,344689359,mediumTank,9,R40_T-54
7953,1716.220,1.023,0.588,0.771,51.218,249801466,AT-SPG,9,G44_JagdTiger
7969,1060.642,0.932,0.049,1.070,51.881,155341728,SPG,7,A32_M12
7985,1300.943,0.932,0.447,0.679,50.898,20150041,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.324,1.407,0.702,1.721,56.630,4588764,AT-SPG,4,GB42_Valentine_AT
8081,1533.713,0.918,1.130,0.676,50.921,21791151,mediumTank,9,Pl22_CS_59
8193,1798.451,1.110,0.590,0.784,50.420,406044602,AT-SPG,9,R53_Object_704
8209,370.372,0.968,2.358,1.333,56.969,9466813,lightTank,4,G52_Pz38_NA
8225,1344.194,0.969,0.551,0.879,52.582,70782503,AT-SPG,8,A39_T28
8241,1749.325,1.043,0.485,0.592,51.715,29305236,AT-SPG,9,Ch37_WZ111G_FT
8257,377.626,1.363,0.857,1.790,57.801,2204885,AT-SPG,3,F52_RenaultUE57
8273,282.940,1.629,1.118,1.614,57.818,1659588,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2192.923,1.065,0.649,0.520,51.942,4822850,AT-SPG,10,J35_Ho_Ri_3
8449,1488.118,0.908,0.024,0.793,50.328,213181303,SPG,9,R51_Object_212
8465,1094.228,0.811,1.203,0.981,52.130,70589131,mediumTank,8,G64_Panther_II
8481,1597.697,0.799,0.026,0.620,49.872,102790846,SPG,10,A38_T92
8497,1998.395,0.996,0.595,0.539,51.249,3772884,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.958,0.963,0.610,1.216,52.492,75098925,AT-SPG,8,GB72_AT15
8705,1601.290,0.846,0.034,0.737,49.686,324194976,SPG,10,R52_Object_261
8721,1440.916,0.872,0.030,0.744,50.511,144415233,SPG,9,G45_G_Tiger
8737,1765.975,1.055,0.573,0.546,53.383,147493686,AT-SPG,9,A40_T95
8785,544.664,1.100,0.743,1.708,56.881,31379075,AT-SPG,5,GB73_AT2
8961,838.195,0.911,1.465,1.027,54.354,40938329,mediumTank,7,R46_KV-13
8977,1116.255,0.958,0.042,1.009,51.280,396873997,SPG,7,G49_G_Panther
8993,1500.225,0.916,1.346,0.770,50.810,71935461,mediumTank,9,A63_M46_Patton
9009,1996.103,0.886,1.132,0.433,49.865,3463791,heavyTank,10,Ch48_BZ_75
9041,453.631,1.219,1.155,1.599,56.663,8550005,AT-SPG,4,GB57_Alecto
9217,1285.451,0.971,1.086,0.804,51.864,318158587,heavyTank,8,R61_Object252
9233,1613.762,0.847,0.028,0.623,50.047,121173064,SPG,10,G61_G_E
