tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.977,0.971,1.355,1.075,54.976,239553736,mediumTank,5,R04_T-34
33,591.227,1.230,1.520,1.184,56.093,26233997,heavyTank,5,A21_T14
49,1112.539,0.890,1.579,0.904,52.005,491386174,mediumTank,8,Ch01_Type59
81,217.899,1.671,0.911,1.248,57.580,5680148,mediumTank,1,GB01_Medium_Mark_I
113,205.831,1.563,0.840,1.005,58.655,2096933,lightTank,1,Cz06_Kolohousenka
129,199.220,1.485,1.355,1.014,58.884,1277606,lightTank,1,S05_Strv_M21_29
145,781.428,0.989,1.333,0.755,55.017,4466687,mediumTank,6,Pl03_PzV_Poland
161,207.203,1.679,1.072,1.369,58.220,495168,lightTank,1,It04_Fiat_3000
257,578.309,1.109,0.532,1.231,54.431,158308349,AT-SPG,5,R02_SU-85
273,925.762,1.007,0.076,1.250,51.260,277969404,SPG,6,G02_Hummel
289,264.898,1.066,2.168,1.458,57.129,6140038,lightTank,3,A03_M3_Stuart
305,669.029,0.669,2.470,0.671,51.901,50091594,lightTank,7,Ch02_Type62
321,292.982,1.210,0.805,1.579,58.643,1475867,mediumTank,3,F03_D2
337,244.328,1.409,0.915,1.192,56.900,2272707,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.248,1.367,1.178,1.458,57.769,601500,mediumTank,2,J15_Chi_Ni
369,224.140,1.209,1.377,1.432,56.627,1528494,lightTank,2,Cz03_LT_vz35
385,240.180,1.333,1.315,1.195,57.391,1503767,lightTank,2,S03_Strv_M38
401,204.439,1.113,1.111,1.830,59.644,26541,lightTank,2,Pl01_TKS_20mm
417,230.520,1.284,1.507,1.513,58.312,160126,lightTank,2,It05_Carro_L6_40
513,1036.975,0.975,0.998,0.805,53.419,592979201,heavyTank,7,R01_IS
529,1074.651,0.934,0.972,0.992,53.595,406356318,heavyTank,7,G04_PzVI_Tiger_I
545,197.962,1.534,1.815,1.357,57.997,19333118,lightTank,1,A01_T1_Cunningham
577,201.481,1.478,1.200,1.822,58.136,1007454,lightTank,1,F01_RenaultFT
593,240.558,1.362,2.087,1.363,58.099,2850948,lightTank,2,GB14_M2
609,194.401,1.552,1.094,1.699,57.645,2153409,lightTank,1,J01_NC27
625,275.278,0.949,1.067,1.458,56.754,2999830,lightTank,3,Cz10_LT_vz38
641,317.549,1.167,1.383,1.469,56.956,3032904,lightTank,3,S12_Strv_M40
673,263.855,1.498,1.050,1.517,58.462,456188,mediumTank,2,It06_M14_41
769,255.630,0.987,1.848,1.246,56.081,4688920,lightTank,4,R03_BT-7
785,233.925,1.353,1.474,1.717,57.301,15893730,lightTank,2,G07_Pz35t
801,796.913,0.960,1.010,0.866,53.700,116189849,heavyTank,6,A10_M6
817,1247.994,0.921,1.290,0.692,52.502,106122618,heavyTank,8,Ch03_WZ-111
833,221.255,1.340,0.118,1.360,56.304,3544649,SPG,2,F20_RenaultBS
849,440.173,1.117,0.764,1.562,56.126,125156690,mediumTank,4,GB07_Matilda
865,235.596,1.349,1.441,1.368,56.881,1233175,lightTank,2,J03_Ha_Go
881,366.900,0.952,1.138,1.305,55.840,5573333,mediumTank,4,Cz11_V_8_H
897,380.475,0.986,1.256,1.096,55.526,7622832,mediumTank,4,S04_Lago_I
913,1399.667,0.901,0.974,0.438,53.652,1099718,heavyTank,8,Pl08_50TP_prototyp
929,344.477,1.294,1.152,1.317,57.054,852430,mediumTank,3,It03_M15_42
1025,229.132,1.306,1.664,1.400,56.833,44247999,lightTank,2,R08_BT-2
1041,581.519,1.104,0.695,1.347,54.178,193449443,AT-SPG,5,G05_StuG_40_AusfG
1057,526.064,1.058,1.355,0.964,54.870,124030795,mediumTank,5,A05_M4_Sherman
1073,916.661,0.906,1.454,0.936,54.401,100222038,mediumTank,7,Ch04_T34_1
1089,375.311,1.125,1.073,1.451,55.800,4829338,heavyTank,4,F04_B1
1105,703.278,0.989,1.857,0.962,54.618,283979315,mediumTank,6,GB21_Cromwell
1121,911.208,0.886,1.005,1.051,51.345,67492814,mediumTank,7,J11_Chi_Ri
1137,487.170,0.848,1.403,1.061,54.342,42931208,mediumTank,5,Cz09_T_24
1153,504.366,0.912,1.162,0.978,53.912,26677345,mediumTank,5,S02_Strv_M42
1185,410.046,1.093,1.017,0.867,55.252,4012840,mediumTank,4,It07_P26_40
1297,902.955,0.874,1.234,1.144,53.951,133992602,mediumTank,7,G03_PzV_Panther
1313,695.906,0.970,1.413,1.056,55.002,35202670,mediumTank,6,A06_M4A3E8_Sherman
1329,220.832,1.668,1.252,1.683,56.477,5495523,lightTank,1,Ch06_Renault_NC31
1345,234.650,1.388,1.060,1.936,58.643,7282132,lightTank,2,F12_Hotchkiss_H35
1361,291.436,1.115,1.748,1.478,57.495,699862,lightTank,3,GB15_Stuart_I
1377,485.804,0.911,1.171,1.050,54.433,35727515,mediumTank,5,J08_Chi_Nu
1393,719.560,0.918,1.434,0.997,53.486,137849968,mediumTank,6,Cz08_T_25
1409,752.662,0.947,1.099,0.990,53.786,63258381,mediumTank,6,S07_Strv_74
1441,492.263,0.894,1.062,0.782,54.584,5220480,mediumTank,5,It11_P43
1537,390.511,1.003,1.190,0.969,55.515,80661026,mediumTank,4,R06_T-28
1553,747.096,1.044,0.726,1.223,53.539,100794370,AT-SPG,6,G17_JagdPzIV
1569,949.768,0.920,1.579,0.991,54.426,81863604,mediumTank,7,A07_T20
1585,1043.285,0.813,1.485,0.923,52.279,33195251,mediumTank,8,Ch05_T34_2
1601,228.610,1.342,0.949,2.158,57.323,555698,lightTank,2,F02_D1
1617,379.196,1.014,0.858,1.079,54.920,1120028,mediumTank,4,GB17_Grant_I
1633,369.503,0.978,1.213,1.117,56.006,7082541,mediumTank,4,J09_Chi_He
1649,929.019,0.875,1.212,0.835,53.173,107533565,mediumTank,7,Cz05_T34_100
1665,933.810,0.899,1.287,0.793,53.189,61040796,mediumTank,7,S13_Leo
1697,758.394,0.999,1.048,0.651,53.671,10897407,mediumTank,6,It10_P43_bis
1793,1160.053,0.915,0.044,0.755,50.361,160268000,SPG,7,R15_S-51
1809,452.914,1.406,0.600,1.186,56.755,80814372,AT-SPG,4,G09_Hetzer
1825,250.135,1.484,2.433,1.407,57.749,44935628,lightTank,2,A02_M2_lt
1841,1438.222,0.876,1.353,0.696,51.669,76482994,mediumTank,9,Ch18_WZ-120
1889,725.514,0.946,1.054,1.082,52.460,61932143,mediumTank,6,J10_Chi_To
1905,1076.535,0.785,1.039,0.878,51.733,38307147,mediumTank,8,Cz07_TVP_46
1921,1378.222,0.973,0.849,0.695,52.834,87068526,heavyTank,8,S18_EMIL_1951_E1
1953,960.070,0.972,1.347,0.652,53.491,9059771,mediumTank,7,It09_P43_ter
2049,307.023,0.828,2.227,1.057,55.946,8413219,lightTank,5,R12_A-20
2065,236.298,1.373,1.685,1.553,57.391,42023941,lightTank,2,G06_PzII
2081,229.660,1.239,0.382,1.825,54.397,17299796,SPG,2,A107_T1_HMC
2097,1614.205,0.873,1.217,0.532,51.927,106222247,heavyTank,9,Ch12_111_1_2_3
2113,659.480,1.311,0.110,1.423,55.029,79650027,SPG,5,F28_105_leFH18B2
2129,458.297,0.942,1.584,1.167,55.250,28052943,lightTank,6,GB20_Crusader
2145,324.835,1.259,1.171,1.304,57.450,5792950,lightTank,3,J07_Chi_Ha
2161,1706.112,1.054,1.105,0.752,51.815,143696564,mediumTank,9,Cz02_TVP_T50
2177,1648.680,0.974,0.951,0.584,51.893,52235044,heavyTank,9,S17_EMIL_1952_E2
2209,1243.368,0.900,1.098,0.609,51.230,7299004,mediumTank,8,It14_P44_Pantera
2305,998.453,1.006,0.516,0.857,52.572,281587934,AT-SPG,7,R18_SU-152
2321,760.465,0.992,1.120,1.062,54.658,171018676,heavyTank,6,G15_VK3601H
2353,245.518,1.431,1.263,1.444,57.483,6529206,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.820,1.578,1.058,1.579,58.002,44662233,AT-SPG,3,F27_FCM_36Pak40
2385,301.169,1.170,0.988,1.344,57.229,1217870,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.441,1.139,1.551,1.405,57.027,2437928,lightTank,3,J04_Ke_Ni
2417,1969.127,1.086,1.352,0.672,49.042,103988840,mediumTank,10,Cz04_T50_51
2433,1934.671,0.957,1.178,0.567,49.514,12649466,heavyTank,10,S16_Kranvagn
2465,1792.384,1.139,1.099,0.658,51.222,6027944,mediumTank,9,It12_Prototipo_Standard_B
2561,706.436,0.930,1.333,0.946,54.082,809117481,mediumTank,6,R07_T-34-85
2577,644.970,1.006,1.181,1.067,54.685,58684464,mediumTank,5,G13_VK3001H
2593,1715.711,0.977,0.679,0.587,50.594,324933613,AT-SPG,9,A14_T30
2625,783.105,0.884,0.897,0.830,53.397,122176601,heavyTank,6,F06_ARL_44
2657,1120.627,0.815,1.191,1.002,51.024,73545814,mediumTank,8,J13_STA_1
2689,249.036,1.406,0.567,1.158,58.928,25509,AT-SPG,2,S09_L_120_TD
2721,2201.126,1.255,1.187,0.617,50.356,2529459,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.733,1.025,1.022,0.746,53.781,859096236,heavyTank,6,R106_KV85
2833,347.092,1.143,0.181,1.346,57.348,2660524,SPG,3,G11_Bison_I
2849,1259.888,0.792,0.812,0.690,50.890,951404883,heavyTank,8,A13_T34_hvy
2865,1233.086,0.839,1.074,0.755,53.077,88323026,heavyTank,8,Ch11_110
2881,278.474,0.802,0.787,1.175,56.348,4833848,lightTank,4,F14_AMX40
2897,623.246,1.113,0.855,1.289,55.709,58000807,heavyTank,5,GB08_Churchill_I
2913,361.914,0.966,1.655,1.114,55.456,15071262,lightTank,4,J06_Ke_Ho
2945,363.599,1.411,0.597,1.495,58.248,1493753,AT-SPG,3,S20_Ikv_72
3073,269.094,1.062,1.330,1.169,56.107,12076091,lightTank,3,R22_T-46
3089,220.201,1.623,1.779,1.530,57.771,32102248,lightTank,1,G12_Ltraktor
3105,361.568,1.023,0.828,1.025,55.311,9993092,mediumTank,4,A04_M3_Grant
3121,328.723,0.888,2.169,1.049,55.066,23073963,lightTank,4,Ch09_M5
3137,1324.846,1.005,0.899,0.942,51.612,299513441,heavyTank,8,F08_AMX_50_100
3153,1013.895,0.931,0.832,1.183,55.017,59027140,heavyTank,7,GB10_Black_Prince
3169,218.591,1.220,1.230,1.487,56.597,5346125,lightTank,2,J02_Te_Ke
3201,428.234,1.188,0.622,1.457,56.117,1481617,AT-SPG,4,S19_Sav_M43
3329,216.909,1.634,1.193,1.600,57.400,43305402,lightTank,1,R11_MS-1
3345,316.194,1.280,1.283,1.392,58.255,22222841,lightTank,3,G08_Pz38t
3361,615.352,1.133,1.115,1.156,55.562,83522184,heavyTank,5,A09_T1_hvy
3377,723.806,0.695,2.287,0.673,52.254,77696796,lightTank,7,Ch16_WZ_131
3393,389.876,1.072,0.137,1.821,52.226,10118428,SPG,3,F21_Lorraine39_L_AM
3409,283.853,1.098,0.126,1.661,56.132,1068857,SPG,3,GB27_Sexton
3425,1523.304,0.896,1.115,0.778,50.455,60116457,mediumTank,9,J14_Type_61
3457,527.203,1.070,0.818,1.024,54.963,11948827,AT-SPG,5,S14_Ikv_103
3585,786.512,1.074,0.729,1.022,53.312,498446275,AT-SPG,6,R17_SU-100
3601,297.535,1.755,0.897,1.666,58.290,16607106,AT-SPG,2,G21_PanzerJager_I
3617,474.085,0.868,0.115,1.688,49.644,48881859,SPG,3,A16_M7_Priest
3633,1078.700,0.995,1.068,0.766,54.371,131741015,heavyTank,7,Ch10_IS2
3649,1822.373,1.095,1.702,0.778,48.833,593514184,mediumTank,10,F18_Bat_Chatillon25t
3665,747.023,0.950,1.018,1.034,52.797,18389319,mediumTank,6,GB19_Sherman_Firefly
3681,1820.178,0.966,1.320,0.734,49.034,40753998,mediumTank,10,J16_ST_B1
3713,779.920,0.961,0.611,1.023,53.199,64963183,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.259,1.235,0.121,1.446,54.413,12211565,SPG,2,R16_SU-18
3857,1042.834,0.994,0.681,1.013,53.034,249842277,AT-SPG,7,G18_JagdPanther
3873,1143.560,0.995,1.056,0.941,54.005,536694936,heavyTank,7,A11_T29
3889,871.348,0.674,2.459,0.625,52.094,95500950,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.333,0.963,0.849,0.758,50.474,179173421,heavyTank,9,F09_AMX_50_120
3921,1243.037,0.810,1.040,0.859,52.651,78011701,heavyTank,8,GB11_Caernarvon
3937,2132.910,0.950,0.801,0.474,51.940,32580630,heavyTank,10,J20_Type_2605
3969,992.291,0.943,0.580,1.075,52.226,40134155,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.970,0.929,0.022,0.705,50.652,202890276,SPG,8,R27_SU-14
4113,883.890,0.935,1.525,1.010,53.361,45815963,mediumTank,7,G24_VK3002DB
4129,836.632,0.999,0.078,1.375,51.356,116941811,SPG,5,A18_M41
4145,1819.910,0.938,1.273,0.645,49.554,46536401,mediumTank,10,Ch19_121
4161,620.619,1.106,0.097,2.166,53.293,42406570,SPG,5,F22_AMX_105AM
4193,1553.206,0.822,0.687,0.472,52.083,81179770,heavyTank,9,J25_Type_4
4225,1393.099,0.935,0.581,0.915,50.717,81470023,AT-SPG,8,S21_UDES_03
4353,1053.471,0.821,1.452,0.877,52.411,301569740,mediumTank,8,R20_T-44
4369,353.018,1.022,1.811,1.112,57.622,5618757,mediumTank,4,G10_PzIII_AusfJ
4385,1241.366,0.860,1.147,0.903,52.404,233477693,heavyTank,8,A12_T32
4401,321.113,1.265,1.184,1.392,57.505,11388327,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.073,0.996,1.132,0.993,54.235,8492977,mediumTank,5,F11_Renault_G1R
4433,1625.138,0.861,0.996,0.630,51.199,127994467,heavyTank,9,GB12_Conqueror
4449,373.308,1.064,0.706,1.090,54.405,2510043,heavyTank,4,J22_Type_95
4481,1807.314,1.022,0.573,0.890,50.700,64689948,AT-SPG,9,S10_Strv_103_0_Series
4609,239.377,1.379,1.067,1.769,57.326,20131536,lightTank,2,R09_T-26
4625,405.215,1.009,0.165,1.590,53.870,13767633,SPG,4,G22_Sturmpanzer_II
4641,390.169,1.002,0.125,1.546,53.583,23207446,SPG,4,A17_M37
4657,486.431,0.991,1.365,1.102,54.208,113435129,mediumTank,5,Ch21_T34
4673,932.540,1.032,0.077,1.430,52.567,182602295,SPG,6,F23_AMX_13F3AM
4689,765.770,0.978,0.728,1.170,54.549,47015734,heavyTank,6,GB09_Churchill_VII
4705,323.871,1.145,0.723,1.057,55.488,404793,heavyTank,3,J21_Type_91
4737,2213.608,1.100,0.666,0.878,50.254,27485367,AT-SPG,10,S11_Strv_103B
4865,546.626,0.950,0.098,1.393,50.737,139589829,SPG,4,R14_SU-5
4881,280.924,1.155,1.747,1.090,57.728,11318919,lightTank,3,G102_Pz_III
4897,301.121,1.299,1.397,1.164,57.078,15838356,mediumTank,3,A25_M2_med
4913,507.215,0.727,2.386,0.727,52.944,33183508,lightTank,6,Ch15_59_16
4929,978.786,0.764,2.207,0.695,51.367,263746660,lightTank,9,F17_AMX_13_90
4945,323.378,0.816,0.772,1.275,54.857,13027255,lightTank,3,GB04_Valentine
4961,1291.770,0.818,0.752,0.628,53.022,105048817,heavyTank,8,J27_O_I_120
5121,292.366,1.644,0.434,1.742,58.663,7698233,AT-SPG,2,R10_AT-1
5137,1234.538,0.830,0.951,0.870,51.736,420347091,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.162,0.846,2.217,1.037,56.412,3502190,lightTank,4,A22_M5_Stuart
5169,688.325,0.950,1.461,1.010,54.066,125732309,mediumTank,6,Ch20_Type58
5185,689.717,0.732,2.069,0.770,52.477,152911518,lightTank,7,F16_AMX_13_75
5201,256.835,1.444,1.250,1.394,57.047,3948915,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.815,0.965,0.979,0.646,55.324,155370179,heavyTank,7,J28_O_I_100
5377,1283.742,0.885,0.991,0.781,51.649,1729628157,heavyTank,8,R19_IS-3
5393,393.414,0.671,2.267,0.709,53.877,41218903,lightTank,5,G26_VK1602
5409,379.981,0.787,1.891,0.892,53.703,46551762,lightTank,5,A23_M7_med
5425,1849.356,0.885,1.331,0.558,50.247,26047438,heavyTank,10,Ch22_113
5457,883.004,0.926,1.608,1.034,52.916,79493189,mediumTank,7,GB22_Comet
5473,850.652,1.058,0.804,0.648,54.493,255179413,heavyTank,6,J24_Mi_To_130_tons
5633,979.789,1.030,0.067,1.152,51.081,235411715,SPG,6,R26_SU-8
5649,631.504,1.064,0.102,1.523,53.040,225152012,SPG,5,G23_Grille
5665,237.578,1.335,1.522,1.433,57.678,6691918,mediumTank,2,A24_T2_med
5681,1092.098,0.715,2.447,0.597,50.063,13162976,lightTank,9,Ch28_WZ_132A
5697,1445.232,0.989,1.356,0.847,51.069,225223235,mediumTank,9,F75_Char_de_25t
5713,1535.451,0.879,1.171,0.797,50.970,85329196,mediumTank,9,GB24_Centurion_Mk3
5729,722.862,1.271,1.144,0.813,55.041,118335903,heavyTank,5,J23_Mi_To
5889,1085.192,0.993,0.813,0.823,53.816,168180442,heavyTank,7,R39_KV-3
5905,358.281,0.995,0.148,1.569,52.049,9237523,SPG,3,G19_Wespe
5921,1125.081,0.833,1.399,0.981,52.171,82019650,mediumTank,8,A35_Pershing
5937,1415.746,0.801,2.668,0.597,48.396,3662992,lightTank,10,Ch29_Type_62C_prot
5953,253.723,1.098,0.914,1.648,58.937,351711,lightTank,3,F13_AMX38
5969,1112.993,0.777,1.225,0.896,52.640,79220160,mediumTank,8,GB23_Centurion
5985,239.410,1.442,1.201,1.122,57.271,925800,mediumTank,2,J26_Type_89
6145,1849.947,0.883,1.081,0.668,49.393,200915281,heavyTank,10,R90_IS_4M
6161,346.398,0.873,2.426,1.054,56.598,56363524,lightTank,4,G25_PzII_Luchs
6177,280.531,1.829,1.044,1.531,56.750,102345709,AT-SPG,2,A46_T3
6193,2109.570,0.968,1.260,0.506,49.545,11984811,heavyTank,10,Ch41_WZ_111_5A
6209,1932.032,1.013,0.957,0.692,48.714,161550835,heavyTank,10,F10_AMX_50B
6225,1868.380,0.883,1.056,0.632,49.055,51095382,heavyTank,10,GB13_FV215b
6401,378.332,1.457,0.792,1.613,57.474,10060002,AT-SPG,4,R24_SU-76
6417,462.334,0.924,1.514,1.003,54.887,31925061,mediumTank,5,G28_PzIII_IV
6433,360.469,1.451,1.136,1.308,58.195,8845256,AT-SPG,3,A109_T56_GMC
6449,276.722,1.724,0.472,1.250,60.980,365502,AT-SPG,2,Ch30_T-26G_FT
6465,517.652,0.642,1.889,0.653,52.317,192200788,lightTank,6,F15_AMX_12t
6481,323.784,0.885,1.658,1.013,55.301,22701240,lightTank,5,GB60_Covenanter
6657,863.139,0.903,1.420,1.031,53.934,205529058,mediumTank,7,R23_T-43
6673,389.056,1.360,0.905,1.498,58.948,25056632,AT-SPG,3,G20_Marder_II
6705,374.347,1.561,0.618,1.320,57.908,874307,AT-SPG,3,Ch31_M3G_FT
6721,630.525,1.128,0.851,1.022,55.228,56070002,heavyTank,5,F05_BDR_G1B
6913,493.523,1.290,0.820,1.362,56.158,89593970,AT-SPG,4,R25_GAZ-74b
6929,1900.288,0.912,0.865,0.614,52.026,79398570,heavyTank,10,G42_Maus
6945,576.046,1.116,0.922,1.323,55.002,68870377,AT-SPG,5,A30_M10_Wolverine
6961,511.404,1.395,0.651,1.115,56.996,5697741,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.373,0.872,0.919,0.976,53.584,79236145,heavyTank,7,F07_AMX_M4_1945
6993,295.868,1.304,0.911,1.028,56.533,9701101,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.233,0.858,1.209,0.588,49.462,641516950,heavyTank,10,R45_IS-7
7185,730.759,0.941,1.237,0.860,54.374,95305446,heavyTank,6,G27_VK3001P
7201,789.307,0.995,0.836,1.084,54.104,72286708,AT-SPG,6,A31_M36_Slagger
7217,586.129,1.057,0.474,0.877,55.353,4404393,AT-SPG,5,Ch33_60G_FT
7233,1104.175,0.898,0.062,1.141,51.449,176187781,SPG,7,F24_Lorraine155_50
7249,1842.879,0.936,1.335,0.686,49.483,57191916,mediumTank,10,GB86_Centurion_Action_X
7425,1406.239,1.046,0.513,0.765,50.330,672297532,AT-SPG,8,R47_ISU-152
7441,1544.846,0.854,0.922,0.607,51.820,159739585,heavyTank,9,G58_VK4502P
7457,1313.191,0.908,0.039,0.790,51.055,275516957,SPG,8,A37_M40M43
7473,798.512,1.043,0.610,0.848,54.399,13654577,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.657,0.886,0.055,0.978,50.813,230616302,SPG,8,F25_Lorraine155_51
7505,318.062,1.217,1.607,1.080,57.107,23090594,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.532,1.172,0.121,1.714,53.817,107954898,SPG,3,R66_SU-26
7697,1399.979,1.013,0.579,0.931,51.697,249846380,AT-SPG,8,G37_Ferdinand
7713,493.260,1.283,0.943,1.425,56.573,51076792,AT-SPG,4,A29_T40
7729,1044.984,1.089,0.597,0.838,53.870,11985846,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.207,1.807,0.743,1.775,58.694,1753067,AT-SPG,2,F30_RenaultFT_AC
7761,248.241,1.389,1.729,1.223,57.081,42667152,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.146,0.895,1.568,0.769,51.023,543966939,mediumTank,9,R40_T-54
7953,1757.552,1.031,0.604,0.754,51.271,292806050,AT-SPG,9,G44_JagdTiger
7969,1087.909,0.934,0.053,1.001,51.610,193393742,SPG,7,A32_M12
7985,1357.707,0.948,0.457,0.631,51.501,6542070,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.025,1.528,0.749,1.727,58.034,5402788,AT-SPG,4,GB42_Valentine_AT
8193,1859.947,1.124,0.613,0.755,50.539,477136476,AT-SPG,9,R53_Object_704
8209,322.383,0.883,2.009,1.121,56.530,6030849,lightTank,4,G52_Pz38_NA
8225,1360.294,0.973,0.508,0.905,52.089,68261348,AT-SPG,8,A39_T28
8241,1859.355,1.106,0.492,0.581,51.684,6157172,AT-SPG,9,Ch37_WZ111G_FT
8257,355.820,1.387,0.909,1.753,59.440,2569359,AT-SPG,3,F52_RenaultUE57
8273,275.446,1.653,1.122,1.535,58.367,2367589,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.326,0.943,0.028,0.704,49.862,206053083,SPG,9,R51_Object_212
8465,1098.985,0.806,1.220,0.919,52.604,103627831,mediumTank,8,G64_Panther_II
8481,1647.458,0.850,0.032,0.639,49.228,86582154,SPG,10,A38_T92
8497,2114.596,1.043,0.638,0.524,49.691,576027,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.737,0.959,0.606,1.147,52.429,112017160,AT-SPG,8,GB72_AT15
8705,1664.131,0.901,0.040,0.738,49.007,301824936,SPG,10,R52_Object_261
8721,1448.767,0.895,0.035,0.658,49.835,144811245,SPG,9,G45_G_Tiger
8737,1764.571,1.065,0.503,0.612,52.627,90832931,AT-SPG,9,A40_T95
8785,545.029,1.088,0.731,1.637,56.959,53918633,AT-SPG,5,GB73_AT2
8961,845.037,0.893,1.428,0.976,54.337,57214402,mediumTank,7,R46_KV-13
8977,1141.696,0.957,0.045,0.953,51.089,487739187,SPG,7,G49_G_Panther
8993,1540.123,0.937,1.384,0.737,51.142,82831965,mediumTank,9,A63_M46_Patton
9041,440.050,1.207,1.144,1.509,56.880,10706326,AT-SPG,4,GB57_Alecto
9217,1316.866,0.985,1.082,0.787,52.012,420808071,heavyTank,8,R61_Object252
9233,1662.706,0.888,0.033,0.628,49.371,106284481,SPG,10,G61_G_E
9249,1037.102,1.007,0.756,1.083,53.288,52325959,AT-SPG,7,A64_T25_AT
9297,2012.128,1.048,0.529,0.474,48.774,110422114,AT-SPG,10,GB48_FV215b_183
9473,385.448,0.821,2.332,0.946,55.303,6056049,lightTank,5,R41_T-50
9489,1892.678,0.900,0.952,0.499,50.191,418092232,heavyTank,10,G56_E-100
9505,1531.561,0.848,1.053,0.689,50.409,281469284,heavyTank,9,A66_M103
9553,757.475,0.997,0.642,1.331,55.629,69702544,AT-SPG,6,GB74_AT8
9745,1548.767,0.873,0.979,0.695,51.486,512076444,heavyTank,9,G55_E-75
9761,405.172,0.603,2.579,0.664,53.236,93420515,lightTank,5,A34_M24_Chaffee
9793,430.520,1.268,0.551,1.171,57.220,2543008,AT-SPG,4,F32_Somua_Sau_40
9809,742.246,0.927,0.413,1.120,53.275,2176099,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.695,0.944,0.818,0.936,50.636,62549225,AT-SPG,8,R58_SU-101
10001,495.635,0.616,2.359,0.605,52.550,38265069,lightTank,6,G66_VK2801
10017,710.405,0.983,1.124,1.066,54.413,72715931,mediumTank,6,A36_Sherman_Jumbo
10049,618.408,1.170,0.706,1.267,54.171,78202838,AT-SPG,5,F33_S_35CA
10065,1104.250,1.027,0.632,1.221,55.427,106315567,AT-SPG,7,GB75_AT7
10241,1018.318,1.003,0.812,1.093,53.094,95388580,AT-SPG,7,R74_SU100M1
10257,1548.257,0.915,1.285,0.717,51.513,183046763,mediumTank,9,G54_E-50
10273,452.679,1.176,1.214,1.505,57.176,26917677,AT-SPG,4,A57_M8A1
10497,817.935,1.035,0.687,0.668,53.576,385899907,heavyTank,6,R77_KV2
10513,1222.051,0.848,1.150,0.861,52.203,95960956,heavyTank,8,G67_VK4502A
10529,601.339,1.159,1.380,1.339,54.594,572104679,AT-SPG,5,A58_T67
10577,195.010,1.298,0.200,1.159,56.617,1914276,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.806,0.871,0.906,0.645,51.427,249732963,heavyTank,9,R63_ST_I
10769,1059.821,0.908,0.928,0.985,54.219,207718658,heavyTank,7,G57_PzVI_Tiger_P
10785,1860.991,0.884,1.226,0.655,49.149,277492359,heavyTank,10,A69_T110E5
10817,983.347,0.890,0.666,1.022,53.272,42365668,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.791,0.960,0.092,1.780,54.420,12073522,SPG,4,GB26_Birch_Gun
11009,1204.191,0.814,0.804,0.800,52.172,174846040,heavyTank,8,R73_KV4
11025,1018.157,0.970,0.460,0.943,50.896,124610043,AT-SPG,7,G43_Sturer_Emil
11041,979.939,0.915,0.891,1.125,53.058,192458198,AT-SPG,7,A72_T25_2
11073,1617.967,0.982,0.886,0.795,51.613,70775973,AT-SPG,9,F37_AMX50_Foch
11089,595.798,1.110,0.106,1.516,55.142,79838460,SPG,5,GB28_Bishop
11265,800.419,0.993,0.880,0.827,54.494,234847435,heavyTank,6,R72_T150
11281,490.612,1.259,0.777,1.494,56.177,46328721,AT-SPG,4,G39_Marder_III
11297,1351.071,0.947,0.503,0.905,51.136,292838851,AT-SPG,8,A68_T28_Prototype
11345,943.297,0.887,0.063,1.507,52.366,53709443,SPG,7,GB29_Crusader_5inch
11521,1539.631,0.874,1.122,0.704,50.448,794226394,heavyTank,9,R81_IS8
11537,1393.115,1.001,0.691,0.868,51.328,191010803,AT-SPG,8,G71_JagdPantherII
11553,790.275,1.001,1.216,1.126,53.481,772782399,AT-SPG,6,A41_M18_Hellcat
11585,741.774,0.934,0.609,1.046,52.988,26327777,AT-SPG,6,F34_ARL_V39
11601,1448.882,0.865,0.030,0.742,50.617,51383828,SPG,9,GB30_FV3805
11777,625.299,1.144,0.829,1.072,54.944,608652292,heavyTank,5,R80_KV1
11793,821.250,1.006,0.567,1.089,51.398,141730230,AT-SPG,6,G40_Nashorn
11809,877.228,1.010,1.636,1.173,52.367,2307815,mediumTank,7,A86_T23E3
