tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.086,0.971,1.355,1.079,54.981,244203610,mediumTank,5,R04_T-34
33,591.309,1.231,1.520,1.188,56.097,26589075,heavyTank,5,A21_T14
49,1111.639,0.888,1.581,0.901,51.939,508323267,mediumTank,8,Ch01_Type59
81,218.129,1.676,0.913,1.252,57.604,5844697,mediumTank,1,GB01_Medium_Mark_I
113,206.095,1.569,0.837,1.038,58.687,2217110,lightTank,1,Cz06_Kolohousenka
129,199.732,1.496,1.356,1.048,58.915,1373759,lightTank,1,S05_Strv_M21_29
145,774.009,0.981,1.331,0.755,54.899,5399250,mediumTank,6,Pl03_PzV_Poland
161,207.108,1.689,1.039,1.428,58.237,790950,lightTank,1,It04_Fiat_3000
257,578.617,1.110,0.532,1.233,54.437,160912611,AT-SPG,5,R02_SU-85
273,925.511,1.008,0.076,1.253,51.283,286641306,SPG,6,G02_Hummel
289,265.286,1.068,2.170,1.461,57.136,6348897,lightTank,3,A03_M3_Stuart
305,668.833,0.673,2.485,0.671,51.874,53639197,lightTank,7,Ch02_Type62
321,293.182,1.209,0.805,1.587,58.624,1490453,mediumTank,3,F03_D2
337,244.317,1.408,0.918,1.204,56.879,2249094,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.887,1.365,1.175,1.452,57.669,608978,mediumTank,2,J15_Chi_Ni
369,224.580,1.212,1.384,1.424,56.624,1582313,lightTank,2,Cz03_LT_vz35
385,240.292,1.332,1.326,1.204,57.387,1583190,lightTank,2,S03_Strv_M38
401,202.801,1.073,1.142,1.360,58.408,394540,lightTank,2,Pl01_TKS_20mm
417,231.079,1.293,1.492,1.548,58.102,272577,lightTank,2,It05_Carro_L6_40
513,1036.422,0.975,0.999,0.806,53.415,608089434,heavyTank,7,R01_IS
529,1074.551,0.935,0.973,0.997,53.598,413376256,heavyTank,7,G04_PzVI_Tiger_I
545,198.127,1.536,1.821,1.363,58.013,19644924,lightTank,1,A01_T1_Cunningham
577,201.437,1.475,1.204,1.816,58.075,1017420,lightTank,1,F01_RenaultFT
593,240.595,1.363,2.089,1.375,58.142,2994887,lightTank,2,GB14_M2
609,194.484,1.553,1.095,1.699,57.615,2254445,lightTank,1,J01_NC27
625,275.456,0.952,1.069,1.465,56.738,3126592,lightTank,3,Cz10_LT_vz38
641,317.676,1.167,1.385,1.468,56.951,3338783,lightTank,3,S12_Strv_M40
673,263.383,1.495,1.041,1.490,58.730,746400,mediumTank,2,It06_M14_41
769,256.493,0.991,1.853,1.258,56.101,4948950,lightTank,4,R03_BT-7
785,233.991,1.353,1.475,1.721,57.325,16071084,lightTank,2,G07_Pz35t
801,797.454,0.960,1.010,0.870,53.707,117566945,heavyTank,6,A10_M6
817,1246.292,0.918,1.290,0.693,52.472,108952007,heavyTank,8,Ch03_WZ-111
833,221.308,1.341,0.119,1.348,56.336,3621273,SPG,2,F20_RenaultBS
849,439.931,1.117,0.765,1.564,56.125,128604983,mediumTank,4,GB07_Matilda
865,235.317,1.348,1.440,1.377,56.866,1262541,lightTank,2,J03_Ha_Go
881,367.135,0.952,1.141,1.305,55.874,5660574,mediumTank,4,Cz11_V_8_H
897,380.444,0.987,1.258,1.101,55.512,7913398,mediumTank,4,S04_Lago_I
913,1365.874,0.877,0.985,0.436,53.552,4763997,heavyTank,8,Pl08_50TP_prototyp
929,345.808,1.305,1.151,1.316,57.098,1417828,mediumTank,3,It03_M15_42
1025,229.167,1.307,1.669,1.400,56.841,44956382,lightTank,2,R08_BT-2
1041,581.684,1.104,0.695,1.351,54.183,196550889,AT-SPG,5,G05_StuG_40_AusfG
1057,526.141,1.058,1.355,0.968,54.879,126425843,mediumTank,5,A05_M4_Sherman
1073,916.907,0.907,1.455,0.941,54.404,101933993,mediumTank,7,Ch04_T34_1
1089,376.535,1.130,1.077,1.457,55.809,5067647,heavyTank,4,F04_B1
1105,702.813,0.989,1.856,0.966,54.611,288962567,mediumTank,6,GB21_Cromwell
1121,911.791,0.887,1.006,1.055,51.348,68403114,mediumTank,7,J11_Chi_Ri
1137,487.212,0.848,1.403,1.065,54.368,43074490,mediumTank,5,Cz09_T_24
1153,503.864,0.911,1.162,0.981,53.937,27174198,mediumTank,5,S02_Strv_M42
1169,197.247,1.571,1.512,1.308,59.132,278682,lightTank,1,Pl14_4TP
1185,411.948,1.099,1.020,0.857,55.359,5604350,mediumTank,4,It07_P26_40
1297,902.548,0.875,1.235,1.149,53.940,137401569,mediumTank,7,G03_PzV_Panther
1313,695.599,0.970,1.413,1.060,54.989,35614564,mediumTank,6,A06_M4A3E8_Sherman
1329,221.128,1.671,1.256,1.694,56.524,5626673,lightTank,1,Ch06_Renault_NC31
1345,234.687,1.388,1.061,1.947,58.652,7622467,lightTank,2,F12_Hotchkiss_H35
1361,292.303,1.118,1.748,1.462,57.441,721485,lightTank,3,GB15_Stuart_I
1377,486.081,0.911,1.172,1.056,54.447,36051153,mediumTank,5,J08_Chi_Nu
1393,718.677,0.917,1.432,1.000,53.492,142220738,mediumTank,6,Cz08_T_25
1409,750.936,0.945,1.098,0.991,53.764,65933719,mediumTank,6,S07_Strv_74
1425,261.873,1.461,1.113,1.311,58.655,366396,lightTank,2,Pl09_7TP
1441,489.850,0.890,1.059,0.779,54.743,7558872,mediumTank,5,It11_P43
1537,390.652,1.003,1.190,0.972,55.519,82770886,mediumTank,4,R06_T-28
1553,747.657,1.045,0.726,1.225,53.560,103599541,AT-SPG,6,G17_JagdPzIV
1569,949.256,0.921,1.579,0.993,54.427,84549895,mediumTank,7,A07_T20
1585,1043.868,0.814,1.488,0.927,52.272,33391895,mediumTank,8,Ch05_T34_2
1601,228.979,1.346,0.947,2.143,57.410,571992,lightTank,2,F02_D1
1617,379.409,1.016,0.858,1.088,54.865,1131560,mediumTank,4,GB17_Grant_I
1633,369.894,0.978,1.215,1.131,56.001,7195046,mediumTank,4,J09_Chi_He
1649,927.546,0.875,1.213,0.839,53.157,110987927,mediumTank,7,Cz05_T34_100
1665,931.168,0.898,1.288,0.796,53.160,64760221,mediumTank,7,S13_Leo
1681,295.929,1.077,1.291,1.068,56.461,196801,lightTank,3,Pl06_10TP
1697,751.843,0.987,1.041,0.646,53.820,17720981,mediumTank,6,It10_P43_bis
1793,1158.975,0.915,0.044,0.758,50.381,166901076,SPG,7,R15_S-51
1809,453.154,1.408,0.601,1.189,56.734,83940339,AT-SPG,4,G09_Hetzer
1825,250.713,1.488,2.442,1.418,57.709,47087089,lightTank,2,A02_M2_lt
1841,1437.953,0.876,1.354,0.700,51.627,77815349,mediumTank,9,Ch18_WZ-120
1889,726.002,0.947,1.054,1.088,52.470,62736448,mediumTank,6,J10_Chi_To
1905,1075.663,0.785,1.039,0.888,51.726,38031135,mediumTank,8,Cz07_TVP_46
1921,1369.909,0.967,0.850,0.694,52.738,94151899,heavyTank,8,S18_EMIL_1951_E1
1937,315.616,0.823,1.393,0.852,55.507,328706,lightTank,4,Pl07_14TP
1953,950.044,0.963,1.344,0.657,53.588,16326057,mediumTank,7,It09_P43_ter
2049,306.904,0.828,2.234,1.054,55.977,8691954,lightTank,5,R12_A-20
2065,236.618,1.375,1.685,1.565,57.409,43110896,lightTank,2,G06_PzII
2081,229.657,1.240,0.384,1.831,54.382,17485501,SPG,2,A107_T1_HMC
2097,1612.426,0.872,1.219,0.532,51.805,112485687,heavyTank,9,Ch12_111_1_2_3
2113,661.063,1.318,0.111,1.404,55.003,82765445,SPG,5,F28_105_leFH18B2
2129,458.708,0.942,1.586,1.172,55.248,28110221,lightTank,6,GB20_Crusader
2145,325.213,1.259,1.173,1.309,57.438,5880334,lightTank,3,J07_Chi_Ha
2161,1702.229,1.053,1.108,0.752,51.662,155574809,mediumTank,9,Cz02_TVP_T50
2177,1639.343,0.969,0.955,0.581,51.766,58631948,heavyTank,9,S17_EMIL_1952_E2
2193,511.535,0.878,1.174,0.664,54.945,1962381,mediumTank,5,Pl12_25TP_KSUST_II
2209,1228.824,0.888,1.104,0.620,51.171,15603703,mediumTank,8,It14_P44_Pantera
2305,999.243,1.007,0.517,0.860,52.586,286265755,AT-SPG,7,R18_SU-152
2321,760.967,0.994,1.121,1.066,54.674,173528166,heavyTank,6,G15_VK3601H
2353,245.771,1.432,1.263,1.457,57.491,6633888,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.144,1.581,1.057,1.582,58.027,45722565,AT-SPG,3,F27_FCM_36Pak40
2385,301.676,1.170,0.995,1.364,57.267,1232598,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.972,1.141,1.552,1.416,57.015,2478948,lightTank,3,J04_Ke_Ni
2417,1949.372,1.071,1.354,0.659,48.894,115136320,mediumTank,10,Cz04_T50_51
2433,1912.200,0.942,1.179,0.557,49.375,14238623,heavyTank,10,S16_Kranvagn
2449,740.481,0.919,0.779,0.654,53.687,3146507,mediumTank,6,Pl10_40TP_Habicha
2465,1776.006,1.130,1.106,0.672,51.140,14348377,mediumTank,9,It12_Prototipo_Standard_B
2561,706.572,0.930,1.332,0.949,54.074,827729792,mediumTank,6,R07_T-34-85
2577,645.413,1.007,1.185,1.067,54.704,59738755,mediumTank,5,G13_VK3001H
2593,1716.441,0.978,0.679,0.586,50.575,341922688,AT-SPG,9,A14_T30
2625,783.676,0.885,0.898,0.833,53.409,124238421,heavyTank,6,F06_ARL_44
2657,1120.997,0.816,1.191,1.009,51.033,74003272,mediumTank,8,J13_STA_1
2689,247.477,1.373,0.568,1.237,57.974,30073,AT-SPG,2,S09_L_120_TD
2705,1085.801,0.991,1.040,0.591,53.557,5175326,heavyTank,7,Pl11_45TP_Habicha
2721,2129.905,1.191,1.190,0.615,50.129,7847822,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.225,1.025,1.023,0.750,53.799,872118029,heavyTank,6,R106_KV85
2833,346.642,1.151,0.179,1.343,57.451,2865987,SPG,3,G11_Bison_I
2849,1259.035,0.792,0.812,0.692,50.880,967495902,heavyTank,8,A13_T34_hvy
2865,1232.724,0.839,1.074,0.760,53.069,89103742,heavyTank,8,Ch11_110
2881,278.482,0.802,0.790,1.191,56.322,4940470,lightTank,4,F14_AMX40
2897,623.406,1.113,0.855,1.295,55.709,58770935,heavyTank,5,GB08_Churchill_I
2913,362.152,0.967,1.658,1.120,55.456,15329611,lightTank,4,J06_Ke_Ho
2945,363.560,1.414,0.600,1.494,58.257,1660920,AT-SPG,3,S20_Ikv_72
2961,1328.776,0.847,0.949,0.491,52.344,4692023,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.946,1.064,1.335,1.186,56.138,12511538,lightTank,3,R22_T-46
3089,220.260,1.625,1.783,1.537,57.797,33040769,lightTank,1,G12_Ltraktor
3105,361.900,1.024,0.830,1.026,55.333,10174449,mediumTank,4,A04_M3_Grant
3121,329.439,0.891,2.179,1.052,55.095,24122984,lightTank,4,Ch09_M5
3137,1324.098,1.005,0.898,0.946,51.596,305152518,heavyTank,8,F08_AMX_50_100
3153,1013.861,0.932,0.832,1.190,55.014,59762069,heavyTank,7,GB10_Black_Prince
3169,218.854,1.220,1.233,1.491,56.620,5379047,lightTank,2,J02_Te_Ke
3201,428.232,1.189,0.624,1.455,56.046,1505452,AT-SPG,4,S19_Sav_M43
3217,1759.721,0.965,0.974,0.442,52.770,4694375,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.998,1.636,1.196,1.613,57.397,43918835,lightTank,1,R11_MS-1
3345,318.503,1.289,1.286,1.401,58.297,23137372,lightTank,3,G08_Pz38t
3361,615.585,1.134,1.116,1.158,55.568,84489808,heavyTank,5,A09_T1_hvy
3377,721.578,0.697,2.294,0.676,52.227,81512928,lightTank,7,Ch16_WZ_131
3393,390.085,1.073,0.138,1.826,52.232,10285132,SPG,3,F21_Lorraine39_L_AM
3409,283.616,1.094,0.126,1.667,55.902,1087760,SPG,3,GB27_Sexton
3425,1523.375,0.896,1.114,0.782,50.438,61036490,mediumTank,9,J14_Type_61
3457,527.101,1.070,0.819,1.029,54.990,11913857,AT-SPG,5,S14_Ikv_103
3473,2196.508,1.006,0.998,0.364,51.390,1966402,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.600,1.075,0.729,1.023,53.304,512836269,AT-SPG,6,R17_SU-100
3601,297.728,1.756,0.898,1.675,58.291,16872158,AT-SPG,2,G21_PanzerJager_I
3617,474.363,0.868,0.115,1.691,49.647,49569358,SPG,3,A16_M7_Priest
3633,1077.902,0.995,1.068,0.768,54.362,134070590,heavyTank,7,Ch10_IS2
3649,1815.030,1.089,1.704,0.774,48.809,616605025,mediumTank,10,F18_Bat_Chatillon25t
3665,746.452,0.949,1.017,1.036,52.832,18830313,mediumTank,6,GB19_Sherman_Firefly
3681,1815.276,0.963,1.321,0.735,49.011,41432054,mediumTank,10,J16_ST_B1
3713,778.738,0.960,0.609,1.021,53.184,68016109,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.368,1.237,0.121,1.446,54.458,12667597,SPG,2,R16_SU-18
3857,1043.090,0.995,0.681,1.016,53.038,254494449,AT-SPG,7,G18_JagdPanther
3873,1142.903,0.995,1.057,0.945,54.006,548623261,heavyTank,7,A11_T29
3889,866.798,0.671,2.470,0.627,52.019,101125454,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.979,0.964,0.849,0.761,50.444,184104554,heavyTank,9,F09_AMX_50_120
3921,1246.313,0.812,1.039,0.851,52.647,82560267,heavyTank,8,GB11_Caernarvon
3937,2132.936,0.938,0.797,0.444,51.692,43436377,heavyTank,10,J20_Type_2605
3969,990.204,0.942,0.581,1.077,52.192,42042173,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.336,0.928,0.022,0.711,50.718,213173294,SPG,8,R27_SU-14
4113,884.125,0.936,1.528,1.014,53.374,47171735,mediumTank,7,G24_VK3002DB
4129,837.334,0.999,0.078,1.379,51.357,118617550,SPG,5,A18_M41
4145,1814.528,0.934,1.273,0.646,49.448,47856472,mediumTank,10,Ch19_121
4161,621.146,1.106,0.097,2.173,53.298,43157839,SPG,5,F22_AMX_105AM
4193,1555.529,0.821,0.690,0.468,51.986,93459880,heavyTank,9,J25_Type_4
4225,1389.110,0.931,0.581,0.907,50.690,92893738,AT-SPG,8,S21_UDES_03
4353,1056.085,0.820,1.449,0.875,52.373,319052678,mediumTank,8,R20_T-44
4369,353.166,1.023,1.812,1.103,57.646,5774350,mediumTank,4,G10_PzIII_AusfJ
4385,1241.662,0.861,1.148,0.909,52.414,236493658,heavyTank,8,A12_T32
4401,321.409,1.267,1.185,1.398,57.541,11552562,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.902,0.995,1.133,1.001,54.237,8627320,mediumTank,5,F11_Renault_G1R
4433,1631.529,0.863,1.001,0.628,51.178,137462173,heavyTank,9,GB12_Conqueror
4449,373.861,1.069,0.709,1.094,54.390,2612870,heavyTank,4,J22_Type_95
4481,1797.325,1.020,0.574,0.889,50.679,76201454,AT-SPG,9,S10_Strv_103_0_Series
4609,239.403,1.380,1.066,1.777,57.305,20288628,lightTank,2,R09_T-26
4625,405.424,1.008,0.165,1.593,53.879,14260175,SPG,4,G22_Sturmpanzer_II
4641,390.308,1.004,0.125,1.549,53.589,23486067,SPG,4,A17_M37
4657,486.611,0.991,1.365,1.106,54.221,115333426,mediumTank,5,Ch21_T34
4673,932.130,1.032,0.077,1.435,52.592,190334011,SPG,6,F23_AMX_13F3AM
4689,766.070,0.978,0.728,1.172,54.562,47890114,heavyTank,6,GB09_Churchill_VII
4705,324.663,1.148,0.727,1.063,55.443,438618,heavyTank,3,J21_Type_91
4737,2184.333,1.081,0.661,0.859,50.182,33836129,AT-SPG,10,S11_Strv_103B
4865,546.829,0.951,0.098,1.394,50.742,142383292,SPG,4,R14_SU-5
4881,281.892,1.158,1.756,1.094,57.710,11876393,lightTank,3,G102_Pz_III
4897,301.614,1.299,1.397,1.168,57.055,16396209,mediumTank,3,A25_M2_med
4913,506.155,0.727,2.390,0.730,52.882,36040989,lightTank,6,Ch15_59_16
4929,979.904,0.764,2.219,0.698,51.319,275771331,lightTank,9,F17_AMX_13_90
4945,323.444,0.817,0.773,1.279,54.873,13411055,lightTank,3,GB04_Valentine
4961,1288.318,0.812,0.747,0.625,52.914,113833867,heavyTank,8,J27_O_I_120
5121,292.808,1.645,0.435,1.752,58.624,7768042,AT-SPG,2,R10_AT-1
5137,1235.140,0.831,0.952,0.875,51.734,425430762,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.583,0.847,2.230,1.040,56.406,3627477,lightTank,4,A22_M5_Stuart
5169,688.578,0.950,1.461,1.015,54.076,127289092,mediumTank,6,Ch20_Type58
5185,690.937,0.737,2.083,0.775,52.457,164013351,lightTank,7,F16_AMX_13_75
5201,256.585,1.441,1.251,1.397,57.059,4041763,lightTank,1,GB03_Cruiser_Mk_I
5217,1120.072,0.964,0.978,0.641,55.254,166552513,heavyTank,7,J28_O_I_100
5377,1282.387,0.884,0.991,0.784,51.644,1764784121,heavyTank,8,R19_IS-3
5393,393.483,0.674,2.267,0.711,53.893,44153450,lightTank,5,G26_VK1602
5409,380.127,0.788,1.895,0.896,53.688,46993971,lightTank,5,A23_M7_med
5425,1844.303,0.880,1.332,0.555,50.101,27418653,heavyTank,10,Ch22_113
5457,882.949,0.926,1.609,1.039,52.931,80877645,mediumTank,7,GB22_Comet
5473,847.976,1.054,0.802,0.646,54.480,265759789,heavyTank,6,J24_Mi_To_130_tons
5633,979.464,1.031,0.067,1.156,51.085,243838400,SPG,6,R26_SU-8
5649,631.618,1.064,0.102,1.529,53.044,231413524,SPG,5,G23_Grille
5665,237.391,1.334,1.527,1.438,57.681,6695375,mediumTank,2,A24_T2_med
5681,1082.158,0.709,2.466,0.595,49.960,14886253,lightTank,9,Ch28_WZ_132A
5697,1443.684,0.989,1.361,0.851,51.024,234202097,mediumTank,9,F75_Char_de_25t
5713,1536.752,0.880,1.177,0.798,50.954,88774245,mediumTank,9,GB24_Centurion_Mk3
5729,721.518,1.270,1.143,0.818,55.035,119735505,heavyTank,5,J23_Mi_To
5889,1085.265,0.993,0.814,0.827,53.818,171427430,heavyTank,7,R39_KV-3
5905,358.227,0.996,0.148,1.572,52.048,9452049,SPG,3,G19_Wespe
5921,1123.531,0.831,1.398,0.985,52.144,83944951,mediumTank,8,A35_Pershing
5937,1384.617,0.780,2.694,0.581,48.335,4432640,lightTank,10,Ch29_Type_62C_prot
5953,254.583,1.100,0.917,1.676,58.906,363300,lightTank,3,F13_AMX38
5969,1112.933,0.777,1.228,0.901,52.631,80647269,mediumTank,8,GB23_Centurion
5985,240.192,1.447,1.194,1.137,57.326,972640,mediumTank,2,J26_Type_89
6145,1847.045,0.882,1.080,0.670,49.389,205487757,heavyTank,10,R90_IS_4M
6161,347.257,0.877,2.435,1.055,56.582,60213841,lightTank,4,G25_PzII_Luchs
6177,280.704,1.831,1.047,1.536,56.764,103062980,AT-SPG,2,A46_T3
6193,2074.733,0.947,1.257,0.492,49.285,15071419,heavyTank,10,Ch41_WZ_111_5A
6209,1929.152,1.009,0.955,0.688,48.649,167495821,heavyTank,10,F10_AMX_50B
6225,1865.189,0.882,1.055,0.634,49.018,51614973,heavyTank,10,GB13_FV215b
6401,378.523,1.457,0.792,1.620,57.446,10299415,AT-SPG,4,R24_SU-76
6417,462.676,0.924,1.516,1.005,54.888,32745253,mediumTank,5,G28_PzIII_IV
6433,360.451,1.450,1.140,1.304,58.230,8971821,AT-SPG,3,A109_T56_GMC
6449,276.569,1.716,0.474,1.268,60.965,406163,AT-SPG,2,Ch30_T-26G_FT
6465,518.687,0.648,1.902,0.659,52.319,203363313,lightTank,6,F15_AMX_12t
6481,324.140,0.887,1.658,1.018,55.281,23155131,lightTank,5,GB60_Covenanter
6657,863.852,0.904,1.420,1.036,53.942,211145478,mediumTank,7,R23_T-43
6673,389.328,1.359,0.905,1.500,58.959,25567290,AT-SPG,3,G20_Marder_II
6705,373.975,1.555,0.621,1.307,57.757,985363,AT-SPG,3,Ch31_M3G_FT
6721,631.162,1.129,0.852,1.028,55.255,57097651,heavyTank,5,F05_BDR_G1B
6913,493.587,1.291,0.820,1.369,56.138,91909348,AT-SPG,4,R25_GAZ-74b
6929,1894.707,0.907,0.864,0.609,51.916,83655933,heavyTank,10,G42_Maus
6945,576.018,1.115,0.923,1.324,54.997,70126494,AT-SPG,5,A30_M10_Wolverine
6961,512.025,1.395,0.653,1.115,56.972,6438057,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.911,0.873,0.920,0.976,53.575,81895928,heavyTank,7,F07_AMX_M4_1945
6993,296.304,1.310,0.912,1.025,56.499,10236850,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.172,0.856,1.213,0.585,49.474,671211346,heavyTank,10,R45_IS-7
7185,730.752,0.941,1.238,0.862,54.364,99202518,heavyTank,6,G27_VK3001P
7201,789.452,0.995,0.836,1.088,54.103,74126121,AT-SPG,6,A31_M36_Slagger
7217,585.864,1.056,0.476,0.876,55.318,4773389,AT-SPG,5,Ch33_60G_FT
7233,1103.823,0.899,0.062,1.146,51.464,182949807,SPG,7,F24_Lorraine155_50
7249,1838.303,0.932,1.338,0.685,49.378,59268824,mediumTank,10,GB86_Centurion_Action_X
7425,1406.186,1.046,0.514,0.768,50.341,688633596,AT-SPG,8,R47_ISU-152
7441,1545.072,0.854,0.923,0.609,51.789,164721454,heavyTank,9,G58_VK4502P
7457,1312.874,0.906,0.039,0.797,51.078,288572837,SPG,8,A37_M40M43
7473,797.139,1.040,0.615,0.848,54.340,15682493,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.433,0.885,0.055,0.983,50.798,237207785,SPG,8,F25_Lorraine155_51
7505,318.767,1.220,1.609,1.085,57.120,23760208,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.663,1.173,0.121,1.714,53.833,109917991,SPG,3,R66_SU-26
7697,1399.282,1.012,0.579,0.933,51.691,255231420,AT-SPG,8,G37_Ferdinand
7713,493.339,1.284,0.943,1.430,56.559,52160975,AT-SPG,4,A29_T40
7729,1041.114,1.086,0.601,0.835,53.770,14183919,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.417,1.809,0.742,1.777,58.725,1787582,AT-SPG,2,F30_RenaultFT_AC
7761,248.276,1.390,1.731,1.230,57.113,43245367,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.149,0.895,1.569,0.772,51.016,558623763,mediumTank,9,R40_T-54
7953,1758.566,1.032,0.604,0.755,51.231,303071091,AT-SPG,9,G44_JagdTiger
7969,1087.169,0.934,0.052,1.005,51.636,200871728,SPG,7,A32_M12
7985,1353.089,0.944,0.458,0.630,51.324,7945906,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.383,1.531,0.749,1.725,58.045,5598517,AT-SPG,4,GB42_Valentine_AT
8193,1859.496,1.125,0.613,0.757,50.548,493827335,AT-SPG,9,R53_Object_704
8209,324.677,0.891,2.029,1.121,56.606,6551898,lightTank,4,G52_Pz38_NA
8225,1361.020,0.973,0.512,0.902,52.175,71498085,AT-SPG,8,A39_T28
8241,1848.330,1.102,0.496,0.582,51.384,7927924,AT-SPG,9,Ch37_WZ111G_FT
8257,356.148,1.389,0.907,1.758,59.431,2655724,AT-SPG,3,F52_RenaultUE57
8273,275.277,1.652,1.123,1.533,58.422,2367387,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.514,0.942,0.027,0.711,49.944,218362040,SPG,9,R51_Object_212
8465,1098.541,0.806,1.221,0.924,52.588,105353569,mediumTank,8,G64_Panther_II
8481,1649.285,0.846,0.031,0.638,49.299,92431846,SPG,10,A38_T92
8497,2091.739,1.029,0.640,0.516,49.503,766518,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.045,0.960,0.606,1.153,52.435,113032424,AT-SPG,8,GB72_AT15
8705,1661.439,0.896,0.040,0.738,49.074,315343599,SPG,10,R52_Object_261
8721,1451.749,0.895,0.035,0.667,49.868,153090344,SPG,9,G45_G_Tiger
8737,1768.154,1.068,0.511,0.607,52.716,97125555,AT-SPG,9,A40_T95
8785,545.424,1.089,0.731,1.642,56.959,54263780,AT-SPG,5,GB73_AT2
8961,845.212,0.894,1.430,0.981,54.324,58744969,mediumTank,7,R46_KV-13
8977,1141.250,0.958,0.045,0.957,51.109,507800974,SPG,7,G49_G_Panther
8993,1540.526,0.937,1.383,0.738,51.091,87659574,mediumTank,9,A63_M46_Patton
9041,440.329,1.209,1.147,1.515,56.880,11012978,AT-SPG,4,GB57_Alecto
9217,1315.447,0.983,1.081,0.787,52.007,430857375,heavyTank,8,R61_Object252
9233,1664.740,0.885,0.032,0.627,49.409,113387465,SPG,10,G61_G_E
9249,1037.249,1.008,0.756,1.086,53.294,53455321,AT-SPG,7,A64_T25_AT
9297,2010.429,1.046,0.528,0.473,48.772,112802416,AT-SPG,10,GB48_FV215b_183
9473,383.478,0.815,2.336,0.946,55.248,6415438,lightTank,5,R41_T-50
9489,1890.993,0.899,0.950,0.499,50.157,428076698,heavyTank,10,G56_E-100
9505,1531.969,0.849,1.053,0.694,50.405,286928682,heavyTank,9,A66_M103
9553,757.949,0.998,0.643,1.333,55.644,71032971,AT-SPG,6,GB74_AT8
9745,1549.749,0.874,0.979,0.698,51.474,523129340,heavyTank,9,G55_E-75
9761,405.332,0.604,2.580,0.670,53.245,95105945,lightTank,5,A34_M24_Chaffee
9793,430.894,1.269,0.552,1.173,57.181,2627031,AT-SPG,4,F32_Somua_Sau_40
9809,742.627,0.928,0.414,1.126,53.311,2223882,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.994,0.940,0.815,0.928,50.757,69192525,AT-SPG,8,R58_SU-101
10001,495.367,0.617,2.367,0.608,52.542,40031368,lightTank,6,G66_VK2801
10017,709.791,0.983,1.124,1.068,54.414,75463816,mediumTank,6,A36_Sherman_Jumbo
10049,618.713,1.170,0.706,1.271,54.196,79677731,AT-SPG,5,F33_S_35CA
10065,1104.269,1.028,0.633,1.226,55.431,107646701,AT-SPG,7,GB75_AT7
10241,1019.273,1.003,0.818,1.087,53.159,102484607,AT-SPG,7,R74_SU100M1
10257,1549.064,0.916,1.286,0.718,51.475,191061031,mediumTank,9,G54_E-50
10273,453.070,1.178,1.215,1.509,57.153,27827997,AT-SPG,4,A57_M8A1
10497,817.568,1.035,0.687,0.668,53.555,408600146,heavyTank,6,R77_KV2
10513,1222.063,0.848,1.151,0.866,52.201,97304317,heavyTank,8,G67_VK4502A
10529,600.838,1.158,1.378,1.342,54.569,596230654,AT-SPG,5,A58_T67
10577,194.989,1.299,0.202,1.166,56.600,1970835,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.280,0.871,0.907,0.646,51.432,256258110,heavyTank,9,R63_ST_I
10769,1058.906,0.909,0.929,0.989,54.212,212189514,heavyTank,7,G57_PzVI_Tiger_P
10785,1857.460,0.882,1.224,0.657,49.121,283111957,heavyTank,10,A69_T110E5
10817,984.140,0.891,0.667,1.025,53.281,42962560,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.199,0.961,0.092,1.776,54.372,12342813,SPG,4,GB26_Birch_Gun
11009,1204.752,0.815,0.805,0.804,52.172,176112333,heavyTank,8,R73_KV4
11025,1018.972,0.971,0.461,0.947,50.906,126507227,AT-SPG,7,G43_Sturer_Emil
11041,980.171,0.916,0.891,1.128,53.057,196573760,AT-SPG,7,A72_T25_2
11073,1624.014,0.989,0.886,0.794,51.668,74259498,AT-SPG,9,F37_AMX50_Foch
11089,596.038,1.110,0.106,1.516,55.126,81638691,SPG,5,GB28_Bishop
11265,800.353,0.993,0.881,0.829,54.483,240550859,heavyTank,6,R72_T150
11281,491.045,1.261,0.777,1.501,56.173,48104625,AT-SPG,4,G39_Marder_III
