tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.986,0.971,1.355,1.079,54.976,250598037,mediumTank,5,R04_T-34
33,591.187,1.231,1.520,1.190,56.098,27370180,heavyTank,5,A21_T14
49,1110.781,0.888,1.583,0.901,51.931,527024318,mediumTank,8,Ch01_Type59
81,218.229,1.676,0.914,1.249,57.630,5981410,mediumTank,1,GB01_Medium_Mark_I
113,206.321,1.572,0.838,1.040,58.679,2273357,lightTank,1,Cz06_Kolohousenka
129,199.564,1.495,1.354,1.048,58.919,1407525,lightTank,1,S05_Strv_M21_29
145,772.495,0.979,1.328,0.756,54.873,5644974,mediumTank,6,Pl03_PzV_Poland
161,207.354,1.693,1.036,1.434,58.335,861196,lightTank,1,It04_Fiat_3000
257,578.746,1.110,0.533,1.231,54.438,166131442,AT-SPG,5,R02_SU-85
273,925.803,1.008,0.076,1.252,51.291,296939196,SPG,6,G02_Hummel
289,265.314,1.068,2.173,1.467,57.127,6516104,lightTank,3,A03_M3_Stuart
305,669.136,0.674,2.485,0.673,51.862,55384683,lightTank,7,Ch02_Type62
321,293.471,1.210,0.807,1.588,58.616,1528195,mediumTank,3,F03_D2
337,244.487,1.409,0.917,1.201,56.853,2298901,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.876,1.363,1.176,1.451,57.693,622144,mediumTank,2,J15_Chi_Ni
369,224.744,1.213,1.385,1.424,56.649,1614899,lightTank,2,Cz03_LT_vz35
385,240.296,1.332,1.329,1.198,57.441,1621898,lightTank,2,S03_Strv_M38
401,202.897,1.068,1.141,1.363,58.342,469622,lightTank,2,Pl01_TKS_20mm
417,231.795,1.294,1.494,1.548,58.054,298094,lightTank,2,It05_Carro_L6_40
513,1036.178,0.975,0.999,0.807,53.411,626399275,heavyTank,7,R01_IS
529,1074.361,0.935,0.973,0.997,53.600,424157905,heavyTank,7,G04_PzVI_Tiger_I
545,198.190,1.537,1.824,1.365,58.028,20205847,lightTank,1,A01_T1_Cunningham
577,201.509,1.475,1.201,1.804,58.105,1040219,lightTank,1,F01_RenaultFT
593,240.391,1.362,2.090,1.378,58.091,3061946,lightTank,2,GB14_M2
609,194.244,1.551,1.095,1.695,57.579,2292371,lightTank,1,J01_NC27
625,275.659,0.953,1.069,1.463,56.710,3184567,lightTank,3,Cz10_LT_vz38
641,317.673,1.168,1.386,1.470,56.917,3436684,lightTank,3,S12_Strv_M40
673,263.417,1.494,1.039,1.507,58.749,815379,mediumTank,2,It06_M14_41
769,256.151,0.989,1.854,1.276,56.076,5076430,lightTank,4,R03_BT-7
785,234.004,1.354,1.475,1.721,57.323,16481045,lightTank,2,G07_Pz35t
801,797.448,0.961,1.010,0.871,53.707,120462296,heavyTank,6,A10_M6
817,1245.776,0.918,1.290,0.693,52.458,111401721,heavyTank,8,Ch03_WZ-111
833,221.537,1.340,0.119,1.353,56.351,3709027,SPG,2,F20_RenaultBS
849,439.707,1.117,0.764,1.564,56.117,132114188,mediumTank,4,GB07_Matilda
865,235.354,1.348,1.440,1.376,56.879,1286253,lightTank,2,J03_Ha_Go
881,367.219,0.953,1.142,1.307,55.873,5766406,mediumTank,4,Cz11_V_8_H
897,380.226,0.986,1.257,1.102,55.500,8090477,mediumTank,4,S04_Lago_I
913,1361.298,0.875,0.990,0.441,53.523,5459700,heavyTank,8,Pl08_50TP_prototyp
929,346.261,1.309,1.152,1.329,57.086,1557342,mediumTank,3,It03_M15_42
1025,229.199,1.307,1.670,1.402,56.844,46369530,lightTank,2,R08_BT-2
1041,581.677,1.104,0.695,1.351,54.190,201966215,AT-SPG,5,G05_StuG_40_AusfG
1057,526.218,1.059,1.354,0.967,54.879,130300995,mediumTank,5,A05_M4_Sherman
1073,916.899,0.907,1.455,0.942,54.406,104519841,mediumTank,7,Ch04_T34_1
1089,376.444,1.131,1.078,1.462,55.806,5228535,heavyTank,4,F04_B1
1105,702.635,0.989,1.855,0.967,54.611,295873444,mediumTank,6,GB21_Cromwell
1121,911.947,0.887,1.006,1.056,51.354,70066796,mediumTank,7,J11_Chi_Ri
1137,487.192,0.848,1.403,1.066,54.367,43811362,mediumTank,5,Cz09_T_24
1153,503.665,0.911,1.162,0.982,53.939,27645304,mediumTank,5,S02_Strv_M42
1169,197.367,1.567,1.527,1.307,59.183,358345,lightTank,1,Pl14_4TP
1185,413.016,1.102,1.021,0.861,55.396,6090080,mediumTank,4,It07_P26_40
1297,902.086,0.875,1.234,1.150,53.940,141538496,mediumTank,7,G03_PzV_Panther
1313,695.434,0.970,1.413,1.059,54.991,36712646,mediumTank,6,A06_M4A3E8_Sherman
1329,221.147,1.672,1.259,1.695,56.520,5753404,lightTank,1,Ch06_Renault_NC31
1345,234.456,1.387,1.061,1.950,58.625,7851832,lightTank,2,F12_Hotchkiss_H35
1361,292.094,1.117,1.753,1.475,57.470,735007,lightTank,3,GB15_Stuart_I
1377,486.189,0.911,1.172,1.055,54.442,36956933,mediumTank,5,J08_Chi_Nu
1393,718.502,0.917,1.431,1.000,53.495,145381993,mediumTank,6,Cz08_T_25
1409,750.323,0.945,1.096,0.991,53.753,67446039,mediumTank,6,S07_Strv_74
1425,262.762,1.463,1.111,1.315,58.800,451201,lightTank,2,Pl09_7TP
1441,489.428,0.890,1.057,0.782,54.782,8155594,mediumTank,5,It11_P43
1537,390.736,1.003,1.191,0.974,55.520,85280476,mediumTank,4,R06_T-28
1553,747.478,1.045,0.726,1.225,53.565,106842332,AT-SPG,6,G17_JagdPzIV
1569,948.555,0.921,1.579,0.993,54.428,87408957,mediumTank,7,A07_T20
1585,1043.967,0.814,1.489,0.929,52.269,34215109,mediumTank,8,Ch05_T34_2
1601,228.401,1.343,0.947,2.151,57.483,591898,lightTank,2,F02_D1
1617,379.231,1.014,0.859,1.085,54.838,1151860,mediumTank,4,GB17_Grant_I
1633,370.112,0.979,1.215,1.129,56.008,7351620,mediumTank,4,J09_Chi_He
1649,927.024,0.875,1.213,0.839,53.154,113608508,mediumTank,7,Cz05_T34_100
1665,930.212,0.897,1.287,0.797,53.151,66475836,mediumTank,7,S13_Leo
1681,295.632,1.078,1.287,1.082,56.247,242173,lightTank,3,Pl06_10TP
1697,751.482,0.985,1.034,0.649,53.854,19879956,mediumTank,6,It10_P43_bis
1793,1159.474,0.916,0.044,0.758,50.388,173842524,SPG,7,R15_S-51
1809,453.218,1.409,0.602,1.187,56.730,86694141,AT-SPG,4,G09_Hetzer
1825,250.735,1.488,2.442,1.419,57.708,48728537,lightTank,2,A02_M2_lt
1841,1437.861,0.876,1.355,0.701,51.611,79681822,mediumTank,9,Ch18_WZ-120
1889,726.177,0.947,1.055,1.089,52.475,64286893,mediumTank,6,J10_Chi_To
1905,1075.375,0.785,1.040,0.890,51.726,38347296,mediumTank,8,Cz07_TVP_46
1921,1367.016,0.965,0.851,0.694,52.710,97251926,heavyTank,8,S18_EMIL_1951_E1
1937,316.501,0.824,1.401,0.879,55.464,369485,lightTank,4,Pl07_14TP
1953,949.260,0.962,1.342,0.663,53.642,18986787,mediumTank,7,It09_P43_ter
2049,306.879,0.827,2.233,1.058,55.983,8823812,lightTank,5,R12_A-20
2065,236.548,1.375,1.686,1.565,57.408,44362865,lightTank,2,G06_PzII
2081,229.656,1.240,0.385,1.827,54.390,18000695,SPG,2,A107_T1_HMC
2097,1612.088,0.871,1.220,0.531,51.766,116449565,heavyTank,9,Ch12_111_1_2_3
2113,661.479,1.320,0.111,1.399,54.991,85463657,SPG,5,F28_105_leFH18B2
2129,458.740,0.942,1.586,1.175,55.239,28751063,lightTank,6,GB20_Crusader
2145,325.302,1.260,1.173,1.310,57.446,6013657,lightTank,3,J07_Chi_Ha
2161,1700.273,1.052,1.111,0.752,51.614,161111754,mediumTank,9,Cz02_TVP_T50
2177,1636.655,0.967,0.958,0.581,51.750,61295264,heavyTank,9,S17_EMIL_1952_E2
2193,510.921,0.878,1.169,0.672,54.917,2386589,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.208,0.887,1.116,0.627,51.227,18793498,mediumTank,8,It14_P44_Pantera
2305,999.354,1.007,0.518,0.860,52.595,294754555,AT-SPG,7,R18_SU-152
2321,760.993,0.994,1.122,1.066,54.682,178547062,heavyTank,6,G15_VK3601H
2353,245.847,1.432,1.265,1.457,57.498,6788007,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.207,1.582,1.057,1.582,58.042,47022462,AT-SPG,3,F27_FCM_36Pak40
2385,301.694,1.171,0.996,1.363,57.274,1267352,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.939,1.142,1.555,1.411,57.039,2541030,lightTank,3,J04_Ke_Ni
2417,1944.721,1.067,1.358,0.658,48.868,119898582,mediumTank,10,Cz04_T50_51
2433,1907.505,0.938,1.182,0.555,49.353,14884891,heavyTank,10,S16_Kranvagn
2449,740.083,0.918,0.770,0.660,53.702,4119653,mediumTank,6,Pl10_40TP_Habicha
2465,1770.068,1.124,1.122,0.681,51.140,17824754,mediumTank,9,It12_Prototipo_Standard_B
2561,706.503,0.930,1.331,0.950,54.073,850611758,mediumTank,6,R07_T-34-85
2577,645.559,1.006,1.187,1.065,54.703,61456839,mediumTank,5,G13_VK3001H
2593,1716.505,0.978,0.679,0.586,50.575,354465107,AT-SPG,9,A14_T30
2625,783.833,0.885,0.897,0.833,53.417,127898639,heavyTank,6,F06_ARL_44
2657,1121.085,0.816,1.192,1.010,51.040,75516816,mediumTank,8,J13_STA_1
2689,245.555,1.369,0.569,1.336,57.985,30817,AT-SPG,2,S09_L_120_TD
2705,1084.228,0.988,1.035,0.604,53.559,7018827,heavyTank,7,Pl11_45TP_Habicha
2721,2132.327,1.189,1.213,0.636,50.256,10160866,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.390,1.026,1.023,0.750,53.806,895802323,heavyTank,6,R106_KV85
2833,346.842,1.152,0.179,1.338,57.510,2983315,SPG,3,G11_Bison_I
2849,1258.860,0.792,0.812,0.692,50.878,993694163,heavyTank,8,A13_T34_hvy
2865,1232.599,0.839,1.074,0.762,53.068,91001386,heavyTank,8,Ch11_110
2881,278.774,0.803,0.789,1.190,56.309,5082680,lightTank,4,F14_AMX40
2897,623.480,1.114,0.855,1.295,55.710,60378669,heavyTank,5,GB08_Churchill_I
2913,362.088,0.967,1.658,1.120,55.466,15667009,lightTank,4,J06_Ke_Ho
2945,363.378,1.416,0.602,1.494,58.235,1712201,AT-SPG,3,S20_Ikv_72
2961,1324.693,0.844,0.957,0.501,52.313,6502110,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.131,1.065,1.338,1.184,56.147,12856101,lightTank,3,R22_T-46
3089,220.390,1.627,1.785,1.538,57.814,34055178,lightTank,1,G12_Ltraktor
3105,361.820,1.025,0.830,1.025,55.317,10503804,mediumTank,4,A04_M3_Grant
3121,329.542,0.892,2.180,1.053,55.105,24887768,lightTank,4,Ch09_M5
3137,1324.023,1.005,0.898,0.947,51.594,314081954,heavyTank,8,F08_AMX_50_100
3153,1014.024,0.932,0.832,1.190,55.012,61475996,heavyTank,7,GB10_Black_Prince
3169,218.865,1.221,1.233,1.487,56.597,5462880,lightTank,2,J02_Te_Ke
3201,428.379,1.190,0.623,1.461,56.050,1533609,AT-SPG,4,S19_Sav_M43
3217,1753.830,0.956,0.977,0.444,52.833,6810025,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.029,1.636,1.196,1.611,57.413,45189719,lightTank,1,R11_MS-1
3345,318.889,1.291,1.287,1.403,58.296,23990406,lightTank,3,G08_Pz38t
3361,615.619,1.135,1.116,1.159,55.564,86560686,heavyTank,5,A09_T1_hvy
3377,720.554,0.697,2.294,0.676,52.210,84033866,lightTank,7,Ch16_WZ_131
3393,390.218,1.073,0.138,1.827,52.220,10639776,SPG,3,F21_Lorraine39_L_AM
3409,283.815,1.096,0.125,1.670,56.023,1094321,SPG,3,GB27_Sexton
3425,1523.199,0.897,1.115,0.784,50.431,62425628,mediumTank,9,J14_Type_61
3457,527.008,1.070,0.819,1.030,54.986,12081267,AT-SPG,5,S14_Ikv_103
3473,2148.895,0.977,1.005,0.362,51.144,2884025,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.565,1.074,0.729,1.023,53.306,528825506,AT-SPG,6,R17_SU-100
3601,297.892,1.756,0.898,1.675,58.310,17300632,AT-SPG,2,G21_PanzerJager_I
3617,474.654,0.869,0.115,1.691,49.658,51293141,SPG,3,A16_M7_Priest
3633,1077.644,0.995,1.068,0.769,54.359,137503888,heavyTank,7,Ch10_IS2
3649,1813.145,1.088,1.706,0.774,48.816,636623094,mediumTank,10,F18_Bat_Chatillon25t
3665,746.006,0.948,1.015,1.037,52.835,19273486,mediumTank,6,GB19_Sherman_Firefly
3681,1814.166,0.962,1.322,0.736,49.004,42344973,mediumTank,10,J16_ST_B1
3713,778.287,0.959,0.609,1.021,53.186,69833573,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.310,1.237,0.122,1.446,54.448,13066204,SPG,2,R16_SU-18
3857,1042.972,0.996,0.681,1.017,53.042,262330362,AT-SPG,7,G18_JagdPanther
3873,1142.421,0.995,1.057,0.946,54.004,565235449,heavyTank,7,A11_T29
3889,865.056,0.671,2.472,0.627,51.982,104132645,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.665,0.964,0.850,0.762,50.441,189949213,heavyTank,9,F09_AMX_50_120
3921,1247.505,0.812,1.040,0.849,52.648,85817920,heavyTank,8,GB11_Caernarvon
3937,2145.893,0.938,0.795,0.443,51.656,49281102,heavyTank,10,J20_Type_2605
3969,989.461,0.941,0.581,1.077,52.188,43052267,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.198,0.929,0.022,0.713,50.745,221906720,SPG,8,R27_SU-14
4113,883.950,0.936,1.528,1.014,53.387,48695348,mediumTank,7,G24_VK3002DB
4129,838.311,1.000,0.078,1.379,51.358,122253525,SPG,5,A18_M41
4145,1813.623,0.933,1.274,0.646,49.413,49031930,mediumTank,10,Ch19_121
4161,621.401,1.107,0.097,2.172,53.301,44525125,SPG,5,F22_AMX_105AM
4193,1558.136,0.821,0.691,0.465,51.978,99838445,heavyTank,9,J25_Type_4
4225,1386.784,0.929,0.583,0.906,50.669,97117823,AT-SPG,8,S21_UDES_03
4353,1056.461,0.820,1.449,0.874,52.370,332094784,mediumTank,8,R20_T-44
4369,352.872,1.023,1.813,1.095,57.667,5945208,mediumTank,4,G10_PzIII_AusfJ
4385,1241.730,0.861,1.149,0.912,52.413,243656294,heavyTank,8,A12_T32
4401,321.528,1.268,1.186,1.402,57.542,11844524,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.035,0.996,1.134,1.002,54.247,8786734,mediumTank,5,F11_Renault_G1R
4433,1635.227,0.864,1.004,0.627,51.192,143626428,heavyTank,9,GB12_Conqueror
4449,373.893,1.070,0.710,1.086,54.365,2696117,heavyTank,4,J22_Type_95
4481,1792.453,1.018,0.577,0.890,50.680,80862209,AT-SPG,9,S10_Strv_103_0_Series
4609,239.229,1.380,1.066,1.783,57.279,20840248,lightTank,2,R09_T-26
4625,405.315,1.008,0.166,1.590,53.893,14748688,SPG,4,G22_Sturmpanzer_II
4641,390.319,1.004,0.126,1.547,53.579,24143786,SPG,4,A17_M37
4657,486.642,0.992,1.365,1.107,54.223,118331733,mediumTank,5,Ch21_T34
4673,932.610,1.032,0.077,1.435,52.599,196545569,SPG,6,F23_AMX_13F3AM
4689,766.044,0.978,0.728,1.173,54.561,49344460,heavyTank,6,GB09_Churchill_VII
4705,324.986,1.150,0.729,1.073,55.371,446996,heavyTank,3,J21_Type_91
4737,2177.161,1.076,0.663,0.858,50.192,36439257,AT-SPG,10,S11_Strv_103B
4865,547.040,0.951,0.098,1.394,50.744,147063671,SPG,4,R14_SU-5
4881,281.840,1.158,1.759,1.094,57.683,12291942,lightTank,3,G102_Pz_III
4897,301.761,1.300,1.398,1.169,57.067,16986482,mediumTank,3,A25_M2_med
4913,505.732,0.726,2.387,0.730,52.860,37273899,lightTank,6,Ch15_59_16
4929,979.609,0.764,2.222,0.699,51.320,284014496,lightTank,9,F17_AMX_13_90
4945,323.438,0.817,0.774,1.278,54.869,13842663,lightTank,3,GB04_Valentine
4961,1286.979,0.810,0.745,0.623,52.878,118862155,heavyTank,8,J27_O_I_120
5121,292.920,1.645,0.436,1.753,58.642,8081288,AT-SPG,2,R10_AT-1
5137,1235.240,0.832,0.953,0.877,51.726,438073927,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.527,0.848,2.232,1.041,56.427,3751939,lightTank,4,A22_M5_Stuart
5169,688.752,0.951,1.461,1.016,54.080,130649618,mediumTank,6,Ch20_Type58
5185,690.883,0.738,2.085,0.775,52.455,170849303,lightTank,7,F16_AMX_13_75
5201,256.647,1.441,1.253,1.397,57.076,4150104,lightTank,1,GB03_Cruiser_Mk_I
5217,1118.745,0.963,0.976,0.639,55.225,173461711,heavyTank,7,J28_O_I_100
5377,1281.819,0.884,0.991,0.785,51.641,1815520969,heavyTank,8,R19_IS-3
5393,393.333,0.675,2.266,0.712,53.883,45677300,lightTank,5,G26_VK1602
5409,380.175,0.788,1.895,0.896,53.694,48371128,lightTank,5,A23_M7_med
5425,1843.885,0.879,1.333,0.555,50.048,28252788,heavyTank,10,Ch22_113
5457,883.052,0.927,1.609,1.039,52.943,83068452,mediumTank,7,GB22_Comet
5473,846.994,1.053,0.800,0.645,54.473,273727716,heavyTank,6,J24_Mi_To_130_tons
5633,979.630,1.032,0.067,1.156,51.090,252518904,SPG,6,R26_SU-8
5649,631.731,1.064,0.102,1.529,53.037,238137605,SPG,5,G23_Grille
5665,237.371,1.334,1.529,1.440,57.674,6864793,mediumTank,2,A24_T2_med
5681,1079.129,0.707,2.474,0.597,49.941,15433230,lightTank,9,Ch28_WZ_132A
5697,1442.891,0.990,1.364,0.854,51.020,242108023,mediumTank,9,F75_Char_de_25t
5713,1537.058,0.880,1.180,0.799,50.947,91554435,mediumTank,9,GB24_Centurion_Mk3
5729,720.901,1.269,1.142,0.818,55.035,122219751,heavyTank,5,J23_Mi_To
5889,1085.234,0.994,0.814,0.828,53.819,176171548,heavyTank,7,R39_KV-3
5905,358.193,0.996,0.149,1.570,52.048,9818392,SPG,3,G19_Wespe
5921,1122.843,0.832,1.399,0.986,52.154,86733603,mediumTank,8,A35_Pershing
5937,1378.130,0.776,2.706,0.583,48.335,4708081,lightTank,10,Ch29_Type_62C_prot
5953,255.073,1.100,0.920,1.677,58.767,370904,lightTank,3,F13_AMX38
5969,1112.860,0.777,1.229,0.902,52.638,82876865,mediumTank,8,GB23_Centurion
5985,240.284,1.447,1.190,1.135,57.302,1011383,mediumTank,2,J26_Type_89
6145,1846.138,0.881,1.079,0.670,49.396,211638630,heavyTank,10,R90_IS_4M
6161,347.224,0.879,2.437,1.055,56.584,62334211,lightTank,4,G25_PzII_Luchs
6177,280.741,1.832,1.049,1.535,56.772,105931047,AT-SPG,2,A46_T3
6193,2069.662,0.942,1.259,0.492,49.216,16391398,heavyTank,10,Ch41_WZ_111_5A
6209,1929.334,1.009,0.955,0.689,48.638,172792800,heavyTank,10,F10_AMX_50B
6225,1864.378,0.881,1.055,0.634,49.014,52668834,heavyTank,10,GB13_FV215b
6401,378.489,1.455,0.792,1.618,57.437,10635661,AT-SPG,4,R24_SU-76
6417,462.531,0.924,1.516,1.004,54.892,33773963,mediumTank,5,G28_PzIII_IV
6433,360.496,1.449,1.141,1.303,58.204,9225358,AT-SPG,3,A109_T56_GMC
6449,276.900,1.715,0.475,1.245,60.908,420186,AT-SPG,2,Ch30_T-26G_FT
6465,518.817,0.649,1.903,0.660,52.319,210859164,lightTank,6,F15_AMX_12t
6481,324.022,0.886,1.658,1.018,55.278,23756657,lightTank,5,GB60_Covenanter
6657,863.906,0.905,1.420,1.035,53.950,218161429,mediumTank,7,R23_T-43
6673,389.624,1.359,0.908,1.500,58.960,26484898,AT-SPG,3,G20_Marder_II
6705,373.923,1.555,0.623,1.299,57.841,1018987,AT-SPG,3,Ch31_M3G_FT
6721,631.267,1.130,0.852,1.028,55.262,58776629,heavyTank,5,F05_BDR_G1B
6913,493.479,1.291,0.821,1.371,56.138,94331875,AT-SPG,4,R25_GAZ-74b
6929,1890.097,0.904,0.864,0.611,51.877,86614546,heavyTank,10,G42_Maus
6945,575.934,1.115,0.922,1.323,54.996,72050818,AT-SPG,5,A30_M10_Wolverine
6961,512.062,1.394,0.653,1.112,56.983,6724572,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.162,0.874,0.920,0.976,53.568,84499639,heavyTank,7,F07_AMX_M4_1945
6993,296.332,1.311,0.913,1.026,56.493,10627213,lightTank,2,GB69_Cruiser_Mk_II
7169,1811.869,0.856,1.215,0.585,49.490,698992513,heavyTank,10,R45_IS-7
7185,730.486,0.941,1.238,0.863,54.353,102391463,heavyTank,6,G27_VK3001P
7201,789.045,0.994,0.836,1.087,54.097,76451278,AT-SPG,6,A31_M36_Slagger
7217,585.992,1.056,0.477,0.875,55.312,4918246,AT-SPG,5,Ch33_60G_FT
7233,1104.199,0.899,0.062,1.146,51.466,188839101,SPG,7,F24_Lorraine155_50
7249,1837.664,0.931,1.340,0.685,49.346,60912033,mediumTank,10,GB86_Centurion_Action_X
7425,1406.128,1.046,0.514,0.769,50.352,709764485,AT-SPG,8,R47_ISU-152
7441,1543.925,0.854,0.924,0.612,51.765,169822596,heavyTank,9,G58_VK4502P
7457,1313.452,0.905,0.039,0.799,51.087,298694364,SPG,8,A37_M40M43
7473,796.567,1.039,0.614,0.845,54.318,16418181,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.875,0.885,0.055,0.983,50.790,243913738,SPG,8,F25_Lorraine155_51
7505,318.853,1.221,1.611,1.084,57.124,24398847,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.638,1.173,0.121,1.713,53.834,114210199,SPG,3,R66_SU-26
7697,1398.960,1.013,0.580,0.934,51.694,263229257,AT-SPG,8,G37_Ferdinand
7713,493.273,1.284,0.945,1.428,56.559,53545482,AT-SPG,4,A29_T40
7729,1039.842,1.086,0.603,0.836,53.717,14990292,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.593,1.809,0.742,1.781,58.719,1845396,AT-SPG,2,F30_RenaultFT_AC
7761,248.427,1.391,1.732,1.231,57.125,44451651,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.201,0.895,1.570,0.772,51.022,576639344,mediumTank,9,R40_T-54
7953,1758.404,1.033,0.604,0.755,51.215,313428030,AT-SPG,9,G44_JagdTiger
7969,1087.919,0.935,0.052,1.005,51.641,207336245,SPG,7,A32_M12
7985,1351.063,0.943,0.459,0.632,51.273,8401751,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.561,1.532,0.750,1.729,58.029,5765149,AT-SPG,4,GB42_Valentine_AT
8193,1859.273,1.125,0.613,0.757,50.558,511906921,AT-SPG,9,R53_Object_704
8209,324.917,0.892,2.032,1.118,56.616,6823755,lightTank,4,G52_Pz38_NA
8225,1360.876,0.972,0.514,0.901,52.198,74261981,AT-SPG,8,A39_T28
8241,1844.266,1.100,0.499,0.584,51.311,8660405,AT-SPG,9,Ch37_WZ111G_FT
8257,356.250,1.390,0.910,1.758,59.417,2714330,AT-SPG,3,F52_RenaultUE57
8273,275.304,1.653,1.125,1.535,58.432,2425271,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.000,0.943,0.027,0.714,49.981,228849572,SPG,9,R51_Object_212
8465,1098.091,0.806,1.223,0.925,52.590,108626433,mediumTank,8,G64_Panther_II
8481,1650.710,0.845,0.031,0.641,49.333,96187422,SPG,10,A38_T92
8497,2086.637,1.025,0.640,0.528,49.529,852989,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.222,0.960,0.607,1.154,52.434,115560912,AT-SPG,8,GB72_AT15
8705,1661.059,0.895,0.039,0.740,49.109,326677001,SPG,10,R52_Object_261
8721,1453.106,0.896,0.035,0.670,49.875,159951535,SPG,9,G45_G_Tiger
8737,1769.324,1.069,0.514,0.606,52.746,101621219,AT-SPG,9,A40_T95
8785,545.503,1.089,0.731,1.643,56.962,55547854,AT-SPG,5,GB73_AT2
8961,845.048,0.894,1.431,0.981,54.336,60226771,mediumTank,7,R46_KV-13
8977,1141.969,0.958,0.045,0.958,51.120,525938942,SPG,7,G49_G_Panther
8993,1539.736,0.937,1.385,0.738,51.076,91427392,mediumTank,9,A63_M46_Patton
9041,440.202,1.209,1.147,1.511,56.890,11290282,AT-SPG,4,GB57_Alecto
9217,1315.272,0.983,1.081,0.787,52.010,442469452,heavyTank,8,R61_Object252
9233,1666.368,0.885,0.032,0.630,49.436,118317075,SPG,10,G61_G_E
9249,1036.923,1.008,0.757,1.087,53.306,55290638,AT-SPG,7,A64_T25_AT
9297,2010.906,1.046,0.528,0.473,48.775,115254140,AT-SPG,10,GB48_FV215b_183
9473,382.933,0.814,2.337,0.943,55.251,6609326,lightTank,5,R41_T-50
9489,1890.726,0.898,0.949,0.500,50.149,440134532,heavyTank,10,G56_E-100
9505,1532.273,0.850,1.054,0.696,50.399,295864501,heavyTank,9,A66_M103
9553,758.083,0.999,0.644,1.334,55.646,73044549,AT-SPG,6,GB74_AT8
9745,1550.311,0.875,0.979,0.700,51.476,539081762,heavyTank,9,G55_E-75
9761,405.590,0.604,2.579,0.670,53.242,97832411,lightTank,5,A34_M24_Chaffee
9793,430.894,1.269,0.552,1.173,57.206,2684375,AT-SPG,4,F32_Somua_Sau_40
9809,742.576,0.928,0.414,1.126,53.300,2289643,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.128,0.939,0.816,0.926,50.802,72559125,AT-SPG,8,R58_SU-101
10001,495.189,0.618,2.367,0.609,52.543,41486297,lightTank,6,G66_VK2801
10017,709.600,0.982,1.123,1.070,54.412,77811231,mediumTank,6,A36_Sherman_Jumbo
10049,618.759,1.170,0.707,1.270,54.200,81982884,AT-SPG,5,F33_S_35CA
10065,1104.492,1.028,0.633,1.226,55.436,110354512,AT-SPG,7,GB75_AT7
10241,1019.461,1.003,0.820,1.084,53.179,107110932,AT-SPG,7,R74_SU100M1
10257,1548.612,0.916,1.288,0.719,51.464,198169624,mediumTank,9,G54_E-50
10273,453.027,1.178,1.216,1.511,57.152,28553097,AT-SPG,4,A57_M8A1
10497,817.555,1.034,0.686,0.667,53.555,425577313,heavyTank,6,R77_KV2
10513,1221.949,0.849,1.152,0.868,52.197,100095592,heavyTank,8,G67_VK4502A
10529,600.421,1.158,1.378,1.341,54.562,613668651,AT-SPG,5,A58_T67
10577,194.997,1.300,0.202,1.159,56.616,1997311,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.031,0.871,0.907,0.646,51.440,263714149,heavyTank,9,R63_ST_I
10769,1058.589,0.909,0.929,0.990,54.203,218362331,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.509,0.881,1.223,0.658,49.114,291356276,heavyTank,10,A69_T110E5
10817,984.253,0.891,0.667,1.024,53.278,44192336,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.063,0.961,0.092,1.776,54.374,12598017,SPG,4,GB26_Birch_Gun
11009,1204.887,0.815,0.805,0.805,52.175,180565203,heavyTank,8,R73_KV4
11025,1019.279,0.972,0.461,0.948,50.908,129694790,AT-SPG,7,G43_Sturer_Emil
11041,980.378,0.916,0.891,1.129,53.062,202121867,AT-SPG,7,A72_T25_2
11073,1626.105,0.992,0.886,0.793,51.699,77087072,AT-SPG,9,F37_AMX50_Foch
11089,595.985,1.110,0.106,1.515,55.128,83675775,SPG,5,GB28_Bishop
11265,800.032,0.993,0.880,0.830,54.475,247578115,heavyTank,6,R72_T150
11281,491.015,1.261,0.778,1.500,56.167,49434410,AT-SPG,4,G39_Marder_III
