tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.739,0.978,1.375,1.133,54.916,188517376,mediumTank,5,R04_T-34
33,613.669,1.239,1.558,1.194,55.981,22163012,heavyTank,5,A21_T14
49,1123.571,0.888,1.573,0.903,51.656,429049091,mediumTank,8,Ch01_Type59
81,220.644,1.669,0.924,1.296,57.715,5146020,mediumTank,1,GB01_Medium_Mark_I
113,231.268,1.568,0.832,1.207,58.348,2811017,lightTank,1,Cz06_Kolohousenka
129,217.008,1.451,1.276,1.318,58.387,1542189,lightTank,1,S05_Strv_M21_29
145,771.198,0.974,1.334,0.803,54.455,10767606,mediumTank,6,Pl03_PzV_Poland
161,236.135,1.615,0.978,1.590,57.980,2306385,lightTank,1,It04_Fiat_3000
257,578.758,1.121,0.538,1.282,54.376,118062337,AT-SPG,5,R02_SU-85
273,915.557,1.013,0.074,1.300,51.425,230832020,SPG,6,G02_Hummel
289,285.335,1.051,2.153,1.559,56.696,6389443,lightTank,3,A03_M3_Stuart
305,666.854,0.687,2.609,0.703,52.247,51747865,lightTank,7,Ch02_Type62
321,311.282,1.202,0.811,1.647,57.925,1170711,mediumTank,3,F03_D2
337,251.446,1.387,0.931,1.251,56.497,1782515,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.498,1.352,1.180,1.467,57.445,457643,mediumTank,2,J15_Chi_Ni
369,245.137,1.200,1.343,1.532,56.427,1439592,lightTank,2,Cz03_LT_vz35
385,263.090,1.317,1.318,1.366,57.307,1832541,lightTank,2,S03_Strv_M38
401,244.040,0.836,0.957,1.423,54.487,2566573,lightTank,2,Pl01_TKS_20mm
417,305.607,1.317,1.361,1.753,57.139,928232,lightTank,2,It05_Carro_L6_40
513,1023.686,0.980,1.014,0.833,53.426,468483744,heavyTank,7,R01_IS
529,1067.368,0.944,0.989,1.034,53.632,332009212,heavyTank,7,G04_PzVI_Tiger_I
545,199.660,1.550,1.883,1.446,58.024,14729675,lightTank,1,A01_T1_Cunningham
561,1233.992,0.901,1.431,0.734,51.161,2661051,mediumTank,8,Ch01_Type59_Gold
577,204.560,1.443,1.214,1.876,57.847,843370,lightTank,1,F01_RenaultFT
593,250.014,1.363,2.097,1.472,58.138,2938639,lightTank,2,GB14_M2
609,206.618,1.525,1.109,1.788,57.800,2358946,lightTank,1,J01_NC27
625,305.831,0.934,1.039,1.468,55.673,3354200,lightTank,3,Cz10_LT_vz38
641,350.778,1.162,1.332,1.563,56.511,4818469,lightTank,3,S12_Strv_M40
673,314.885,1.480,0.939,1.625,58.721,2189109,mediumTank,2,It06_M14_41
769,267.719,0.908,2.195,1.261,55.714,4807304,lightTank,4,R03_BT-7
785,234.324,1.355,1.496,1.798,57.210,11787378,lightTank,2,G07_Pz35t
801,796.103,0.969,1.025,0.906,53.731,87446130,heavyTank,6,A10_M6
817,1231.501,0.904,1.304,0.704,52.210,95469500,heavyTank,8,Ch03_WZ-111
833,218.205,1.327,0.119,1.347,56.433,2916551,SPG,2,F20_RenaultBS
849,453.572,1.118,0.781,1.589,55.830,126373780,mediumTank,4,GB07_Matilda
865,246.667,1.338,1.436,1.463,56.703,1014542,lightTank,2,J03_Ha_Go
881,375.963,0.957,1.190,1.345,55.913,4399717,mediumTank,4,Cz11_V_8_H
897,392.407,0.989,1.283,1.112,55.222,7082440,mediumTank,4,S04_Lago_I
913,1347.419,0.865,0.993,0.454,52.971,28819718,heavyTank,8,Pl08_50TP_prototyp
929,401.401,1.321,1.094,1.490,56.216,5057772,mediumTank,3,It03_M15_42
1025,236.075,1.314,1.701,1.468,56.856,34160936,lightTank,2,R08_BT-2
1041,579.955,1.110,0.699,1.398,54.160,152439734,AT-SPG,5,G05_StuG_40_AusfG
1057,518.568,1.056,1.372,1.011,54.820,98540664,mediumTank,5,A05_M4_Sherman
1073,910.829,0.914,1.467,0.990,54.404,78038451,mediumTank,7,Ch04_T34_1
1089,402.138,1.148,1.117,1.411,55.576,4918731,heavyTank,4,F04_B1
1105,697.534,0.990,1.861,1.000,54.322,234488016,mediumTank,6,GB21_Cromwell
1121,905.834,0.890,1.004,1.100,51.604,54310759,mediumTank,7,J11_Chi_Ri
1137,485.792,0.852,1.425,1.116,54.411,29934860,mediumTank,5,Cz09_T_24
1153,500.315,0.907,1.175,1.006,53.982,20649174,mediumTank,5,S02_Strv_M42
1169,239.844,1.390,1.523,1.383,58.259,1869237,lightTank,1,Pl14_4TP
1185,457.920,1.130,1.078,0.954,55.569,11937222,mediumTank,4,It07_P26_40
1297,891.160,0.881,1.249,1.199,53.838,112119446,mediumTank,7,G03_PzV_Panther
1313,690.626,0.971,1.419,1.110,54.813,28500445,mediumTank,6,A06_M4A3E8_Sherman
1329,222.132,1.670,1.283,1.776,56.597,4447437,lightTank,1,Ch06_Renault_NC31
1345,252.411,1.379,1.043,2.038,58.434,7850677,lightTank,2,F12_Hotchkiss_H35
1361,302.383,1.132,1.759,1.579,57.287,714669,lightTank,3,GB15_Stuart_I
1377,488.530,0.914,1.189,1.095,54.437,25853044,mediumTank,5,J08_Chi_Nu
1393,724.350,0.914,1.415,1.005,53.111,151817132,mediumTank,6,Cz08_T_25
1409,739.237,0.936,1.081,1.013,53.420,64250117,mediumTank,6,S07_Strv_74
1425,313.126,1.435,0.995,1.470,58.727,1789328,lightTank,2,Pl09_7TP
1441,497.697,0.896,1.080,0.856,54.831,12805586,mediumTank,5,It11_P43
1537,405.168,1.023,1.219,1.008,55.610,77576712,mediumTank,4,R06_T-28
1553,747.735,1.059,0.727,1.265,53.583,85770450,AT-SPG,6,G17_JagdPzIV
1569,931.918,0.918,1.576,1.037,54.241,71482700,mediumTank,7,A07_T20
1585,1059.651,0.822,1.472,0.954,52.106,25850300,mediumTank,8,Ch05_T34_2
1601,260.012,1.305,0.899,2.104,57.014,509153,lightTank,2,F02_D1
1617,384.099,1.026,0.877,1.117,54.841,839860,mediumTank,4,GB17_Grant_I
1633,383.208,0.994,1.249,1.158,55.855,5604270,mediumTank,4,J09_Chi_He
1649,906.159,0.871,1.227,0.877,53.085,95277098,mediumTank,7,Cz05_T34_100
1665,912.539,0.882,1.290,0.770,52.945,90742375,mediumTank,7,S13_Leo
1681,324.961,1.015,1.175,1.197,54.869,927731,lightTank,3,Pl06_10TP
1697,758.162,0.974,1.020,0.697,53.342,62981382,mediumTank,6,It10_P43_bis
1793,1136.722,0.915,0.042,0.798,50.707,142046672,SPG,7,R15_S-51
1809,476.632,1.405,0.614,1.200,56.149,87041783,AT-SPG,4,G09_Hetzer
1825,271.432,1.479,2.448,1.534,56.902,50233206,lightTank,2,A02_M2_lt
1841,1429.755,0.874,1.372,0.730,51.594,59880958,mediumTank,9,Ch18_WZ-120
1889,724.655,0.953,1.061,1.137,52.529,47096014,mediumTank,6,J10_Chi_To
1905,1065.082,0.789,1.045,0.953,51.847,24537284,mediumTank,8,Cz07_TVP_46
1921,1324.904,0.932,0.798,0.656,51.752,131138031,heavyTank,8,S18_EMIL_1951_E1
1937,339.062,0.736,1.502,0.946,53.392,1323547,lightTank,4,Pl07_14TP
1953,917.167,0.929,1.306,0.719,53.454,55819861,mediumTank,7,It09_P43_ter
2049,328.658,0.785,2.475,1.077,55.140,7143954,lightTank,5,R12_A-20
2065,257.904,1.391,1.672,1.636,57.276,39438351,lightTank,2,G06_PzII
2081,228.024,1.250,0.394,1.898,54.365,12390380,SPG,2,A107_T1_HMC
2097,1562.939,0.845,1.237,0.534,51.423,113325947,heavyTank,9,Ch12_111_1_2_3
2113,694.741,1.307,0.107,1.238,54.255,103447158,SPG,5,F28_105_leFH18B2
2129,463.724,0.924,1.650,1.194,55.042,20390255,lightTank,6,GB20_Crusader
2145,349.369,1.278,1.195,1.393,57.540,5042862,lightTank,3,J07_Chi_Ha
2161,1612.675,1.005,1.118,0.749,50.808,227181526,mediumTank,9,Cz02_TVP_T50
2177,1688.154,0.974,0.906,0.523,51.620,136221000,heavyTank,9,S17_EMIL_1952_E2
2193,527.178,0.883,1.212,0.735,54.632,6043234,mediumTank,5,Pl12_25TP_KSUST_II
2209,1177.480,0.868,1.087,0.667,50.384,116801291,mediumTank,8,It14_P44_Pantera
2305,996.594,1.021,0.522,0.894,52.722,207274008,AT-SPG,7,R18_SU-152
2321,767.563,1.007,1.144,1.109,54.758,133034513,heavyTank,6,G15_VK3601H
2353,259.523,1.424,1.252,1.544,57.546,5781433,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,432.919,1.597,1.001,1.604,57.473,45444230,AT-SPG,3,F27_FCM_36Pak40
2385,314.219,1.164,1.011,1.415,56.666,1091299,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.800,1.151,1.572,1.510,56.875,1964660,lightTank,3,J04_Ke_Ni
2417,1852.359,1.023,1.271,0.621,49.382,223284438,mediumTank,10,Cz04_T50_51
2433,2039.477,0.957,1.133,0.444,49.719,100785955,heavyTank,10,S16_Kranvagn
2449,738.856,0.921,0.778,0.727,53.340,16584639,mediumTank,6,Pl10_40TP_Habicha
2465,1633.311,1.033,1.086,0.683,50.103,167408281,mediumTank,9,It12_Prototipo_Standard_B
2561,707.417,0.940,1.337,0.978,53.918,699338367,mediumTank,6,R07_T-34-85
2577,645.705,1.021,1.205,1.109,54.847,47490823,mediumTank,5,G13_VK3001H
2593,1693.548,0.965,0.673,0.571,50.705,415732807,AT-SPG,9,A14_T30
2625,785.415,0.892,0.916,0.863,53.437,92108942,heavyTank,6,F06_ARL_44
2657,1109.271,0.814,1.132,1.019,51.124,65166072,mediumTank,8,J13_STA_1
2689,308.919,1.048,0.470,1.787,50.629,90016,AT-SPG,2,S09_L_120_TD
2705,1060.332,0.955,1.034,0.641,53.452,35631868,heavyTank,7,Pl11_45TP_Habicha
2721,1942.419,1.097,1.113,0.621,49.484,220941547,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.386,1.043,1.048,0.788,53.752,628002165,heavyTank,6,R106_KV85
2833,350.812,1.165,0.163,1.305,57.103,3173314,SPG,3,G11_Bison_I
2849,1243.939,0.789,0.821,0.717,50.808,740498446,heavyTank,8,A13_T34_hvy
2865,1222.916,0.843,1.090,0.802,53.024,63409232,heavyTank,8,Ch11_110
2881,289.709,0.811,0.827,1.177,55.829,3722172,lightTank,4,F14_AMX40
2897,624.108,1.122,0.869,1.341,55.742,42873450,heavyTank,5,GB08_Churchill_I
2913,364.990,0.981,1.694,1.188,55.494,12408967,lightTank,4,J06_Ke_Ho
2929,2160.508,0.960,1.117,0.452,49.659,50903410,heavyTank,10,Cz17_Vz_55
2945,407.475,1.353,0.555,1.473,55.618,2381031,AT-SPG,3,S20_Ikv_72
2961,1288.116,0.827,0.961,0.523,51.610,55212080,heavyTank,8,Pl13_53TP_Markowskiego
2977,1968.656,0.943,0.914,0.451,49.268,14515595,heavyTank,10,It15_Rinoceronte
3073,286.351,1.086,1.363,1.229,56.111,13025374,lightTank,3,R22_T-46
3089,231.306,1.617,1.782,1.632,57.678,30706134,lightTank,1,G12_Ltraktor
3105,360.944,1.036,0.844,1.058,55.252,7146264,mediumTank,4,A04_M3_Grant
3121,345.135,0.922,2.286,1.127,55.468,22429497,lightTank,4,Ch09_M5
3137,1300.457,0.996,0.900,0.970,51.316,238670597,heavyTank,8,F08_AMX_50_100
3153,1008.691,0.940,0.836,1.247,55.077,42097815,heavyTank,7,GB10_Black_Prince
3169,250.580,1.150,1.195,1.527,55.768,5463267,lightTank,2,J02_Te_Ke
3185,1716.998,0.870,1.100,0.485,51.504,40923991,heavyTank,9,Cz16_TNH_T_vz51
3201,455.793,1.161,0.633,1.348,55.098,1589471,AT-SPG,4,S19_Sav_M43
3217,1635.330,0.875,0.937,0.438,51.967,63080382,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1060.045,0.891,0.990,0.690,53.541,10476448,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.427,1.634,1.209,1.681,57.351,34773999,lightTank,1,R11_MS-1
3345,338.421,1.324,1.285,1.532,58.137,24022594,lightTank,3,G08_Pz38t
3361,624.477,1.133,1.139,1.180,55.418,65675307,heavyTank,5,A09_T1_hvy
3377,694.897,0.695,2.315,0.716,52.013,66027317,lightTank,7,Ch16_WZ_131
3393,387.932,1.083,0.139,1.887,52.185,7224325,SPG,3,F21_Lorraine39_L_AM
3409,290.516,1.082,0.125,1.610,55.559,931246,SPG,3,GB27_Sexton
3425,1533.289,0.916,1.116,0.786,50.338,75608221,mediumTank,9,J14_Type_61
3441,1260.343,0.754,1.014,0.568,51.274,15887905,heavyTank,8,Cz18_TNH_105_1000
3457,531.310,1.069,0.829,1.057,54.984,7811804,AT-SPG,5,S14_Ikv_103
3473,2048.406,0.920,0.931,0.345,50.345,97213916,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1601.765,0.899,0.975,0.481,51.104,32646818,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.895,1.086,0.726,1.049,53.248,440324484,AT-SPG,6,R17_SU-100
3601,303.499,1.741,0.891,1.713,58.180,14692995,AT-SPG,2,G21_PanzerJager_I
3617,471.365,0.874,0.116,1.750,49.614,35519490,SPG,3,A16_M7_Priest
3633,1061.504,0.994,1.079,0.809,54.284,101863252,heavyTank,7,Ch10_IS2
3649,1759.825,1.064,1.675,0.779,48.778,547917157,mediumTank,10,F18_Bat_Chatillon25t
3665,733.744,0.948,1.017,1.075,52.867,15491825,mediumTank,6,GB19_Sherman_Firefly
3681,1861.238,0.950,1.316,0.657,50.153,116995154,mediumTank,10,J16_ST_B1
3697,1126.611,0.916,0.925,0.620,53.829,10545116,heavyTank,7,Cz19_Vz_44_1
3713,766.010,0.957,0.603,1.048,52.982,58239513,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.318,0.880,1.322,0.822,53.244,2619854,mediumTank,5,Pl17_DS_PZlnz
3745,1351.398,0.882,1.013,0.514,51.462,36417169,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.980,1.239,0.121,1.422,54.638,10857990,SPG,2,R16_SU-18
3857,1033.444,1.004,0.683,1.057,53.050,196740815,AT-SPG,7,G18_JagdPanther
3873,1125.920,0.993,1.074,0.977,53.998,455833005,heavyTank,7,A11_T29
3889,833.649,0.657,2.488,0.654,51.682,83627108,lightTank,8,Ch17_WZ131_1_WZ132
3905,1570.882,0.954,0.853,0.782,50.280,156514375,heavyTank,9,F09_AMX_50_120
3921,1257.537,0.828,1.039,0.801,52.460,100155583,heavyTank,8,GB11_Caernarvon
3937,1988.224,0.884,0.789,0.448,50.787,68600014,heavyTank,10,J20_Type_2605
3969,972.253,0.942,0.579,1.118,52.399,33882911,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.976,0.953,0.964,0.654,52.895,8576895,mediumTank,6,Pl18_BUGI
4097,1279.916,0.900,0.020,0.766,50.994,218321746,SPG,8,R27_SU-14
4113,891.822,0.951,1.553,1.043,53.655,45004963,mediumTank,7,G24_VK3002DB
4129,832.519,1.004,0.078,1.437,51.321,85408336,SPG,5,A18_M41
4145,1800.602,0.923,1.275,0.639,49.933,49009759,mediumTank,10,Ch19_121
4161,622.283,1.121,0.099,2.251,53.287,30613568,SPG,5,F22_AMX_105AM
4193,1508.382,0.805,0.694,0.492,51.689,92750240,heavyTank,9,J25_Type_4
4225,1333.277,0.913,0.566,0.918,50.450,134043172,AT-SPG,8,S21_UDES_03
4241,995.242,0.884,1.287,0.660,53.070,14255958,mediumTank,7,Pl20_CS_44
4353,1054.056,0.819,1.421,0.888,51.950,280713489,mediumTank,8,R20_T-44
4369,380.744,1.023,1.880,1.116,57.153,6034395,mediumTank,4,G10_PzIII_AusfJ
4385,1235.952,0.867,1.164,0.955,52.410,169088963,heavyTank,8,A12_T32
4401,329.984,1.279,1.202,1.474,57.526,9268693,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.280,1.004,1.156,1.041,54.329,6503399,mediumTank,5,F11_Renault_G1R
4433,1625.448,0.849,1.028,0.605,51.439,192056227,heavyTank,9,GB12_Conqueror
4449,378.330,1.089,0.727,1.085,54.057,2012680,heavyTank,4,J22_Type_95
4481,1693.177,0.971,0.564,0.901,50.585,133174762,AT-SPG,9,S10_Strv_103_0_Series
4497,1100.606,0.755,0.995,0.687,49.972,8357678,mediumTank,8,Pl23_CS_53
4609,239.661,1.381,1.082,1.831,57.254,15641642,lightTank,2,R09_T-26
4625,403.526,1.018,0.166,1.637,53.931,12104682,SPG,4,G22_Sturmpanzer_II
4641,388.972,1.014,0.127,1.588,53.589,17679298,SPG,4,A17_M37
4657,485.921,0.998,1.386,1.167,54.287,82448359,mediumTank,5,Ch21_T34
4673,920.550,1.038,0.076,1.491,52.671,164026292,SPG,6,F23_AMX_13F3AM
4689,763.776,0.985,0.733,1.219,54.546,35855141,heavyTank,6,GB09_Churchill_VII
4705,359.981,1.165,0.714,1.074,54.177,510047,heavyTank,3,J21_Type_91
4737,2030.862,1.016,0.601,0.833,50.363,89434040,AT-SPG,10,S11_Strv_103B
4865,542.469,0.958,0.098,1.437,50.705,106801465,SPG,4,R14_SU-5
4881,362.379,1.222,1.792,1.228,57.141,17949146,lightTank,3,G102_Pz_III
4897,324.193,1.297,1.413,1.211,56.682,18588045,mediumTank,3,A25_M2_med
4913,499.450,0.729,2.391,0.776,52.598,36370149,lightTank,6,Ch15_59_16
4929,968.977,0.755,2.323,0.719,51.239,221304770,lightTank,9,F17_AMX_13_90
4945,354.354,0.889,0.784,1.388,55.201,13204593,lightTank,3,GB04_Valentine
4961,1250.431,0.798,0.745,0.657,52.592,101994893,heavyTank,8,J27_O_I_120
4993,1205.220,0.846,1.191,0.671,51.206,50761387,mediumTank,8,S29_UDES_14_5
5121,295.096,1.639,0.435,1.792,58.355,5890451,AT-SPG,2,R10_AT-1
5137,1241.365,0.837,0.956,0.902,51.807,315569106,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.184,0.843,2.310,1.086,56.383,2938878,lightTank,4,A22_M5_Stuart
5169,688.008,0.958,1.472,1.064,54.080,92656072,mediumTank,6,Ch20_Type58
5185,677.484,0.752,2.163,0.827,52.113,153953874,lightTank,7,F16_AMX_13_75
5201,251.469,1.419,1.251,1.460,57.132,3353213,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.274,0.951,0.972,0.657,54.876,162640178,heavyTank,7,J28_O_I_100
5249,1531.468,0.894,1.158,0.680,50.719,39178938,mediumTank,9,S27_UDES_16
5265,1871.481,0.944,1.580,0.656,50.681,13517561,mediumTank,10,Pl21_CS_63
5377,1261.847,0.880,1.009,0.806,51.587,1372402579,heavyTank,8,R19_IS-3
5393,399.192,0.699,2.317,0.757,53.829,47417799,lightTank,5,G26_VK1602
5409,378.102,0.794,1.934,0.948,53.719,31830385,lightTank,5,A23_M7_med
5425,1801.057,0.855,1.336,0.559,49.880,25616485,heavyTank,10,Ch22_113
5457,871.642,0.929,1.615,1.094,53.099,59948185,mediumTank,7,GB22_Comet
5473,827.731,1.043,0.799,0.657,54.261,244439401,heavyTank,6,J24_Mi_To_130_tons
5505,1882.967,0.952,1.138,0.596,50.476,24891403,mediumTank,10,S28_UDES_15_16
5633,967.105,1.034,0.066,1.197,51.188,213993019,SPG,6,R26_SU-8
5649,632.416,1.081,0.102,1.591,52.946,187114364,SPG,5,G23_Grille
5665,237.006,1.330,1.548,1.496,57.407,5285501,mediumTank,2,A24_T2_med
5681,1030.660,0.683,2.476,0.625,50.256,13461434,lightTank,9,Ch28_WZ_132A
5697,1414.505,0.986,1.405,0.895,50.711,196256516,mediumTank,9,F75_Char_de_25t
5713,1508.996,0.865,1.240,0.803,50.819,92116518,mediumTank,9,GB24_Centurion_Mk3
5729,701.417,1.265,1.150,0.860,54.857,90042806,heavyTank,5,J23_Mi_To
5889,1071.752,0.991,0.829,0.818,53.860,151179147,heavyTank,7,R39_KV-3
5905,357.382,1.005,0.149,1.623,52.111,7068190,SPG,3,G19_Wespe
5921,1108.218,0.829,1.395,1.040,52.019,61526880,mediumTank,8,A35_Pershing
5937,1287.395,0.721,2.603,0.592,48.902,4994470,lightTank,10,Ch29_Type_62C_prot
5953,294.902,1.059,0.880,1.617,57.046,453660,lightTank,3,F13_AMX38
5969,1098.513,0.774,1.254,0.934,52.541,64058231,mediumTank,8,GB23_Centurion
5985,262.077,1.456,1.159,1.247,57.488,909370,mediumTank,2,J26_Type_89
6145,1859.230,0.877,1.082,0.654,49.515,192183554,heavyTank,10,R90_IS_4M
6161,348.515,0.884,2.550,1.114,55.968,67441269,lightTank,4,G25_PzII_Luchs
6177,279.005,1.850,1.070,1.614,56.845,70955446,AT-SPG,2,A46_T3
6193,1923.995,0.880,1.234,0.477,49.316,31345539,heavyTank,10,Ch41_WZ_111_5A
6209,1903.493,0.991,0.942,0.666,48.474,165692338,heavyTank,10,F10_AMX_50B
6225,1838.229,0.861,1.027,0.637,49.041,45713719,heavyTank,10,GB13_FV215b
6401,389.552,1.402,0.769,1.625,56.716,9371434,AT-SPG,4,R24_SU-76
6417,471.756,0.938,1.557,1.046,55.006,26034901,mediumTank,5,G28_PzIII_IV
6433,360.888,1.454,1.154,1.370,57.984,6250023,AT-SPG,3,A109_T56_GMC
6449,334.355,1.590,0.428,1.370,58.897,648433,AT-SPG,2,Ch30_T-26G_FT
6465,520.438,0.686,1.978,0.726,52.239,189940713,lightTank,6,F15_AMX_12t
6481,336.119,0.885,1.725,1.049,55.171,18338455,lightTank,5,GB60_Covenanter
6657,854.341,0.916,1.431,1.084,53.950,158756824,mediumTank,7,R23_T-43
6673,391.207,1.371,0.905,1.553,58.675,20716526,AT-SPG,3,G20_Marder_II
6705,408.239,1.476,0.596,1.340,56.277,1554854,AT-SPG,3,Ch31_M3G_FT
6721,648.256,1.153,0.873,1.058,55.479,45728759,heavyTank,5,F05_BDR_G1B
6913,499.322,1.309,0.815,1.419,55.942,82023843,AT-SPG,4,R25_GAZ-74b
6929,1858.315,0.884,0.833,0.574,51.732,90726893,heavyTank,10,G42_Maus
6945,581.000,1.122,0.939,1.359,54.906,59665733,AT-SPG,5,A30_M10_Wolverine
6961,585.491,1.413,0.674,1.195,56.614,13160520,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.680,0.882,0.937,1.001,53.539,62608140,heavyTank,7,F07_AMX_M4_1945
6993,294.768,1.337,0.913,1.117,56.324,10117512,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.286,0.851,1.245,0.581,49.558,636262212,heavyTank,10,R45_IS-7
7185,729.023,0.946,1.252,0.887,54.236,86762885,heavyTank,6,G27_VK3001P
7201,794.444,1.008,0.833,1.117,53.922,68915012,AT-SPG,6,A31_M36_Slagger
7217,605.698,1.074,0.506,0.905,54.634,5415512,AT-SPG,5,Ch33_60G_FT
7233,1095.822,0.905,0.062,1.191,51.539,154573512,SPG,7,F24_Lorraine155_50
7249,1791.026,0.900,1.331,0.688,49.504,58502217,mediumTank,10,GB86_Centurion_Action_X
7425,1384.628,1.046,0.508,0.794,50.387,574391153,AT-SPG,8,R47_ISU-152
7441,1530.891,0.842,0.918,0.615,51.743,139910556,heavyTank,9,G58_VK4502P
7457,1282.726,0.875,0.034,0.858,51.142,300160247,SPG,8,A37_M40M43
7473,796.498,1.038,0.629,0.877,53.781,24778599,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.217,0.876,0.053,1.035,50.952,208860044,SPG,8,F25_Lorraine155_51
7505,332.467,1.216,1.651,1.127,56.908,22158868,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.859,1.201,0.123,1.797,53.597,76026243,SPG,3,R66_SU-26
7697,1377.082,1.005,0.570,0.959,51.667,212146818,AT-SPG,8,G37_Ferdinand
7713,499.087,1.301,0.943,1.489,56.456,46634212,AT-SPG,4,A29_T40
7729,1019.116,1.073,0.612,0.875,53.486,25798640,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.281,1.778,0.731,1.831,58.325,1409387,AT-SPG,2,F30_RenaultFT_AC
7761,245.388,1.386,1.765,1.297,57.068,32123596,lightTank,3,GB58_Cruiser_Mk_III
7937,1394.834,0.891,1.578,0.809,50.992,409981210,mediumTank,9,R40_T-54
7953,1725.875,1.024,0.591,0.767,51.188,275537582,AT-SPG,9,G44_JagdTiger
7969,1067.151,0.930,0.050,1.057,51.847,178774916,SPG,7,A32_M12
7985,1309.613,0.933,0.448,0.672,50.942,19775943,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.664,1.452,0.721,1.717,57.172,5033327,AT-SPG,4,GB42_Valentine_AT
8081,1557.778,0.923,1.132,0.653,50.928,18410897,mediumTank,9,Pl22_CS_59
8193,1813.867,1.111,0.596,0.778,50.429,450200023,AT-SPG,9,R53_Object_704
8209,354.071,0.936,2.280,1.222,56.852,8997697,lightTank,4,G52_Pz38_NA
8225,1352.434,0.970,0.548,0.875,52.610,76758152,AT-SPG,8,A39_T28
8241,1758.963,1.047,0.484,0.586,51.733,26657963,AT-SPG,9,Ch37_WZ111G_FT
8257,369.152,1.371,0.879,1.785,58.313,2299097,AT-SPG,3,F52_RenaultUE57
8273,281.110,1.634,1.119,1.594,58.048,1892141,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.228,0.911,0.025,0.777,50.284,232236178,SPG,9,R51_Object_212
8465,1096.532,0.808,1.206,0.967,52.183,80459161,mediumTank,8,G64_Panther_II
8481,1614.430,0.801,0.026,0.614,49.844,112267739,SPG,10,A38_T92
8497,1984.578,0.991,0.581,0.550,50.950,2969045,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.911,0.961,0.609,1.203,52.492,86169212,AT-SPG,8,GB72_AT15
8705,1618.203,0.852,0.034,0.734,49.611,336310598,SPG,10,R52_Object_261
8721,1450.448,0.872,0.030,0.731,50.466,161505830,SPG,9,G45_G_Tiger
8737,1771.592,1.057,0.568,0.549,53.376,144225964,AT-SPG,9,A40_T95
8785,545.313,1.096,0.740,1.698,56.894,37959218,AT-SPG,5,GB73_AT2
8961,842.210,0.907,1.456,1.011,54.342,48815980,mediumTank,7,R46_KV-13
8977,1124.567,0.957,0.043,0.998,51.242,449632541,SPG,7,G49_G_Panther
8993,1509.523,0.917,1.350,0.759,50.798,80658896,mediumTank,9,A63_M46_Patton
9041,449.598,1.217,1.156,1.583,56.660,9484380,AT-SPG,4,GB57_Alecto
9217,1293.109,0.972,1.086,0.798,51.894,360570067,heavyTank,8,R61_Object252
9233,1629.114,0.848,0.028,0.620,50.045,133295080,SPG,10,G61_G_E
9249,1033.724,1.020,0.752,1.118,53.290,44793479,AT-SPG,7,A64_T25_AT
9297,1967.639,1.042,0.496,0.470,49.283,96750759,AT-SPG,10,GB48_FV215b_183
9473,377.104,0.808,2.435,1.011,55.031,5763882,lightTank,5,R41_T-50
9489,1883.184,0.892,0.924,0.485,50.110,387381013,heavyTank,10,G56_E-100
9505,1522.311,0.849,1.067,0.725,50.524,218991060,heavyTank,9,A66_M103
9553,762.350,1.009,0.657,1.368,55.703,60456669,AT-SPG,6,GB74_AT8
9745,1563.198,0.873,0.970,0.704,51.577,448723646,heavyTank,9,G55_E-75
9761,401.025,0.618,2.608,0.720,53.281,68318184,lightTank,5,A34_M24_Chaffee
9793,460.887,1.264,0.559,1.181,56.243,2669712,AT-SPG,4,F32_Somua_Sau_40
9809,753.737,0.935,0.413,1.112,52.994,1863730,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.976,0.909,0.814,0.879,51.323,103213142,AT-SPG,8,R58_SU-101
10001,489.651,0.634,2.405,0.649,52.426,36215463,lightTank,6,G66_VK2801
10017,701.383,0.986,1.131,1.113,54.380,64860682,mediumTank,6,A36_Sherman_Jumbo
10049,614.437,1.174,0.710,1.319,54.121,62175208,AT-SPG,5,F33_S_35CA
10065,1089.674,1.031,0.641,1.285,55.419,83646582,AT-SPG,7,GB75_AT7
