tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.947,0.981,1.382,1.143,54.904,159490358,mediumTank,5,R04_T-34
33,618.390,1.240,1.565,1.192,55.952,19581065,heavyTank,5,A21_T14
49,1122.387,0.887,1.571,0.904,51.519,375778969,mediumTank,8,Ch01_Type59
81,224.435,1.664,0.926,1.319,57.530,4403909,mediumTank,1,GB01_Medium_Mark_I
113,238.454,1.551,0.821,1.269,58.183,2718473,lightTank,1,Cz06_Kolohousenka
129,223.799,1.418,1.249,1.350,58.054,1536026,lightTank,1,S05_Strv_M21_29
145,773.245,0.976,1.337,0.807,54.373,11252177,mediumTank,6,Pl03_PzV_Poland
161,244.096,1.590,0.954,1.638,57.826,2395868,lightTank,1,It04_Fiat_3000
257,578.052,1.125,0.539,1.292,54.377,98266694,AT-SPG,5,R02_SU-85
273,911.474,1.016,0.074,1.311,51.453,195595495,SPG,6,G02_Hummel
289,296.832,1.053,2.139,1.584,56.271,6148323,lightTank,3,A03_M3_Stuart
305,662.021,0.688,2.636,0.708,52.329,48314360,lightTank,7,Ch02_Type62
321,315.139,1.200,0.813,1.662,58.044,1026936,mediumTank,3,F03_D2
337,252.647,1.377,0.932,1.246,56.423,1527769,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.274,1.338,1.181,1.487,57.424,410355,mediumTank,2,J15_Chi_Ni
369,252.085,1.195,1.328,1.535,56.219,1343375,lightTank,2,Cz03_LT_vz35
385,268.797,1.308,1.315,1.410,57.204,1733349,lightTank,2,S03_Strv_M38
401,245.214,0.822,0.952,1.472,53.694,2841194,lightTank,2,Pl01_TKS_20mm
417,330.024,1.353,1.370,1.797,56.852,1098744,lightTank,2,It05_Carro_L6_40
513,1019.777,0.983,1.018,0.841,53.443,384852502,heavyTank,7,R01_IS
529,1064.227,0.947,0.992,1.040,53.637,287410199,heavyTank,7,G04_PzVI_Tiger_I
545,202.031,1.548,1.889,1.461,57.999,12353258,lightTank,1,A01_T1_Cunningham
561,1209.734,0.887,1.430,0.732,50.840,3189490,mediumTank,8,Ch01_Type59_Gold
577,210.277,1.412,1.177,1.934,57.316,812780,lightTank,1,F01_RenaultFT
593,256.638,1.367,2.096,1.484,58.128,2648420,lightTank,2,GB14_M2
609,217.682,1.511,1.096,1.803,57.807,2328372,lightTank,1,J01_NC27
625,313.842,0.928,1.036,1.478,54.836,3211756,lightTank,3,Cz10_LT_vz38
641,361.062,1.166,1.325,1.586,56.065,4937566,lightTank,3,S12_Strv_M40
673,329.625,1.481,0.933,1.636,58.654,2368111,mediumTank,2,It06_M14_41
769,272.949,0.872,2.321,1.281,55.269,4385699,lightTank,4,R03_BT-7
785,235.270,1.357,1.505,1.818,57.205,10032994,lightTank,2,G07_Pz35t
801,810.683,0.982,1.034,0.906,53.886,77655480,heavyTank,6,A10_M6
817,1226.148,0.903,1.306,0.711,52.150,87858233,heavyTank,8,Ch03_WZ-111
833,217.977,1.322,0.119,1.369,56.350,2489425,SPG,2,F20_RenaultBS
849,464.564,1.126,0.787,1.594,55.803,120163184,mediumTank,4,GB07_Matilda
865,251.856,1.334,1.441,1.470,56.614,961321,lightTank,2,J03_Ha_Go
881,377.027,0.959,1.203,1.346,55.870,3930463,mediumTank,4,Cz11_V_8_H
897,394.857,0.993,1.290,1.117,55.199,6414647,mediumTank,4,S04_Lago_I
913,1335.314,0.859,0.988,0.466,52.768,31441123,heavyTank,8,Pl08_50TP_prototyp
929,416.116,1.334,1.110,1.490,56.863,5710004,mediumTank,3,It03_M15_42
1025,241.583,1.315,1.707,1.485,56.780,28801944,lightTank,2,R08_BT-2
1041,578.908,1.113,0.699,1.412,54.161,130557289,AT-SPG,5,G05_StuG_40_AusfG
1057,515.520,1.056,1.378,1.024,54.801,83834672,mediumTank,5,A05_M4_Sherman
1073,907.991,0.917,1.470,1.002,54.419,67352904,mediumTank,7,Ch04_T34_1
1089,419.235,1.162,1.127,1.417,55.460,4689960,heavyTank,4,F04_B1
1105,695.891,0.991,1.864,1.008,54.288,207697387,mediumTank,6,GB21_Cromwell
1121,901.593,0.891,1.005,1.116,51.648,48461651,mediumTank,7,J11_Chi_Ri
1137,484.947,0.855,1.431,1.127,54.384,25524803,mediumTank,5,Cz09_T_24
1153,499.532,0.909,1.180,1.017,53.991,17799508,mediumTank,5,S02_Strv_M42
1169,265.620,1.412,1.513,1.529,58.245,2269516,lightTank,1,Pl14_4TP
1185,470.354,1.120,1.084,0.975,55.264,13365979,mediumTank,4,It07_P26_40
1297,887.143,0.883,1.253,1.209,53.829,96751589,mediumTank,7,G03_PzV_Panther
1313,690.525,0.974,1.421,1.123,54.774,25432105,mediumTank,6,A06_M4A3E8_Sherman
1329,224.354,1.668,1.284,1.805,56.599,3946893,lightTank,1,Ch06_Renault_NC31
1345,262.017,1.381,1.037,2.056,58.418,7309022,lightTank,2,F12_Hotchkiss_H35
1361,304.949,1.131,1.756,1.602,57.208,690607,lightTank,3,GB15_Stuart_I
1377,488.135,0.916,1.194,1.104,54.421,22361850,mediumTank,5,J08_Chi_Nu
1393,720.546,0.911,1.412,1.011,53.022,142038332,mediumTank,6,Cz08_T_25
1409,736.208,0.936,1.081,1.020,53.370,59111021,mediumTank,6,S07_Strv_74
1425,321.586,1.431,0.992,1.488,58.599,1888211,lightTank,2,Pl09_7TP
1441,497.682,0.898,1.085,0.874,54.786,11651744,mediumTank,5,It11_P43
1537,411.639,1.033,1.228,1.027,55.631,70386206,mediumTank,4,R06_T-28
1553,747.377,1.064,0.727,1.275,53.575,75174817,AT-SPG,6,G17_JagdPzIV
1569,927.269,0.919,1.577,1.051,54.213,62744244,mediumTank,7,A07_T20
1585,1061.270,0.824,1.468,0.962,52.027,22884320,mediumTank,8,Ch05_T34_2
1601,265.960,1.297,0.882,2.088,56.875,483446,lightTank,2,F02_D1
1617,385.659,1.030,0.876,1.116,54.843,723850,mediumTank,4,GB17_Grant_I
1633,403.471,1.002,1.265,1.180,55.524,5552374,mediumTank,4,J09_Chi_He
1649,901.068,0.872,1.229,0.889,53.092,83673525,mediumTank,7,Cz05_T34_100
1665,905.446,0.880,1.288,0.777,52.949,82791186,mediumTank,7,S13_Leo
1681,329.618,1.006,1.176,1.192,54.279,936006,lightTank,3,Pl06_10TP
1697,754.495,0.973,1.020,0.704,53.280,60879656,mediumTank,6,It10_P43_bis
1793,1130.017,0.917,0.041,0.805,50.733,121896380,SPG,7,R15_S-51
1809,485.832,1.403,0.618,1.198,56.043,79694221,AT-SPG,4,G09_Hetzer
1825,283.246,1.486,2.451,1.576,56.754,47006429,lightTank,2,A02_M2_lt
1841,1427.376,0.876,1.374,0.738,51.608,52023807,mediumTank,9,Ch18_WZ-120
1889,722.906,0.955,1.064,1.151,52.523,42015660,mediumTank,6,J10_Chi_To
1905,1066.569,0.793,1.044,0.963,51.770,21520401,mediumTank,8,Cz07_TVP_46
1921,1310.115,0.928,0.793,0.664,51.628,122398595,heavyTank,8,S18_EMIL_1951_E1
1937,339.068,0.738,1.512,0.990,53.201,1288138,lightTank,4,Pl07_14TP
1953,909.346,0.927,1.305,0.727,53.440,52037826,mediumTank,7,It09_P43_ter
2049,330.052,0.776,2.544,1.079,54.813,6157049,lightTank,5,R12_A-20
2065,275.076,1.406,1.663,1.661,57.198,37555418,lightTank,2,G06_PzII
2081,227.297,1.256,0.396,1.919,54.387,10071647,SPG,2,A107_T1_HMC
2097,1551.575,0.843,1.239,0.540,51.371,101723399,heavyTank,9,Ch12_111_1_2_3
2113,700.625,1.296,0.105,1.211,54.176,104409720,SPG,5,F28_105_leFH18B2
2129,463.983,0.918,1.682,1.190,54.993,17352100,lightTank,6,GB20_Crusader
2145,360.435,1.288,1.200,1.396,57.372,4746731,lightTank,3,J07_Chi_Ha
2161,1596.525,1.000,1.118,0.756,50.729,220290425,mediumTank,9,Cz02_TVP_T50
2177,1660.758,0.964,0.900,0.530,51.494,135095589,heavyTank,9,S17_EMIL_1952_E2
2193,526.344,0.884,1.222,0.747,54.558,5623149,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.972,0.865,1.086,0.679,50.274,114676752,mediumTank,8,It14_P44_Pantera
2305,994.338,1.027,0.523,0.902,52.740,170339391,AT-SPG,7,R18_SU-152
2321,773.350,1.014,1.147,1.112,54.801,115610450,heavyTank,6,G15_VK3601H
2353,268.703,1.421,1.245,1.550,57.495,5271290,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.748,1.602,0.987,1.612,57.285,43997281,AT-SPG,3,F27_FCM_36Pak40
2385,317.050,1.161,1.019,1.435,56.602,952015,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.925,1.158,1.577,1.540,56.766,1715054,lightTank,3,J04_Ke_Ni
2417,1835.338,1.015,1.264,0.622,49.276,235702835,mediumTank,10,Cz04_T50_51
2433,1981.790,0.933,1.131,0.449,49.386,111551928,heavyTank,10,S16_Kranvagn
2449,736.368,0.921,0.782,0.732,53.288,15923967,mediumTank,6,Pl10_40TP_Habicha
2465,1610.564,1.025,1.085,0.692,50.007,174101618,mediumTank,9,It12_Prototipo_Standard_B
2561,707.215,0.943,1.338,0.979,53.881,602976294,mediumTank,6,R07_T-34-85
2577,644.199,1.027,1.204,1.119,54.887,41448426,mediumTank,5,G13_VK3001H
2593,1683.115,0.964,0.672,0.576,50.704,388310346,AT-SPG,9,A14_T30
2625,785.794,0.894,0.923,0.867,53.428,79328809,heavyTank,6,F06_ARL_44
2657,1102.102,0.814,1.128,1.037,51.086,58931755,mediumTank,8,J13_STA_1
2689,313.075,1.033,0.466,2.010,50.463,111400,AT-SPG,2,S09_L_120_TD
2705,1053.068,0.953,1.034,0.646,53.417,34660585,heavyTank,7,Pl11_45TP_Habicha
2721,1908.291,1.078,1.117,0.623,49.408,262612300,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.640,1.046,1.052,0.797,53.768,511734176,heavyTank,6,R106_KV85
2833,350.904,1.164,0.160,1.309,56.945,2815401,SPG,3,G11_Bison_I
2849,1240.345,0.790,0.823,0.723,50.798,627068541,heavyTank,8,A13_T34_hvy
2865,1219.906,0.845,1.094,0.812,53.026,54142591,heavyTank,8,Ch11_110
2881,294.386,0.809,0.843,1.159,55.543,3138454,lightTank,4,F14_AMX40
2897,623.780,1.126,0.873,1.351,55.728,36185688,heavyTank,5,GB08_Churchill_I
2913,367.524,0.989,1.704,1.213,55.531,11163387,lightTank,4,J06_Ke_Ho
2929,2111.462,0.941,1.131,0.458,49.359,89481827,heavyTank,10,Cz17_Vz_55
2945,419.914,1.341,0.537,1.467,55.113,2447885,AT-SPG,3,S20_Ikv_72
2961,1276.055,0.824,0.958,0.534,51.550,55228593,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.725,0.933,0.938,0.463,48.928,25118629,heavyTank,10,It15_Rinoceronte
3073,294.179,1.091,1.370,1.240,55.919,11464852,lightTank,3,R22_T-46
3089,248.810,1.625,1.752,1.667,57.645,29253773,lightTank,1,G12_Ltraktor
3105,361.368,1.042,0.849,1.074,55.228,5891402,mediumTank,4,A04_M3_Grant
3121,354.480,0.938,2.317,1.159,55.627,20838843,lightTank,4,Ch09_M5
3137,1292.496,0.996,0.900,0.980,51.275,206393378,heavyTank,8,F08_AMX_50_100
3153,1006.890,0.943,0.837,1.263,55.102,35498409,heavyTank,7,GB10_Black_Prince
3169,255.696,1.139,1.198,1.537,55.377,5110310,lightTank,2,J02_Te_Ke
3185,1682.260,0.861,1.101,0.503,51.367,56194688,heavyTank,9,Cz16_TNH_T_vz51
3201,457.171,1.152,0.633,1.332,54.915,1523688,AT-SPG,4,S19_Sav_M43
3217,1622.535,0.871,0.933,0.447,51.820,66364465,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.396,0.890,0.987,0.704,53.496,11218789,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.559,1.629,1.207,1.698,57.301,29820495,lightTank,1,R11_MS-1
3345,344.402,1.331,1.288,1.559,57.955,21835288,lightTank,3,G08_Pz38t
3361,629.951,1.138,1.150,1.182,55.444,57632378,heavyTank,5,A09_T1_hvy
3377,689.711,0.696,2.324,0.722,52.025,56819568,lightTank,7,Ch16_WZ_131
3393,388.014,1.090,0.139,1.913,52.233,5888542,SPG,3,F21_Lorraine39_L_AM
3409,293.350,1.069,0.122,1.579,55.339,837252,SPG,3,GB27_Sexton
3425,1520.113,0.913,1.113,0.796,50.338,73252159,mediumTank,9,J14_Type_61
3441,1235.614,0.749,1.015,0.596,51.170,18284374,heavyTank,8,Cz18_TNH_105_1000
3457,532.477,1.068,0.836,1.065,54.979,6719726,AT-SPG,5,S14_Ikv_103
3473,2035.189,0.916,0.926,0.351,50.124,119937972,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.577,0.892,0.975,0.496,51.075,40803232,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.362,1.090,0.724,1.055,53.244,381667173,AT-SPG,6,R17_SU-100
3601,307.744,1.738,0.885,1.737,58.128,13302715,AT-SPG,2,G21_PanzerJager_I
3617,470.097,0.877,0.116,1.764,49.637,29442644,SPG,3,A16_M7_Priest
3633,1057.057,0.996,1.083,0.819,54.285,86810767,heavyTank,7,Ch10_IS2
3649,1748.191,1.060,1.671,0.783,48.770,486501649,mediumTank,10,F18_Bat_Chatillon25t
3665,731.106,0.950,1.020,1.080,52.873,13804758,mediumTank,6,GB19_Sherman_Firefly
3681,1838.612,0.939,1.320,0.654,50.061,132053825,mediumTank,10,J16_ST_B1
3697,1104.465,0.913,0.926,0.646,53.807,13438481,heavyTank,7,Cz19_Vz_44_1
3713,763.478,0.958,0.602,1.058,52.948,51427478,AT-SPG,6,S08_Ikv_65_Alt_2
3729,625.648,0.881,1.331,0.847,53.287,2836766,mediumTank,5,Pl17_DS_PZlnz
3745,1333.824,0.876,1.016,0.530,51.332,42765770,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.024,1.238,0.121,1.412,54.637,9195922,SPG,2,R16_SU-18
3857,1029.916,1.008,0.683,1.067,53.062,167927107,AT-SPG,7,G18_JagdPanther
3873,1119.717,0.993,1.077,0.982,54.000,395348608,heavyTank,7,A11_T29
3889,828.658,0.657,2.495,0.662,51.682,72431845,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.786,0.953,0.854,0.789,50.261,137550159,heavyTank,9,F09_AMX_50_120
3921,1250.458,0.828,1.038,0.804,52.354,91427313,heavyTank,8,GB11_Caernarvon
3937,1967.670,0.882,0.786,0.455,50.700,65288708,heavyTank,10,J20_Type_2605
3969,968.738,0.944,0.578,1.126,52.415,29423456,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.843,0.949,0.970,0.654,52.801,9710411,mediumTank,6,Pl18_BUGI
4097,1271.576,0.897,0.019,0.778,51.019,191312779,SPG,8,R27_SU-14
4113,889.685,0.955,1.557,1.044,53.695,40430876,mediumTank,7,G24_VK3002DB
4129,829.179,1.008,0.078,1.452,51.315,70772862,SPG,5,A18_M41
4145,1795.027,0.921,1.277,0.645,50.000,45790428,mediumTank,10,Ch19_121
4161,621.179,1.126,0.099,2.273,53.285,25333414,SPG,5,F22_AMX_105AM
4193,1499.928,0.806,0.694,0.500,51.684,81659745,heavyTank,9,J25_Type_4
4225,1323.791,0.911,0.561,0.925,50.424,126204994,AT-SPG,8,S21_UDES_03
4241,980.077,0.880,1.286,0.672,52.999,15238302,mediumTank,7,Pl20_CS_44
4257,875.210,1.103,0.607,0.748,52.220,10780983,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.520,0.820,1.419,0.897,51.887,235620879,mediumTank,8,R20_T-44
4369,391.541,1.027,1.892,1.140,56.904,6115524,mediumTank,4,G10_PzIII_AusfJ
4385,1236.178,0.869,1.163,0.961,52.386,145255947,heavyTank,8,A12_T32
4401,336.321,1.287,1.208,1.493,57.473,8230245,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.009,1.006,1.163,1.040,54.318,5603541,mediumTank,5,F11_Renault_G1R
4433,1619.157,0.848,1.029,0.608,51.432,182408466,heavyTank,9,GB12_Conqueror
4449,382.275,1.093,0.734,1.106,53.951,1660200,heavyTank,4,J22_Type_95
4481,1680.279,0.967,0.559,0.907,50.494,129380478,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.575,0.754,0.991,0.702,49.942,8280922,mediumTank,8,Pl23_CS_53
4513,1034.715,0.937,0.804,0.710,53.917,10330294,AT-SPG,7,It26_CC_56
4609,240.740,1.380,1.084,1.856,57.160,13193212,lightTank,2,R09_T-26
4625,401.554,1.022,0.166,1.655,53.958,10231284,SPG,4,G22_Sturmpanzer_II
4641,388.539,1.021,0.127,1.601,53.639,14727203,SPG,4,A17_M37
4657,486.274,1.002,1.392,1.178,54.304,69469900,mediumTank,5,Ch21_T34
4673,915.574,1.040,0.076,1.506,52.713,141855168,SPG,6,F23_AMX_13F3AM
4689,762.785,0.988,0.736,1.226,54.527,30633618,heavyTank,6,GB09_Churchill_VII
4705,367.418,1.161,0.722,1.083,54.023,492507,heavyTank,3,J21_Type_91
4737,2016.912,1.008,0.591,0.833,50.326,98511620,AT-SPG,10,S11_Strv_103B
4769,1307.947,0.851,0.808,0.610,52.208,14464764,AT-SPG,8,It31_CC_67_B
4865,540.056,0.961,0.099,1.450,50.710,87159755,SPG,4,R14_SU-5
4881,377.992,1.239,1.798,1.245,56.430,19051508,lightTank,3,G102_Pz_III
4897,327.279,1.295,1.421,1.222,56.641,16833500,mediumTank,3,A25_M2_med
4913,497.446,0.730,2.401,0.784,52.591,32840262,lightTank,6,Ch15_59_16
4929,964.368,0.754,2.349,0.728,51.282,192090613,lightTank,9,F17_AMX_13_90
4945,365.075,0.919,0.789,1.414,55.254,12776774,lightTank,3,GB04_Valentine
4961,1244.609,0.801,0.747,0.668,52.598,88146554,heavyTank,8,J27_O_I_120
4993,1192.197,0.842,1.186,0.681,51.065,52697675,mediumTank,8,S29_UDES_14_5
5121,297.227,1.636,0.431,1.797,58.237,4996185,AT-SPG,2,R10_AT-1
5137,1239.868,0.838,0.954,0.907,51.790,268773081,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.560,0.842,2.348,1.121,56.322,2622850,lightTank,4,A22_M5_Stuart
5169,697.528,0.960,1.453,1.051,53.959,87181272,mediumTank,6,Ch20_Type58
5185,672.466,0.754,2.181,0.839,52.074,134285273,lightTank,7,F16_AMX_13_75
5201,249.900,1.407,1.248,1.479,57.034,2965166,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.777,0.952,0.974,0.666,54.853,142578613,heavyTank,7,J28_O_I_100
5249,1519.502,0.891,1.160,0.692,50.814,43365246,mediumTank,9,S27_UDES_16
5265,1847.305,0.936,1.599,0.662,50.743,18768813,mediumTank,10,Pl21_CS_63
5281,2076.506,0.999,0.850,0.501,53.272,11766862,AT-SPG,10,It23_CC_3
5377,1255.058,0.880,1.011,0.813,51.584,1148310517,heavyTank,8,R19_IS-3
5393,401.189,0.704,2.338,0.771,53.772,43894412,lightTank,5,G26_VK1602
5409,377.505,0.797,1.949,0.954,53.743,26123129,lightTank,5,A23_M7_med
5425,1792.091,0.851,1.337,0.561,49.828,23006730,heavyTank,10,Ch22_113
5457,868.585,0.931,1.618,1.106,53.131,51186416,mediumTank,7,GB22_Comet
5473,823.913,1.044,0.802,0.661,54.233,219939475,heavyTank,6,J24_Mi_To_130_tons
5505,1874.557,0.944,1.152,0.596,50.501,35675031,mediumTank,10,S28_UDES_15_16
5537,1674.495,0.918,0.800,0.568,52.634,19972474,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.437,1.036,0.065,1.209,51.230,184315419,SPG,6,R26_SU-8
5649,630.074,1.084,0.101,1.601,52.963,159296190,SPG,5,G23_Grille
5665,238.386,1.330,1.556,1.497,57.324,4459724,mediumTank,2,A24_T2_med
5681,1025.403,0.682,2.477,0.634,50.305,11914898,lightTank,9,Ch28_WZ_132A
5697,1408.237,0.987,1.409,0.904,50.689,169918029,mediumTank,9,F75_Char_de_25t
5713,1505.838,0.867,1.250,0.805,50.894,87047587,mediumTank,9,GB24_Centurion_Mk3
5729,697.718,1.267,1.153,0.871,54.838,78049858,heavyTank,5,J23_Mi_To
5793,630.110,1.015,0.781,1.069,53.487,1614598,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.242,0.993,0.833,0.824,53.870,129658145,heavyTank,7,R39_KV-3
5905,356.440,1.011,0.149,1.630,52.169,5931098,SPG,3,G19_Wespe
5921,1105.056,0.831,1.397,1.055,52.012,52078712,mediumTank,8,A35_Pershing
5937,1279.073,0.716,2.598,0.594,49.009,4574492,lightTank,10,Ch29_Type_62C_prot
5953,302.199,1.035,0.867,1.536,55.674,447324,lightTank,3,F13_AMX38
5969,1095.063,0.776,1.258,0.945,52.491,55472819,mediumTank,8,GB23_Centurion
5985,271.611,1.465,1.140,1.260,57.560,874292,mediumTank,2,J26_Type_89
6145,1865.291,0.876,1.083,0.648,49.578,179467867,heavyTank,10,R90_IS_4M
6161,350.751,0.885,2.572,1.139,55.870,62700781,lightTank,4,G25_PzII_Luchs
6177,278.198,1.857,1.073,1.636,56.893,56044528,AT-SPG,2,A46_T3
6193,1905.014,0.873,1.231,0.482,49.201,30795821,heavyTank,10,Ch41_WZ_111_5A
6209,1893.982,0.987,0.941,0.669,48.349,154114045,heavyTank,10,F10_AMX_50B
6225,1828.400,0.857,1.020,0.642,49.010,41839987,heavyTank,10,GB13_FV215b
6241,1233.045,1.166,0.805,0.762,55.182,2249982,AT-SPG,7,J32_Chi_To_SPG
6401,393.600,1.372,0.752,1.626,56.430,8363309,AT-SPG,4,R24_SU-76
6417,474.689,0.945,1.568,1.052,54.972,22139854,mediumTank,5,G28_PzIII_IV
6433,360.134,1.452,1.155,1.378,57.877,5227064,AT-SPG,3,A109_T56_GMC
6449,342.245,1.563,0.417,1.392,58.325,646524,AT-SPG,2,Ch30_T-26G_FT
6465,519.454,0.692,1.998,0.739,52.230,168313970,lightTank,6,F15_AMX_12t
6481,342.013,0.882,1.755,1.056,55.063,15868351,lightTank,5,GB60_Covenanter
6497,1328.211,0.904,0.576,0.717,51.259,1328558,AT-SPG,8,J33_Ho_Ri_2
6657,851.234,0.920,1.435,1.096,53.962,130981243,mediumTank,7,R23_T-43
6673,392.156,1.375,0.903,1.577,58.528,18355410,AT-SPG,3,G20_Marder_II
6705,421.698,1.459,0.585,1.375,55.612,1575468,AT-SPG,3,Ch31_M3G_FT
6721,652.117,1.158,0.879,1.060,55.512,39826294,heavyTank,5,F05_BDR_G1B
6753,1807.203,1.014,0.674,0.536,51.960,2413978,AT-SPG,9,J34_Ho_Ri_1
6913,499.050,1.313,0.811,1.431,55.922,70755033,AT-SPG,4,R25_GAZ-74b
6929,1856.397,0.880,0.826,0.571,51.600,89228054,heavyTank,10,G42_Maus
6945,582.379,1.125,0.943,1.363,54.888,53490676,AT-SPG,5,A30_M10_Wolverine
6961,581.400,1.400,0.669,1.209,56.428,13461920,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.998,0.887,0.944,1.001,53.578,54916841,heavyTank,7,F07_AMX_M4_1945
6993,296.449,1.342,0.918,1.132,56.381,8686760,lightTank,2,GB69_Cruiser_Mk_II
7009,639.739,0.957,0.537,1.005,52.313,363025,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.752,0.850,1.250,0.582,49.527,563098332,heavyTank,10,R45_IS-7
7185,729.042,0.949,1.255,0.893,54.217,75936337,heavyTank,6,G27_VK3001P
7201,796.074,1.014,0.831,1.121,53.865,63273675,AT-SPG,6,A31_M36_Slagger
7217,606.799,1.077,0.515,0.912,54.598,5000919,AT-SPG,5,Ch33_60G_FT
7233,1090.767,0.907,0.062,1.206,51.593,132566908,SPG,7,F24_Lorraine155_50
7249,1801.679,0.902,1.328,0.680,49.654,59221122,mediumTank,10,GB86_Centurion_Action_X
7265,842.652,0.971,0.344,0.727,50.059,858114,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.191,1.047,0.506,0.801,50.379,495125558,AT-SPG,8,R47_ISU-152
7441,1525.871,0.841,0.917,0.617,51.752,123555713,heavyTank,9,G58_VK4502P
7457,1271.712,0.872,0.033,0.870,51.161,268392557,SPG,8,A37_M40M43
7473,795.613,1.039,0.633,0.879,53.732,24049328,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.674,0.877,0.053,1.044,50.991,183637188,SPG,8,F25_Lorraine155_51
7505,346.138,1.212,1.673,1.132,56.850,19989452,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.341,1.208,0.124,1.814,53.622,62743766,SPG,3,R66_SU-26
7697,1369.719,1.005,0.567,0.963,51.651,186053423,AT-SPG,8,G37_Ferdinand
7713,498.997,1.306,0.940,1.503,56.426,41041127,AT-SPG,4,A29_T40
7729,1012.633,1.072,0.613,0.883,53.447,24509923,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.610,1.771,0.726,1.833,58.290,1269611,AT-SPG,2,F30_RenaultFT_AC
7761,245.052,1.385,1.776,1.317,56.962,26548808,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.488,0.892,1.580,0.818,51.005,340054676,mediumTank,9,R40_T-54
7953,1716.790,1.023,0.589,0.771,51.200,245796863,AT-SPG,9,G44_JagdTiger
7969,1060.676,0.931,0.049,1.068,51.877,154708536,SPG,7,A32_M12
7985,1301.243,0.932,0.446,0.680,50.911,19568582,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.297,1.414,0.706,1.720,56.740,4485611,AT-SPG,4,GB42_Valentine_AT
8081,1537.605,0.919,1.130,0.674,50.924,20855728,mediumTank,9,Pl22_CS_59
8193,1800.026,1.110,0.591,0.784,50.407,398935927,AT-SPG,9,R53_Object_704
8209,368.347,0.964,2.352,1.325,56.977,9232642,lightTank,4,G52_Pz38_NA
8225,1345.368,0.969,0.552,0.877,52.593,69914686,AT-SPG,8,A39_T28
8241,1747.129,1.042,0.482,0.593,51.696,28018502,AT-SPG,9,Ch37_WZ111G_FT
8257,377.862,1.366,0.857,1.783,57.855,2128709,AT-SPG,3,F52_RenaultUE57
8273,283.181,1.628,1.116,1.593,57.946,1672522,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2210.411,1.082,0.639,0.518,52.061,1759618,AT-SPG,10,J35_Ho_Ri_3
8449,1490.006,0.907,0.024,0.793,50.315,208929320,SPG,9,R51_Object_212
8465,1094.524,0.810,1.203,0.980,52.123,69568711,mediumTank,8,G64_Panther_II
8481,1600.973,0.800,0.026,0.619,49.871,102005764,SPG,10,A38_T92
8497,1979.660,0.989,0.577,0.550,51.081,3328613,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.445,0.962,0.610,1.217,52.485,74551931,AT-SPG,8,GB72_AT15
8705,1603.865,0.846,0.034,0.738,49.678,316001176,SPG,10,R52_Object_261
8721,1442.905,0.872,0.030,0.743,50.513,143123299,SPG,9,G45_G_Tiger
8737,1767.712,1.056,0.574,0.546,53.394,143313104,AT-SPG,9,A40_T95
8785,544.896,1.099,0.742,1.705,56.886,31529420,AT-SPG,5,GB73_AT2
8961,839.151,0.910,1.463,1.024,54.365,41150193,mediumTank,7,R46_KV-13
8977,1116.797,0.958,0.042,1.009,51.286,393228477,SPG,7,G49_G_Panther
8993,1501.113,0.916,1.346,0.767,50.801,70582993,mediumTank,9,A63_M46_Patton
9009,1999.117,0.887,1.124,0.439,49.858,2385879,heavyTank,10,Ch48_BZ_75
9041,453.502,1.217,1.153,1.599,56.645,8436104,AT-SPG,4,GB57_Alecto
9217,1286.123,0.971,1.086,0.804,51.869,313090771,heavyTank,8,R61_Object252
9233,1616.790,0.846,0.028,0.623,50.057,120129070,SPG,10,G61_G_E
