tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.988,0.982,1.382,1.144,54.908,156947089,mediumTank,5,R04_T-34
33,620.173,1.241,1.566,1.192,55.959,19403238,heavyTank,5,A21_T14
49,1122.300,0.887,1.570,0.905,51.505,376742299,mediumTank,8,Ch01_Type59
81,225.302,1.663,0.928,1.314,57.542,4314532,mediumTank,1,GB01_Medium_Mark_I
113,238.909,1.547,0.823,1.281,58.127,2670325,lightTank,1,Cz06_Kolohousenka
129,224.652,1.416,1.241,1.381,58.019,1527058,lightTank,1,S05_Strv_M21_29
145,774.601,0.976,1.337,0.810,54.347,11514151,mediumTank,6,Pl03_PzV_Poland
161,245.407,1.587,0.952,1.629,57.825,2387246,lightTank,1,It04_Fiat_3000
257,578.111,1.127,0.539,1.294,54.368,96530017,AT-SPG,5,R02_SU-85
273,910.737,1.016,0.074,1.313,51.455,192327606,SPG,6,G02_Hummel
289,297.958,1.051,2.132,1.588,56.187,6205343,lightTank,3,A03_M3_Stuart
305,661.193,0.688,2.641,0.710,52.350,48282750,lightTank,7,Ch02_Type62
321,316.475,1.202,0.814,1.660,58.077,1014685,mediumTank,3,F03_D2
337,252.629,1.376,0.935,1.242,56.407,1492985,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.836,1.337,1.181,1.508,57.401,402299,mediumTank,2,J15_Chi_Ni
369,252.098,1.195,1.330,1.540,56.225,1327992,lightTank,2,Cz03_LT_vz35
385,269.698,1.304,1.321,1.416,57.230,1720174,lightTank,2,S03_Strv_M38
401,245.326,0.822,0.950,1.487,53.558,2886454,lightTank,2,Pl01_TKS_20mm
417,335.099,1.364,1.373,1.803,56.863,1133365,lightTank,2,It05_Carro_L6_40
513,1019.077,0.983,1.018,0.841,53.446,376400669,heavyTank,7,R01_IS
529,1063.750,0.948,0.991,1.041,53.647,283431247,heavyTank,7,G04_PzVI_Tiger_I
545,202.677,1.547,1.889,1.465,57.982,12182245,lightTank,1,A01_T1_Cunningham
561,1207.073,0.886,1.432,0.730,50.828,3265693,mediumTank,8,Ch01_Type59_Gold
577,210.259,1.406,1.176,1.920,57.348,812106,lightTank,1,F01_RenaultFT
593,257.308,1.368,2.096,1.518,58.029,2603732,lightTank,2,GB14_M2
609,220.573,1.511,1.096,1.809,57.883,2346215,lightTank,1,J01_NC27
625,315.020,0.929,1.038,1.484,54.662,3216955,lightTank,3,Cz10_LT_vz38
641,361.804,1.165,1.328,1.587,55.989,4960905,lightTank,3,S12_Strv_M40
673,331.742,1.485,0.931,1.651,58.635,2410716,mediumTank,2,It06_M14_41
769,273.061,0.867,2.334,1.284,55.243,4334600,lightTank,4,R03_BT-7
785,235.555,1.358,1.506,1.828,57.167,9745889,lightTank,2,G07_Pz35t
801,814.978,0.985,1.036,0.907,53.934,76954000,heavyTank,6,A10_M6
817,1225.170,0.903,1.306,0.711,52.141,87009974,heavyTank,8,Ch03_WZ-111
833,217.888,1.322,0.119,1.381,56.353,2437444,SPG,2,F20_RenaultBS
849,466.544,1.128,0.788,1.595,55.806,120420876,mediumTank,4,GB07_Matilda
865,252.287,1.334,1.439,1.470,56.535,949067,lightTank,2,J03_Ha_Go
881,376.917,0.960,1.204,1.345,55.820,3862694,mediumTank,4,Cz11_V_8_H
897,395.073,0.993,1.291,1.122,55.170,6312114,mediumTank,4,S04_Lago_I
913,1334.230,0.858,0.988,0.466,52.739,32324642,heavyTank,8,Pl08_50TP_prototyp
929,416.674,1.334,1.112,1.475,56.963,5899725,mediumTank,3,It03_M15_42
1025,242.508,1.316,1.711,1.487,56.741,28421924,lightTank,2,R08_BT-2
1041,578.630,1.114,0.699,1.412,54.164,128788108,AT-SPG,5,G05_StuG_40_AusfG
1057,514.986,1.057,1.379,1.026,54.805,82662906,mediumTank,5,A05_M4_Sherman
1073,907.556,0.917,1.470,1.001,54.421,66487209,mediumTank,7,Ch04_T34_1
1089,421.760,1.165,1.129,1.426,55.447,4715406,heavyTank,4,F04_B1
1105,695.686,0.991,1.864,1.010,54.276,205281954,mediumTank,6,GB21_Cromwell
1121,900.906,0.891,1.005,1.115,51.654,47839703,mediumTank,7,J11_Chi_Ri
1137,484.709,0.855,1.432,1.127,54.395,24949564,mediumTank,5,Cz09_T_24
1153,499.002,0.909,1.181,1.019,53.991,17382559,mediumTank,5,S02_Strv_M42
1169,272.018,1.427,1.520,1.529,58.257,2393687,lightTank,1,Pl14_4TP
1185,470.732,1.123,1.086,0.979,55.267,13558899,mediumTank,4,It07_P26_40
1297,886.508,0.883,1.253,1.211,53.836,95584150,mediumTank,7,G03_PzV_Panther
1313,690.299,0.974,1.421,1.119,54.765,25361461,mediumTank,6,A06_M4A3E8_Sherman
1329,224.221,1.666,1.283,1.806,56.604,3859291,lightTank,1,Ch06_Renault_NC31
1345,263.439,1.382,1.036,2.063,58.379,7271953,lightTank,2,F12_Hotchkiss_H35
1361,304.963,1.130,1.757,1.605,57.209,660455,lightTank,3,GB15_Stuart_I
1377,487.935,0.916,1.194,1.107,54.419,21892036,mediumTank,5,J08_Chi_Nu
1393,719.945,0.910,1.412,1.012,53.008,140970468,mediumTank,6,Cz08_T_25
1409,735.793,0.936,1.081,1.019,53.356,58501934,mediumTank,6,S07_Strv_74
1425,322.699,1.430,0.994,1.497,58.546,1898826,lightTank,2,Pl09_7TP
1441,497.327,0.898,1.086,0.876,54.774,11486863,mediumTank,5,It11_P43
1537,412.151,1.034,1.230,1.026,55.621,70249776,mediumTank,4,R06_T-28
1553,747.110,1.065,0.726,1.274,53.567,74029461,AT-SPG,6,G17_JagdPzIV
1569,926.367,0.919,1.576,1.052,54.212,62285011,mediumTank,7,A07_T20
1585,1061.640,0.824,1.469,0.964,52.011,22660400,mediumTank,8,Ch05_T34_2
1601,266.358,1.295,0.882,2.095,56.791,480973,lightTank,2,F02_D1
1617,385.606,1.031,0.878,1.109,54.906,710632,mediumTank,4,GB17_Grant_I
1633,405.616,1.003,1.264,1.182,55.458,5576122,mediumTank,4,J09_Chi_He
1649,900.503,0.872,1.230,0.891,53.090,82169882,mediumTank,7,Cz05_T34_100
1665,904.316,0.880,1.285,0.780,52.951,81555780,mediumTank,7,S13_Leo
1681,329.843,1.003,1.177,1.192,54.110,938178,lightTank,3,Pl06_10TP
1697,753.739,0.973,1.020,0.707,53.268,60705868,mediumTank,6,It10_P43_bis
1793,1129.324,0.917,0.042,0.807,50.730,120912799,SPG,7,R15_S-51
1809,487.927,1.403,0.620,1.196,56.022,79812345,AT-SPG,4,G09_Hetzer
1825,285.334,1.488,2.450,1.584,56.731,47218944,lightTank,2,A02_M2_lt
1841,1427.236,0.876,1.375,0.737,51.616,51564898,mediumTank,9,Ch18_WZ-120
1889,722.556,0.956,1.064,1.154,52.513,41636012,mediumTank,6,J10_Chi_To
1905,1067.044,0.793,1.043,0.965,51.760,21255563,mediumTank,8,Cz07_TVP_46
1921,1308.141,0.927,0.793,0.664,51.613,121159013,heavyTank,8,S18_EMIL_1951_E1
1937,338.458,0.737,1.514,0.999,53.161,1284787,lightTank,4,Pl07_14TP
1953,908.030,0.927,1.305,0.729,53.442,51474492,mediumTank,7,It09_P43_ter
2049,329.724,0.773,2.558,1.070,54.742,6063545,lightTank,5,R12_A-20
2065,277.969,1.409,1.662,1.661,57.179,38073804,lightTank,2,G06_PzII
2081,227.078,1.256,0.395,1.918,54.382,9799831,SPG,2,A107_T1_HMC
2097,1550.549,0.843,1.239,0.541,51.369,100586771,heavyTank,9,Ch12_111_1_2_3
2113,700.679,1.295,0.105,1.209,54.174,105570698,SPG,5,F28_105_leFH18B2
2129,463.858,0.917,1.687,1.192,54.986,17018402,lightTank,6,GB20_Crusader
2145,361.968,1.289,1.201,1.396,57.334,4712191,lightTank,3,J07_Chi_Ha
2161,1594.174,1.000,1.118,0.756,50.721,220230105,mediumTank,9,Cz02_TVP_T50
2177,1657.274,0.963,0.899,0.532,51.484,134864201,heavyTank,9,S17_EMIL_1952_E2
2193,525.827,0.885,1.223,0.750,54.565,5554828,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.185,0.864,1.086,0.679,50.270,114394024,mediumTank,8,It14_P44_Pantera
2305,993.906,1.028,0.523,0.903,52.739,166798184,AT-SPG,7,R18_SU-152
2321,774.118,1.014,1.148,1.113,54.806,114139878,heavyTank,6,G15_VK3601H
2353,270.527,1.421,1.245,1.552,57.499,5182844,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.100,1.603,0.985,1.610,57.274,44504370,AT-SPG,3,F27_FCM_36Pak40
2385,317.808,1.160,1.021,1.416,56.627,939291,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.742,1.158,1.578,1.548,56.759,1677277,lightTank,3,J04_Ke_Ni
2417,1833.241,1.013,1.265,0.621,49.265,239514675,mediumTank,10,Cz04_T50_51
2433,1974.489,0.930,1.130,0.450,49.340,112822048,heavyTank,10,S16_Kranvagn
2449,735.441,0.921,0.782,0.732,53.275,15869607,mediumTank,6,Pl10_40TP_Habicha
2465,1607.138,1.024,1.084,0.693,50.000,174904809,mediumTank,9,It12_Prototipo_Standard_B
2561,707.045,0.944,1.338,0.980,53.865,594395658,mediumTank,6,R07_T-34-85
2577,643.771,1.027,1.205,1.122,54.890,40963424,mediumTank,5,G13_VK3001H
2593,1682.173,0.964,0.672,0.576,50.717,387111188,AT-SPG,9,A14_T30
2625,785.848,0.895,0.924,0.866,53.425,78170305,heavyTank,6,F06_ARL_44
2657,1101.324,0.814,1.128,1.039,51.084,58293739,mediumTank,8,J13_STA_1
2689,316.935,1.029,0.460,2.125,50.254,114078,AT-SPG,2,S09_L_120_TD
2705,1051.753,0.953,1.033,0.647,53.427,34438300,heavyTank,7,Pl11_45TP_Habicha
2721,1901.923,1.075,1.117,0.623,49.387,266919849,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.367,1.046,1.053,0.797,53.776,501467063,heavyTank,6,R106_KV85
2833,351.141,1.162,0.161,1.306,56.917,2835896,SPG,3,G11_Bison_I
2849,1240.015,0.791,0.823,0.725,50.795,621757314,heavyTank,8,A13_T34_hvy
2865,1219.698,0.846,1.094,0.816,53.032,53337624,heavyTank,8,Ch11_110
2881,294.840,0.808,0.843,1.150,55.441,3072417,lightTank,4,F14_AMX40
2897,623.746,1.127,0.874,1.353,55.731,35530118,heavyTank,5,GB08_Churchill_I
2913,367.818,0.991,1.707,1.223,55.545,10988329,lightTank,4,J06_Ke_Ho
2929,2104.763,0.938,1.133,0.460,49.322,96464267,heavyTank,10,Cz17_Vz_55
2945,420.837,1.339,0.538,1.461,55.097,2459753,AT-SPG,3,S20_Ikv_72
2961,1274.344,0.824,0.957,0.536,51.542,55172047,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.377,0.932,0.941,0.465,48.896,26877838,heavyTank,10,It15_Rinoceronte
3073,295.496,1.094,1.371,1.235,55.899,11352728,lightTank,3,R22_T-46
3089,253.295,1.630,1.746,1.668,57.662,29444291,lightTank,1,G12_Ltraktor
3105,361.163,1.043,0.851,1.079,55.237,5766640,mediumTank,4,A04_M3_Grant
3121,356.071,0.942,2.320,1.171,55.633,20759945,lightTank,4,Ch09_M5
3137,1291.678,0.996,0.900,0.981,51.273,203576504,heavyTank,8,F08_AMX_50_100
3153,1006.536,0.944,0.838,1.262,55.097,34955338,heavyTank,7,GB10_Black_Prince
3169,255.638,1.137,1.197,1.537,55.358,5061406,lightTank,2,J02_Te_Ke
3185,1677.592,0.860,1.102,0.506,51.347,58042865,heavyTank,9,Cz16_TNH_T_vz51
3201,457.203,1.149,0.633,1.335,54.936,1517457,AT-SPG,4,S19_Sav_M43
3217,1620.483,0.870,0.933,0.448,51.804,66719258,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.426,0.890,0.987,0.706,53.493,11259467,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.571,1.629,1.209,1.708,57.323,29962534,lightTank,1,R11_MS-1
3345,345.077,1.332,1.289,1.565,57.905,21643980,lightTank,3,G08_Pz38t
3361,630.435,1.139,1.151,1.184,55.439,56700142,heavyTank,5,A09_T1_hvy
3377,688.871,0.697,2.325,0.725,52.026,55950882,lightTank,7,Ch16_WZ_131
3393,388.047,1.091,0.139,1.913,52.233,5773365,SPG,3,F21_Lorraine39_L_AM
3409,292.980,1.065,0.121,1.537,55.270,805463,SPG,3,GB27_Sexton
3425,1518.231,0.913,1.113,0.800,50.342,72953221,mediumTank,9,J14_Type_61
3441,1232.838,0.749,1.015,0.599,51.161,18472617,heavyTank,8,Cz18_TNH_105_1000
3457,532.812,1.067,0.837,1.064,54.958,6635560,AT-SPG,5,S14_Ikv_103
3473,2033.887,0.916,0.926,0.353,50.119,123773605,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.290,0.891,0.976,0.497,51.067,41972514,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.111,1.091,0.723,1.055,53.241,377128034,AT-SPG,6,R17_SU-100
3601,308.454,1.736,0.884,1.742,58.106,13148732,AT-SPG,2,G21_PanzerJager_I
3617,470.117,0.878,0.116,1.765,49.646,28819622,SPG,3,A16_M7_Priest
3633,1056.564,0.997,1.083,0.820,54.287,85444370,heavyTank,7,Ch10_IS2
3649,1746.222,1.059,1.670,0.783,48.785,484827159,mediumTank,10,F18_Bat_Chatillon25t
3665,730.964,0.950,1.020,1.084,52.852,13736101,mediumTank,6,GB19_Sherman_Firefly
3681,1835.959,0.938,1.321,0.654,50.052,134688110,mediumTank,10,J16_ST_B1
3697,1101.545,0.914,0.926,0.652,53.806,13773345,heavyTank,7,Cz19_Vz_44_1
3713,763.020,0.958,0.602,1.059,52.943,50739253,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.627,0.880,1.331,0.850,53.274,2869643,mediumTank,5,Pl17_DS_PZlnz
3745,1330.902,0.876,1.016,0.532,51.315,43612165,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.515,1.237,0.122,1.410,54.614,8974345,SPG,2,R16_SU-18
3857,1029.312,1.009,0.683,1.069,53.066,165657178,AT-SPG,7,G18_JagdPanther
3873,1118.701,0.993,1.077,0.984,54.002,388941416,heavyTank,7,A11_T29
3889,827.846,0.658,2.496,0.663,51.689,71409996,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.872,0.953,0.854,0.789,50.257,136216736,heavyTank,9,F09_AMX_50_120
3921,1249.544,0.828,1.038,0.805,52.334,90847108,heavyTank,8,GB11_Caernarvon
3937,1963.843,0.881,0.784,0.458,50.695,65715196,heavyTank,10,J20_Type_2605
3969,968.506,0.945,0.578,1.127,52.413,28847930,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.747,0.948,0.970,0.654,52.766,9953270,mediumTank,6,Pl18_BUGI
4097,1270.320,0.898,0.019,0.779,51.021,188775632,SPG,8,R27_SU-14
4113,889.090,0.955,1.557,1.048,53.694,40257445,mediumTank,7,G24_VK3002DB
4129,829.049,1.008,0.078,1.454,51.322,69263916,SPG,5,A18_M41
4145,1795.067,0.921,1.277,0.643,50.020,45806750,mediumTank,10,Ch19_121
4161,621.229,1.127,0.099,2.277,53.288,24879055,SPG,5,F22_AMX_105AM
4193,1498.806,0.806,0.694,0.501,51.690,80638254,heavyTank,9,J25_Type_4
4225,1322.441,0.910,0.560,0.925,50.418,125490375,AT-SPG,8,S21_UDES_03
4241,977.470,0.880,1.285,0.673,52.987,15439425,mediumTank,7,Pl20_CS_44
4257,873.247,1.105,0.606,0.745,52.227,11888784,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.204,0.821,1.417,0.899,51.881,231261746,mediumTank,8,R20_T-44
4369,392.397,1.028,1.892,1.151,56.835,6235050,mediumTank,4,G10_PzIII_AusfJ
4385,1236.502,0.869,1.164,0.963,52.386,143243997,heavyTank,8,A12_T32
4401,336.888,1.288,1.209,1.494,57.454,8083758,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.027,1.007,1.163,1.048,54.352,5490627,mediumTank,5,F11_Renault_G1R
4433,1618.888,0.848,1.029,0.609,51.446,182726240,heavyTank,9,GB12_Conqueror
4449,383.594,1.096,0.735,1.103,53.890,1625828,heavyTank,4,J22_Type_95
4481,1678.358,0.966,0.558,0.908,50.482,129234949,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.327,0.755,0.990,0.704,49.951,8287130,mediumTank,8,Pl23_CS_53
4513,1031.586,0.938,0.792,0.709,53.924,11110836,AT-SPG,7,It26_CC_56
4609,241.139,1.381,1.086,1.867,57.182,12915942,lightTank,2,R09_T-26
4625,401.567,1.024,0.167,1.653,53.943,10027318,SPG,4,G22_Sturmpanzer_II
4641,388.436,1.022,0.127,1.604,53.637,14330391,SPG,4,A17_M37
4657,486.142,1.003,1.393,1.179,54.300,68167732,mediumTank,5,Ch21_T34
4673,914.784,1.040,0.075,1.507,52.721,139632969,SPG,6,F23_AMX_13F3AM
4689,762.471,0.988,0.736,1.226,54.551,30143715,heavyTank,6,GB09_Churchill_VII
4705,368.770,1.165,0.719,1.079,54.035,495639,heavyTank,3,J21_Type_91
4737,2015.696,1.008,0.590,0.834,50.341,100689406,AT-SPG,10,S11_Strv_103B
4769,1304.999,0.851,0.800,0.613,52.212,15767541,AT-SPG,8,It31_CC_67_B
4865,539.704,0.962,0.099,1.452,50.714,85565764,SPG,4,R14_SU-5
4881,379.019,1.239,1.799,1.252,56.251,19460543,lightTank,3,G102_Pz_III
4897,327.566,1.293,1.421,1.221,56.665,16775570,mediumTank,3,A25_M2_med
4913,496.888,0.730,2.404,0.785,52.597,32618854,lightTank,6,Ch15_59_16
4929,963.763,0.754,2.352,0.731,51.283,189080139,lightTank,9,F17_AMX_13_90
4945,366.140,0.923,0.790,1.417,55.245,12886422,lightTank,3,GB04_Valentine
4961,1243.667,0.801,0.745,0.668,52.602,86662595,heavyTank,8,J27_O_I_120
4993,1190.056,0.841,1.182,0.684,51.046,53034079,mediumTank,8,S29_UDES_14_5
5121,297.381,1.636,0.433,1.802,58.199,4999767,AT-SPG,2,R10_AT-1
5137,1239.505,0.838,0.954,0.908,51.783,264627478,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.066,0.841,2.349,1.119,56.272,2653928,lightTank,4,A22_M5_Stuart
5169,698.088,0.961,1.452,1.051,53.955,86937269,mediumTank,6,Ch20_Type58
5185,671.703,0.755,2.182,0.839,52.070,132535078,lightTank,7,F16_AMX_13_75
5201,250.647,1.411,1.248,1.482,57.118,2934130,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.784,0.953,0.972,0.667,54.850,140270075,heavyTank,7,J28_O_I_100
5249,1517.050,0.890,1.160,0.694,50.815,43901212,mediumTank,9,S27_UDES_16
5265,1843.898,0.935,1.605,0.664,50.783,19881859,mediumTank,10,Pl21_CS_63
5281,2071.608,0.996,0.852,0.502,53.257,14293286,AT-SPG,10,It23_CC_3
5377,1254.135,0.881,1.012,0.814,51.587,1129268323,heavyTank,8,R19_IS-3
5393,401.489,0.705,2.337,0.773,53.756,43777363,lightTank,5,G26_VK1602
5409,377.322,0.798,1.951,0.961,53.738,25504120,lightTank,5,A23_M7_med
5425,1791.817,0.851,1.337,0.561,49.829,22929351,heavyTank,10,Ch22_113
5457,868.116,0.932,1.619,1.109,53.132,50421570,mediumTank,7,GB22_Comet
5473,823.253,1.044,0.801,0.662,54.232,217071999,heavyTank,6,J24_Mi_To_130_tons
5505,1872.854,0.944,1.154,0.598,50.504,37313480,mediumTank,10,S28_UDES_15_16
5537,1671.343,0.918,0.796,0.570,52.608,22432312,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.645,1.037,0.065,1.208,51.242,181571833,SPG,6,R26_SU-8
5649,629.532,1.085,0.101,1.605,52.960,156125006,SPG,5,G23_Grille
5665,238.571,1.330,1.560,1.501,57.343,4371015,mediumTank,2,A24_T2_med
5681,1024.617,0.683,2.479,0.635,50.343,11797263,lightTank,9,Ch28_WZ_132A
5697,1407.629,0.987,1.410,0.905,50.690,167509924,mediumTank,9,F75_Char_de_25t
5713,1505.701,0.867,1.251,0.805,50.908,87731055,mediumTank,9,GB24_Centurion_Mk3
5729,696.800,1.268,1.153,0.872,54.833,76567663,heavyTank,5,J23_Mi_To
5793,628.272,1.017,0.784,1.084,53.529,1696140,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.406,0.994,0.833,0.824,53.873,127396703,heavyTank,7,R39_KV-3
5905,356.128,1.011,0.149,1.626,52.172,5835818,SPG,3,G19_Wespe
5921,1104.750,0.831,1.397,1.057,52.014,51453151,mediumTank,8,A35_Pershing
5937,1278.655,0.716,2.595,0.598,49.033,4585850,lightTank,10,Ch29_Type_62C_prot
5953,303.829,1.026,0.865,1.507,55.123,443119,lightTank,3,F13_AMX38
5969,1094.479,0.776,1.258,0.946,52.483,54914721,mediumTank,8,GB23_Centurion
5985,272.817,1.467,1.140,1.268,57.601,857260,mediumTank,2,J26_Type_89
6145,1866.993,0.876,1.083,0.647,49.608,180556908,heavyTank,10,R90_IS_4M
6161,350.965,0.885,2.571,1.145,55.842,62478982,lightTank,4,G25_PzII_Luchs
6177,278.021,1.858,1.074,1.638,56.881,54531640,AT-SPG,2,A46_T3
6193,1903.305,0.872,1.230,0.484,49.187,30968408,heavyTank,10,Ch41_WZ_111_5A
6209,1893.340,0.986,0.941,0.669,48.329,154199701,heavyTank,10,F10_AMX_50B
6225,1830.307,0.857,1.019,0.640,49.019,42303260,heavyTank,10,GB13_FV215b
6241,1232.005,1.165,0.810,0.769,55.310,4480675,AT-SPG,7,J32_Chi_To_SPG
6401,393.858,1.367,0.750,1.619,56.399,8356702,AT-SPG,4,R24_SU-76
6417,474.621,0.945,1.570,1.052,54.988,21885524,mediumTank,5,G28_PzIII_IV
6433,360.284,1.452,1.157,1.385,57.847,5135333,AT-SPG,3,A109_T56_GMC
6449,342.271,1.561,0.419,1.385,58.324,637891,AT-SPG,2,Ch30_T-26G_FT
6465,519.155,0.694,1.998,0.740,52.222,166815850,lightTank,6,F15_AMX_12t
6481,342.604,0.881,1.759,1.054,55.039,15699443,lightTank,5,GB60_Covenanter
6497,1320.898,0.900,0.573,0.720,51.248,2455338,AT-SPG,8,J33_Ho_Ri_2
6657,850.650,0.920,1.435,1.095,53.958,127927785,mediumTank,7,R23_T-43
6673,392.499,1.376,0.904,1.577,58.502,18245601,AT-SPG,3,G20_Marder_II
6705,422.313,1.455,0.582,1.364,55.524,1585606,AT-SPG,3,Ch31_M3G_FT
6721,651.978,1.158,0.880,1.063,55.517,39172743,heavyTank,5,F05_BDR_G1B
6753,1806.657,1.016,0.675,0.544,52.091,5076213,AT-SPG,9,J34_Ho_Ri_1
6913,498.603,1.313,0.811,1.431,55.920,69671845,AT-SPG,4,R25_GAZ-74b
6929,1855.356,0.879,0.825,0.571,51.585,89758597,heavyTank,10,G42_Maus
6945,582.394,1.125,0.943,1.362,54.872,53045335,AT-SPG,5,A30_M10_Wolverine
6961,578.631,1.396,0.668,1.212,56.390,13476539,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.965,0.888,0.945,1.002,53.588,54149908,heavyTank,7,F07_AMX_M4_1945
6993,296.518,1.341,0.918,1.140,56.378,8716383,lightTank,2,GB69_Cruiser_Mk_II
7009,638.419,0.953,0.516,1.018,52.373,558043,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.596,0.851,1.251,0.584,49.525,560855350,heavyTank,10,R45_IS-7
7185,728.805,0.949,1.255,0.895,54.215,74829061,heavyTank,6,G27_VK3001P
7201,796.212,1.015,0.830,1.120,53.860,62949212,AT-SPG,6,A31_M36_Slagger
7217,606.059,1.076,0.516,0.908,54.565,4955100,AT-SPG,5,Ch33_60G_FT
7233,1089.955,0.907,0.062,1.207,51.595,130151383,SPG,7,F24_Lorraine155_50
7249,1807.559,0.903,1.330,0.677,49.696,61478202,mediumTank,10,GB86_Centurion_Action_X
7265,841.243,0.967,0.335,0.716,50.121,1459839,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.113,1.047,0.505,0.802,50.381,488627514,AT-SPG,8,R47_ISU-152
7441,1525.206,0.842,0.917,0.618,51.754,122307370,heavyTank,9,G58_VK4502P
7457,1270.442,0.872,0.033,0.870,51.157,265092282,SPG,8,A37_M40M43
7473,795.265,1.039,0.633,0.879,53.720,24085643,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.615,0.877,0.053,1.045,50.990,180990107,SPG,8,F25_Lorraine155_51
7505,350.756,1.208,1.675,1.137,56.784,20111469,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.349,1.210,0.124,1.818,53.621,62111199,SPG,3,R66_SU-26
7697,1368.692,1.005,0.566,0.964,51.649,184176254,AT-SPG,8,G37_Ferdinand
7713,498.730,1.307,0.941,1.507,56.426,40560729,AT-SPG,4,A29_T40
7729,1011.314,1.072,0.613,0.884,53.444,24446079,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.873,1.772,0.723,1.857,58.306,1250675,AT-SPG,2,F30_RenaultFT_AC
7761,245.021,1.386,1.779,1.316,56.952,26084629,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.005,0.893,1.580,0.818,51.016,335126656,mediumTank,9,R40_T-54
7953,1715.940,1.023,0.588,0.771,51.210,244044140,AT-SPG,9,G44_JagdTiger
7969,1060.240,0.932,0.049,1.071,51.879,152087090,SPG,7,A32_M12
7985,1300.235,0.932,0.446,0.682,50.894,19639658,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.317,1.408,0.704,1.719,56.671,4464498,AT-SPG,4,GB42_Valentine_AT
8081,1534.466,0.918,1.130,0.674,50.920,21312058,mediumTank,9,Pl22_CS_59
8193,1798.349,1.110,0.590,0.784,50.413,395590784,AT-SPG,9,R53_Object_704
8209,369.946,0.967,2.358,1.337,56.975,9295497,lightTank,4,G52_Pz38_NA
8225,1344.270,0.969,0.552,0.879,52.587,69376817,AT-SPG,8,A39_T28
8241,1746.335,1.042,0.483,0.593,51.693,28519622,AT-SPG,9,Ch37_WZ111G_FT
8257,377.779,1.364,0.857,1.785,57.806,2159888,AT-SPG,3,F52_RenaultUE57
8273,282.949,1.629,1.121,1.609,57.862,1623652,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2197.889,1.066,0.643,0.516,51.919,3880419,AT-SPG,10,J35_Ho_Ri_3
8449,1488.602,0.907,0.024,0.794,50.327,207640587,SPG,9,R51_Object_212
8465,1094.251,0.810,1.202,0.983,52.120,68849078,mediumTank,8,G64_Panther_II
8481,1598.169,0.799,0.026,0.620,49.879,100986411,SPG,10,A38_T92
8497,1984.646,0.990,0.583,0.548,51.137,3534189,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.933,0.962,0.610,1.217,52.493,73429999,AT-SPG,8,GB72_AT15
8705,1601.543,0.846,0.034,0.739,49.692,316173358,SPG,10,R52_Object_261
8721,1441.443,0.872,0.030,0.745,50.518,141317722,SPG,9,G45_G_Tiger
8737,1766.137,1.056,0.573,0.547,53.385,144068424,AT-SPG,9,A40_T95
8785,544.656,1.100,0.743,1.710,56.887,30741992,AT-SPG,5,GB73_AT2
8961,838.442,0.910,1.465,1.027,54.338,40197002,mediumTank,7,R46_KV-13
8977,1115.835,0.958,0.042,1.009,51.286,388358437,SPG,7,G49_G_Panther
8993,1500.112,0.916,1.346,0.769,50.805,70177287,mediumTank,9,A63_M46_Patton
9009,1995.694,0.885,1.129,0.436,49.826,3114474,heavyTank,10,Ch48_BZ_75
9041,453.791,1.219,1.154,1.601,56.672,8405603,AT-SPG,4,GB57_Alecto
9217,1285.355,0.971,1.086,0.804,51.864,310559310,heavyTank,8,R61_Object252
9233,1614.090,0.847,0.028,0.623,50.049,118712017,SPG,10,G61_G_E
