tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.558,0.977,1.374,1.130,54.916,203907379,mediumTank,5,R04_T-34
33,612.449,1.238,1.557,1.191,55.996,23672033,heavyTank,5,A21_T14
49,1121.459,0.887,1.575,0.905,51.666,458175050,mediumTank,8,Ch01_Type59
81,220.340,1.670,0.923,1.294,57.688,5451065,mediumTank,1,GB01_Medium_Mark_I
113,230.336,1.569,0.834,1.198,58.349,2928237,lightTank,1,Cz06_Kolohousenka
129,215.718,1.453,1.290,1.299,58.433,1635681,lightTank,1,S05_Strv_M21_29
145,771.067,0.974,1.334,0.805,54.461,11012718,mediumTank,6,Pl03_PzV_Poland
161,235.158,1.620,0.979,1.584,57.997,2365942,lightTank,1,It04_Fiat_3000
257,578.970,1.121,0.538,1.280,54.384,128057368,AT-SPG,5,R02_SU-85
273,916.241,1.013,0.074,1.298,51.428,248995033,SPG,6,G02_Hummel
289,284.259,1.053,2.157,1.549,56.697,6673606,lightTank,3,A03_M3_Stuart
305,667.013,0.687,2.601,0.701,52.219,55224147,lightTank,7,Ch02_Type62
321,310.337,1.205,0.812,1.656,57.938,1233404,mediumTank,3,F03_D2
337,251.126,1.387,0.929,1.247,56.530,1894630,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.797,1.349,1.181,1.475,57.521,496265,mediumTank,2,J15_Chi_Ni
369,244.787,1.202,1.342,1.519,56.445,1524070,lightTank,2,Cz03_LT_vz35
385,261.870,1.316,1.317,1.362,57.332,1914073,lightTank,2,S03_Strv_M38
401,244.743,0.840,0.957,1.425,54.580,2612005,lightTank,2,Pl01_TKS_20mm
417,301.853,1.313,1.363,1.758,57.180,926561,lightTank,2,It05_Carro_L6_40
513,1024.536,0.979,1.013,0.831,53.424,506920541,heavyTank,7,R01_IS
529,1067.660,0.943,0.988,1.034,53.627,356259132,heavyTank,7,G04_PzVI_Tiger_I
545,199.590,1.550,1.885,1.438,58.028,15920154,lightTank,1,A01_T1_Cunningham
561,1237.410,0.902,1.431,0.733,51.168,2620337,mediumTank,8,Ch01_Type59_Gold
577,204.164,1.441,1.211,1.885,57.725,897394,lightTank,1,F01_RenaultFT
593,249.217,1.363,2.100,1.465,58.112,3096621,lightTank,2,GB14_M2
609,205.354,1.527,1.112,1.780,57.766,2475976,lightTank,1,J01_NC27
625,304.662,0.934,1.040,1.467,55.675,3515983,lightTank,3,Cz10_LT_vz38
641,349.128,1.161,1.334,1.562,56.536,5000135,lightTank,3,S12_Strv_M40
673,311.963,1.477,0.936,1.613,58.763,2257501,mediumTank,2,It06_M14_41
769,266.745,0.913,2.172,1.267,55.766,5117200,lightTank,4,R03_BT-7
785,234.300,1.356,1.498,1.795,57.240,12661490,lightTank,2,G07_Pz35t
801,796.121,0.969,1.024,0.906,53.730,94525683,heavyTank,6,A10_M6
817,1232.606,0.905,1.304,0.703,52.219,102767695,heavyTank,8,Ch03_WZ-111
833,218.556,1.327,0.119,1.353,56.376,3086067,SPG,2,F20_RenaultBS
849,452.525,1.118,0.779,1.587,55.838,133983096,mediumTank,4,GB07_Matilda
865,245.821,1.340,1.440,1.446,56.793,1085775,lightTank,2,J03_Ha_Go
881,375.345,0.957,1.187,1.336,55.895,4705406,mediumTank,4,Cz11_V_8_H
897,391.802,0.990,1.282,1.109,55.240,7532306,mediumTank,4,S04_Lago_I
913,1349.222,0.866,0.994,0.454,53.011,29268837,heavyTank,8,Pl08_50TP_prototyp
929,399.824,1.320,1.091,1.493,56.254,5170903,mediumTank,3,It03_M15_42
1025,235.304,1.312,1.700,1.465,56.849,36724494,lightTank,2,R08_BT-2
1041,580.209,1.110,0.699,1.397,54.164,163791059,AT-SPG,5,G05_StuG_40_AusfG
1057,519.152,1.057,1.371,1.009,54.821,106487044,mediumTank,5,A05_M4_Sherman
1073,911.357,0.913,1.466,0.986,54.408,84284547,mediumTank,7,Ch04_T34_1
1089,400.666,1.147,1.115,1.421,55.578,5233075,heavyTank,4,F04_B1
1105,697.814,0.990,1.860,0.998,54.334,251005928,mediumTank,6,GB21_Cromwell
1121,906.281,0.890,1.005,1.099,51.585,58138686,mediumTank,7,J11_Chi_Ri
1137,485.815,0.852,1.423,1.113,54.410,32377127,mediumTank,5,Cz09_T_24
1153,500.354,0.908,1.174,1.007,53.990,22232824,mediumTank,5,S02_Strv_M42
1169,239.242,1.393,1.523,1.376,58.299,1898638,lightTank,1,Pl14_4TP
1185,454.190,1.132,1.075,0.951,55.642,12249739,mediumTank,4,It07_P26_40
1297,891.787,0.880,1.247,1.196,53.841,120782659,mediumTank,7,G03_PzV_Panther
1313,690.699,0.971,1.418,1.109,54.813,30489846,mediumTank,6,A06_M4A3E8_Sherman
1329,222.089,1.671,1.286,1.776,56.581,4765642,lightTank,1,Ch06_Renault_NC31
1345,251.326,1.378,1.045,2.030,58.434,8277077,lightTank,2,F12_Hotchkiss_H35
1361,301.306,1.131,1.760,1.571,57.349,755889,lightTank,3,GB15_Stuart_I
1377,488.374,0.914,1.188,1.094,54.450,27967942,mediumTank,5,J08_Chi_Nu
1393,724.073,0.914,1.415,1.005,53.124,160030277,mediumTank,6,Cz08_T_25
1409,739.421,0.936,1.082,1.012,53.426,68283812,mediumTank,6,S07_Strv_74
1425,312.166,1.436,0.993,1.466,58.697,1840104,lightTank,2,Pl09_7TP
1441,497.408,0.895,1.077,0.854,54.801,13517958,mediumTank,5,It11_P43
1537,404.362,1.022,1.217,1.006,55.602,82331852,mediumTank,4,R06_T-28
1553,747.828,1.058,0.727,1.263,53.583,92129805,AT-SPG,6,G17_JagdPzIV
1569,932.986,0.918,1.576,1.037,54.249,77071894,mediumTank,7,A07_T20
1585,1059.018,0.821,1.473,0.953,52.115,27730272,mediumTank,8,Ch05_T34_2
1601,257.530,1.308,0.905,2.109,57.115,557369,lightTank,2,F02_D1
1617,383.832,1.025,0.876,1.119,54.859,904995,mediumTank,4,GB17_Grant_I
1633,382.179,0.993,1.249,1.153,55.874,6004436,mediumTank,4,J09_Chi_He
1649,907.144,0.871,1.226,0.876,53.086,101974459,mediumTank,7,Cz05_T34_100
1665,913.608,0.882,1.290,0.768,52.941,95990432,mediumTank,7,S13_Leo
1681,325.039,1.015,1.175,1.204,54.854,955401,lightTank,3,Pl06_10TP
1697,758.693,0.975,1.019,0.696,53.344,65885362,mediumTank,6,It10_P43_bis
1793,1138.085,0.915,0.042,0.795,50.697,153618840,SPG,7,R15_S-51
1809,475.557,1.405,0.613,1.201,56.182,92324777,AT-SPG,4,G09_Hetzer
1825,269.985,1.479,2.446,1.524,56.926,52784363,lightTank,2,A02_M2_lt
1841,1430.076,0.874,1.371,0.729,51.592,64303832,mediumTank,9,Ch18_WZ-120
1889,724.830,0.953,1.061,1.138,52.527,50801506,mediumTank,6,J10_Chi_To
1905,1065.469,0.789,1.045,0.950,51.849,26456670,mediumTank,8,Cz07_TVP_46
1921,1327.137,0.933,0.799,0.655,51.779,137202613,heavyTank,8,S18_EMIL_1951_E1
1937,339.356,0.735,1.501,0.948,53.397,1383025,lightTank,4,Pl07_14TP
1953,918.621,0.929,1.305,0.716,53.454,58866757,mediumTank,7,It09_P43_ter
2049,328.259,0.787,2.469,1.074,55.199,7615415,lightTank,5,R12_A-20
2065,255.871,1.390,1.673,1.634,57.289,41574427,lightTank,2,G06_PzII
2081,228.150,1.250,0.395,1.894,54.350,13441674,SPG,2,A107_T1_HMC
2097,1565.446,0.845,1.236,0.532,51.433,120930507,heavyTank,9,Ch12_111_1_2_3
2113,693.408,1.308,0.107,1.240,54.269,107809543,SPG,5,F28_105_leFH18B2
2129,463.365,0.925,1.646,1.194,55.079,21930406,lightTank,6,GB20_Crusader
2145,347.248,1.277,1.194,1.389,57.569,5317989,lightTank,3,J07_Chi_Ha
2161,1616.034,1.006,1.118,0.746,50.830,238658187,mediumTank,9,Cz02_TVP_T50
2177,1688.303,0.974,0.907,0.522,51.631,139156997,heavyTank,9,S17_EMIL_1952_E2
2193,527.084,0.883,1.210,0.727,54.646,6380750,mediumTank,5,Pl12_25TP_KSUST_II
2209,1180.097,0.869,1.087,0.665,50.410,121860393,mediumTank,8,It14_P44_Pantera
2305,996.971,1.020,0.522,0.892,52.714,225449321,AT-SPG,7,R18_SU-152
2321,766.574,1.007,1.143,1.109,54.751,143230249,heavyTank,6,G15_VK3601H
2353,258.639,1.424,1.252,1.535,57.530,6148477,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,430.559,1.597,1.004,1.604,57.534,47768315,AT-SPG,3,F27_FCM_36Pak40
2385,313.560,1.165,1.008,1.410,56.685,1166407,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.883,1.151,1.572,1.498,56.911,2101179,lightTank,3,J04_Ke_Ni
2417,1856.270,1.026,1.272,0.621,49.394,229240618,mediumTank,10,Cz04_T50_51
2433,2039.391,0.959,1.133,0.445,49.752,93913841,heavyTank,10,S16_Kranvagn
2449,739.280,0.921,0.777,0.726,53.342,17390589,mediumTank,6,Pl10_40TP_Habicha
2465,1637.594,1.035,1.086,0.681,50.140,173005070,mediumTank,9,It12_Prototipo_Standard_B
2561,707.161,0.939,1.337,0.977,53.929,751700970,mediumTank,6,R07_T-34-85
2577,645.870,1.020,1.205,1.107,54.840,50946606,mediumTank,5,G13_VK3001H
2593,1695.621,0.965,0.673,0.571,50.709,438537223,AT-SPG,9,A14_T30
2625,785.480,0.892,0.915,0.862,53.437,99779806,heavyTank,6,F06_ARL_44
2657,1110.269,0.815,1.136,1.020,51.127,69289908,mediumTank,8,J13_STA_1
2689,308.680,1.051,0.469,1.797,50.575,94706,AT-SPG,2,S09_L_120_TD
2705,1061.548,0.955,1.033,0.639,53.464,37247090,heavyTank,7,Pl11_45TP_Habicha
2721,1948.470,1.100,1.112,0.621,49.500,222535296,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.966,1.043,1.047,0.786,53.753,679367204,heavyTank,6,R106_KV85
2833,351.272,1.166,0.165,1.309,57.118,3295457,SPG,3,G11_Bison_I
2849,1244.952,0.789,0.820,0.716,50.815,795137578,heavyTank,8,A13_T34_hvy
2865,1223.412,0.842,1.089,0.799,53.021,68322698,heavyTank,8,Ch11_110
2881,289.214,0.811,0.825,1.172,55.874,4020366,lightTank,4,F14_AMX40
2897,624.106,1.121,0.868,1.339,55.732,46433062,heavyTank,5,GB08_Churchill_I
2913,364.909,0.980,1.692,1.186,55.487,13333124,lightTank,4,J06_Ke_Ho
2929,2176.022,0.967,1.119,0.455,49.690,45591047,heavyTank,10,Cz17_Vz_55
2945,405.915,1.356,0.558,1.459,55.773,2456319,AT-SPG,3,S20_Ikv_72
2961,1290.797,0.828,0.961,0.521,51.617,57524016,heavyTank,8,Pl13_53TP_Markowskiego
2977,1973.994,0.947,0.914,0.446,49.314,13551008,heavyTank,10,It15_Rinoceronte
3073,285.353,1.085,1.363,1.226,56.133,13703413,lightTank,3,R22_T-46
3089,230.281,1.618,1.785,1.625,57.681,32466938,lightTank,1,G12_Ltraktor
3105,361.009,1.036,0.844,1.061,55.262,7770604,mediumTank,4,A04_M3_Grant
3121,343.837,0.919,2.280,1.121,55.436,23951269,lightTank,4,Ch09_M5
3137,1302.319,0.997,0.899,0.968,51.329,257041718,heavyTank,8,F08_AMX_50_100
3153,1008.955,0.939,0.836,1.246,55.059,45635247,heavyTank,7,GB10_Black_Prince
3169,249.428,1.155,1.197,1.523,55.811,5709007,lightTank,2,J02_Te_Ke
3185,1723.437,0.871,1.100,0.481,51.510,38930663,heavyTank,9,Cz16_TNH_T_vz51
3201,455.791,1.163,0.634,1.352,55.141,1673875,AT-SPG,4,S19_Sav_M43
3217,1638.623,0.875,0.937,0.437,51.993,65321396,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.248,0.891,0.990,0.690,53.544,10564642,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.208,1.635,1.209,1.679,57.367,37261794,lightTank,1,R11_MS-1
3345,337.987,1.324,1.285,1.522,58.155,25409663,lightTank,3,G08_Pz38t
3361,624.070,1.134,1.138,1.179,55.434,70576987,heavyTank,5,A09_T1_hvy
3377,695.790,0.695,2.314,0.715,52.010,71082235,lightTank,7,Ch16_WZ_131
3393,388.173,1.083,0.139,1.887,52.198,7835276,SPG,3,F21_Lorraine39_L_AM
3409,288.957,1.078,0.124,1.611,55.559,995627,SPG,3,GB27_Sexton
3425,1534.716,0.916,1.117,0.785,50.322,78799021,mediumTank,9,J14_Type_61
3441,1264.808,0.755,1.014,0.564,51.276,15553952,heavyTank,8,Cz18_TNH_105_1000
3457,531.384,1.070,0.829,1.059,55.009,8484665,AT-SPG,5,S14_Ikv_103
3473,2053.396,0.921,0.932,0.345,50.388,97731114,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1605.237,0.900,0.974,0.475,51.108,31667464,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.006,1.086,0.726,1.048,53.251,472769423,AT-SPG,6,R17_SU-100
3601,303.159,1.742,0.893,1.716,58.211,15487361,AT-SPG,2,G21_PanzerJager_I
3617,471.476,0.874,0.116,1.745,49.612,38484917,SPG,3,A16_M7_Priest
3633,1062.440,0.994,1.078,0.805,54.286,109920972,heavyTank,7,Ch10_IS2
3649,1762.698,1.066,1.676,0.779,48.786,584414661,mediumTank,10,F18_Bat_Chatillon25t
3665,734.177,0.948,1.017,1.077,52.869,16476121,mediumTank,6,GB19_Sherman_Firefly
3681,1866.221,0.955,1.315,0.661,50.159,115884430,mediumTank,10,J16_ST_B1
3697,1129.730,0.915,0.924,0.614,53.779,10079425,heavyTank,7,Cz19_Vz_44_1
3713,766.494,0.956,0.603,1.046,52.986,62738827,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.919,0.878,1.320,0.820,53.218,2680728,mediumTank,5,Pl17_DS_PZlnz
3745,1354.017,0.883,1.013,0.511,51.459,36016046,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.852,1.239,0.121,1.428,54.611,11617311,SPG,2,R16_SU-18
3857,1034.200,1.004,0.682,1.055,53.052,212086684,AT-SPG,7,G18_JagdPanther
3873,1126.840,0.993,1.072,0.976,53.998,490789952,heavyTank,7,A11_T29
3889,834.669,0.657,2.487,0.653,51.683,89905266,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.822,0.954,0.852,0.781,50.288,167938595,heavyTank,9,F09_AMX_50_120
3921,1259.052,0.828,1.039,0.799,52.469,106647521,heavyTank,8,GB11_Caernarvon
3937,1992.496,0.885,0.789,0.447,50.802,71857586,heavyTank,10,J20_Type_2605
3969,972.993,0.942,0.579,1.114,52.383,36568478,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.952,0.953,0.963,0.649,52.875,8551925,mediumTank,6,Pl18_BUGI
4097,1281.316,0.901,0.020,0.763,50.995,233073103,SPG,8,R27_SU-14
4113,891.452,0.950,1.552,1.041,53.644,47755148,mediumTank,7,G24_VK3002DB
4129,832.373,1.003,0.078,1.434,51.333,92634551,SPG,5,A18_M41
4145,1802.015,0.923,1.274,0.640,49.905,51518339,mediumTank,10,Ch19_121
4161,622.354,1.120,0.099,2.248,53.274,33126411,SPG,5,F22_AMX_105AM
4193,1510.313,0.805,0.694,0.489,51.693,99053791,heavyTank,9,J25_Type_4
4225,1335.489,0.913,0.567,0.916,50.462,142113871,AT-SPG,8,S21_UDES_03
4241,997.347,0.885,1.287,0.659,53.082,14445538,mediumTank,7,Pl20_CS_44
4353,1054.803,0.819,1.422,0.887,51.969,304302391,mediumTank,8,R20_T-44
4369,380.183,1.024,1.876,1.116,57.177,6275871,mediumTank,4,G10_PzIII_AusfJ
4385,1236.635,0.867,1.164,0.953,52.405,183319753,heavyTank,8,A12_T32
4401,329.053,1.278,1.202,1.474,57.516,9855153,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.670,1.003,1.154,1.040,54.305,7015802,mediumTank,5,F11_Renault_G1R
4433,1627.662,0.849,1.028,0.604,51.454,203056663,heavyTank,9,GB12_Conqueror
4449,378.540,1.088,0.726,1.093,54.038,2172500,heavyTank,4,J22_Type_95
4481,1696.397,0.972,0.565,0.899,50.605,140045544,AT-SPG,9,S10_Strv_103_0_Series
4497,1103.576,0.756,0.996,0.683,49.975,8602235,mediumTank,8,Pl23_CS_53
4609,239.615,1.382,1.081,1.835,57.274,16763489,lightTank,2,R09_T-26
4625,403.665,1.018,0.166,1.632,53.899,13010929,SPG,4,G22_Sturmpanzer_II
4641,389.097,1.014,0.127,1.587,53.583,19002741,SPG,4,A17_M37
4657,485.891,0.998,1.384,1.162,54.282,89386965,mediumTank,5,Ch21_T34
4673,921.299,1.037,0.076,1.489,52.667,176178876,SPG,6,F23_AMX_13F3AM
4689,763.902,0.984,0.733,1.217,54.549,38716834,heavyTank,6,GB09_Churchill_VII
4705,357.128,1.163,0.716,1.071,54.256,526841,heavyTank,3,J21_Type_91
4737,2034.361,1.018,0.603,0.833,50.395,91530919,AT-SPG,10,S11_Strv_103B
4865,542.991,0.958,0.098,1.436,50.711,115352984,SPG,4,R14_SU-5
4881,360.521,1.223,1.790,1.232,57.199,18337250,lightTank,3,G102_Pz_III
4897,323.748,1.299,1.412,1.216,56.718,19566376,mediumTank,3,A25_M2_med
4913,499.768,0.728,2.390,0.775,52.603,38630500,lightTank,6,Ch15_59_16
4929,969.789,0.755,2.320,0.718,51.243,239060905,lightTank,9,F17_AMX_13_90
4945,352.585,0.885,0.784,1.384,55.187,13976966,lightTank,3,GB04_Valentine
4961,1251.683,0.798,0.744,0.655,52.593,109577910,heavyTank,8,J27_O_I_120
4993,1207.609,0.847,1.191,0.670,51.231,52562646,mediumTank,8,S29_UDES_14_5
5121,294.885,1.640,0.435,1.785,58.414,6263699,AT-SPG,2,R10_AT-1
5137,1240.649,0.837,0.957,0.902,51.810,339977629,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.144,0.844,2.309,1.084,56.426,3158725,lightTank,4,A22_M5_Stuart
5169,688.051,0.958,1.472,1.060,54.079,100346364,mediumTank,6,Ch20_Type58
5185,678.492,0.752,2.160,0.825,52.126,166016468,lightTank,7,F16_AMX_13_75
5201,251.727,1.421,1.254,1.460,57.153,3595682,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.534,0.951,0.972,0.654,54.885,174618765,heavyTank,7,J28_O_I_100
5249,1533.761,0.895,1.158,0.678,50.721,40234838,mediumTank,9,S27_UDES_16
5265,1878.211,0.947,1.576,0.654,50.684,13009017,mediumTank,10,Pl21_CS_63
5377,1263.287,0.880,1.008,0.805,51.590,1481963356,heavyTank,8,R19_IS-3
5393,398.658,0.697,2.314,0.755,53.841,50206441,lightTank,5,G26_VK1602
5409,378.104,0.793,1.933,0.944,53.719,34653383,lightTank,5,A23_M7_med
5425,1803.582,0.856,1.335,0.558,49.883,27274648,heavyTank,10,Ch22_113
5457,872.497,0.929,1.614,1.092,53.088,64924316,mediumTank,7,GB22_Comet
5473,828.490,1.043,0.799,0.655,54.266,261399859,heavyTank,6,J24_Mi_To_130_tons
5505,1886.153,0.955,1.137,0.596,50.459,24621719,mediumTank,10,S28_UDES_15_16
5633,968.129,1.034,0.066,1.196,51.192,229096825,SPG,6,R26_SU-8
5649,632.798,1.080,0.102,1.590,52.944,200873917,SPG,5,G23_Grille
5665,236.747,1.331,1.551,1.494,57.405,5605656,mediumTank,2,A24_T2_med
5681,1031.542,0.683,2.477,0.622,50.261,14414436,lightTank,9,Ch28_WZ_132A
5697,1416.023,0.986,1.403,0.894,50.725,211562321,mediumTank,9,F75_Char_de_25t
5713,1510.788,0.865,1.238,0.803,50.831,98075252,mediumTank,9,GB24_Centurion_Mk3
5729,702.298,1.264,1.149,0.857,54.861,97112419,heavyTank,5,J23_Mi_To
5889,1072.498,0.991,0.828,0.817,53.852,162262664,heavyTank,7,R39_KV-3
5905,357.369,1.005,0.149,1.618,52.114,7613421,SPG,3,G19_Wespe
5921,1108.777,0.829,1.394,1.036,52.017,66852998,mediumTank,8,A35_Pershing
5937,1288.343,0.722,2.602,0.590,48.894,5292365,lightTank,10,Ch29_Type_62C_prot
5953,294.343,1.061,0.888,1.613,57.028,476104,lightTank,3,F13_AMX38
5969,1099.617,0.775,1.253,0.932,52.539,69201762,mediumTank,8,GB23_Centurion
5985,259.745,1.453,1.160,1.234,57.393,949869,mediumTank,2,J26_Type_89
6145,1858.257,0.877,1.082,0.654,49.513,203185415,heavyTank,10,R90_IS_4M
6161,348.612,0.884,2.547,1.112,55.995,71104817,lightTank,4,G25_PzII_Luchs
6177,279.109,1.849,1.069,1.611,56.837,76389979,AT-SPG,2,A46_T3
6193,1928.582,0.881,1.235,0.476,49.328,32773511,heavyTank,10,Ch41_WZ_111_5A
6209,1905.815,0.993,0.942,0.666,48.489,175301292,heavyTank,10,F10_AMX_50B
6225,1840.847,0.863,1.029,0.636,49.056,48283539,heavyTank,10,GB13_FV215b
6401,388.801,1.406,0.770,1.624,56.784,9901662,AT-SPG,4,R24_SU-76
6417,470.953,0.937,1.555,1.046,55.001,27958941,mediumTank,5,G28_PzIII_IV
6433,361.096,1.456,1.158,1.368,58.007,6792905,AT-SPG,3,A109_T56_GMC
6449,332.679,1.587,0.429,1.341,58.931,665840,AT-SPG,2,Ch30_T-26G_FT
6465,520.579,0.685,1.975,0.722,52.243,204335200,lightTank,6,F15_AMX_12t
6481,335.420,0.885,1.719,1.050,55.169,19655496,lightTank,5,GB60_Covenanter
6657,854.869,0.915,1.430,1.082,53.943,172445484,mediumTank,7,R23_T-43
6673,391.215,1.370,0.907,1.559,58.692,22015294,AT-SPG,3,G20_Marder_II
6705,406.956,1.480,0.599,1.343,56.405,1600818,AT-SPG,3,Ch31_M3G_FT
6721,646.942,1.151,0.872,1.058,55.465,49084819,heavyTank,5,F05_BDR_G1B
6913,499.118,1.309,0.817,1.416,55.952,87251450,AT-SPG,4,R25_GAZ-74b
6929,1859.744,0.885,0.834,0.574,51.742,95060214,heavyTank,10,G42_Maus
6945,580.876,1.121,0.938,1.357,54.912,63865597,AT-SPG,5,A30_M10_Wolverine
6961,583.485,1.414,0.674,1.194,56.622,13506332,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.224,0.882,0.936,1.000,53.541,67735348,heavyTank,7,F07_AMX_M4_1945
6993,294.930,1.337,0.912,1.112,56.328,10798669,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.829,0.851,1.243,0.580,49.566,678373693,heavyTank,10,R45_IS-7
7185,728.982,0.945,1.251,0.886,54.242,92954430,heavyTank,6,G27_VK3001P
7201,794.149,1.008,0.833,1.118,53.939,72898744,AT-SPG,6,A31_M36_Slagger
7217,605.614,1.074,0.506,0.902,54.668,5736575,AT-SPG,5,Ch33_60G_FT
7233,1096.543,0.904,0.062,1.188,51.539,166071443,SPG,7,F24_Lorraine155_50
7249,1793.980,0.902,1.331,0.688,49.495,62307329,mediumTank,10,GB86_Centurion_Action_X
7425,1386.122,1.045,0.508,0.793,50.389,617177094,AT-SPG,8,R47_ISU-152
7441,1531.678,0.842,0.918,0.614,51.746,149244759,heavyTank,9,G58_VK4502P
7457,1284.767,0.875,0.034,0.855,51.143,320436312,SPG,8,A37_M40M43
7473,796.264,1.038,0.630,0.874,53.788,25915638,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.318,0.876,0.053,1.032,50.949,223227913,SPG,8,F25_Lorraine155_51
7505,331.369,1.218,1.648,1.127,56.924,23418070,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.927,1.200,0.123,1.793,53.599,82532444,SPG,3,R66_SU-26
7697,1378.435,1.006,0.570,0.958,51.666,227005979,AT-SPG,8,G37_Ferdinand
7713,499.001,1.301,0.945,1.485,56.450,49386843,AT-SPG,4,A29_T40
7729,1020.129,1.073,0.612,0.874,53.482,26957227,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.973,1.780,0.730,1.829,58.399,1498984,AT-SPG,2,F30_RenaultFT_AC
7761,245.550,1.387,1.764,1.291,57.061,34299446,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.189,0.891,1.577,0.807,50.994,445298676,mediumTank,9,R40_T-54
7953,1727.529,1.024,0.591,0.766,51.190,293659200,AT-SPG,9,G44_JagdTiger
7969,1068.129,0.929,0.050,1.055,51.841,192135420,SPG,7,A32_M12
7985,1311.103,0.933,0.449,0.670,50.940,20479187,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.933,1.456,0.722,1.720,57.200,5308570,AT-SPG,4,GB42_Valentine_AT
8081,1561.502,0.924,1.132,0.649,50.935,18544521,mediumTank,9,Pl22_CS_59
8193,1816.525,1.112,0.597,0.776,50.442,481035106,AT-SPG,9,R53_Object_704
8209,352.640,0.934,2.268,1.221,56.835,9310855,lightTank,4,G52_Pz38_NA
8225,1353.528,0.970,0.548,0.874,52.606,81361162,AT-SPG,8,A39_T28
8241,1761.074,1.047,0.485,0.583,51.736,27267139,AT-SPG,9,Ch37_WZ111G_FT
8257,368.383,1.374,0.883,1.780,58.405,2407416,AT-SPG,3,F52_RenaultUE57
8273,280.614,1.635,1.121,1.596,58.069,2013949,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.948,0.911,0.025,0.774,50.282,247317494,SPG,9,R51_Object_212
8465,1096.940,0.808,1.206,0.965,52.194,86971020,mediumTank,8,G64_Panther_II
8481,1616.956,0.802,0.026,0.612,49.837,118413348,SPG,10,A38_T92
8497,1987.011,0.993,0.583,0.551,50.925,2980403,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.977,0.961,0.609,1.198,52.492,92497545,AT-SPG,8,GB72_AT15
8705,1620.681,0.853,0.034,0.733,49.603,354095909,SPG,10,R52_Object_261
8721,1451.570,0.872,0.030,0.728,50.458,172268535,SPG,9,G45_G_Tiger
8737,1772.408,1.057,0.567,0.549,53.365,150110711,AT-SPG,9,A40_T95
8785,545.300,1.096,0.740,1.696,56.918,40939734,AT-SPG,5,GB73_AT2
8961,842.316,0.907,1.455,1.010,54.342,52341344,mediumTank,7,R46_KV-13
8977,1125.980,0.957,0.043,0.995,51.239,481694987,SPG,7,G49_G_Panther
8993,1511.119,0.917,1.350,0.758,50.806,86983880,mediumTank,9,A63_M46_Patton
9041,449.002,1.217,1.156,1.583,56.667,10085587,AT-SPG,4,GB57_Alecto
9217,1294.718,0.973,1.086,0.797,51.905,384537365,heavyTank,8,R61_Object252
9233,1631.593,0.848,0.028,0.619,50.048,140320578,SPG,10,G61_G_E
9249,1034.063,1.020,0.753,1.117,53.279,47952993,AT-SPG,7,A64_T25_AT
9297,1970.236,1.041,0.496,0.469,49.303,103148944,AT-SPG,10,GB48_FV215b_183
9473,377.217,0.808,2.431,1.006,55.031,6215116,lightTank,5,R41_T-50
9489,1882.851,0.893,0.927,0.487,50.107,407560759,heavyTank,10,G56_E-100
9505,1523.165,0.849,1.066,0.724,50.522,236508443,heavyTank,9,A66_M103
9553,761.851,1.008,0.657,1.367,55.692,64459658,AT-SPG,6,GB74_AT8
9745,1561.671,0.873,0.971,0.704,51.569,478335397,heavyTank,9,G55_E-75
9761,401.268,0.617,2.608,0.720,53.278,74028211,lightTank,5,A34_M24_Chaffee
9793,460.234,1.265,0.559,1.184,56.293,2840548,AT-SPG,4,F32_Somua_Sau_40
9809,753.102,0.934,0.414,1.110,53.038,1981649,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.528,0.910,0.814,0.878,51.329,109307755,AT-SPG,8,R58_SU-101
10001,489.999,0.633,2.403,0.647,52.430,38881415,lightTank,6,G66_VK2801
10017,702.128,0.986,1.130,1.112,54.391,69976652,mediumTank,6,A36_Sherman_Jumbo
10049,614.893,1.174,0.711,1.318,54.135,67209965,AT-SPG,5,F33_S_35CA
10065,1090.546,1.030,0.641,1.281,55.421,89827773,AT-SPG,7,GB75_AT7
