tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.952,0.981,1.380,1.138,54.913,168785970,mediumTank,5,R04_T-34
33,616.953,1.240,1.563,1.194,55.961,20630472,heavyTank,5,A21_T14
49,1122.486,0.887,1.571,0.903,51.549,397005039,mediumTank,8,Ch01_Type59
81,223.765,1.664,0.927,1.310,57.586,4650684,mediumTank,1,GB01_Medium_Mark_I
113,237.901,1.554,0.823,1.259,58.244,2765255,lightTank,1,Cz06_Kolohousenka
129,222.650,1.422,1.245,1.352,58.073,1554308,lightTank,1,S05_Strv_M21_29
145,772.624,0.975,1.337,0.806,54.408,11411589,mediumTank,6,Pl03_PzV_Poland
161,242.745,1.594,0.958,1.621,57.871,2399947,lightTank,1,It04_Fiat_3000
257,578.188,1.125,0.539,1.290,54.381,105222806,AT-SPG,5,R02_SU-85
273,912.780,1.015,0.074,1.307,51.443,208764184,SPG,6,G02_Hummel
289,294.501,1.051,2.149,1.583,56.326,6359860,lightTank,3,A03_M3_Stuart
305,662.839,0.688,2.631,0.706,52.318,50165866,lightTank,7,Ch02_Type62
321,313.420,1.200,0.812,1.645,58.012,1084686,mediumTank,3,F03_D2
337,252.033,1.377,0.931,1.236,56.436,1606074,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.802,1.337,1.178,1.519,57.470,427454,mediumTank,2,J15_Chi_Ni
369,251.317,1.195,1.334,1.529,56.253,1379793,lightTank,2,Cz03_LT_vz35
385,268.148,1.309,1.316,1.414,57.200,1786607,lightTank,2,S03_Strv_M38
401,245.502,0.822,0.953,1.459,53.738,2828802,lightTank,2,Pl01_TKS_20mm
417,326.612,1.346,1.370,1.788,56.925,1077071,lightTank,2,It05_Carro_L6_40
513,1020.752,0.982,1.017,0.838,53.443,412644801,heavyTank,7,R01_IS
529,1065.021,0.947,0.991,1.038,53.642,303877948,heavyTank,7,G04_PzVI_Tiger_I
545,201.494,1.549,1.888,1.454,58.004,13221697,lightTank,1,A01_T1_Cunningham
561,1213.494,0.889,1.431,0.730,50.891,3202751,mediumTank,8,Ch01_Type59_Gold
577,208.482,1.416,1.183,1.923,57.361,848873,lightTank,1,F01_RenaultFT
593,255.883,1.365,2.099,1.483,58.105,2730040,lightTank,2,GB14_M2
609,214.952,1.512,1.099,1.787,57.807,2359244,lightTank,1,J01_NC27
625,312.713,0.930,1.036,1.477,54.972,3319314,lightTank,3,Cz10_LT_vz38
641,359.984,1.165,1.327,1.572,56.127,5005771,lightTank,3,S12_Strv_M40
673,328.012,1.482,0.933,1.634,58.699,2332913,mediumTank,2,It06_M14_41
769,272.677,0.882,2.300,1.285,55.401,4470294,lightTank,4,R03_BT-7
785,235.358,1.359,1.502,1.817,57.191,10686965,lightTank,2,G07_Pz35t
801,807.109,0.979,1.031,0.907,53.846,81842732,heavyTank,6,A10_M6
817,1227.168,0.903,1.305,0.709,52.166,92112608,heavyTank,8,Ch03_WZ-111
833,218.084,1.324,0.119,1.365,56.405,2630383,SPG,2,F20_RenaultBS
849,461.857,1.124,0.786,1.593,55.809,124131120,mediumTank,4,GB07_Matilda
865,251.652,1.337,1.444,1.461,56.612,986949,lightTank,2,J03_Ha_Go
881,377.271,0.959,1.202,1.343,55.872,4090235,mediumTank,4,Cz11_V_8_H
897,394.620,0.991,1.289,1.108,55.202,6677237,mediumTank,4,S04_Lago_I
913,1337.006,0.860,0.989,0.466,52.795,31924317,heavyTank,8,Pl08_50TP_prototyp
929,413.918,1.331,1.108,1.494,56.725,5626004,mediumTank,3,It03_M15_42
1025,240.694,1.314,1.709,1.480,56.795,30427521,lightTank,2,R08_BT-2
1041,579.172,1.113,0.699,1.407,54.162,138374915,AT-SPG,5,G05_StuG_40_AusfG
1057,516.512,1.058,1.377,1.020,54.808,89487087,mediumTank,5,A05_M4_Sherman
1073,908.840,0.916,1.469,0.998,54.423,71651070,mediumTank,7,Ch04_T34_1
1089,416.507,1.159,1.125,1.419,55.469,4830183,heavyTank,4,F04_B1
1105,696.364,0.991,1.864,1.006,54.306,218818519,mediumTank,6,GB21_Cromwell
1121,902.693,0.891,1.005,1.111,51.642,51259939,mediumTank,7,J11_Chi_Ri
1137,485.232,0.854,1.430,1.126,54.384,27125861,mediumTank,5,Cz09_T_24
1153,499.874,0.909,1.179,1.014,53.989,18800512,mediumTank,5,S02_Strv_M42
1169,260.515,1.406,1.516,1.501,58.336,2194764,lightTank,1,Pl14_4TP
1185,468.892,1.117,1.082,0.970,55.251,13521010,mediumTank,4,It07_P26_40
1297,888.138,0.883,1.252,1.209,53.846,102591840,mediumTank,7,G03_PzV_Panther
1313,690.525,0.973,1.421,1.117,54.798,26672869,mediumTank,6,A06_M4A3E8_Sherman
1329,223.720,1.667,1.284,1.794,56.596,4099963,lightTank,1,Ch06_Renault_NC31
1345,260.605,1.381,1.039,2.053,58.443,7554508,lightTank,2,F12_Hotchkiss_H35
1361,303.837,1.129,1.759,1.607,57.228,713881,lightTank,3,GB15_Stuart_I
1377,488.016,0.916,1.193,1.101,54.424,23737163,mediumTank,5,J08_Chi_Nu
1393,721.416,0.911,1.413,1.010,53.042,148070406,mediumTank,6,Cz08_T_25
1409,737.161,0.937,1.081,1.019,53.384,61708660,mediumTank,6,S07_Strv_74
1425,321.029,1.429,0.992,1.480,58.598,1886026,lightTank,2,Pl09_7TP
1441,498.317,0.898,1.084,0.869,54.799,12072614,mediumTank,5,It11_P43
1537,410.375,1.030,1.227,1.019,55.624,73541870,mediumTank,4,R06_T-28
1553,747.498,1.063,0.727,1.273,53.579,79559049,AT-SPG,6,G17_JagdPzIV
1569,928.054,0.919,1.577,1.048,54.221,66466186,mediumTank,7,A07_T20
1585,1060.991,0.824,1.469,0.958,52.047,24293153,mediumTank,8,Ch05_T34_2
1601,264.431,1.298,0.890,2.085,56.934,500827,lightTank,2,F02_D1
1617,384.594,1.027,0.875,1.110,54.875,753058,mediumTank,4,GB17_Grant_I
1633,400.381,1.002,1.261,1.178,55.586,5614950,mediumTank,4,J09_Chi_He
1649,902.368,0.872,1.229,0.886,53.095,88217859,mediumTank,7,Cz05_T34_100
1665,906.964,0.881,1.288,0.775,52.956,86510794,mediumTank,7,S13_Leo
1681,329.414,1.008,1.173,1.181,54.296,950261,lightTank,3,Pl06_10TP
1697,755.543,0.973,1.020,0.703,53.286,62730995,mediumTank,6,It10_P43_bis
1793,1132.318,0.916,0.042,0.801,50.715,130087783,SPG,7,R15_S-51
1809,483.355,1.403,0.618,1.197,56.078,82883706,AT-SPG,4,G09_Hetzer
1825,280.659,1.485,2.455,1.564,56.796,48765665,lightTank,2,A02_M2_lt
1841,1427.727,0.876,1.374,0.735,51.607,55332594,mediumTank,9,Ch18_WZ-120
1889,723.483,0.955,1.063,1.148,52.528,44501236,mediumTank,6,J10_Chi_To
1905,1066.570,0.792,1.044,0.961,51.786,22805854,mediumTank,8,Cz07_TVP_46
1921,1312.619,0.929,0.794,0.662,51.648,127381035,heavyTank,8,S18_EMIL_1951_E1
1937,338.976,0.736,1.511,0.981,53.236,1320983,lightTank,4,Pl07_14TP
1953,910.863,0.927,1.305,0.725,53.444,54004324,mediumTank,7,It09_P43_ter
2049,330.104,0.777,2.539,1.078,54.857,6416534,lightTank,5,R12_A-20
2065,271.333,1.403,1.668,1.655,57.232,38764277,lightTank,2,G06_PzII
2081,227.633,1.255,0.396,1.915,54.365,10908639,SPG,2,A107_T1_HMC
2097,1553.926,0.843,1.238,0.538,51.386,107024199,heavyTank,9,Ch12_111_1_2_3
2113,699.889,1.297,0.105,1.217,54.196,107192671,SPG,5,F28_105_leFH18B2
2129,463.809,0.920,1.674,1.198,55.038,18367826,lightTank,6,GB20_Crusader
2145,358.795,1.287,1.199,1.398,57.406,4879764,lightTank,3,J07_Chi_Ha
2161,1599.618,1.001,1.118,0.755,50.749,227804341,mediumTank,9,Cz02_TVP_T50
2177,1664.823,0.966,0.901,0.529,51.516,139250244,heavyTank,9,S17_EMIL_1952_E2
2193,526.670,0.884,1.220,0.742,54.572,5803891,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.173,0.865,1.086,0.677,50.283,118029007,mediumTank,8,It14_P44_Pantera
2305,994.992,1.026,0.523,0.900,52.740,183560379,AT-SPG,7,R18_SU-152
2321,772.528,1.013,1.146,1.110,54.801,122439976,heavyTank,6,G15_VK3601H
2353,267.168,1.423,1.249,1.551,57.511,5506182,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.248,1.601,0.991,1.608,57.331,45539565,AT-SPG,3,F27_FCM_36Pak40
2385,317.094,1.160,1.008,1.431,56.617,1013552,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.053,1.157,1.578,1.541,56.814,1783265,lightTank,3,J04_Ke_Ni
2417,1838.083,1.016,1.266,0.623,49.298,239951138,mediumTank,10,Cz04_T50_51
2433,1988.836,0.936,1.132,0.449,49.433,113359012,heavyTank,10,S16_Kranvagn
2449,736.934,0.921,0.781,0.732,53.286,16363265,mediumTank,6,Pl10_40TP_Habicha
2465,1614.372,1.026,1.085,0.691,50.024,177933622,mediumTank,9,It12_Prototipo_Standard_B
2561,707.168,0.943,1.338,0.980,53.894,634899934,mediumTank,6,R07_T-34-85
2577,644.562,1.025,1.205,1.117,54.880,43734126,mediumTank,5,G13_VK3001H
2593,1685.094,0.964,0.672,0.575,50.702,404415103,AT-SPG,9,A14_T30
2625,785.937,0.894,0.921,0.865,53.430,84657754,heavyTank,6,F06_ARL_44
2657,1103.639,0.814,1.129,1.032,51.090,62276278,mediumTank,8,J13_STA_1
2689,315.317,1.033,0.465,2.035,50.455,112108,AT-SPG,2,S09_L_120_TD
2705,1054.626,0.953,1.034,0.646,53.425,35708865,heavyTank,7,Pl11_45TP_Habicha
2721,1914.413,1.080,1.117,0.622,49.429,264822044,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.509,1.046,1.051,0.794,53.770,552475824,heavyTank,6,R106_KV85
2833,350.887,1.164,0.163,1.313,56.966,2928330,SPG,3,G11_Bison_I
2849,1241.281,0.790,0.822,0.721,50.798,669175357,heavyTank,8,A13_T34_hvy
2865,1220.826,0.845,1.093,0.810,53.032,57774643,heavyTank,8,Ch11_110
2881,293.675,0.810,0.841,1.157,55.604,3323083,lightTank,4,F14_AMX40
2897,623.826,1.125,0.873,1.344,55.736,38671988,heavyTank,5,GB08_Churchill_I
2913,367.092,0.987,1.703,1.208,55.528,11666180,lightTank,4,J06_Ke_Ho
2929,2116.124,0.942,1.129,0.459,49.387,85910690,heavyTank,10,Cz17_Vz_55
2945,418.554,1.343,0.541,1.470,55.221,2465643,AT-SPG,3,S20_Ikv_72
2961,1278.249,0.824,0.958,0.533,51.557,56883844,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.325,0.933,0.934,0.462,48.978,23653041,heavyTank,10,It15_Rinoceronte
3073,292.417,1.090,1.369,1.231,55.945,11835548,lightTank,3,R22_T-46
3089,244.564,1.623,1.757,1.659,57.644,30090268,lightTank,1,G12_Ltraktor
3105,361.192,1.041,0.848,1.067,55.246,6318367,mediumTank,4,A04_M3_Grant
3121,352.706,0.934,2.312,1.151,55.579,21556791,lightTank,4,Ch09_M5
3137,1294.525,0.996,0.900,0.978,51.295,219890444,heavyTank,8,F08_AMX_50_100
3153,1007.460,0.943,0.837,1.256,55.102,37984606,heavyTank,7,GB10_Black_Prince
3169,255.050,1.142,1.199,1.545,55.437,5247881,lightTank,2,J02_Te_Ke
3185,1686.738,0.862,1.101,0.502,51.391,56025828,heavyTank,9,Cz16_TNH_T_vz51
3201,456.963,1.152,0.631,1.330,55.029,1568852,AT-SPG,4,S19_Sav_M43
3217,1625.320,0.871,0.933,0.445,51.840,67999393,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.311,0.890,0.987,0.701,53.499,11370298,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.722,1.630,1.208,1.696,57.315,31485742,lightTank,1,R11_MS-1
3345,343.252,1.330,1.288,1.553,58.008,22645675,lightTank,3,G08_Pz38t
3361,628.829,1.138,1.146,1.183,55.443,60978687,heavyTank,5,A09_T1_hvy
3377,690.813,0.696,2.323,0.722,52.031,60307770,lightTank,7,Ch16_WZ_131
3393,387.823,1.088,0.139,1.900,52.238,6370828,SPG,3,F21_Lorraine39_L_AM
3409,293.277,1.070,0.121,1.606,55.387,873268,SPG,3,GB27_Sexton
3425,1522.763,0.913,1.114,0.794,50.346,76545068,mediumTank,9,J14_Type_61
3441,1238.544,0.750,1.016,0.592,51.182,18601535,heavyTank,8,Cz18_TNH_105_1000
3457,532.595,1.069,0.835,1.065,54.952,7170312,AT-SPG,5,S14_Ikv_103
3473,2037.701,0.916,0.926,0.350,50.139,120030614,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.425,0.893,0.975,0.492,51.096,40282685,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.610,1.090,0.725,1.054,53.248,403849686,AT-SPG,6,R17_SU-100
3601,306.987,1.739,0.885,1.730,58.144,13776624,AT-SPG,2,G21_PanzerJager_I
3617,470.567,0.877,0.116,1.760,49.642,31868357,SPG,3,A16_M7_Priest
3633,1058.368,0.996,1.082,0.815,54.287,92512426,heavyTank,7,Ch10_IS2
3649,1750.908,1.061,1.673,0.782,48.774,512297705,mediumTank,10,F18_Bat_Chatillon25t
3665,731.937,0.950,1.019,1.081,52.876,14465869,mediumTank,6,GB19_Sherman_Firefly
3681,1842.206,0.940,1.320,0.655,50.076,134214719,mediumTank,10,J16_ST_B1
3697,1107.245,0.913,0.926,0.645,53.820,13451838,heavyTank,7,Cz19_Vz_44_1
3713,764.542,0.958,0.603,1.056,52.957,54257625,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.022,0.879,1.329,0.840,53.283,2869024,mediumTank,5,Pl17_DS_PZlnz
3745,1336.260,0.877,1.015,0.527,51.348,42685182,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.184,1.237,0.122,1.417,54.609,9706634,SPG,2,R16_SU-18
3857,1030.967,1.007,0.683,1.064,53.072,178902279,AT-SPG,7,G18_JagdPanther
3873,1121.257,0.993,1.076,0.983,54.004,419465465,heavyTank,7,A11_T29
3889,829.614,0.657,2.495,0.661,51.687,76698734,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.889,0.953,0.854,0.787,50.270,146073897,heavyTank,9,F09_AMX_50_120
3921,1251.500,0.828,1.039,0.804,52.369,95861797,heavyTank,8,GB11_Caernarvon
3937,1971.958,0.883,0.786,0.454,50.712,67132066,heavyTank,10,J20_Type_2605
3969,969.924,0.944,0.579,1.125,52.415,31118536,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.269,0.950,0.968,0.651,52.824,9704706,mediumTank,6,Pl18_BUGI
4097,1273.009,0.898,0.019,0.774,51.014,202154293,SPG,8,R27_SU-14
4113,890.041,0.954,1.555,1.046,53.687,42544876,mediumTank,7,G24_VK3002DB
4129,830.256,1.007,0.078,1.448,51.325,76130151,SPG,5,A18_M41
4145,1795.823,0.922,1.277,0.644,49.985,47719833,mediumTank,10,Ch19_121
4161,621.410,1.125,0.099,2.265,53.275,27254526,SPG,5,F22_AMX_105AM
4193,1501.970,0.806,0.694,0.498,51.687,85937633,heavyTank,9,J25_Type_4
4225,1326.042,0.911,0.562,0.923,50.431,131026433,AT-SPG,8,S21_UDES_03
4241,982.592,0.881,1.286,0.671,53.016,15450548,mediumTank,7,Pl20_CS_44
4257,876.789,1.101,0.607,0.747,52.249,9996533,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.365,0.820,1.420,0.896,51.912,252123834,mediumTank,8,R20_T-44
4369,389.635,1.028,1.891,1.134,56.986,6186049,mediumTank,4,G10_PzIII_AusfJ
4385,1236.598,0.869,1.164,0.959,52.393,155865578,heavyTank,8,A12_T32
4401,334.641,1.285,1.207,1.492,57.503,8580990,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.082,1.007,1.163,1.038,54.314,5884520,mediumTank,5,F11_Renault_G1R
4433,1620.380,0.848,1.029,0.608,51.434,189769969,heavyTank,9,GB12_Conqueror
4449,381.417,1.091,0.735,1.104,53.947,1772682,heavyTank,4,J22_Type_95
4481,1683.059,0.968,0.560,0.906,50.520,133710133,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.113,0.754,0.992,0.700,49.942,8477635,mediumTank,8,Pl23_CS_53
4513,1037.645,0.938,0.805,0.707,53.918,9820336,AT-SPG,7,It26_CC_56
4609,240.966,1.382,1.084,1.858,57.180,13984659,lightTank,2,R09_T-26
4625,402.171,1.023,0.166,1.650,53.942,10883411,SPG,4,G22_Sturmpanzer_II
4641,388.839,1.020,0.127,1.597,53.641,15726296,SPG,4,A17_M37
4657,486.284,1.002,1.391,1.177,54.301,74302485,mediumTank,5,Ch21_T34
4673,917.149,1.040,0.076,1.501,52.710,149802434,SPG,6,F23_AMX_13F3AM
4689,763.078,0.987,0.735,1.223,54.534,32686193,heavyTank,6,GB09_Churchill_VII
4705,366.291,1.161,0.719,1.081,54.056,502888,heavyTank,3,J21_Type_91
4737,2019.892,1.010,0.593,0.832,50.336,99401818,AT-SPG,10,S11_Strv_103B
4769,1311.272,0.852,0.809,0.610,52.207,13613043,AT-SPG,8,It31_CC_67_B
4865,540.824,0.960,0.099,1.446,50.716,94170980,SPG,4,R14_SU-5
4881,375.491,1.236,1.796,1.241,56.561,19233580,lightTank,3,G102_Pz_III
4897,326.911,1.295,1.418,1.225,56.627,17416075,mediumTank,3,A25_M2_med
4913,497.897,0.730,2.400,0.783,52.591,34365863,lightTank,6,Ch15_59_16
4929,965.082,0.754,2.346,0.726,51.291,204030066,lightTank,9,F17_AMX_13_90
4945,363.066,0.913,0.789,1.404,55.249,13206122,lightTank,3,GB04_Valentine
4961,1245.975,0.801,0.746,0.665,52.600,93110103,heavyTank,8,J27_O_I_120
4993,1194.306,0.842,1.187,0.680,51.081,53643652,mediumTank,8,S29_UDES_14_5
5121,297.114,1.636,0.432,1.796,58.281,5271172,AT-SPG,2,R10_AT-1
5137,1240.455,0.838,0.955,0.905,51.797,287630852,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.711,0.843,2.344,1.110,56.380,2740501,lightTank,4,A22_M5_Stuart
5169,696.812,0.959,1.455,1.049,53.971,91985547,mediumTank,6,Ch20_Type58
5185,673.524,0.754,2.178,0.836,52.100,142520790,lightTank,7,F16_AMX_13_75
5201,249.850,1.408,1.247,1.477,57.061,3094289,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.107,0.952,0.974,0.664,54.860,150202458,heavyTank,7,J28_O_I_100
5249,1522.071,0.891,1.160,0.690,50.817,43818799,mediumTank,9,S27_UDES_16
5265,1850.945,0.937,1.597,0.661,50.737,18455855,mediumTank,10,Pl21_CS_63
5281,2082.346,1.001,0.849,0.506,53.302,10125556,AT-SPG,10,It23_CC_3
5377,1256.685,0.881,1.011,0.811,51.586,1226280647,heavyTank,8,R19_IS-3
5393,400.762,0.703,2.336,0.765,53.788,45559055,lightTank,5,G26_VK1602
5409,377.651,0.797,1.946,0.953,53.752,28205569,lightTank,5,A23_M7_med
5425,1793.243,0.852,1.337,0.561,49.842,24190253,heavyTank,10,Ch22_113
5457,869.621,0.931,1.618,1.104,53.136,54620547,mediumTank,7,GB22_Comet
5473,824.796,1.044,0.802,0.660,54.245,230860992,heavyTank,6,J24_Mi_To_130_tons
5505,1876.324,0.945,1.150,0.597,50.506,34628632,mediumTank,10,S28_UDES_15_16
5537,1677.678,0.919,0.799,0.564,52.668,18276106,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.153,1.036,0.065,1.205,51.223,195335917,SPG,6,R26_SU-8
5649,630.655,1.084,0.102,1.600,52.960,169256535,SPG,5,G23_Grille
5665,238.090,1.331,1.554,1.495,57.349,4692290,mediumTank,2,A24_T2_med
5681,1026.324,0.683,2.479,0.633,50.306,12573417,lightTank,9,Ch28_WZ_132A
5697,1409.870,0.987,1.408,0.902,50.703,180721049,mediumTank,9,F75_Char_de_25t
5713,1505.809,0.866,1.247,0.805,50.883,90286110,mediumTank,9,GB24_Centurion_Mk3
5729,698.656,1.267,1.153,0.869,54.851,82617804,heavyTank,5,J23_Mi_To
5793,632.282,1.014,0.781,1.064,53.466,1560345,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.294,0.993,0.832,0.823,53.871,137586827,heavyTank,7,R39_KV-3
5905,356.491,1.009,0.149,1.632,52.171,6338031,SPG,3,G19_Wespe
5921,1105.702,0.830,1.397,1.050,52.019,56011681,mediumTank,8,A35_Pershing
5937,1281.545,0.718,2.603,0.592,49.006,4785497,lightTank,10,Ch29_Type_62C_prot
5953,300.588,1.037,0.869,1.548,55.907,449902,lightTank,3,F13_AMX38
5969,1095.752,0.776,1.257,0.942,52.505,58938262,mediumTank,8,GB23_Centurion
5985,269.825,1.466,1.146,1.254,57.554,901475,mediumTank,2,J26_Type_89
6145,1864.260,0.877,1.082,0.650,49.558,186869394,heavyTank,10,R90_IS_4M
6161,350.215,0.884,2.568,1.133,55.891,64905985,lightTank,4,G25_PzII_Luchs
6177,278.380,1.856,1.074,1.629,56.885,60971683,AT-SPG,2,A46_T3
6193,1908.779,0.874,1.231,0.483,49.218,31871289,heavyTank,10,Ch41_WZ_111_5A
6209,1895.564,0.988,0.941,0.669,48.379,160913950,heavyTank,10,F10_AMX_50B
6225,1830.511,0.858,1.022,0.641,49.013,43803061,heavyTank,10,GB13_FV215b
6241,1277.329,1.200,0.874,0.776,55.514,40237,AT-SPG,7,J32_Chi_To_SPG
6401,393.354,1.377,0.757,1.629,56.495,8791491,AT-SPG,4,R24_SU-76
6417,473.888,0.944,1.565,1.051,54.986,23467120,mediumTank,5,G28_PzIII_IV
6433,360.453,1.453,1.157,1.373,57.901,5547173,AT-SPG,3,A109_T56_GMC
6449,343.123,1.566,0.415,1.376,58.380,659584,AT-SPG,2,Ch30_T-26G_FT
6465,519.685,0.691,1.995,0.735,52.239,177971204,lightTank,6,F15_AMX_12t
6481,340.239,0.883,1.747,1.054,55.106,16717428,lightTank,5,GB60_Covenanter
6497,1361.977,0.920,0.600,0.672,51.382,33905,AT-SPG,8,J33_Ho_Ri_2
6657,851.878,0.919,1.434,1.093,53.964,140694318,mediumTank,7,R23_T-43
6673,392.102,1.374,0.905,1.571,58.556,19340995,AT-SPG,3,G20_Marder_II
6705,420.402,1.462,0.584,1.371,55.717,1609304,AT-SPG,3,Ch31_M3G_FT
6721,651.201,1.157,0.878,1.060,55.508,42381705,heavyTank,5,F05_BDR_G1B
6753,1867.719,1.057,0.683,0.554,52.490,46580,AT-SPG,9,J34_Ho_Ri_1
6913,498.878,1.312,0.814,1.425,55.937,74536009,AT-SPG,4,R25_GAZ-74b
6929,1856.421,0.881,0.827,0.573,51.609,91809405,heavyTank,10,G42_Maus
6945,582.213,1.124,0.942,1.361,54.889,56240722,AT-SPG,5,A30_M10_Wolverine
6961,582.415,1.402,0.670,1.207,56.450,13718503,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.330,0.887,0.943,1.001,53.585,58566264,heavyTank,7,F07_AMX_M4_1945
6993,296.065,1.340,0.918,1.134,56.369,9060611,lightTank,2,GB69_Cruiser_Mk_II
7009,631.299,0.976,0.629,1.039,52.873,22069,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.028,0.851,1.249,0.583,49.529,593599621,heavyTank,10,R45_IS-7
7185,728.948,0.948,1.254,0.892,54.224,80175128,heavyTank,6,G27_VK3001P
7201,796.000,1.013,0.832,1.121,53.880,65935289,AT-SPG,6,A31_M36_Slagger
7217,606.940,1.076,0.512,0.910,54.618,5152215,AT-SPG,5,Ch33_60G_FT
7233,1092.347,0.907,0.062,1.201,51.586,140663548,SPG,7,F24_Lorraine155_50
7249,1796.178,0.901,1.328,0.684,49.608,59896309,mediumTank,10,GB86_Centurion_Action_X
7265,858.494,1.007,0.404,0.676,50.086,29269,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1379.266,1.047,0.507,0.799,50.385,526489998,AT-SPG,8,R47_ISU-152
7441,1527.024,0.842,0.918,0.617,51.750,130622990,heavyTank,9,G58_VK4502P
7457,1274.266,0.873,0.034,0.865,51.162,282041433,SPG,8,A37_M40M43
7473,795.892,1.039,0.632,0.879,53.735,24601272,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.452,0.877,0.053,1.040,50.986,193744654,SPG,8,F25_Lorraine155_51
7505,343.352,1.213,1.669,1.134,56.873,20820053,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.689,1.206,0.124,1.810,53.613,68136286,SPG,3,R66_SU-26
7697,1371.659,1.005,0.568,0.961,51.655,196633792,AT-SPG,8,G37_Ferdinand
7713,498.861,1.305,0.943,1.500,56.433,43052144,AT-SPG,4,A29_T40
7729,1014.108,1.072,0.613,0.882,53.451,25170715,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.300,1.774,0.727,1.852,58.332,1341627,AT-SPG,2,F30_RenaultFT_AC
7761,245.144,1.387,1.773,1.314,56.987,28340535,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.049,0.892,1.580,0.816,51.010,366759253,mediumTank,9,R40_T-54
7953,1718.839,1.023,0.589,0.771,51.202,259211168,AT-SPG,9,G44_JagdTiger
7969,1062.642,0.931,0.049,1.065,51.868,163828873,SPG,7,A32_M12
7985,1303.262,0.932,0.447,0.680,50.919,19906036,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.709,1.419,0.709,1.716,56.807,4680447,AT-SPG,4,GB42_Valentine_AT
8081,1540.544,0.919,1.131,0.670,50.932,21032929,mediumTank,9,Pl22_CS_59
8193,1803.591,1.110,0.592,0.783,50.419,422562104,AT-SPG,9,R53_Object_704
8209,366.050,0.959,2.338,1.301,56.956,9376028,lightTank,4,G52_Pz38_NA
8225,1347.054,0.969,0.551,0.877,52.595,73476135,AT-SPG,8,A39_T28
8241,1748.915,1.043,0.483,0.592,51.713,28115033,AT-SPG,9,Ch37_WZ111G_FT
8257,376.113,1.366,0.861,1.788,57.950,2154555,AT-SPG,3,F52_RenaultUE57
8273,282.902,1.628,1.117,1.604,57.918,1768451,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2265.208,1.121,0.634,0.619,52.444,43145,AT-SPG,10,J35_Ho_Ri_3
8449,1492.130,0.908,0.024,0.786,50.307,220238019,SPG,9,R51_Object_212
8465,1095.116,0.810,1.204,0.976,52.147,74212136,mediumTank,8,G64_Panther_II
8481,1603.156,0.800,0.026,0.616,49.860,106240848,SPG,10,A38_T92
8497,1979.337,0.988,0.576,0.556,51.028,3254889,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.282,0.962,0.610,1.212,52.488,79243410,AT-SPG,8,GB72_AT15
8705,1607.025,0.848,0.034,0.735,49.655,327720097,SPG,10,R52_Object_261
8721,1444.074,0.872,0.030,0.738,50.497,151068689,SPG,9,G45_G_Tiger
8737,1769.391,1.057,0.574,0.546,53.394,147850581,AT-SPG,9,A40_T95
8785,545.219,1.099,0.742,1.701,56.891,33741786,AT-SPG,5,GB73_AT2
8961,839.466,0.909,1.462,1.022,54.375,43384444,mediumTank,7,R46_KV-13
8977,1119.385,0.958,0.043,1.005,51.270,415160816,SPG,7,G49_G_Panther
8993,1502.550,0.916,1.347,0.767,50.806,75317572,mediumTank,9,A63_M46_Patton
9009,2004.676,0.889,1.118,0.438,49.886,1877747,heavyTank,10,Ch48_BZ_75
9041,452.754,1.218,1.157,1.592,56.662,8845727,AT-SPG,4,GB57_Alecto
9217,1288.049,0.971,1.086,0.802,51.879,332512962,heavyTank,8,R61_Object252
9233,1619.105,0.847,0.028,0.622,50.040,125431622,SPG,10,G61_G_E
