tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.421,0.973,1.363,1.101,54.951,235941484,mediumTank,5,R04_T-34
33,596.708,1.236,1.538,1.191,56.067,26089918,heavyTank,5,A21_T14
49,1110.862,0.886,1.587,0.905,51.780,508705574,mediumTank,8,Ch01_Type59
81,218.678,1.684,0.919,1.271,57.692,6120036,mediumTank,1,GB01_Medium_Mark_I
113,209.488,1.605,0.849,1.100,58.598,2631505,lightTank,1,Cz06_Kolohousenka
129,202.130,1.513,1.340,1.142,58.874,1554017,lightTank,1,S05_Strv_M21_29
145,762.908,0.977,1.324,0.775,54.676,8218198,mediumTank,6,Pl03_PzV_Poland
161,212.749,1.700,1.017,1.500,58.388,1763703,lightTank,1,It04_Fiat_3000
257,580.377,1.116,0.535,1.254,54.403,152813067,AT-SPG,5,R02_SU-85
273,923.730,1.010,0.075,1.272,51.366,285530500,SPG,6,G02_Hummel
289,267.638,1.073,2.177,1.502,57.118,6401351,lightTank,3,A03_M3_Stuart
305,669.851,0.681,2.509,0.683,51.841,57759719,lightTank,7,Ch02_Type62
321,296.503,1.216,0.817,1.620,58.443,1442188,mediumTank,3,F03_D2
337,244.824,1.407,0.926,1.208,56.868,2172208,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.586,1.374,1.198,1.462,57.900,567726,mediumTank,2,J15_Chi_Ni
369,226.460,1.222,1.388,1.463,56.795,1607364,lightTank,2,Cz03_LT_vz35
385,241.898,1.329,1.331,1.260,57.448,1845333,lightTank,2,S03_Strv_M38
401,205.579,1.066,1.089,1.420,57.461,794122,lightTank,2,Pl01_TKS_20mm
417,235.592,1.291,1.417,1.688,57.827,575823,lightTank,2,It05_Carro_L6_40
513,1034.989,0.976,1.006,0.815,53.407,597823577,heavyTank,7,R01_IS
529,1072.415,0.937,0.979,1.016,53.582,403427999,heavyTank,7,G04_PzVI_Tiger_I
545,199.030,1.549,1.852,1.393,58.079,18396376,lightTank,1,A01_T1_Cunningham
561,1293.638,0.969,1.442,0.708,52.093,389846,mediumTank,8,Ch01_Type59_Gold
577,202.547,1.486,1.221,1.860,57.949,1000828,lightTank,1,F01_RenaultFT
593,241.438,1.366,2.102,1.425,58.216,3270685,lightTank,2,GB14_M2
609,195.248,1.555,1.114,1.735,57.798,2498509,lightTank,1,J01_NC27
625,277.826,0.962,1.072,1.474,56.739,3290259,lightTank,3,Cz10_LT_vz38
641,317.869,1.170,1.368,1.502,56.778,4231470,lightTank,3,S12_Strv_M40
673,266.715,1.493,0.971,1.519,59.021,1680994,mediumTank,2,It06_M14_41
769,258.182,0.994,1.901,1.292,56.140,5365316,lightTank,4,R03_BT-7
785,234.052,1.356,1.490,1.752,57.276,15116556,lightTank,2,G07_Pz35t
801,798.256,0.964,1.017,0.889,53.708,111087233,heavyTank,6,A10_M6
817,1247.078,0.913,1.301,0.692,52.348,112273792,heavyTank,8,Ch03_WZ-111
833,221.111,1.338,0.120,1.357,56.487,3630192,SPG,2,F20_RenaultBS
849,438.945,1.116,0.770,1.574,56.005,135967355,mediumTank,4,GB07_Matilda
865,235.953,1.351,1.455,1.415,56.922,1180046,lightTank,2,J03_Ha_Go
881,368.572,0.958,1.160,1.326,55.931,5401440,mediumTank,4,Cz11_V_8_H
897,381.645,0.991,1.267,1.099,55.481,8173445,mediumTank,4,S04_Lago_I
913,1374.811,0.885,1.010,0.451,53.415,16280639,heavyTank,8,Pl08_50TP_prototyp
929,351.951,1.329,1.106,1.434,56.955,3462990,mediumTank,3,It03_M15_42
1025,229.778,1.312,1.686,1.423,56.825,42187424,lightTank,2,R08_BT-2
1041,582.550,1.109,0.698,1.373,54.203,189035954,AT-SPG,5,G05_StuG_40_AusfG
1057,523.826,1.058,1.361,0.982,54.848,124696258,mediumTank,5,A05_M4_Sherman
1073,915.061,0.908,1.461,0.960,54.354,97351028,mediumTank,7,Ch04_T34_1
1089,380.963,1.142,1.095,1.443,55.832,5402661,heavyTank,4,F04_B1
1105,700.591,0.987,1.849,0.973,54.476,289521617,mediumTank,6,GB21_Cromwell
1121,912.271,0.890,1.006,1.073,51.471,66533774,mediumTank,7,J11_Chi_Ri
1137,486.610,0.850,1.412,1.090,54.412,39107759,mediumTank,5,Cz09_T_24
1153,501.739,0.909,1.166,0.992,54.015,26317965,mediumTank,5,S02_Strv_M42
1169,204.107,1.547,1.535,1.337,58.972,1121415,lightTank,1,Pl14_4TP
1185,421.877,1.127,1.043,0.907,55.613,10348550,mediumTank,4,It07_P26_40
1297,900.471,0.878,1.241,1.168,53.867,137625297,mediumTank,7,G03_PzV_Panther
1313,694.481,0.971,1.415,1.083,54.934,34404060,mediumTank,6,A06_M4A3E8_Sherman
1329,221.119,1.674,1.274,1.732,56.519,5400101,lightTank,1,Ch06_Renault_NC31
1345,235.940,1.389,1.055,1.995,58.583,8580829,lightTank,2,F12_Hotchkiss_H35
1361,294.478,1.123,1.758,1.517,57.218,802153,lightTank,3,GB15_Stuart_I
1377,487.285,0.914,1.181,1.078,54.462,33382243,mediumTank,5,J08_Chi_Nu
1393,715.925,0.917,1.425,1.015,53.461,148283891,mediumTank,6,Cz08_T_25
1409,744.709,0.940,1.086,0.996,53.610,72632533,mediumTank,6,S07_Strv_74
1425,266.672,1.460,1.028,1.362,58.843,1294230,lightTank,2,Pl09_7TP
1441,490.307,0.901,1.063,0.834,54.926,13314976,mediumTank,5,It11_P43
1537,393.547,1.011,1.202,0.988,55.566,85693526,mediumTank,4,R06_T-28
1553,750.086,1.052,0.726,1.241,53.574,103908462,AT-SPG,6,G17_JagdPzIV
1569,944.406,0.920,1.577,1.011,54.326,85914569,mediumTank,7,A07_T20
1585,1044.774,0.816,1.499,0.950,52.250,30241354,mediumTank,8,Ch05_T34_2
1601,230.778,1.344,0.950,2.143,57.471,591074,lightTank,2,F02_D1
1617,380.667,1.019,0.865,1.101,55.022,1090859,mediumTank,4,GB17_Grant_I
1633,372.295,0.986,1.231,1.142,55.988,6769265,mediumTank,4,J09_Chi_He
1649,919.304,0.872,1.219,0.851,53.078,115904407,mediumTank,7,Cz05_T34_100
1665,927.403,0.891,1.292,0.755,52.939,98306869,mediumTank,7,S13_Leo
1681,296.873,1.081,1.212,1.187,55.731,701249,lightTank,3,Pl06_10TP
1697,749.525,0.986,1.011,0.684,53.692,45455903,mediumTank,6,It10_P43_bis
1793,1151.161,0.913,0.043,0.774,50.571,171371411,SPG,7,R15_S-51
1809,455.252,1.419,0.607,1.201,56.597,90642219,AT-SPG,4,G09_Hetzer
1825,252.087,1.492,2.455,1.458,57.410,53012931,lightTank,2,A02_M2_lt
1841,1433.937,0.874,1.364,0.713,51.513,73670160,mediumTank,9,Ch18_WZ-120
1889,726.686,0.951,1.059,1.111,52.501,59186571,mediumTank,6,J10_Chi_To
1905,1072.740,0.786,1.041,0.915,51.766,33610014,mediumTank,8,Cz07_TVP_46
1921,1351.428,0.951,0.827,0.669,52.290,124337631,heavyTank,8,S18_EMIL_1951_E1
1937,318.040,0.820,1.444,0.933,55.040,665427,lightTank,4,Pl07_14TP
1953,942.817,0.944,1.305,0.694,53.489,55627075,mediumTank,7,It09_P43_ter
2049,310.561,0.823,2.274,1.087,55.854,8720781,lightTank,5,R12_A-20
2065,238.134,1.384,1.691,1.593,57.395,43772181,lightTank,2,G06_PzII
2081,229.976,1.244,0.388,1.854,54.367,16270202,SPG,2,A107_T1_HMC
2097,1596.724,0.856,1.231,0.523,51.486,131801900,heavyTank,9,Ch12_111_1_2_3
2113,664.503,1.328,0.110,1.312,54.665,99027790,SPG,5,F28_105_leFH18B2
2129,459.578,0.944,1.594,1.200,55.252,25794698,lightTank,6,GB20_Crusader
2145,327.345,1.266,1.186,1.339,57.467,5703677,lightTank,3,J07_Chi_Ha
2161,1663.460,1.027,1.116,0.742,51.159,205876204,mediumTank,9,Cz02_TVP_T50
2177,1645.327,0.962,0.926,0.547,51.721,94556591,heavyTank,9,S17_EMIL_1952_E2
2193,514.798,0.890,1.182,0.708,54.933,5825165,mediumTank,5,Pl12_25TP_KSUST_II
2209,1223.433,0.890,1.087,0.636,50.970,90946915,mediumTank,8,It14_P44_Pantera
2305,1002.120,1.014,0.520,0.872,52.638,269654194,AT-SPG,7,R18_SU-152
2321,762.104,0.998,1.131,1.089,54.695,165170090,heavyTank,6,G15_VK3601H
2353,246.338,1.432,1.265,1.493,57.535,6749996,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,402.199,1.592,1.043,1.589,58.031,47661207,AT-SPG,3,F27_FCM_36Pak40
2385,304.277,1.177,0.999,1.374,57.115,1284271,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.103,1.146,1.563,1.436,57.002,2443744,lightTank,3,J04_Ke_Ni
2417,1906.166,1.050,1.324,0.640,48.934,157238664,mediumTank,10,Cz04_T50_51
2433,1933.234,0.941,1.142,0.494,49.710,29457049,heavyTank,10,S16_Kranvagn
2449,739.341,0.929,0.766,0.711,53.616,14664957,mediumTank,6,Pl10_40TP_Habicha
2465,1714.109,1.072,1.086,0.658,50.804,110097999,mediumTank,9,It12_Prototipo_Standard_B
2561,707.746,0.934,1.331,0.962,54.017,832065054,mediumTank,6,R07_T-34-85
2577,646.373,1.012,1.197,1.088,54.771,57315252,mediumTank,5,G13_VK3001H
2593,1715.552,0.974,0.677,0.577,50.626,402503029,AT-SPG,9,A14_T30
2625,785.712,0.889,0.905,0.846,53.449,117466209,heavyTank,6,F06_ARL_44
2657,1124.276,0.819,1.171,1.007,51.131,74273359,mediumTank,8,J13_STA_1
2689,263.066,1.429,0.588,1.115,57.261,39266,AT-SPG,2,S09_L_120_TD
2705,1078.810,0.970,1.029,0.628,53.556,29379313,heavyTank,7,Pl11_45TP_Habicha
2721,2073.799,1.166,1.116,0.623,49.803,100386621,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.594,1.027,1.029,0.765,53.805,827913449,heavyTank,6,R106_KV85
2833,345.905,1.169,0.172,1.317,57.726,3331132,SPG,3,G11_Bison_I
2849,1253.924,0.790,0.816,0.701,50.830,929934702,heavyTank,8,A13_T34_hvy
2865,1228.536,0.837,1.079,0.776,52.998,83506033,heavyTank,8,Ch11_110
2881,282.158,0.814,0.805,1.182,56.290,4777294,lightTank,4,F14_AMX40
2897,625.043,1.117,0.861,1.313,55.730,55605911,heavyTank,5,GB08_Churchill_I
2913,363.407,0.974,1.673,1.148,55.485,15081567,lightTank,4,J06_Ke_Ho
2945,365.054,1.416,0.599,1.494,58.023,2043816,AT-SPG,3,S20_Ikv_72
2961,1324.490,0.843,0.967,0.510,51.799,38068690,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.209,1.083,1.350,1.199,56.249,13558986,lightTank,3,R22_T-46
3089,220.670,1.633,1.804,1.570,57.823,33810424,lightTank,1,G12_Ltraktor
3105,363.412,1.031,0.837,1.038,55.328,9596772,mediumTank,4,A04_M3_Grant
3121,332.591,0.904,2.223,1.082,55.246,25257630,lightTank,4,Ch09_M5
3137,1316.333,0.999,0.896,0.956,51.458,300145206,heavyTank,8,F08_AMX_50_100
3153,1013.490,0.935,0.831,1.212,55.009,56683349,heavyTank,7,GB10_Black_Prince
3169,219.765,1.223,1.246,1.516,56.612,4894300,lightTank,2,J02_Te_Ke
3201,433.257,1.206,0.633,1.453,55.959,1489800,AT-SPG,4,S19_Sav_M43
3217,1686.771,0.897,0.944,0.436,52.371,38568546,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.517,1.644,1.208,1.643,57.410,43005245,lightTank,1,R11_MS-1
3345,327.567,1.323,1.286,1.465,58.369,26404539,lightTank,3,G08_Pz38t
3361,616.988,1.140,1.126,1.185,55.579,79245222,heavyTank,5,A09_T1_hvy
3377,710.609,0.697,2.302,0.692,52.052,83568901,lightTank,7,Ch16_WZ_131
3393,390.161,1.077,0.138,1.858,52.213,9598265,SPG,3,F21_Lorraine39_L_AM
3409,285.916,1.104,0.126,1.648,55.976,1097699,SPG,3,GB27_Sexton
3425,1542.774,0.912,1.118,0.778,50.444,68703530,mediumTank,9,J14_Type_61
3457,526.982,1.075,0.823,1.057,55.094,10156613,AT-SPG,5,S14_Ikv_103
3473,2112.377,0.950,0.943,0.357,51.001,29204429,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.678,1.082,0.727,1.032,53.283,525856555,AT-SPG,6,R17_SU-100
3601,297.811,1.754,0.899,1.683,58.342,16899301,AT-SPG,2,G21_PanzerJager_I
3617,474.461,0.871,0.115,1.716,49.639,46568140,SPG,3,A16_M7_Priest
3633,1072.392,0.993,1.072,0.781,54.276,130071385,heavyTank,7,Ch10_IS2
3649,1787.903,1.073,1.696,0.774,48.741,643982421,mediumTank,10,F18_Bat_Chatillon25t
3665,741.460,0.947,1.011,1.049,52.871,19205459,mediumTank,6,GB19_Sherman_Firefly
3681,1861.252,0.975,1.310,0.703,49.786,55221947,mediumTank,10,J16_ST_B1
3713,773.367,0.958,0.604,1.027,53.096,72265201,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.405,1.243,0.121,1.424,54.585,13161356,SPG,2,R16_SU-18
3857,1042.862,1.000,0.681,1.031,53.025,248163174,AT-SPG,7,G18_JagdPanther
3873,1137.663,0.993,1.064,0.959,53.979,548558158,heavyTank,7,A11_T29
3889,851.474,0.662,2.481,0.635,51.723,106133906,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.613,0.960,0.850,0.767,50.325,186838189,heavyTank,9,F09_AMX_50_120
3921,1272.458,0.829,1.040,0.807,52.608,104605635,heavyTank,8,GB11_Caernarvon
3937,2065.768,0.903,0.794,0.436,51.105,72706585,heavyTank,10,J20_Type_2605
3969,983.131,0.941,0.579,1.088,52.268,44402555,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.476,0.910,0.020,0.741,50.988,241626624,SPG,8,R27_SU-14
4113,889.693,0.944,1.543,1.029,53.484,49542364,mediumTank,7,G24_VK3002DB
4129,838.923,1.001,0.078,1.402,51.338,111214503,SPG,5,A18_M41
4145,1795.613,0.922,1.274,0.652,49.261,47815908,mediumTank,10,Ch19_121
4161,623.264,1.112,0.098,2.206,53.280,40148568,SPG,5,F22_AMX_105AM
4193,1537.588,0.808,0.694,0.473,51.776,116019519,heavyTank,9,J25_Type_4
4225,1364.952,0.922,0.578,0.899,50.574,131950302,AT-SPG,8,S21_UDES_03
4353,1067.345,0.821,1.428,0.866,52.150,353101885,mediumTank,8,R20_T-44
4369,357.997,1.031,1.832,1.116,57.616,5789172,mediumTank,4,G10_PzIII_AusfJ
4385,1240.019,0.862,1.155,0.930,52.413,220099905,heavyTank,8,A12_T32
4401,322.575,1.272,1.198,1.431,57.546,11131576,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.694,0.999,1.141,1.020,54.318,8390450,mediumTank,5,F11_Renault_G1R
4433,1652.939,0.860,1.021,0.606,51.460,187621427,heavyTank,9,GB12_Conqueror
4449,375.557,1.082,0.716,1.094,54.412,2665299,heavyTank,4,J22_Type_95
4481,1742.890,0.992,0.573,0.888,50.679,119936728,AT-SPG,9,S10_Strv_103_0_Series
4609,239.744,1.384,1.078,1.815,57.291,19370909,lightTank,2,R09_T-26
4625,405.395,1.013,0.165,1.612,53.952,14687529,SPG,4,G22_Sturmpanzer_II
4641,391.190,1.008,0.126,1.565,53.628,22823657,SPG,4,A17_M37
4657,486.681,0.994,1.375,1.131,54.244,107533728,mediumTank,5,Ch21_T34
4673,929.202,1.035,0.076,1.457,52.629,196566164,SPG,6,F23_AMX_13F3AM
4689,766.455,0.981,0.730,1.191,54.559,46178172,heavyTank,6,GB09_Churchill_VII
4705,328.024,1.166,0.727,1.076,55.125,510713,heavyTank,3,J21_Type_91
4737,2091.424,1.047,0.637,0.843,50.430,60165588,AT-SPG,10,S11_Strv_103B
4865,546.290,0.953,0.098,1.414,50.748,136520308,SPG,4,R14_SU-5
4881,292.373,1.186,1.784,1.139,57.595,13836454,lightTank,3,G102_Pz_III
4897,307.926,1.309,1.408,1.186,57.071,18875096,mediumTank,3,A25_M2_med
4913,503.166,0.726,2.378,0.749,52.671,40716003,lightTank,6,Ch15_59_16
4929,981.169,0.759,2.266,0.709,51.159,279639092,lightTank,9,F17_AMX_13_90
4945,325.776,0.825,0.778,1.294,54.853,13707066,lightTank,3,GB04_Valentine
4961,1269.785,0.797,0.741,0.631,52.637,130090312,heavyTank,8,J27_O_I_120
4993,1254.155,0.872,1.204,0.641,51.619,33607772,mediumTank,8,S29_UDES_14_5
5121,293.195,1.651,0.437,1.763,58.585,7340193,AT-SPG,2,R10_AT-1
5137,1235.866,0.833,0.957,0.893,51.730,395906546,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.366,0.850,2.263,1.055,56.463,3486603,lightTank,4,A22_M5_Stuart
5169,689.235,0.954,1.466,1.034,54.089,119170160,mediumTank,6,Ch20_Type58
5185,692.049,0.751,2.131,0.800,52.245,184872404,lightTank,7,F16_AMX_13_75
5201,255.966,1.436,1.256,1.422,57.080,4040607,lightTank,1,GB03_Cruiser_Mk_I
5217,1105.297,0.955,0.971,0.636,55.007,194306117,heavyTank,7,J28_O_I_100
5249,1575.155,0.913,1.142,0.647,51.069,22772560,mediumTank,9,S27_UDES_16
5377,1275.472,0.878,0.996,0.792,51.629,1742286433,heavyTank,8,R19_IS-3
5393,392.661,0.686,2.276,0.726,53.882,50036592,lightTank,5,G26_VK1602
5409,380.422,0.790,1.914,0.920,53.714,42919924,lightTank,5,A23_M7_med
5425,1826.653,0.866,1.334,0.553,49.847,29287667,heavyTank,10,Ch22_113
5457,880.881,0.928,1.609,1.058,53.018,78803962,mediumTank,7,GB22_Comet
5473,837.585,1.045,0.796,0.644,54.366,285398616,heavyTank,6,J24_Mi_To_130_tons
5505,1942.155,0.989,1.143,0.588,50.210,8371189,mediumTank,10,S28_UDES_15_16
5633,977.626,1.033,0.066,1.174,51.143,250079468,SPG,6,R26_SU-8
5649,632.250,1.068,0.101,1.550,53.066,232169098,SPG,5,G23_Grille
5665,238.276,1.340,1.538,1.469,57.636,6437684,mediumTank,2,A24_T2_med
5681,1052.051,0.690,2.465,0.602,49.894,16641485,lightTank,9,Ch28_WZ_132A
5697,1433.895,0.987,1.390,0.866,50.835,241812556,mediumTank,9,F75_Char_de_25t
5713,1531.811,0.874,1.213,0.794,50.880,99219360,mediumTank,9,GB24_Centurion_Mk3
5729,713.509,1.264,1.143,0.836,54.949,114646721,heavyTank,5,J23_Mi_To
5889,1082.008,0.989,0.822,0.808,53.832,180200125,heavyTank,7,R39_KV-3
5905,359.347,1.000,0.148,1.598,52.106,8998477,SPG,3,G19_Wespe
5921,1118.764,0.828,1.392,1.002,52.031,81204463,mediumTank,8,A35_Pershing
5937,1322.621,0.741,2.637,0.577,48.430,5587513,lightTank,10,Ch29_Type_62C_prot
5953,265.180,1.123,0.917,1.674,58.423,411497,lightTank,3,F13_AMX38
5969,1111.504,0.776,1.246,0.908,52.548,81471856,mediumTank,8,GB23_Centurion
5985,241.196,1.445,1.186,1.175,57.466,1060292,mediumTank,2,J26_Type_89
6145,1835.734,0.875,1.081,0.677,49.349,202875208,heavyTank,10,R90_IS_4M
6161,350.187,0.895,2.498,1.077,56.363,73230068,lightTank,4,G25_PzII_Luchs
6177,281.322,1.840,1.059,1.570,56.790,94072909,AT-SPG,2,A46_T3
6193,1987.282,0.904,1.248,0.476,49.126,26596104,heavyTank,10,Ch41_WZ_111_5A
6209,1917.963,1.001,0.948,0.684,48.539,177365552,heavyTank,10,F10_AMX_50B
6225,1856.228,0.876,1.050,0.639,48.969,50258989,heavyTank,10,GB13_FV215b
6401,379.831,1.462,0.790,1.638,57.359,10560573,AT-SPG,4,R24_SU-76
6417,466.486,0.930,1.536,1.016,54.928,31940310,mediumTank,5,G28_PzIII_IV
6433,361.211,1.457,1.154,1.337,58.181,8125561,AT-SPG,3,A109_T56_GMC
6449,283.269,1.692,0.469,1.251,60.701,552074,AT-SPG,2,Ch30_T-26G_FT
6465,522.589,0.671,1.943,0.691,52.284,221956416,lightTank,6,F15_AMX_12t
6481,325.494,0.891,1.677,1.043,55.310,22849595,lightTank,5,GB60_Covenanter
6657,864.350,0.911,1.423,1.051,53.941,207362008,mediumTank,7,R23_T-43
6673,389.953,1.367,0.909,1.528,58.878,24881266,AT-SPG,3,G20_Marder_II
6705,376.067,1.543,0.621,1.312,57.654,1363550,AT-SPG,3,Ch31_M3G_FT
6721,634.602,1.137,0.860,1.044,55.338,55088760,heavyTank,5,F05_BDR_G1B
6913,494.952,1.301,0.819,1.390,56.046,94592759,AT-SPG,4,R25_GAZ-74b
6929,1878.440,0.893,0.852,0.596,51.716,92504543,heavyTank,10,G42_Maus
6945,577.308,1.120,0.932,1.343,54.978,69922772,AT-SPG,5,A30_M10_Wolverine
6961,520.555,1.410,0.664,1.144,56.940,9405401,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.712,0.879,0.928,0.985,53.528,80179357,heavyTank,7,F07_AMX_M4_1945
6993,295.625,1.334,0.906,1.044,56.425,12250693,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.667,0.852,1.230,0.579,49.571,727635368,heavyTank,10,R45_IS-7
7185,731.883,0.944,1.245,0.872,54.290,104999176,heavyTank,6,G27_VK3001P
7201,791.945,1.001,0.836,1.101,54.039,76680516,AT-SPG,6,A31_M36_Slagger
7217,588.801,1.068,0.490,0.890,55.089,5771565,AT-SPG,5,Ch33_60G_FT
7233,1100.746,0.900,0.062,1.171,51.525,187234125,SPG,7,F24_Lorraine155_50
7249,1820.871,0.918,1.343,0.685,49.329,63593132,mediumTank,10,GB86_Centurion_Action_X
7425,1401.134,1.045,0.511,0.776,50.376,693045514,AT-SPG,8,R47_ISU-152
7441,1543.505,0.847,0.921,0.602,51.763,168003656,heavyTank,9,G58_VK4502P
7457,1303.359,0.887,0.036,0.832,51.151,327471512,SPG,8,A37_M40M43
7473,795.802,1.041,0.622,0.858,54.007,23379855,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.072,0.878,0.053,1.010,50.820,244049989,SPG,8,F25_Lorraine155_51
7505,320.748,1.234,1.616,1.121,57.084,25473443,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.893,1.178,0.121,1.737,53.820,103746370,SPG,3,R66_SU-26
7697,1394.071,1.008,0.576,0.941,51.636,254746848,AT-SPG,8,G37_Ferdinand
7713,495.268,1.294,0.946,1.458,56.487,53450682,AT-SPG,4,A29_T40
7729,1033.774,1.082,0.610,0.856,53.481,23996602,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.347,1.811,0.747,1.796,58.737,1710013,AT-SPG,2,F30_RenaultFT_AC
7761,248.117,1.393,1.747,1.262,57.118,41636559,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.103,0.892,1.571,0.785,50.985,539382568,mediumTank,9,R40_T-54
7953,1752.009,1.029,0.598,0.756,51.139,318181536,AT-SPG,9,G44_JagdTiger
7969,1078.900,0.929,0.050,1.032,51.781,211487276,SPG,7,A32_M12
7985,1336.019,0.942,0.458,0.652,50.928,15993432,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.876,1.534,0.755,1.753,57.999,5675654,AT-SPG,4,GB42_Valentine_AT
8193,1844.654,1.119,0.605,0.762,50.519,518305830,AT-SPG,9,R53_Object_704
8209,332.364,0.917,2.134,1.152,56.773,8342909,lightTank,4,G52_Pz38_NA
8225,1369.020,0.975,0.540,0.871,52.512,84213675,AT-SPG,8,A39_T28
8241,1801.601,1.069,0.493,0.576,51.410,18510158,AT-SPG,9,Ch37_WZ111G_FT
8257,357.781,1.396,0.916,1.778,59.244,2575557,AT-SPG,3,F52_RenaultUE57
8273,276.211,1.656,1.129,1.547,58.368,2354678,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.080,0.924,0.026,0.746,50.266,248610536,SPG,9,R51_Object_212
8465,1097.271,0.806,1.220,0.943,52.432,100116714,mediumTank,8,G64_Panther_II
8481,1646.074,0.820,0.028,0.630,49.658,113299879,SPG,10,A38_T92
8497,2029.001,1.007,0.614,0.530,50.178,1870448,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.157,0.960,0.609,1.172,52.430,108279485,AT-SPG,8,GB72_AT15
8705,1649.798,0.873,0.037,0.751,49.414,347173011,SPG,10,R52_Object_261
8721,1458.817,0.881,0.032,0.700,50.183,174296760,SPG,9,G45_G_Tiger
8737,1785.017,1.067,0.548,0.567,53.198,128053468,AT-SPG,9,A40_T95
8785,547.138,1.095,0.736,1.673,56.945,49390945,AT-SPG,5,GB73_AT2
8961,848.031,0.901,1.443,0.997,54.351,59391402,mediumTank,7,R46_KV-13
8977,1133.810,0.955,0.043,0.978,51.218,530422855,SPG,7,G49_G_Panther
8993,1531.702,0.926,1.367,0.741,50.912,94865075,mediumTank,9,A63_M46_Patton
9041,442.792,1.216,1.153,1.545,56.811,10955630,AT-SPG,4,GB57_Alecto
9217,1308.153,0.979,1.084,0.791,51.961,429620915,heavyTank,8,R61_Object252
9233,1659.466,0.862,0.030,0.631,49.774,135688561,SPG,10,G61_G_E
9249,1039.577,1.015,0.756,1.099,53.275,53458340,AT-SPG,7,A64_T25_AT
9297,2001.436,1.042,0.503,0.467,49.274,116023594,AT-SPG,10,GB48_FV215b_183
9473,377.944,0.804,2.361,0.976,55.111,6625207,lightTank,5,R41_T-50
9489,1881.281,0.891,0.941,0.502,50.051,432567666,heavyTank,10,G56_E-100
9505,1528.701,0.848,1.060,0.708,50.414,274473022,heavyTank,9,A66_M103
9553,759.430,1.003,0.649,1.353,55.669,69625178,AT-SPG,6,GB74_AT8
9745,1549.093,0.871,0.978,0.708,51.434,516009013,heavyTank,9,G55_E-75
9761,403.865,0.610,2.590,0.691,53.269,89117491,lightTank,5,A34_M24_Chaffee
9793,435.489,1.285,0.560,1.198,57.044,2691995,AT-SPG,4,F32_Somua_Sau_40
9809,748.700,0.936,0.415,1.122,53.237,2236712,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.168,0.923,0.816,0.874,51.341,104894436,AT-SPG,8,R58_SU-101
10001,494.701,0.628,2.378,0.625,52.467,43044343,lightTank,6,G66_VK2801
10017,707.647,0.984,1.123,1.083,54.426,79445542,mediumTank,6,A36_Sherman_Jumbo
10049,619.092,1.173,0.708,1.289,54.162,79311125,AT-SPG,5,F33_S_35CA
10065,1100.564,1.029,0.637,1.250,55.408,104175803,AT-SPG,7,GB75_AT7
10241,1024.656,1.005,0.838,1.068,53.319,127710230,AT-SPG,7,R74_SU100M1
10257,1550.250,0.914,1.280,0.721,51.308,204640225,mediumTank,9,G54_E-50
10273,456.449,1.189,1.216,1.539,57.087,29696022,AT-SPG,4,A57_M8A1
10497,818.585,1.040,0.690,0.657,53.498,487376167,heavyTank,6,R77_KV2
10513,1221.816,0.848,1.156,0.881,52.171,92378851,heavyTank,8,G67_VK4502A
10529,598.288,1.154,1.374,1.358,54.395,640414334,AT-SPG,5,A58_T67
10577,195.421,1.301,0.204,1.164,56.600,1913402,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.558,0.867,0.913,0.653,51.436,258225445,heavyTank,9,R63_ST_I
10769,1054.891,0.909,0.935,0.997,54.149,209587171,heavyTank,7,G57_PzVI_Tiger_P
10785,1841.723,0.875,1.223,0.666,49.010,273979008,heavyTank,10,A69_T110E5
10817,986.672,0.896,0.672,1.040,53.279,40663427,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.403,0.964,0.092,1.786,54.361,12211151,SPG,4,GB26_Birch_Gun
11009,1206.861,0.818,0.811,0.821,52.191,161060160,heavyTank,8,R73_KV4
11025,1020.351,0.977,0.464,0.964,50.988,118957496,AT-SPG,7,G43_Sturer_Emil
