tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.955,0.981,1.382,1.142,54.903,159188781,mediumTank,5,R04_T-34
33,618.536,1.240,1.565,1.192,55.953,19530817,heavyTank,5,A21_T14
49,1122.383,0.887,1.571,0.904,51.519,374940022,mediumTank,8,Ch01_Type59
81,224.453,1.663,0.927,1.317,57.529,4390550,mediumTank,1,GB01_Medium_Mark_I
113,238.479,1.550,0.820,1.270,58.166,2717085,lightTank,1,Cz06_Kolohousenka
129,223.889,1.417,1.248,1.350,58.021,1535718,lightTank,1,S05_Strv_M21_29
145,773.360,0.975,1.337,0.807,54.370,11252078,mediumTank,6,Pl03_PzV_Poland
161,244.075,1.590,0.954,1.640,57.830,2393562,lightTank,1,It04_Fiat_3000
257,578.053,1.125,0.539,1.292,54.377,98072206,AT-SPG,5,R02_SU-85
273,911.408,1.016,0.074,1.311,51.454,195113312,SPG,6,G02_Hummel
289,296.957,1.053,2.139,1.584,56.273,6139289,lightTank,3,A03_M3_Stuart
305,662.019,0.688,2.636,0.708,52.329,48229087,lightTank,7,Ch02_Type62
321,315.258,1.200,0.813,1.662,58.046,1027068,mediumTank,3,F03_D2
337,252.678,1.377,0.933,1.247,56.412,1526848,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.340,1.338,1.182,1.486,57.396,409906,mediumTank,2,J15_Chi_Ni
369,252.198,1.195,1.326,1.538,56.202,1342794,lightTank,2,Cz03_LT_vz35
385,268.987,1.308,1.315,1.412,57.207,1731462,lightTank,2,S03_Strv_M38
401,245.189,0.822,0.952,1.473,53.684,2842381,lightTank,2,Pl01_TKS_20mm
417,330.307,1.353,1.371,1.794,56.836,1100260,lightTank,2,It05_Carro_L6_40
513,1019.717,0.983,1.018,0.841,53.443,383905954,heavyTank,7,R01_IS
529,1064.176,0.947,0.992,1.040,53.637,286800635,heavyTank,7,G04_PzVI_Tiger_I
545,202.047,1.548,1.889,1.460,57.996,12310239,lightTank,1,A01_T1_Cunningham
561,1209.537,0.887,1.430,0.729,50.834,3185859,mediumTank,8,Ch01_Type59_Gold
577,210.211,1.410,1.178,1.935,57.314,812480,lightTank,1,F01_RenaultFT
593,256.582,1.367,2.095,1.486,58.111,2640818,lightTank,2,GB14_M2
609,217.903,1.511,1.096,1.810,57.794,2324757,lightTank,1,J01_NC27
625,313.944,0.928,1.036,1.478,54.833,3207955,lightTank,3,Cz10_LT_vz38
641,361.094,1.165,1.325,1.586,56.061,4929951,lightTank,3,S12_Strv_M40
673,329.624,1.481,0.933,1.635,58.648,2365941,mediumTank,2,It06_M14_41
769,273.032,0.872,2.323,1.282,55.271,4378551,lightTank,4,R03_BT-7
785,235.274,1.357,1.504,1.818,57.200,10017538,lightTank,2,G07_Pz35t
801,810.843,0.982,1.034,0.906,53.888,77503740,heavyTank,6,A10_M6
817,1226.050,0.903,1.306,0.711,52.150,87697214,heavyTank,8,Ch03_WZ-111
833,218.000,1.323,0.119,1.368,56.354,2483835,SPG,2,F20_RenaultBS
849,464.678,1.126,0.787,1.594,55.804,120065561,mediumTank,4,GB07_Matilda
865,251.920,1.334,1.440,1.470,56.616,962287,lightTank,2,J03_Ha_Go
881,376.998,0.959,1.204,1.345,55.865,3919666,mediumTank,4,Cz11_V_8_H
897,394.937,0.993,1.290,1.117,55.196,6403995,mediumTank,4,S04_Lago_I
913,1335.175,0.859,0.988,0.466,52.764,31427354,heavyTank,8,Pl08_50TP_prototyp
929,416.055,1.334,1.110,1.488,56.863,5717852,mediumTank,3,It03_M15_42
1025,241.600,1.315,1.708,1.485,56.774,28772106,lightTank,2,R08_BT-2
1041,578.941,1.113,0.699,1.412,54.159,130287803,AT-SPG,5,G05_StuG_40_AusfG
1057,515.475,1.056,1.378,1.023,54.801,83582252,mediumTank,5,A05_M4_Sherman
1073,907.956,0.917,1.470,1.002,54.421,67176567,mediumTank,7,Ch04_T34_1
1089,419.242,1.162,1.127,1.418,55.459,4686526,heavyTank,4,F04_B1
1105,695.877,0.991,1.864,1.007,54.288,207247783,mediumTank,6,GB21_Cromwell
1121,901.541,0.891,1.005,1.116,51.649,48360563,mediumTank,7,J11_Chi_Ri
1137,484.893,0.855,1.431,1.127,54.384,25471533,mediumTank,5,Cz09_T_24
1153,499.541,0.909,1.180,1.016,53.994,17751512,mediumTank,5,S02_Strv_M42
1169,266.055,1.412,1.514,1.530,58.258,2271967,lightTank,1,Pl14_4TP
1185,470.368,1.121,1.084,0.974,55.263,13364435,mediumTank,4,It07_P26_40
1297,887.093,0.883,1.253,1.209,53.830,96571465,mediumTank,7,G03_PzV_Panther
1313,690.548,0.974,1.421,1.123,54.776,25395864,mediumTank,6,A06_M4A3E8_Sherman
1329,224.229,1.667,1.284,1.803,56.587,3936102,lightTank,1,Ch06_Renault_NC31
1345,262.071,1.381,1.037,2.055,58.417,7291902,lightTank,2,F12_Hotchkiss_H35
1361,304.847,1.131,1.755,1.602,57.202,690275,lightTank,3,GB15_Stuart_I
1377,488.113,0.916,1.194,1.104,54.419,22316953,mediumTank,5,J08_Chi_Nu
1393,720.489,0.911,1.412,1.012,53.021,141820840,mediumTank,6,Cz08_T_25
1409,736.183,0.936,1.081,1.020,53.368,59019538,mediumTank,6,S07_Strv_74
1425,321.651,1.431,0.992,1.489,58.592,1889287,lightTank,2,Pl09_7TP
1441,497.548,0.898,1.085,0.874,54.787,11630918,mediumTank,5,It11_P43
1537,411.678,1.033,1.228,1.028,55.631,70342910,mediumTank,4,R06_T-28
1553,747.372,1.064,0.727,1.275,53.574,75018281,AT-SPG,6,G17_JagdPzIV
1569,927.215,0.919,1.577,1.051,54.213,62628051,mediumTank,7,A07_T20
1585,1061.231,0.824,1.468,0.962,52.027,22833055,mediumTank,8,Ch05_T34_2
1601,266.082,1.296,0.882,2.087,56.856,482812,lightTank,2,F02_D1
1617,385.636,1.030,0.876,1.115,54.850,722243,mediumTank,4,GB17_Grant_I
1633,403.572,1.002,1.265,1.179,55.520,5547561,mediumTank,4,J09_Chi_He
1649,901.013,0.872,1.229,0.889,53.091,83484450,mediumTank,7,Cz05_T34_100
1665,905.362,0.880,1.288,0.777,52.950,82630172,mediumTank,7,S13_Leo
1681,329.398,1.006,1.176,1.189,54.272,936140,lightTank,3,Pl06_10TP
1697,754.448,0.973,1.020,0.705,53.280,60809251,mediumTank,6,It10_P43_bis
1793,1130.016,0.917,0.041,0.805,50.735,121593343,SPG,7,R15_S-51
1809,485.913,1.403,0.618,1.198,56.040,79604447,AT-SPG,4,G09_Hetzer
1825,283.371,1.486,2.451,1.576,56.753,46966194,lightTank,2,A02_M2_lt
1841,1427.381,0.876,1.374,0.737,51.609,51886074,mediumTank,9,Ch18_WZ-120
1889,722.885,0.955,1.064,1.151,52.522,41926592,mediumTank,6,J10_Chi_To
1905,1066.535,0.793,1.044,0.963,51.769,21471293,mediumTank,8,Cz07_TVP_46
1921,1310.001,0.928,0.793,0.664,51.627,122171942,heavyTank,8,S18_EMIL_1951_E1
1937,339.121,0.738,1.512,0.990,53.199,1286572,lightTank,4,Pl07_14TP
1953,909.261,0.927,1.305,0.727,53.440,51962941,mediumTank,7,It09_P43_ter
2049,329.994,0.776,2.544,1.080,54.812,6147525,lightTank,5,R12_A-20
2065,275.247,1.406,1.663,1.662,57.195,37511644,lightTank,2,G06_PzII
2081,227.271,1.256,0.397,1.918,54.381,10029371,SPG,2,A107_T1_HMC
2097,1551.484,0.843,1.239,0.540,51.371,101514284,heavyTank,9,Ch12_111_1_2_3
2113,700.689,1.296,0.105,1.211,54.174,104284932,SPG,5,F28_105_leFH18B2
2129,463.953,0.918,1.683,1.189,54.989,17329559,lightTank,6,GB20_Crusader
2145,360.515,1.288,1.199,1.396,57.362,4740026,lightTank,3,J07_Chi_Ha
2161,1596.396,1.000,1.118,0.756,50.728,219976926,mediumTank,9,Cz02_TVP_T50
2177,1660.620,0.964,0.900,0.530,51.494,134890240,heavyTank,9,S17_EMIL_1952_E2
2193,526.321,0.884,1.222,0.748,54.562,5610039,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.894,0.865,1.086,0.679,50.273,114547781,mediumTank,8,It14_P44_Pantera
2305,994.335,1.027,0.523,0.902,52.738,169848976,AT-SPG,7,R18_SU-152
2321,773.359,1.014,1.147,1.112,54.799,115328358,heavyTank,6,G15_VK3601H
2353,268.858,1.421,1.244,1.550,57.496,5269469,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.808,1.602,0.987,1.611,57.282,43988889,AT-SPG,3,F27_FCM_36Pak40
2385,317.188,1.160,1.019,1.433,56.607,949423,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.997,1.158,1.576,1.541,56.754,1713148,lightTank,3,J04_Ke_Ni
2417,1835.189,1.014,1.264,0.622,49.276,235534728,mediumTank,10,Cz04_T50_51
2433,1981.533,0.933,1.131,0.449,49.384,111477510,heavyTank,10,S16_Kranvagn
2449,736.296,0.921,0.781,0.732,53.288,15906915,mediumTank,6,Pl10_40TP_Habicha
2465,1610.412,1.025,1.085,0.692,50.005,173954445,mediumTank,9,It12_Prototipo_Standard_B
2561,707.202,0.943,1.338,0.980,53.880,601824810,mediumTank,6,R07_T-34-85
2577,644.207,1.027,1.204,1.120,54.887,41368927,mediumTank,5,G13_VK3001H
2593,1683.054,0.964,0.672,0.576,50.704,387711444,AT-SPG,9,A14_T30
2625,785.784,0.894,0.923,0.867,53.429,79135280,heavyTank,6,F06_ARL_44
2657,1102.032,0.814,1.128,1.037,51.085,58794885,mediumTank,8,J13_STA_1
2689,313.343,1.035,0.465,2.031,50.542,111641,AT-SPG,2,S09_L_120_TD
2705,1052.952,0.953,1.034,0.646,53.415,34623628,heavyTank,7,Pl11_45TP_Habicha
2721,1908.050,1.078,1.117,0.623,49.407,262511949,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.605,1.046,1.052,0.797,53.766,510308336,heavyTank,6,R106_KV85
2833,350.905,1.163,0.160,1.305,56.943,2815006,SPG,3,G11_Bison_I
2849,1240.292,0.790,0.823,0.723,50.798,625380051,heavyTank,8,A13_T34_hvy
2865,1219.859,0.845,1.094,0.812,53.026,53999895,heavyTank,8,Ch11_110
2881,294.369,0.809,0.843,1.156,55.543,3132216,lightTank,4,F14_AMX40
2897,623.831,1.126,0.873,1.351,55.728,36085270,heavyTank,5,GB08_Churchill_I
2913,367.584,0.990,1.704,1.214,55.534,11135080,lightTank,4,J06_Ke_Ho
2929,2111.136,0.941,1.131,0.458,49.357,89658236,heavyTank,10,Cz17_Vz_55
2945,419.996,1.341,0.537,1.465,55.111,2446231,AT-SPG,3,S20_Ikv_72
2961,1275.935,0.824,0.958,0.534,51.550,55158296,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.572,0.933,0.938,0.463,48.927,25168934,heavyTank,10,It15_Rinoceronte
3073,294.261,1.092,1.370,1.241,55.914,11461591,lightTank,3,R22_T-46
3089,249.046,1.625,1.752,1.666,57.643,29257434,lightTank,1,G12_Ltraktor
3105,361.337,1.042,0.849,1.075,55.229,5877358,mediumTank,4,A04_M3_Grant
3121,354.609,0.938,2.317,1.160,55.631,20806572,lightTank,4,Ch09_M5
3137,1292.404,0.996,0.900,0.980,51.274,205873802,heavyTank,8,F08_AMX_50_100
3153,1006.892,0.943,0.837,1.263,55.102,35403683,heavyTank,7,GB10_Black_Prince
3169,255.700,1.139,1.198,1.537,55.376,5100777,lightTank,2,J02_Te_Ke
3185,1682.080,0.861,1.101,0.503,51.366,56202588,heavyTank,9,Cz16_TNH_T_vz51
3201,457.135,1.152,0.634,1.333,54.929,1520693,AT-SPG,4,S19_Sav_M43
3217,1622.376,0.871,0.933,0.447,51.820,66290071,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.365,0.890,0.987,0.704,53.493,11212536,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.591,1.629,1.207,1.699,57.302,29825408,lightTank,1,R11_MS-1
3345,344.449,1.331,1.288,1.559,57.947,21814308,lightTank,3,G08_Pz38t
3361,629.939,1.138,1.150,1.182,55.444,57459942,heavyTank,5,A09_T1_hvy
3377,689.672,0.696,2.324,0.722,52.026,56691710,lightTank,7,Ch16_WZ_131
3393,388.050,1.090,0.139,1.914,52.232,5869602,SPG,3,F21_Lorraine39_L_AM
3409,293.291,1.069,0.122,1.575,55.317,835510,SPG,3,GB27_Sexton
3425,1519.992,0.913,1.113,0.796,50.338,73114949,mediumTank,9,J14_Type_61
3441,1235.498,0.749,1.015,0.597,51.168,18274127,heavyTank,8,Cz18_TNH_105_1000
3457,532.573,1.068,0.836,1.066,54.978,6703314,AT-SPG,5,S14_Ikv_103
3473,2035.021,0.916,0.926,0.351,50.124,119963496,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.459,0.892,0.975,0.496,51.074,40811836,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.361,1.090,0.724,1.055,53.245,380823553,AT-SPG,6,R17_SU-100
3601,307.745,1.738,0.885,1.737,58.125,13262080,AT-SPG,2,G21_PanzerJager_I
3617,470.097,0.877,0.116,1.764,49.637,29343383,SPG,3,A16_M7_Priest
3633,1057.027,0.996,1.083,0.819,54.285,86581754,heavyTank,7,Ch10_IS2
3649,1748.085,1.060,1.671,0.783,48.770,485453637,mediumTank,10,F18_Bat_Chatillon25t
3665,731.068,0.950,1.020,1.080,52.874,13778078,mediumTank,6,GB19_Sherman_Firefly
3681,1838.490,0.939,1.320,0.654,50.060,131978314,mediumTank,10,J16_ST_B1
3697,1104.288,0.913,0.926,0.647,53.806,13432849,heavyTank,7,Cz19_Vz_44_1
3713,763.453,0.958,0.602,1.058,52.949,51315907,AT-SPG,6,S08_Ikv_65_Alt_2
3729,625.259,0.881,1.331,0.847,53.284,2836382,mediumTank,5,Pl17_DS_PZlnz
3745,1333.711,0.876,1.015,0.530,51.330,42770969,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.967,1.238,0.121,1.412,54.630,9177312,SPG,2,R16_SU-18
3857,1029.844,1.008,0.683,1.067,53.061,167531956,AT-SPG,7,G18_JagdPanther
3873,1119.653,0.993,1.077,0.983,54.000,394417736,heavyTank,7,A11_T29
3889,828.598,0.657,2.495,0.662,51.683,72246534,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.697,0.953,0.854,0.789,50.260,137209370,heavyTank,9,F09_AMX_50_120
3921,1250.463,0.828,1.038,0.804,52.356,91236755,heavyTank,8,GB11_Caernarvon
3937,1967.356,0.881,0.786,0.455,50.699,65244765,heavyTank,10,J20_Type_2605
3969,968.714,0.944,0.578,1.126,52.415,29353094,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.690,0.949,0.970,0.654,52.804,9714235,mediumTank,6,Pl18_BUGI
4097,1271.492,0.897,0.019,0.778,51.019,190868316,SPG,8,R27_SU-14
4113,889.730,0.955,1.557,1.044,53.693,40367353,mediumTank,7,G24_VK3002DB
4129,829.117,1.008,0.078,1.452,51.316,70538191,SPG,5,A18_M41
4145,1794.978,0.921,1.277,0.645,49.998,45692702,mediumTank,10,Ch19_121
4161,621.186,1.126,0.099,2.274,53.284,25266438,SPG,5,F22_AMX_105AM
4193,1499.844,0.806,0.694,0.500,51.683,81498813,heavyTank,9,J25_Type_4
4225,1323.705,0.911,0.561,0.925,50.423,125999996,AT-SPG,8,S21_UDES_03
4241,979.936,0.880,1.285,0.672,52.998,15231539,mediumTank,7,Pl20_CS_44
4257,875.155,1.103,0.607,0.749,52.217,10808975,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.496,0.820,1.419,0.897,51.886,234970660,mediumTank,8,R20_T-44
4369,391.802,1.028,1.893,1.141,56.905,6113519,mediumTank,4,G10_PzIII_AusfJ
4385,1236.137,0.869,1.163,0.961,52.386,144897346,heavyTank,8,A12_T32
4401,336.303,1.287,1.208,1.492,57.473,8195645,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.004,1.006,1.163,1.041,54.318,5583443,mediumTank,5,F11_Renault_G1R
4433,1619.081,0.848,1.029,0.608,51.431,182091362,heavyTank,9,GB12_Conqueror
4449,382.367,1.093,0.734,1.104,53.951,1655534,heavyTank,4,J22_Type_95
4481,1680.200,0.967,0.559,0.908,50.492,129211204,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.485,0.754,0.991,0.702,49.943,8268473,mediumTank,8,Pl23_CS_53
4513,1034.645,0.937,0.804,0.710,53.916,10351650,AT-SPG,7,It26_CC_56
4609,240.824,1.380,1.085,1.857,57.170,13169489,lightTank,2,R09_T-26
4625,401.577,1.022,0.167,1.654,53.955,10197150,SPG,4,G22_Sturmpanzer_II
4641,388.520,1.021,0.127,1.601,53.640,14701235,SPG,4,A17_M37
4657,486.276,1.002,1.392,1.178,54.304,69290588,mediumTank,5,Ch21_T34
4673,915.491,1.040,0.076,1.505,52.714,141477687,SPG,6,F23_AMX_13F3AM
4689,762.789,0.988,0.736,1.226,54.528,30556525,heavyTank,6,GB09_Churchill_VII
4705,367.415,1.161,0.723,1.084,54.033,489230,heavyTank,3,J21_Type_91
4737,2016.818,1.008,0.591,0.833,50.326,98452793,AT-SPG,10,S11_Strv_103B
4769,1307.851,0.851,0.808,0.609,52.210,14497293,AT-SPG,8,It31_CC_67_B
4865,540.045,0.961,0.099,1.450,50.710,86899288,SPG,4,R14_SU-5
4881,378.159,1.240,1.798,1.245,56.418,19048378,lightTank,3,G102_Pz_III
4897,327.234,1.295,1.421,1.222,56.643,16826386,mediumTank,3,A25_M2_med
4913,497.414,0.730,2.401,0.784,52.591,32776994,lightTank,6,Ch15_59_16
4929,964.345,0.754,2.349,0.728,51.281,191587415,lightTank,9,F17_AMX_13_90
4945,365.206,0.919,0.789,1.415,55.253,12765149,lightTank,3,GB04_Valentine
4961,1244.558,0.801,0.747,0.668,52.597,87957850,heavyTank,8,J27_O_I_120
4993,1192.116,0.842,1.186,0.681,51.064,52655955,mediumTank,8,S29_UDES_14_5
5121,297.153,1.636,0.431,1.796,58.235,4994270,AT-SPG,2,R10_AT-1
5137,1239.828,0.838,0.954,0.907,51.790,268096634,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.482,0.841,2.348,1.122,56.331,2625676,lightTank,4,A22_M5_Stuart
5169,697.573,0.960,1.453,1.051,53.959,87002010,mediumTank,6,Ch20_Type58
5185,672.393,0.754,2.181,0.839,52.072,133968122,lightTank,7,F16_AMX_13_75
5201,249.923,1.407,1.247,1.480,57.037,2956427,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.726,0.952,0.974,0.666,54.852,142305615,heavyTank,7,J28_O_I_100
5249,1519.393,0.891,1.160,0.692,50.813,43337594,mediumTank,9,S27_UDES_16
5265,1847.038,0.936,1.599,0.662,50.743,18781844,mediumTank,10,Pl21_CS_63
5281,2076.246,0.999,0.850,0.501,53.269,11852761,AT-SPG,10,It23_CC_3
5377,1255.009,0.880,1.011,0.813,51.584,1145337212,heavyTank,8,R19_IS-3
5393,401.255,0.704,2.338,0.772,53.771,43866424,lightTank,5,G26_VK1602
5409,377.497,0.798,1.949,0.954,53.740,26045602,lightTank,5,A23_M7_med
5425,1792.000,0.851,1.337,0.561,49.829,22968185,heavyTank,10,Ch22_113
5457,868.563,0.931,1.618,1.106,53.132,51040954,mediumTank,7,GB22_Comet
5473,823.870,1.044,0.802,0.661,54.232,219473126,heavyTank,6,J24_Mi_To_130_tons
5505,1874.564,0.944,1.152,0.596,50.504,35695809,mediumTank,10,S28_UDES_15_16
5537,1674.302,0.918,0.800,0.568,52.632,20040908,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.348,1.036,0.065,1.209,51.231,183941025,SPG,6,R26_SU-8
5649,630.045,1.084,0.101,1.602,52.963,158849789,SPG,5,G23_Grille
5665,238.325,1.330,1.556,1.499,57.316,4445177,mediumTank,2,A24_T2_med
5681,1025.354,0.682,2.477,0.634,50.308,11882221,lightTank,9,Ch28_WZ_132A
5697,1408.157,0.987,1.409,0.904,50.688,169519996,mediumTank,9,F75_Char_de_25t
5713,1505.796,0.867,1.250,0.805,50.894,86928711,mediumTank,9,GB24_Centurion_Mk3
5729,697.656,1.267,1.153,0.871,54.837,77887920,heavyTank,5,J23_Mi_To
5793,629.946,1.015,0.780,1.071,53.488,1616872,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.179,0.993,0.833,0.824,53.870,129413024,heavyTank,7,R39_KV-3
5905,356.415,1.011,0.149,1.631,52.174,5922081,SPG,3,G19_Wespe
5921,1105.020,0.831,1.397,1.055,52.010,51931557,mediumTank,8,A35_Pershing
5937,1278.901,0.716,2.598,0.595,49.003,4561914,lightTank,10,Ch29_Type_62C_prot
5953,302.705,1.035,0.867,1.540,55.627,447509,lightTank,3,F13_AMX38
5969,1095.029,0.776,1.258,0.945,52.491,55352257,mediumTank,8,GB23_Centurion
5985,271.518,1.465,1.138,1.257,57.553,870219,mediumTank,2,J26_Type_89
6145,1865.340,0.876,1.083,0.648,49.579,179209852,heavyTank,10,R90_IS_4M
6161,350.788,0.885,2.571,1.139,55.871,62661458,lightTank,4,G25_PzII_Luchs
6177,278.180,1.857,1.073,1.636,56.893,55888735,AT-SPG,2,A46_T3
6193,1904.899,0.873,1.231,0.483,49.199,30761658,heavyTank,10,Ch41_WZ_111_5A
6209,1893.891,0.986,0.941,0.669,48.348,153871243,heavyTank,10,F10_AMX_50B
6225,1828.317,0.857,1.020,0.643,49.009,41746466,heavyTank,10,GB13_FV215b
6241,1232.965,1.166,0.805,0.768,55.183,2336243,AT-SPG,7,J32_Chi_To_SPG
6401,393.522,1.371,0.752,1.624,56.428,8364398,AT-SPG,4,R24_SU-76
6417,474.795,0.945,1.568,1.052,54.973,22116236,mediumTank,5,G28_PzIII_IV
6433,360.134,1.452,1.155,1.379,57.873,5208208,AT-SPG,3,A109_T56_GMC
6449,342.342,1.562,0.417,1.380,58.327,642492,AT-SPG,2,Ch30_T-26G_FT
6465,519.446,0.692,1.998,0.739,52.230,167997818,lightTank,6,F15_AMX_12t
6481,342.155,0.882,1.756,1.056,55.066,15839418,lightTank,5,GB60_Covenanter
6497,1327.205,0.903,0.576,0.716,51.273,1373904,AT-SPG,8,J33_Ho_Ri_2
6657,851.182,0.920,1.435,1.096,53.959,130659674,mediumTank,7,R23_T-43
6673,392.148,1.375,0.903,1.577,58.528,18337736,AT-SPG,3,G20_Marder_II
6705,421.663,1.458,0.585,1.373,55.596,1569251,AT-SPG,3,Ch31_M3G_FT
6721,652.153,1.158,0.879,1.060,55.510,39747926,heavyTank,5,F05_BDR_G1B
6753,1806.661,1.014,0.674,0.536,51.978,2517047,AT-SPG,9,J34_Ho_Ri_1
6913,498.987,1.313,0.811,1.431,55.920,70640604,AT-SPG,4,R25_GAZ-74b
6929,1856.335,0.880,0.826,0.571,51.600,89154664,heavyTank,10,G42_Maus
6945,582.308,1.125,0.943,1.363,54.888,53369407,AT-SPG,5,A30_M10_Wolverine
6961,581.240,1.399,0.668,1.208,56.420,13462797,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.006,0.887,0.944,1.002,53.580,54778410,heavyTank,7,F07_AMX_M4_1945
6993,296.443,1.342,0.918,1.131,56.379,8682338,lightTank,2,GB69_Cruiser_Mk_II
7009,639.907,0.957,0.535,1.006,52.287,371541,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.728,0.850,1.250,0.582,49.527,561932910,heavyTank,10,R45_IS-7
7185,729.087,0.949,1.255,0.893,54.218,75819496,heavyTank,6,G27_VK3001P
7201,796.111,1.014,0.831,1.121,53.863,63166811,AT-SPG,6,A31_M36_Slagger
7217,606.880,1.077,0.515,0.912,54.596,4992096,AT-SPG,5,Ch33_60G_FT
7233,1090.655,0.907,0.062,1.206,51.592,132265712,SPG,7,F24_Lorraine155_50
7249,1801.802,0.902,1.328,0.680,49.655,59186166,mediumTank,10,GB86_Centurion_Action_X
7265,842.824,0.971,0.343,0.727,50.056,884561,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.083,1.047,0.505,0.801,50.378,494044689,AT-SPG,8,R47_ISU-152
7441,1525.828,0.841,0.917,0.617,51.753,123310228,heavyTank,9,G58_VK4502P
7457,1271.608,0.872,0.033,0.870,51.160,267788756,SPG,8,A37_M40M43
7473,795.569,1.039,0.633,0.878,53.734,24027343,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.573,0.877,0.053,1.044,50.992,183208481,SPG,8,F25_Lorraine155_51
7505,346.284,1.212,1.673,1.133,56.849,19964816,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.322,1.208,0.124,1.814,53.622,62577216,SPG,3,R66_SU-26
7697,1369.653,1.005,0.567,0.963,51.651,185608346,AT-SPG,8,G37_Ferdinand
7713,499.032,1.306,0.940,1.504,56.426,40985396,AT-SPG,4,A29_T40
7729,1012.574,1.072,0.613,0.883,53.447,24483601,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.562,1.770,0.725,1.835,58.275,1267078,AT-SPG,2,F30_RenaultFT_AC
7761,245.054,1.385,1.776,1.317,56.963,26526417,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.429,0.892,1.580,0.818,51.004,339075440,mediumTank,9,R40_T-54
7953,1716.709,1.023,0.589,0.771,51.201,245277948,AT-SPG,9,G44_JagdTiger
7969,1060.544,0.931,0.049,1.069,51.878,154348863,SPG,7,A32_M12
7985,1301.223,0.932,0.446,0.680,50.911,19554664,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.313,1.413,0.706,1.720,56.727,4481770,AT-SPG,4,GB42_Valentine_AT
8081,1537.451,0.919,1.130,0.674,50.924,20855342,mediumTank,9,Pl22_CS_59
8193,1799.907,1.110,0.591,0.784,50.407,398126474,AT-SPG,9,R53_Object_704
8209,368.546,0.965,2.353,1.325,56.986,9229146,lightTank,4,G52_Pz38_NA
8225,1345.291,0.969,0.552,0.877,52.593,69789282,AT-SPG,8,A39_T28
8241,1747.014,1.042,0.482,0.594,51.695,28007002,AT-SPG,9,Ch37_WZ111G_FT
8257,377.868,1.365,0.857,1.783,57.861,2120701,AT-SPG,3,F52_RenaultUE57
8273,283.272,1.629,1.116,1.594,57.954,1668952,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2209.435,1.080,0.639,0.518,52.031,1847726,AT-SPG,10,J35_Ho_Ri_3
8449,1489.995,0.907,0.024,0.793,50.316,208502587,SPG,9,R51_Object_212
8465,1094.492,0.810,1.203,0.980,52.124,69412585,mediumTank,8,G64_Panther_II
8481,1600.798,0.800,0.026,0.619,49.872,101795902,SPG,10,A38_T92
8497,1979.634,0.989,0.577,0.550,51.079,3326757,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.432,0.962,0.610,1.217,52.485,74373867,AT-SPG,8,GB72_AT15
8705,1603.743,0.846,0.034,0.738,49.678,315558627,SPG,10,R52_Object_261
8721,1442.814,0.872,0.030,0.743,50.514,142817329,SPG,9,G45_G_Tiger
8737,1767.628,1.056,0.574,0.546,53.393,143205635,AT-SPG,9,A40_T95
8785,544.876,1.099,0.742,1.705,56.885,31439512,AT-SPG,5,GB73_AT2
8961,839.158,0.910,1.464,1.023,54.364,41037140,mediumTank,7,R46_KV-13
8977,1116.657,0.958,0.042,1.008,51.287,392486990,SPG,7,G49_G_Panther
8993,1501.092,0.916,1.346,0.767,50.802,70411382,mediumTank,9,A63_M46_Patton
9009,1999.204,0.888,1.124,0.439,49.873,2410901,heavyTank,10,Ch48_BZ_75
9041,453.552,1.217,1.152,1.599,56.645,8423735,AT-SPG,4,GB57_Alecto
9217,1286.022,0.971,1.086,0.804,51.869,312385282,heavyTank,8,R61_Object252
9233,1616.737,0.847,0.028,0.623,50.056,119935575,SPG,10,G61_G_E
