tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.971,0.982,1.382,1.144,54.902,155503017,mediumTank,5,R04_T-34
33,619.659,1.241,1.565,1.190,55.959,19166318,heavyTank,5,A21_T14
49,1122.451,0.887,1.570,0.905,51.505,371486779,mediumTank,8,Ch01_Type59
81,225.207,1.663,0.927,1.316,57.543,4322250,mediumTank,1,GB01_Medium_Mark_I
113,238.464,1.547,0.823,1.279,58.129,2679165,lightTank,1,Cz06_Kolohousenka
129,224.171,1.416,1.242,1.371,58.021,1516626,lightTank,1,S05_Strv_M21_29
145,773.942,0.976,1.337,0.810,54.342,11355062,mediumTank,6,Pl03_PzV_Poland
161,245.086,1.586,0.951,1.631,57.790,2368243,lightTank,1,It04_Fiat_3000
257,578.069,1.126,0.539,1.294,54.364,95599785,AT-SPG,5,R02_SU-85
273,910.858,1.016,0.074,1.313,51.457,190704597,SPG,6,G02_Hummel
289,298.162,1.052,2.135,1.584,56.196,6158829,lightTank,3,A03_M3_Stuart
305,661.502,0.688,2.640,0.709,52.349,47901997,lightTank,7,Ch02_Type62
321,315.939,1.201,0.815,1.655,58.013,1005164,mediumTank,3,F03_D2
337,252.841,1.377,0.936,1.248,56.429,1482954,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.752,1.336,1.183,1.508,57.394,401348,mediumTank,2,J15_Chi_Ni
369,251.819,1.195,1.333,1.540,56.202,1330525,lightTank,2,Cz03_LT_vz35
385,270.029,1.306,1.318,1.418,57.219,1714721,lightTank,2,S03_Strv_M38
401,245.075,0.822,0.950,1.491,53.599,2852980,lightTank,2,Pl01_TKS_20mm
417,333.553,1.361,1.374,1.798,56.821,1121291,lightTank,2,It05_Carro_L6_40
513,1019.156,0.983,1.018,0.842,53.446,373415431,heavyTank,7,R01_IS
529,1063.857,0.948,0.991,1.041,53.643,281035437,heavyTank,7,G04_PzVI_Tiger_I
545,202.551,1.547,1.888,1.466,57.999,12032692,lightTank,1,A01_T1_Cunningham
561,1208.084,0.886,1.431,0.732,50.836,3209652,mediumTank,8,Ch01_Type59_Gold
577,210.872,1.407,1.172,1.924,57.344,796527,lightTank,1,F01_RenaultFT
593,257.345,1.367,2.097,1.512,58.032,2588821,lightTank,2,GB14_M2
609,219.636,1.511,1.097,1.809,57.878,2320714,lightTank,1,J01_NC27
625,314.792,0.929,1.038,1.479,54.716,3194352,lightTank,3,Cz10_LT_vz38
641,361.975,1.166,1.327,1.591,56.023,4926571,lightTank,3,S12_Strv_M40
673,331.118,1.484,0.932,1.651,58.629,2384977,mediumTank,2,It06_M14_41
769,273.140,0.869,2.331,1.284,55.217,4299856,lightTank,4,R03_BT-7
785,235.603,1.359,1.507,1.820,57.190,9756295,lightTank,2,G07_Pz35t
801,813.868,0.984,1.036,0.907,53.919,76222262,heavyTank,6,A10_M6
817,1225.163,0.902,1.306,0.712,52.142,86423888,heavyTank,8,Ch03_WZ-111
833,218.088,1.324,0.119,1.378,56.379,2434453,SPG,2,F20_RenaultBS
849,466.136,1.128,0.788,1.594,55.802,119253856,mediumTank,4,GB07_Matilda
865,252.040,1.333,1.439,1.464,56.576,960871,lightTank,2,J03_Ha_Go
881,377.004,0.959,1.205,1.349,55.837,3838064,mediumTank,4,Cz11_V_8_H
897,395.088,0.994,1.291,1.121,55.183,6291861,mediumTank,4,S04_Lago_I
913,1334.434,0.858,0.988,0.466,52.744,31835339,heavyTank,8,Pl08_50TP_prototyp
929,416.766,1.335,1.113,1.483,56.932,5820317,mediumTank,3,It03_M15_42
1025,242.300,1.316,1.710,1.487,56.756,28131894,lightTank,2,R08_BT-2
1041,578.644,1.114,0.698,1.412,54.158,127556433,AT-SPG,5,G05_StuG_40_AusfG
1057,514.972,1.056,1.379,1.026,54.803,81870421,mediumTank,5,A05_M4_Sherman
1073,907.529,0.917,1.470,1.001,54.420,65822978,mediumTank,7,Ch04_T34_1
1089,421.206,1.165,1.129,1.417,55.455,4667097,heavyTank,4,F04_B1
1105,695.720,0.991,1.864,1.009,54.281,203621633,mediumTank,6,GB21_Cromwell
1121,900.924,0.891,1.005,1.117,51.652,47412566,mediumTank,7,J11_Chi_Ri
1137,484.802,0.855,1.432,1.125,54.386,24789738,mediumTank,5,Cz09_T_24
1153,499.114,0.909,1.180,1.020,53.995,17293166,mediumTank,5,S02_Strv_M42
1169,270.735,1.424,1.521,1.535,58.264,2349319,lightTank,1,Pl14_4TP
1185,470.581,1.122,1.086,0.979,55.261,13395063,mediumTank,4,It07_P26_40
1297,886.525,0.883,1.253,1.210,53.837,94666112,mediumTank,7,G03_PzV_Panther
1313,690.171,0.974,1.421,1.120,54.761,25025617,mediumTank,6,A06_M4A3E8_Sherman
1329,224.217,1.666,1.283,1.804,56.628,3855448,lightTank,1,Ch06_Renault_NC31
1345,262.799,1.381,1.036,2.057,58.362,7237956,lightTank,2,F12_Hotchkiss_H35
1361,305.731,1.133,1.761,1.611,57.258,663658,lightTank,3,GB15_Stuart_I
1377,488.054,0.916,1.194,1.106,54.416,21752948,mediumTank,5,J08_Chi_Nu
1393,720.002,0.910,1.412,1.012,53.006,139777557,mediumTank,6,Cz08_T_25
1409,735.847,0.936,1.081,1.020,53.359,58000734,mediumTank,6,S07_Strv_74
1425,322.124,1.431,0.992,1.496,58.528,1890022,lightTank,2,Pl09_7TP
1441,497.304,0.898,1.085,0.877,54.777,11437759,mediumTank,5,It11_P43
1537,412.389,1.034,1.230,1.030,55.633,69417900,mediumTank,4,R06_T-28
1553,747.151,1.065,0.726,1.275,53.569,73349716,AT-SPG,6,G17_JagdPzIV
1569,926.503,0.919,1.576,1.051,54.211,61633194,mediumTank,7,A07_T20
1585,1061.548,0.824,1.469,0.964,52.014,22397459,mediumTank,8,Ch05_T34_2
1601,266.196,1.295,0.879,2.075,56.858,476437,lightTank,2,F02_D1
1617,386.045,1.031,0.876,1.121,54.916,709881,mediumTank,4,GB17_Grant_I
1633,405.378,1.003,1.264,1.177,55.465,5518449,mediumTank,4,J09_Chi_He
1649,900.533,0.872,1.229,0.891,53.091,81592538,mediumTank,7,Cz05_T34_100
1665,904.423,0.880,1.285,0.779,52.948,81050180,mediumTank,7,S13_Leo
1681,329.246,1.004,1.177,1.190,54.128,932999,lightTank,3,Pl06_10TP
1697,753.829,0.973,1.020,0.706,53.271,60252959,mediumTank,6,It10_P43_bis
1793,1129.313,0.917,0.041,0.807,50.742,119300621,SPG,7,R15_S-51
1809,487.306,1.403,0.619,1.197,56.026,78937510,AT-SPG,4,G09_Hetzer
1825,284.883,1.488,2.451,1.582,56.731,46805237,lightTank,2,A02_M2_lt
1841,1427.091,0.876,1.375,0.737,51.615,50968219,mediumTank,9,Ch18_WZ-120
1889,722.556,0.956,1.064,1.152,52.515,41208707,mediumTank,6,J10_Chi_To
1905,1066.738,0.793,1.043,0.964,51.767,21054910,mediumTank,8,Cz07_TVP_46
1921,1308.395,0.927,0.793,0.664,51.613,120284396,heavyTank,8,S18_EMIL_1951_E1
1937,338.496,0.738,1.515,1.001,53.164,1276781,lightTank,4,Pl07_14TP
1953,908.235,0.927,1.305,0.728,53.446,51157297,mediumTank,7,It09_P43_ter
2049,329.793,0.774,2.557,1.074,54.766,6034311,lightTank,5,R12_A-20
2065,277.482,1.408,1.662,1.661,57.177,37611736,lightTank,2,G06_PzII
2081,227.263,1.257,0.396,1.919,54.380,9764643,SPG,2,A107_T1_HMC
2097,1550.473,0.843,1.239,0.542,51.370,99741381,heavyTank,9,Ch12_111_1_2_3
2113,700.790,1.295,0.105,1.210,54.173,104213191,SPG,5,F28_105_leFH18B2
2129,463.769,0.917,1.686,1.192,54.993,16927174,lightTank,6,GB20_Crusader
2145,361.751,1.289,1.200,1.399,57.361,4664356,lightTank,3,J07_Chi_Ha
2161,1594.391,1.000,1.118,0.756,50.719,218210989,mediumTank,9,Cz02_TVP_T50
2177,1657.880,0.963,0.899,0.532,51.484,133726016,heavyTank,9,S17_EMIL_1952_E2
2193,526.029,0.885,1.223,0.751,54.572,5522847,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.489,0.864,1.086,0.680,50.270,113543753,mediumTank,8,It14_P44_Pantera
2305,993.915,1.028,0.523,0.903,52.740,165192301,AT-SPG,7,R18_SU-152
2321,773.965,1.014,1.148,1.114,54.798,113089434,heavyTank,6,G15_VK3601H
2353,270.256,1.421,1.245,1.552,57.514,5123280,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.114,1.604,0.984,1.611,57.280,44004020,AT-SPG,3,F27_FCM_36Pak40
2385,316.895,1.159,1.020,1.416,56.627,930060,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.753,1.158,1.577,1.544,56.721,1677979,lightTank,3,J04_Ke_Ni
2417,1833.695,1.013,1.265,0.621,49.270,236496855,mediumTank,10,Cz04_T50_51
2433,1976.008,0.931,1.130,0.450,49.350,111794149,heavyTank,10,S16_Kranvagn
2449,735.686,0.921,0.782,0.732,53.282,15761210,mediumTank,6,Pl10_40TP_Habicha
2465,1607.780,1.024,1.085,0.693,50.000,173306432,mediumTank,9,It12_Prototipo_Standard_B
2561,707.032,0.944,1.338,0.980,53.871,589106042,mediumTank,6,R07_T-34-85
2577,643.788,1.027,1.204,1.124,54.893,40549980,mediumTank,5,G13_VK3001H
2593,1682.246,0.964,0.672,0.575,50.714,383592860,AT-SPG,9,A14_T30
2625,785.852,0.895,0.924,0.866,53.425,77353834,heavyTank,6,F06_ARL_44
2657,1101.364,0.814,1.128,1.038,51.083,57788148,mediumTank,8,J13_STA_1
2689,316.903,1.025,0.459,2.040,50.334,114517,AT-SPG,2,S09_L_120_TD
2705,1051.909,0.953,1.033,0.647,53.424,34238098,heavyTank,7,Pl11_45TP_Habicha
2721,1903.384,1.075,1.117,0.623,49.392,264169227,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.281,1.046,1.053,0.797,53.774,496645777,heavyTank,6,R106_KV85
2833,350.979,1.161,0.159,1.306,56.920,2807167,SPG,3,G11_Bison_I
2849,1239.858,0.790,0.823,0.725,50.796,614963849,heavyTank,8,A13_T34_hvy
2865,1219.587,0.845,1.094,0.816,53.028,52825177,heavyTank,8,Ch11_110
2881,295.067,0.809,0.843,1.151,55.472,3051866,lightTank,4,F14_AMX40
2897,623.746,1.127,0.874,1.351,55.735,35249443,heavyTank,5,GB08_Churchill_I
2913,367.651,0.991,1.707,1.222,55.535,10945497,lightTank,4,J06_Ke_Ho
2929,2107.881,0.939,1.132,0.459,49.338,94602193,heavyTank,10,Cz17_Vz_55
2945,421.261,1.340,0.537,1.460,55.106,2435614,AT-SPG,3,S20_Ikv_72
2961,1274.643,0.824,0.957,0.535,51.541,54762494,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.455,0.932,0.940,0.464,48.900,26346720,heavyTank,10,It15_Rinoceronte
3073,295.270,1.093,1.370,1.238,55.917,11295098,lightTank,3,R22_T-46
3089,252.197,1.629,1.747,1.668,57.663,29243359,lightTank,1,G12_Ltraktor
3105,361.384,1.043,0.850,1.079,55.247,5707518,mediumTank,4,A04_M3_Grant
3121,355.719,0.941,2.320,1.169,55.639,20510761,lightTank,4,Ch09_M5
3137,1291.521,0.996,0.900,0.981,51.269,201642853,heavyTank,8,F08_AMX_50_100
3153,1006.516,0.944,0.838,1.263,55.098,34538926,heavyTank,7,GB10_Black_Prince
3169,255.711,1.137,1.197,1.536,55.343,5048317,lightTank,2,J02_Te_Ke
3185,1678.838,0.861,1.102,0.505,51.352,57177712,heavyTank,9,Cz16_TNH_T_vz51
3201,456.891,1.150,0.634,1.335,54.973,1500094,AT-SPG,4,S19_Sav_M43
3217,1620.669,0.870,0.933,0.448,51.808,66084949,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.920,0.890,0.987,0.705,53.489,11166715,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.339,1.629,1.208,1.703,57.313,29536995,lightTank,1,R11_MS-1
3345,345.067,1.331,1.288,1.562,57.899,21489042,lightTank,3,G08_Pz38t
3361,630.471,1.139,1.152,1.183,55.440,56224027,heavyTank,5,A09_T1_hvy
3377,689.014,0.697,2.325,0.724,52.027,55465620,lightTank,7,Ch16_WZ_131
3393,387.888,1.091,0.139,1.913,52.236,5711689,SPG,3,F21_Lorraine39_L_AM
3409,293.606,1.065,0.121,1.547,55.255,805074,SPG,3,GB27_Sexton
3425,1518.330,0.913,1.113,0.798,50.338,72219072,mediumTank,9,J14_Type_61
3441,1233.376,0.749,1.015,0.598,51.165,18284488,heavyTank,8,Cz18_TNH_105_1000
3457,532.586,1.067,0.837,1.065,54.964,6554300,AT-SPG,5,S14_Ikv_103
3473,2033.822,0.916,0.926,0.352,50.111,122094400,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.972,0.891,0.976,0.496,51.066,41445114,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.194,1.091,0.723,1.055,53.244,373453832,AT-SPG,6,R17_SU-100
3601,308.209,1.736,0.884,1.743,58.107,13126591,AT-SPG,2,G21_PanzerJager_I
3617,470.151,0.878,0.116,1.768,49.647,28538042,SPG,3,A16_M7_Priest
3633,1056.489,0.997,1.083,0.820,54.285,84702212,heavyTank,7,Ch10_IS2
3649,1746.481,1.059,1.671,0.783,48.780,479049188,mediumTank,10,F18_Bat_Chatillon25t
3665,730.927,0.950,1.020,1.084,52.861,13657246,mediumTank,6,GB19_Sherman_Firefly
3681,1836.538,0.938,1.321,0.653,50.055,132932240,mediumTank,10,J16_ST_B1
3697,1102.231,0.914,0.925,0.651,53.808,13587983,heavyTank,7,Cz19_Vz_44_1
3713,763.074,0.958,0.602,1.059,52.946,50288111,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.007,0.881,1.331,0.849,53.265,2843207,mediumTank,5,Pl17_DS_PZlnz
3745,1331.590,0.876,1.016,0.532,51.317,43143441,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.699,1.238,0.121,1.404,54.647,8949772,SPG,2,R16_SU-18
3857,1029.290,1.008,0.683,1.068,53.061,164031830,AT-SPG,7,G18_JagdPanther
3873,1118.785,0.993,1.077,0.984,54.002,385575889,heavyTank,7,A11_T29
3889,827.951,0.658,2.495,0.663,51.688,70786176,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.848,0.953,0.854,0.789,50.256,134711972,heavyTank,9,F09_AMX_50_120
3921,1249.702,0.828,1.036,0.805,52.340,89953734,heavyTank,8,GB11_Caernarvon
3937,1964.106,0.881,0.784,0.458,50.696,65211315,heavyTank,10,J20_Type_2605
3969,968.484,0.945,0.578,1.127,52.413,28611600,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.472,0.948,0.970,0.654,52.766,9829389,mediumTank,6,Pl18_BUGI
4097,1270.564,0.897,0.019,0.779,51.022,187072201,SPG,8,R27_SU-14
4113,889.448,0.955,1.558,1.045,53.696,39858281,mediumTank,7,G24_VK3002DB
4129,828.901,1.008,0.078,1.455,51.318,68675399,SPG,5,A18_M41
4145,1794.972,0.921,1.277,0.644,50.015,45297429,mediumTank,10,Ch19_121
4161,621.178,1.127,0.099,2.277,53.276,24613851,SPG,5,F22_AMX_105AM
4193,1498.777,0.806,0.694,0.501,51.683,80014686,heavyTank,9,J25_Type_4
4225,1322.559,0.910,0.560,0.925,50.416,124240263,AT-SPG,8,S21_UDES_03
4241,978.044,0.880,1.285,0.673,52.996,15290001,mediumTank,7,Pl20_CS_44
4257,873.736,1.105,0.607,0.749,52.224,11461222,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.109,0.821,1.418,0.899,51.884,228785228,mediumTank,8,R20_T-44
4369,392.483,1.029,1.895,1.147,56.844,6159586,mediumTank,4,G10_PzIII_AusfJ
4385,1236.161,0.869,1.164,0.963,52.383,141622545,heavyTank,8,A12_T32
4401,336.844,1.288,1.210,1.491,57.454,8043831,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.804,1.006,1.164,1.043,54.344,5473977,mediumTank,5,F11_Renault_G1R
4433,1618.486,0.847,1.029,0.609,51.437,180643885,heavyTank,9,GB12_Conqueror
4449,383.328,1.096,0.735,1.108,53.898,1612960,heavyTank,4,J22_Type_95
4481,1678.613,0.966,0.558,0.907,50.484,127981138,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.504,0.755,0.990,0.704,49.944,8223182,mediumTank,8,Pl23_CS_53
4513,1032.368,0.938,0.804,0.710,53.922,10840241,AT-SPG,7,It26_CC_56
4609,241.305,1.381,1.086,1.863,57.195,12861818,lightTank,2,R09_T-26
4625,401.710,1.023,0.167,1.658,53.962,9969763,SPG,4,G22_Sturmpanzer_II
4641,388.650,1.022,0.127,1.602,53.633,14289505,SPG,4,A17_M37
4657,486.216,1.002,1.393,1.179,54.300,67506474,mediumTank,5,Ch21_T34
4673,914.718,1.040,0.075,1.507,52.715,138501283,SPG,6,F23_AMX_13F3AM
4689,762.537,0.988,0.736,1.226,54.537,29825259,heavyTank,6,GB09_Churchill_VII
4705,368.508,1.167,0.719,1.086,53.996,492564,heavyTank,3,J21_Type_91
4737,2015.860,1.008,0.590,0.833,50.340,99300323,AT-SPG,10,S11_Strv_103B
4769,1305.698,0.851,0.808,0.612,52.211,15358499,AT-SPG,8,It31_CC_67_B
4865,539.785,0.961,0.099,1.453,50.710,84626167,SPG,4,R14_SU-5
4881,379.220,1.240,1.798,1.248,56.293,19278215,lightTank,3,G102_Pz_III
4897,327.394,1.294,1.422,1.223,56.659,16644154,mediumTank,3,A25_M2_med
4913,497.074,0.730,2.403,0.783,52.593,32283241,lightTank,6,Ch15_59_16
4929,963.993,0.754,2.351,0.730,51.278,187385052,lightTank,9,F17_AMX_13_90
4945,366.222,0.923,0.790,1.421,55.249,12745016,lightTank,3,GB04_Valentine
4961,1243.691,0.801,0.745,0.668,52.601,86070742,heavyTank,8,J27_O_I_120
4993,1190.438,0.841,1.182,0.684,51.047,52550069,mediumTank,8,S29_UDES_14_5
5121,297.297,1.636,0.431,1.806,58.204,4920433,AT-SPG,2,R10_AT-1
5137,1239.495,0.838,0.954,0.908,51.784,262063138,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.017,0.841,2.353,1.121,56.277,2618118,lightTank,4,A22_M5_Stuart
5169,698.062,0.961,1.452,1.051,53.949,85881426,mediumTank,6,Ch20_Type58
5185,671.931,0.755,2.179,0.840,52.067,131180034,lightTank,7,F16_AMX_13_75
5201,250.325,1.409,1.248,1.484,57.100,2915102,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.865,0.953,0.972,0.667,54.851,139192614,heavyTank,7,J28_O_I_100
5249,1517.516,0.890,1.157,0.693,50.812,43421274,mediumTank,9,S27_UDES_16
5265,1844.740,0.935,1.604,0.664,50.777,19536773,mediumTank,10,Pl21_CS_63
5281,2073.013,0.996,0.851,0.501,53.254,13565430,AT-SPG,10,It23_CC_3
5377,1254.091,0.880,1.012,0.814,51.585,1119432900,heavyTank,8,R19_IS-3
5393,401.466,0.705,2.337,0.773,53.761,43415832,lightTank,5,G26_VK1602
5409,377.399,0.798,1.951,0.960,53.745,25287252,lightTank,5,A23_M7_med
5425,1791.413,0.851,1.337,0.561,49.820,22718610,heavyTank,10,Ch22_113
5457,868.172,0.932,1.618,1.109,53.129,49961250,mediumTank,7,GB22_Comet
5473,823.354,1.044,0.801,0.663,54.231,215538593,heavyTank,6,J24_Mi_To_130_tons
5505,1873.547,0.944,1.153,0.597,50.511,36680558,mediumTank,10,S28_UDES_15_16
5537,1672.147,0.918,0.800,0.570,52.611,21639635,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.603,1.037,0.065,1.208,51.243,179855446,SPG,6,R26_SU-8
5649,629.657,1.085,0.101,1.605,52.962,154944932,SPG,5,G23_Grille
5665,238.405,1.330,1.560,1.503,57.344,4372405,mediumTank,2,A24_T2_med
5681,1024.789,0.682,2.478,0.633,50.323,11704669,lightTank,9,Ch28_WZ_132A
5697,1407.528,0.987,1.410,0.904,50.687,165885534,mediumTank,9,F75_Char_de_25t
5713,1505.711,0.867,1.251,0.804,50.907,86579836,mediumTank,9,GB24_Centurion_Mk3
5729,696.878,1.268,1.153,0.872,54.834,76062380,heavyTank,5,J23_Mi_To
5793,628.976,1.017,0.784,1.084,53.518,1660682,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.465,0.994,0.833,0.824,53.873,126281688,heavyTank,7,R39_KV-3
5905,356.171,1.012,0.149,1.631,52.179,5776853,SPG,3,G19_Wespe
5921,1104.660,0.831,1.397,1.057,52.014,50855171,mediumTank,8,A35_Pershing
5937,1278.138,0.716,2.595,0.598,49.013,4506264,lightTank,10,Ch29_Type_62C_prot
5953,303.503,1.027,0.864,1.506,55.235,444445,lightTank,3,F13_AMX38
5969,1094.622,0.776,1.259,0.945,52.484,54401771,mediumTank,8,GB23_Centurion
5985,272.089,1.467,1.147,1.268,57.532,843656,mediumTank,2,J26_Type_89
6145,1866.431,0.876,1.083,0.647,49.600,178230706,heavyTank,10,R90_IS_4M
6161,350.935,0.885,2.572,1.144,55.844,62115422,lightTank,4,G25_PzII_Luchs
6177,278.044,1.857,1.073,1.638,56.885,54113606,AT-SPG,2,A46_T3
6193,1903.414,0.872,1.230,0.484,49.190,30663459,heavyTank,10,Ch41_WZ_111_5A
6209,1893.228,0.986,0.941,0.669,48.331,152623434,heavyTank,10,F10_AMX_50B
6225,1827.563,0.856,1.019,0.642,49.010,41520373,heavyTank,10,GB13_FV215b
6241,1232.618,1.164,0.807,0.765,55.264,3819997,AT-SPG,7,J32_Chi_To_SPG
6401,393.686,1.368,0.751,1.620,56.396,8339866,AT-SPG,4,R24_SU-76
6417,475.028,0.946,1.570,1.052,54.978,21681928,mediumTank,5,G28_PzIII_IV
6433,360.000,1.451,1.155,1.382,57.868,5096602,AT-SPG,3,A109_T56_GMC
6449,342.405,1.562,0.419,1.372,58.286,635297,AT-SPG,2,Ch30_T-26G_FT
6465,519.266,0.693,1.997,0.740,52.225,165105337,lightTank,6,F15_AMX_12t
6481,342.684,0.882,1.759,1.056,55.036,15587835,lightTank,5,GB60_Covenanter
6497,1322.956,0.901,0.572,0.717,51.248,2162639,AT-SPG,8,J33_Ho_Ri_2
6657,850.725,0.920,1.435,1.095,53.958,126736145,mediumTank,7,R23_T-43
6673,392.426,1.375,0.903,1.579,58.506,18057353,AT-SPG,3,G20_Marder_II
6705,422.688,1.456,0.582,1.372,55.487,1576405,AT-SPG,3,Ch31_M3G_FT
6721,652.100,1.158,0.880,1.061,55.512,38919947,heavyTank,5,F05_BDR_G1B
6753,1807.202,1.015,0.673,0.540,52.065,4360946,AT-SPG,9,J34_Ho_Ri_1
6913,498.832,1.313,0.810,1.433,55.915,69326358,AT-SPG,4,R25_GAZ-74b
6929,1855.707,0.879,0.825,0.571,51.590,88856322,heavyTank,10,G42_Maus
6945,582.523,1.125,0.944,1.363,54.877,52647494,AT-SPG,5,A30_M10_Wolverine
6961,579.653,1.397,0.668,1.211,56.394,13418740,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.841,0.888,0.945,1.002,53.580,53571383,heavyTank,7,F07_AMX_M4_1945
6993,296.478,1.341,0.919,1.136,56.381,8623961,lightTank,2,GB69_Cruiser_Mk_II
7009,638.951,0.955,0.519,1.015,52.280,508118,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.396,0.850,1.251,0.583,49.526,554410577,heavyTank,10,R45_IS-7
7185,728.934,0.949,1.255,0.894,54.215,74252502,heavyTank,6,G27_VK3001P
7201,796.229,1.015,0.830,1.120,53.857,62477934,AT-SPG,6,A31_M36_Slagger
7217,605.764,1.076,0.516,0.909,54.579,4935635,AT-SPG,5,Ch33_60G_FT
7233,1089.956,0.907,0.062,1.208,51.593,129178797,SPG,7,F24_Lorraine155_50
7249,1806.185,0.903,1.329,0.677,49.688,60240962,mediumTank,10,GB86_Centurion_Action_X
7265,841.578,0.968,0.338,0.729,50.080,1277272,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.090,1.047,0.505,0.802,50.379,483840856,AT-SPG,8,R47_ISU-152
7441,1525.212,0.842,0.917,0.617,51.752,121162546,heavyTank,9,G58_VK4502P
7457,1270.576,0.872,0.033,0.871,51.161,263152766,SPG,8,A37_M40M43
7473,795.115,1.039,0.633,0.879,53.715,23867637,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.766,0.877,0.053,1.046,50.992,179559018,SPG,8,F25_Lorraine155_51
7505,349.064,1.210,1.675,1.137,56.812,19837068,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.262,1.209,0.124,1.817,53.626,61079632,SPG,3,R66_SU-26
7697,1368.924,1.005,0.567,0.964,51.653,182337914,AT-SPG,8,G37_Ferdinand
7713,498.755,1.306,0.940,1.506,56.424,40330984,AT-SPG,4,A29_T40
7729,1011.453,1.072,0.613,0.884,53.444,24253850,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.812,1.771,0.723,1.853,58.279,1233326,AT-SPG,2,F30_RenaultFT_AC
7761,245.006,1.386,1.779,1.316,56.962,25877110,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.726,0.893,1.581,0.819,51.009,331028899,mediumTank,9,R40_T-54
7953,1715.577,1.023,0.588,0.772,51.201,241331379,AT-SPG,9,G44_JagdTiger
7969,1059.918,0.932,0.049,1.071,51.883,150914056,SPG,7,A32_M12
7985,1300.036,0.932,0.446,0.682,50.903,19472023,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.766,1.408,0.704,1.719,56.676,4413880,AT-SPG,4,GB42_Valentine_AT
8081,1534.999,0.918,1.130,0.675,50.921,21044856,mediumTank,9,Pl22_CS_59
8193,1798.246,1.110,0.590,0.784,50.409,391101387,AT-SPG,9,R53_Object_704
8209,369.784,0.967,2.356,1.338,56.970,9225002,lightTank,4,G52_Pz38_NA
8225,1344.313,0.969,0.552,0.878,52.592,68744475,AT-SPG,8,A39_T28
8241,1745.490,1.041,0.482,0.594,51.683,28169743,AT-SPG,9,Ch37_WZ111G_FT
8257,378.156,1.363,0.857,1.783,57.775,2131735,AT-SPG,3,F52_RenaultUE57
8273,282.982,1.628,1.118,1.615,57.853,1618994,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2203.261,1.068,0.639,0.517,51.912,3327763,AT-SPG,10,J35_Ho_Ri_3
8449,1489.011,0.907,0.024,0.795,50.327,205264209,SPG,9,R51_Object_212
8465,1094.262,0.810,1.203,0.982,52.118,68033571,mediumTank,8,G64_Panther_II
8481,1598.891,0.799,0.026,0.621,49.879,100270109,SPG,10,A38_T92
8497,1978.727,0.988,0.576,0.553,51.085,3420822,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.868,0.962,0.610,1.217,52.491,72761205,AT-SPG,8,GB72_AT15
8705,1601.870,0.846,0.033,0.739,49.693,312788329,SPG,10,R52_Object_261
8721,1441.820,0.872,0.030,0.745,50.520,140280918,SPG,9,G45_G_Tiger
8737,1766.318,1.056,0.573,0.547,53.386,142440444,AT-SPG,9,A40_T95
8785,544.666,1.099,0.742,1.709,56.886,30582185,AT-SPG,5,GB73_AT2
8961,838.843,0.910,1.465,1.025,54.348,40016927,mediumTank,7,R46_KV-13
8977,1115.850,0.958,0.042,1.010,51.292,385052575,SPG,7,G49_G_Panther
8993,1500.080,0.915,1.345,0.769,50.802,69326732,mediumTank,9,A63_M46_Patton
9009,1996.614,0.885,1.127,0.435,49.825,2927121,heavyTank,10,Ch48_BZ_75
9041,453.949,1.219,1.154,1.598,56.681,8298160,AT-SPG,4,GB57_Alecto
9217,1285.362,0.971,1.086,0.804,51.865,307414826,heavyTank,8,R61_Object252
9233,1614.776,0.847,0.028,0.624,50.053,118212851,SPG,10,G61_G_E
