tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.206,0.983,1.381,1.144,54.902,169583759,mediumTank,5,R04_T-34
33,620.979,1.242,1.565,1.194,55.920,21364187,heavyTank,5,A21_T14
49,1120.231,0.886,1.570,0.907,51.491,411845029,mediumTank,8,Ch01_Type59
81,226.209,1.662,0.926,1.313,57.507,4605289,mediumTank,1,GB01_Medium_Mark_I
113,239.079,1.545,0.823,1.273,58.111,2858473,lightTank,1,Cz06_Kolohousenka
129,225.971,1.414,1.241,1.374,57.896,1635004,lightTank,1,S05_Strv_M21_29
145,775.143,0.977,1.338,0.817,54.331,12463304,mediumTank,6,Pl03_PzV_Poland
161,247.493,1.582,0.954,1.626,57.756,2546716,lightTank,1,It04_Fiat_3000
257,577.545,1.127,0.539,1.290,54.361,104542916,AT-SPG,5,R02_SU-85
273,910.560,1.016,0.074,1.310,51.448,207983982,SPG,6,G02_Hummel
289,299.636,1.051,2.139,1.591,56.060,6713572,lightTank,3,A03_M3_Stuart
305,659.681,0.688,2.641,0.712,52.340,51699750,lightTank,7,Ch02_Type62
321,316.520,1.200,0.811,1.634,58.227,1089416,mediumTank,3,F03_D2
337,252.824,1.379,0.933,1.237,56.453,1564555,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.613,1.339,1.179,1.475,57.397,426072,mediumTank,2,J15_Chi_Ni
369,251.459,1.191,1.325,1.541,56.168,1405871,lightTank,2,Cz03_LT_vz35
385,269.763,1.304,1.319,1.414,57.179,1807306,lightTank,2,S03_Strv_M38
401,245.234,0.819,0.950,1.485,53.360,3060012,lightTank,2,Pl01_TKS_20mm
417,340.500,1.375,1.375,1.803,56.919,1251048,lightTank,2,It05_Carro_L6_40
513,1019.065,0.984,1.017,0.843,53.451,407716936,heavyTank,7,R01_IS
529,1063.258,0.949,0.991,1.041,53.645,305456488,heavyTank,7,G04_PzVI_Tiger_I
545,203.225,1.548,1.891,1.454,57.973,13353939,lightTank,1,A01_T1_Cunningham
561,1206.349,0.886,1.432,0.741,50.813,3592474,mediumTank,8,Ch01_Type59_Gold
577,211.896,1.410,1.174,1.926,57.173,873965,lightTank,1,F01_RenaultFT
593,258.118,1.370,2.100,1.499,58.021,2750925,lightTank,2,GB14_M2
609,222.810,1.511,1.098,1.809,57.788,2532521,lightTank,1,J01_NC27
625,314.881,0.927,1.033,1.477,54.406,3442757,lightTank,3,Cz10_LT_vz38
641,362.620,1.165,1.325,1.584,55.802,5345159,lightTank,3,S12_Strv_M40
673,334.086,1.487,0.933,1.634,58.650,2614071,mediumTank,2,It06_M14_41
769,272.759,0.862,2.354,1.289,55.174,4734433,lightTank,4,R03_BT-7
785,235.614,1.360,1.505,1.824,57.159,10503552,lightTank,2,G07_Pz35t
801,824.350,0.992,1.038,0.903,54.001,86147912,heavyTank,6,A10_M6
817,1225.201,0.903,1.306,0.712,52.131,92788963,heavyTank,8,Ch03_WZ-111
833,217.350,1.322,0.118,1.367,56.375,2593202,SPG,2,F20_RenaultBS
849,467.990,1.130,0.789,1.592,55.801,130872302,mediumTank,4,GB07_Matilda
865,252.595,1.333,1.439,1.455,56.535,1018999,lightTank,2,J03_Ha_Go
881,375.957,0.959,1.207,1.348,55.821,4134062,mediumTank,4,Cz11_V_8_H
897,395.039,0.995,1.293,1.119,55.202,6716060,mediumTank,4,S04_Lago_I
913,1330.757,0.856,0.987,0.471,52.683,35229421,heavyTank,8,Pl08_50TP_prototyp
929,418.224,1.337,1.116,1.472,57.242,6578017,mediumTank,3,It03_M15_42
1025,242.962,1.316,1.714,1.484,56.736,30722441,lightTank,2,R08_BT-2
1041,578.295,1.114,0.698,1.410,54.166,139019753,AT-SPG,5,G05_StuG_40_AusfG
1057,515.233,1.059,1.379,1.025,54.812,89472284,mediumTank,5,A05_M4_Sherman
1073,907.339,0.918,1.469,1.001,54.426,71707464,mediumTank,7,Ch04_T34_1
1089,423.562,1.166,1.130,1.408,55.410,5161310,heavyTank,4,F04_B1
1105,695.721,0.993,1.864,1.012,54.288,220962468,mediumTank,6,GB21_Cromwell
1121,901.017,0.892,1.005,1.114,51.664,51601613,mediumTank,7,J11_Chi_Ri
1137,484.670,0.856,1.431,1.127,54.400,26793394,mediumTank,5,Cz09_T_24
1153,498.971,0.910,1.180,1.020,53.981,18499627,mediumTank,5,S02_Strv_M42
1169,278.658,1.438,1.531,1.524,58.126,2772549,lightTank,1,Pl14_4TP
1185,471.786,1.124,1.088,0.982,55.254,14741226,mediumTank,4,It07_P26_40
1297,886.186,0.884,1.252,1.209,53.846,102696317,mediumTank,7,G03_PzV_Panther
1313,690.783,0.975,1.420,1.121,54.763,27515329,mediumTank,6,A06_M4A3E8_Sherman
1329,225.209,1.667,1.288,1.809,56.610,4110593,lightTank,1,Ch06_Renault_NC31
1345,264.827,1.383,1.039,2.067,58.337,7728502,lightTank,2,F12_Hotchkiss_H35
1361,306.339,1.133,1.759,1.602,57.200,679525,lightTank,3,GB15_Stuart_I
1377,487.608,0.917,1.194,1.106,54.420,23715966,mediumTank,5,J08_Chi_Nu
1393,719.264,0.910,1.410,1.012,52.998,151287141,mediumTank,6,Cz08_T_25
1409,735.885,0.937,1.080,1.020,53.351,62652127,mediumTank,6,S07_Strv_74
1425,323.619,1.429,0.995,1.489,58.539,2039004,lightTank,2,Pl09_7TP
1441,496.736,0.898,1.085,0.875,54.778,12120732,mediumTank,5,It11_P43
1537,412.680,1.035,1.229,1.028,55.604,76074455,mediumTank,4,R06_T-28
1553,746.950,1.065,0.726,1.274,53.559,80139230,AT-SPG,6,G17_JagdPzIV
1569,926.051,0.920,1.575,1.053,54.211,67488599,mediumTank,7,A07_T20
1585,1062.487,0.825,1.468,0.960,52.015,24750034,mediumTank,8,Ch05_T34_2
1601,267.129,1.292,0.877,2.079,56.736,502040,lightTank,2,F02_D1
1617,385.306,1.034,0.877,1.122,54.881,750644,mediumTank,4,GB17_Grant_I
1633,408.193,0.994,1.258,1.176,55.162,6620144,mediumTank,4,J09_Chi_He
1649,900.671,0.873,1.229,0.892,53.100,87655289,mediumTank,7,Cz05_T34_100
1665,903.926,0.881,1.286,0.780,52.957,86612252,mediumTank,7,S13_Leo
1681,329.504,1.001,1.178,1.203,53.913,995443,lightTank,3,Pl06_10TP
1697,753.124,0.973,1.018,0.704,53.245,64452476,mediumTank,6,It10_P43_bis
1793,1129.558,0.917,0.042,0.805,50.720,130941589,SPG,7,R15_S-51
1809,489.355,1.404,0.621,1.194,56.025,87388379,AT-SPG,4,G09_Hetzer
1825,287.300,1.491,2.452,1.583,56.720,51259179,lightTank,2,A02_M2_lt
1841,1428.022,0.877,1.375,0.739,51.613,55574432,mediumTank,9,Ch18_WZ-120
1889,722.395,0.957,1.065,1.152,52.514,45046849,mediumTank,6,J10_Chi_To
1905,1069.647,0.795,1.040,0.962,51.693,23288796,mediumTank,8,Cz07_TVP_46
1921,1306.176,0.927,0.792,0.665,51.599,128490165,heavyTank,8,S18_EMIL_1951_E1
1937,337.872,0.735,1.514,1.005,53.063,1377808,lightTank,4,Pl07_14TP
1953,906.997,0.927,1.304,0.730,53.431,54118504,mediumTank,7,It09_P43_ter
2049,329.616,0.770,2.561,1.073,54.664,6378919,lightTank,5,R12_A-20
2065,280.525,1.411,1.662,1.664,57.172,41556973,lightTank,2,G06_PzII
2081,226.622,1.257,0.398,1.922,54.378,10623947,SPG,2,A107_T1_HMC
2097,1553.572,0.844,1.241,0.542,51.378,107586396,heavyTank,9,Ch12_111_1_2_3
2113,700.700,1.289,0.104,1.213,54.159,114835209,SPG,5,F28_105_leFH18B2
2129,463.678,0.917,1.689,1.196,54.966,18272277,lightTank,6,GB20_Crusader
2145,363.660,1.291,1.199,1.402,57.261,5041972,lightTank,3,J07_Chi_Ha
2161,1592.993,1.000,1.117,0.757,50.732,237059760,mediumTank,9,Cz02_TVP_T50
2177,1651.719,0.961,0.898,0.533,51.463,143764034,heavyTank,9,S17_EMIL_1952_E2
2193,525.693,0.885,1.223,0.748,54.554,5846160,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.266,0.865,1.084,0.681,50.255,121026882,mediumTank,8,It14_P44_Pantera
2305,993.918,1.028,0.523,0.901,52.747,181339672,AT-SPG,7,R18_SU-152
2321,774.465,1.016,1.148,1.111,54.813,124197613,heavyTank,6,G15_VK3601H
2353,273.602,1.425,1.244,1.549,57.489,5560160,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.152,1.603,0.984,1.605,57.264,48424799,AT-SPG,3,F27_FCM_36Pak40
2385,318.499,1.162,1.020,1.421,56.838,1005884,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.050,1.161,1.579,1.535,56.743,1776713,lightTank,3,J04_Ke_Ni
2417,1833.197,1.013,1.262,0.623,49.244,263375822,mediumTank,10,Cz04_T50_51
2433,1962.638,0.925,1.131,0.453,49.274,120775382,heavyTank,10,S16_Kranvagn
2449,734.680,0.921,0.782,0.734,53.247,16763426,mediumTank,6,Pl10_40TP_Habicha
2465,1602.649,1.023,1.083,0.694,49.999,186683312,mediumTank,9,It12_Prototipo_Standard_B
2561,706.706,0.945,1.336,0.982,53.866,641089900,mediumTank,6,R07_T-34-85
2577,643.487,1.027,1.205,1.123,54.879,44188738,mediumTank,5,G13_VK3001H
2593,1681.731,0.963,0.672,0.576,50.737,417683703,AT-SPG,9,A14_T30
2625,785.809,0.895,0.923,0.866,53.430,85105682,heavyTank,6,F06_ARL_44
2657,1101.506,0.816,1.127,1.039,51.085,62592186,mediumTank,8,J13_STA_1
2689,314.997,1.030,0.457,2.097,50.237,131506,AT-SPG,2,S09_L_120_TD
2705,1050.305,0.952,1.032,0.649,53.409,36346689,heavyTank,7,Pl11_45TP_Habicha
2721,1893.147,1.071,1.115,0.624,49.357,287991806,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.201,1.048,1.053,0.796,53.777,546987783,heavyTank,6,R106_KV85
2833,350.495,1.158,0.160,1.305,56.826,3042327,SPG,3,G11_Bison_I
2849,1241.305,0.791,0.823,0.723,50.796,677618642,heavyTank,8,A13_T34_hvy
2865,1222.477,0.847,1.094,0.812,53.016,57612190,heavyTank,8,Ch11_110
2881,295.405,0.809,0.844,1.158,55.448,3312620,lightTank,4,F14_AMX40
2897,623.513,1.127,0.875,1.350,55.738,38625113,heavyTank,5,GB08_Churchill_I
2913,369.968,0.994,1.707,1.221,55.568,11740383,lightTank,4,J06_Ke_Ho
2929,2085.336,0.929,1.139,0.464,49.231,108704436,heavyTank,10,Cz17_Vz_55
2945,422.979,1.337,0.534,1.458,54.932,2642752,AT-SPG,3,S20_Ikv_72
2961,1272.461,0.823,0.956,0.537,51.517,58683667,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.606,0.931,0.949,0.472,48.891,30983950,heavyTank,10,It15_Rinoceronte
3073,296.576,1.094,1.374,1.234,55.828,11955787,lightTank,3,R22_T-46
3089,257.831,1.636,1.743,1.672,57.669,32481160,lightTank,1,G12_Ltraktor
3105,360.792,1.044,0.849,1.075,55.227,6235382,mediumTank,4,A04_M3_Grant
3121,357.218,0.944,2.319,1.175,55.656,22679171,lightTank,4,Ch09_M5
3137,1291.932,0.997,0.900,0.982,51.277,220059512,heavyTank,8,F08_AMX_50_100
3153,1007.174,0.945,0.838,1.260,55.106,37900972,heavyTank,7,GB10_Black_Prince
3169,255.919,1.137,1.201,1.542,55.213,5367092,lightTank,2,J02_Te_Ke
3185,1668.566,0.857,1.104,0.509,51.294,64030002,heavyTank,9,Cz16_TNH_T_vz51
3201,456.459,1.151,0.634,1.333,54.947,1628468,AT-SPG,4,S19_Sav_M43
3217,1619.962,0.870,0.932,0.450,51.801,72036875,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.560,0.890,0.985,0.713,53.490,11942539,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.399,1.628,1.208,1.702,57.314,32228459,lightTank,1,R11_MS-1
3345,345.611,1.333,1.290,1.561,57.863,23155743,lightTank,3,G08_Pz38t
3361,631.221,1.140,1.151,1.185,55.465,62345401,heavyTank,5,A09_T1_hvy
3377,688.390,0.697,2.327,0.727,52.035,60229661,lightTank,7,Ch16_WZ_131
3393,387.224,1.090,0.139,1.909,52.209,6288338,SPG,3,F21_Lorraine39_L_AM
3409,293.111,1.066,0.123,1.576,55.356,839000,SPG,3,GB27_Sexton
3425,1518.048,0.914,1.111,0.799,50.403,78989981,mediumTank,9,J14_Type_61
3441,1228.347,0.748,1.016,0.605,51.127,19648914,heavyTank,8,Cz18_TNH_105_1000
3457,533.163,1.068,0.836,1.062,54.946,7187334,AT-SPG,5,S14_Ikv_103
3473,2037.707,0.918,0.929,0.356,50.151,139475863,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.483,0.889,0.977,0.502,51.042,45922422,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.098,1.091,0.724,1.055,53.245,407282814,AT-SPG,6,R17_SU-100
3601,309.026,1.738,0.882,1.736,58.144,13858674,AT-SPG,2,G21_PanzerJager_I
3617,469.931,0.879,0.116,1.765,49.642,31462769,SPG,3,A16_M7_Priest
3633,1056.994,0.998,1.083,0.819,54.297,91693921,heavyTank,7,Ch10_IS2
3649,1746.400,1.059,1.668,0.784,48.808,527035024,mediumTank,10,F18_Bat_Chatillon25t
3665,731.314,0.951,1.020,1.084,52.870,14680853,mediumTank,6,GB19_Sherman_Firefly
3681,1834.160,0.938,1.320,0.656,50.050,148296503,mediumTank,10,J16_ST_B1
3697,1095.605,0.913,0.924,0.655,53.765,14969806,heavyTank,7,Cz19_Vz_44_1
3713,763.309,0.959,0.602,1.057,52.936,54555454,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.971,0.879,1.329,0.846,53.293,3093835,mediumTank,5,Pl17_DS_PZlnz
3745,1325.921,0.874,1.017,0.534,51.277,47160639,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.369,1.234,0.122,1.407,54.584,9510063,SPG,2,R16_SU-18
3857,1029.031,1.009,0.683,1.069,53.070,178905400,AT-SPG,7,G18_JagdPanther
3873,1118.454,0.994,1.076,0.986,54.009,421254196,heavyTank,7,A11_T29
3889,827.308,0.658,2.498,0.665,51.691,76048747,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.365,0.953,0.854,0.789,50.267,147116809,heavyTank,9,F09_AMX_50_120
3921,1248.714,0.829,1.037,0.808,52.300,97707385,heavyTank,8,GB11_Caernarvon
3937,1961.903,0.881,0.784,0.458,50.694,69622869,heavyTank,10,J20_Type_2605
3969,969.103,0.945,0.577,1.125,52.409,31070950,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.559,0.946,0.969,0.654,52.734,10692713,mediumTank,6,Pl18_BUGI
4097,1268.458,0.897,0.019,0.777,51.017,203382369,SPG,8,R27_SU-14
4113,887.901,0.955,1.554,1.049,53.684,43287622,mediumTank,7,G24_VK3002DB
4129,829.067,1.009,0.078,1.454,51.324,74796482,SPG,5,A18_M41
4145,1795.995,0.922,1.277,0.645,50.012,49707156,mediumTank,10,Ch19_121
4161,620.744,1.127,0.099,2.273,53.282,26878011,SPG,5,F22_AMX_105AM
4193,1498.822,0.807,0.693,0.500,51.697,85301328,heavyTank,9,J25_Type_4
4225,1322.396,0.911,0.558,0.924,50.426,133853072,AT-SPG,8,S21_UDES_03
4241,973.759,0.880,1.284,0.675,52.951,16578401,mediumTank,7,Pl20_CS_44
4257,872.039,1.106,0.603,0.753,52.200,14802929,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.978,0.822,1.417,0.901,51.890,250310766,mediumTank,8,R20_T-44
4369,391.877,1.027,1.895,1.151,56.752,6809226,mediumTank,4,G10_PzIII_AusfJ
4385,1238.349,0.871,1.163,0.962,52.381,157567254,heavyTank,8,A12_T32
4401,336.869,1.288,1.208,1.492,57.403,8609292,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.918,1.008,1.163,1.051,54.340,5746958,mediumTank,5,F11_Renault_G1R
4433,1622.605,0.849,1.030,0.608,51.476,199200809,heavyTank,9,GB12_Conqueror
4449,384.014,1.098,0.737,1.102,53.847,1728704,heavyTank,4,J22_Type_95
4481,1677.764,0.966,0.556,0.909,50.480,138626321,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.744,0.755,0.989,0.709,49.970,8783730,mediumTank,8,Pl23_CS_53
4513,1026.296,0.935,0.803,0.707,53.961,13392416,AT-SPG,7,It26_CC_56
4609,241.255,1.383,1.087,1.861,57.150,13715230,lightTank,2,R09_T-26
4625,401.130,1.024,0.167,1.659,53.944,10742023,SPG,4,G22_Sturmpanzer_II
4641,387.770,1.022,0.127,1.601,53.660,15257951,SPG,4,A17_M37
4657,486.276,1.003,1.392,1.179,54.304,74133757,mediumTank,5,Ch21_T34
4673,914.508,1.040,0.076,1.503,52.732,149722576,SPG,6,F23_AMX_13F3AM
4689,762.341,0.989,0.736,1.227,54.529,32844666,heavyTank,6,GB09_Churchill_VII
4705,370.860,1.165,0.716,1.064,53.985,520134,heavyTank,3,J21_Type_91
4737,2015.156,1.007,0.588,0.838,50.360,111706376,AT-SPG,10,S11_Strv_103B
4769,1303.300,0.849,0.815,0.614,52.163,19805540,AT-SPG,8,It31_CC_67_B
4865,539.703,0.962,0.099,1.450,50.712,92839747,SPG,4,R14_SU-5
4881,380.053,1.237,1.798,1.247,55.988,21422855,lightTank,3,G102_Pz_III
4897,327.355,1.292,1.419,1.215,56.708,17573097,mediumTank,3,A25_M2_med
4913,496.445,0.730,2.405,0.787,52.611,35112197,lightTank,6,Ch15_59_16
4929,962.903,0.755,2.357,0.732,51.325,205025179,lightTank,9,F17_AMX_13_90
4945,366.871,0.925,0.790,1.416,55.222,14166858,lightTank,3,GB04_Valentine
4961,1243.805,0.802,0.746,0.668,52.607,92095563,heavyTank,8,J27_O_I_120
4993,1187.806,0.841,1.183,0.688,51.018,57288511,mediumTank,8,S29_UDES_14_5
5121,297.857,1.638,0.433,1.805,58.242,5375615,AT-SPG,2,R10_AT-1
5137,1239.236,0.839,0.954,0.908,51.777,287895772,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.654,0.844,2.348,1.111,56.283,2903606,lightTank,4,A22_M5_Stuart
5169,699.640,0.962,1.450,1.048,53.951,95514332,mediumTank,6,Ch20_Type58
5185,671.196,0.755,2.182,0.840,52.092,144220523,lightTank,7,F16_AMX_13_75
5201,250.799,1.410,1.243,1.485,57.133,3034802,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.300,0.953,0.973,0.666,54.860,149473855,heavyTank,7,J28_O_I_100
5249,1516.269,0.890,1.160,0.696,50.869,48346109,mediumTank,9,S27_UDES_16
5265,1840.593,0.935,1.604,0.667,50.770,22422866,mediumTank,10,Pl21_CS_63
5281,2074.938,0.995,0.862,0.502,53.215,21197052,AT-SPG,10,It23_CC_3
5377,1254.255,0.882,1.011,0.815,51.591,1227674755,heavyTank,8,R19_IS-3
5393,401.989,0.705,2.337,0.775,53.750,47035630,lightTank,5,G26_VK1602
5409,377.099,0.799,1.951,0.960,53.747,27759512,lightTank,5,A23_M7_med
5425,1800.485,0.852,1.341,0.562,49.847,25043564,heavyTank,10,Ch22_113
5457,868.449,0.933,1.618,1.112,53.133,54607272,mediumTank,7,GB22_Comet
5473,823.075,1.045,0.801,0.660,54.234,232539723,heavyTank,6,J24_Mi_To_130_tons
5505,1874.798,0.946,1.157,0.601,50.529,42826553,mediumTank,10,S28_UDES_15_16
5537,1672.234,0.917,0.806,0.571,52.603,30033368,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.700,1.037,0.065,1.208,51.242,196486601,SPG,6,R26_SU-8
5649,628.926,1.084,0.102,1.602,52.936,168178009,SPG,5,G23_Grille
5665,239.660,1.333,1.563,1.499,57.371,4626281,mediumTank,2,A24_T2_med
5681,1023.930,0.683,2.486,0.639,50.412,12592695,lightTank,9,Ch28_WZ_132A
5697,1407.739,0.988,1.410,0.905,50.713,181830679,mediumTank,9,F75_Char_de_25t
5713,1507.123,0.868,1.251,0.805,50.938,95385644,mediumTank,9,GB24_Centurion_Mk3
5729,696.522,1.269,1.152,0.871,54.843,82075715,heavyTank,5,J23_Mi_To
5745,353.667,0.786,1.204,1.208,40.568,90779,lightTank,3,Cz29_Pzw_39
5793,625.010,1.016,0.780,1.082,53.527,1961262,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.287,0.995,0.832,0.824,53.880,137477615,heavyTank,7,R39_KV-3
5905,355.424,1.010,0.149,1.625,52.137,6309262,SPG,3,G19_Wespe
5921,1105.872,0.833,1.397,1.057,52.014,56053900,mediumTank,8,A35_Pershing
5937,1275.951,0.715,2.595,0.595,49.111,4999763,lightTank,10,Ch29_Type_62C_prot
5953,303.411,1.018,0.861,1.502,54.812,479233,lightTank,3,F13_AMX38
5969,1094.945,0.777,1.257,0.945,52.470,59220155,mediumTank,8,GB23_Centurion
5985,274.720,1.474,1.137,1.252,57.616,877250,mediumTank,2,J26_Type_89
6145,1870.008,0.877,1.082,0.647,49.659,197857862,heavyTank,10,R90_IS_4M
6161,351.174,0.885,2.570,1.149,55.843,66598070,lightTank,4,G25_PzII_Luchs
6177,277.862,1.860,1.077,1.636,56.892,59141238,AT-SPG,2,A46_T3
6193,1918.918,0.875,1.238,0.484,49.264,34733047,heavyTank,10,Ch41_WZ_111_5A
6209,1894.699,0.986,0.942,0.670,48.312,167603293,heavyTank,10,F10_AMX_50B
6225,1850.474,0.862,1.017,0.634,49.124,47497024,heavyTank,10,GB13_FV215b
6241,1238.019,1.168,0.824,0.791,55.468,8858895,AT-SPG,7,J32_Chi_To_SPG
6401,394.415,1.363,0.750,1.626,56.314,8959871,AT-SPG,4,R24_SU-76
6417,474.122,0.946,1.569,1.059,54.981,23437956,mediumTank,5,G28_PzIII_IV
6433,360.300,1.455,1.162,1.378,57.901,5450195,AT-SPG,3,A109_T56_GMC
6449,344.404,1.560,0.415,1.404,58.226,689391,AT-SPG,2,Ch30_T-26G_FT
6465,518.857,0.694,2.000,0.739,52.226,181737581,lightTank,6,F15_AMX_12t
6481,342.982,0.881,1.760,1.052,55.018,16788706,lightTank,5,GB60_Covenanter
6497,1316.986,0.895,0.575,0.733,51.189,4388135,AT-SPG,8,J33_Ho_Ri_2
6657,850.824,0.921,1.434,1.096,53.963,138689430,mediumTank,7,R23_T-43
6673,392.470,1.375,0.904,1.571,58.495,19594271,AT-SPG,3,G20_Marder_II
6705,423.948,1.455,0.578,1.361,55.427,1677707,AT-SPG,3,Ch31_M3G_FT
6721,651.016,1.158,0.880,1.063,55.513,42663060,heavyTank,5,F05_BDR_G1B
6753,1811.797,1.019,0.680,0.551,52.294,10089883,AT-SPG,9,J34_Ho_Ri_1
6913,497.881,1.313,0.814,1.433,55.929,74517771,AT-SPG,4,R25_GAZ-74b
6929,1855.959,0.879,0.824,0.575,51.574,97107187,heavyTank,10,G42_Maus
6945,581.964,1.125,0.942,1.360,54.876,57296619,AT-SPG,5,A30_M10_Wolverine
6961,576.113,1.391,0.665,1.209,56.317,14322706,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.622,0.889,0.945,1.002,53.600,59117082,heavyTank,7,F07_AMX_M4_1945
6993,296.896,1.340,0.917,1.135,56.380,9266024,lightTank,2,GB69_Cruiser_Mk_II
7009,640.534,0.949,0.507,1.015,52.405,851397,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.821,0.851,1.252,0.584,49.534,613837303,heavyTank,10,R45_IS-7
7185,728.535,0.949,1.253,0.894,54.203,80297380,heavyTank,6,G27_VK3001P
7201,796.287,1.016,0.830,1.119,53.844,68257786,AT-SPG,6,A31_M36_Slagger
7217,605.807,1.076,0.515,0.915,54.584,5269274,AT-SPG,5,Ch33_60G_FT
7233,1089.629,0.907,0.062,1.206,51.606,139863338,SPG,7,F24_Lorraine155_50
7249,1818.312,0.908,1.330,0.674,49.766,70556376,mediumTank,10,GB86_Centurion_Action_X
7265,842.997,0.966,0.328,0.723,50.101,2406170,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.253,1.048,0.505,0.801,50.386,530480834,AT-SPG,8,R47_ISU-152
7441,1525.226,0.842,0.916,0.618,51.752,131741826,heavyTank,9,G58_VK4502P
7457,1269.685,0.872,0.033,0.868,51.161,283938221,SPG,8,A37_M40M43
7473,795.229,1.039,0.633,0.881,53.694,25611005,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.280,0.877,0.053,1.043,51.000,194230656,SPG,8,F25_Lorraine155_51
7505,356.093,1.206,1.677,1.135,56.736,21644008,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.096,1.210,0.124,1.815,53.631,67673958,SPG,3,R66_SU-26
7697,1368.237,1.005,0.566,0.962,51.632,198704185,AT-SPG,8,G37_Ferdinand
7713,498.081,1.308,0.944,1.503,56.441,43345656,AT-SPG,4,A29_T40
7729,1010.232,1.071,0.613,0.886,53.429,25821810,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.626,1.770,0.724,1.839,58.237,1326021,AT-SPG,2,F30_RenaultFT_AC
7761,245.087,1.386,1.779,1.316,56.951,27832539,lightTank,3,GB58_Cruiser_Mk_III
7777,943.323,0.916,1.064,0.676,52.199,1151246,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.763,0.894,1.580,0.819,51.034,365997507,mediumTank,9,R40_T-54
7953,1716.242,1.023,0.588,0.771,51.219,263970999,AT-SPG,9,G44_JagdTiger
7969,1060.695,0.932,0.049,1.068,51.874,163093085,SPG,7,A32_M12
7985,1303.394,0.933,0.450,0.678,50.890,21364256,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.901,1.401,0.700,1.706,56.551,4794503,AT-SPG,4,GB42_Valentine_AT
8033,898.216,1.131,1.184,0.732,54.710,574406,heavyTank,5,J45_Mitsu_108
8081,1531.270,0.918,1.129,0.678,50.930,23225271,mediumTank,9,Pl22_CS_59
8193,1798.308,1.110,0.589,0.783,50.442,430258129,AT-SPG,9,R53_Object_704
8209,372.202,0.973,2.349,1.351,57.009,10065709,lightTank,4,G52_Pz38_NA
8225,1343.406,0.969,0.553,0.877,52.558,74902072,AT-SPG,8,A39_T28
8241,1757.826,1.045,0.489,0.591,51.785,31553586,AT-SPG,9,Ch37_WZ111G_FT
8257,378.206,1.363,0.857,1.784,57.767,2273914,AT-SPG,3,F52_RenaultUE57
8273,283.299,1.628,1.117,1.599,57.872,1729583,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2186.373,1.059,0.655,0.525,51.931,8539663,AT-SPG,10,J35_Ho_Ri_3
8449,1486.025,0.907,0.024,0.791,50.340,225599420,SPG,9,R51_Object_212
8465,1094.457,0.811,1.202,0.980,52.132,74715298,mediumTank,8,G64_Panther_II
8481,1594.770,0.799,0.026,0.620,49.882,107371653,SPG,10,A38_T92
8497,2029.961,1.008,0.621,0.533,51.423,4706941,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.112,0.963,0.610,1.215,52.494,78970928,AT-SPG,8,GB72_AT15
8545,2030.540,0.873,1.226,0.544,50.472,773195,heavyTank,10,J40_Type_71
8577,1365.128,0.796,0.831,0.500,52.371,52284,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.488,0.845,0.034,0.735,49.711,343362488,SPG,10,R52_Object_261
8721,1439.075,0.872,0.030,0.742,50.514,152575851,SPG,9,G45_G_Tiger
8737,1765.928,1.054,0.572,0.545,53.382,157208477,AT-SPG,9,A40_T95
8785,544.473,1.099,0.742,1.702,56.863,33194019,AT-SPG,5,GB73_AT2
8801,1720.302,0.871,1.126,0.548,52.092,2619555,heavyTank,9,J41_Type_68
8961,837.400,0.911,1.465,1.029,54.359,42637280,mediumTank,7,R46_KV-13
