tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.991,0.971,1.355,1.083,54.962,251650183,mediumTank,5,R04_T-34
33,591.497,1.230,1.521,1.190,56.091,26915549,heavyTank,5,A21_T14
49,1110.987,0.887,1.585,0.901,51.893,526425915,mediumTank,8,Ch01_Type59
81,218.033,1.674,0.913,1.257,57.635,6062680,mediumTank,1,GB01_Medium_Mark_I
113,206.328,1.578,0.838,1.063,58.613,2370505,lightTank,1,Cz06_Kolohousenka
129,199.589,1.498,1.347,1.060,58.850,1465892,lightTank,1,S05_Strv_M21_29
145,769.532,0.977,1.322,0.765,54.840,6104279,mediumTank,6,Pl03_PzV_Poland
161,207.845,1.702,1.026,1.453,58.341,1124283,lightTank,1,It04_Fiat_3000
257,579.260,1.110,0.533,1.234,54.415,166219580,AT-SPG,5,R02_SU-85
273,925.407,1.009,0.076,1.255,51.318,299281176,SPG,6,G02_Hummel
289,265.783,1.068,2.176,1.473,57.130,6556285,lightTank,3,A03_M3_Stuart
305,669.998,0.678,2.490,0.675,51.811,56727768,lightTank,7,Ch02_Type62
321,293.380,1.210,0.806,1.592,58.531,1536158,mediumTank,3,F03_D2
337,244.609,1.408,0.920,1.200,56.920,2299144,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.136,1.363,1.179,1.461,57.791,613991,mediumTank,2,J15_Chi_Ni
369,224.954,1.213,1.380,1.449,56.659,1628823,lightTank,2,Cz03_LT_vz35
385,240.174,1.328,1.329,1.193,57.424,1698082,lightTank,2,S03_Strv_M38
401,203.458,1.073,1.124,1.405,58.013,636383,lightTank,2,Pl01_TKS_20mm
417,232.238,1.289,1.472,1.625,58.014,382468,lightTank,2,It05_Carro_L6_40
513,1035.767,0.975,1.000,0.808,53.404,634006317,heavyTank,7,R01_IS
529,1074.076,0.935,0.974,1.001,53.595,424370752,heavyTank,7,G04_PzVI_Tiger_I
545,198.323,1.538,1.827,1.372,58.027,19830187,lightTank,1,A01_T1_Cunningham
577,201.513,1.475,1.204,1.813,57.929,1042495,lightTank,1,F01_RenaultFT
593,240.173,1.360,2.090,1.396,58.084,3174039,lightTank,2,GB14_M2
609,194.527,1.552,1.100,1.709,57.658,2369497,lightTank,1,J01_NC27
625,275.864,0.954,1.070,1.454,56.759,3242724,lightTank,3,Cz10_LT_vz38
641,317.603,1.169,1.384,1.481,56.912,3674074,lightTank,3,S12_Strv_M40
673,262.784,1.486,1.014,1.480,58.853,1044096,mediumTank,2,It06_M14_41
769,256.695,0.990,1.864,1.280,56.030,5255234,lightTank,4,R03_BT-7
785,233.845,1.352,1.476,1.731,57.294,16383573,lightTank,2,G07_Pz35t
801,797.535,0.961,1.010,0.874,53.707,119684473,heavyTank,6,A10_M6
817,1244.168,0.916,1.291,0.694,52.420,111113583,heavyTank,8,Ch03_WZ-111
833,221.500,1.339,0.119,1.346,56.402,3730794,SPG,2,F20_RenaultBS
849,439.295,1.116,0.764,1.565,56.094,133776173,mediumTank,4,GB07_Matilda
865,235.339,1.348,1.440,1.373,56.922,1262073,lightTank,2,J03_Ha_Go
881,367.456,0.954,1.144,1.312,55.876,5762741,mediumTank,4,Cz11_V_8_H
897,380.177,0.987,1.258,1.099,55.519,8226108,mediumTank,4,S04_Lago_I
913,1357.399,0.873,0.995,0.450,53.496,7250730,heavyTank,8,Pl08_50TP_prototyp
929,346.869,1.314,1.139,1.349,57.073,2047946,mediumTank,3,It03_M15_42
1025,229.076,1.306,1.671,1.410,56.841,46178295,lightTank,2,R08_BT-2
1041,581.873,1.104,0.695,1.354,54.194,201135301,AT-SPG,5,G05_StuG_40_AusfG
1057,525.831,1.057,1.354,0.969,54.874,129350196,mediumTank,5,A05_M4_Sherman
1073,916.664,0.907,1.456,0.944,54.389,104195885,mediumTank,7,Ch04_T34_1
1089,377.245,1.132,1.081,1.463,55.800,5381082,heavyTank,4,F04_B1
1105,702.129,0.987,1.853,0.970,54.598,294846202,mediumTank,6,GB21_Cromwell
1121,912.038,0.888,1.006,1.061,51.377,69488372,mediumTank,7,J11_Chi_Ri
1137,486.988,0.848,1.403,1.071,54.379,43368340,mediumTank,5,Cz09_T_24
1153,503.045,0.909,1.160,0.981,53.957,27804847,mediumTank,5,S02_Strv_M42
1169,197.839,1.566,1.527,1.288,59.117,600553,lightTank,1,Pl14_4TP
1185,415.679,1.111,1.020,0.875,55.528,7439919,mediumTank,4,It07_P26_40
1297,901.910,0.876,1.235,1.153,53.925,142071956,mediumTank,7,G03_PzV_Panther
1313,695.129,0.969,1.411,1.063,54.973,36405373,mediumTank,6,A06_M4A3E8_Sherman
1329,221.041,1.670,1.261,1.691,56.512,5702156,lightTank,1,Ch06_Renault_NC31
1345,234.272,1.385,1.058,1.961,58.586,8070126,lightTank,2,F12_Hotchkiss_H35
1361,292.228,1.118,1.754,1.486,57.493,746051,lightTank,3,GB15_Stuart_I
1377,486.351,0.911,1.174,1.059,54.455,36617473,mediumTank,5,J08_Chi_Nu
1393,717.746,0.916,1.427,1.002,53.509,147605010,mediumTank,6,Cz08_T_25
1409,748.746,0.942,1.092,0.992,53.739,69239478,mediumTank,6,S07_Strv_74
1425,262.931,1.457,1.082,1.342,58.861,697211,lightTank,2,Pl09_7TP
1441,490.667,0.894,1.049,0.801,54.821,10268992,mediumTank,5,It11_P43
1537,391.034,1.004,1.193,0.976,55.517,86906431,mediumTank,4,R06_T-28
1553,748.207,1.046,0.726,1.228,53.572,107644945,AT-SPG,6,G17_JagdPzIV
1569,948.411,0.921,1.577,0.995,54.417,87998558,mediumTank,7,A07_T20
1585,1044.220,0.814,1.491,0.932,52.257,33600100,mediumTank,8,Ch05_T34_2
1601,228.988,1.344,0.943,2.163,57.485,584480,lightTank,2,F02_D1
1617,378.962,1.014,0.860,1.080,54.959,1153561,mediumTank,4,GB17_Grant_I
1633,370.406,0.980,1.218,1.125,56.000,7282955,mediumTank,4,J09_Chi_He
1649,925.246,0.874,1.214,0.841,53.123,115844498,mediumTank,7,Cz05_T34_100
1665,928.143,0.897,1.286,0.793,53.148,70403572,mediumTank,7,S13_Leo
1681,295.374,1.086,1.272,1.117,55.974,371253,lightTank,3,Pl06_10TP
1697,753.910,0.987,1.017,0.662,53.903,27300981,mediumTank,6,It10_P43_bis
1793,1158.146,0.917,0.044,0.762,50.443,176717950,SPG,7,R15_S-51
1809,453.191,1.410,0.602,1.190,56.717,88089484,AT-SPG,4,G09_Hetzer
1825,250.770,1.486,2.444,1.426,57.654,50450986,lightTank,2,A02_M2_lt
1841,1437.585,0.875,1.358,0.702,51.569,79274437,mediumTank,9,Ch18_WZ-120
1889,726.438,0.947,1.055,1.093,52.493,63476461,mediumTank,6,J10_Chi_To
1905,1074.502,0.785,1.041,0.896,51.729,37340685,mediumTank,8,Cz07_TVP_46
1921,1360.142,0.960,0.853,0.693,52.651,102452787,heavyTank,8,S18_EMIL_1951_E1
1937,316.609,0.821,1.402,0.893,55.211,490474,lightTank,4,Pl07_14TP
1953,952.295,0.967,1.330,0.683,53.783,28447522,mediumTank,7,It09_P43_ter
2049,307.494,0.828,2.238,1.061,55.945,9037816,lightTank,5,R12_A-20
2065,236.722,1.375,1.687,1.571,57.398,44667471,lightTank,2,G06_PzII
2081,229.717,1.241,0.387,1.832,54.367,17901270,SPG,2,A107_T1_HMC
2097,1611.618,0.870,1.223,0.530,51.647,120782468,heavyTank,9,Ch12_111_1_2_3
2113,662.532,1.328,0.110,1.367,54.946,89044456,SPG,5,F28_105_leFH18B2
2129,459.000,0.942,1.586,1.180,55.250,28374623,lightTank,6,GB20_Crusader
2145,325.649,1.261,1.175,1.314,57.443,5978500,lightTank,3,J07_Chi_Ha
2161,1695.150,1.049,1.115,0.753,51.470,169633969,mediumTank,9,Cz02_TVP_T50
2177,1629.891,0.961,0.962,0.582,51.699,66232592,heavyTank,9,S17_EMIL_1952_E2
2193,511.401,0.881,1.154,0.680,54.900,3846805,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.172,0.892,1.124,0.640,51.368,29201771,mediumTank,8,It14_P44_Pantera
2305,999.793,1.008,0.518,0.863,52.600,294485242,AT-SPG,7,R18_SU-152
2321,761.187,0.994,1.124,1.071,54.686,178270486,heavyTank,6,G15_VK3601H
2353,245.817,1.430,1.265,1.465,57.529,6885028,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.297,1.584,1.054,1.584,58.052,47210160,AT-SPG,3,F27_FCM_36Pak40
2385,302.788,1.174,0.994,1.360,57.299,1284949,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.137,1.143,1.554,1.412,57.022,2559355,lightTank,3,J04_Ke_Ni
2417,1934.254,1.061,1.361,0.653,48.794,127539000,mediumTank,10,Cz04_T50_51
2433,1895.585,0.929,1.185,0.552,49.275,16008173,heavyTank,10,S16_Kranvagn
2449,742.932,0.926,0.754,0.689,53.713,7708256,mediumTank,6,Pl10_40TP_Habicha
2465,1765.474,1.120,1.125,0.694,51.083,29254360,mediumTank,9,It12_Prototipo_Standard_B
2561,706.714,0.930,1.329,0.951,54.062,862513767,mediumTank,6,R07_T-34-85
2577,645.907,1.006,1.189,1.070,54.721,61256229,mediumTank,5,G13_VK3001H
2593,1717.619,0.979,0.679,0.584,50.564,367983838,AT-SPG,9,A14_T30
2625,784.471,0.886,0.897,0.835,53.431,127022610,heavyTank,6,F06_ARL_44
2657,1120.662,0.816,1.192,1.015,51.044,74198821,mediumTank,8,J13_STA_1
2689,245.354,1.382,0.606,1.304,58.818,37695,AT-SPG,2,S09_L_120_TD
2705,1087.034,0.991,1.028,0.625,53.595,13543342,heavyTank,7,Pl11_45TP_Habicha
2721,2120.741,1.186,1.214,0.645,50.231,18188170,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.338,1.025,1.023,0.752,53.807,893945015,heavyTank,6,R106_KV85
2833,346.737,1.155,0.178,1.323,57.532,3110021,SPG,3,G11_Bison_I
2849,1257.851,0.791,0.813,0.694,50.867,988894009,heavyTank,8,A13_T34_hvy
2865,1231.909,0.838,1.074,0.765,53.055,89799988,heavyTank,8,Ch11_110
2881,279.193,0.804,0.790,1.183,56.349,5157950,lightTank,4,F14_AMX40
2897,623.772,1.113,0.856,1.294,55.718,60118986,heavyTank,5,GB08_Churchill_I
2913,362.098,0.967,1.660,1.123,55.464,15714446,lightTank,4,J06_Ke_Ho
2945,363.387,1.419,0.602,1.488,58.228,1844583,AT-SPG,3,S20_Ikv_72
2961,1322.226,0.847,0.962,0.512,52.407,12243854,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.838,1.068,1.341,1.171,56.151,13327449,lightTank,3,R22_T-46
3089,220.139,1.626,1.786,1.545,57.815,33989711,lightTank,1,G12_Ltraktor
3105,362.033,1.024,0.831,1.032,55.308,10492158,mediumTank,4,A04_M3_Grant
3121,329.955,0.893,2.188,1.054,55.140,25459512,lightTank,4,Ch09_M5
3137,1322.694,1.003,0.898,0.950,51.576,313562488,heavyTank,8,F08_AMX_50_100
3153,1014.131,0.933,0.831,1.190,55.021,61524287,heavyTank,7,GB10_Black_Prince
3169,218.829,1.220,1.236,1.492,56.585,5387102,lightTank,2,J02_Te_Ke
3201,428.258,1.190,0.622,1.445,56.055,1543915,AT-SPG,4,S19_Sav_M43
3217,1744.142,0.947,0.973,0.449,52.901,12758585,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.911,1.636,1.198,1.620,57.409,45105466,lightTank,1,R11_MS-1
3345,321.211,1.299,1.286,1.420,58.341,24634085,lightTank,3,G08_Pz38t
3361,615.817,1.134,1.116,1.166,55.566,86032985,heavyTank,5,A09_T1_hvy
3377,719.011,0.699,2.296,0.679,52.139,85785288,lightTank,7,Ch16_WZ_131
3393,390.241,1.073,0.138,1.830,52.214,10558479,SPG,3,F21_Lorraine39_L_AM
3409,283.743,1.098,0.126,1.652,56.072,1123877,SPG,3,GB27_Sexton
3425,1522.221,0.896,1.115,0.787,50.402,61952066,mediumTank,9,J14_Type_61
3457,526.693,1.070,0.819,1.034,55.032,11807325,AT-SPG,5,S14_Ikv_103
3473,2136.650,0.970,1.007,0.363,51.022,5486428,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.752,1.075,0.727,1.025,53.302,536344267,AT-SPG,6,R17_SU-100
3601,297.774,1.755,0.897,1.676,58.325,17450035,AT-SPG,2,G21_PanzerJager_I
3617,474.579,0.869,0.115,1.696,49.643,50741886,SPG,3,A16_M7_Priest
3633,1076.551,0.995,1.067,0.770,54.332,137500260,heavyTank,7,Ch10_IS2
3649,1807.379,1.083,1.709,0.771,48.800,647701853,mediumTank,10,F18_Bat_Chatillon25t
3665,744.920,0.947,1.012,1.037,52.859,19417101,mediumTank,6,GB19_Sherman_Firefly
3681,1810.541,0.960,1.323,0.737,48.969,42020544,mediumTank,10,J16_ST_B1
3713,777.317,0.958,0.606,1.019,53.171,72075583,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.138,1.236,0.122,1.437,54.440,13362574,SPG,2,R16_SU-18
3857,1043.019,0.996,0.681,1.020,53.039,261726882,AT-SPG,7,G18_JagdPanther
3873,1141.241,0.994,1.057,0.948,53.992,567262249,heavyTank,7,A11_T29
3889,862.072,0.669,2.477,0.629,51.867,106567065,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.284,0.964,0.850,0.764,50.422,190996638,heavyTank,9,F09_AMX_50_120
3921,1252.376,0.816,1.040,0.839,52.656,89092096,heavyTank,8,GB11_Caernarvon
3937,2152.658,0.936,0.796,0.431,51.563,61035278,heavyTank,10,J20_Type_2605
3969,987.811,0.941,0.580,1.078,52.168,44432700,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.936,0.927,0.022,0.719,50.854,229834560,SPG,8,R27_SU-14
4113,884.454,0.937,1.530,1.016,53.405,49383130,mediumTank,7,G24_VK3002DB
4129,838.970,1.000,0.078,1.383,51.352,121497192,SPG,5,A18_M41
4145,1810.416,0.930,1.277,0.647,49.306,49327891,mediumTank,10,Ch19_121
4161,621.896,1.107,0.097,2.178,53.297,44288247,SPG,5,F22_AMX_105AM
4193,1562.078,0.819,0.693,0.461,51.952,112168349,heavyTank,9,J25_Type_4
4225,1380.949,0.925,0.584,0.904,50.635,104881767,AT-SPG,8,S21_UDES_03
4353,1059.119,0.820,1.447,0.872,52.335,345276032,mediumTank,8,R20_T-44
4369,353.465,1.024,1.815,1.108,57.683,5915034,mediumTank,4,G10_PzIII_AusfJ
4385,1241.461,0.861,1.150,0.916,52.410,240696145,heavyTank,8,A12_T32
4401,321.985,1.268,1.188,1.408,57.533,11751292,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.053,0.996,1.134,1.004,54.253,8841451,mediumTank,5,F11_Renault_G1R
4433,1643.743,0.866,1.009,0.625,51.186,152178972,heavyTank,9,GB12_Conqueror
4449,373.830,1.072,0.711,1.091,54.393,2785501,heavyTank,4,J22_Type_95
4481,1781.499,1.014,0.578,0.891,50.674,90341662,AT-SPG,9,S10_Strv_103_0_Series
4609,239.442,1.380,1.068,1.789,57.288,20982152,lightTank,2,R09_T-26
4625,405.179,1.008,0.166,1.588,53.870,14986615,SPG,4,G22_Sturmpanzer_II
4641,390.309,1.004,0.126,1.549,53.594,24240175,SPG,4,A17_M37
4657,486.648,0.991,1.366,1.109,54.231,117691915,mediumTank,5,Ch21_T34
4673,932.045,1.033,0.076,1.439,52.611,200016222,SPG,6,F23_AMX_13F3AM
4689,766.376,0.978,0.727,1.176,54.572,49450165,heavyTank,6,GB09_Churchill_VII
4705,324.012,1.150,0.727,1.055,55.377,471937,heavyTank,3,J21_Type_91
4737,2157.135,1.068,0.663,0.856,50.184,41551581,AT-SPG,10,S11_Strv_103B
4865,547.115,0.952,0.098,1.396,50.738,147766976,SPG,4,R14_SU-5
4881,282.498,1.160,1.764,1.103,57.648,12769717,lightTank,3,G102_Pz_III
4897,302.341,1.300,1.399,1.169,57.069,17352840,mediumTank,3,A25_M2_med
4913,505.384,0.726,2.383,0.734,52.813,38841086,lightTank,6,Ch15_59_16
4929,981.868,0.764,2.236,0.702,51.252,291319660,lightTank,9,F17_AMX_13_90
4945,323.390,0.817,0.773,1.273,54.844,14201460,lightTank,3,GB04_Valentine
4961,1284.019,0.805,0.742,0.619,52.799,128033905,heavyTank,8,J27_O_I_120
5121,292.877,1.646,0.438,1.758,58.630,8103078,AT-SPG,2,R10_AT-1
5137,1235.636,0.832,0.954,0.881,51.721,433886069,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.261,0.846,2.235,1.049,56.451,3756845,lightTank,4,A22_M5_Stuart
5169,688.997,0.951,1.461,1.017,54.090,129670587,mediumTank,6,Ch20_Type58
5185,693.514,0.745,2.098,0.780,52.414,180117666,lightTank,7,F16_AMX_13_75
5201,256.774,1.440,1.252,1.410,57.112,4172968,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.998,0.962,0.973,0.632,55.174,185256573,heavyTank,7,J28_O_I_100
5377,1280.270,0.882,0.992,0.787,51.633,1829173527,heavyTank,8,R19_IS-3
5393,393.377,0.678,2.263,0.714,53.884,47764971,lightTank,5,G26_VK1602
5409,380.030,0.787,1.897,0.900,53.693,48025597,lightTank,5,A23_M7_med
5425,1841.800,0.875,1.335,0.553,49.917,28794179,heavyTank,10,Ch22_113
5457,882.923,0.927,1.608,1.041,52.970,82790156,mediumTank,7,GB22_Comet
5473,844.420,1.049,0.796,0.641,54.457,282313908,heavyTank,6,J24_Mi_To_130_tons
5633,979.246,1.032,0.067,1.158,51.106,257374982,SPG,6,R26_SU-8
5649,631.718,1.065,0.102,1.532,53.043,240512933,SPG,5,G23_Grille
5665,237.631,1.335,1.528,1.457,57.676,6826267,mediumTank,2,A24_T2_med
5681,1072.023,0.703,2.482,0.598,49.835,16394128,lightTank,9,Ch28_WZ_132A
5697,1441.520,0.989,1.372,0.857,50.970,246726892,mediumTank,9,F75_Char_de_25t
5713,1537.649,0.880,1.187,0.799,50.906,92438636,mediumTank,9,GB24_Centurion_Mk3
5729,718.561,1.265,1.139,0.820,55.018,122481887,heavyTank,5,J23_Mi_To
5889,1084.926,0.993,0.815,0.832,53.818,176953792,heavyTank,7,R39_KV-3
5905,358.284,0.996,0.149,1.569,52.037,9726999,SPG,3,G19_Wespe
5921,1121.772,0.830,1.398,0.988,52.136,86091409,mediumTank,8,A35_Pershing
5937,1364.798,0.768,2.715,0.581,48.207,5191448,lightTank,10,Ch29_Type_62C_prot
5953,255.264,1.101,0.915,1.660,58.898,372699,lightTank,3,F13_AMX38
5969,1112.522,0.776,1.232,0.904,52.629,82212715,mediumTank,8,GB23_Centurion
5985,239.766,1.443,1.191,1.142,57.368,1026236,mediumTank,2,J26_Type_89
6145,1843.872,0.879,1.079,0.671,49.391,212702726,heavyTank,10,R90_IS_4M
6161,348.100,0.882,2.444,1.059,56.591,64880512,lightTank,4,G25_PzII_Luchs
6177,280.888,1.833,1.049,1.542,56.769,104097469,AT-SPG,2,A46_T3
6193,2055.243,0.932,1.264,0.486,49.025,19033653,heavyTank,10,Ch41_WZ_111_5A
6209,1928.777,1.007,0.956,0.687,48.593,175282757,heavyTank,10,F10_AMX_50B
6225,1861.785,0.880,1.055,0.635,48.984,52133301,heavyTank,10,GB13_FV215b
6401,378.526,1.456,0.791,1.615,57.435,10743313,AT-SPG,4,R24_SU-76
6417,462.770,0.923,1.518,1.005,54.892,33935246,mediumTank,5,G28_PzIII_IV
6433,360.780,1.451,1.142,1.311,58.195,9092316,AT-SPG,3,A109_T56_GMC
6449,277.011,1.703,0.475,1.243,60.903,465317,AT-SPG,2,Ch30_T-26G_FT
6465,520.325,0.655,1.913,0.667,52.327,218559887,lightTank,6,F15_AMX_12t
6481,324.368,0.887,1.661,1.023,55.279,23967336,lightTank,5,GB60_Covenanter
6657,864.605,0.906,1.420,1.037,53.950,221571265,mediumTank,7,R23_T-43
6673,389.784,1.360,0.907,1.506,58.937,26294916,AT-SPG,3,G20_Marder_II
6705,374.651,1.557,0.626,1.314,57.901,1126110,AT-SPG,3,Ch31_M3G_FT
6721,631.881,1.130,0.853,1.029,55.296,58603298,heavyTank,5,F05_BDR_G1B
6913,493.537,1.292,0.819,1.371,56.116,95542640,AT-SPG,4,R25_GAZ-74b
6929,1887.028,0.901,0.863,0.609,51.816,88627710,heavyTank,10,G42_Maus
6945,576.138,1.115,0.922,1.323,54.983,71912639,AT-SPG,5,A30_M10_Wolverine
6961,512.910,1.394,0.655,1.118,57.000,7392771,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.080,0.875,0.921,0.977,53.548,84888921,heavyTank,7,F07_AMX_M4_1945
6993,296.188,1.315,0.911,1.029,56.466,11130925,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.764,0.855,1.220,0.583,49.502,716552795,heavyTank,10,R45_IS-7
7185,731.157,0.941,1.237,0.862,54.337,104780603,heavyTank,6,G27_VK3001P
7201,789.465,0.995,0.835,1.089,54.091,76695486,AT-SPG,6,A31_M36_Slagger
7217,586.678,1.058,0.477,0.873,55.307,5309837,AT-SPG,5,Ch33_60G_FT
7233,1103.453,0.899,0.062,1.150,51.470,192100751,SPG,7,F24_Lorraine155_50
7249,1834.887,0.928,1.344,0.685,49.264,61320538,mediumTank,10,GB86_Centurion_Action_X
7425,1405.008,1.046,0.514,0.771,50.357,715556159,AT-SPG,8,R47_ISU-152
7441,1543.753,0.853,0.924,0.612,51.750,171097733,heavyTank,9,G58_VK4502P
7457,1311.394,0.903,0.038,0.809,51.131,307037019,SPG,8,A37_M40M43
7473,796.613,1.039,0.614,0.846,54.234,18341833,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.113,0.883,0.055,0.988,50.769,246007518,SPG,8,F25_Lorraine155_51
7505,319.109,1.222,1.611,1.090,57.104,24857138,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.644,1.172,0.121,1.715,53.822,113854715,SPG,3,R66_SU-26
7697,1397.909,1.012,0.579,0.937,51.691,263019562,AT-SPG,8,G37_Ferdinand
7713,493.381,1.284,0.944,1.430,56.546,53816205,AT-SPG,4,A29_T40
7729,1038.200,1.087,0.605,0.840,53.564,17146703,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.645,1.809,0.743,1.784,58.662,1801861,AT-SPG,2,F30_RenaultFT_AC
7761,248.348,1.390,1.734,1.238,57.133,44396438,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.802,0.894,1.572,0.774,51.010,578268056,mediumTank,9,R40_T-54
7953,1757.916,1.033,0.603,0.756,51.181,316891544,AT-SPG,9,G44_JagdTiger
7969,1085.943,0.935,0.052,1.012,51.688,211553070,SPG,7,A32_M12
7985,1346.568,0.941,0.461,0.637,51.145,9597077,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.617,1.533,0.751,1.730,58.044,5811526,AT-SPG,4,GB42_Valentine_AT
8193,1857.047,1.124,0.612,0.758,50.553,520866283,AT-SPG,9,R53_Object_704
8209,326.679,0.898,2.049,1.127,56.677,7239756,lightTank,4,G52_Pz38_NA
8225,1362.024,0.972,0.519,0.896,52.297,76380594,AT-SPG,8,A39_T28
8241,1837.747,1.098,0.502,0.587,51.112,10438705,AT-SPG,9,Ch37_WZ111G_FT
8257,356.788,1.393,0.912,1.772,59.399,2712586,AT-SPG,3,F52_RenaultUE57
8273,275.381,1.652,1.122,1.534,58.416,2417621,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.808,0.942,0.027,0.725,50.102,237702428,SPG,9,R51_Object_212
8465,1097.712,0.806,1.225,0.929,52.559,107593481,mediumTank,8,G64_Panther_II
8481,1652.376,0.842,0.030,0.640,49.420,101302029,SPG,10,A38_T92
8497,2076.187,1.022,0.643,0.516,49.579,1042089,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.692,0.960,0.607,1.159,52.437,114480485,AT-SPG,8,GB72_AT15
8705,1658.711,0.892,0.039,0.746,49.205,334967476,SPG,10,R52_Object_261
8721,1455.515,0.895,0.034,0.681,49.922,165781236,SPG,9,G45_G_Tiger
8737,1774.213,1.072,0.521,0.600,52.839,106503907,AT-SPG,9,A40_T95
8785,545.797,1.090,0.732,1.648,56.957,54776653,AT-SPG,5,GB73_AT2
8961,845.423,0.895,1.432,0.986,54.351,61178130,mediumTank,7,R46_KV-13
8977,1140.495,0.958,0.044,0.963,51.153,536812915,SPG,7,G49_G_Panther
8993,1540.144,0.936,1.384,0.739,51.016,93324856,mediumTank,9,A63_M46_Patton
9041,440.663,1.210,1.148,1.515,56.871,11349738,AT-SPG,4,GB57_Alecto
9217,1313.476,0.981,1.081,0.788,51.996,442352161,heavyTank,8,R61_Object252
9233,1667.903,0.881,0.032,0.633,49.487,123944322,SPG,10,G61_G_E
9249,1037.586,1.009,0.757,1.089,53.299,55332990,AT-SPG,7,A64_T25_AT
9297,2009.846,1.045,0.527,0.473,48.768,114913149,AT-SPG,10,GB48_FV215b_183
9473,381.239,0.810,2.340,0.942,55.180,6810402,lightTank,5,R41_T-50
9489,1889.082,0.896,0.948,0.500,50.125,441896179,heavyTank,10,G56_E-100
9505,1531.942,0.850,1.054,0.699,50.388,294146973,heavyTank,9,A66_M103
9553,758.320,0.999,0.644,1.337,55.652,72990847,AT-SPG,6,GB74_AT8
9745,1550.807,0.874,0.979,0.702,51.468,539899686,heavyTank,9,G55_E-75
9761,405.398,0.605,2.579,0.675,53.245,96854762,lightTank,5,A34_M24_Chaffee
9793,431.436,1.273,0.555,1.166,57.209,2713694,AT-SPG,4,F32_Somua_Sau_40
9809,743.255,0.928,0.414,1.109,53.281,2294344,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.919,0.935,0.815,0.917,50.956,78462077,AT-SPG,8,R58_SU-101
10001,495.111,0.620,2.369,0.612,52.525,42417386,lightTank,6,G66_VK2801
10017,709.327,0.982,1.121,1.070,54.418,78666897,mediumTank,6,A36_Sherman_Jumbo
10049,618.951,1.170,0.706,1.271,54.199,82204052,AT-SPG,5,F33_S_35CA
10065,1103.897,1.028,0.634,1.232,55.427,110022731,AT-SPG,7,GB75_AT7
10241,1021.711,1.004,0.824,1.077,53.243,113639917,AT-SPG,7,R74_SU100M1
10257,1549.507,0.916,1.288,0.719,51.431,201112187,mediumTank,9,G54_E-50
10273,453.433,1.179,1.215,1.513,57.132,28917366,AT-SPG,4,A57_M8A1
10497,817.579,1.034,0.685,0.664,53.548,442712447,heavyTank,6,R77_KV2
10513,1221.998,0.848,1.152,0.871,52.192,99040187,heavyTank,8,G67_VK4502A
10529,600.070,1.156,1.374,1.343,54.523,630931985,AT-SPG,5,A58_T67
10577,195.098,1.297,0.202,1.156,56.620,1985771,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.137,0.870,0.908,0.647,51.446,266216659,heavyTank,9,R63_ST_I
10769,1057.786,0.908,0.929,0.990,54.183,219779606,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.175,0.879,1.222,0.659,49.075,290627088,heavyTank,10,A69_T110E5
10817,984.852,0.892,0.668,1.026,53.284,43892818,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.284,0.960,0.092,1.780,54.391,12734546,SPG,4,GB26_Birch_Gun
11009,1205.319,0.815,0.806,0.809,52.173,178655737,heavyTank,8,R73_KV4
11025,1019.692,0.973,0.462,0.950,50.917,128998819,AT-SPG,7,G43_Sturer_Emil
11041,981.099,0.918,0.889,1.129,53.062,203941840,AT-SPG,7,A72_T25_2
11073,1633.510,1.001,0.885,0.791,51.779,79300483,AT-SPG,9,F37_AMX50_Foch
11089,596.094,1.110,0.106,1.517,55.120,84834656,SPG,5,GB28_Bishop
11265,799.950,0.992,0.880,0.833,54.471,250217184,heavyTank,6,R72_T150
11281,491.489,1.263,0.776,1.503,56.160,50555756,AT-SPG,4,G39_Marder_III
