tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.471,0.973,1.366,1.107,54.945,217978756,mediumTank,5,R04_T-34
33,600.816,1.238,1.544,1.192,56.076,24333412,heavyTank,5,A21_T14
49,1110.885,0.886,1.587,0.905,51.756,465929863,mediumTank,8,Ch01_Type59
81,219.456,1.684,0.923,1.261,57.684,5764713,mediumTank,1,GB01_Medium_Mark_I
113,215.397,1.604,0.845,1.108,58.486,2588325,lightTank,1,Cz06_Kolohousenka
129,205.793,1.509,1.325,1.174,58.838,1493545,lightTank,1,S05_Strv_M21_29
145,769.293,0.979,1.329,0.780,54.631,8625846,mediumTank,6,Pl03_PzV_Poland
161,219.289,1.689,1.014,1.521,58.261,1832827,lightTank,1,It04_Fiat_3000
257,580.767,1.117,0.535,1.261,54.403,139667107,AT-SPG,5,R02_SU-85
273,922.122,1.010,0.074,1.278,51.385,262578698,SPG,6,G02_Hummel
289,270.896,1.070,2.176,1.513,57.033,6120360,lightTank,3,A03_M3_Stuart
305,670.900,0.684,2.521,0.687,51.884,55374718,lightTank,7,Ch02_Type62
321,298.934,1.218,0.817,1.641,58.426,1376376,mediumTank,3,F03_D2
337,246.081,1.407,0.931,1.214,56.757,2072750,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.218,1.374,1.196,1.489,57.946,540299,mediumTank,2,J15_Chi_Ni
369,229.314,1.218,1.387,1.472,56.732,1553209,lightTank,2,Cz03_LT_vz35
385,245.005,1.327,1.327,1.270,57.411,1800384,lightTank,2,S03_Strv_M38
401,221.799,0.985,1.041,1.427,56.530,964220,lightTank,2,Pl01_TKS_20mm
417,242.832,1.278,1.399,1.663,57.561,598028,lightTank,2,It05_Carro_L6_40
513,1033.648,0.976,1.008,0.816,53.407,547202658,heavyTank,7,R01_IS
529,1071.320,0.937,0.981,1.020,53.575,373879241,heavyTank,7,G04_PzVI_Tiger_I
545,199.631,1.551,1.857,1.414,58.081,16752503,lightTank,1,A01_T1_Cunningham
561,1280.861,0.959,1.446,0.696,51.947,476069,mediumTank,8,Ch01_Type59_Gold
577,202.809,1.480,1.220,1.900,57.830,917866,lightTank,1,F01_RenaultFT
593,243.769,1.367,2.103,1.427,58.214,3188571,lightTank,2,GB14_M2
609,196.790,1.554,1.110,1.729,57.783,2318271,lightTank,1,J01_NC27
625,284.160,0.957,1.066,1.487,56.554,3226628,lightTank,3,Cz10_LT_vz38
641,324.072,1.168,1.361,1.526,56.730,4228557,lightTank,3,S12_Strv_M40
673,276.843,1.492,0.965,1.523,59.006,1732872,mediumTank,2,It06_M14_41
769,260.322,0.982,1.947,1.289,56.104,4998311,lightTank,4,R03_BT-7
785,233.849,1.355,1.495,1.755,57.256,13924365,lightTank,2,G07_Pz35t
801,798.282,0.965,1.019,0.892,53.720,101673801,heavyTank,6,A10_M6
817,1245.030,0.911,1.303,0.692,52.323,106734864,heavyTank,8,Ch03_WZ-111
833,220.842,1.340,0.119,1.357,56.502,3419262,SPG,2,F20_RenaultBS
849,440.914,1.116,0.772,1.576,55.970,129551966,mediumTank,4,GB07_Matilda
865,236.538,1.349,1.455,1.413,56.855,1116567,lightTank,2,J03_Ha_Go
881,370.398,0.958,1.165,1.323,55.967,5088305,mediumTank,4,Cz11_V_8_H
897,383.654,0.991,1.271,1.103,55.439,7726330,mediumTank,4,S04_Lago_I
913,1370.978,0.883,1.011,0.448,53.357,17808567,heavyTank,8,Pl08_50TP_prototyp
929,361.640,1.328,1.104,1.447,56.835,3611484,mediumTank,3,It03_M15_42
1025,230.578,1.312,1.688,1.429,56.822,38478218,lightTank,2,R08_BT-2
1041,582.644,1.109,0.698,1.377,54.195,175540251,AT-SPG,5,G05_StuG_40_AusfG
1057,522.947,1.055,1.364,0.986,54.832,115546192,mediumTank,5,A05_M4_Sherman
1073,913.754,0.908,1.462,0.964,54.341,89709588,mediumTank,7,Ch04_T34_1
1089,382.882,1.143,1.101,1.439,55.836,5082484,heavyTank,4,F04_B1
1105,700.237,0.986,1.852,0.977,54.436,269237831,mediumTank,6,GB21_Cromwell
1121,911.069,0.890,1.006,1.078,51.488,61740237,mediumTank,7,J11_Chi_Ri
1137,486.598,0.850,1.414,1.093,54.396,36076732,mediumTank,5,Cz09_T_24
1153,501.506,0.908,1.167,0.996,54.016,24566807,mediumTank,5,S02_Strv_M42
1169,218.370,1.521,1.529,1.329,58.797,1198196,lightTank,1,Pl14_4TP
1185,428.615,1.128,1.049,0.918,55.613,10395754,mediumTank,4,It07_P26_40
1297,899.299,0.879,1.243,1.171,53.848,127661715,mediumTank,7,G03_PzV_Panther
1313,694.482,0.970,1.415,1.089,54.885,32198285,mediumTank,6,A06_M4A3E8_Sherman
1329,221.056,1.672,1.272,1.742,56.577,5091512,lightTank,1,Ch06_Renault_NC31
1345,239.180,1.389,1.053,2.010,58.548,8258196,lightTank,2,F12_Hotchkiss_H35
1361,295.670,1.123,1.755,1.537,57.306,793071,lightTank,3,GB15_Stuart_I
1377,487.793,0.915,1.182,1.083,54.446,30530338,mediumTank,5,J08_Chi_Nu
1393,715.814,0.916,1.426,1.018,53.426,141384791,mediumTank,6,Cz08_T_25
1409,743.467,0.939,1.087,0.999,53.587,69131993,mediumTank,6,S07_Strv_74
1425,276.738,1.450,1.017,1.382,58.707,1362038,lightTank,2,Pl09_7TP
1441,491.807,0.899,1.067,0.834,54.909,13067554,mediumTank,5,It11_P43
1537,396.024,1.014,1.206,0.995,55.584,80524467,mediumTank,4,R06_T-28
1553,750.487,1.053,0.725,1.248,53.577,95923340,AT-SPG,6,G17_JagdPzIV
1569,944.177,0.919,1.575,1.012,54.301,80648787,mediumTank,7,A07_T20
1585,1043.798,0.816,1.501,0.955,52.251,27314120,mediumTank,8,Ch05_T34_2
1601,234.640,1.339,0.950,2.131,57.473,545404,lightTank,2,F02_D1
1617,381.575,1.019,0.863,1.101,55.004,1020162,mediumTank,4,GB17_Grant_I
1633,373.764,0.988,1.233,1.158,55.966,6290094,mediumTank,4,J09_Chi_He
1649,917.238,0.871,1.221,0.855,53.068,109687543,mediumTank,7,Cz05_T34_100
1665,925.144,0.889,1.294,0.755,52.934,95276648,mediumTank,7,S13_Leo
1681,307.242,1.066,1.199,1.189,55.505,738081,lightTank,3,Pl06_10TP
1697,748.745,0.984,1.012,0.686,53.661,45567593,mediumTank,6,It10_P43_bis
1793,1147.796,0.914,0.042,0.781,50.616,158420421,SPG,7,R15_S-51
1809,458.977,1.417,0.607,1.205,56.512,86337656,AT-SPG,4,G09_Hetzer
1825,255.340,1.490,2.455,1.472,57.319,50616541,lightTank,2,A02_M2_lt
1841,1432.317,0.873,1.365,0.716,51.508,67865250,mediumTank,9,Ch18_WZ-120
1889,726.340,0.950,1.060,1.116,52.498,54540023,mediumTank,6,J10_Chi_To
1905,1071.536,0.786,1.042,0.921,51.790,31072660,mediumTank,8,Cz07_TVP_46
1921,1347.168,0.949,0.824,0.667,52.238,121929277,heavyTank,8,S18_EMIL_1951_E1
1937,338.626,0.776,1.461,0.929,54.223,939475,lightTank,4,Pl07_14TP
1953,939.338,0.940,1.306,0.698,53.481,55654157,mediumTank,7,It09_P43_ter
2049,315.699,0.817,2.304,1.087,55.792,8226298,lightTank,5,R12_A-20
2065,240.573,1.386,1.689,1.604,57.385,41275672,lightTank,2,G06_PzII
2081,230.156,1.246,0.389,1.863,54.392,14747061,SPG,2,A107_T1_HMC
2097,1591.836,0.854,1.232,0.523,51.449,125216263,heavyTank,9,Ch12_111_1_2_3
2113,668.617,1.328,0.110,1.302,54.602,96126653,SPG,5,F28_105_leFH18B2
2129,460.189,0.941,1.602,1.201,55.217,23722206,lightTank,6,GB20_Crusader
2145,329.817,1.267,1.189,1.353,57.449,5410948,lightTank,3,J07_Chi_Ha
2161,1654.730,1.023,1.115,0.737,51.088,205908447,mediumTank,9,Cz02_TVP_T50
2177,1642.768,0.961,0.924,0.544,51.714,94790704,heavyTank,9,S17_EMIL_1952_E2
2193,518.890,0.887,1.188,0.708,54.875,5924316,mediumTank,5,Pl12_25TP_KSUST_II
2209,1217.715,0.887,1.088,0.639,50.897,96239888,mediumTank,8,It14_P44_Pantera
2305,1001.740,1.015,0.519,0.878,52.643,244709645,AT-SPG,7,R18_SU-152
2321,762.166,0.998,1.133,1.095,54.687,151009334,heavyTank,6,G15_VK3601H
2353,247.623,1.431,1.264,1.499,57.535,6334367,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,405.093,1.592,1.038,1.595,57.971,45199344,AT-SPG,3,F27_FCM_36Pak40
2385,305.452,1.177,1.005,1.396,57.167,1200908,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.024,1.144,1.566,1.445,56.979,2282699,lightTank,3,J04_Ke_Ni
2417,1897.589,1.048,1.305,0.627,49.112,164472113,mediumTank,10,Cz04_T50_51
2433,1929.184,0.939,1.136,0.486,49.740,30886474,heavyTank,10,S16_Kranvagn
2449,740.673,0.927,0.770,0.714,53.565,15088232,mediumTank,6,Pl10_40TP_Habicha
2465,1703.842,1.067,1.086,0.659,50.700,118674722,mediumTank,9,It12_Prototipo_Standard_B
2561,708.140,0.934,1.333,0.964,53.996,774922764,mediumTank,6,R07_T-34-85
2577,646.440,1.014,1.198,1.095,54.780,53033331,mediumTank,5,G13_VK3001H
2593,1713.105,0.973,0.677,0.575,50.643,387432373,AT-SPG,9,A14_T30
2625,785.867,0.889,0.907,0.849,53.444,107387947,heavyTank,6,F06_ARL_44
2657,1123.211,0.819,1.165,1.008,51.139,70046088,mediumTank,8,J13_STA_1
2689,302.577,1.223,0.562,1.464,53.153,46763,AT-SPG,2,S09_L_120_TD
2705,1076.912,0.967,1.030,0.627,53.547,30543289,heavyTank,7,Pl11_45TP_Habicha
2721,2052.249,1.156,1.109,0.614,49.768,115431706,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.119,1.028,1.033,0.769,53.784,749848784,heavyTank,6,R106_KV85
2833,347.817,1.173,0.168,1.317,57.674,3203935,SPG,3,G11_Bison_I
2849,1251.953,0.789,0.817,0.703,50.821,854372391,heavyTank,8,A13_T34_hvy
2865,1227.273,0.837,1.081,0.779,52.989,76803748,heavyTank,8,Ch11_110
2881,283.944,0.816,0.811,1.186,56.237,4356382,lightTank,4,F14_AMX40
2897,625.367,1.118,0.864,1.318,55.736,50884487,heavyTank,5,GB08_Churchill_I
2913,364.354,0.976,1.678,1.159,55.487,14268148,lightTank,4,J06_Ke_Ho
2945,372.594,1.401,0.594,1.480,57.734,2054750,AT-SPG,3,S20_Ikv_72
2961,1322.005,0.841,0.968,0.510,51.759,41398591,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.851,1.083,1.353,1.210,56.213,13108315,lightTank,3,R22_T-46
3089,221.750,1.630,1.802,1.580,57.812,32015153,lightTank,1,G12_Ltraktor
3105,363.384,1.031,0.837,1.046,55.344,8680047,mediumTank,4,A04_M3_Grant
3121,334.479,0.906,2.232,1.091,55.284,23645142,lightTank,4,Ch09_M5
3137,1314.111,0.998,0.896,0.955,51.416,276580877,heavyTank,8,F08_AMX_50_100
3153,1012.663,0.935,0.832,1.217,55.014,51561935,heavyTank,7,GB10_Black_Prince
3169,224.732,1.206,1.236,1.518,56.437,4763807,lightTank,2,J02_Te_Ke
3201,442.189,1.196,0.635,1.428,55.768,1482253,AT-SPG,4,S19_Sav_M43
3217,1678.306,0.892,0.944,0.433,52.304,42068390,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.183,1.643,1.211,1.648,57.422,39967743,lightTank,1,R11_MS-1
3345,331.041,1.324,1.288,1.478,58.339,25174415,lightTank,3,G08_Pz38t
3361,617.207,1.140,1.130,1.188,55.572,72586050,heavyTank,5,A09_T1_hvy
3377,708.824,0.697,2.305,0.696,52.034,77685026,lightTank,7,Ch16_WZ_131
3393,390.654,1.079,0.138,1.870,52.227,8665444,SPG,3,F21_Lorraine39_L_AM
3409,286.325,1.096,0.126,1.638,56.122,1070998,SPG,3,GB27_Sexton
3425,1544.973,0.915,1.117,0.776,50.405,66711987,mediumTank,9,J14_Type_61
3457,527.940,1.073,0.825,1.059,55.062,9338356,AT-SPG,5,S14_Ikv_103
3473,2097.081,0.943,0.939,0.349,50.901,35671726,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.654,1.083,0.726,1.035,53.272,488459396,AT-SPG,6,R17_SU-100
3601,298.408,1.752,0.898,1.686,58.309,16089407,AT-SPG,2,G21_PanzerJager_I
3617,474.119,0.872,0.115,1.727,49.631,42058092,SPG,3,A16_M7_Priest
3633,1070.327,0.993,1.073,0.785,54.267,120116133,heavyTank,7,Ch10_IS2
3649,1783.264,1.071,1.692,0.772,48.731,598646089,mediumTank,10,F18_Bat_Chatillon25t
3665,740.162,0.946,1.011,1.055,52.859,18041441,mediumTank,6,GB19_Sherman_Firefly
3681,1865.483,0.974,1.303,0.691,49.933,57115857,mediumTank,10,J16_ST_B1
3713,772.301,0.957,0.603,1.032,53.073,67992246,AT-SPG,6,S08_Ikv_65_Alt_2
3729,667.904,0.876,1.278,0.857,52.641,337612,mediumTank,5,Pl17_DS_PZlnz
3841,214.783,1.244,0.121,1.421,54.626,12273674,SPG,2,R16_SU-18
3857,1041.984,1.000,0.681,1.036,53.017,228429261,AT-SPG,7,G18_JagdPanther
3873,1135.635,0.992,1.066,0.961,53.969,508407982,heavyTank,7,A11_T29
3889,849.228,0.662,2.483,0.638,51.710,99513746,lightTank,8,Ch17_WZ131_1_WZ132
3905,1588.020,0.959,0.850,0.767,50.306,173826105,heavyTank,9,F09_AMX_50_120
3921,1272.794,0.829,1.040,0.802,52.590,101123958,heavyTank,8,GB11_Caernarvon
3937,2054.190,0.900,0.794,0.437,51.056,70823591,heavyTank,10,J20_Type_2605
3969,981.384,0.941,0.580,1.093,52.284,41627373,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,870.926,0.952,0.943,0.631,52.205,753196,mediumTank,6,Pl18_BUGI
4097,1290.691,0.907,0.020,0.748,51.006,227879698,SPG,8,R27_SU-14
4113,890.672,0.945,1.546,1.028,53.509,46705785,mediumTank,7,G24_VK3002DB
4129,837.244,1.001,0.078,1.408,51.340,101342657,SPG,5,A18_M41
4145,1791.880,0.921,1.273,0.653,49.271,44545749,mediumTank,10,Ch19_121
4161,623.499,1.114,0.098,2.216,53.261,36416659,SPG,5,F22_AMX_105AM
4193,1533.403,0.807,0.694,0.475,51.755,110278739,heavyTank,9,J25_Type_4
4225,1359.879,0.920,0.577,0.900,50.561,130735136,AT-SPG,8,S21_UDES_03
4241,1037.129,0.901,1.276,0.658,52.476,1588217,mediumTank,7,Pl20_CS_44
4353,1067.059,0.820,1.425,0.866,52.103,325278586,mediumTank,8,R20_T-44
4369,362.331,1.032,1.839,1.145,57.512,5515597,mediumTank,4,G10_PzIII_AusfJ
4385,1238.682,0.862,1.157,0.934,52.403,198930406,heavyTank,8,A12_T32
4401,323.420,1.273,1.201,1.442,57.577,10455465,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.305,0.999,1.143,1.020,54.307,7876597,mediumTank,5,F11_Renault_G1R
4433,1648.605,0.858,1.023,0.605,51.466,182695286,heavyTank,9,GB12_Conqueror
4449,375.787,1.082,0.719,1.095,54.334,2461495,heavyTank,4,J22_Type_95
4481,1733.200,0.988,0.573,0.887,50.678,120235845,AT-SPG,9,S10_Strv_103_0_Series
4497,1150.433,0.779,0.976,0.636,50.404,1123122,mediumTank,8,Pl23_CS_53
4609,239.701,1.382,1.082,1.818,57.316,18086722,lightTank,2,R09_T-26
4625,406.223,1.015,0.165,1.623,53.958,13653914,SPG,4,G22_Sturmpanzer_II
4641,391.476,1.009,0.126,1.569,53.637,21069565,SPG,4,A17_M37
4657,486.567,0.994,1.377,1.138,54.251,98043726,mediumTank,5,Ch21_T34
4673,927.152,1.036,0.076,1.464,52.633,183966597,SPG,6,F23_AMX_13F3AM
4689,766.122,0.981,0.731,1.195,54.562,42235404,heavyTank,6,GB09_Churchill_VII
4705,332.573,1.168,0.726,1.070,55.148,500047,heavyTank,3,J21_Type_91
4737,2076.561,1.042,0.632,0.840,50.452,61276721,AT-SPG,10,S11_Strv_103B
4865,545.761,0.953,0.098,1.420,50.746,123785029,SPG,4,R14_SU-5
4881,308.073,1.195,1.786,1.160,57.569,13761487,lightTank,3,G102_Pz_III
4897,313.883,1.308,1.411,1.201,56.983,18296577,mediumTank,3,A25_M2_med
4913,503.244,0.727,2.381,0.753,52.640,38714000,lightTank,6,Ch15_59_16
4929,981.025,0.758,2.275,0.709,51.117,257997269,lightTank,9,F17_AMX_13_90
4945,331.915,0.838,0.781,1.317,54.915,12958408,lightTank,3,GB04_Valentine
4961,1266.844,0.797,0.742,0.635,52.614,122758408,heavyTank,8,J27_O_I_120
4993,1248.145,0.868,1.205,0.642,51.573,37206904,mediumTank,8,S29_UDES_14_5
5121,293.493,1.652,0.437,1.771,58.585,6779728,AT-SPG,2,R10_AT-1
5137,1235.576,0.833,0.958,0.897,51.738,359868059,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.622,0.849,2.271,1.072,56.453,3211858,lightTank,4,A22_M5_Stuart
5169,688.738,0.954,1.467,1.040,54.082,108736425,mediumTank,6,Ch20_Type58
5185,691.543,0.752,2.140,0.805,52.206,172161939,lightTank,7,F16_AMX_13_75
5201,256.417,1.435,1.260,1.428,57.109,3750770,lightTank,1,GB03_Cruiser_Mk_I
5217,1102.688,0.954,0.971,0.640,54.977,184272229,heavyTank,7,J28_O_I_100
5249,1568.308,0.910,1.145,0.646,50.994,25543104,mediumTank,9,S27_UDES_16
5265,1913.002,0.985,1.546,0.626,51.703,286598,mediumTank,10,Pl21_CS_63
5377,1273.517,0.877,0.999,0.793,51.620,1594703120,heavyTank,8,R19_IS-3
5393,393.672,0.688,2.282,0.729,53.888,47937334,lightTank,5,G26_VK1602
5409,380.420,0.790,1.918,0.926,53.712,38752367,lightTank,5,A23_M7_med
5425,1822.362,0.863,1.334,0.551,49.851,27972849,heavyTank,10,Ch22_113
5457,879.264,0.927,1.609,1.063,53.034,72444833,mediumTank,7,GB22_Comet
5473,836.099,1.044,0.796,0.646,54.339,270082310,heavyTank,6,J24_Mi_To_130_tons
5505,1926.426,0.981,1.137,0.585,50.289,10124938,mediumTank,10,S28_UDES_15_16
5633,975.781,1.033,0.066,1.180,51.157,231811921,SPG,6,R26_SU-8
5649,632.865,1.071,0.101,1.556,53.062,214756081,SPG,5,G23_Grille
5665,238.281,1.338,1.541,1.473,57.632,5979245,mediumTank,2,A24_T2_med
5681,1048.805,0.688,2.463,0.605,49.914,15851665,lightTank,9,Ch28_WZ_132A
5697,1431.605,0.987,1.394,0.869,50.801,223236095,mediumTank,9,F75_Char_de_25t
5713,1528.622,0.873,1.220,0.793,50.887,95116837,mediumTank,9,GB24_Centurion_Mk3
5729,711.847,1.263,1.145,0.842,54.924,106730424,heavyTank,5,J23_Mi_To
5889,1080.554,0.988,0.824,0.809,53.830,167337570,heavyTank,7,R39_KV-3
5905,359.552,1.002,0.148,1.600,52.109,8242387,SPG,3,G19_Wespe
5921,1117.452,0.826,1.388,1.003,51.996,74410372,mediumTank,8,A35_Pershing
5937,1316.517,0.738,2.623,0.581,48.474,5395045,lightTank,10,Ch29_Type_62C_prot
5953,272.637,1.116,0.904,1.705,58.313,400082,lightTank,3,F13_AMX38
5969,1109.894,0.775,1.249,0.910,52.534,75899270,mediumTank,8,GB23_Centurion
5985,243.406,1.446,1.180,1.178,57.504,1010583,mediumTank,2,J26_Type_89
6145,1834.774,0.874,1.082,0.676,49.353,188647747,heavyTank,10,R90_IS_4M
6161,350.545,0.894,2.508,1.086,56.293,70285157,lightTank,4,G25_PzII_Luchs
6177,281.187,1.841,1.059,1.581,56.801,85393542,AT-SPG,2,A46_T3
6193,1975.430,0.900,1.245,0.475,49.151,26504420,heavyTank,10,Ch41_WZ_111_5A
6209,1915.273,1.000,0.947,0.680,48.533,166466633,heavyTank,10,F10_AMX_50B
6225,1852.827,0.873,1.048,0.640,48.985,47098563,heavyTank,10,GB13_FV215b
6401,381.550,1.458,0.789,1.642,57.329,9986206,AT-SPG,4,R24_SU-76
6417,468.020,0.931,1.539,1.022,54.926,29609591,mediumTank,5,G28_PzIII_IV
6433,361.130,1.457,1.153,1.345,58.142,7536587,AT-SPG,3,A109_T56_GMC
6449,294.133,1.665,0.461,1.239,60.200,569492,AT-SPG,2,Ch30_T-26G_FT
6465,523.231,0.674,1.951,0.698,52.269,206909324,lightTank,6,F15_AMX_12t
6481,326.739,0.889,1.684,1.044,55.300,21184564,lightTank,5,GB60_Covenanter
6657,863.212,0.912,1.424,1.058,53.935,188500117,mediumTank,7,R23_T-43
6673,390.300,1.369,0.909,1.536,58.833,23229141,AT-SPG,3,G20_Marder_II
6705,382.089,1.531,0.619,1.311,57.416,1374025,AT-SPG,3,Ch31_M3G_FT
6721,636.318,1.139,0.863,1.047,55.359,50816563,heavyTank,5,F05_BDR_G1B
6913,496.170,1.303,0.816,1.397,56.036,89263575,AT-SPG,4,R25_GAZ-74b
6929,1876.298,0.892,0.850,0.590,51.729,88172468,heavyTank,10,G42_Maus
6945,578.060,1.121,0.933,1.347,54.974,65220055,AT-SPG,5,A30_M10_Wolverine
6961,530.794,1.411,0.664,1.154,56.907,9569786,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.265,0.879,0.930,0.986,53.527,73395153,heavyTank,7,F07_AMX_M4_1945
6993,296.044,1.335,0.907,1.061,56.417,11566805,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.444,0.851,1.234,0.577,49.578,677423337,heavyTank,10,R45_IS-7
7185,731.971,0.944,1.247,0.873,54.276,98240268,heavyTank,6,G27_VK3001P
7201,792.644,1.002,0.836,1.105,54.022,72252520,AT-SPG,6,A31_M36_Slagger
7217,590.666,1.068,0.493,0.895,55.030,5580719,AT-SPG,5,Ch33_60G_FT
7233,1099.590,0.900,0.061,1.176,51.524,174164988,SPG,7,F24_Lorraine155_50
7249,1815.440,0.915,1.341,0.683,49.359,60344336,mediumTank,10,GB86_Centurion_Action_X
7425,1398.388,1.045,0.509,0.779,50.376,640240514,AT-SPG,8,R47_ISU-152
7441,1542.347,0.845,0.921,0.602,51.771,156710064,heavyTank,9,G58_VK4502P
7457,1300.749,0.885,0.035,0.839,51.154,312479207,SPG,8,A37_M40M43
7473,795.658,1.040,0.624,0.859,53.963,23200225,AT-SPG,6,Ch34_WZ131G_FT
7489,1246.526,0.877,0.053,1.017,50.837,229204372,SPG,8,F25_Lorraine155_51
7505,321.304,1.231,1.621,1.124,57.038,23999089,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.821,1.183,0.122,1.750,53.786,93030368,SPG,3,R66_SU-26
7697,1391.992,1.008,0.575,0.945,51.631,236451326,AT-SPG,8,G37_Ferdinand
7713,496.896,1.296,0.944,1.464,56.483,50435138,AT-SPG,4,A29_T40
7729,1031.757,1.081,0.611,0.856,53.465,24006179,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.177,1.801,0.746,1.814,58.695,1571618,AT-SPG,2,F30_RenaultFT_AC
7761,247.680,1.390,1.750,1.268,57.090,38400843,lightTank,3,GB58_Cruiser_Mk_III
7937,1408.494,0.891,1.571,0.788,50.969,488146396,mediumTank,9,R40_T-54
7953,1748.114,1.028,0.596,0.757,51.132,297539148,AT-SPG,9,G44_JagdTiger
7969,1076.013,0.929,0.050,1.038,51.810,198246395,SPG,7,A32_M12
7985,1332.840,0.941,0.458,0.653,50.930,16417275,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.262,1.523,0.749,1.753,57.886,5352679,AT-SPG,4,GB42_Valentine_AT
8081,1621.197,0.964,1.107,0.623,50.959,1148929,mediumTank,9,Pl22_CS_59
8193,1839.178,1.117,0.603,0.764,50.492,480865144,AT-SPG,9,R53_Object_704
8209,336.572,0.920,2.159,1.173,56.745,8090900,lightTank,4,G52_Pz38_NA
8225,1367.589,0.974,0.542,0.871,52.550,79573938,AT-SPG,8,A39_T28
8241,1793.475,1.065,0.493,0.576,51.442,19204478,AT-SPG,9,Ch37_WZ111G_FT
8257,358.565,1.391,0.912,1.774,59.159,2432393,AT-SPG,3,F52_RenaultUE57
8273,276.980,1.652,1.132,1.558,58.302,2249798,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.329,0.921,0.025,0.755,50.291,233955020,SPG,9,R51_Object_212
8465,1096.243,0.805,1.220,0.949,52.413,91499184,mediumTank,8,G64_Panther_II
8481,1644.152,0.816,0.027,0.627,49.725,109494932,SPG,10,A38_T92
8497,2017.690,1.004,0.610,0.528,50.299,1941066,AT-SPG,10,Ch38_WZ113G_FT
8529,1327.332,0.960,0.609,1.178,52.434,99990500,AT-SPG,8,GB72_AT15
8705,1646.610,0.869,0.036,0.752,49.473,330174324,SPG,10,R52_Object_261
8721,1459.868,0.879,0.031,0.709,50.249,164692242,SPG,9,G45_G_Tiger
8737,1782.651,1.066,0.552,0.563,53.241,123945209,AT-SPG,9,A40_T95
8785,547.191,1.095,0.737,1.680,56.947,45150996,AT-SPG,5,GB73_AT2
8961,848.431,0.902,1.446,0.995,54.345,55566964,mediumTank,7,R46_KV-13
8977,1131.458,0.955,0.043,0.984,51.237,494072558,SPG,7,G49_G_Panther
8993,1530.697,0.924,1.358,0.740,50.900,89411617,mediumTank,9,A63_M46_Patton
9041,444.873,1.218,1.153,1.556,56.781,10326258,AT-SPG,4,GB57_Alecto
9217,1305.331,0.977,1.086,0.792,51.940,398251009,heavyTank,8,R61_Object252
9233,1657.086,0.858,0.029,0.629,49.844,130492141,SPG,10,G61_G_E
9249,1039.165,1.016,0.755,1.105,53.261,49367837,AT-SPG,7,A64_T25_AT
9297,1994.723,1.041,0.499,0.465,49.313,108467865,AT-SPG,10,GB48_FV215b_183
9473,377.964,0.803,2.368,0.979,55.094,6253312,lightTank,5,R41_T-50
9489,1879.469,0.890,0.940,0.499,50.038,404292934,heavyTank,10,G56_E-100
9505,1526.717,0.847,1.061,0.710,50.419,250233460,heavyTank,9,A66_M103
9553,759.612,1.004,0.650,1.355,55.677,64377292,AT-SPG,6,GB74_AT8
9745,1549.065,0.870,0.978,0.707,51.436,478198884,heavyTank,9,G55_E-75
9761,403.286,0.611,2.593,0.696,53.277,81392283,lightTank,5,A34_M24_Chaffee
9793,440.547,1.284,0.560,1.189,56.962,2557916,AT-SPG,4,F32_Somua_Sau_40
9809,750.156,0.936,0.415,1.120,53.192,2087443,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1278.407,0.921,0.816,0.870,51.362,101947314,AT-SPG,8,R58_SU-101
10001,494.078,0.629,2.384,0.632,52.443,40395025,lightTank,6,G66_VK2801
10017,707.013,0.983,1.124,1.088,54.426,74576381,mediumTank,6,A36_Sherman_Jumbo
10049,618.646,1.173,0.707,1.296,54.152,73575040,AT-SPG,5,F33_S_35CA
10065,1098.591,1.028,0.638,1.256,55.399,96267014,AT-SPG,7,GB75_AT7
10241,1023.666,1.005,0.840,1.069,53.326,121560100,AT-SPG,7,R74_SU100M1
10257,1548.795,0.913,1.278,0.723,51.294,191869637,mediumTank,9,G54_E-50
10273,459.203,1.191,1.214,1.544,57.061,28426223,AT-SPG,4,A57_M8A1
10497,819.949,1.041,0.692,0.655,53.477,466887844,heavyTank,6,R77_KV2
10513,1220.765,0.848,1.156,0.885,52.171,84224183,heavyTank,8,G67_VK4502A
10529,598.052,1.152,1.372,1.363,54.346,600399496,AT-SPG,5,A58_T67
10577,194.715,1.291,0.206,1.154,56.524,1802573,SPG,2,GB25_Loyd_Gun_Carriage
10753,1579.197,0.866,0.914,0.655,51.427,239947352,heavyTank,9,R63_ST_I
10769,1053.356,0.908,0.936,1.000,54.143,193107524,heavyTank,7,G57_PzVI_Tiger_P
