tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.277,0.970,1.359,1.091,54.951,230893915,mediumTank,5,R04_T-34
33,592.843,1.231,1.527,1.193,56.084,24805885,heavyTank,5,A21_T14
49,1112.698,0.887,1.585,0.901,51.848,478915116,mediumTank,8,Ch01_Type59
81,218.185,1.678,0.916,1.259,57.636,5780442,mediumTank,1,GB01_Medium_Mark_I
113,207.258,1.593,0.840,1.105,58.569,2448797,lightTank,1,Cz06_Kolohousenka
129,200.002,1.505,1.340,1.090,58.834,1460594,lightTank,1,S05_Strv_M21_29
145,766.000,0.977,1.321,0.762,54.781,6929218,mediumTank,6,Pl03_PzV_Poland
161,208.099,1.702,1.025,1.479,58.297,1369469,lightTank,1,It04_Fiat_3000
257,580.156,1.112,0.533,1.244,54.413,150052796,AT-SPG,5,R02_SU-85
273,924.334,1.010,0.075,1.263,51.349,274082559,SPG,6,G02_Hummel
289,266.367,1.070,2.177,1.493,57.117,6173831,lightTank,3,A03_M3_Stuart
305,671.539,0.682,2.497,0.680,51.806,54994093,lightTank,7,Ch02_Type62
321,294.474,1.213,0.810,1.607,58.488,1442888,mediumTank,3,F03_D2
337,244.379,1.407,0.925,1.202,57.007,2172904,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.466,1.366,1.192,1.459,57.854,569926,mediumTank,2,J15_Chi_Ni
369,225.196,1.216,1.385,1.458,56.685,1585550,lightTank,2,Cz03_LT_vz35
385,240.209,1.328,1.329,1.215,57.439,1732525,lightTank,2,S03_Strv_M38
401,201.277,1.063,1.111,1.421,57.880,709292,lightTank,2,Pl01_TKS_20mm
417,231.212,1.283,1.449,1.628,57.896,460647,lightTank,2,It05_Carro_L6_40
513,1035.576,0.975,1.003,0.810,53.402,578991071,heavyTank,7,R01_IS
529,1073.158,0.935,0.976,1.007,53.580,391428093,heavyTank,7,G04_PzVI_Tiger_I
545,198.638,1.543,1.836,1.377,58.065,17881434,lightTank,1,A01_T1_Cunningham
561,1294.461,0.972,1.457,0.673,52.305,82507,mediumTank,8,Ch01_Type59_Gold
577,201.892,1.480,1.214,1.831,57.965,979556,lightTank,1,F01_RenaultFT
593,239.800,1.358,2.098,1.406,58.161,3116219,lightTank,2,GB14_M2
609,194.656,1.555,1.101,1.713,57.694,2342682,lightTank,1,J01_NC27
625,276.368,0.959,1.074,1.470,56.779,3172371,lightTank,3,Cz10_LT_vz38
641,316.546,1.168,1.378,1.493,56.869,3841639,lightTank,3,S12_Strv_M40
673,262.211,1.485,0.993,1.504,58.889,1294914,mediumTank,2,It06_M14_41
769,257.155,0.993,1.879,1.279,56.084,5151806,lightTank,4,R03_BT-7
785,234.318,1.354,1.484,1.749,57.289,14848517,lightTank,2,G07_Pz35t
801,797.986,0.961,1.013,0.879,53.711,108299299,heavyTank,6,A10_M6
817,1245.356,0.916,1.296,0.694,52.400,104920342,heavyTank,8,Ch03_WZ-111
833,221.468,1.341,0.119,1.362,56.499,3531798,SPG,2,F20_RenaultBS
849,438.935,1.115,0.767,1.569,56.055,128289433,mediumTank,4,GB07_Matilda
865,235.326,1.348,1.445,1.396,56.863,1171665,lightTank,2,J03_Ha_Go
881,368.068,0.956,1.151,1.323,55.903,5366547,mediumTank,4,Cz11_V_8_H
897,380.676,0.988,1.262,1.103,55.512,7972559,mediumTank,4,S04_Lago_I
913,1363.619,0.880,1.008,0.448,53.497,9965881,heavyTank,8,Pl08_50TP_prototyp
929,345.608,1.318,1.121,1.378,57.022,2617911,mediumTank,3,It03_M15_42
1025,229.560,1.309,1.677,1.416,56.829,41730963,lightTank,2,R08_BT-2
1041,582.460,1.105,0.696,1.363,54.194,184878817,AT-SPG,5,G05_StuG_40_AusfG
1057,524.376,1.055,1.356,0.974,54.857,119559304,mediumTank,5,A05_M4_Sherman
1073,915.964,0.907,1.457,0.951,54.361,94782089,mediumTank,7,Ch04_T34_1
1089,379.508,1.138,1.090,1.452,55.858,5168748,heavyTank,4,F04_B1
1105,701.457,0.986,1.849,0.968,54.515,277369425,mediumTank,6,GB21_Cromwell
1121,911.748,0.888,1.006,1.066,51.412,63877290,mediumTank,7,J11_Chi_Ri
1137,486.842,0.848,1.406,1.079,54.394,39519126,mediumTank,5,Cz09_T_24
1153,502.478,0.908,1.162,0.986,53.996,26329529,mediumTank,5,S02_Strv_M42
1169,197.955,1.560,1.533,1.310,59.188,816919,lightTank,1,Pl14_4TP
1185,416.705,1.117,1.030,0.881,55.583,8671944,mediumTank,4,It07_P26_40
1297,901.999,0.877,1.237,1.158,53.896,132244279,mediumTank,7,G03_PzV_Panther
1313,695.024,0.969,1.411,1.072,54.949,33443684,mediumTank,6,A06_M4A3E8_Sherman
1329,221.161,1.671,1.264,1.711,56.547,5350487,lightTank,1,Ch06_Renault_NC31
1345,234.043,1.384,1.060,1.978,58.578,7978589,lightTank,2,F12_Hotchkiss_H35
1361,292.960,1.120,1.759,1.496,57.403,738102,lightTank,3,GB15_Stuart_I
1377,486.915,0.912,1.177,1.068,54.454,32947163,mediumTank,5,J08_Chi_Nu
1393,716.796,0.916,1.426,1.007,53.483,140785185,mediumTank,6,Cz08_T_25
1409,747.463,0.941,1.088,0.991,53.676,68798469,mediumTank,6,S07_Strv_74
1425,260.931,1.453,1.053,1.333,58.916,953781,lightTank,2,Pl09_7TP
1441,489.963,0.898,1.053,0.813,54.880,11885408,mediumTank,5,It11_P43
1537,392.402,1.007,1.198,0.982,55.541,81554773,mediumTank,4,R06_T-28
1553,749.464,1.048,0.725,1.233,53.573,99551093,AT-SPG,6,G17_JagdPzIV
1569,947.896,0.921,1.575,0.999,54.376,81790255,mediumTank,7,A07_T20
1585,1044.051,0.814,1.495,0.940,52.252,29835038,mediumTank,8,Ch05_T34_2
1601,228.907,1.343,0.944,2.189,57.413,554750,lightTank,2,F02_D1
1617,379.782,1.016,0.862,1.085,55.028,1082105,mediumTank,4,GB17_Grant_I
1633,371.025,0.981,1.225,1.133,55.984,6670307,mediumTank,4,J09_Chi_He
1649,923.017,0.873,1.216,0.844,53.101,111295560,mediumTank,7,Cz05_T34_100
1665,929.629,0.893,1.288,0.760,52.943,85220700,mediumTank,7,S13_Leo
1681,293.526,1.085,1.246,1.140,55.843,511910,lightTank,3,Pl06_10TP
1697,753.483,0.989,1.011,0.669,53.817,35817565,mediumTank,6,It10_P43_bis
1793,1155.001,0.917,0.043,0.770,50.519,161970842,SPG,7,R15_S-51
1809,453.509,1.413,0.603,1.199,56.651,83689986,AT-SPG,4,G09_Hetzer
1825,250.755,1.488,2.452,1.442,57.565,49009077,lightTank,2,A02_M2_lt
1841,1436.396,0.874,1.360,0.706,51.536,72138486,mediumTank,9,Ch18_WZ-120
1889,726.372,0.948,1.056,1.101,52.499,57521887,mediumTank,6,J10_Chi_To
1905,1073.688,0.785,1.041,0.905,51.725,34171396,mediumTank,8,Cz07_TVP_46
1921,1357.233,0.957,0.846,0.682,52.506,106599897,heavyTank,8,S18_EMIL_1951_E1
1937,315.363,0.823,1.417,0.920,55.263,581339,lightTank,4,Pl07_14TP
1953,950.492,0.954,1.313,0.685,53.594,41203025,mediumTank,7,It09_P43_ter
2049,308.089,0.830,2.256,1.081,55.969,8620555,lightTank,5,R12_A-20
2065,237.149,1.379,1.690,1.583,57.403,42070054,lightTank,2,G06_PzII
2081,230.235,1.244,0.387,1.841,54.404,15894151,SPG,2,A107_T1_HMC
2097,1606.781,0.864,1.226,0.526,51.559,119387537,heavyTank,9,Ch12_111_1_2_3
2113,662.995,1.330,0.110,1.331,54.805,89072385,SPG,5,F28_105_leFH18B2
2129,459.461,0.943,1.589,1.187,55.241,25811612,lightTank,6,GB20_Crusader
2145,326.130,1.262,1.180,1.328,57.392,5615831,lightTank,3,J07_Chi_Ha
2161,1682.236,1.039,1.116,0.749,51.310,172678940,mediumTank,9,Cz02_TVP_T50
2177,1635.640,0.961,0.949,0.566,51.672,73654702,heavyTank,9,S17_EMIL_1952_E2
2193,509.990,0.884,1.164,0.694,54.905,4889531,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.612,0.896,1.109,0.630,51.202,49624370,mediumTank,8,It14_P44_Pantera
2305,1000.386,1.011,0.518,0.868,52.612,263923857,AT-SPG,7,R18_SU-152
2321,761.664,0.994,1.126,1.079,54.686,161188985,heavyTank,6,G15_VK3601H
2353,245.878,1.430,1.265,1.467,57.523,6484469,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.072,1.587,1.049,1.586,58.056,44589952,AT-SPG,3,F27_FCM_36Pak40
2385,302.679,1.172,0.999,1.376,57.243,1231418,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.270,1.141,1.556,1.423,56.988,2384394,lightTank,3,J04_Ke_Ni
2417,1919.057,1.054,1.352,0.645,48.746,130471007,mediumTank,10,Cz04_T50_51
2433,1913.926,0.938,1.174,0.519,49.347,19798835,heavyTank,10,S16_Kranvagn
2449,740.368,0.929,0.758,0.695,53.697,11184292,mediumTank,6,Pl10_40TP_Habicha
2465,1734.297,1.087,1.105,0.663,50.822,52873404,mediumTank,9,It12_Prototipo_Standard_B
2561,707.324,0.931,1.330,0.954,54.044,798864497,mediumTank,6,R07_T-34-85
2577,645.735,1.008,1.190,1.076,54.740,56082378,mediumTank,5,G13_VK3001H
2593,1716.432,0.977,0.679,0.583,50.567,357098149,AT-SPG,9,A14_T30
2625,785.217,0.886,0.901,0.840,53.436,114518832,heavyTank,6,F06_ARL_44
2657,1120.834,0.816,1.188,1.016,51.064,68678603,mediumTank,8,J13_STA_1
2689,241.088,1.319,0.613,1.313,57.497,39313,AT-SPG,2,S09_L_120_TD
2705,1083.377,0.980,1.026,0.629,53.595,20554339,heavyTank,7,Pl11_45TP_Habicha
2721,2096.236,1.178,1.175,0.615,49.692,35849488,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.034,1.025,1.026,0.758,53.807,799559717,heavyTank,6,R106_KV85
2833,345.424,1.165,0.175,1.321,57.657,3044359,SPG,3,G11_Bison_I
2849,1256.059,0.790,0.815,0.696,50.858,897191488,heavyTank,8,A13_T34_hvy
2865,1230.495,0.837,1.076,0.768,53.021,82078571,heavyTank,8,Ch11_110
2881,280.402,0.807,0.798,1.192,56.293,4775531,lightTank,4,F14_AMX40
2897,624.361,1.114,0.858,1.303,55.739,54447692,heavyTank,5,GB08_Churchill_I
2913,362.534,0.969,1.665,1.134,55.482,14676655,lightTank,4,J06_Ke_Ho
2945,362.352,1.417,0.603,1.486,58.207,1884300,AT-SPG,3,S20_Ikv_72
2961,1323.324,0.847,0.969,0.509,52.112,20983019,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.040,1.073,1.347,1.185,56.177,12789417,lightTank,3,R22_T-46
3089,220.080,1.627,1.795,1.554,57.834,32303469,lightTank,1,G12_Ltraktor
3105,362.747,1.026,0.833,1.043,55.316,9485986,mediumTank,4,A04_M3_Grant
3121,331.167,0.897,2.204,1.063,55.205,24010553,lightTank,4,Ch09_M5
3137,1319.974,1.001,0.897,0.951,51.519,286736382,heavyTank,8,F08_AMX_50_100
3153,1014.103,0.933,0.829,1.198,55.013,56015027,heavyTank,7,GB10_Black_Prince
3169,219.053,1.221,1.240,1.511,56.571,4966250,lightTank,2,J02_Te_Ke
3201,429.775,1.196,0.631,1.448,56.049,1458150,AT-SPG,4,S19_Sav_M43
3217,1709.858,0.917,0.960,0.438,52.562,21342922,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.116,1.638,1.202,1.624,57.425,41380260,lightTank,1,R11_MS-1
3345,323.457,1.309,1.287,1.435,58.376,24056639,lightTank,3,G08_Pz38t
3361,616.292,1.135,1.121,1.175,55.561,77637583,heavyTank,5,A09_T1_hvy
3377,716.824,0.700,2.298,0.685,52.096,81025886,lightTank,7,Ch16_WZ_131
3393,391.050,1.076,0.138,1.848,52.237,9292981,SPG,3,F21_Lorraine39_L_AM
3409,284.784,1.103,0.127,1.629,56.147,1064764,SPG,3,GB27_Sexton
3425,1524.673,0.898,1.115,0.785,50.392,59062842,mediumTank,9,J14_Type_61
3457,526.519,1.071,0.819,1.045,55.069,10566151,AT-SPG,5,S14_Ikv_103
3473,2119.568,0.965,0.993,0.345,50.833,10540775,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.333,1.078,0.726,1.027,53.297,499145993,AT-SPG,6,R17_SU-100
3601,297.946,1.755,0.898,1.677,58.366,16431861,AT-SPG,2,G21_PanzerJager_I
3617,474.936,0.870,0.116,1.705,49.645,45058906,SPG,3,A16_M7_Priest
3633,1074.601,0.993,1.069,0.774,54.301,126353089,heavyTank,7,Ch10_IS2
3649,1798.852,1.078,1.707,0.770,48.753,601759778,mediumTank,10,F18_Bat_Chatillon25t
3665,743.286,0.946,1.010,1.039,52.891,18686601,mediumTank,6,GB19_Sherman_Firefly
3681,1811.088,0.958,1.321,0.723,48.988,40607705,mediumTank,10,J16_ST_B1
3713,775.849,0.958,0.604,1.023,53.143,69806242,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.405,1.243,0.121,1.427,54.557,12590057,SPG,2,R16_SU-18
3857,1043.070,0.997,0.680,1.025,53.022,239866673,AT-SPG,7,G18_JagdPanther
3873,1139.413,0.993,1.060,0.952,53.979,522077409,heavyTank,7,A11_T29
3889,858.559,0.667,2.479,0.631,51.792,102030328,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.820,0.962,0.850,0.766,50.377,177143920,heavyTank,9,F09_AMX_50_120
3921,1261.887,0.822,1.042,0.826,52.665,88710155,heavyTank,8,GB11_Caernarvon
3937,2117.764,0.922,0.798,0.430,51.325,66289581,heavyTank,10,J20_Type_2605
3969,986.148,0.941,0.579,1.083,52.197,43592128,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.485,0.922,0.021,0.730,50.925,219131003,SPG,8,R27_SU-14
4113,886.381,0.939,1.536,1.022,53.439,46596985,mediumTank,7,G24_VK3002DB
4129,838.652,1.000,0.078,1.393,51.359,108715492,SPG,5,A18_M41
4145,1804.308,0.926,1.277,0.647,49.256,45729366,mediumTank,10,Ch19_121
4161,622.564,1.109,0.098,2.191,53.308,39325364,SPG,5,F22_AMX_105AM
4193,1553.190,0.813,0.694,0.466,51.865,112048583,heavyTank,9,J25_Type_4
4225,1374.297,0.925,0.583,0.901,50.586,111222517,AT-SPG,8,S21_UDES_03
4353,1064.400,0.820,1.439,0.866,52.253,326558751,mediumTank,8,R20_T-44
4369,354.460,1.024,1.823,1.112,57.579,5537745,mediumTank,4,G10_PzIII_AusfJ
4385,1240.445,0.861,1.152,0.922,52.409,214389569,heavyTank,8,A12_T32
4401,322.221,1.269,1.191,1.421,57.548,10930348,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.191,0.996,1.136,1.006,54.271,8323440,mediumTank,5,F11_Renault_G1R
4433,1647.547,0.863,1.016,0.619,51.261,154634562,heavyTank,9,GB12_Conqueror
4449,375.224,1.078,0.713,1.096,54.434,2645919,heavyTank,4,J22_Type_95
4481,1763.658,1.003,0.577,0.887,50.632,98267436,AT-SPG,9,S10_Strv_103_0_Series
4609,239.629,1.380,1.072,1.794,57.299,19151096,lightTank,2,R09_T-26
4625,405.064,1.011,0.166,1.605,53.864,13937860,SPG,4,G22_Sturmpanzer_II
4641,390.878,1.005,0.126,1.555,53.618,22302293,SPG,4,A17_M37
4657,486.798,0.991,1.369,1.121,54.246,106064164,mediumTank,5,Ch21_T34
4673,930.140,1.034,0.076,1.447,52.621,186860846,SPG,6,F23_AMX_13F3AM
4689,766.636,0.979,0.728,1.180,54.572,45101296,heavyTank,6,GB09_Churchill_VII
4705,323.202,1.155,0.727,1.059,55.196,479296,heavyTank,3,J21_Type_91
4737,2126.469,1.058,0.657,0.845,50.201,46278754,AT-SPG,10,S11_Strv_103B
4865,546.906,0.952,0.098,1.405,50.748,131884265,SPG,4,R14_SU-5
4881,284.533,1.169,1.776,1.113,57.627,12616951,lightTank,3,G102_Pz_III
4897,303.514,1.303,1.406,1.176,57.081,17124261,mediumTank,3,A25_M2_med
4913,504.950,0.726,2.377,0.738,52.741,38065457,lightTank,6,Ch15_59_16
4929,983.062,0.761,2.247,0.703,51.178,270266595,lightTank,9,F17_AMX_13_90
4945,323.639,0.817,0.774,1.279,54.812,13279811,lightTank,3,GB04_Valentine
4961,1278.241,0.801,0.742,0.623,52.720,125899082,heavyTank,8,J27_O_I_120
4993,1275.346,0.891,1.205,0.630,51.624,14526035,mediumTank,8,S29_UDES_14_5
5121,293.014,1.647,0.438,1.771,58.611,7364075,AT-SPG,2,R10_AT-1
5137,1235.295,0.832,0.955,0.887,51.719,387859249,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.459,0.846,2.246,1.045,56.441,3402045,lightTank,4,A22_M5_Stuart
5169,689.037,0.951,1.461,1.025,54.095,116777813,mediumTank,6,Ch20_Type58
5185,695.822,0.751,2.116,0.791,52.340,173302032,lightTank,7,F16_AMX_13_75
5201,256.382,1.438,1.255,1.418,57.120,3982660,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.884,0.959,0.972,0.634,55.101,182421325,heavyTank,7,J28_O_I_100
5249,1588.012,0.921,1.134,0.634,51.105,8637656,mediumTank,9,S27_UDES_16
5377,1278.406,0.880,0.995,0.789,51.633,1665904833,heavyTank,8,R19_IS-3
5393,392.959,0.682,2.267,0.715,53.891,46777726,lightTank,5,G26_VK1602
5409,380.479,0.788,1.904,0.907,53.706,42518342,lightTank,5,A23_M7_med
5425,1835.076,0.871,1.337,0.551,49.859,27488458,heavyTank,10,Ch22_113
5457,882.315,0.926,1.606,1.046,52.994,76616743,mediumTank,7,GB22_Comet
5473,841.348,1.047,0.795,0.642,54.418,270676548,heavyTank,6,J24_Mi_To_130_tons
5505,1969.516,1.013,1.172,0.550,50.184,2272266,mediumTank,10,S28_UDES_15_16
5633,978.353,1.033,0.067,1.166,51.128,237041626,SPG,6,R26_SU-8
5649,632.074,1.067,0.102,1.539,53.057,222719661,SPG,5,G23_Grille
5665,237.886,1.337,1.535,1.460,57.682,6309559,mediumTank,2,A24_T2_med
5681,1063.186,0.696,2.470,0.598,49.824,16183649,lightTank,9,Ch28_WZ_132A
5697,1438.940,0.988,1.382,0.862,50.903,228727633,mediumTank,9,F75_Char_de_25t
5713,1536.272,0.877,1.201,0.793,50.885,90053955,mediumTank,9,GB24_Centurion_Mk3
5729,716.428,1.264,1.140,0.829,54.983,113240377,heavyTank,5,J23_Mi_To
5889,1084.543,0.994,0.818,0.836,53.823,161293947,heavyTank,7,R39_KV-3
5905,358.881,0.999,0.150,1.578,52.054,8807589,SPG,3,G19_Wespe
5921,1121.135,0.828,1.394,0.990,52.086,78391159,mediumTank,8,A35_Pershing
5937,1343.315,0.754,2.687,0.578,48.246,5230810,lightTank,10,Ch29_Type_62C_prot
5953,256.194,1.105,0.911,1.658,58.803,375687,lightTank,3,F13_AMX38
5969,1113.038,0.776,1.240,0.902,52.583,77678852,mediumTank,8,GB23_Centurion
5985,239.915,1.444,1.194,1.162,57.393,1032672,mediumTank,2,J26_Type_89
6145,1841.059,0.877,1.081,0.672,49.376,194613041,heavyTank,10,R90_IS_4M
6161,349.625,0.890,2.470,1.065,56.493,65880630,lightTank,4,G25_PzII_Luchs
6177,281.233,1.834,1.051,1.556,56.790,92598764,AT-SPG,2,A46_T3
6193,2022.645,0.919,1.260,0.477,48.995,21415325,heavyTank,10,Ch41_WZ_111_5A
6209,1924.585,1.004,0.955,0.683,48.553,164791341,heavyTank,10,F10_AMX_50B
6225,1857.129,0.877,1.055,0.638,48.939,47942001,heavyTank,10,GB13_FV215b
6401,378.923,1.459,0.789,1.625,57.437,10141250,AT-SPG,4,R24_SU-76
6417,464.407,0.925,1.524,1.008,54.893,31138116,mediumTank,5,G28_PzIII_IV
6433,361.258,1.451,1.142,1.314,58.185,8216314,AT-SPG,3,A109_T56_GMC
6449,277.504,1.698,0.473,1.263,60.877,481930,AT-SPG,2,Ch30_T-26G_FT
6465,522.261,0.663,1.928,0.678,52.321,206923977,lightTank,6,F15_AMX_12t
6481,325.048,0.888,1.668,1.034,55.294,22342844,lightTank,5,GB60_Covenanter
6657,865.343,0.909,1.420,1.042,53.951,201262169,mediumTank,7,R23_T-43
6673,390.243,1.363,0.907,1.516,58.927,24177908,AT-SPG,3,G20_Marder_II
6705,373.447,1.551,0.627,1.303,57.892,1192537,AT-SPG,3,Ch31_M3G_FT
6721,633.260,1.132,0.856,1.034,55.318,53325300,heavyTank,5,F05_BDR_G1B
6913,494.293,1.296,0.816,1.379,56.085,90170806,AT-SPG,4,R25_GAZ-74b
6929,1885.605,0.898,0.862,0.603,51.761,85406242,heavyTank,10,G42_Maus
6945,576.826,1.116,0.925,1.333,54.974,67111386,AT-SPG,5,A30_M10_Wolverine
6961,513.701,1.399,0.658,1.125,56.960,8005473,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.342,0.877,0.924,0.977,53.533,77854184,heavyTank,7,F07_AMX_M4_1945
6993,295.980,1.324,0.908,1.036,56.448,11194091,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.123,0.854,1.228,0.581,49.531,672170339,heavyTank,10,R45_IS-7
7185,732.719,0.942,1.241,0.864,54.326,99897922,heavyTank,6,G27_VK3001P
7201,791.271,0.997,0.833,1.094,54.068,72634991,AT-SPG,6,A31_M36_Slagger
7217,586.569,1.061,0.482,0.879,55.227,5405345,AT-SPG,5,Ch33_60G_FT
7233,1101.530,0.899,0.062,1.161,51.499,178382725,SPG,7,F24_Lorraine155_50
7249,1828.545,0.923,1.347,0.683,49.233,58700343,mediumTank,10,GB86_Centurion_Action_X
7425,1402.934,1.046,0.512,0.774,50.370,657289352,AT-SPG,8,R47_ISU-152
7441,1544.380,0.851,0.924,0.611,51.749,160200363,heavyTank,9,G58_VK4502P
7457,1306.783,0.897,0.037,0.820,51.138,296381485,SPG,8,A37_M40M43
7473,795.941,1.040,0.617,0.849,54.142,20019910,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.483,0.881,0.054,0.998,50.781,229500800,SPG,8,F25_Lorraine155_51
7505,319.734,1.226,1.613,1.100,57.080,23942828,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.278,1.175,0.122,1.726,53.813,100265346,SPG,3,R66_SU-26
7697,1396.946,1.011,0.578,0.940,51.679,243263773,AT-SPG,8,G37_Ferdinand
7713,494.107,1.287,0.942,1.445,56.505,50633914,AT-SPG,4,A29_T40
7729,1035.848,1.085,0.606,0.846,53.514,19536546,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.873,1.810,0.746,1.787,58.745,1675507,AT-SPG,2,F30_RenaultFT_AC
7761,248.194,1.390,1.741,1.249,57.102,40554919,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.089,0.892,1.571,0.778,50.979,518330934,mediumTank,9,R40_T-54
7953,1756.053,1.032,0.601,0.758,51.159,297386606,AT-SPG,9,G44_JagdTiger
7969,1082.184,0.933,0.051,1.022,51.743,199232203,SPG,7,A32_M12
7985,1341.867,0.943,0.462,0.645,50.972,11498552,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.867,1.533,0.752,1.750,58.046,5392145,AT-SPG,4,GB42_Valentine_AT
8193,1851.466,1.122,0.609,0.759,50.528,483294650,AT-SPG,9,R53_Object_704
8209,329.574,0.908,2.086,1.140,56.696,7343673,lightTank,4,G52_Pz38_NA
8225,1368.818,0.975,0.532,0.880,52.432,75618532,AT-SPG,8,A39_T28
8241,1818.285,1.082,0.500,0.579,51.216,12767428,AT-SPG,9,Ch37_WZ111G_FT
8257,356.192,1.391,0.911,1.773,59.354,2520531,AT-SPG,3,F52_RenaultUE57
8273,275.626,1.652,1.127,1.538,58.351,2307970,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.398,0.935,0.027,0.735,50.161,224303316,SPG,9,R51_Object_212
8465,1098.136,0.805,1.221,0.934,52.476,98074096,mediumTank,8,G64_Panther_II
8481,1647.297,0.834,0.030,0.635,49.495,99268341,SPG,10,A38_T92
8497,2053.031,1.016,0.637,0.520,49.806,1256407,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.721,0.960,0.608,1.165,52.426,104590455,AT-SPG,8,GB72_AT15
8705,1653.627,0.885,0.038,0.747,49.257,314664096,SPG,10,R52_Object_261
8721,1456.200,0.890,0.033,0.689,50.022,157913961,SPG,9,G45_G_Tiger
8737,1782.861,1.071,0.535,0.584,53.010,108538330,AT-SPG,9,A40_T95
8785,546.530,1.091,0.734,1.662,56.954,48971828,AT-SPG,5,GB73_AT2
8961,846.848,0.897,1.436,0.988,54.341,57760402,mediumTank,7,R46_KV-13
8977,1136.997,0.957,0.044,0.973,51.196,501744562,SPG,7,G49_G_Panther
8993,1538.613,0.932,1.376,0.739,50.958,88108627,mediumTank,9,A63_M46_Patton
9041,441.976,1.213,1.147,1.535,56.833,10511520,AT-SPG,4,GB57_Alecto
9217,1310.724,0.980,1.083,0.789,51.984,407045750,heavyTank,8,R61_Object252
9233,1662.706,0.874,0.031,0.632,49.589,120311997,SPG,10,G61_G_E
9249,1039.090,1.012,0.755,1.092,53.276,51176159,AT-SPG,7,A64_T25_AT
9297,2005.076,1.045,0.517,0.468,48.982,107584591,AT-SPG,10,GB48_FV215b_183
9473,379.969,0.806,2.347,0.953,55.127,6466873,lightTank,5,R41_T-50
9489,1885.602,0.894,0.946,0.501,50.078,409252952,heavyTank,10,G56_E-100
9505,1530.490,0.848,1.057,0.704,50.389,264535486,heavyTank,9,A66_M103
9553,759.098,1.000,0.646,1.344,55.653,66685607,AT-SPG,6,GB74_AT8
9745,1549.972,0.873,0.979,0.706,51.448,494274265,heavyTank,9,G55_E-75
9761,404.474,0.607,2.582,0.682,53.263,87203792,lightTank,5,A34_M24_Chaffee
9793,432.004,1.276,0.556,1.179,57.140,2565696,AT-SPG,4,F32_Somua_Sau_40
9809,744.610,0.930,0.413,1.115,53.268,2132646,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.334,0.931,0.814,0.895,51.140,84802535,AT-SPG,8,R58_SU-101
10001,494.978,0.623,2.374,0.619,52.494,40289609,lightTank,6,G66_VK2801
10017,708.415,0.982,1.120,1.075,54.432,74847795,mediumTank,6,A36_Sherman_Jumbo
10049,619.088,1.170,0.705,1.278,54.181,76336817,AT-SPG,5,F33_S_35CA
10065,1102.215,1.028,0.634,1.239,55.406,100681132,AT-SPG,7,GB75_AT7
10241,1024.940,1.006,0.830,1.068,53.289,114542728,AT-SPG,7,R74_SU100M1
10257,1551.010,0.915,1.285,0.720,51.368,190327369,mediumTank,9,G54_E-50
10273,454.437,1.183,1.214,1.525,57.099,27859320,AT-SPG,4,A57_M8A1
10497,817.667,1.037,0.687,0.660,53.529,433893049,heavyTank,6,R77_KV2
10513,1222.241,0.848,1.153,0.874,52.190,89841944,heavyTank,8,G67_VK4502A
10529,599.460,1.154,1.371,1.349,54.462,601409283,AT-SPG,5,A58_T67
10577,195.642,1.299,0.201,1.148,56.621,1911294,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.172,0.868,0.911,0.650,51.438,245931612,heavyTank,9,R63_ST_I
10769,1056.421,0.908,0.931,0.992,54.168,203126193,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.605,0.877,1.223,0.661,49.040,263700683,heavyTank,10,A69_T110E5
10817,986.052,0.894,0.669,1.031,53.283,39585224,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.935,0.962,0.092,1.782,54.382,11991641,SPG,4,GB26_Birch_Gun
11009,1205.950,0.816,0.808,0.814,52.188,159050776,heavyTank,8,R73_KV4
11025,1019.849,0.974,0.461,0.956,50.947,116636719,AT-SPG,7,G43_Sturer_Emil
11041,981.849,0.920,0.886,1.135,53.058,186252302,AT-SPG,7,A72_T25_2
