tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.090,0.971,1.355,1.079,54.973,241452936,mediumTank,5,R04_T-34
33,591.381,1.231,1.520,1.186,56.106,26243534,heavyTank,5,A21_T14
49,1111.510,0.888,1.580,0.902,51.954,498087065,mediumTank,8,Ch01_Type59
81,218.194,1.675,0.912,1.255,57.622,5787252,mediumTank,1,GB01_Medium_Mark_I
113,206.105,1.568,0.835,1.024,58.669,2185980,lightTank,1,Cz06_Kolohousenka
129,199.371,1.492,1.351,1.039,58.930,1345081,lightTank,1,S05_Strv_M21_29
145,775.594,0.983,1.333,0.753,54.937,5131926,mediumTank,6,Pl03_PzV_Poland
161,207.072,1.687,1.045,1.415,58.183,699808,lightTank,1,It04_Fiat_3000
257,578.640,1.110,0.532,1.234,54.436,159094425,AT-SPG,5,R02_SU-85
273,925.510,1.007,0.076,1.252,51.277,281830623,SPG,6,G02_Hummel
289,265.275,1.067,2.170,1.459,57.135,6218050,lightTank,3,A03_M3_Stuart
305,668.759,0.672,2.483,0.671,51.889,52580862,lightTank,7,Ch02_Type62
321,293.167,1.210,0.804,1.588,58.624,1475612,mediumTank,3,F03_D2
337,244.494,1.409,0.917,1.197,56.876,2260936,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.074,1.367,1.176,1.456,57.674,604768,mediumTank,2,J15_Chi_Ni
369,224.374,1.211,1.380,1.425,56.585,1560208,lightTank,2,Cz03_LT_vz35
385,240.237,1.332,1.323,1.197,57.350,1557512,lightTank,2,S03_Strv_M38
401,202.350,1.073,1.138,1.347,58.577,296049,lightTank,2,Pl01_TKS_20mm
417,230.971,1.288,1.493,1.547,58.181,238263,lightTank,2,It05_Carro_L6_40
513,1036.653,0.975,0.999,0.806,53.415,599809420,heavyTank,7,R01_IS
529,1074.654,0.935,0.973,0.995,53.596,408944100,heavyTank,7,G04_PzVI_Tiger_I
545,198.084,1.536,1.819,1.362,57.996,19363740,lightTank,1,A01_T1_Cunningham
577,201.464,1.476,1.205,1.812,58.100,1013778,lightTank,1,F01_RenaultFT
593,240.716,1.363,2.087,1.379,58.133,2934165,lightTank,2,GB14_M2
609,194.540,1.553,1.095,1.702,57.654,2216961,lightTank,1,J01_NC27
625,275.722,0.951,1.069,1.465,56.735,3066589,lightTank,3,Cz10_LT_vz38
641,317.755,1.167,1.385,1.464,56.954,3255214,lightTank,3,S12_Strv_M40
673,263.427,1.495,1.044,1.499,58.691,661822,mediumTank,2,It06_M14_41
769,256.125,0.990,1.849,1.257,56.112,4821649,lightTank,4,R03_BT-7
785,233.866,1.353,1.475,1.718,57.310,15998336,lightTank,2,G07_Pz35t
801,797.249,0.960,1.010,0.870,53.705,116362878,heavyTank,6,A10_M6
817,1246.519,0.919,1.290,0.693,52.476,107687798,heavyTank,8,Ch03_WZ-111
833,221.355,1.340,0.119,1.349,56.332,3603705,SPG,2,F20_RenaultBS
849,440.099,1.117,0.764,1.564,56.129,126886429,mediumTank,4,GB07_Matilda
865,235.499,1.349,1.444,1.373,56.877,1246831,lightTank,2,J03_Ha_Go
881,367.193,0.952,1.141,1.305,55.852,5618127,mediumTank,4,Cz11_V_8_H
897,380.642,0.987,1.257,1.099,55.506,7808566,mediumTank,4,S04_Lago_I
913,1370.678,0.881,0.983,0.429,53.590,4007965,heavyTank,8,Pl08_50TP_prototyp
929,345.582,1.303,1.153,1.317,57.118,1251094,mediumTank,3,It03_M15_42
1025,229.243,1.307,1.667,1.403,56.840,44408618,lightTank,2,R08_BT-2
1041,581.764,1.104,0.695,1.350,54.183,194451635,AT-SPG,5,G05_StuG_40_AusfG
1057,526.074,1.058,1.355,0.967,54.869,124778415,mediumTank,5,A05_M4_Sherman
1073,916.841,0.906,1.455,0.939,54.404,100791017,mediumTank,7,Ch04_T34_1
1089,376.610,1.129,1.076,1.451,55.832,4975254,heavyTank,4,F04_B1
1105,702.895,0.988,1.856,0.966,54.613,286001901,mediumTank,6,GB21_Cromwell
1121,911.618,0.886,1.006,1.053,51.351,67782650,mediumTank,7,J11_Chi_Ri
1137,487.214,0.848,1.403,1.065,54.359,42865881,mediumTank,5,Cz09_T_24
1153,503.983,0.911,1.162,0.980,53.936,26942741,mediumTank,5,S02_Strv_M42
1169,194.721,1.560,1.477,1.400,58.754,175168,lightTank,1,Pl14_4TP
1185,411.269,1.097,1.020,0.856,55.340,5125693,mediumTank,4,It07_P26_40
1297,902.769,0.875,1.235,1.148,53.943,135614256,mediumTank,7,G03_PzV_Panther
1313,695.761,0.970,1.413,1.060,54.993,35254075,mediumTank,6,A06_M4A3E8_Sherman
1329,221.089,1.671,1.255,1.695,56.493,5583108,lightTank,1,Ch06_Renault_NC31
1345,234.673,1.388,1.061,1.945,58.631,7494699,lightTank,2,F12_Hotchkiss_H35
1361,292.273,1.118,1.752,1.471,57.434,715175,lightTank,3,GB15_Stuart_I
1377,485.999,0.911,1.172,1.054,54.448,35761383,mediumTank,5,J08_Chi_Nu
1393,718.867,0.917,1.433,0.999,53.494,140150287,mediumTank,6,Cz08_T_25
1409,751.411,0.946,1.098,0.990,53.769,64927843,mediumTank,6,S07_Strv_74
1425,262.617,1.459,1.116,1.301,58.568,243631,lightTank,2,Pl09_7TP
1441,490.232,0.891,1.060,0.779,54.717,6883735,mediumTank,5,It11_P43
1537,390.698,1.003,1.190,0.972,55.520,81829295,mediumTank,4,R06_T-28
1553,747.548,1.045,0.726,1.224,53.552,102236668,AT-SPG,6,G17_JagdPzIV
1569,949.507,0.921,1.579,0.994,54.421,83271971,mediumTank,7,A07_T20
1585,1043.698,0.813,1.487,0.927,52.277,33042280,mediumTank,8,Ch05_T34_2
1601,229.042,1.346,0.949,2.153,57.406,568171,lightTank,2,F02_D1
1617,379.271,1.015,0.859,1.091,54.879,1124528,mediumTank,4,GB17_Grant_I
1633,369.847,0.978,1.214,1.132,56.001,7133229,mediumTank,4,J09_Chi_He
1649,927.974,0.875,1.212,0.838,53.161,109410957,mediumTank,7,Cz05_T34_100
1665,931.970,0.898,1.288,0.795,53.165,63496071,mediumTank,7,S13_Leo
1681,296.732,1.081,1.284,1.092,56.637,130066,lightTank,3,Pl06_10TP
1697,753.092,0.989,1.044,0.645,53.784,15653024,mediumTank,6,It10_P43_bis
1793,1159.331,0.915,0.044,0.757,50.375,163366780,SPG,7,R15_S-51
1809,453.122,1.408,0.601,1.189,56.736,82360099,AT-SPG,4,G09_Hetzer
1825,250.660,1.487,2.439,1.418,57.726,46174590,lightTank,2,A02_M2_lt
1841,1437.894,0.876,1.354,0.699,51.642,76894744,mediumTank,9,Ch18_WZ-120
1889,725.820,0.946,1.055,1.087,52.465,62276234,mediumTank,6,J10_Chi_To
1905,1075.971,0.785,1.039,0.885,51.728,37975417,mediumTank,8,Cz07_TVP_46
1921,1372.216,0.969,0.850,0.693,52.763,91987851,heavyTank,8,S18_EMIL_1951_E1
1937,314.554,0.821,1.373,0.876,55.555,253709,lightTank,4,Pl07_14TP
1953,951.946,0.964,1.347,0.653,53.559,14034045,mediumTank,7,It09_P43_ter
2049,306.852,0.827,2.233,1.050,55.991,8574279,lightTank,5,R12_A-20
2065,236.515,1.375,1.686,1.561,57.399,42630207,lightTank,2,G06_PzII
2081,229.761,1.240,0.383,1.832,54.395,17234245,SPG,2,A107_T1_HMC
2097,1612.933,0.872,1.218,0.532,51.841,110163625,heavyTank,9,Ch12_111_1_2_3
2113,660.974,1.317,0.111,1.405,55.007,81492186,SPG,5,F28_105_leFH18B2
2129,458.640,0.942,1.585,1.172,55.250,28101004,lightTank,6,GB20_Crusader
2145,325.058,1.259,1.172,1.308,57.456,5850210,lightTank,3,J07_Chi_Ha
2161,1703.411,1.054,1.108,0.752,51.707,151464367,mediumTank,9,Cz02_TVP_T50
2177,1641.763,0.970,0.954,0.582,51.793,56762106,heavyTank,9,S17_EMIL_1952_E2
2193,511.105,0.877,1.173,0.662,54.888,1331734,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.992,0.889,1.106,0.612,51.164,12920784,mediumTank,8,It14_P44_Pantera
2305,998.986,1.007,0.517,0.859,52.579,282605416,AT-SPG,7,R18_SU-152
2321,760.840,0.993,1.121,1.066,54.668,171540212,heavyTank,6,G15_VK3601H
2353,245.746,1.432,1.264,1.455,57.504,6576609,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.114,1.580,1.058,1.582,58.019,45278264,AT-SPG,3,F27_FCM_36Pak40
2385,301.333,1.170,0.991,1.355,57.279,1226728,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.735,1.141,1.553,1.411,57.015,2451758,lightTank,3,J04_Ke_Ni
2417,1954.596,1.075,1.354,0.661,48.937,111456800,mediumTank,10,Cz04_T50_51
2433,1918.086,0.946,1.179,0.558,49.402,13800330,heavyTank,10,S16_Kranvagn
2449,741.235,0.920,0.780,0.644,53.598,1967430,mediumTank,6,Pl10_40TP_Habicha
2465,1777.799,1.131,1.108,0.662,51.155,11520297,mediumTank,9,It12_Prototipo_Standard_B
2561,706.554,0.930,1.333,0.949,54.076,816962820,mediumTank,6,R07_T-34-85
2577,645.280,1.007,1.183,1.068,54.698,59120096,mediumTank,5,G13_VK3001H
2593,1716.199,0.978,0.679,0.586,50.579,334632268,AT-SPG,9,A14_T30
2625,783.626,0.885,0.898,0.833,53.408,122852771,heavyTank,6,F06_ARL_44
2657,1120.862,0.816,1.191,1.007,51.031,73511997,mediumTank,8,J13_STA_1
2689,247.671,1.389,0.559,1.324,58.520,27610,AT-SPG,2,S09_L_120_TD
2705,1087.185,0.993,1.039,0.577,53.506,3106495,heavyTank,7,Pl11_45TP_Habicha
2721,2140.904,1.203,1.193,0.612,50.149,5939050,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.043,1.025,1.023,0.748,53.792,861150800,heavyTank,6,R106_KV85
2833,346.640,1.150,0.179,1.334,57.431,2806430,SPG,3,G11_Bison_I
2849,1259.177,0.792,0.812,0.691,50.881,956496564,heavyTank,8,A13_T34_hvy
2865,1232.717,0.839,1.074,0.759,53.069,88371379,heavyTank,8,Ch11_110
2881,278.442,0.802,0.789,1.187,56.329,4889189,lightTank,4,F14_AMX40
2897,623.452,1.114,0.856,1.293,55.703,58230656,heavyTank,5,GB08_Churchill_I
2913,362.219,0.967,1.657,1.121,55.443,15140148,lightTank,4,J06_Ke_Ho
2945,363.592,1.413,0.599,1.492,58.251,1608707,AT-SPG,3,S20_Ikv_72
2961,1333.153,0.848,0.952,0.473,52.427,2727698,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.600,1.064,1.333,1.183,56.099,12307910,lightTank,3,R22_T-46
3089,220.341,1.626,1.782,1.539,57.792,32620781,lightTank,1,G12_Ltraktor
3105,361.904,1.024,0.830,1.024,55.334,10058957,mediumTank,4,A04_M3_Grant
3121,329.256,0.890,2.175,1.053,55.092,23611970,lightTank,4,Ch09_M5
3137,1324.345,1.005,0.898,0.945,51.601,301535132,heavyTank,8,F08_AMX_50_100
3153,1013.932,0.932,0.832,1.188,55.018,59224547,heavyTank,7,GB10_Black_Prince
3169,218.861,1.220,1.230,1.496,56.594,5355832,lightTank,2,J02_Te_Ke
3201,428.566,1.189,0.623,1.458,56.022,1489464,AT-SPG,4,S19_Sav_M43
3217,1765.730,0.969,0.980,0.429,52.764,2472928,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.952,1.635,1.194,1.609,57.399,43510867,lightTank,1,R11_MS-1
3345,317.945,1.287,1.285,1.401,58.291,22776888,lightTank,3,G08_Pz38t
3361,615.627,1.134,1.116,1.159,55.566,83601623,heavyTank,5,A09_T1_hvy
3377,722.164,0.696,2.293,0.676,52.239,79607300,lightTank,7,Ch16_WZ_131
3393,390.157,1.073,0.138,1.824,52.229,10157333,SPG,3,F21_Lorraine39_L_AM
3409,283.769,1.096,0.126,1.656,55.932,1071404,SPG,3,GB27_Sexton
3425,1523.398,0.896,1.115,0.781,50.441,60526442,mediumTank,9,J14_Type_61
3457,527.139,1.071,0.819,1.028,54.996,11852092,AT-SPG,5,S14_Ikv_103
3473,2206.455,1.017,1.004,0.354,51.504,899399,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.626,1.075,0.729,1.023,53.303,504920680,AT-SPG,6,R17_SU-100
3601,297.745,1.757,0.899,1.673,58.301,16704905,AT-SPG,2,G21_PanzerJager_I
3617,474.271,0.868,0.115,1.691,49.648,48967751,SPG,3,A16_M7_Priest
3633,1078.036,0.995,1.068,0.768,54.364,132729202,heavyTank,7,Ch10_IS2
3649,1817.269,1.091,1.703,0.775,48.814,605797612,mediumTank,10,F18_Bat_Chatillon25t
3665,746.465,0.949,1.017,1.034,52.821,18636716,mediumTank,6,GB19_Sherman_Firefly
3681,1816.798,0.964,1.321,0.734,49.015,41071194,mediumTank,10,J16_ST_B1
3713,779.102,0.961,0.610,1.023,53.188,66763275,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.438,1.238,0.121,1.443,54.475,12461560,SPG,2,R16_SU-18
3857,1043.181,0.995,0.681,1.015,53.038,251631286,AT-SPG,7,G18_JagdPanther
3873,1143.117,0.995,1.057,0.944,54.006,541256238,heavyTank,7,A11_T29
3889,868.027,0.672,2.468,0.626,52.052,98768526,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.730,0.963,0.849,0.759,50.454,181459080,heavyTank,9,F09_AMX_50_120
3921,1245.395,0.811,1.040,0.854,52.648,80790828,heavyTank,8,GB11_Caernarvon
3937,2131.432,0.941,0.800,0.450,51.762,39706171,heavyTank,10,J20_Type_2605
3969,990.910,0.942,0.581,1.078,52.201,41248809,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.892,0.928,0.022,0.709,50.692,208398547,SPG,8,R27_SU-14
4113,884.170,0.936,1.527,1.014,53.367,46455380,mediumTank,7,G24_VK3002DB
4129,836.779,0.999,0.078,1.377,51.358,117112702,SPG,5,A18_M41
4145,1815.757,0.935,1.273,0.646,49.483,47178822,mediumTank,10,Ch19_121
4161,620.997,1.106,0.097,2.171,53.296,42547711,SPG,5,F22_AMX_105AM
4193,1554.815,0.822,0.690,0.468,52.006,89229375,heavyTank,9,J25_Type_4
4225,1390.435,0.932,0.581,0.909,50.692,89020247,AT-SPG,8,S21_UDES_03
4353,1055.369,0.820,1.450,0.876,52.379,311345877,mediumTank,8,R20_T-44
4369,352.903,1.022,1.813,1.095,57.622,5723849,mediumTank,4,G10_PzIII_AusfJ
4385,1241.487,0.860,1.148,0.907,52.409,233961739,heavyTank,8,A12_T32
4401,321.449,1.267,1.185,1.398,57.545,11484595,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.031,0.996,1.132,0.999,54.238,8562087,mediumTank,5,F11_Renault_G1R
4433,1629.428,0.862,0.999,0.628,51.182,133892756,heavyTank,9,GB12_Conqueror
4449,373.976,1.068,0.709,1.094,54.433,2564103,heavyTank,4,J22_Type_95
4481,1800.314,1.020,0.575,0.889,50.679,72286378,AT-SPG,9,S10_Strv_103_0_Series
4609,239.386,1.380,1.068,1.777,57.313,20153197,lightTank,2,R09_T-26
4625,405.599,1.008,0.165,1.597,53.881,13992582,SPG,4,G22_Sturmpanzer_II
4641,390.488,1.004,0.125,1.550,53.605,23326252,SPG,4,A17_M37
4657,486.562,0.991,1.365,1.106,54.215,113936919,mediumTank,5,Ch21_T34
4673,932.050,1.032,0.077,1.433,52.583,186610543,SPG,6,F23_AMX_13F3AM
4689,766.081,0.978,0.728,1.173,54.557,47350206,heavyTank,6,GB09_Churchill_VII
4705,325.183,1.149,0.727,1.072,55.408,427924,heavyTank,3,J21_Type_91
4737,2191.768,1.086,0.663,0.862,50.188,31702120,AT-SPG,10,S11_Strv_103B
4865,546.771,0.950,0.098,1.393,50.746,140324122,SPG,4,R14_SU-5
4881,281.544,1.157,1.751,1.093,57.708,11660761,lightTank,3,G102_Pz_III
4897,301.568,1.299,1.399,1.168,57.063,16109486,mediumTank,3,A25_M2_med
4913,506.366,0.727,2.390,0.730,52.895,34821416,lightTank,6,Ch15_59_16
4929,979.818,0.764,2.217,0.697,51.329,270801919,lightTank,9,F17_AMX_13_90
4945,323.507,0.817,0.773,1.281,54.874,13217102,lightTank,3,GB04_Valentine
4961,1289.378,0.813,0.748,0.626,52.947,110702923,heavyTank,8,J27_O_I_120
5121,292.995,1.647,0.435,1.750,58.668,7689942,AT-SPG,2,R10_AT-1
5137,1234.957,0.831,0.951,0.874,51.739,420738758,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.663,0.848,2.224,1.038,56.407,3534128,lightTank,4,A22_M5_Stuart
5169,688.496,0.950,1.461,1.013,54.071,126056819,mediumTank,6,Ch20_Type58
5185,690.855,0.736,2.081,0.774,52.460,159557280,lightTank,7,F16_AMX_13_75
5201,256.819,1.442,1.252,1.398,57.062,4029671,lightTank,1,GB03_Cruiser_Mk_I
5217,1121.168,0.964,0.978,0.643,55.273,162176745,heavyTank,7,J28_O_I_100
5377,1282.749,0.884,0.991,0.782,51.646,1741771515,heavyTank,8,R19_IS-3
5393,393.534,0.673,2.268,0.710,53.895,43019355,lightTank,5,G26_VK1602
5409,380.177,0.788,1.893,0.897,53.698,46454258,lightTank,5,A23_M7_med
5425,1845.594,0.881,1.332,0.556,50.134,26882204,heavyTank,10,Ch22_113
5457,882.958,0.926,1.609,1.037,52.930,79926215,mediumTank,7,GB22_Comet
5473,848.713,1.055,0.803,0.647,54.482,261023641,heavyTank,6,J24_Mi_To_130_tons
5633,979.516,1.030,0.067,1.154,51.085,239301846,SPG,6,R26_SU-8
5649,631.689,1.065,0.102,1.527,53.044,227904269,SPG,5,G23_Grille
5665,237.566,1.335,1.526,1.439,57.653,6651055,mediumTank,2,A24_T2_med
5681,1084.934,0.711,2.460,0.596,49.981,14115100,lightTank,9,Ch28_WZ_132A
5697,1444.260,0.989,1.360,0.850,51.036,229967834,mediumTank,9,F75_Char_de_25t
5713,1536.382,0.880,1.175,0.798,50.959,87327248,mediumTank,9,GB24_Centurion_Mk3
5729,721.987,1.270,1.143,0.817,55.037,118702933,heavyTank,5,J23_Mi_To
5889,1085.136,0.993,0.814,0.826,53.817,169217111,heavyTank,7,R39_KV-3
5905,358.174,0.996,0.148,1.568,52.058,9306224,SPG,3,G19_Wespe
5921,1124.055,0.832,1.399,0.985,52.156,82791950,mediumTank,8,A35_Pershing
5937,1392.389,0.785,2.686,0.586,48.355,4149385,lightTank,10,Ch29_Type_62C_prot
5953,254.946,1.101,0.916,1.666,58.938,353847,lightTank,3,F13_AMX38
5969,1112.945,0.777,1.227,0.899,52.629,79826388,mediumTank,8,GB23_Centurion
5985,239.930,1.445,1.196,1.124,57.331,954666,mediumTank,2,J26_Type_89
6145,1847.920,0.882,1.080,0.669,49.391,202530776,heavyTank,10,R90_IS_4M
6161,347.095,0.876,2.433,1.055,56.595,58688232,lightTank,4,G25_PzII_Luchs
6177,280.686,1.831,1.045,1.538,56.762,101958850,AT-SPG,2,A46_T3
6193,2083.985,0.953,1.258,0.495,49.364,14025312,heavyTank,10,Ch41_WZ_111_5A
6209,1929.810,1.010,0.956,0.689,48.662,164840546,heavyTank,10,F10_AMX_50B
6225,1866.129,0.882,1.056,0.633,49.035,51139752,heavyTank,10,GB13_FV215b
6401,378.677,1.458,0.792,1.621,57.463,10227320,AT-SPG,4,R24_SU-76
6417,462.658,0.924,1.515,1.002,54.889,32341062,mediumTank,5,G28_PzIII_IV
6433,360.701,1.451,1.138,1.306,58.216,8897663,AT-SPG,3,A109_T56_GMC
6449,276.694,1.720,0.472,1.280,60.976,390857,AT-SPG,2,Ch30_T-26G_FT
6465,518.533,0.646,1.899,0.658,52.319,198634975,lightTank,6,F15_AMX_12t
6481,324.071,0.887,1.658,1.021,55.303,22875830,lightTank,5,GB60_Covenanter
6657,863.726,0.904,1.420,1.034,53.937,207942717,mediumTank,7,R23_T-43
6673,389.222,1.360,0.905,1.501,58.947,25241333,AT-SPG,3,G20_Marder_II
6705,374.051,1.557,0.621,1.309,57.792,948204,AT-SPG,3,Ch31_M3G_FT
6721,631.037,1.129,0.852,1.026,55.246,56399310,heavyTank,5,F05_BDR_G1B
6913,493.706,1.291,0.820,1.368,56.144,90498037,AT-SPG,4,R25_GAZ-74b
6929,1896.794,0.908,0.865,0.608,51.946,81913014,heavyTank,10,G42_Maus
6945,576.150,1.116,0.922,1.325,54.996,69332549,AT-SPG,5,A30_M10_Wolverine
6961,511.640,1.394,0.653,1.117,56.966,6179912,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.870,0.873,0.919,0.975,53.579,80726948,heavyTank,7,F07_AMX_M4_1945
6993,296.256,1.309,0.913,1.028,56.502,10036671,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.867,0.857,1.212,0.585,49.472,656854728,heavyTank,10,R45_IS-7
7185,730.831,0.941,1.238,0.862,54.366,97415504,heavyTank,6,G27_VK3001P
7201,789.590,0.995,0.836,1.087,54.101,73070791,AT-SPG,6,A31_M36_Slagger
7217,585.911,1.056,0.476,0.878,55.326,4646647,AT-SPG,5,Ch33_60G_FT
7233,1103.797,0.899,0.062,1.145,51.465,179555036,SPG,7,F24_Lorraine155_50
7249,1839.545,0.933,1.337,0.685,49.414,58369225,mediumTank,10,GB86_Centurion_Action_X
7425,1406.127,1.046,0.513,0.767,50.336,678342385,AT-SPG,8,R47_ISU-152
7441,1545.071,0.854,0.922,0.608,51.803,162256755,heavyTank,9,G58_VK4502P
7457,1312.940,0.906,0.039,0.795,51.069,282993453,SPG,8,A37_M40M43
7473,797.456,1.041,0.614,0.848,54.365,14998787,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.392,0.885,0.055,0.981,50.805,233793216,SPG,8,F25_Lorraine155_51
7505,318.655,1.220,1.609,1.085,57.124,23404024,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.587,1.172,0.121,1.714,53.826,108322630,SPG,3,R66_SU-26
7697,1399.332,1.012,0.579,0.932,51.693,252000892,AT-SPG,8,G37_Ferdinand
7713,493.402,1.284,0.943,1.429,56.566,51602111,AT-SPG,4,A29_T40
7729,1042.197,1.087,0.600,0.837,53.804,13443671,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.469,1.809,0.742,1.780,58.707,1777993,AT-SPG,2,F30_RenaultFT_AC
7761,248.331,1.390,1.731,1.230,57.100,42833183,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.213,0.895,1.569,0.771,51.017,549969175,mediumTank,9,R40_T-54
7953,1758.289,1.032,0.604,0.754,51.243,298277004,AT-SPG,9,G44_JagdTiger
7969,1087.165,0.934,0.052,1.004,51.628,197221808,SPG,7,A32_M12
7985,1354.748,0.945,0.458,0.630,51.382,7492612,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.364,1.530,0.750,1.726,58.034,5531477,AT-SPG,4,GB42_Valentine_AT
8193,1859.489,1.124,0.613,0.756,50.542,484603945,AT-SPG,9,R53_Object_704
8209,323.957,0.889,2.024,1.121,56.603,6385215,lightTank,4,G52_Pz38_NA
8225,1360.801,0.973,0.511,0.902,52.156,70043622,AT-SPG,8,A39_T28
8241,1851.187,1.103,0.495,0.581,51.480,7359691,AT-SPG,9,Ch37_WZ111G_FT
8257,355.827,1.388,0.908,1.754,59.411,2618160,AT-SPG,3,F52_RenaultUE57
8273,275.391,1.654,1.123,1.534,58.403,2363113,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.782,0.942,0.027,0.709,49.920,212811947,SPG,9,R51_Object_212
8465,1098.724,0.806,1.221,0.922,52.592,104173335,mediumTank,8,G64_Panther_II
8481,1648.466,0.847,0.031,0.638,49.278,90029556,SPG,10,A38_T92
8497,2095.735,1.032,0.640,0.526,49.562,706316,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.953,0.960,0.606,1.151,52.430,112089024,AT-SPG,8,GB72_AT15
8705,1661.966,0.898,0.040,0.738,49.052,308853006,SPG,10,R52_Object_261
8721,1450.901,0.895,0.035,0.664,49.863,149377147,SPG,9,G45_G_Tiger
8737,1767.198,1.067,0.509,0.608,52.688,94512261,AT-SPG,9,A40_T95
8785,545.343,1.089,0.731,1.640,56.958,53829953,AT-SPG,5,GB73_AT2
8961,845.275,0.894,1.429,0.979,54.339,57953637,mediumTank,7,R46_KV-13
8977,1141.136,0.957,0.045,0.955,51.105,498018377,SPG,7,G49_G_Panther
8993,1540.516,0.937,1.383,0.738,51.107,85529163,mediumTank,9,A63_M46_Patton
9041,440.161,1.209,1.145,1.514,56.877,10842082,AT-SPG,4,GB57_Alecto
9217,1315.657,0.984,1.081,0.787,52.006,425104004,heavyTank,8,R61_Object252
9233,1663.756,0.886,0.033,0.626,49.399,110491739,SPG,10,G61_G_E
9249,1037.283,1.007,0.756,1.086,53.289,52780621,AT-SPG,7,A64_T25_AT
9297,2010.698,1.047,0.528,0.473,48.771,111307844,AT-SPG,10,GB48_FV215b_183
9473,384.202,0.817,2.333,0.944,55.257,6245445,lightTank,5,R41_T-50
9489,1891.522,0.899,0.951,0.499,50.170,422314005,heavyTank,10,G56_E-100
9505,1531.766,0.849,1.053,0.693,50.407,283096815,heavyTank,9,A66_M103
9553,757.827,0.998,0.643,1.334,55.633,70147883,AT-SPG,6,GB74_AT8
9745,1549.355,0.874,0.979,0.697,51.478,516276724,heavyTank,9,G55_E-75
9761,405.201,0.604,2.581,0.668,53.242,93787072,lightTank,5,A34_M24_Chaffee
9793,430.868,1.270,0.552,1.165,57.196,2588868,AT-SPG,4,F32_Somua_Sau_40
9809,742.522,0.928,0.413,1.127,53.276,2201788,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.268,0.941,0.816,0.932,50.719,66660166,AT-SPG,8,R58_SU-101
10001,495.498,0.617,2.366,0.608,52.547,39117614,lightTank,6,G66_VK2801
10017,709.934,0.983,1.124,1.068,54.415,74155875,mediumTank,6,A36_Sherman_Jumbo
10049,618.765,1.170,0.706,1.270,54.191,78799114,AT-SPG,5,F33_S_35CA
10065,1104.304,1.028,0.633,1.226,55.426,106601109,AT-SPG,7,GB75_AT7
10241,1018.904,1.003,0.816,1.089,53.133,99488594,AT-SPG,7,R74_SU100M1
10257,1549.019,0.916,1.286,0.718,51.485,187469492,mediumTank,9,G54_E-50
10273,452.988,1.178,1.214,1.508,57.167,27455209,AT-SPG,4,A57_M8A1
10497,817.565,1.035,0.687,0.668,53.558,398388905,heavyTank,6,R77_KV2
10513,1221.985,0.848,1.151,0.865,52.202,96245127,heavyTank,8,G67_VK4502A
10529,600.987,1.159,1.379,1.342,54.574,584793439,AT-SPG,5,A58_T67
10577,194.774,1.297,0.202,1.174,56.612,1942460,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.347,0.871,0.906,0.645,51.427,252668151,heavyTank,9,R63_ST_I
10769,1059.152,0.908,0.928,0.987,54.212,209584563,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.464,0.882,1.225,0.656,49.129,279417858,heavyTank,10,A69_T110E5
10817,983.959,0.891,0.666,1.024,53.273,42497561,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.016,0.960,0.092,1.780,54.415,12227389,SPG,4,GB26_Birch_Gun
11009,1204.676,0.814,0.805,0.803,52.174,174448397,heavyTank,8,R73_KV4
11025,1018.647,0.971,0.461,0.946,50.905,125089417,AT-SPG,7,G43_Sturer_Emil
11041,980.108,0.915,0.891,1.126,53.060,194057750,AT-SPG,7,A72_T25_2
11073,1622.135,0.987,0.886,0.794,51.648,72703087,AT-SPG,9,F37_AMX50_Foch
11089,596.062,1.110,0.106,1.516,55.121,80604551,SPG,5,GB28_Bishop
11265,800.424,0.993,0.881,0.829,54.488,237147785,heavyTank,6,R72_T150
11281,490.960,1.260,0.777,1.497,56.180,47307621,AT-SPG,4,G39_Marder_III
