tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.987,0.982,1.382,1.144,54.908,157121159,mediumTank,5,R04_T-34
33,620.238,1.241,1.566,1.193,55.958,19420908,heavyTank,5,A21_T14
49,1122.282,0.887,1.570,0.905,51.505,377181294,mediumTank,8,Ch01_Type59
81,225.369,1.663,0.928,1.314,57.540,4317890,mediumTank,1,GB01_Medium_Mark_I
113,238.682,1.546,0.823,1.282,58.113,2670261,lightTank,1,Cz06_Kolohousenka
129,224.713,1.416,1.241,1.380,58.006,1527384,lightTank,1,S05_Strv_M21_29
145,774.687,0.976,1.337,0.811,54.346,11520032,mediumTank,6,Pl03_PzV_Poland
161,245.335,1.587,0.952,1.629,57.819,2386194,lightTank,1,It04_Fiat_3000
257,578.137,1.127,0.539,1.294,54.369,96592923,AT-SPG,5,R02_SU-85
273,910.745,1.016,0.074,1.313,51.455,192520716,SPG,6,G02_Hummel
289,297.979,1.051,2.133,1.587,56.182,6200372,lightTank,3,A03_M3_Stuart
305,661.161,0.688,2.640,0.710,52.350,48317815,lightTank,7,Ch02_Type62
321,316.600,1.202,0.814,1.658,58.091,1016298,mediumTank,3,F03_D2
337,252.608,1.376,0.935,1.240,56.417,1494166,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.879,1.337,1.181,1.505,57.400,402279,mediumTank,2,J15_Chi_Ni
369,252.128,1.195,1.330,1.539,56.217,1330262,lightTank,2,Cz03_LT_vz35
385,269.614,1.304,1.320,1.416,57.225,1720765,lightTank,2,S03_Strv_M38
401,245.316,0.822,0.950,1.488,53.553,2889502,lightTank,2,Pl01_TKS_20mm
417,335.225,1.365,1.373,1.803,56.878,1134315,lightTank,2,It05_Carro_L6_40
513,1019.066,0.983,1.018,0.841,53.446,376650002,heavyTank,7,R01_IS
529,1063.761,0.948,0.991,1.041,53.646,283639809,heavyTank,7,G04_PzVI_Tiger_I
545,202.692,1.547,1.889,1.464,57.983,12211371,lightTank,1,A01_T1_Cunningham
561,1207.138,0.886,1.432,0.729,50.830,3269293,mediumTank,8,Ch01_Type59_Gold
577,210.336,1.405,1.177,1.922,57.341,811692,lightTank,1,F01_RenaultFT
593,257.256,1.368,2.096,1.516,58.024,2603846,lightTank,2,GB14_M2
609,220.682,1.511,1.096,1.807,57.867,2352123,lightTank,1,J01_NC27
625,314.901,0.929,1.038,1.483,54.659,3221571,lightTank,3,Cz10_LT_vz38
641,361.761,1.165,1.328,1.588,55.987,4960779,lightTank,3,S12_Strv_M40
673,331.712,1.485,0.931,1.651,58.640,2414777,mediumTank,2,It06_M14_41
769,273.128,0.867,2.335,1.285,55.243,4334836,lightTank,4,R03_BT-7
785,235.584,1.358,1.506,1.828,57.162,9742068,lightTank,2,G07_Pz35t
801,815.144,0.985,1.036,0.907,53.938,77027002,heavyTank,6,A10_M6
817,1225.157,0.903,1.306,0.711,52.140,87035028,heavyTank,8,Ch03_WZ-111
833,217.898,1.322,0.119,1.382,56.351,2431582,SPG,2,F20_RenaultBS
849,466.573,1.128,0.788,1.595,55.805,120537725,mediumTank,4,GB07_Matilda
865,252.293,1.334,1.439,1.469,56.532,951305,lightTank,2,J03_Ha_Go
881,376.881,0.960,1.204,1.346,55.829,3862819,mediumTank,4,Cz11_V_8_H
897,395.051,0.993,1.291,1.123,55.164,6319128,mediumTank,4,S04_Lago_I
913,1334.211,0.858,0.988,0.466,52.738,32357894,heavyTank,8,Pl08_50TP_prototyp
929,416.608,1.334,1.112,1.474,56.965,5914403,mediumTank,3,It03_M15_42
1025,242.563,1.316,1.711,1.487,56.738,28457814,lightTank,2,R08_BT-2
1041,578.647,1.114,0.699,1.412,54.165,128913162,AT-SPG,5,G05_StuG_40_AusfG
1057,515.002,1.057,1.379,1.026,54.805,82724969,mediumTank,5,A05_M4_Sherman
1073,907.565,0.917,1.470,1.001,54.421,66532729,mediumTank,7,Ch04_T34_1
1089,421.840,1.165,1.129,1.425,55.450,4714229,heavyTank,4,F04_B1
1105,695.672,0.991,1.864,1.010,54.276,205433387,mediumTank,6,GB21_Cromwell
1121,900.918,0.891,1.005,1.115,51.655,47872568,mediumTank,7,J11_Chi_Ri
1137,484.708,0.855,1.432,1.127,54.397,24967409,mediumTank,5,Cz09_T_24
1153,498.997,0.909,1.181,1.019,53.991,17402527,mediumTank,5,S02_Strv_M42
1169,272.191,1.427,1.520,1.529,58.256,2395990,lightTank,1,Pl14_4TP
1185,470.800,1.123,1.086,0.979,55.263,13572336,mediumTank,4,It07_P26_40
1297,886.495,0.883,1.252,1.211,53.836,95655803,mediumTank,7,G03_PzV_Panther
1313,690.332,0.974,1.421,1.119,54.768,25379405,mediumTank,6,A06_M4A3E8_Sherman
1329,224.230,1.666,1.283,1.804,56.602,3863256,lightTank,1,Ch06_Renault_NC31
1345,263.536,1.382,1.036,2.063,58.382,7298892,lightTank,2,F12_Hotchkiss_H35
1361,305.099,1.130,1.757,1.604,57.212,660221,lightTank,3,GB15_Stuart_I
1377,487.954,0.916,1.194,1.107,54.419,21900263,mediumTank,5,J08_Chi_Nu
1393,719.934,0.910,1.412,1.011,53.008,141085037,mediumTank,6,Cz08_T_25
1409,735.799,0.936,1.081,1.019,53.357,58545152,mediumTank,6,S07_Strv_74
1425,322.716,1.431,0.994,1.498,58.548,1902719,lightTank,2,Pl09_7TP
1441,497.347,0.898,1.086,0.875,54.772,11491749,mediumTank,5,It11_P43
1537,412.183,1.034,1.230,1.027,55.620,70293942,mediumTank,4,R06_T-28
1553,747.124,1.065,0.726,1.275,53.566,74076594,AT-SPG,6,G17_JagdPzIV
1569,926.376,0.919,1.576,1.052,54.213,62308709,mediumTank,7,A07_T20
1585,1061.643,0.824,1.468,0.965,52.011,22678498,mediumTank,8,Ch05_T34_2
1601,266.299,1.294,0.882,2.094,56.782,481836,lightTank,2,F02_D1
1617,385.650,1.031,0.878,1.110,54.894,710830,mediumTank,4,GB17_Grant_I
1633,405.596,1.003,1.264,1.181,55.454,5577694,mediumTank,4,J09_Chi_He
1649,900.507,0.872,1.230,0.891,53.091,82224803,mediumTank,7,Cz05_T34_100
1665,904.328,0.880,1.285,0.779,52.952,81594154,mediumTank,7,S13_Leo
1681,329.872,1.003,1.177,1.194,54.113,938146,lightTank,3,Pl06_10TP
1697,753.747,0.973,1.020,0.707,53.268,60740528,mediumTank,6,It10_P43_bis
1793,1129.398,0.917,0.042,0.807,50.731,121016991,SPG,7,R15_S-51
1809,487.973,1.403,0.620,1.197,56.024,79887720,AT-SPG,4,G09_Hetzer
1825,285.375,1.488,2.450,1.584,56.730,47234378,lightTank,2,A02_M2_lt
1841,1427.307,0.876,1.375,0.737,51.617,51611291,mediumTank,9,Ch18_WZ-120
1889,722.537,0.956,1.064,1.154,52.512,41672479,mediumTank,6,J10_Chi_To
1905,1067.077,0.793,1.043,0.965,51.760,21271843,mediumTank,8,Cz07_TVP_46
1921,1308.123,0.927,0.793,0.664,51.613,121212597,heavyTank,8,S18_EMIL_1951_E1
1937,338.382,0.737,1.514,0.999,53.166,1285118,lightTank,4,Pl07_14TP
1953,908.040,0.927,1.305,0.729,53.441,51494695,mediumTank,7,It09_P43_ter
2049,329.688,0.773,2.559,1.069,54.744,6065429,lightTank,5,R12_A-20
2065,277.988,1.409,1.662,1.661,57.179,38096494,lightTank,2,G06_PzII
2081,227.048,1.256,0.396,1.918,54.382,9798803,SPG,2,A107_T1_HMC
2097,1550.543,0.843,1.239,0.541,51.369,100623375,heavyTank,9,Ch12_111_1_2_3
2113,700.664,1.295,0.105,1.209,54.174,105622567,SPG,5,F28_105_leFH18B2
2129,463.807,0.917,1.687,1.192,54.984,17061037,lightTank,6,GB20_Crusader
2145,362.036,1.289,1.202,1.397,57.336,4713356,lightTank,3,J07_Chi_Ha
2161,1594.196,1.000,1.118,0.756,50.721,220376142,mediumTank,9,Cz02_TVP_T50
2177,1657.215,0.963,0.899,0.532,51.484,134922704,heavyTank,9,S17_EMIL_1952_E2
2193,525.795,0.885,1.223,0.751,54.564,5558955,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.176,0.865,1.085,0.679,50.269,114440842,mediumTank,8,It14_P44_Pantera
2305,993.903,1.028,0.523,0.903,52.739,166974684,AT-SPG,7,R18_SU-152
2321,774.110,1.015,1.148,1.113,54.806,114229761,heavyTank,6,G15_VK3601H
2353,270.510,1.421,1.244,1.553,57.500,5190669,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.073,1.603,0.985,1.610,57.274,44524352,AT-SPG,3,F27_FCM_36Pak40
2385,317.897,1.160,1.021,1.422,56.639,939662,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.797,1.158,1.578,1.545,56.763,1680363,lightTank,3,J04_Ke_Ni
2417,1833.232,1.013,1.265,0.621,49.264,239696936,mediumTank,10,Cz04_T50_51
2433,1974.358,0.930,1.130,0.451,49.339,112879595,heavyTank,10,S16_Kranvagn
2449,735.441,0.921,0.782,0.732,53.274,15880252,mediumTank,6,Pl10_40TP_Habicha
2465,1607.091,1.024,1.084,0.693,50.000,175019478,mediumTank,9,It12_Prototipo_Standard_B
2561,707.057,0.944,1.338,0.980,53.866,594856413,mediumTank,6,R07_T-34-85
2577,643.728,1.027,1.205,1.122,54.889,40983413,mediumTank,5,G13_VK3001H
2593,1682.149,0.964,0.672,0.576,50.717,387504459,AT-SPG,9,A14_T30
2625,785.839,0.895,0.924,0.866,53.423,78259014,heavyTank,6,F06_ARL_44
2657,1101.303,0.814,1.128,1.038,51.084,58313538,mediumTank,8,J13_STA_1
2689,316.303,1.028,0.460,2.113,50.257,114316,AT-SPG,2,S09_L_120_TD
2705,1051.730,0.953,1.033,0.648,53.428,34454377,heavyTank,7,Pl11_45TP_Habicha
2721,1901.833,1.075,1.117,0.623,49.386,267098095,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.400,1.046,1.053,0.797,53.776,501882771,heavyTank,6,R106_KV85
2833,351.205,1.161,0.160,1.305,56.926,2837961,SPG,3,G11_Bison_I
2849,1240.008,0.791,0.823,0.725,50.795,622306592,heavyTank,8,A13_T34_hvy
2865,1219.720,0.846,1.094,0.815,53.032,53372978,heavyTank,8,Ch11_110
2881,294.928,0.808,0.843,1.151,55.445,3070685,lightTank,4,F14_AMX40
2897,623.726,1.127,0.874,1.353,55.733,35567242,heavyTank,5,GB08_Churchill_I
2913,367.822,0.991,1.707,1.223,55.543,10998269,lightTank,4,J06_Ke_Ho
2929,2104.488,0.938,1.133,0.460,49.322,96588132,heavyTank,10,Cz17_Vz_55
2945,420.805,1.339,0.538,1.461,55.114,2462066,AT-SPG,3,S20_Ikv_72
2961,1274.323,0.824,0.957,0.536,51.541,55195053,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.412,0.932,0.941,0.465,48.897,26909316,heavyTank,10,It15_Rinoceronte
3073,295.518,1.094,1.371,1.235,55.901,11358109,lightTank,3,R22_T-46
3089,253.355,1.630,1.746,1.669,57.658,29444475,lightTank,1,G12_Ltraktor
3105,361.209,1.043,0.851,1.078,55.238,5772384,mediumTank,4,A04_M3_Grant
3121,356.100,0.942,2.320,1.172,55.631,20771577,lightTank,4,Ch09_M5
3137,1291.687,0.996,0.900,0.981,51.274,203728182,heavyTank,8,F08_AMX_50_100
3153,1006.532,0.944,0.838,1.262,55.098,34989632,heavyTank,7,GB10_Black_Prince
3169,255.640,1.137,1.197,1.538,55.348,5060970,lightTank,2,J02_Te_Ke
3185,1677.448,0.860,1.102,0.506,51.345,58083230,heavyTank,9,Cz16_TNH_T_vz51
3201,457.193,1.149,0.633,1.335,54.939,1517223,AT-SPG,4,S19_Sav_M43
3217,1620.454,0.870,0.933,0.448,51.805,66751237,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.393,0.890,0.987,0.706,53.494,11262793,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.593,1.629,1.209,1.708,57.324,30010759,lightTank,1,R11_MS-1
3345,345.128,1.332,1.289,1.564,57.904,21645083,lightTank,3,G08_Pz38t
3361,630.448,1.139,1.151,1.184,55.441,56743010,heavyTank,5,A09_T1_hvy
3377,688.877,0.697,2.325,0.725,52.026,55989869,lightTank,7,Ch16_WZ_131
3393,388.045,1.091,0.140,1.912,52.237,5779593,SPG,3,F21_Lorraine39_L_AM
3409,293.397,1.068,0.121,1.560,55.272,803967,SPG,3,GB27_Sexton
3425,1518.161,0.913,1.113,0.799,50.341,72988868,mediumTank,9,J14_Type_61
3441,1232.800,0.749,1.015,0.599,51.161,18481588,heavyTank,8,Cz18_TNH_105_1000
3457,532.856,1.067,0.836,1.064,54.961,6638801,AT-SPG,5,S14_Ikv_103
3473,2033.886,0.916,0.926,0.353,50.119,123890026,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.248,0.891,0.976,0.497,51.067,41997872,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.106,1.091,0.723,1.055,53.241,377416046,AT-SPG,6,R17_SU-100
3601,308.495,1.736,0.884,1.743,58.104,13164569,AT-SPG,2,G21_PanzerJager_I
3617,470.087,0.878,0.116,1.765,49.647,28844673,SPG,3,A16_M7_Priest
3633,1056.571,0.997,1.083,0.820,54.287,85495196,heavyTank,7,Ch10_IS2
3649,1746.222,1.059,1.670,0.783,48.785,485206731,mediumTank,10,F18_Bat_Chatillon25t
3665,730.963,0.950,1.020,1.084,52.850,13754197,mediumTank,6,GB19_Sherman_Firefly
3681,1835.936,0.938,1.321,0.654,50.052,134765019,mediumTank,10,J16_ST_B1
3697,1101.501,0.914,0.926,0.652,53.809,13784976,heavyTank,7,Cz19_Vz_44_1
3713,763.036,0.958,0.602,1.059,52.944,50778665,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.610,0.880,1.331,0.851,53.273,2872289,mediumTank,5,Pl17_DS_PZlnz
3745,1330.829,0.876,1.016,0.532,51.315,43635270,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.524,1.237,0.121,1.410,54.618,8975105,SPG,2,R16_SU-18
3857,1029.267,1.009,0.683,1.069,53.066,165796482,AT-SPG,7,G18_JagdPanther
3873,1118.694,0.993,1.077,0.984,54.002,389231229,heavyTank,7,A11_T29
3889,827.833,0.658,2.496,0.663,51.690,71434045,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.893,0.953,0.854,0.789,50.257,136332382,heavyTank,9,F09_AMX_50_120
3921,1249.527,0.828,1.038,0.805,52.333,90902251,heavyTank,8,GB11_Caernarvon
3937,1963.762,0.881,0.784,0.458,50.694,65749334,heavyTank,10,J20_Type_2605
3969,968.491,0.945,0.578,1.128,52.412,28863035,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.675,0.948,0.970,0.654,52.765,9961067,mediumTank,6,Pl18_BUGI
4097,1270.258,0.898,0.019,0.779,51.020,188948998,SPG,8,R27_SU-14
4113,889.103,0.955,1.557,1.048,53.696,40284054,mediumTank,7,G24_VK3002DB
4129,829.030,1.008,0.078,1.453,51.323,69300993,SPG,5,A18_M41
4145,1794.997,0.921,1.277,0.643,50.020,45823871,mediumTank,10,Ch19_121
4161,621.216,1.127,0.099,2.277,53.289,24921265,SPG,5,F22_AMX_105AM
4193,1498.831,0.806,0.694,0.501,51.690,80682201,heavyTank,9,J25_Type_4
4225,1322.443,0.910,0.560,0.925,50.418,125563863,AT-SPG,8,S21_UDES_03
4241,977.421,0.880,1.285,0.673,52.985,15452347,mediumTank,7,Pl20_CS_44
4257,873.164,1.105,0.606,0.746,52.224,11916128,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.209,0.821,1.417,0.899,51.881,231470083,mediumTank,8,R20_T-44
4369,392.428,1.028,1.892,1.151,56.840,6231076,mediumTank,4,G10_PzIII_AusfJ
4385,1236.529,0.869,1.164,0.964,52.387,143391728,heavyTank,8,A12_T32
4401,336.953,1.288,1.209,1.495,57.453,8079818,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.025,1.006,1.164,1.049,54.350,5489064,mediumTank,5,F11_Renault_G1R
4433,1618.886,0.848,1.029,0.609,51.446,182870291,heavyTank,9,GB12_Conqueror
4449,383.636,1.096,0.735,1.102,53.879,1625838,heavyTank,4,J22_Type_95
4481,1678.349,0.966,0.558,0.908,50.482,129303115,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.244,0.755,0.990,0.705,49.951,8289138,mediumTank,8,Pl23_CS_53
4513,1031.515,0.938,0.792,0.709,53.925,11133557,AT-SPG,7,It26_CC_56
4609,241.115,1.381,1.085,1.868,57.181,12884625,lightTank,2,R09_T-26
4625,401.601,1.024,0.167,1.653,53.939,10035183,SPG,4,G22_Sturmpanzer_II
4641,388.372,1.022,0.127,1.603,53.629,14335025,SPG,4,A17_M37
4657,486.148,1.003,1.393,1.179,54.301,68225834,mediumTank,5,Ch21_T34
4673,914.831,1.040,0.076,1.507,52.723,139704818,SPG,6,F23_AMX_13F3AM
4689,762.468,0.988,0.736,1.226,54.552,30181834,heavyTank,6,GB09_Churchill_VII
4705,368.807,1.165,0.719,1.079,54.062,496280,heavyTank,3,J21_Type_91
4737,2015.678,1.008,0.590,0.834,50.342,100761033,AT-SPG,10,S11_Strv_103B
4769,1304.958,0.851,0.800,0.613,52.210,15790954,AT-SPG,8,It31_CC_67_B
4865,539.682,0.961,0.099,1.452,50.713,85633902,SPG,4,R14_SU-5
4881,379.077,1.239,1.799,1.252,56.254,19495585,lightTank,3,G102_Pz_III
4897,327.543,1.293,1.421,1.221,56.665,16792290,mediumTank,3,A25_M2_med
4913,496.894,0.730,2.404,0.784,52.598,32641652,lightTank,6,Ch15_59_16
4929,963.727,0.754,2.352,0.730,51.282,189272215,lightTank,9,F17_AMX_13_90
4945,366.131,0.923,0.790,1.416,55.248,12903309,lightTank,3,GB04_Valentine
4961,1243.714,0.801,0.745,0.668,52.604,86724934,heavyTank,8,J27_O_I_120
4993,1190.005,0.841,1.182,0.684,51.046,53061720,mediumTank,8,S29_UDES_14_5
5121,297.279,1.636,0.433,1.803,58.202,5004364,AT-SPG,2,R10_AT-1
5137,1239.489,0.838,0.954,0.908,51.783,264856587,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.000,0.841,2.349,1.120,56.270,2653240,lightTank,4,A22_M5_Stuart
5169,698.083,0.961,1.452,1.051,53.955,87019322,mediumTank,6,Ch20_Type58
5185,671.691,0.755,2.181,0.839,52.070,132651536,lightTank,7,F16_AMX_13_75
5201,250.623,1.411,1.248,1.482,57.114,2937756,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.805,0.953,0.972,0.667,54.850,140367105,heavyTank,7,J28_O_I_100
5249,1517.033,0.890,1.160,0.694,50.814,43930080,mediumTank,9,S27_UDES_16
5265,1843.788,0.935,1.605,0.664,50.781,19895983,mediumTank,10,Pl21_CS_63
5281,2071.415,0.996,0.852,0.502,53.258,14347624,AT-SPG,10,It23_CC_3
5377,1254.135,0.881,1.012,0.814,51.587,1130239882,heavyTank,8,R19_IS-3
5393,401.514,0.705,2.337,0.774,53.756,43799150,lightTank,5,G26_VK1602
5409,377.316,0.798,1.951,0.961,53.737,25520411,lightTank,5,A23_M7_med
5425,1791.834,0.851,1.337,0.561,49.828,22950473,heavyTank,10,Ch22_113
5457,868.130,0.932,1.618,1.109,53.132,50465902,mediumTank,7,GB22_Comet
5473,823.269,1.044,0.801,0.662,54.232,217240705,heavyTank,6,J24_Mi_To_130_tons
5505,1872.788,0.944,1.154,0.598,50.503,37340849,mediumTank,10,S28_UDES_15_16
5537,1671.313,0.918,0.796,0.570,52.608,22489086,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.736,1.037,0.065,1.208,51.242,181751035,SPG,6,R26_SU-8
5649,629.533,1.085,0.101,1.605,52.960,156169531,SPG,5,G23_Grille
5665,238.637,1.330,1.560,1.502,57.345,4370030,mediumTank,2,A24_T2_med
5681,1024.638,0.683,2.479,0.636,50.341,11806619,lightTank,9,Ch28_WZ_132A
5697,1407.637,0.987,1.410,0.905,50.690,167597472,mediumTank,9,F75_Char_de_25t
5713,1505.713,0.867,1.251,0.804,50.909,87803487,mediumTank,9,GB24_Centurion_Mk3
5729,696.777,1.268,1.153,0.872,54.834,76617665,heavyTank,5,J23_Mi_To
5793,628.168,1.017,0.784,1.084,53.535,1699239,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.439,0.994,0.833,0.824,53.874,127482425,heavyTank,7,R39_KV-3
5905,356.145,1.011,0.149,1.626,52.171,5843802,SPG,3,G19_Wespe
5921,1104.768,0.831,1.397,1.057,52.013,51492399,mediumTank,8,A35_Pershing
5937,1278.418,0.716,2.595,0.598,49.034,4592133,lightTank,10,Ch29_Type_62C_prot
5953,304.029,1.026,0.864,1.500,55.091,443524,lightTank,3,F13_AMX38
5969,1094.477,0.776,1.258,0.946,52.483,54968577,mediumTank,8,GB23_Centurion
5985,272.861,1.467,1.140,1.267,57.602,857541,mediumTank,2,J26_Type_89
6145,1866.997,0.876,1.083,0.647,49.608,180744476,heavyTank,10,R90_IS_4M
6161,350.964,0.885,2.571,1.145,55.844,62553277,lightTank,4,G25_PzII_Luchs
6177,278.021,1.858,1.074,1.638,56.880,54582037,AT-SPG,2,A46_T3
6193,1903.293,0.872,1.230,0.484,49.189,30996724,heavyTank,10,Ch41_WZ_111_5A
6209,1893.340,0.986,0.941,0.669,48.328,154320137,heavyTank,10,F10_AMX_50B
6225,1830.461,0.857,1.019,0.640,49.021,42346463,heavyTank,10,GB13_FV215b
6241,1231.844,1.165,0.811,0.769,55.316,4527732,AT-SPG,7,J32_Chi_To_SPG
6401,393.888,1.366,0.750,1.619,56.398,8401454,AT-SPG,4,R24_SU-76
6417,474.591,0.945,1.570,1.053,54.987,21886784,mediumTank,5,G28_PzIII_IV
6433,360.222,1.453,1.157,1.385,57.844,5133282,AT-SPG,3,A109_T56_GMC
6449,342.243,1.561,0.418,1.383,58.313,639442,AT-SPG,2,Ch30_T-26G_FT
6465,519.150,0.694,1.997,0.740,52.222,166929849,lightTank,6,F15_AMX_12t
6481,342.665,0.881,1.759,1.055,55.038,15694074,lightTank,5,GB60_Covenanter
6497,1320.768,0.900,0.574,0.720,51.240,2474730,AT-SPG,8,J33_Ho_Ri_2
6657,850.636,0.920,1.434,1.095,53.957,128039147,mediumTank,7,R23_T-43
6673,392.502,1.376,0.904,1.576,58.502,18253872,AT-SPG,3,G20_Marder_II
6705,422.294,1.456,0.582,1.364,55.532,1585349,AT-SPG,3,Ch31_M3G_FT
6721,651.917,1.158,0.880,1.063,55.519,39215663,heavyTank,5,F05_BDR_G1B
6753,1806.751,1.016,0.675,0.544,52.096,5132762,AT-SPG,9,J34_Ho_Ri_1
6913,498.645,1.313,0.811,1.431,55.925,69753906,AT-SPG,4,R25_GAZ-74b
6929,1855.399,0.880,0.825,0.572,51.584,89808101,heavyTank,10,G42_Maus
6945,582.400,1.125,0.943,1.362,54.874,53092829,AT-SPG,5,A30_M10_Wolverine
6961,578.554,1.396,0.668,1.213,56.388,13484676,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.944,0.888,0.945,1.002,53.588,54210865,heavyTank,7,F07_AMX_M4_1945
6993,296.518,1.341,0.918,1.139,56.383,8717645,lightTank,2,GB69_Cruiser_Mk_II
7009,638.333,0.953,0.516,1.020,52.372,561097,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.578,0.851,1.251,0.584,49.525,561303350,heavyTank,10,R45_IS-7
7185,728.824,0.949,1.255,0.895,54.215,74901195,heavyTank,6,G27_VK3001P
7201,796.212,1.015,0.830,1.120,53.859,62994150,AT-SPG,6,A31_M36_Slagger
7217,606.022,1.076,0.516,0.909,54.563,4958373,AT-SPG,5,Ch33_60G_FT
7233,1089.996,0.907,0.062,1.207,51.595,130226273,SPG,7,F24_Lorraine155_50
7249,1807.637,0.903,1.330,0.677,49.695,61584042,mediumTank,10,GB86_Centurion_Action_X
7265,841.372,0.968,0.335,0.716,50.134,1472944,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.101,1.047,0.505,0.802,50.382,489151981,AT-SPG,8,R47_ISU-152
7441,1525.196,0.842,0.917,0.618,51.753,122354703,heavyTank,9,G58_VK4502P
7457,1270.437,0.872,0.033,0.870,51.157,265264241,SPG,8,A37_M40M43
7473,795.259,1.039,0.633,0.879,53.720,24106285,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.653,0.877,0.053,1.045,50.991,181137753,SPG,8,F25_Lorraine155_51
7505,350.832,1.208,1.675,1.137,56.782,20130279,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.331,1.210,0.124,1.818,53.622,62194087,SPG,3,R66_SU-26
7697,1368.676,1.005,0.566,0.964,51.649,184329568,AT-SPG,8,G37_Ferdinand
7713,498.764,1.307,0.941,1.507,56.427,40585835,AT-SPG,4,A29_T40
7729,1011.277,1.072,0.613,0.885,53.443,24460013,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.894,1.772,0.724,1.859,58.301,1256309,AT-SPG,2,F30_RenaultFT_AC
7761,245.006,1.386,1.779,1.316,56.952,26103744,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.036,0.893,1.580,0.818,51.017,335394621,mediumTank,9,R40_T-54
7953,1715.966,1.023,0.588,0.771,51.211,244236955,AT-SPG,9,G44_JagdTiger
7969,1060.263,0.932,0.049,1.070,51.880,152178936,SPG,7,A32_M12
7985,1300.228,0.932,0.446,0.681,50.895,19658525,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.297,1.408,0.704,1.720,56.667,4467325,AT-SPG,4,GB42_Valentine_AT
8081,1534.375,0.918,1.130,0.675,50.919,21326940,mediumTank,9,Pl22_CS_59
8193,1798.357,1.110,0.590,0.784,50.413,395925010,AT-SPG,9,R53_Object_704
8209,370.009,0.967,2.358,1.338,56.977,9297262,lightTank,4,G52_Pz38_NA
8225,1344.241,0.969,0.552,0.879,52.587,69413031,AT-SPG,8,A39_T28
8241,1746.411,1.042,0.483,0.593,51.693,28551520,AT-SPG,9,Ch37_WZ111G_FT
8257,377.753,1.364,0.858,1.785,57.816,2161986,AT-SPG,3,F52_RenaultUE57
8273,282.937,1.629,1.120,1.609,57.859,1626336,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2197.442,1.066,0.643,0.518,51.930,3924938,AT-SPG,10,J35_Ho_Ri_3
8449,1488.587,0.907,0.024,0.794,50.327,207841381,SPG,9,R51_Object_212
8465,1094.243,0.810,1.202,0.982,52.120,68907493,mediumTank,8,G64_Panther_II
8481,1598.142,0.799,0.026,0.620,49.878,101058701,SPG,10,A38_T92
8497,1985.450,0.991,0.584,0.548,51.142,3542624,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.932,0.963,0.610,1.217,52.494,73493583,AT-SPG,8,GB72_AT15
8705,1601.528,0.846,0.034,0.739,49.691,316498294,SPG,10,R52_Object_261
8721,1441.400,0.872,0.030,0.745,50.519,141426141,SPG,9,G45_G_Tiger
8737,1766.120,1.056,0.573,0.547,53.384,144171089,AT-SPG,9,A40_T95
8785,544.637,1.100,0.743,1.709,56.887,30769054,AT-SPG,5,GB73_AT2
8961,838.475,0.910,1.465,1.027,54.340,40245048,mediumTank,7,R46_KV-13
8977,1115.849,0.958,0.042,1.010,51.286,388644886,SPG,7,G49_G_Panther
8993,1500.110,0.916,1.346,0.770,50.806,70226087,mediumTank,9,A63_M46_Patton
9009,1995.802,0.885,1.130,0.436,49.830,3128158,heavyTank,10,Ch48_BZ_75
9041,453.727,1.219,1.155,1.601,56.667,8400012,AT-SPG,4,GB57_Alecto
9217,1285.348,0.971,1.086,0.804,51.864,310784495,heavyTank,8,R61_Object252
9233,1614.075,0.847,0.028,0.623,50.048,118809875,SPG,10,G61_G_E
