tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.556,0.977,1.374,1.128,54.920,208909319,mediumTank,5,R04_T-34
33,612.137,1.238,1.557,1.190,55.990,24281491,heavyTank,5,A21_T14
49,1120.294,0.887,1.575,0.907,51.670,468569576,mediumTank,8,Ch01_Type59
81,220.532,1.671,0.924,1.290,57.683,5579283,mediumTank,1,GB01_Medium_Mark_I
113,230.264,1.570,0.834,1.190,58.343,2958206,lightTank,1,Cz06_Kolohousenka
129,215.988,1.454,1.294,1.285,58.448,1664585,lightTank,1,S05_Strv_M21_29
145,770.991,0.974,1.334,0.807,54.477,11142194,mediumTank,6,Pl03_PzV_Poland
161,235.150,1.622,0.981,1.582,58.016,2390492,lightTank,1,It04_Fiat_3000
257,578.926,1.121,0.538,1.278,54.390,131646712,AT-SPG,5,R02_SU-85
273,916.623,1.013,0.075,1.296,51.424,255421682,SPG,6,G02_Hummel
289,283.814,1.053,2.159,1.547,56.708,6759982,lightTank,3,A03_M3_Stuart
305,667.138,0.687,2.596,0.700,52.200,56148505,lightTank,7,Ch02_Type62
321,309.697,1.207,0.813,1.655,58.003,1262563,mediumTank,3,F03_D2
337,250.605,1.388,0.929,1.245,56.522,1939789,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.344,1.349,1.185,1.467,57.579,506263,mediumTank,2,J15_Chi_Ni
369,244.484,1.203,1.344,1.516,56.458,1550332,lightTank,2,Cz03_LT_vz35
385,261.471,1.317,1.320,1.360,57.331,1943316,lightTank,2,S03_Strv_M38
401,244.685,0.841,0.958,1.413,54.592,2592010,lightTank,2,Pl01_TKS_20mm
417,300.619,1.311,1.364,1.755,57.127,927953,lightTank,2,It05_Carro_L6_40
513,1024.907,0.979,1.013,0.830,53.426,519477397,heavyTank,7,R01_IS
529,1067.765,0.943,0.987,1.033,53.623,364855600,heavyTank,7,G04_PzVI_Tiger_I
545,199.621,1.550,1.884,1.437,58.037,16348895,lightTank,1,A01_T1_Cunningham
561,1238.182,0.903,1.430,0.731,51.159,2572450,mediumTank,8,Ch01_Type59_Gold
577,204.046,1.442,1.209,1.884,57.749,922495,lightTank,1,F01_RenaultFT
593,249.170,1.364,2.101,1.473,58.109,3151008,lightTank,2,GB14_M2
609,205.471,1.529,1.112,1.780,57.775,2519375,lightTank,1,J01_NC27
625,304.432,0.936,1.041,1.467,55.679,3563959,lightTank,3,Cz10_LT_vz38
641,348.296,1.162,1.334,1.562,56.552,5032683,lightTank,3,S12_Strv_M40
673,311.492,1.478,0.936,1.608,58.776,2266302,mediumTank,2,It06_M14_41
769,267.091,0.918,2.166,1.274,55.781,5161280,lightTank,4,R03_BT-7
785,234.152,1.356,1.500,1.791,57.257,13015817,lightTank,2,G07_Pz35t
801,796.111,0.969,1.024,0.905,53.729,96834603,heavyTank,6,A10_M6
817,1232.901,0.905,1.303,0.701,52.224,104822165,heavyTank,8,Ch03_WZ-111
833,218.785,1.328,0.119,1.355,56.397,3163827,SPG,2,F20_RenaultBS
849,452.200,1.118,0.779,1.585,55.853,136468932,mediumTank,4,GB07_Matilda
865,245.366,1.341,1.444,1.442,56.781,1101736,lightTank,2,J03_Ha_Go
881,375.439,0.957,1.187,1.334,55.888,4821548,mediumTank,4,Cz11_V_8_H
897,391.731,0.990,1.281,1.110,55.245,7667218,mediumTank,4,S04_Lago_I
913,1349.637,0.866,0.995,0.453,53.020,29245730,heavyTank,8,Pl08_50TP_prototyp
929,398.864,1.321,1.091,1.495,56.279,5169903,mediumTank,3,It03_M15_42
1025,235.146,1.312,1.700,1.465,56.852,37606861,lightTank,2,R08_BT-2
1041,580.303,1.110,0.699,1.395,54.166,168239066,AT-SPG,5,G05_StuG_40_AusfG
1057,519.456,1.057,1.371,1.007,54.820,109622595,mediumTank,5,A05_M4_Sherman
1073,911.524,0.913,1.466,0.985,54.406,86368523,mediumTank,7,Ch04_T34_1
1089,400.108,1.147,1.115,1.422,55.584,5336414,heavyTank,4,F04_B1
1105,697.910,0.990,1.860,0.997,54.339,256724334,mediumTank,6,GB21_Cromwell
1121,906.501,0.890,1.005,1.098,51.580,59619117,mediumTank,7,J11_Chi_Ri
1137,485.892,0.852,1.423,1.112,54.408,33182489,mediumTank,5,Cz09_T_24
1153,500.479,0.908,1.175,1.005,53.991,22743165,mediumTank,5,S02_Strv_M42
1169,239.200,1.396,1.522,1.375,58.298,1899701,lightTank,1,Pl14_4TP
1185,453.658,1.131,1.074,0.951,55.631,12372563,mediumTank,4,It07_P26_40
1297,892.056,0.880,1.247,1.195,53.842,123771314,mediumTank,7,G03_PzV_Panther
1313,690.870,0.971,1.419,1.110,54.824,31298259,mediumTank,6,A06_M4A3E8_Sherman
1329,222.027,1.670,1.285,1.775,56.594,4864713,lightTank,1,Ch06_Renault_NC31
1345,251.078,1.380,1.046,2.033,58.431,8453156,lightTank,2,F12_Hotchkiss_H35
1361,300.718,1.130,1.757,1.563,57.386,771458,lightTank,3,GB15_Stuart_I
1377,488.264,0.914,1.188,1.093,54.449,28759493,mediumTank,5,J08_Chi_Nu
1393,723.890,0.914,1.415,1.005,53.132,162268293,mediumTank,6,Cz08_T_25
1409,739.566,0.936,1.082,1.012,53.430,69444344,mediumTank,6,S07_Strv_74
1425,311.482,1.436,0.993,1.469,58.726,1851846,lightTank,2,Pl09_7TP
1441,497.343,0.895,1.077,0.853,54.803,13700926,mediumTank,5,It11_P43
1537,403.901,1.022,1.216,1.004,55.601,83889116,mediumTank,4,R06_T-28
1553,747.852,1.058,0.727,1.261,53.581,94458061,AT-SPG,6,G17_JagdPzIV
1569,933.277,0.918,1.576,1.035,54.251,79097506,mediumTank,7,A07_T20
1585,1058.615,0.821,1.474,0.953,52.119,28339761,mediumTank,8,Ch05_T34_2
1601,256.813,1.309,0.908,2.100,57.116,567839,lightTank,2,F02_D1
1617,383.630,1.025,0.874,1.114,54.866,930090,mediumTank,4,GB17_Grant_I
1633,381.692,0.992,1.247,1.157,55.884,6138100,mediumTank,4,J09_Chi_He
1649,907.566,0.871,1.226,0.875,53.084,104013144,mediumTank,7,Cz05_T34_100
1665,913.964,0.882,1.291,0.768,52.939,97417753,mediumTank,7,S13_Leo
1681,325.052,1.017,1.176,1.207,54.877,964062,lightTank,3,Pl06_10TP
1697,758.873,0.975,1.019,0.695,53.350,66500935,mediumTank,6,It10_P43_bis
1793,1138.793,0.915,0.042,0.793,50.694,157453745,SPG,7,R15_S-51
1809,474.998,1.405,0.613,1.201,56.195,94152563,AT-SPG,4,G09_Hetzer
1825,269.480,1.479,2.447,1.523,56.944,53750322,lightTank,2,A02_M2_lt
1841,1430.138,0.874,1.370,0.728,51.591,65665562,mediumTank,9,Ch18_WZ-120
1889,724.927,0.953,1.061,1.137,52.523,52186923,mediumTank,6,J10_Chi_To
1905,1065.641,0.789,1.044,0.949,51.845,27058849,mediumTank,8,Cz07_TVP_46
1921,1327.802,0.934,0.800,0.655,51.794,138446463,heavyTank,8,S18_EMIL_1951_E1
1937,339.394,0.736,1.500,0.948,53.435,1400904,lightTank,4,Pl07_14TP
1953,919.280,0.929,1.305,0.716,53.451,59612907,mediumTank,7,It09_P43_ter
2049,328.093,0.787,2.465,1.075,55.229,7791016,lightTank,5,R12_A-20
2065,255.141,1.390,1.674,1.634,57.299,42399631,lightTank,2,G06_PzII
2081,228.176,1.249,0.394,1.891,54.345,13848720,SPG,2,A107_T1_HMC
2097,1566.362,0.845,1.236,0.532,51.437,123309729,heavyTank,9,Ch12_111_1_2_3
2113,692.781,1.308,0.107,1.243,54.281,109441353,SPG,5,F28_105_leFH18B2
2129,463.033,0.926,1.644,1.194,55.088,22447904,lightTank,6,GB20_Crusader
2145,346.550,1.277,1.195,1.382,57.553,5413180,lightTank,3,J07_Chi_Ha
2161,1617.309,1.006,1.118,0.746,50.841,241405674,mediumTank,9,Cz02_TVP_T50
2177,1687.423,0.974,0.907,0.521,51.636,138988630,heavyTank,9,S17_EMIL_1952_E2
2193,527.115,0.883,1.210,0.728,54.642,6462304,mediumTank,5,Pl12_25TP_KSUST_II
2209,1180.985,0.870,1.087,0.664,50.421,122892112,mediumTank,8,It14_P44_Pantera
2305,997.216,1.020,0.522,0.890,52.713,231672935,AT-SPG,7,R18_SU-152
2321,766.384,1.007,1.143,1.108,54.750,146950403,heavyTank,6,G15_VK3601H
2353,258.185,1.425,1.255,1.534,57.544,6267141,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,429.381,1.596,1.006,1.601,57.555,48709679,AT-SPG,3,F27_FCM_36Pak40
2385,312.966,1.163,1.007,1.408,56.668,1197360,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.756,1.152,1.571,1.493,56.947,2152606,lightTank,3,J04_Ke_Ni
2417,1857.775,1.027,1.273,0.622,49.393,230036605,mediumTank,10,Cz04_T50_51
2433,2037.696,0.960,1.132,0.447,49.765,89720742,heavyTank,10,S16_Kranvagn
2449,739.246,0.921,0.777,0.726,53.341,17554742,mediumTank,6,Pl10_40TP_Habicha
2465,1639.117,1.036,1.086,0.680,50.153,173786801,mediumTank,9,It12_Prototipo_Standard_B
2561,707.200,0.939,1.337,0.976,53.935,767413580,mediumTank,6,R07_T-34-85
2577,645.900,1.020,1.205,1.106,54.830,52206945,mediumTank,5,G13_VK3001H
2593,1696.092,0.965,0.674,0.570,50.709,444647920,AT-SPG,9,A14_T30
2625,785.493,0.892,0.914,0.860,53.434,102538282,heavyTank,6,F06_ARL_44
2657,1110.669,0.815,1.137,1.019,51.131,70781512,mediumTank,8,J13_STA_1
2689,310.144,1.047,0.481,1.772,50.587,95346,AT-SPG,2,S09_L_120_TD
2705,1062.045,0.955,1.033,0.638,53.464,37580519,heavyTank,7,Pl11_45TP_Habicha
2721,1950.774,1.102,1.112,0.620,49.510,221448379,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.297,1.043,1.047,0.785,53.756,697459995,heavyTank,6,R106_KV85
2833,351.085,1.168,0.165,1.317,57.119,3371879,SPG,3,G11_Bison_I
2849,1245.330,0.789,0.820,0.715,50.818,813343996,heavyTank,8,A13_T34_hvy
2865,1223.653,0.842,1.089,0.797,53.020,70057574,heavyTank,8,Ch11_110
2881,289.075,0.811,0.824,1.163,55.887,4114869,lightTank,4,F14_AMX40
2897,624.006,1.121,0.868,1.337,55.737,47727133,heavyTank,5,GB08_Churchill_I
2913,364.878,0.980,1.693,1.186,55.498,13639880,lightTank,4,J06_Ke_Ho
2929,2182.549,0.969,1.119,0.455,49.697,43072386,heavyTank,10,Cz17_Vz_55
2945,404.757,1.358,0.560,1.460,55.851,2479446,AT-SPG,3,S20_Ikv_72
2961,1291.679,0.828,0.961,0.520,51.621,57975866,heavyTank,8,Pl13_53TP_Markowskiego
2977,1975.737,0.947,0.914,0.446,49.331,13088290,heavyTank,10,It15_Rinoceronte
3073,284.893,1.085,1.362,1.223,56.122,13931680,lightTank,3,R22_T-46
3089,229.961,1.619,1.787,1.618,57.700,33224459,lightTank,1,G12_Ltraktor
3105,361.066,1.036,0.844,1.061,55.264,7999912,mediumTank,4,A04_M3_Grant
3121,343.534,0.919,2.278,1.119,55.430,24440877,lightTank,4,Ch09_M5
3137,1303.073,0.997,0.899,0.966,51.333,263288147,heavyTank,8,F08_AMX_50_100
3153,1009.061,0.939,0.836,1.244,55.059,46883827,heavyTank,7,GB10_Black_Prince
3169,248.778,1.157,1.200,1.523,55.831,5791758,lightTank,2,J02_Te_Ke
3185,1725.931,0.872,1.101,0.480,51.514,37497212,heavyTank,9,Cz16_TNH_T_vz51
3201,455.110,1.163,0.635,1.354,55.183,1696620,AT-SPG,4,S19_Sav_M43
3217,1639.806,0.875,0.937,0.436,52.000,65701686,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.796,0.891,0.990,0.689,53.550,10475248,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.172,1.635,1.210,1.677,57.385,38276937,lightTank,1,R11_MS-1
3345,337.671,1.324,1.286,1.520,58.159,25911313,lightTank,3,G08_Pz38t
3361,623.847,1.134,1.137,1.179,55.442,72381935,heavyTank,5,A09_T1_hvy
3377,696.280,0.695,2.313,0.714,52.013,72800988,lightTank,7,Ch16_WZ_131
3393,388.322,1.083,0.139,1.886,52.208,8078558,SPG,3,F21_Lorraine39_L_AM
3409,289.123,1.081,0.124,1.621,55.565,1010186,SPG,3,GB27_Sexton
3425,1535.426,0.916,1.117,0.784,50.319,79974524,mediumTank,9,J14_Type_61
3441,1266.540,0.756,1.014,0.561,51.281,15136875,heavyTank,8,Cz18_TNH_105_1000
3457,531.369,1.070,0.830,1.059,55.006,8717177,AT-SPG,5,S14_Ikv_103
3473,2055.049,0.922,0.933,0.345,50.396,97158392,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1606.328,0.900,0.975,0.473,51.104,31035573,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.127,1.085,0.727,1.048,53.255,483566582,AT-SPG,6,R17_SU-100
3601,302.988,1.743,0.892,1.713,58.230,15827130,AT-SPG,2,G21_PanzerJager_I
3617,471.738,0.874,0.116,1.744,49.617,39688239,SPG,3,A16_M7_Priest
3633,1062.870,0.994,1.078,0.804,54.284,112660639,heavyTank,7,Ch10_IS2
3649,1763.857,1.066,1.677,0.778,48.787,595491745,mediumTank,10,F18_Bat_Chatillon25t
3665,734.411,0.948,1.016,1.077,52.872,16841389,mediumTank,6,GB19_Sherman_Firefly
3681,1867.967,0.956,1.315,0.661,50.161,115746278,mediumTank,10,J16_ST_B1
3697,1130.848,0.915,0.924,0.610,53.760,9732183,heavyTank,7,Cz19_Vz_44_1
3713,766.808,0.956,0.604,1.046,52.986,64129318,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.367,0.879,1.319,0.821,53.219,2672078,mediumTank,5,Pl17_DS_PZlnz
3745,1354.952,0.883,1.013,0.509,51.461,35476569,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.904,1.238,0.121,1.427,54.612,11844475,SPG,2,R16_SU-18
3857,1034.523,1.004,0.683,1.054,53.051,217735825,AT-SPG,7,G18_JagdPanther
3873,1127.254,0.993,1.072,0.975,54.001,502308018,heavyTank,7,A11_T29
3889,835.166,0.657,2.486,0.652,51.683,91863709,lightTank,8,Ch17_WZ131_1_WZ132
3905,1573.556,0.955,0.852,0.780,50.290,171764446,heavyTank,9,F09_AMX_50_120
3921,1259.448,0.828,1.039,0.800,52.475,108617228,heavyTank,8,GB11_Caernarvon
3937,1994.259,0.885,0.789,0.447,50.809,72667190,heavyTank,10,J20_Type_2605
3969,973.245,0.942,0.579,1.112,52.381,37426016,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.984,0.953,0.963,0.649,52.873,8470045,mediumTank,6,Pl18_BUGI
4097,1282.028,0.901,0.020,0.762,50.992,237993624,SPG,8,R27_SU-14
4113,890.954,0.950,1.552,1.039,53.639,48682695,mediumTank,7,G24_VK3002DB
4129,832.609,1.003,0.078,1.432,51.335,95207500,SPG,5,A18_M41
4145,1802.424,0.924,1.275,0.640,49.891,52192263,mediumTank,10,Ch19_121
4161,622.446,1.120,0.099,2.247,53.272,34073710,SPG,5,F22_AMX_105AM
4193,1511.174,0.805,0.694,0.488,51.695,100942329,heavyTank,9,J25_Type_4
4225,1336.314,0.913,0.567,0.915,50.467,144139331,AT-SPG,8,S21_UDES_03
4241,997.971,0.885,1.287,0.658,53.087,14358114,mediumTank,7,Pl20_CS_44
4353,1055.124,0.819,1.422,0.887,51.975,311898230,mediumTank,8,R20_T-44
4369,379.912,1.024,1.879,1.119,57.191,6354025,mediumTank,4,G10_PzIII_AusfJ
4385,1236.927,0.867,1.164,0.952,52.408,188471592,heavyTank,8,A12_T32
4401,328.697,1.278,1.202,1.470,57.502,10105518,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.717,1.003,1.154,1.039,54.309,7167052,mediumTank,5,F11_Renault_G1R
4433,1628.336,0.850,1.028,0.604,51.458,206163787,heavyTank,9,GB12_Conqueror
4449,378.134,1.088,0.725,1.088,54.012,2223463,heavyTank,4,J22_Type_95
4481,1697.535,0.972,0.565,0.898,50.615,141618493,AT-SPG,9,S10_Strv_103_0_Series
4497,1104.577,0.756,0.996,0.682,49.979,8599989,mediumTank,8,Pl23_CS_53
4609,239.909,1.384,1.082,1.838,57.298,17270771,lightTank,2,R09_T-26
4625,403.554,1.018,0.166,1.631,53.896,13326955,SPG,4,G22_Sturmpanzer_II
4641,389.143,1.014,0.127,1.586,53.598,19504608,SPG,4,A17_M37
4657,485.924,0.998,1.384,1.160,54.280,91852444,mediumTank,5,Ch21_T34
4673,921.690,1.037,0.076,1.487,52.667,180042051,SPG,6,F23_AMX_13F3AM
4689,764.024,0.984,0.733,1.215,54.551,39767872,heavyTank,6,GB09_Churchill_VII
4705,355.792,1.160,0.718,1.068,54.249,534358,heavyTank,3,J21_Type_91
4737,2035.895,1.019,0.604,0.834,50.414,91618453,AT-SPG,10,S11_Strv_103B
4865,543.171,0.958,0.098,1.435,50.715,118345259,SPG,4,R14_SU-5
4881,359.411,1.221,1.789,1.230,57.210,18425209,lightTank,3,G102_Pz_III
4897,323.500,1.299,1.412,1.216,56.737,19826002,mediumTank,3,A25_M2_med
4913,499.917,0.728,2.391,0.773,52.606,39356339,lightTank,6,Ch15_59_16
4929,970.023,0.755,2.318,0.718,51.244,244752540,lightTank,9,F17_AMX_13_90
4945,351.948,0.883,0.784,1.381,55.194,14227408,lightTank,3,GB04_Valentine
4961,1252.212,0.798,0.744,0.653,52.592,111868426,heavyTank,8,J27_O_I_120
4993,1208.472,0.847,1.192,0.669,51.241,52806266,mediumTank,8,S29_UDES_14_5
5121,294.646,1.639,0.435,1.777,58.429,6449413,AT-SPG,2,R10_AT-1
5137,1240.560,0.837,0.957,0.901,51.810,348835183,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.072,0.844,2.307,1.086,56.432,3230948,lightTank,4,A22_M5_Stuart
5169,688.064,0.958,1.472,1.059,54.080,103104116,mediumTank,6,Ch20_Type58
5185,678.934,0.752,2.159,0.823,52.132,169849074,lightTank,7,F16_AMX_13_75
5201,252.317,1.422,1.254,1.459,57.129,3712612,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.039,0.951,0.972,0.653,54.891,178238020,heavyTank,7,J28_O_I_100
5249,1534.635,0.895,1.158,0.676,50.724,40329094,mediumTank,9,S27_UDES_16
5265,1880.688,0.949,1.574,0.654,50.690,12722189,mediumTank,10,Pl21_CS_63
5377,1263.906,0.881,1.008,0.804,51.593,1517200436,heavyTank,8,R19_IS-3
5393,398.435,0.697,2.312,0.753,53.843,50980345,lightTank,5,G26_VK1602
5409,378.243,0.794,1.933,0.944,53.721,35701838,lightTank,5,A23_M7_med
5425,1804.342,0.856,1.335,0.558,49.883,27778279,heavyTank,10,Ch22_113
5457,872.822,0.929,1.614,1.090,53.086,66819346,mediumTank,7,GB22_Comet
5473,828.823,1.043,0.799,0.654,54.271,266625776,heavyTank,6,J24_Mi_To_130_tons
5505,1887.107,0.955,1.136,0.596,50.459,24367067,mediumTank,10,S28_UDES_15_16
5633,968.645,1.034,0.066,1.194,51.193,234051412,SPG,6,R26_SU-8
5649,632.909,1.080,0.102,1.587,52.943,205575178,SPG,5,G23_Grille
5665,236.799,1.331,1.550,1.491,57.403,5704655,mediumTank,2,A24_T2_med
5681,1032.007,0.684,2.477,0.622,50.255,14704889,lightTank,9,Ch28_WZ_132A
5697,1416.647,0.986,1.402,0.892,50.731,216317004,mediumTank,9,F75_Char_de_25t
5713,1511.406,0.866,1.237,0.801,50.834,100031064,mediumTank,9,GB24_Centurion_Mk3
5729,702.704,1.264,1.149,0.856,54.868,99455491,heavyTank,5,J23_Mi_To
5889,1072.790,0.990,0.828,0.816,53.854,166061264,heavyTank,7,R39_KV-3
5905,357.571,1.005,0.149,1.614,52.122,7847544,SPG,3,G19_Wespe
5921,1108.959,0.828,1.394,1.034,52.020,68839355,mediumTank,8,A35_Pershing
5937,1289.321,0.723,2.603,0.590,48.914,5390879,lightTank,10,Ch29_Type_62C_prot
5953,293.564,1.062,0.884,1.621,57.073,482884,lightTank,3,F13_AMX38
5969,1099.959,0.774,1.253,0.931,52.541,71056175,mediumTank,8,GB23_Centurion
5985,259.308,1.455,1.161,1.236,57.376,969640,mediumTank,2,J26_Type_89
6145,1857.828,0.877,1.082,0.655,49.513,206523626,heavyTank,10,R90_IS_4M
6161,348.677,0.884,2.546,1.111,56.010,72572624,lightTank,4,G25_PzII_Luchs
6177,279.229,1.848,1.069,1.609,56.847,78632211,AT-SPG,2,A46_T3
6193,1930.368,0.882,1.236,0.476,49.331,33106128,heavyTank,10,Ch41_WZ_111_5A
6209,1906.628,0.993,0.942,0.666,48.495,178039306,heavyTank,10,F10_AMX_50B
6225,1841.585,0.863,1.030,0.636,49.055,49068814,heavyTank,10,GB13_FV215b
6401,388.456,1.408,0.771,1.626,56.790,10093983,AT-SPG,4,R24_SU-76
6417,470.841,0.937,1.555,1.043,54.997,28624891,mediumTank,5,G28_PzIII_IV
6433,361.221,1.456,1.159,1.367,58.036,6990796,AT-SPG,3,A109_T56_GMC
6449,332.403,1.584,0.428,1.338,58.893,670251,AT-SPG,2,Ch30_T-26G_FT
6465,520.619,0.684,1.973,0.721,52.243,209024818,lightTank,6,F15_AMX_12t
6481,335.071,0.886,1.718,1.050,55.172,20137292,lightTank,5,GB60_Covenanter
6657,855.194,0.915,1.429,1.081,53.944,176987760,mediumTank,7,R23_T-43
6673,391.254,1.370,0.908,1.555,58.695,22735993,AT-SPG,3,G20_Marder_II
6705,406.388,1.480,0.600,1.339,56.399,1610561,AT-SPG,3,Ch31_M3G_FT
6721,646.589,1.151,0.871,1.055,55.468,50338485,heavyTank,5,F05_BDR_G1B
6913,498.932,1.308,0.817,1.415,55.961,89084465,AT-SPG,4,R25_GAZ-74b
6929,1860.015,0.885,0.834,0.574,51.740,96267774,heavyTank,10,G42_Maus
6945,580.837,1.121,0.938,1.357,54.918,65388621,AT-SPG,5,A30_M10_Wolverine
6961,581.887,1.413,0.674,1.191,56.623,13561771,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.351,0.882,0.935,0.999,53.546,69574580,heavyTank,7,F07_AMX_M4_1945
6993,294.855,1.336,0.911,1.106,56.334,11031134,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.539,0.851,1.243,0.580,49.568,691263049,heavyTank,10,R45_IS-7
7185,728.921,0.945,1.251,0.885,54.244,94967498,heavyTank,6,G27_VK3001P
7201,793.835,1.007,0.834,1.116,53.947,74419615,AT-SPG,6,A31_M36_Slagger
7217,605.631,1.073,0.505,0.901,54.672,5815881,AT-SPG,5,Ch33_60G_FT
7233,1096.906,0.904,0.062,1.187,51.536,169787211,SPG,7,F24_Lorraine155_50
7249,1795.091,0.902,1.331,0.688,49.493,63448380,mediumTank,10,GB86_Centurion_Action_X
7425,1386.786,1.045,0.509,0.792,50.392,631240030,AT-SPG,8,R47_ISU-152
7441,1531.894,0.842,0.918,0.614,51.746,152527476,heavyTank,9,G58_VK4502P
7457,1285.697,0.875,0.034,0.853,51.145,326880122,SPG,8,A37_M40M43
7473,796.227,1.038,0.629,0.876,53.789,26154660,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.815,0.876,0.053,1.030,50.944,228030794,SPG,8,F25_Lorraine155_51
7505,330.992,1.219,1.647,1.128,56.927,23799605,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.065,1.200,0.123,1.793,53.603,85171545,SPG,3,R66_SU-26
7697,1378.995,1.006,0.571,0.957,51.666,232402887,AT-SPG,8,G37_Ferdinand
7713,498.875,1.301,0.945,1.483,56.449,50376016,AT-SPG,4,A29_T40
7729,1020.463,1.073,0.612,0.873,53.487,27190487,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.604,1.779,0.731,1.827,58.419,1548909,AT-SPG,2,F30_RenaultFT_AC
7761,245.693,1.387,1.764,1.291,57.064,35240338,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.731,0.891,1.576,0.806,50.994,457097603,mediumTank,9,R40_T-54
7953,1728.333,1.024,0.592,0.765,51.189,300026247,AT-SPG,9,G44_JagdTiger
7969,1068.655,0.929,0.050,1.053,51.837,196441586,SPG,7,A32_M12
7985,1311.647,0.933,0.450,0.669,50.947,20581860,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.393,1.460,0.725,1.724,57.250,5432731,AT-SPG,4,GB42_Valentine_AT
8081,1562.838,0.924,1.132,0.648,50.943,18402980,mediumTank,9,Pl22_CS_59
8193,1817.780,1.112,0.597,0.775,50.449,491197281,AT-SPG,9,R53_Object_704
8209,352.048,0.933,2.264,1.219,56.821,9457385,lightTank,4,G52_Pz38_NA
8225,1353.773,0.970,0.547,0.875,52.599,82936476,AT-SPG,8,A39_T28
8241,1761.815,1.048,0.485,0.582,51.735,27312744,AT-SPG,9,Ch37_WZ111G_FT
8257,367.746,1.374,0.884,1.778,58.452,2467984,AT-SPG,3,F52_RenaultUE57
8273,280.217,1.635,1.122,1.590,58.083,2059820,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.700,0.912,0.025,0.772,50.279,252622864,SPG,9,R51_Object_212
8465,1096.969,0.808,1.207,0.965,52.202,89264961,mediumTank,8,G64_Panther_II
8481,1618.068,0.802,0.026,0.612,49.840,120282638,SPG,10,A38_T92
8497,1987.746,0.993,0.584,0.551,50.908,2987497,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.514,0.961,0.609,1.197,52.490,94705128,AT-SPG,8,GB72_AT15
8705,1621.760,0.854,0.035,0.732,49.598,359590361,SPG,10,R52_Object_261
8721,1452.259,0.873,0.030,0.726,50.454,176008142,SPG,9,G45_G_Tiger
8737,1772.378,1.057,0.566,0.549,53.356,151841687,AT-SPG,9,A40_T95
8785,545.456,1.096,0.740,1.694,56.919,42012273,AT-SPG,5,GB73_AT2
8961,842.040,0.906,1.455,1.012,54.338,53310920,mediumTank,7,R46_KV-13
8977,1126.677,0.957,0.043,0.994,51.234,492158507,SPG,7,G49_G_Panther
8993,1511.788,0.917,1.350,0.757,50.810,89170814,mediumTank,9,A63_M46_Patton
9041,448.760,1.217,1.158,1.582,56.676,10353398,AT-SPG,4,GB57_Alecto
9217,1295.279,0.973,1.086,0.797,51.912,392646541,heavyTank,8,R61_Object252
9233,1632.708,0.848,0.028,0.618,50.047,142748768,SPG,10,G61_G_E
9249,1034.261,1.020,0.753,1.117,53.287,49150629,AT-SPG,7,A64_T25_AT
9297,1971.377,1.041,0.496,0.469,49.305,105265538,AT-SPG,10,GB48_FV215b_183
9473,377.080,0.808,2.428,1.006,55.046,6319175,lightTank,5,R41_T-50
9489,1883.145,0.893,0.928,0.486,50.108,414708257,heavyTank,10,G56_E-100
9505,1523.446,0.849,1.065,0.723,50.520,242578841,heavyTank,9,A66_M103
9553,761.582,1.008,0.656,1.365,55.690,65838086,AT-SPG,6,GB74_AT8
9745,1561.384,0.873,0.971,0.704,51.565,488498556,heavyTank,9,G55_E-75
9761,401.394,0.617,2.608,0.719,53.285,76231043,lightTank,5,A34_M24_Chaffee
9793,459.674,1.265,0.559,1.184,56.283,2905475,AT-SPG,4,F32_Somua_Sau_40
9809,752.403,0.934,0.414,1.116,53.070,2040715,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.928,0.910,0.815,0.878,51.329,110878429,AT-SPG,8,R58_SU-101
10001,490.222,0.632,2.402,0.646,52.435,39738512,lightTank,6,G66_VK2801
10017,702.319,0.986,1.130,1.111,54.395,71815485,mediumTank,6,A36_Sherman_Jumbo
10049,615.164,1.174,0.711,1.316,54.137,69074011,AT-SPG,5,F33_S_35CA
10065,1090.930,1.030,0.641,1.278,55.420,91973561,AT-SPG,7,GB75_AT7
