tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.293,0.970,1.359,1.090,54.955,230809821,mediumTank,5,R04_T-34
33,592.717,1.231,1.526,1.192,56.085,24799561,heavyTank,5,A21_T14
49,1112.825,0.887,1.585,0.901,51.851,477528221,mediumTank,8,Ch01_Type59
81,218.269,1.679,0.916,1.258,57.597,5772389,mediumTank,1,GB01_Medium_Mark_I
113,207.233,1.592,0.843,1.103,58.567,2411260,lightTank,1,Cz06_Kolohousenka
129,200.054,1.506,1.340,1.087,58.840,1462056,lightTank,1,S05_Strv_M21_29
145,766.271,0.977,1.321,0.763,54.779,6867440,mediumTank,6,Pl03_PzV_Poland
161,208.031,1.702,1.024,1.480,58.304,1349329,lightTank,1,It04_Fiat_3000
257,580.114,1.112,0.533,1.243,54.413,150136390,AT-SPG,5,R02_SU-85
273,924.322,1.010,0.075,1.263,51.346,273612877,SPG,6,G02_Hummel
289,266.201,1.069,2.179,1.490,57.131,6145139,lightTank,3,A03_M3_Stuart
305,671.206,0.681,2.496,0.680,51.802,54899276,lightTank,7,Ch02_Type62
321,294.609,1.214,0.810,1.605,58.506,1440253,mediumTank,3,F03_D2
337,244.538,1.408,0.923,1.197,56.991,2168899,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.472,1.366,1.192,1.475,57.881,567008,mediumTank,2,J15_Chi_Ni
369,225.149,1.216,1.382,1.457,56.691,1589081,lightTank,2,Cz03_LT_vz35
385,240.127,1.327,1.329,1.216,57.448,1722359,lightTank,2,S03_Strv_M38
401,201.316,1.063,1.109,1.414,57.877,705002,lightTank,2,Pl01_TKS_20mm
417,231.106,1.282,1.450,1.615,57.909,451580,lightTank,2,It05_Carro_L6_40
513,1035.613,0.975,1.003,0.810,53.404,578619055,heavyTank,7,R01_IS
529,1073.267,0.935,0.976,1.006,53.580,391370219,heavyTank,7,G04_PzVI_Tiger_I
545,198.575,1.542,1.835,1.376,58.064,17846920,lightTank,1,A01_T1_Cunningham
561,1294.724,0.973,1.451,0.649,52.117,75128,mediumTank,8,Ch01_Type59_Gold
577,202.135,1.482,1.215,1.834,57.961,963687,lightTank,1,F01_RenaultFT
593,239.846,1.358,2.096,1.396,58.171,3115176,lightTank,2,GB14_M2
609,194.523,1.554,1.104,1.712,57.788,2332080,lightTank,1,J01_NC27
625,276.180,0.958,1.073,1.471,56.764,3164554,lightTank,3,Cz10_LT_vz38
641,316.571,1.168,1.380,1.487,56.849,3821218,lightTank,3,S12_Strv_M40
673,262.219,1.485,0.993,1.502,58.927,1274885,mediumTank,2,It06_M14_41
769,256.993,0.993,1.881,1.285,56.107,5103958,lightTank,4,R03_BT-7
785,234.197,1.353,1.483,1.743,57.288,14874454,lightTank,2,G07_Pz35t
801,797.959,0.961,1.013,0.878,53.710,108169148,heavyTank,6,A10_M6
817,1244.600,0.916,1.295,0.694,52.403,104771087,heavyTank,8,Ch03_WZ-111
833,221.445,1.341,0.119,1.361,56.487,3536454,SPG,2,F20_RenaultBS
849,438.941,1.115,0.766,1.569,56.056,127934626,mediumTank,4,GB07_Matilda
865,235.363,1.348,1.444,1.396,56.882,1175807,lightTank,2,J03_Ha_Go
881,368.066,0.956,1.150,1.323,55.906,5373713,mediumTank,4,Cz11_V_8_H
897,380.608,0.988,1.262,1.099,55.527,7965030,mediumTank,4,S04_Lago_I
913,1363.186,0.880,1.008,0.449,53.512,9656140,heavyTank,8,Pl08_50TP_prototyp
929,345.872,1.319,1.123,1.375,57.056,2550780,mediumTank,3,It03_M15_42
1025,229.445,1.308,1.677,1.414,56.822,41746236,lightTank,2,R08_BT-2
1041,582.408,1.105,0.695,1.362,54.193,184888380,AT-SPG,5,G05_StuG_40_AusfG
1057,524.394,1.055,1.356,0.973,54.860,119560869,mediumTank,5,A05_M4_Sherman
1073,915.947,0.907,1.457,0.950,54.360,94818171,mediumTank,7,Ch04_T34_1
1089,379.460,1.138,1.090,1.457,55.822,5131486,heavyTank,4,F04_B1
1105,701.546,0.986,1.849,0.968,54.519,276915240,mediumTank,6,GB21_Cromwell
1121,911.572,0.888,1.006,1.066,51.407,63744087,mediumTank,7,J11_Chi_Ri
1137,486.856,0.848,1.406,1.079,54.390,39579244,mediumTank,5,Cz09_T_24
1153,502.518,0.908,1.162,0.984,53.992,26334496,mediumTank,5,S02_Strv_M42
1169,198.181,1.562,1.533,1.299,59.185,797820,lightTank,1,Pl14_4TP
1185,416.746,1.117,1.029,0.881,55.578,8524575,mediumTank,4,It07_P26_40
1297,901.944,0.877,1.237,1.158,53.898,131958477,mediumTank,7,G03_PzV_Panther
1313,695.088,0.969,1.411,1.071,54.947,33474878,mediumTank,6,A06_M4A3E8_Sherman
1329,221.162,1.671,1.263,1.713,56.542,5353499,lightTank,1,Ch06_Renault_NC31
1345,234.087,1.384,1.059,1.974,58.579,7935185,lightTank,2,F12_Hotchkiss_H35
1361,292.434,1.117,1.756,1.482,57.385,738257,lightTank,3,GB15_Stuart_I
1377,486.913,0.912,1.176,1.068,54.455,33003679,mediumTank,5,J08_Chi_Nu
1393,716.874,0.916,1.426,1.006,53.486,140475265,mediumTank,6,Cz08_T_25
1409,747.631,0.941,1.088,0.990,53.678,68608329,mediumTank,6,S07_Strv_74
1425,261.264,1.453,1.056,1.332,58.915,932444,lightTank,2,Pl09_7TP
1441,490.173,0.898,1.053,0.811,54.882,11760860,mediumTank,5,It11_P43
1537,392.322,1.006,1.198,0.983,55.549,81153563,mediumTank,4,R06_T-28
1553,749.352,1.048,0.725,1.234,53.573,99379888,AT-SPG,6,G17_JagdPzIV
1569,948.052,0.921,1.575,0.999,54.379,81820958,mediumTank,7,A07_T20
1585,1044.042,0.814,1.494,0.939,52.254,29814721,mediumTank,8,Ch05_T34_2
1601,228.829,1.343,0.942,2.194,57.435,557059,lightTank,2,F02_D1
1617,379.787,1.016,0.862,1.093,55.018,1079806,mediumTank,4,GB17_Grant_I
1633,371.047,0.981,1.224,1.128,55.981,6668083,mediumTank,4,J09_Chi_He
1649,923.139,0.873,1.216,0.844,53.100,111095723,mediumTank,7,Cz05_T34_100
1665,929.791,0.893,1.288,0.761,52.945,84249202,mediumTank,7,S13_Leo
1681,293.775,1.085,1.246,1.147,55.807,495544,lightTank,3,Pl06_10TP
1697,753.732,0.989,1.011,0.668,53.823,35096077,mediumTank,6,It10_P43_bis
1793,1155.157,0.917,0.043,0.770,50.516,161574933,SPG,7,R15_S-51
1809,453.504,1.413,0.603,1.198,56.657,83444872,AT-SPG,4,G09_Hetzer
1825,250.764,1.488,2.451,1.442,57.568,48855628,lightTank,2,A02_M2_lt
1841,1436.393,0.874,1.359,0.706,51.534,72184560,mediumTank,9,Ch18_WZ-120
1889,726.334,0.948,1.056,1.101,52.499,57496053,mediumTank,6,J10_Chi_To
1905,1073.558,0.785,1.041,0.904,51.723,34243274,mediumTank,8,Cz07_TVP_46
1921,1357.515,0.957,0.846,0.682,52.524,105895645,heavyTank,8,S18_EMIL_1951_E1
1937,315.479,0.822,1.416,0.906,55.224,573123,lightTank,4,Pl07_14TP
1953,950.949,0.955,1.315,0.684,53.601,40126116,mediumTank,7,It09_P43_ter
2049,307.995,0.830,2.253,1.083,55.980,8639087,lightTank,5,R12_A-20
2065,237.095,1.378,1.690,1.582,57.398,42043527,lightTank,2,G06_PzII
2081,230.244,1.243,0.387,1.842,54.411,15935633,SPG,2,A107_T1_HMC
2097,1607.359,0.865,1.226,0.526,51.567,118724558,heavyTank,9,Ch12_111_1_2_3
2113,663.126,1.330,0.110,1.334,54.818,88548545,SPG,5,F28_105_leFH18B2
2129,459.389,0.942,1.589,1.186,55.243,25786825,lightTank,6,GB20_Crusader
2145,326.083,1.262,1.179,1.326,57.397,5593460,lightTank,3,J07_Chi_Ha
2161,1683.592,1.040,1.116,0.750,51.323,171107662,mediumTank,9,Cz02_TVP_T50
2177,1635.242,0.961,0.951,0.568,51.678,72739221,heavyTank,9,S17_EMIL_1952_E2
2193,510.078,0.883,1.163,0.691,54.892,4807450,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.926,0.896,1.111,0.632,51.218,47666660,mediumTank,8,It14_P44_Pantera
2305,1000.440,1.010,0.518,0.868,52.610,263896184,AT-SPG,7,R18_SU-152
2321,761.621,0.994,1.126,1.078,54.682,160968077,heavyTank,6,G15_VK3601H
2353,245.937,1.431,1.266,1.464,57.528,6479300,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.160,1.587,1.050,1.585,58.056,44558985,AT-SPG,3,F27_FCM_36Pak40
2385,302.395,1.171,0.998,1.373,57.255,1220760,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.389,1.142,1.557,1.421,57.023,2383375,lightTank,3,J04_Ke_Ni
2417,1919.971,1.054,1.354,0.646,48.746,129449068,mediumTank,10,Cz04_T50_51
2433,1912.274,0.937,1.176,0.521,49.340,19379606,heavyTank,10,S16_Kranvagn
2449,740.616,0.929,0.757,0.696,53.702,10897811,mediumTank,6,Pl10_40TP_Habicha
2465,1736.987,1.089,1.107,0.664,50.851,50307462,mediumTank,9,It12_Prototipo_Standard_B
2561,707.301,0.931,1.330,0.954,54.046,797391072,mediumTank,6,R07_T-34-85
2577,645.737,1.008,1.190,1.075,54.740,56105012,mediumTank,5,G13_VK3001H
2593,1716.557,0.977,0.679,0.583,50.566,355563871,AT-SPG,9,A14_T30
2625,785.176,0.886,0.901,0.839,53.433,114533815,heavyTank,6,F06_ARL_44
2657,1120.555,0.816,1.189,1.016,51.061,68489411,mediumTank,8,J13_STA_1
2689,242.051,1.333,0.620,1.307,57.285,42810,AT-SPG,2,S09_L_120_TD
2705,1083.798,0.982,1.026,0.629,53.598,19953087,heavyTank,7,Pl11_45TP_Habicha
2721,2099.111,1.180,1.180,0.618,49.744,33473770,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.999,1.025,1.026,0.758,53.802,799677600,heavyTank,6,R106_KV85
2833,345.342,1.165,0.175,1.321,57.657,3012017,SPG,3,G11_Bison_I
2849,1256.056,0.790,0.814,0.696,50.858,896910366,heavyTank,8,A13_T34_hvy
2865,1230.387,0.837,1.076,0.768,53.023,82038920,heavyTank,8,Ch11_110
2881,280.392,0.806,0.799,1.187,56.307,4775446,lightTank,4,F14_AMX40
2897,624.310,1.114,0.858,1.303,55.730,54557959,heavyTank,5,GB08_Churchill_I
2913,362.555,0.969,1.665,1.133,55.488,14667057,lightTank,4,J06_Ke_Ho
2945,362.365,1.419,0.603,1.484,58.206,1870060,AT-SPG,3,S20_Ikv_72
2961,1323.281,0.848,0.969,0.509,52.137,20127491,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.184,1.074,1.346,1.187,56.176,12777246,lightTank,3,R22_T-46
3089,220.036,1.627,1.794,1.554,57.818,32180546,lightTank,1,G12_Ltraktor
3105,362.732,1.026,0.833,1.042,55.307,9483807,mediumTank,4,A04_M3_Grant
3121,331.066,0.897,2.203,1.063,55.198,23962680,lightTank,4,Ch09_M5
3137,1320.005,1.001,0.897,0.950,51.522,286613645,heavyTank,8,F08_AMX_50_100
3153,1014.045,0.933,0.829,1.197,55.009,56035608,heavyTank,7,GB10_Black_Prince
3169,219.017,1.221,1.239,1.506,56.589,4982951,lightTank,2,J02_Te_Ke
3201,429.486,1.196,0.629,1.453,56.052,1463155,AT-SPG,4,S19_Sav_M43
3217,1712.966,0.920,0.961,0.439,52.597,20390792,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.112,1.638,1.202,1.624,57.431,41311927,lightTank,1,R11_MS-1
3345,323.301,1.308,1.287,1.434,58.368,23954414,lightTank,3,G08_Pz38t
3361,616.293,1.135,1.121,1.174,55.563,77655985,heavyTank,5,A09_T1_hvy
3377,717.179,0.701,2.299,0.685,52.100,80983696,lightTank,7,Ch16_WZ_131
3393,390.826,1.075,0.138,1.844,52.225,9295616,SPG,3,F21_Lorraine39_L_AM
3409,284.787,1.102,0.127,1.612,56.118,1071127,SPG,3,GB27_Sexton
3425,1523.649,0.897,1.115,0.785,50.391,58707020,mediumTank,9,J14_Type_61
3457,526.579,1.071,0.819,1.046,55.055,10589876,AT-SPG,5,S14_Ikv_103
3473,2121.850,0.966,0.995,0.349,50.868,9900412,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.328,1.078,0.726,1.026,53.300,498062855,AT-SPG,6,R17_SU-100
3601,297.911,1.755,0.898,1.676,58.361,16414114,AT-SPG,2,G21_PanzerJager_I
3617,474.962,0.870,0.115,1.703,49.652,45082353,SPG,3,A16_M7_Priest
3633,1074.718,0.994,1.068,0.774,54.300,126341548,heavyTank,7,Ch10_IS2
3649,1799.684,1.078,1.707,0.770,48.757,601154480,mediumTank,10,F18_Bat_Chatillon25t
3665,743.400,0.946,1.010,1.040,52.879,18722935,mediumTank,6,GB19_Sherman_Firefly
3681,1809.512,0.957,1.321,0.726,48.990,40257899,mediumTank,10,J16_ST_B1
3713,775.902,0.958,0.604,1.022,53.142,69681416,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.401,1.243,0.121,1.426,54.550,12550393,SPG,2,R16_SU-18
3857,1042.993,0.997,0.681,1.025,53.022,239847667,AT-SPG,7,G18_JagdPanther
3873,1139.515,0.993,1.060,0.952,53.980,521650806,heavyTank,7,A11_T29
3889,858.973,0.667,2.479,0.631,51.797,101814313,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.843,0.962,0.850,0.765,50.379,176911889,heavyTank,9,F09_AMX_50_120
3921,1261.120,0.822,1.042,0.826,52.672,88078433,heavyTank,8,GB11_Caernarvon
3937,2121.299,0.923,0.797,0.429,51.342,65900055,heavyTank,10,J20_Type_2605
3969,986.147,0.941,0.580,1.083,52.194,43477761,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.448,0.922,0.021,0.730,50.922,218131913,SPG,8,R27_SU-14
4113,886.215,0.939,1.536,1.023,53.435,46532706,mediumTank,7,G24_VK3002DB
4129,838.434,1.000,0.078,1.392,51.357,108938449,SPG,5,A18_M41
4145,1804.974,0.927,1.277,0.647,49.260,45811700,mediumTank,10,Ch19_121
4161,622.493,1.108,0.098,2.191,53.297,39352923,SPG,5,F22_AMX_105AM
4193,1554.153,0.814,0.694,0.465,51.870,111854970,heavyTank,9,J25_Type_4
4225,1374.864,0.925,0.583,0.901,50.590,110171885,AT-SPG,8,S21_UDES_03
4353,1064.100,0.820,1.439,0.866,52.259,325129904,mediumTank,8,R20_T-44
4369,354.580,1.024,1.821,1.113,57.612,5552090,mediumTank,4,G10_PzIII_AusfJ
4385,1240.455,0.861,1.152,0.922,52.410,214497064,heavyTank,8,A12_T32
4401,322.089,1.269,1.191,1.417,57.537,10901953,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.226,0.996,1.135,1.006,54.259,8332975,mediumTank,5,F11_Renault_G1R
4433,1647.399,0.864,1.015,0.619,51.260,153470597,heavyTank,9,GB12_Conqueror
4449,374.845,1.077,0.713,1.093,54.422,2638463,heavyTank,4,J22_Type_95
4481,1765.314,1.004,0.577,0.887,50.638,97146919,AT-SPG,9,S10_Strv_103_0_Series
4609,239.503,1.379,1.072,1.792,57.292,19106658,lightTank,2,R09_T-26
4625,404.969,1.011,0.165,1.604,53.863,13903848,SPG,4,G22_Sturmpanzer_II
4641,390.975,1.005,0.126,1.556,53.630,22321424,SPG,4,A17_M37
4657,486.771,0.991,1.369,1.120,54.243,106129727,mediumTank,5,Ch21_T34
4673,930.191,1.033,0.076,1.447,52.621,186621156,SPG,6,F23_AMX_13F3AM
4689,766.643,0.979,0.728,1.180,54.567,45106865,heavyTank,6,GB09_Churchill_VII
4705,323.201,1.153,0.727,1.059,55.231,479799,heavyTank,3,J21_Type_91
4737,2128.825,1.059,0.658,0.846,50.198,45587615,AT-SPG,10,S11_Strv_103B
4865,546.913,0.952,0.098,1.405,50.749,131866341,SPG,4,R14_SU-5
4881,284.342,1.168,1.775,1.116,57.634,12515576,lightTank,3,G102_Pz_III
4897,303.499,1.303,1.406,1.175,57.082,17066612,mediumTank,3,A25_M2_med
4913,505.151,0.726,2.378,0.738,52.744,37922822,lightTank,6,Ch15_59_16
4929,983.218,0.761,2.246,0.702,51.175,270226493,lightTank,9,F17_AMX_13_90
4945,323.647,0.817,0.775,1.279,54.826,13278995,lightTank,3,GB04_Valentine
4961,1278.781,0.801,0.742,0.623,52.725,125741811,heavyTank,8,J27_O_I_120
4993,1277.764,0.894,1.205,0.632,51.621,13310943,mediumTank,8,S29_UDES_14_5
5121,292.803,1.647,0.438,1.769,58.606,7365284,AT-SPG,2,R10_AT-1
5137,1235.201,0.832,0.955,0.887,51.718,388064741,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.451,0.847,2.246,1.046,56.419,3387706,lightTank,4,A22_M5_Stuart
5169,688.975,0.951,1.461,1.025,54.091,116819152,mediumTank,6,Ch20_Type58
5185,695.885,0.751,2.115,0.790,52.346,172748571,lightTank,7,F16_AMX_13_75
5201,256.375,1.438,1.256,1.418,57.108,3962071,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.250,0.959,0.972,0.634,55.108,181879295,heavyTank,7,J28_O_I_100
5249,1590.975,0.924,1.135,0.635,51.141,7745208,mediumTank,9,S27_UDES_16
5377,1278.551,0.880,0.995,0.789,51.634,1664532687,heavyTank,8,R19_IS-3
5393,393.122,0.682,2.266,0.716,53.890,46672677,lightTank,5,G26_VK1602
5409,380.433,0.788,1.904,0.906,53.703,42585520,lightTank,5,A23_M7_med
5425,1835.960,0.871,1.337,0.552,49.862,27477854,heavyTank,10,Ch22_113
5457,882.413,0.927,1.606,1.044,52.992,76674629,mediumTank,7,GB22_Comet
5473,841.536,1.047,0.795,0.642,54.422,270175176,heavyTank,6,J24_Mi_To_130_tons
5505,1972.932,1.017,1.174,0.556,50.217,1969615,mediumTank,10,S28_UDES_15_16
5633,978.293,1.033,0.067,1.165,51.129,236264713,SPG,6,R26_SU-8
5649,632.028,1.067,0.102,1.539,53.061,222388170,SPG,5,G23_Grille
5665,237.710,1.335,1.533,1.453,57.686,6316561,mediumTank,2,A24_T2_med
5681,1063.969,0.696,2.472,0.598,49.824,16174183,lightTank,9,Ch28_WZ_132A
5697,1439.360,0.989,1.382,0.862,50.907,228333694,mediumTank,9,F75_Char_de_25t
5713,1536.533,0.878,1.200,0.793,50.886,89747011,mediumTank,9,GB24_Centurion_Mk3
5729,716.487,1.263,1.140,0.828,54.984,113338552,heavyTank,5,J23_Mi_To
5889,1084.508,0.994,0.818,0.835,53.827,161354452,heavyTank,7,R39_KV-3
5905,358.783,0.999,0.149,1.580,52.047,8794400,SPG,3,G19_Wespe
5921,1121.206,0.828,1.394,0.990,52.093,78482833,mediumTank,8,A35_Pershing
5937,1344.821,0.755,2.691,0.577,48.237,5233530,lightTank,10,Ch29_Type_62C_prot
5953,255.694,1.101,0.912,1.670,58.858,370915,lightTank,3,F13_AMX38
5969,1113.036,0.776,1.240,0.902,52.583,77599841,mediumTank,8,GB23_Centurion
5985,239.857,1.444,1.193,1.159,57.466,1029212,mediumTank,2,J26_Type_89
6145,1841.346,0.877,1.081,0.672,49.379,194459896,heavyTank,10,R90_IS_4M
6161,349.483,0.889,2.467,1.066,56.499,65495446,lightTank,4,G25_PzII_Luchs
6177,281.179,1.834,1.051,1.554,56.788,92734133,AT-SPG,2,A46_T3
6193,2026.239,0.921,1.260,0.478,49.000,21153001,heavyTank,10,Ch41_WZ_111_5A
6209,1924.800,1.004,0.955,0.684,48.554,164553659,heavyTank,10,F10_AMX_50B
6225,1857.536,0.878,1.055,0.638,48.943,48000325,heavyTank,10,GB13_FV215b
6401,378.938,1.459,0.789,1.624,57.426,10168907,AT-SPG,4,R24_SU-76
6417,464.205,0.925,1.524,1.008,54.891,31081945,mediumTank,5,G28_PzIII_IV
6433,361.261,1.451,1.144,1.312,58.201,8246037,AT-SPG,3,A109_T56_GMC
6449,277.537,1.698,0.476,1.272,60.904,481624,AT-SPG,2,Ch30_T-26G_FT
6465,522.193,0.663,1.927,0.678,52.320,206451448,lightTank,6,F15_AMX_12t
6481,325.059,0.888,1.668,1.034,55.299,22334135,lightTank,5,GB60_Covenanter
6657,865.408,0.909,1.420,1.041,53.952,201104566,mediumTank,7,R23_T-43
6673,390.284,1.363,0.907,1.515,58.924,24201992,AT-SPG,3,G20_Marder_II
6705,373.636,1.552,0.626,1.302,57.866,1178705,AT-SPG,3,Ch31_M3G_FT
6721,633.159,1.132,0.856,1.033,55.317,53311098,heavyTank,5,F05_BDR_G1B
6913,494.224,1.295,0.816,1.378,56.086,89925474,AT-SPG,4,R25_GAZ-74b
6929,1886.257,0.899,0.862,0.603,51.766,85057960,heavyTank,10,G42_Maus
6945,576.851,1.116,0.925,1.332,54.978,67017466,AT-SPG,5,A30_M10_Wolverine
6961,513.667,1.399,0.657,1.126,56.959,7916439,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.310,0.877,0.924,0.977,53.533,77746345,heavyTank,7,F07_AMX_M4_1945
6993,296.086,1.323,0.909,1.037,56.458,11157879,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.308,0.854,1.228,0.581,49.529,669704993,heavyTank,10,R45_IS-7
7185,732.653,0.942,1.241,0.864,54.330,99608818,heavyTank,6,G27_VK3001P
7201,791.275,0.997,0.833,1.094,54.069,72548478,AT-SPG,6,A31_M36_Slagger
7217,586.552,1.060,0.481,0.879,55.251,5381530,AT-SPG,5,Ch33_60G_FT
7233,1101.602,0.899,0.062,1.161,51.493,178110256,SPG,7,F24_Lorraine155_50
7249,1829.144,0.923,1.347,0.684,49.239,58536003,mediumTank,10,GB86_Centurion_Action_X
7425,1403.016,1.045,0.512,0.774,50.369,656290268,AT-SPG,8,R47_ISU-152
7441,1544.346,0.851,0.924,0.610,51.750,159872442,heavyTank,9,G58_VK4502P
7457,1307.050,0.898,0.037,0.819,51.140,295118509,SPG,8,A37_M40M43
7473,796.046,1.039,0.616,0.849,54.154,19815315,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.614,0.881,0.054,0.997,50.777,229032986,SPG,8,F25_Lorraine155_51
7505,319.586,1.225,1.613,1.100,57.083,23868744,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.172,1.175,0.122,1.725,53.811,100026680,SPG,3,R66_SU-26
7697,1397.190,1.011,0.579,0.940,51.680,242803661,AT-SPG,8,G37_Ferdinand
7713,494.086,1.287,0.942,1.443,56.509,50522510,AT-SPG,4,A29_T40
7729,1035.893,1.085,0.606,0.846,53.510,19275019,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.842,1.809,0.748,1.789,58.715,1674330,AT-SPG,2,F30_RenaultFT_AC
7761,248.092,1.389,1.740,1.245,57.097,40570405,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.364,0.893,1.571,0.778,50.982,518639734,mediumTank,9,R40_T-54
7953,1756.203,1.032,0.602,0.758,51.157,296519041,AT-SPG,9,G44_JagdTiger
7969,1082.373,0.933,0.051,1.022,51.739,198802690,SPG,7,A32_M12
7985,1342.235,0.943,0.462,0.645,50.975,11265906,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.047,1.534,0.752,1.750,58.035,5360956,AT-SPG,4,GB42_Valentine_AT
8193,1851.826,1.122,0.609,0.759,50.529,482192836,AT-SPG,9,R53_Object_704
8209,329.350,0.907,2.087,1.139,56.705,7276611,lightTank,4,G52_Pz38_NA
8225,1368.658,0.975,0.531,0.880,52.426,75159150,AT-SPG,8,A39_T28
8241,1819.991,1.084,0.500,0.580,51.191,12488771,AT-SPG,9,Ch37_WZ111G_FT
8257,356.502,1.392,0.912,1.776,59.328,2533278,AT-SPG,3,F52_RenaultUE57
8273,275.720,1.654,1.124,1.540,58.343,2295657,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.509,0.936,0.027,0.735,50.160,223156032,SPG,9,R51_Object_212
8465,1097.910,0.805,1.221,0.934,52.490,97744712,mediumTank,8,G64_Panther_II
8481,1647.806,0.835,0.030,0.635,49.490,98850581,SPG,10,A38_T92
8497,2055.280,1.017,0.638,0.518,49.789,1232348,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.679,0.960,0.607,1.164,52.426,104494295,AT-SPG,8,GB72_AT15
8705,1654.091,0.886,0.038,0.747,49.257,313752315,SPG,10,R52_Object_261
8721,1456.262,0.890,0.033,0.689,50.013,157105973,SPG,9,G45_G_Tiger
8737,1782.552,1.072,0.535,0.585,52.996,107632144,AT-SPG,9,A40_T95
8785,546.430,1.091,0.734,1.661,56.959,49060099,AT-SPG,5,GB73_AT2
8961,846.735,0.897,1.435,0.988,54.324,57594557,mediumTank,7,R46_KV-13
8977,1137.017,0.957,0.044,0.971,51.194,500869087,SPG,7,G49_G_Panther
8993,1539.082,0.932,1.376,0.739,50.966,88002147,mediumTank,9,A63_M46_Patton
9041,441.806,1.213,1.147,1.534,56.833,10551995,AT-SPG,4,GB57_Alecto
9217,1310.892,0.980,1.083,0.789,51.986,406716630,heavyTank,8,R61_Object252
9233,1663.009,0.874,0.031,0.632,49.572,119734163,SPG,10,G61_G_E
9249,1039.058,1.012,0.755,1.092,53.276,51129365,AT-SPG,7,A64_T25_AT
9297,2005.834,1.045,0.518,0.469,48.978,107367686,AT-SPG,10,GB48_FV215b_183
9473,379.931,0.806,2.347,0.952,55.126,6483164,lightTank,5,R41_T-50
9489,1885.953,0.894,0.947,0.501,50.084,408941198,heavyTank,10,G56_E-100
9505,1530.481,0.848,1.057,0.704,50.387,264432347,heavyTank,9,A66_M103
9553,759.028,1.000,0.645,1.344,55.654,66583443,AT-SPG,6,GB74_AT8
9745,1549.930,0.873,0.979,0.705,51.449,493940892,heavyTank,9,G55_E-75
9761,404.512,0.607,2.581,0.681,53.265,87212850,lightTank,5,A34_M24_Chaffee
9793,432.310,1.276,0.556,1.171,57.154,2575772,AT-SPG,4,F32_Somua_Sau_40
9809,744.537,0.930,0.412,1.115,53.281,2132296,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.782,0.932,0.814,0.897,51.129,83765080,AT-SPG,8,R58_SU-101
10001,494.998,0.623,2.374,0.618,52.496,40249468,lightTank,6,G66_VK2801
10017,708.466,0.982,1.120,1.074,54.435,74735885,mediumTank,6,A36_Sherman_Jumbo
10049,619.115,1.170,0.704,1.278,54.180,76216672,AT-SPG,5,F33_S_35CA
10065,1102.204,1.028,0.634,1.238,55.405,100668130,AT-SPG,7,GB75_AT7
10241,1024.923,1.006,0.830,1.068,53.288,113809415,AT-SPG,7,R74_SU100M1
10257,1550.464,0.915,1.286,0.720,51.375,189383274,mediumTank,9,G54_E-50
10273,454.475,1.183,1.214,1.524,57.105,27757899,AT-SPG,4,A57_M8A1
10497,817.655,1.036,0.687,0.660,53.532,431450121,heavyTank,6,R77_KV2
10513,1222.099,0.848,1.153,0.873,52.194,89752823,heavyTank,8,G67_VK4502A
10529,599.508,1.154,1.371,1.349,54.466,599748081,AT-SPG,5,A58_T67
10577,195.431,1.298,0.201,1.148,56.588,1899428,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.242,0.868,0.911,0.650,51.441,245708106,heavyTank,9,R63_ST_I
10769,1056.416,0.908,0.931,0.992,54.168,202946559,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.983,0.877,1.223,0.661,49.042,263967070,heavyTank,10,A69_T110E5
10817,985.918,0.893,0.669,1.032,53.282,39564113,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.954,0.961,0.092,1.784,54.374,11988064,SPG,4,GB26_Birch_Gun
11009,1205.816,0.816,0.808,0.813,52.188,159152625,heavyTank,8,R73_KV4
11025,1019.835,0.974,0.461,0.956,50.944,116626590,AT-SPG,7,G43_Sturer_Emil
11041,981.730,0.920,0.886,1.135,53.055,186092713,AT-SPG,7,A72_T25_2
