tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.584,0.979,1.376,1.136,54.904,201690333,mediumTank,5,R04_T-34
33,612.931,1.238,1.559,1.193,55.955,23595737,heavyTank,5,A21_T14
49,1124.529,0.888,1.574,0.903,51.655,456823297,mediumTank,8,Ch01_Type59
81,220.465,1.666,0.925,1.300,57.653,5259501,mediumTank,1,GB01_Medium_Mark_I
113,232.250,1.559,0.832,1.217,58.321,2902919,lightTank,1,Cz06_Kolohousenka
129,216.657,1.443,1.279,1.299,58.270,1654260,lightTank,1,S05_Strv_M21_29
145,771.705,0.974,1.333,0.803,54.431,11488535,mediumTank,6,Pl03_PzV_Poland
161,235.963,1.606,0.975,1.595,57.914,2505484,lightTank,1,It04_Fiat_3000
257,578.989,1.122,0.538,1.282,54.366,125603812,AT-SPG,5,R02_SU-85
273,915.131,1.014,0.075,1.302,51.432,246169010,SPG,6,G02_Hummel
289,286.705,1.049,2.152,1.551,56.589,6837506,lightTank,3,A03_M3_Stuart
305,665.102,0.686,2.620,0.702,52.303,57962486,lightTank,7,Ch02_Type62
321,312.097,1.201,0.812,1.660,57.875,1224696,mediumTank,3,F03_D2
337,251.208,1.384,0.929,1.243,56.459,1829837,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.147,1.345,1.176,1.502,57.491,470580,mediumTank,2,J15_Chi_Ni
369,245.869,1.199,1.342,1.554,56.367,1515909,lightTank,2,Cz03_LT_vz35
385,263.805,1.313,1.316,1.362,57.314,1919313,lightTank,2,S03_Strv_M38
401,244.537,0.826,0.952,1.412,54.399,2887760,lightTank,2,Pl01_TKS_20mm
417,309.164,1.315,1.360,1.757,57.074,1052883,lightTank,2,It05_Carro_L6_40
513,1022.658,0.980,1.014,0.836,53.420,493110799,heavyTank,7,R01_IS
529,1067.237,0.944,0.989,1.035,53.638,354236970,heavyTank,7,G04_PzVI_Tiger_I
545,199.625,1.550,1.886,1.458,58.019,15203732,lightTank,1,A01_T1_Cunningham
561,1229.980,0.899,1.433,0.725,51.127,3142695,mediumTank,8,Ch01_Type59_Gold
577,204.506,1.436,1.215,1.892,57.760,893507,lightTank,1,F01_RenaultFT
593,251.327,1.366,2.098,1.470,58.163,3085971,lightTank,2,GB14_M2
609,206.585,1.511,1.110,1.751,57.798,2464868,lightTank,1,J01_NC27
625,307.127,0.932,1.037,1.475,55.632,3600044,lightTank,3,Cz10_LT_vz38
641,352.493,1.159,1.328,1.565,56.450,5312956,lightTank,3,S12_Strv_M40
673,316.172,1.472,0.936,1.621,58.625,2438396,mediumTank,2,It06_M14_41
769,269.550,0.902,2.227,1.275,55.755,5073878,lightTank,4,R03_BT-7
785,234.365,1.356,1.496,1.819,57.193,12275829,lightTank,2,G07_Pz35t
801,796.725,0.970,1.026,0.909,53.738,93257511,heavyTank,6,A10_M6
817,1230.719,0.905,1.304,0.705,52.208,107819435,heavyTank,8,Ch03_WZ-111
833,218.760,1.325,0.120,1.356,56.427,3126491,SPG,2,F20_RenaultBS
849,453.964,1.118,0.781,1.592,55.801,136155119,mediumTank,4,GB07_Matilda
865,246.861,1.338,1.435,1.463,56.657,1080381,lightTank,2,J03_Ha_Go
881,375.385,0.957,1.189,1.328,55.872,4635451,mediumTank,4,Cz11_V_8_H
897,391.702,0.988,1.284,1.109,55.215,7540886,mediumTank,4,S04_Lago_I
913,1347.367,0.864,0.991,0.457,52.940,32529124,heavyTank,8,Pl08_50TP_prototyp
929,403.202,1.315,1.089,1.483,56.124,5716779,mediumTank,3,It03_M15_42
1025,236.898,1.314,1.701,1.478,56.819,35930108,lightTank,2,R08_BT-2
1041,579.903,1.111,0.698,1.401,54.163,162936370,AT-SPG,5,G05_StuG_40_AusfG
1057,517.860,1.057,1.372,1.014,54.810,103645525,mediumTank,5,A05_M4_Sherman
1073,910.241,0.914,1.468,0.991,54.421,84054805,mediumTank,7,Ch04_T34_1
1089,402.941,1.149,1.120,1.413,55.559,5238245,heavyTank,4,F04_B1
1105,697.189,0.990,1.860,1.002,54.324,250614934,mediumTank,6,GB21_Cromwell
1121,905.284,0.890,1.003,1.103,51.606,59312786,mediumTank,7,J11_Chi_Ri
1137,485.162,0.852,1.423,1.120,54.416,31659361,mediumTank,5,Cz09_T_24
1153,499.638,0.907,1.175,1.009,54.003,22005358,mediumTank,5,S02_Strv_M42
1169,239.834,1.381,1.521,1.400,58.210,2063629,lightTank,1,Pl14_4TP
1185,461.269,1.108,1.072,0.943,55.215,14236468,mediumTank,4,It07_P26_40
1297,890.324,0.881,1.248,1.202,53.845,120328864,mediumTank,7,G03_PzV_Panther
1313,690.682,0.972,1.420,1.115,54.817,30074535,mediumTank,6,A06_M4A3E8_Sherman
1329,222.184,1.666,1.285,1.786,56.588,4649154,lightTank,1,Ch06_Renault_NC31
1345,253.060,1.375,1.040,2.041,58.407,8325447,lightTank,2,F12_Hotchkiss_H35
1361,301.478,1.129,1.750,1.572,57.257,741728,lightTank,3,GB15_Stuart_I
1377,488.114,0.915,1.188,1.096,54.455,27432646,mediumTank,5,J08_Chi_Nu
1393,723.695,0.913,1.413,1.005,53.085,167509033,mediumTank,6,Cz08_T_25
1409,738.563,0.936,1.080,1.014,53.404,70436569,mediumTank,6,S07_Strv_74
1425,315.082,1.430,0.991,1.453,58.682,1973290,lightTank,2,Pl09_7TP
1441,497.476,0.895,1.078,0.856,54.823,13817065,mediumTank,5,It11_P43
1537,406.270,1.025,1.218,1.010,55.601,83250921,mediumTank,4,R06_T-28
1553,747.892,1.060,0.727,1.268,53.599,91020701,AT-SPG,6,G17_JagdPzIV
1569,930.883,0.918,1.576,1.040,54.239,76841059,mediumTank,7,A07_T20
1585,1060.192,0.822,1.470,0.955,52.113,28103854,mediumTank,8,Ch05_T34_2
1601,260.047,1.297,0.896,2.103,57.060,531664,lightTank,2,F02_D1
1617,383.079,1.024,0.875,1.097,54.798,861517,mediumTank,4,GB17_Grant_I
1633,383.611,0.995,1.250,1.163,55.852,5970750,mediumTank,4,J09_Chi_He
1649,904.725,0.870,1.226,0.879,53.087,102816358,mediumTank,7,Cz05_T34_100
1665,911.020,0.881,1.287,0.771,52.941,99104332,mediumTank,7,S13_Leo
1681,325.782,1.010,1.169,1.187,54.839,1016398,lightTank,3,Pl06_10TP
1697,757.642,0.974,1.019,0.698,53.321,70233744,mediumTank,6,It10_P43_bis
1793,1136.057,0.917,0.042,0.799,50.699,154317193,SPG,7,R15_S-51
1809,477.947,1.404,0.615,1.199,56.117,92540651,AT-SPG,4,G09_Hetzer
1825,272.103,1.476,2.448,1.538,56.838,54118892,lightTank,2,A02_M2_lt
1841,1428.596,0.874,1.372,0.731,51.592,64678759,mediumTank,9,Ch18_WZ-120
1889,724.620,0.954,1.060,1.141,52.516,51429168,mediumTank,6,J10_Chi_To
1905,1064.645,0.790,1.043,0.957,51.852,26296929,mediumTank,8,Cz07_TVP_46
1921,1321.487,0.931,0.795,0.655,51.706,144395136,heavyTank,8,S18_EMIL_1951_E1
1937,338.817,0.735,1.506,0.956,53.365,1430803,lightTank,4,Pl07_14TP
1953,915.598,0.928,1.304,0.718,53.460,61775014,mediumTank,7,It09_P43_ter
2049,327.778,0.783,2.487,1.074,55.072,7420051,lightTank,5,R12_A-20
2065,259.590,1.390,1.669,1.647,57.230,42010529,lightTank,2,G06_PzII
2081,228.138,1.253,0.398,1.898,54.377,13034282,SPG,2,A107_T1_HMC
2097,1560.311,0.844,1.236,0.535,51.428,122247058,heavyTank,9,Ch12_111_1_2_3
2113,696.987,1.305,0.106,1.226,54.222,112672571,SPG,5,F28_105_leFH18B2
2129,463.870,0.923,1.655,1.196,55.038,21443511,lightTank,6,GB20_Crusader
2145,350.530,1.280,1.195,1.386,57.500,5381552,lightTank,3,J07_Chi_Ha
2161,1608.467,1.003,1.117,0.749,50.777,252083593,mediumTank,9,Cz02_TVP_T50
2177,1684.398,0.973,0.903,0.524,51.599,153800786,heavyTank,9,S17_EMIL_1952_E2
2193,526.810,0.882,1.212,0.732,54.616,6542008,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.103,0.868,1.085,0.670,50.329,131700876,mediumTank,8,It14_P44_Pantera
2305,996.016,1.022,0.522,0.896,52.720,218604213,AT-SPG,7,R18_SU-152
2321,769.080,1.009,1.144,1.109,54.766,142540826,heavyTank,6,G15_VK3601H
2353,260.469,1.420,1.252,1.549,57.511,6124720,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.031,1.597,0.999,1.606,57.417,49387311,AT-SPG,3,F27_FCM_36Pak40
2385,315.297,1.163,1.009,1.428,56.715,1153068,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.926,1.152,1.572,1.522,56.803,2059193,lightTank,3,J04_Ke_Ni
2417,1847.656,1.021,1.268,0.620,49.389,252175791,mediumTank,10,Cz04_T50_51
2433,2029.262,0.952,1.133,0.443,49.675,120136894,heavyTank,10,S16_Kranvagn
2449,738.810,0.921,0.778,0.728,53.314,18401104,mediumTank,6,Pl10_40TP_Habicha
2465,1629.202,1.031,1.085,0.685,50.054,191375291,mediumTank,9,It12_Prototipo_Standard_B
2561,707.481,0.941,1.336,0.977,53.901,753141391,mediumTank,6,R07_T-34-85
2577,645.457,1.021,1.206,1.110,54.852,50594845,mediumTank,5,G13_VK3001H
2593,1691.262,0.965,0.672,0.573,50.692,456953256,AT-SPG,9,A14_T30
2625,785.586,0.893,0.916,0.864,53.446,98430894,heavyTank,6,F06_ARL_44
2657,1107.938,0.814,1.128,1.024,51.107,72042600,mediumTank,8,J13_STA_1
2689,306.494,1.046,0.469,1.929,51.061,100869,AT-SPG,2,S09_L_120_TD
2705,1059.442,0.954,1.033,0.642,53.433,39852010,heavyTank,7,Pl11_45TP_Habicha
2721,1935.306,1.091,1.113,0.619,49.466,266169178,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.392,1.044,1.048,0.790,53.757,666251636,heavyTank,6,R106_KV85
2833,350.516,1.165,0.164,1.307,57.079,3406291,SPG,3,G11_Bison_I
2849,1243.792,0.790,0.820,0.718,50.806,791338459,heavyTank,8,A13_T34_hvy
2865,1222.367,0.844,1.090,0.803,53.038,67698465,heavyTank,8,Ch11_110
2881,290.704,0.810,0.831,1.170,55.746,3855737,lightTank,4,F14_AMX40
2897,624.134,1.123,0.869,1.343,55.735,45103248,heavyTank,5,GB08_Churchill_I
2913,365.065,0.981,1.697,1.191,55.507,13261041,lightTank,4,J06_Ke_Ho
2929,2143.606,0.952,1.118,0.453,49.624,68300812,heavyTank,10,Cz17_Vz_55
2945,410.465,1.349,0.553,1.465,55.471,2573511,AT-SPG,3,S20_Ikv_72
2961,1286.602,0.826,0.959,0.526,51.597,62689311,heavyTank,8,Pl13_53TP_Markowskiego
2977,1962.984,0.939,0.915,0.450,49.259,18330528,heavyTank,10,It15_Rinoceronte
3073,286.888,1.087,1.366,1.224,56.059,13791957,lightTank,3,R22_T-46
3089,232.477,1.615,1.778,1.645,57.670,32246669,lightTank,1,G12_Ltraktor
3105,361.182,1.038,0.845,1.063,55.278,7399998,mediumTank,4,A04_M3_Grant
3121,345.839,0.923,2.290,1.129,55.470,24066180,lightTank,4,Ch09_M5
3137,1299.175,0.997,0.899,0.974,51.323,256331807,heavyTank,8,F08_AMX_50_100
3153,1008.445,0.940,0.836,1.248,55.079,44834601,heavyTank,7,GB10_Black_Prince
3169,251.080,1.147,1.196,1.526,55.693,5846700,lightTank,2,J02_Te_Ke
3185,1708.372,0.868,1.100,0.489,51.520,51022035,heavyTank,9,Cz16_TNH_T_vz51
3201,455.559,1.155,0.634,1.340,54.995,1691239,AT-SPG,4,S19_Sav_M43
3217,1634.164,0.873,0.935,0.440,51.906,71995812,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.495,0.891,0.988,0.692,53.531,12109608,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.623,1.632,1.212,1.683,57.312,36959901,lightTank,1,R11_MS-1
3345,339.926,1.326,1.285,1.534,58.117,25720330,lightTank,3,G08_Pz38t
3361,624.898,1.133,1.140,1.183,55.409,69696090,heavyTank,5,A09_T1_hvy
3377,693.561,0.696,2.318,0.716,52.033,70434918,lightTank,7,Ch16_WZ_131
3393,388.011,1.085,0.139,1.896,52.207,7646126,SPG,3,F21_Lorraine39_L_AM
3409,291.724,1.077,0.124,1.605,55.516,974861,SPG,3,GB27_Sexton
3425,1532.526,0.915,1.114,0.788,50.333,85587431,mediumTank,9,J14_Type_61
3441,1254.557,0.753,1.013,0.574,51.269,19073719,heavyTank,8,Cz18_TNH_105_1000
3457,531.353,1.069,0.831,1.059,54.986,8248227,AT-SPG,5,S14_Ikv_103
3473,2047.406,0.918,0.927,0.347,50.239,117444922,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1597.923,0.898,0.973,0.484,51.138,39087743,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.640,1.087,0.726,1.053,53.236,471617111,AT-SPG,6,R17_SU-100
3601,304.022,1.738,0.888,1.720,58.196,15362945,AT-SPG,2,G21_PanzerJager_I
3617,470.985,0.874,0.116,1.753,49.613,37486200,SPG,3,A16_M7_Priest
3633,1060.607,0.995,1.079,0.811,54.295,109296634,heavyTank,7,Ch10_IS2
3649,1757.052,1.063,1.674,0.779,48.788,591952408,mediumTank,10,F18_Bat_Chatillon25t
3665,733.188,0.949,1.017,1.077,52.870,16356774,mediumTank,6,GB19_Sherman_Firefly
3681,1857.152,0.945,1.317,0.653,50.142,138405260,mediumTank,10,J16_ST_B1
3697,1121.212,0.916,0.925,0.626,53.864,12982760,heavyTank,7,Cz19_Vz_44_1
3713,765.425,0.957,0.603,1.050,52.979,62850982,AT-SPG,6,S08_Ikv_65_Alt_2
3729,634.267,0.877,1.322,0.824,53.215,2944448,mediumTank,5,Pl17_DS_PZlnz
3745,1348.069,0.881,1.012,0.517,51.446,43200678,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.192,1.238,0.122,1.430,54.583,11400778,SPG,2,R16_SU-18
3857,1033.081,1.005,0.682,1.061,53.072,209519787,AT-SPG,7,G18_JagdPanther
3873,1124.736,0.993,1.073,0.979,53.988,490845616,heavyTank,7,A11_T29
3889,832.047,0.657,2.491,0.653,51.701,89164133,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.240,0.954,0.852,0.784,50.292,168961755,heavyTank,9,F09_AMX_50_120
3921,1256.092,0.828,1.038,0.802,52.439,109848318,heavyTank,8,GB11_Caernarvon
3937,1983.278,0.883,0.788,0.450,50.763,74632222,heavyTank,10,J20_Type_2605
3969,971.240,0.942,0.579,1.122,52.400,36396459,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,841.434,0.953,0.964,0.650,52.893,9936651,mediumTank,6,Pl18_BUGI
4097,1277.783,0.900,0.020,0.768,50.986,233929368,SPG,8,R27_SU-14
4113,891.421,0.952,1.553,1.040,53.676,48075074,mediumTank,7,G24_VK3002DB
4129,832.725,1.006,0.078,1.443,51.316,90290249,SPG,5,A18_M41
4145,1800.180,0.922,1.275,0.639,49.959,53662401,mediumTank,10,Ch19_121
4161,621.898,1.121,0.099,2.257,53.287,32269438,SPG,5,F22_AMX_105AM
4193,1506.026,0.805,0.694,0.492,51.680,99645988,heavyTank,9,J25_Type_4
4225,1330.934,0.912,0.565,0.919,50.430,148178596,AT-SPG,8,S21_UDES_03
4241,992.776,0.884,1.286,0.664,53.079,16361910,mediumTank,7,Pl20_CS_44
4257,860.240,1.084,0.636,0.731,52.265,3773460,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.989,0.819,1.419,0.890,51.922,300509503,mediumTank,8,R20_T-44
4369,381.814,1.023,1.887,1.112,57.106,6421465,mediumTank,4,G10_PzIII_AusfJ
4385,1235.742,0.868,1.164,0.959,52.402,180418236,heavyTank,8,A12_T32
4401,330.855,1.281,1.204,1.479,57.545,9860932,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.032,1.005,1.155,1.044,54.339,6948794,mediumTank,5,F11_Renault_G1R
4433,1623.547,0.848,1.028,0.606,51.432,211366646,heavyTank,9,GB12_Conqueror
4449,378.112,1.090,0.728,1.093,53.995,2093430,heavyTank,4,J22_Type_95
4481,1689.954,0.969,0.563,0.901,50.571,148234675,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.957,0.755,0.992,0.690,49.949,9401828,mediumTank,8,Pl23_CS_53
4513,1054.162,0.941,0.832,0.693,53.179,3954212,AT-SPG,7,It26_CC_56
4609,239.846,1.381,1.082,1.841,57.255,16684913,lightTank,2,R09_T-26
4625,403.006,1.020,0.167,1.637,53.928,12742308,SPG,4,G22_Sturmpanzer_II
4641,389.083,1.016,0.127,1.599,53.599,18305343,SPG,4,A17_M37
4657,485.847,0.999,1.386,1.169,54.305,87833266,mediumTank,5,Ch21_T34
4673,919.857,1.038,0.076,1.493,52.690,175701507,SPG,6,F23_AMX_13F3AM
4689,763.691,0.985,0.734,1.219,54.551,38075273,heavyTank,6,GB09_Churchill_VII
4705,361.190,1.164,0.714,1.093,54.223,542589,heavyTank,3,J21_Type_91
4737,2027.111,1.013,0.600,0.831,50.334,101878661,AT-SPG,10,S11_Strv_103B
4769,1327.705,0.858,0.826,0.582,52.304,4967117,AT-SPG,8,It31_CC_67_B
4865,542.009,0.958,0.098,1.437,50.688,112621412,SPG,4,R14_SU-5
4881,364.723,1.221,1.790,1.227,57.036,19622284,lightTank,3,G102_Pz_III
4897,324.949,1.296,1.412,1.218,56.589,19263839,mediumTank,3,A25_M2_med
4913,498.970,0.729,2.395,0.774,52.623,39246704,lightTank,6,Ch15_59_16
4929,967.546,0.755,2.334,0.720,51.275,240319825,lightTank,9,F17_AMX_13_90
4945,354.455,0.890,0.784,1.388,55.205,14306378,lightTank,3,GB04_Valentine
4961,1249.003,0.799,0.744,0.658,52.578,109294460,heavyTank,8,J27_O_I_120
4993,1202.515,0.845,1.189,0.675,51.159,57385048,mediumTank,8,S29_UDES_14_5
5121,295.734,1.641,0.435,1.796,58.364,6387332,AT-SPG,2,R10_AT-1
5137,1242.012,0.837,0.955,0.903,51.810,337024626,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.377,0.843,2.322,1.093,56.403,3092265,lightTank,4,A22_M5_Stuart
5169,688.280,0.959,1.472,1.065,54.082,99796267,mediumTank,6,Ch20_Type58
5185,676.163,0.753,2.168,0.828,52.128,166423290,lightTank,7,F16_AMX_13_75
5201,250.886,1.418,1.252,1.475,57.115,3583949,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.454,0.951,0.972,0.658,54.864,175217657,heavyTank,7,J28_O_I_100
5249,1528.981,0.893,1.159,0.682,50.690,44866783,mediumTank,9,S27_UDES_16
5265,1864.835,0.940,1.584,0.656,50.632,16373962,mediumTank,10,Pl21_CS_63
5281,2107.325,1.012,0.848,0.486,53.491,1878009,AT-SPG,10,It23_CC_3
5377,1260.290,0.881,1.008,0.810,51.578,1460782399,heavyTank,8,R19_IS-3
5393,399.147,0.699,2.320,0.758,53.807,50923001,lightTank,5,G26_VK1602
5409,377.724,0.794,1.936,0.948,53.724,33405208,lightTank,5,A23_M7_med
5425,1798.542,0.854,1.335,0.560,49.901,27425022,heavyTank,10,Ch22_113
5457,871.027,0.930,1.616,1.097,53.099,63524644,mediumTank,7,GB22_Comet
5473,826.618,1.042,0.799,0.658,54.248,263969602,heavyTank,6,J24_Mi_To_130_tons
5505,1880.580,0.949,1.141,0.600,50.506,29780004,mediumTank,10,S28_UDES_15_16
5537,1686.333,0.919,0.813,0.545,52.529,4669603,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.286,1.035,0.066,1.199,51.192,228529015,SPG,6,R26_SU-8
5649,632.083,1.082,0.102,1.594,52.950,197772607,SPG,5,G23_Grille
5665,237.532,1.333,1.551,1.514,57.386,5431731,mediumTank,2,A24_T2_med
5681,1029.021,0.683,2.478,0.626,50.289,14343849,lightTank,9,Ch28_WZ_132A
5697,1412.985,0.987,1.404,0.899,50.702,211779664,mediumTank,9,F75_Char_de_25t
5713,1507.173,0.865,1.240,0.806,50.808,99801378,mediumTank,9,GB24_Centurion_Mk3
5729,700.131,1.264,1.150,0.859,54.845,95862327,heavyTank,5,J23_Mi_To
5793,623.619,1.008,0.801,0.981,53.378,788898,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.001,0.992,0.829,0.820,53.842,160813632,heavyTank,7,R39_KV-3
5905,357.052,1.007,0.149,1.621,52.090,7410706,SPG,3,G19_Wespe
5921,1107.525,0.829,1.395,1.043,52.014,65767355,mediumTank,8,A35_Pershing
5937,1284.933,0.719,2.607,0.590,48.999,5311138,lightTank,10,Ch29_Type_62C_prot
5953,294.678,1.049,0.878,1.570,56.845,477904,lightTank,3,F13_AMX38
5969,1097.938,0.775,1.255,0.939,52.538,68570583,mediumTank,8,GB23_Centurion
5985,263.139,1.452,1.151,1.230,57.395,962374,mediumTank,2,J26_Type_89
6145,1861.609,0.877,1.081,0.652,49.511,208953901,heavyTank,10,R90_IS_4M
6161,348.721,0.885,2.556,1.114,55.955,71814218,lightTank,4,G25_PzII_Luchs
6177,278.873,1.851,1.069,1.622,56.850,73840401,AT-SPG,2,A46_T3
6193,1919.779,0.878,1.231,0.477,49.321,34585779,heavyTank,10,Ch41_WZ_111_5A
6209,1901.186,0.990,0.941,0.666,48.481,179965464,heavyTank,10,F10_AMX_50B
6225,1835.937,0.860,1.023,0.638,49.042,49495409,heavyTank,10,GB13_FV215b
6401,390.062,1.396,0.768,1.629,56.648,10038257,AT-SPG,4,R24_SU-76
6417,471.998,0.940,1.557,1.049,55.005,27297214,mediumTank,5,G28_PzIII_IV
6433,360.844,1.455,1.158,1.376,57.959,6597943,AT-SPG,3,A109_T56_GMC
6449,334.744,1.576,0.424,1.330,58.720,698976,AT-SPG,2,Ch30_T-26G_FT
6465,520.365,0.688,1.983,0.727,52.248,205173905,lightTank,6,F15_AMX_12t
6481,336.298,0.885,1.729,1.054,55.138,19145159,lightTank,5,GB60_Covenanter
6657,853.515,0.916,1.430,1.088,53.941,167493522,mediumTank,7,R23_T-43
6673,391.638,1.371,0.907,1.564,58.652,21933504,AT-SPG,3,G20_Marder_II
6705,411.124,1.471,0.593,1.327,56.149,1701226,AT-SPG,3,Ch31_M3G_FT
6721,648.903,1.153,0.873,1.057,55.510,48556959,heavyTank,5,F05_BDR_G1B
6913,499.149,1.309,0.814,1.419,55.927,87249915,AT-SPG,4,R25_GAZ-74b
6929,1857.039,0.883,0.831,0.575,51.721,98773403,heavyTank,10,G42_Maus
6945,581.001,1.122,0.938,1.364,54.904,63164350,AT-SPG,5,A30_M10_Wolverine
6961,585.719,1.411,0.674,1.188,56.566,14887197,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.135,0.884,0.938,1.000,53.554,67327362,heavyTank,7,F07_AMX_M4_1945
6993,294.619,1.337,0.912,1.125,56.325,10569180,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.703,0.851,1.245,0.581,49.558,685349691,heavyTank,10,R45_IS-7
7185,729.083,0.947,1.252,0.890,54.250,93092966,heavyTank,6,G27_VK3001P
7201,795.314,1.010,0.833,1.119,53.904,73550971,AT-SPG,6,A31_M36_Slagger
7217,604.916,1.073,0.507,0.902,54.642,5827587,AT-SPG,5,Ch33_60G_FT
7233,1094.632,0.905,0.062,1.194,51.559,165588169,SPG,7,F24_Lorraine155_50
7249,1788.645,0.899,1.330,0.688,49.518,63534854,mediumTank,10,GB86_Centurion_Action_X
7425,1382.936,1.046,0.508,0.798,50.381,614032043,AT-SPG,8,R47_ISU-152
7441,1530.043,0.842,0.918,0.617,51.744,150610315,heavyTank,9,G58_VK4502P
7457,1279.967,0.874,0.034,0.860,51.144,325222080,SPG,8,A37_M40M43
7473,796.186,1.038,0.630,0.875,53.774,27388518,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.834,0.877,0.053,1.035,50.972,224587356,SPG,8,F25_Lorraine155_51
7505,333.962,1.215,1.656,1.133,56.873,23545214,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.585,1.202,0.123,1.798,53.580,81130151,SPG,3,R66_SU-26
7697,1375.616,1.005,0.569,0.960,51.678,227709873,AT-SPG,8,G37_Ferdinand
7713,499.259,1.303,0.944,1.492,56.427,49436281,AT-SPG,4,A29_T40
7729,1017.723,1.073,0.612,0.879,53.492,28514007,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.110,1.780,0.729,1.821,58.408,1488643,AT-SPG,2,F30_RenaultFT_AC
7761,245.255,1.387,1.765,1.308,57.053,33602958,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.090,0.891,1.579,0.811,50.991,435227242,mediumTank,9,R40_T-54
7953,1723.848,1.024,0.590,0.768,51.202,295664155,AT-SPG,9,G44_JagdTiger
7969,1065.827,0.930,0.049,1.061,51.853,191296039,SPG,7,A32_M12
7985,1308.059,0.933,0.447,0.674,50.940,22073551,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.721,1.442,0.718,1.725,57.068,5386395,AT-SPG,4,GB42_Valentine_AT
8081,1553.814,0.921,1.131,0.658,50.899,21297706,mediumTank,9,Pl22_CS_59
8193,1811.669,1.112,0.595,0.780,50.423,484444162,AT-SPG,9,R53_Object_704
8209,356.580,0.941,2.306,1.235,56.889,9759708,lightTank,4,G52_Pz38_NA
8225,1351.654,0.970,0.550,0.876,52.618,83006042,AT-SPG,8,A39_T28
8241,1756.372,1.045,0.483,0.586,51.751,29873824,AT-SPG,9,Ch37_WZ111G_FT
8257,370.258,1.372,0.874,1.780,58.265,2510335,AT-SPG,3,F52_RenaultUE57
8273,281.338,1.631,1.121,1.603,58.025,1966712,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.243,0.911,0.025,0.780,50.281,251231707,SPG,9,R51_Object_212
8465,1096.242,0.809,1.205,0.970,52.162,86957352,mediumTank,8,G64_Panther_II
8481,1611.015,0.801,0.026,0.615,49.856,121013580,SPG,10,A38_T92
8497,1983.867,0.990,0.578,0.551,50.953,3333365,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.767,0.961,0.609,1.208,52.489,92428435,AT-SPG,8,GB72_AT15
8705,1614.806,0.851,0.034,0.734,49.613,365708878,SPG,10,R52_Object_261
8721,1448.507,0.873,0.030,0.732,50.477,173950771,SPG,9,G45_G_Tiger
8737,1772.858,1.058,0.571,0.548,53.397,159226278,AT-SPG,9,A40_T95
8785,545.306,1.097,0.740,1.700,56.881,39804937,AT-SPG,5,GB73_AT2
8961,841.861,0.908,1.459,1.019,54.348,51482069,mediumTank,7,R46_KV-13
8977,1123.349,0.958,0.043,1.000,51.251,484739357,SPG,7,G49_G_Panther
8993,1507.537,0.916,1.349,0.762,50.772,86768605,mediumTank,9,A63_M46_Patton
9041,449.467,1.216,1.155,1.586,56.643,10046969,AT-SPG,4,GB57_Alecto
9217,1292.367,0.972,1.086,0.800,51.893,379882440,heavyTank,8,R61_Object252
9233,1626.355,0.847,0.028,0.620,50.064,143382602,SPG,10,G61_G_E
9249,1033.284,1.021,0.751,1.122,53.288,47838989,AT-SPG,7,A64_T25_AT
9297,1964.852,1.042,0.495,0.471,49.288,102277948,AT-SPG,10,GB48_FV215b_183
9473,376.709,0.808,2.445,1.019,54.992,6216925,lightTank,5,R41_T-50
9489,1883.880,0.891,0.920,0.485,50.107,420979888,heavyTank,10,G56_E-100
9505,1522.323,0.850,1.066,0.728,50.521,235964827,heavyTank,9,A66_M103
9553,762.733,1.009,0.658,1.370,55.693,65450872,AT-SPG,6,GB74_AT8
9745,1565.454,0.874,0.967,0.704,51.589,486811623,heavyTank,9,G55_E-75
9761,400.711,0.618,2.613,0.723,53.276,72451393,lightTank,5,A34_M24_Chaffee
