tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.321,0.970,1.359,1.091,54.955,230731362,mediumTank,5,R04_T-34
33,592.846,1.231,1.527,1.194,56.072,24800000,heavyTank,5,A21_T14
49,1112.745,0.887,1.585,0.901,51.845,478456689,mediumTank,8,Ch01_Type59
81,218.274,1.678,0.916,1.264,57.641,5783923,mediumTank,1,GB01_Medium_Mark_I
113,207.254,1.593,0.839,1.102,58.605,2442561,lightTank,1,Cz06_Kolohousenka
129,200.087,1.507,1.340,1.095,58.868,1458951,lightTank,1,S05_Strv_M21_29
145,765.632,0.977,1.321,0.763,54.773,6979039,mediumTank,6,Pl03_PzV_Poland
161,208.102,1.701,1.025,1.482,58.253,1383257,lightTank,1,It04_Fiat_3000
257,580.198,1.112,0.533,1.244,54.412,149874762,AT-SPG,5,R02_SU-85
273,924.292,1.010,0.075,1.264,51.349,273949769,SPG,6,G02_Hummel
289,266.366,1.070,2.179,1.491,57.113,6174243,lightTank,3,A03_M3_Stuart
305,671.701,0.682,2.497,0.680,51.804,55030078,lightTank,7,Ch02_Type62
321,294.573,1.213,0.813,1.604,58.509,1452414,mediumTank,3,F03_D2
337,244.425,1.407,0.926,1.204,57.005,2173955,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.595,1.367,1.194,1.473,57.844,567757,mediumTank,2,J15_Chi_Ni
369,225.132,1.216,1.387,1.459,56.669,1583592,lightTank,2,Cz03_LT_vz35
385,240.063,1.328,1.328,1.221,57.440,1738855,lightTank,2,S03_Strv_M38
401,201.133,1.062,1.109,1.411,57.953,712352,lightTank,2,Pl01_TKS_20mm
417,231.063,1.283,1.447,1.628,57.924,466028,lightTank,2,It05_Carro_L6_40
513,1035.576,0.975,1.003,0.810,53.402,577971358,heavyTank,7,R01_IS
529,1073.157,0.935,0.977,1.007,53.582,390844706,heavyTank,7,G04_PzVI_Tiger_I
545,198.632,1.543,1.836,1.380,58.069,17814127,lightTank,1,A01_T1_Cunningham
561,1295.245,0.972,1.457,0.665,52.285,85647,mediumTank,8,Ch01_Type59_Gold
577,202.153,1.480,1.215,1.826,57.953,975777,lightTank,1,F01_RenaultFT
593,239.816,1.358,2.099,1.406,58.156,3123353,lightTank,2,GB14_M2
609,194.633,1.554,1.103,1.714,57.729,2356399,lightTank,1,J01_NC27
625,276.248,0.958,1.073,1.475,56.780,3181480,lightTank,3,Cz10_LT_vz38
641,316.513,1.169,1.377,1.487,56.875,3849921,lightTank,3,S12_Strv_M40
673,262.072,1.484,0.992,1.508,58.906,1306390,mediumTank,2,It06_M14_41
769,257.283,0.994,1.882,1.293,56.063,5130646,lightTank,4,R03_BT-7
785,234.318,1.354,1.484,1.746,57.292,14820191,lightTank,2,G07_Pz35t
801,798.009,0.961,1.013,0.879,53.713,108115614,heavyTank,6,A10_M6
817,1245.877,0.916,1.296,0.693,52.403,104915965,heavyTank,8,Ch03_WZ-111
833,221.464,1.342,0.119,1.362,56.498,3517946,SPG,2,F20_RenaultBS
849,438.973,1.115,0.767,1.571,56.056,128300882,mediumTank,4,GB07_Matilda
865,235.358,1.349,1.447,1.396,56.857,1159394,lightTank,2,J03_Ha_Go
881,368.010,0.956,1.151,1.323,55.903,5363590,mediumTank,4,Cz11_V_8_H
897,380.759,0.989,1.263,1.101,55.520,7985665,mediumTank,4,S04_Lago_I
913,1363.237,0.880,1.009,0.449,53.485,10188684,heavyTank,8,Pl08_50TP_prototyp
929,345.522,1.318,1.119,1.376,56.998,2655509,mediumTank,3,It03_M15_42
1025,229.472,1.309,1.677,1.418,56.836,41597043,lightTank,2,R08_BT-2
1041,582.444,1.105,0.696,1.362,54.197,184545262,AT-SPG,5,G05_StuG_40_AusfG
1057,524.334,1.055,1.357,0.974,54.860,119513726,mediumTank,5,A05_M4_Sherman
1073,915.926,0.907,1.457,0.951,54.361,94540059,mediumTank,7,Ch04_T34_1
1089,379.765,1.138,1.089,1.451,55.867,5165763,heavyTank,4,F04_B1
1105,701.453,0.986,1.849,0.968,54.512,277098490,mediumTank,6,GB21_Cromwell
1121,911.979,0.888,1.006,1.066,51.421,63957895,mediumTank,7,J11_Chi_Ri
1137,486.878,0.848,1.407,1.079,54.395,39413302,mediumTank,5,Cz09_T_24
1153,502.436,0.908,1.162,0.986,54.002,26303512,mediumTank,5,S02_Strv_M42
1169,198.273,1.561,1.535,1.301,59.197,826138,lightTank,1,Pl14_4TP
1185,416.824,1.118,1.030,0.882,55.588,8766295,mediumTank,4,It07_P26_40
1297,901.965,0.877,1.237,1.159,53.894,132152286,mediumTank,7,G03_PzV_Panther
1313,695.017,0.969,1.411,1.071,54.953,33479777,mediumTank,6,A06_M4A3E8_Sherman
1329,221.244,1.672,1.266,1.713,56.544,5320799,lightTank,1,Ch06_Renault_NC31
1345,234.075,1.385,1.061,1.983,58.592,7969869,lightTank,2,F12_Hotchkiss_H35
1361,292.929,1.120,1.759,1.498,57.387,744132,lightTank,3,GB15_Stuart_I
1377,486.936,0.912,1.177,1.069,54.453,32867619,mediumTank,5,J08_Chi_Nu
1393,716.774,0.916,1.426,1.007,53.482,140900842,mediumTank,6,Cz08_T_25
1409,747.337,0.941,1.087,0.991,53.674,68884541,mediumTank,6,S07_Strv_74
1425,260.784,1.452,1.050,1.327,58.932,970252,lightTank,2,Pl09_7TP
1441,490.021,0.898,1.053,0.813,54.893,11977016,mediumTank,5,It11_P43
1537,392.425,1.007,1.198,0.982,55.545,81666545,mediumTank,4,R06_T-28
1553,749.636,1.049,0.725,1.234,53.574,99629306,AT-SPG,6,G17_JagdPzIV
1569,947.737,0.921,1.575,1.000,54.374,81791745,mediumTank,7,A07_T20
1585,1044.089,0.814,1.495,0.940,52.254,29711340,mediumTank,8,Ch05_T34_2
1601,228.954,1.344,0.943,2.188,57.471,554191,lightTank,2,F02_D1
1617,380.065,1.017,0.862,1.089,55.010,1080133,mediumTank,4,GB17_Grant_I
1633,371.154,0.982,1.225,1.142,55.975,6670831,mediumTank,4,J09_Chi_He
1649,922.915,0.873,1.216,0.844,53.099,111310042,mediumTank,7,Cz05_T34_100
1665,929.404,0.893,1.288,0.760,52.940,85742470,mediumTank,7,S13_Leo
1681,293.507,1.085,1.246,1.146,55.828,520324,lightTank,3,Pl06_10TP
1697,753.265,0.989,1.011,0.670,53.812,36303962,mediumTank,6,It10_P43_bis
1793,1154.861,0.917,0.043,0.770,50.520,162007819,SPG,7,R15_S-51
1809,453.517,1.413,0.603,1.200,56.652,83811086,AT-SPG,4,G09_Hetzer
1825,250.718,1.488,2.452,1.442,57.557,49028890,lightTank,2,A02_M2_lt
1841,1436.222,0.874,1.360,0.706,51.535,71979042,mediumTank,9,Ch18_WZ-120
1889,726.375,0.948,1.056,1.102,52.498,57494890,mediumTank,6,J10_Chi_To
1905,1073.575,0.785,1.041,0.905,51.725,34074874,mediumTank,8,Cz07_TVP_46
1921,1356.906,0.957,0.845,0.682,52.495,106998012,heavyTank,8,S18_EMIL_1951_E1
1937,315.356,0.823,1.417,0.930,55.200,587106,lightTank,4,Pl07_14TP
1953,950.068,0.954,1.313,0.686,53.588,41930913,mediumTank,7,It09_P43_ter
2049,308.023,0.830,2.256,1.080,55.966,8627324,lightTank,5,R12_A-20
2065,237.211,1.379,1.690,1.585,57.418,42058325,lightTank,2,G06_PzII
2081,230.229,1.244,0.387,1.841,54.397,15865456,SPG,2,A107_T1_HMC
2097,1606.453,0.863,1.226,0.525,51.549,120208323,heavyTank,9,Ch12_111_1_2_3
2113,662.951,1.330,0.110,1.328,54.793,89397263,SPG,5,F28_105_leFH18B2
2129,459.554,0.943,1.589,1.189,55.241,25751283,lightTank,6,GB20_Crusader
2145,326.061,1.262,1.181,1.327,57.400,5610251,lightTank,3,J07_Chi_Ha
2161,1681.257,1.038,1.115,0.748,51.298,173552134,mediumTank,9,Cz02_TVP_T50
2177,1635.903,0.961,0.949,0.565,51.669,74237575,heavyTank,9,S17_EMIL_1952_E2
2193,509.934,0.884,1.164,0.693,54.908,4942449,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.302,0.895,1.108,0.629,51.193,50958780,mediumTank,8,It14_P44_Pantera
2305,1000.364,1.011,0.518,0.869,52.614,263444698,AT-SPG,7,R18_SU-152
2321,761.726,0.994,1.127,1.079,54.690,161015620,heavyTank,6,G15_VK3601H
2353,245.995,1.431,1.266,1.467,57.517,6466793,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.061,1.588,1.048,1.586,58.053,44557822,AT-SPG,3,F27_FCM_36Pak40
2385,302.808,1.172,0.998,1.372,57.229,1218294,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.153,1.142,1.558,1.422,56.982,2379392,lightTank,3,J04_Ke_Ni
2417,1918.204,1.054,1.351,0.645,48.748,131160336,mediumTank,10,Cz04_T50_51
2433,1914.495,0.938,1.173,0.517,49.353,20096987,heavyTank,10,S16_Kranvagn
2449,740.169,0.929,0.758,0.696,53.687,11383235,mediumTank,6,Pl10_40TP_Habicha
2465,1732.668,1.085,1.104,0.661,50.808,54620178,mediumTank,9,It12_Prototipo_Standard_B
2561,707.345,0.931,1.330,0.955,54.043,798449993,mediumTank,6,R07_T-34-85
2577,645.729,1.008,1.190,1.076,54.745,56014533,mediumTank,5,G13_VK3001H
2593,1716.330,0.977,0.679,0.583,50.567,357919173,AT-SPG,9,A14_T30
2625,785.301,0.887,0.901,0.840,53.436,114246924,heavyTank,6,F06_ARL_44
2657,1121.432,0.816,1.185,1.013,51.066,68951982,mediumTank,8,J13_STA_1
2689,243.797,1.335,0.621,1.344,57.381,38014,AT-SPG,2,S09_L_120_TD
2705,1083.008,0.980,1.026,0.628,53.587,20971704,heavyTank,7,Pl11_45TP_Habicha
2721,2094.316,1.176,1.172,0.613,49.658,37570421,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.067,1.025,1.026,0.759,53.806,797256242,heavyTank,6,R106_KV85
2833,345.872,1.165,0.175,1.320,57.651,3063485,SPG,3,G11_Bison_I
2849,1256.071,0.790,0.815,0.696,50.859,895798664,heavyTank,8,A13_T34_hvy
2865,1230.338,0.837,1.076,0.768,53.016,82080548,heavyTank,8,Ch11_110
2881,280.632,0.807,0.798,1.185,56.257,4771997,lightTank,4,F14_AMX40
2897,624.378,1.114,0.858,1.303,55.741,54355035,heavyTank,5,GB08_Churchill_I
2913,362.528,0.969,1.666,1.136,55.486,14661587,lightTank,4,J06_Ke_Ho
2945,362.433,1.417,0.603,1.493,58.184,1887894,AT-SPG,3,S20_Ikv_72
2961,1323.286,0.847,0.970,0.510,52.093,21561740,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.119,1.073,1.347,1.185,56.164,12829002,lightTank,3,R22_T-46
3089,220.099,1.627,1.796,1.553,57.833,32304670,lightTank,1,G12_Ltraktor
3105,362.812,1.026,0.833,1.043,55.317,9473458,mediumTank,4,A04_M3_Grant
3121,331.299,0.898,2.205,1.063,55.206,24035860,lightTank,4,Ch09_M5
3137,1319.891,1.001,0.897,0.951,51.517,286137887,heavyTank,8,F08_AMX_50_100
3153,1014.117,0.933,0.830,1.199,55.011,55907650,heavyTank,7,GB10_Black_Prince
3169,219.140,1.221,1.239,1.508,56.580,4941095,lightTank,2,J02_Te_Ke
3201,430.112,1.197,0.630,1.447,56.027,1453595,AT-SPG,4,S19_Sav_M43
3217,1707.959,0.916,0.960,0.438,52.545,21949775,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.125,1.639,1.203,1.626,57.430,41398581,lightTank,1,R11_MS-1
3345,323.617,1.310,1.287,1.434,58.374,24086456,lightTank,3,G08_Pz38t
3361,616.360,1.135,1.122,1.175,55.561,77407974,heavyTank,5,A09_T1_hvy
3377,716.624,0.700,2.299,0.686,52.095,80890209,lightTank,7,Ch16_WZ_131
3393,391.064,1.076,0.138,1.848,52.241,9256489,SPG,3,F21_Lorraine39_L_AM
3409,284.430,1.101,0.127,1.630,56.169,1078305,SPG,3,GB27_Sexton
3425,1526.818,0.899,1.115,0.782,50.389,59625175,mediumTank,9,J14_Type_61
3457,526.596,1.072,0.819,1.043,55.065,10523904,AT-SPG,5,S14_Ikv_103
3473,2118.255,0.964,0.992,0.346,50.816,10997035,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.338,1.078,0.726,1.027,53.298,499026384,AT-SPG,6,R17_SU-100
3601,297.877,1.754,0.899,1.678,58.371,16455225,AT-SPG,2,G21_PanzerJager_I
3617,474.896,0.870,0.116,1.706,49.646,44987685,SPG,3,A16_M7_Priest
3633,1074.592,0.993,1.069,0.775,54.298,126332865,heavyTank,7,Ch10_IS2
3649,1798.208,1.078,1.706,0.770,48.751,601714639,mediumTank,10,F18_Bat_Chatillon25t
3665,743.256,0.947,1.010,1.040,52.888,18681990,mediumTank,6,GB19_Sherman_Firefly
3681,1813.263,0.958,1.320,0.720,49.019,40980602,mediumTank,10,J16_ST_B1
3713,775.748,0.958,0.604,1.023,53.143,69801209,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.350,1.242,0.122,1.427,54.564,12644478,SPG,2,R16_SU-18
3857,1043.156,0.998,0.680,1.025,53.022,239857369,AT-SPG,7,G18_JagdPanther
3873,1139.346,0.993,1.060,0.952,53.977,521531648,heavyTank,7,A11_T29
3889,858.249,0.667,2.479,0.631,51.791,101929462,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.704,0.962,0.850,0.766,50.374,176887910,heavyTank,9,F09_AMX_50_120
3921,1262.235,0.822,1.042,0.825,52.662,88988246,heavyTank,8,GB11_Caernarvon
3937,2115.078,0.921,0.798,0.431,51.312,66528129,heavyTank,10,J20_Type_2605
3969,986.036,0.941,0.579,1.084,52.201,43632858,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.541,0.921,0.021,0.730,50.929,219538759,SPG,8,R27_SU-14
4113,886.509,0.939,1.536,1.022,53.447,46633010,mediumTank,7,G24_VK3002DB
4129,838.736,1.001,0.078,1.393,51.360,108579889,SPG,5,A18_M41
4145,1803.889,0.926,1.277,0.647,49.261,45691259,mediumTank,10,Ch19_121
4161,622.682,1.109,0.098,2.190,53.309,39249191,SPG,5,F22_AMX_105AM
4193,1552.543,0.813,0.694,0.466,51.860,112037182,heavyTank,9,J25_Type_4
4225,1373.884,0.925,0.583,0.900,50.582,111914241,AT-SPG,8,S21_UDES_03
4353,1064.637,0.821,1.438,0.866,52.247,326924001,mediumTank,8,R20_T-44
4369,354.486,1.025,1.823,1.111,57.573,5549735,mediumTank,4,G10_PzIII_AusfJ
4385,1240.449,0.861,1.152,0.923,52.409,213870984,heavyTank,8,A12_T32
4401,322.262,1.269,1.192,1.420,57.545,10897330,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.219,0.997,1.136,1.007,54.271,8300805,mediumTank,5,F11_Renault_G1R
4433,1647.440,0.863,1.016,0.619,51.259,155213618,heavyTank,9,GB12_Conqueror
4449,375.308,1.079,0.713,1.096,54.395,2649807,heavyTank,4,J22_Type_95
4481,1762.527,1.002,0.577,0.887,50.629,98918614,AT-SPG,9,S10_Strv_103_0_Series
4609,239.650,1.380,1.073,1.799,57.310,19120548,lightTank,2,R09_T-26
4625,405.013,1.010,0.165,1.606,53.872,13940808,SPG,4,G22_Sturmpanzer_II
4641,390.929,1.005,0.126,1.555,53.615,22281091,SPG,4,A17_M37
4657,486.814,0.991,1.369,1.121,54.244,105901317,mediumTank,5,Ch21_T34
4673,930.121,1.034,0.076,1.447,52.625,186783523,SPG,6,F23_AMX_13F3AM
4689,766.593,0.979,0.728,1.181,54.570,45030909,heavyTank,6,GB09_Churchill_VII
4705,323.388,1.154,0.728,1.060,55.190,479936,heavyTank,3,J21_Type_91
4737,2124.205,1.058,0.656,0.844,50.196,46755596,AT-SPG,10,S11_Strv_103B
4865,546.898,0.952,0.098,1.406,50.746,131675730,SPG,4,R14_SU-5
4881,284.686,1.169,1.777,1.114,57.626,12690811,lightTank,3,G102_Pz_III
4897,303.672,1.303,1.405,1.177,57.078,17212713,mediumTank,3,A25_M2_med
4913,504.961,0.726,2.377,0.739,52.742,38110092,lightTank,6,Ch15_59_16
4929,982.947,0.761,2.248,0.703,51.177,269935808,lightTank,9,F17_AMX_13_90
4945,323.673,0.818,0.775,1.279,54.811,13274013,lightTank,3,GB04_Valentine
4961,1277.879,0.801,0.742,0.623,52.717,125976569,heavyTank,8,J27_O_I_120
4993,1273.808,0.890,1.204,0.630,51.618,15322944,mediumTank,8,S29_UDES_14_5
5121,293.085,1.648,0.438,1.772,58.628,7342886,AT-SPG,2,R10_AT-1
5137,1235.344,0.832,0.955,0.888,51.718,386979646,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.412,0.847,2.248,1.048,56.455,3403385,lightTank,4,A22_M5_Stuart
5169,689.079,0.952,1.461,1.025,54.095,116659563,mediumTank,6,Ch20_Type58
5185,695.795,0.751,2.117,0.792,52.337,173504729,lightTank,7,F16_AMX_13_75
5201,256.432,1.438,1.254,1.420,57.133,3979996,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.632,0.959,0.972,0.634,55.098,182621169,heavyTank,7,J28_O_I_100
5249,1586.516,0.920,1.135,0.635,51.084,9218034,mediumTank,9,S27_UDES_16
5377,1278.339,0.880,0.995,0.790,51.633,1663164311,heavyTank,8,R19_IS-3
5393,392.975,0.682,2.268,0.715,53.894,46889118,lightTank,5,G26_VK1602
5409,380.511,0.788,1.905,0.908,53.707,42399684,lightTank,5,A23_M7_med
5425,1834.504,0.870,1.337,0.552,49.855,27494099,heavyTank,10,Ch22_113
5457,882.292,0.926,1.606,1.046,52.995,76520325,mediumTank,7,GB22_Comet
5473,841.214,1.047,0.795,0.642,54.417,270782652,heavyTank,6,J24_Mi_To_130_tons
5505,1966.084,1.009,1.172,0.549,50.123,2476582,mediumTank,10,S28_UDES_15_16
5633,978.348,1.033,0.067,1.166,51.126,237082252,SPG,6,R26_SU-8
5649,632.050,1.067,0.102,1.540,53.057,222514318,SPG,5,G23_Grille
5665,237.770,1.336,1.537,1.458,57.678,6333726,mediumTank,2,A24_T2_med
5681,1062.417,0.695,2.470,0.599,49.825,16216779,lightTank,9,Ch28_WZ_132A
5697,1438.671,0.988,1.383,0.863,50.901,228535718,mediumTank,9,F75_Char_de_25t
5713,1536.158,0.877,1.201,0.793,50.884,90046043,mediumTank,9,GB24_Centurion_Mk3
5729,716.342,1.264,1.140,0.829,54.987,112993567,heavyTank,5,J23_Mi_To
5889,1084.514,0.993,0.818,0.835,53.821,161375545,heavyTank,7,R39_KV-3
5905,358.862,0.999,0.149,1.576,52.051,8779312,SPG,3,G19_Wespe
5921,1120.991,0.828,1.394,0.990,52.080,78279722,mediumTank,8,A35_Pershing
5937,1342.209,0.754,2.684,0.577,48.235,5245281,lightTank,10,Ch29_Type_62C_prot
5953,257.153,1.110,0.912,1.695,58.738,374387,lightTank,3,F13_AMX38
5969,1113.056,0.776,1.240,0.902,52.583,77573347,mediumTank,8,GB23_Centurion
5985,239.846,1.443,1.194,1.163,57.367,1029631,mediumTank,2,J26_Type_89
6145,1840.969,0.877,1.081,0.672,49.375,194387740,heavyTank,10,R90_IS_4M
6161,349.740,0.890,2.471,1.065,56.487,66142984,lightTank,4,G25_PzII_Luchs
6177,281.252,1.835,1.051,1.555,56.793,92435366,AT-SPG,2,A46_T3
6193,2020.164,0.918,1.259,0.476,48.992,21693139,heavyTank,10,Ch41_WZ_111_5A
6209,1924.161,1.004,0.955,0.683,48.548,164632729,heavyTank,10,F10_AMX_50B
6225,1856.719,0.877,1.055,0.638,48.938,47782379,heavyTank,10,GB13_FV215b
6401,378.974,1.460,0.790,1.625,57.439,10145742,AT-SPG,4,R24_SU-76
6417,464.530,0.925,1.525,1.010,54.896,31221503,mediumTank,5,G28_PzIII_IV
6433,361.447,1.451,1.143,1.313,58.197,8194445,AT-SPG,3,A109_T56_GMC
6449,277.532,1.699,0.472,1.262,60.929,486485,AT-SPG,2,Ch30_T-26G_FT
6465,522.324,0.664,1.929,0.679,52.320,207072775,lightTank,6,F15_AMX_12t
6481,325.009,0.888,1.669,1.034,55.299,22283313,lightTank,5,GB60_Covenanter
6657,865.388,0.909,1.420,1.042,53.950,200936727,mediumTank,7,R23_T-43
6673,390.256,1.363,0.907,1.517,58.923,24152732,AT-SPG,3,G20_Marder_II
6705,373.299,1.551,0.627,1.304,57.883,1201576,AT-SPG,3,Ch31_M3G_FT
6721,633.354,1.132,0.856,1.035,55.317,53258254,heavyTank,5,F05_BDR_G1B
6913,494.276,1.296,0.816,1.378,56.079,90165420,AT-SPG,4,R25_GAZ-74b
6929,1885.257,0.898,0.862,0.603,51.756,85396911,heavyTank,10,G42_Maus
6945,576.795,1.116,0.925,1.334,54.971,67089130,AT-SPG,5,A30_M10_Wolverine
6961,513.615,1.398,0.658,1.126,56.975,8080467,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.476,0.877,0.924,0.977,53.531,77728531,heavyTank,7,F07_AMX_M4_1945
6993,295.897,1.324,0.907,1.037,56.446,11205299,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.900,0.854,1.229,0.581,49.531,672351817,heavyTank,10,R45_IS-7
7185,732.747,0.942,1.241,0.864,54.325,99900730,heavyTank,6,G27_VK3001P
7201,791.313,0.997,0.833,1.095,54.064,72688103,AT-SPG,6,A31_M36_Slagger
7217,586.577,1.061,0.482,0.879,55.215,5426941,AT-SPG,5,Ch33_60G_FT
7233,1101.511,0.899,0.062,1.162,51.503,178312741,SPG,7,F24_Lorraine155_50
7249,1827.984,0.922,1.347,0.683,49.230,58676769,mediumTank,10,GB86_Centurion_Action_X
7425,1402.948,1.046,0.512,0.775,50.371,656801611,AT-SPG,8,R47_ISU-152
7441,1544.435,0.850,0.924,0.611,51.747,160085057,heavyTank,9,G58_VK4502P
7457,1306.592,0.897,0.037,0.820,51.140,296978190,SPG,8,A37_M40M43
7473,795.798,1.040,0.617,0.849,54.133,20164622,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.333,0.881,0.054,0.998,50.781,229543527,SPG,8,F25_Lorraine155_51
7505,319.784,1.226,1.612,1.101,57.078,23967126,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.255,1.175,0.122,1.726,53.814,100069989,SPG,3,R66_SU-26
7697,1396.750,1.011,0.578,0.940,51.676,243460855,AT-SPG,8,G37_Ferdinand
7713,494.246,1.288,0.942,1.445,56.510,50644716,AT-SPG,4,A29_T40
7729,1035.799,1.085,0.606,0.846,53.507,19719320,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.996,1.811,0.746,1.785,58.743,1662635,AT-SPG,2,F30_RenaultFT_AC
7761,248.260,1.390,1.741,1.252,57.103,40474577,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.898,0.892,1.572,0.778,50.979,517256520,mediumTank,9,R40_T-54
7953,1756.443,1.032,0.601,0.757,51.162,298188264,AT-SPG,9,G44_JagdTiger
7969,1082.015,0.933,0.051,1.024,51.746,199275055,SPG,7,A32_M12
7985,1341.472,0.943,0.462,0.646,50.960,11654327,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.672,1.533,0.753,1.750,58.026,5429396,AT-SPG,4,GB42_Valentine_AT
8193,1851.152,1.122,0.609,0.760,50.527,483323764,AT-SPG,9,R53_Object_704
8209,329.641,0.909,2.089,1.140,56.709,7423215,lightTank,4,G52_Pz38_NA
8225,1369.054,0.976,0.532,0.879,52.437,75860493,AT-SPG,8,A39_T28
8241,1817.207,1.081,0.500,0.578,51.214,12959702,AT-SPG,9,Ch37_WZ111G_FT
8257,356.382,1.392,0.910,1.774,59.334,2518507,AT-SPG,3,F52_RenaultUE57
8273,275.510,1.651,1.128,1.538,58.334,2301746,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.408,0.935,0.026,0.735,50.161,224709090,SPG,9,R51_Object_212
8465,1098.164,0.805,1.220,0.934,52.472,97956634,mediumTank,8,G64_Panther_II
8481,1646.914,0.834,0.029,0.635,49.495,99562788,SPG,10,A38_T92
8497,2050.886,1.016,0.637,0.519,49.803,1282646,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.657,0.960,0.608,1.166,52.426,104344027,AT-SPG,8,GB72_AT15
8705,1653.314,0.885,0.038,0.747,49.256,314926426,SPG,10,R52_Object_261
8721,1456.238,0.890,0.033,0.690,50.030,158117185,SPG,9,G45_G_Tiger
8737,1782.948,1.071,0.536,0.583,53.018,109135207,AT-SPG,9,A40_T95
8785,546.594,1.091,0.734,1.663,56.944,48895852,AT-SPG,5,GB73_AT2
8961,846.951,0.897,1.436,0.989,54.343,57809183,mediumTank,7,R46_KV-13
8977,1136.908,0.957,0.044,0.973,51.200,501780139,SPG,7,G49_G_Panther
8993,1538.315,0.931,1.376,0.739,50.952,88128957,mediumTank,9,A63_M46_Patton
9041,441.849,1.213,1.146,1.533,56.833,10532656,AT-SPG,4,GB57_Alecto
9217,1310.585,0.979,1.083,0.790,51.982,406674326,heavyTank,8,R61_Object252
9233,1662.288,0.874,0.031,0.631,49.596,120619158,SPG,10,G61_G_E
9249,1039.057,1.012,0.755,1.093,53.274,51129102,AT-SPG,7,A64_T25_AT
9297,2004.917,1.045,0.517,0.468,48.982,107571071,AT-SPG,10,GB48_FV215b_183
9473,379.875,0.806,2.347,0.954,55.131,6455443,lightTank,5,R41_T-50
9489,1885.452,0.894,0.946,0.502,50.076,408801401,heavyTank,10,G56_E-100
9505,1530.391,0.848,1.057,0.704,50.389,264072794,heavyTank,9,A66_M103
9553,759.075,1.000,0.646,1.345,55.656,66634859,AT-SPG,6,GB74_AT8
9745,1549.988,0.873,0.979,0.706,51.446,493362666,heavyTank,9,G55_E-75
9761,404.462,0.607,2.582,0.682,53.267,87061183,lightTank,5,A34_M24_Chaffee
9793,432.037,1.276,0.556,1.175,57.119,2563359,AT-SPG,4,F32_Somua_Sau_40
9809,744.547,0.930,0.413,1.113,53.273,2130785,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.717,0.931,0.814,0.894,51.145,85439657,AT-SPG,8,R58_SU-101
10001,495.004,0.624,2.375,0.620,52.501,40335188,lightTank,6,G66_VK2801
10017,708.330,0.982,1.120,1.076,54.430,74882203,mediumTank,6,A36_Sherman_Jumbo
10049,619.095,1.170,0.705,1.278,54.182,76325979,AT-SPG,5,F33_S_35CA
10065,1102.125,1.028,0.635,1.239,55.407,100564380,AT-SPG,7,GB75_AT7
10241,1024.966,1.006,0.830,1.068,53.291,114931861,AT-SPG,7,R74_SU100M1
10257,1551.105,0.915,1.285,0.719,51.364,190326448,mediumTank,9,G54_E-50
10273,454.526,1.183,1.214,1.525,57.099,27987921,AT-SPG,4,A57_M8A1
10497,817.663,1.037,0.687,0.660,53.529,435387880,heavyTank,6,R77_KV2
10513,1222.301,0.848,1.153,0.874,52.193,89651538,heavyTank,8,G67_VK4502A
10529,599.359,1.154,1.371,1.349,54.458,601375633,AT-SPG,5,A58_T67
10577,195.597,1.299,0.201,1.149,56.654,1897872,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.045,0.868,0.911,0.650,51.437,245713503,heavyTank,9,R63_ST_I
10769,1056.354,0.908,0.931,0.993,54.167,202937935,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.233,0.877,1.223,0.662,49.038,263007273,heavyTank,10,A69_T110E5
10817,986.084,0.894,0.669,1.032,53.279,39588859,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.965,0.962,0.092,1.783,54.389,11999922,SPG,4,GB26_Birch_Gun
11009,1206.009,0.816,0.808,0.815,52.187,158604395,heavyTank,8,R73_KV4
11025,1019.890,0.974,0.461,0.957,50.949,116474994,AT-SPG,7,G43_Sturer_Emil
11041,981.867,0.920,0.886,1.136,53.055,185908579,AT-SPG,7,A72_T25_2
