tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.945,0.971,1.355,1.081,54.964,254286805,mediumTank,5,R04_T-34
33,591.258,1.231,1.521,1.189,56.105,27497250,heavyTank,5,A21_T14
49,1110.692,0.887,1.584,0.902,51.907,534439948,mediumTank,8,Ch01_Type59
81,218.169,1.675,0.914,1.255,57.626,6085109,mediumTank,1,GB01_Medium_Mark_I
113,206.380,1.578,0.839,1.058,58.619,2347102,lightTank,1,Cz06_Kolohousenka
129,199.443,1.497,1.343,1.060,58.866,1454438,lightTank,1,S05_Strv_M21_29
145,770.192,0.977,1.323,0.764,54.833,6024294,mediumTank,6,Pl03_PzV_Poland
161,207.839,1.701,1.030,1.452,58.362,1060845,lightTank,1,It04_Fiat_3000
257,579.148,1.110,0.533,1.233,54.421,168756952,AT-SPG,5,R02_SU-85
273,925.700,1.009,0.076,1.255,51.311,302891814,SPG,6,G02_Hummel
289,265.622,1.068,2.176,1.466,57.124,6610595,lightTank,3,A03_M3_Stuart
305,669.788,0.677,2.488,0.675,51.828,56904085,lightTank,7,Ch02_Type62
321,293.401,1.210,0.807,1.585,58.529,1557121,mediumTank,3,F03_D2
337,244.683,1.409,0.918,1.198,56.905,2327590,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.121,1.363,1.180,1.458,57.788,623094,mediumTank,2,J15_Chi_Ni
369,224.865,1.212,1.381,1.448,56.643,1631591,lightTank,2,Cz03_LT_vz35
385,240.094,1.329,1.329,1.193,57.442,1679471,lightTank,2,S03_Strv_M38
401,204.097,1.071,1.135,1.414,57.955,609354,lightTank,2,Pl01_TKS_20mm
417,232.773,1.292,1.479,1.605,58.012,363481,lightTank,2,It05_Carro_L6_40
513,1035.925,0.975,0.999,0.808,53.408,639701396,heavyTank,7,R01_IS
529,1074.209,0.935,0.974,1.000,53.597,429387757,heavyTank,7,G04_PzVI_Tiger_I
545,198.268,1.538,1.826,1.369,58.026,20305647,lightTank,1,A01_T1_Cunningham
577,201.413,1.476,1.202,1.809,57.959,1048950,lightTank,1,F01_RenaultFT
593,240.268,1.360,2.089,1.394,58.082,3145781,lightTank,2,GB14_M2
609,194.461,1.552,1.099,1.705,57.628,2381563,lightTank,1,J01_NC27
625,275.953,0.955,1.070,1.460,56.734,3241521,lightTank,3,Cz10_LT_vz38
641,317.527,1.168,1.385,1.473,56.893,3618848,lightTank,3,S12_Strv_M40
673,263.047,1.486,1.023,1.494,58.797,982900,mediumTank,2,It06_M14_41
769,256.727,0.990,1.862,1.275,56.027,5209120,lightTank,4,R03_BT-7
785,234.018,1.354,1.477,1.731,57.306,16624302,lightTank,2,G07_Pz35t
801,797.520,0.961,1.010,0.873,53.705,121426616,heavyTank,6,A10_M6
817,1244.761,0.917,1.291,0.694,52.433,112282834,heavyTank,8,Ch03_WZ-111
833,221.556,1.339,0.119,1.352,56.394,3768107,SPG,2,F20_RenaultBS
849,439.391,1.116,0.764,1.565,56.101,134781446,mediumTank,4,GB07_Matilda
865,235.330,1.348,1.441,1.373,56.884,1285713,lightTank,2,J03_Ha_Go
881,367.530,0.954,1.144,1.314,55.861,5808336,mediumTank,4,Cz11_V_8_H
897,380.241,0.987,1.257,1.101,55.528,8232316,mediumTank,4,S04_Lago_I
913,1358.619,0.873,0.995,0.449,53.518,6899474,heavyTank,8,Pl08_50TP_prototyp
929,346.951,1.313,1.147,1.342,57.117,1919345,mediumTank,3,It03_M15_42
1025,229.146,1.307,1.670,1.407,56.850,46746831,lightTank,2,R08_BT-2
1041,581.765,1.104,0.695,1.354,54.196,204025822,AT-SPG,5,G05_StuG_40_AusfG
1057,525.980,1.058,1.354,0.968,54.880,131424346,mediumTank,5,A05_M4_Sherman
1073,916.820,0.907,1.456,0.943,54.398,105642344,mediumTank,7,Ch04_T34_1
1089,376.904,1.132,1.080,1.459,55.802,5421340,heavyTank,4,F04_B1
1105,702.297,0.988,1.853,0.969,54.604,298328980,mediumTank,6,GB21_Cromwell
1121,912.109,0.888,1.006,1.059,51.371,70529964,mediumTank,7,J11_Chi_Ri
1137,487.079,0.848,1.402,1.069,54.381,43908610,mediumTank,5,Cz09_T_24
1153,503.213,0.910,1.161,0.982,53.949,27904889,mediumTank,5,S02_Strv_M42
1169,198.307,1.572,1.528,1.288,59.158,541441,lightTank,1,Pl14_4TP
1185,415.140,1.109,1.022,0.873,55.501,7117263,mediumTank,4,It07_P26_40
1297,901.909,0.875,1.235,1.152,53.935,143731104,mediumTank,7,G03_PzV_Panther
1313,695.119,0.969,1.412,1.062,54.989,36967449,mediumTank,6,A06_M4A3E8_Sherman
1329,221.196,1.672,1.262,1.689,56.512,5777397,lightTank,1,Ch06_Renault_NC31
1345,234.279,1.385,1.060,1.958,58.596,8092662,lightTank,2,F12_Hotchkiss_H35
1361,292.107,1.117,1.756,1.486,57.499,748502,lightTank,3,GB15_Stuart_I
1377,486.270,0.912,1.173,1.057,54.453,37243378,mediumTank,5,J08_Chi_Nu
1393,718.015,0.916,1.428,1.001,53.509,148125246,mediumTank,6,Cz08_T_25
1409,749.058,0.943,1.094,0.992,53.744,69088992,mediumTank,6,S07_Strv_74
1425,263.919,1.462,1.096,1.355,58.840,639046,lightTank,2,Pl09_7TP
1441,490.383,0.894,1.051,0.793,54.824,9731228,mediumTank,5,It11_P43
1537,390.897,1.004,1.192,0.975,55.514,87491982,mediumTank,4,R06_T-28
1553,747.833,1.045,0.726,1.227,53.570,108883768,AT-SPG,6,G17_JagdPzIV
1569,948.199,0.921,1.578,0.994,54.427,89071582,mediumTank,7,A07_T20
1585,1044.167,0.814,1.491,0.931,52.260,34232201,mediumTank,8,Ch05_T34_2
1601,228.983,1.344,0.945,2.169,57.498,590299,lightTank,2,F02_D1
1617,379.034,1.014,0.860,1.082,54.929,1168443,mediumTank,4,GB17_Grant_I
1633,370.258,0.980,1.217,1.121,56.015,7403438,mediumTank,4,J09_Chi_He
1649,925.702,0.875,1.214,0.840,53.136,116102298,mediumTank,7,Cz05_T34_100
1665,928.360,0.897,1.287,0.796,53.144,68978107,mediumTank,7,S13_Leo
1681,296.096,1.087,1.281,1.104,55.921,342088,lightTank,3,Pl06_10TP
1697,753.429,0.987,1.021,0.659,53.912,25481543,mediumTank,6,It10_P43_bis
1793,1158.682,0.917,0.044,0.760,50.422,178573272,SPG,7,R15_S-51
1809,453.200,1.410,0.602,1.188,56.727,88810420,AT-SPG,4,G09_Hetzer
1825,250.729,1.486,2.443,1.425,57.673,50506689,lightTank,2,A02_M2_lt
1841,1437.662,0.876,1.357,0.702,51.581,80289873,mediumTank,9,Ch18_WZ-120
1889,726.360,0.947,1.055,1.092,52.491,64583986,mediumTank,6,J10_Chi_To
1905,1074.721,0.785,1.041,0.894,51.728,37856176,mediumTank,8,Cz07_TVP_46
1921,1361.605,0.961,0.853,0.693,52.665,101729638,heavyTank,8,S18_EMIL_1951_E1
1937,316.690,0.822,1.409,0.894,55.294,453887,lightTank,4,Pl07_14TP
1953,951.517,0.966,1.335,0.678,53.767,26006824,mediumTank,7,It09_P43_ter
2049,307.325,0.828,2.237,1.063,55.964,9023723,lightTank,5,R12_A-20
2065,236.613,1.375,1.687,1.568,57.409,45127651,lightTank,2,G06_PzII
2081,229.700,1.241,0.387,1.831,54.374,18231719,SPG,2,A107_T1_HMC
2097,1611.860,0.870,1.223,0.530,51.679,120942788,heavyTank,9,Ch12_111_1_2_3
2113,662.531,1.327,0.110,1.374,54.976,89141099,SPG,5,F28_105_leFH18B2
2129,458.900,0.943,1.586,1.177,55.253,28854972,lightTank,6,GB20_Crusader
2145,325.670,1.261,1.176,1.314,57.473,6059218,lightTank,3,J07_Chi_Ha
2161,1696.331,1.049,1.115,0.753,51.505,168660295,mediumTank,9,Cz02_TVP_T50
2177,1631.490,0.962,0.962,0.581,51.716,65374961,heavyTank,9,S17_EMIL_1952_E2
2193,510.969,0.880,1.160,0.678,54.932,3412187,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.839,0.890,1.128,0.637,51.332,26626816,mediumTank,8,It14_P44_Pantera
2305,999.784,1.008,0.518,0.862,52.600,298594066,AT-SPG,7,R18_SU-152
2321,761.121,0.994,1.123,1.069,54.687,181056683,heavyTank,6,G15_VK3601H
2353,245.821,1.431,1.266,1.463,57.536,6947846,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.373,1.584,1.054,1.582,58.055,47746552,AT-SPG,3,F27_FCM_36Pak40
2385,302.486,1.173,0.996,1.359,57.291,1289991,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.182,1.143,1.556,1.413,57.032,2580201,lightTank,3,J04_Ke_Ni
2417,1936.508,1.062,1.361,0.654,48.810,126416684,mediumTank,10,Cz04_T50_51
2433,1898.690,0.931,1.185,0.553,49.295,15822426,heavyTank,10,S16_Kranvagn
2449,741.823,0.923,0.759,0.678,53.714,6600151,mediumTank,6,Pl10_40TP_Habicha
2465,1766.692,1.119,1.129,0.691,51.094,26445325,mediumTank,9,It12_Prototipo_Standard_B
2561,706.656,0.930,1.329,0.951,54.069,868312635,mediumTank,6,R07_T-34-85
2577,645.804,1.006,1.189,1.068,54.715,62093586,mediumTank,5,G13_VK3001H
2593,1717.467,0.979,0.679,0.585,50.573,368794373,AT-SPG,9,A14_T30
2625,784.330,0.886,0.897,0.833,53.431,129099376,heavyTank,6,F06_ARL_44
2657,1120.815,0.816,1.192,1.014,51.042,75453961,mediumTank,8,J13_STA_1
2689,246.083,1.382,0.602,1.384,58.790,35791,AT-SPG,2,S09_L_120_TD
2705,1085.541,0.989,1.031,0.620,53.591,11475462,heavyTank,7,Pl11_45TP_Habicha
2721,2123.898,1.186,1.217,0.646,50.240,16163687,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.497,1.026,1.023,0.751,53.810,906700540,heavyTank,6,R106_KV85
2833,347.123,1.155,0.178,1.330,57.545,3109134,SPG,3,G11_Bison_I
2849,1258.269,0.791,0.812,0.693,50.873,1002002022,heavyTank,8,A13_T34_hvy
2865,1232.207,0.839,1.074,0.764,53.061,91126329,heavyTank,8,Ch11_110
2881,279.126,0.804,0.790,1.191,56.343,5204634,lightTank,4,F14_AMX40
2897,623.653,1.113,0.856,1.296,55.718,61094971,heavyTank,5,GB08_Churchill_I
2913,362.068,0.967,1.659,1.122,55.467,15858646,lightTank,4,J06_Ke_Ho
2945,363.367,1.417,0.603,1.487,58.228,1831826,AT-SPG,3,S20_Ikv_72
2961,1321.895,0.845,0.965,0.510,52.336,10430593,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.541,1.066,1.341,1.173,56.139,13274723,lightTank,3,R22_T-46
3089,220.237,1.627,1.786,1.541,57.830,34456234,lightTank,1,G12_Ltraktor
3105,362.008,1.025,0.830,1.026,55.316,10660070,mediumTank,4,A04_M3_Grant
3121,329.726,0.893,2.185,1.053,55.113,25625238,lightTank,4,Ch09_M5
3137,1323.223,1.004,0.898,0.949,51.580,317873258,heavyTank,8,F08_AMX_50_100
3153,1014.070,0.933,0.831,1.190,55.017,62385964,heavyTank,7,GB10_Black_Prince
3169,218.916,1.221,1.235,1.489,56.606,5472500,lightTank,2,J02_Te_Ke
3201,428.664,1.189,0.622,1.451,56.006,1548795,AT-SPG,4,S19_Sav_M43
3217,1747.225,0.949,0.976,0.446,52.876,10992703,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.046,1.637,1.199,1.616,57.421,45720045,lightTank,1,R11_MS-1
3345,320.414,1.296,1.287,1.415,58.325,24729920,lightTank,3,G08_Pz38t
3361,615.824,1.135,1.116,1.164,55.570,87370089,heavyTank,5,A09_T1_hvy
3377,719.189,0.698,2.296,0.678,52.163,86211573,lightTank,7,Ch16_WZ_131
3393,390.277,1.074,0.138,1.829,52.213,10756187,SPG,3,F21_Lorraine39_L_AM
3409,283.647,1.098,0.126,1.649,56.073,1125258,SPG,3,GB27_Sexton
3425,1522.594,0.896,1.115,0.786,50.413,62744129,mediumTank,9,J14_Type_61
3457,526.799,1.070,0.819,1.032,55.018,11976590,AT-SPG,5,S14_Ikv_103
3473,2133.175,0.968,1.007,0.364,51.020,4744376,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.712,1.075,0.728,1.023,53.304,541015117,AT-SPG,6,R17_SU-100
3601,297.896,1.756,0.898,1.674,58.339,17662853,AT-SPG,2,G21_PanzerJager_I
3617,474.627,0.869,0.115,1.693,49.646,51748234,SPG,3,A16_M7_Priest
3633,1076.957,0.995,1.068,0.770,54.343,139202284,heavyTank,7,Ch10_IS2
3649,1808.873,1.084,1.709,0.772,48.810,651841579,mediumTank,10,F18_Bat_Chatillon25t
3665,745.331,0.948,1.012,1.037,52.855,19604870,mediumTank,6,GB19_Sherman_Firefly
3681,1811.549,0.960,1.323,0.738,48.977,42504412,mediumTank,10,J16_ST_B1
3713,777.586,0.959,0.607,1.019,53.177,72046614,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.133,1.236,0.122,1.439,54.439,13412379,SPG,2,R16_SU-18
3857,1042.939,0.996,0.681,1.019,53.042,265424609,AT-SPG,7,G18_JagdPanther
3873,1141.658,0.995,1.057,0.948,53.996,574076442,heavyTank,7,A11_T29
3889,862.530,0.670,2.477,0.628,51.903,106938677,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.295,0.964,0.850,0.763,50.429,193224378,heavyTank,9,F09_AMX_50_120
3921,1251.268,0.815,1.040,0.841,52.655,89327940,heavyTank,8,GB11_Caernarvon
3937,2153.370,0.937,0.796,0.434,51.584,58740344,heavyTank,10,J20_Type_2605
3969,988.273,0.941,0.581,1.078,52.179,44286610,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.041,0.928,0.022,0.717,50.819,230577999,SPG,8,R27_SU-14
4113,884.207,0.936,1.530,1.016,53.400,49817860,mediumTank,7,G24_VK3002DB
4129,839.046,1.000,0.078,1.382,51.355,123368690,SPG,5,A18_M41
4145,1811.334,0.930,1.276,0.647,49.331,49750705,mediumTank,10,Ch19_121
4161,621.790,1.107,0.097,2.175,53.293,45069099,SPG,5,F22_AMX_105AM
4193,1562.021,0.819,0.693,0.461,51.962,110095387,heavyTank,9,J25_Type_4
4225,1382.360,0.926,0.584,0.905,50.639,103539892,AT-SPG,8,S21_UDES_03
4353,1058.343,0.820,1.448,0.872,52.349,346378162,mediumTank,8,R20_T-44
4369,353.239,1.024,1.812,1.105,57.688,6016526,mediumTank,4,G10_PzIII_AusfJ
4385,1241.690,0.862,1.149,0.915,52.411,245124484,heavyTank,8,A12_T32
4401,321.813,1.268,1.187,1.409,57.542,11910666,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.092,0.996,1.134,1.003,54.242,8910066,mediumTank,5,F11_Renault_G1R
4433,1642.114,0.865,1.009,0.625,51.200,151799558,heavyTank,9,GB12_Conqueror
4449,373.913,1.071,0.712,1.088,54.355,2792499,heavyTank,4,J22_Type_95
4481,1783.967,1.014,0.579,0.890,50.670,88568281,AT-SPG,9,S10_Strv_103_0_Series
4609,239.309,1.380,1.069,1.782,57.283,21193972,lightTank,2,R09_T-26
4625,405.003,1.008,0.166,1.588,53.881,15134692,SPG,4,G22_Sturmpanzer_II
4641,390.223,1.004,0.126,1.548,53.590,24504865,SPG,4,A17_M37
4657,486.652,0.991,1.365,1.108,54.229,119504301,mediumTank,5,Ch21_T34
4673,932.430,1.033,0.077,1.437,52.609,201377890,SPG,6,F23_AMX_13F3AM
4689,766.270,0.978,0.727,1.174,54.567,50174116,heavyTank,6,GB09_Churchill_VII
4705,324.032,1.148,0.726,1.069,55.358,469117,heavyTank,3,J21_Type_91
4737,2161.660,1.069,0.664,0.857,50.189,40526304,AT-SPG,10,S11_Strv_103B
4865,547.083,0.952,0.098,1.395,50.740,149707741,SPG,4,R14_SU-5
4881,282.310,1.159,1.762,1.098,57.673,12803267,lightTank,3,G102_Pz_III
4897,302.196,1.300,1.399,1.170,57.071,17374571,mediumTank,3,A25_M2_med
4913,505.325,0.726,2.383,0.732,52.831,38801845,lightTank,6,Ch15_59_16
4929,981.036,0.764,2.233,0.701,51.282,292358795,lightTank,9,F17_AMX_13_90
4945,323.428,0.817,0.773,1.275,54.854,14289173,lightTank,3,GB04_Valentine
4961,1284.686,0.806,0.743,0.619,52.813,126700269,heavyTank,8,J27_O_I_120
5121,293.085,1.646,0.438,1.756,58.643,8198931,AT-SPG,2,R10_AT-1
5137,1235.545,0.832,0.953,0.879,51.722,441610199,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.220,0.847,2.236,1.046,56.436,3813489,lightTank,4,A22_M5_Stuart
5169,688.958,0.951,1.461,1.016,54.090,131781486,mediumTank,6,Ch20_Type58
5185,692.703,0.743,2.094,0.779,52.432,179798767,lightTank,7,F16_AMX_13_75
5201,256.860,1.441,1.255,1.405,57.125,4213519,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.682,0.962,0.974,0.634,55.181,183748510,heavyTank,7,J28_O_I_100
5377,1280.753,0.883,0.992,0.787,51.637,1847814046,heavyTank,8,R19_IS-3
5393,393.229,0.677,2.263,0.714,53.872,47554177,lightTank,5,G26_VK1602
5409,380.064,0.788,1.896,0.898,53.699,48855954,lightTank,5,A23_M7_med
5425,1842.506,0.876,1.334,0.552,49.951,28898307,heavyTank,10,Ch22_113
5457,883.009,0.927,1.609,1.041,52.964,83909693,mediumTank,7,GB22_Comet
5473,845.058,1.050,0.797,0.641,54.466,282515752,heavyTank,6,J24_Mi_To_130_tons
5633,979.563,1.032,0.067,1.157,51.100,259357412,SPG,6,R26_SU-8
5649,631.759,1.065,0.102,1.531,53.042,242817940,SPG,5,G23_Grille
5665,237.529,1.334,1.527,1.451,57.668,6890096,mediumTank,2,A24_T2_med
5681,1073.375,0.704,2.483,0.599,49.867,16273084,lightTank,9,Ch28_WZ_132A
5697,1441.766,0.989,1.371,0.857,50.987,248606302,mediumTank,9,F75_Char_de_25t
5713,1537.479,0.880,1.185,0.799,50.921,93386361,mediumTank,9,GB24_Centurion_Mk3
5729,719.172,1.266,1.139,0.819,55.026,123504564,heavyTank,5,J23_Mi_To
5889,1085.077,0.994,0.815,0.830,53.818,178991968,heavyTank,7,R39_KV-3
5905,358.272,0.996,0.149,1.567,52.046,9932924,SPG,3,G19_Wespe
5921,1121.973,0.831,1.399,0.987,52.146,87626811,mediumTank,8,A35_Pershing
5937,1367.764,0.770,2.716,0.581,48.241,5107277,lightTank,10,Ch29_Type_62C_prot
5953,255.671,1.103,0.918,1.679,58.839,375022,lightTank,3,F13_AMX38
5969,1112.623,0.777,1.231,0.903,52.638,83477416,mediumTank,8,GB23_Centurion
5985,239.972,1.444,1.191,1.138,57.363,1029413,mediumTank,2,J26_Type_89
6145,1844.398,0.880,1.079,0.671,49.394,214770716,heavyTank,10,R90_IS_4M
6161,347.663,0.881,2.442,1.059,56.589,64746019,lightTank,4,G25_PzII_Luchs
6177,280.828,1.833,1.050,1.538,56.772,106155007,AT-SPG,2,A46_T3
6193,2059.147,0.934,1.263,0.487,49.073,18550503,heavyTank,10,Ch41_WZ_111_5A
6209,1929.122,1.007,0.956,0.687,48.604,176506715,heavyTank,10,F10_AMX_50B
6225,1862.499,0.881,1.055,0.636,48.991,52822841,heavyTank,10,GB13_FV215b
6401,378.472,1.456,0.791,1.614,57.431,10867324,AT-SPG,4,R24_SU-76
6417,462.561,0.924,1.517,1.003,54.885,34318936,mediumTank,5,G28_PzIII_IV
6433,360.696,1.450,1.142,1.306,58.190,9244575,AT-SPG,3,A109_T56_GMC
6449,277.354,1.707,0.476,1.238,60.875,458454,AT-SPG,2,Ch30_T-26G_FT
6465,519.915,0.653,1.910,0.665,52.328,219301878,lightTank,6,F15_AMX_12t
6481,324.203,0.887,1.660,1.020,55.283,24165173,lightTank,5,GB60_Covenanter
6657,864.456,0.906,1.419,1.036,53.953,223662709,mediumTank,7,R23_T-43
6673,389.816,1.359,0.908,1.502,58.942,26775257,AT-SPG,3,G20_Marder_II
6705,374.689,1.558,0.626,1.311,57.900,1104543,AT-SPG,3,Ch31_M3G_FT
6721,631.692,1.130,0.852,1.027,55.281,59462157,heavyTank,5,F05_BDR_G1B
6913,493.516,1.292,0.820,1.370,56.123,96157258,AT-SPG,4,R25_GAZ-74b
6929,1886.142,0.901,0.864,0.611,51.826,88751370,heavyTank,10,G42_Maus
6945,576.078,1.115,0.922,1.322,54.982,72824551,AT-SPG,5,A30_M10_Wolverine
6961,512.768,1.394,0.654,1.115,57.030,7266716,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.861,0.875,0.920,0.977,53.557,85992234,heavyTank,7,F07_AMX_M4_1945
6993,296.334,1.315,0.912,1.032,56.476,11098430,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.545,0.856,1.219,0.584,49.502,721276169,heavyTank,10,R45_IS-7
7185,730.665,0.940,1.237,0.863,54.344,105120896,heavyTank,6,G27_VK3001P
7201,789.185,0.994,0.835,1.088,54.094,77513144,AT-SPG,6,A31_M36_Slagger
7217,586.601,1.057,0.477,0.875,55.309,5230239,AT-SPG,5,Ch33_60G_FT
7233,1103.772,0.899,0.062,1.148,51.474,193474657,SPG,7,F24_Lorraine155_50
7249,1835.649,0.928,1.343,0.686,49.290,61880090,mediumTank,10,GB86_Centurion_Action_X
7425,1405.524,1.046,0.514,0.770,50.358,722910199,AT-SPG,8,R47_ISU-152
7441,1543.538,0.854,0.924,0.613,51.748,172779318,heavyTank,9,G58_VK4502P
7457,1312.481,0.904,0.038,0.806,51.118,307891939,SPG,8,A37_M40M43
7473,796.566,1.039,0.614,0.845,54.273,17925133,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.498,0.884,0.055,0.986,50.777,248133623,SPG,8,F25_Lorraine155_51
7505,319.104,1.222,1.612,1.086,57.126,24967449,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.543,1.173,0.121,1.714,53.824,115820935,SPG,3,R66_SU-26
7697,1398.209,1.012,0.579,0.936,51.692,266602095,AT-SPG,8,G37_Ferdinand
7713,493.322,1.284,0.945,1.429,56.550,54434660,AT-SPG,4,A29_T40
7729,1038.463,1.086,0.604,0.837,53.613,16657208,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.815,1.810,0.744,1.784,58.706,1830506,AT-SPG,2,F30_RenaultFT_AC
7761,248.404,1.391,1.733,1.236,57.136,44883096,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.043,0.895,1.572,0.774,51.017,585971429,mediumTank,9,R40_T-54
7953,1758.035,1.033,0.603,0.756,51.191,319957874,AT-SPG,9,G44_JagdTiger
7969,1086.878,0.935,0.052,1.010,51.673,212846621,SPG,7,A32_M12
7985,1347.334,0.941,0.461,0.635,51.189,9306281,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.634,1.532,0.751,1.731,58.058,5864752,AT-SPG,4,GB42_Valentine_AT
8193,1857.901,1.124,0.612,0.758,50.559,525413963,AT-SPG,9,R53_Object_704
8209,325.726,0.896,2.043,1.120,56.676,7174860,lightTank,4,G52_Pz38_NA
8225,1361.572,0.972,0.518,0.898,52.271,76794493,AT-SPG,8,A39_T28
8241,1839.083,1.098,0.502,0.587,51.182,10042957,AT-SPG,9,Ch37_WZ111G_FT
8257,356.418,1.392,0.912,1.767,59.391,2752945,AT-SPG,3,F52_RenaultUE57
8273,275.272,1.652,1.124,1.528,58.420,2449536,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.856,0.942,0.027,0.722,50.068,238723412,SPG,9,R51_Object_212
8465,1097.713,0.806,1.225,0.928,52.574,109460317,mediumTank,8,G64_Panther_II
8481,1652.487,0.843,0.031,0.642,49.404,100895923,SPG,10,A38_T92
8497,2079.400,1.023,0.642,0.516,49.596,1000856,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.999,0.960,0.607,1.157,52.436,116040653,AT-SPG,8,GB72_AT15
8705,1659.505,0.893,0.039,0.745,49.178,336371368,SPG,10,R52_Object_261
8721,1455.140,0.895,0.034,0.677,49.912,166536544,SPG,9,G45_G_Tiger
8737,1773.033,1.071,0.520,0.602,52.819,106540015,AT-SPG,9,A40_T95
8785,545.679,1.090,0.732,1.645,56.957,55788130,AT-SPG,5,GB73_AT2
8961,845.113,0.895,1.432,0.983,54.352,61417077,mediumTank,7,R46_KV-13
8977,1141.228,0.958,0.044,0.961,51.143,540450189,SPG,7,G49_G_Panther
8993,1539.860,0.936,1.385,0.739,51.035,94188801,mediumTank,9,A63_M46_Patton
9041,440.505,1.210,1.149,1.513,56.887,11479088,AT-SPG,4,GB57_Alecto
9217,1314.194,0.982,1.081,0.788,52.003,447481793,heavyTank,8,R61_Object252
9233,1668.078,0.882,0.032,0.632,49.472,123821858,SPG,10,G61_G_E
9249,1037.269,1.009,0.757,1.088,53.307,56104530,AT-SPG,7,A64_T25_AT
9297,2010.346,1.046,0.527,0.474,48.769,116159092,AT-SPG,10,GB48_FV215b_183
9473,381.526,0.811,2.339,0.945,55.190,6819970,lightTank,5,R41_T-50
9489,1889.614,0.897,0.948,0.500,50.133,446701119,heavyTank,10,G56_E-100
9505,1532.227,0.850,1.054,0.698,50.394,298888809,heavyTank,9,A66_M103
9553,758.317,0.999,0.644,1.335,55.654,73949933,AT-SPG,6,GB74_AT8
9745,1550.870,0.875,0.979,0.702,51.471,546959784,heavyTank,9,G55_E-75
9761,405.563,0.605,2.578,0.673,53.243,98483671,lightTank,5,A34_M24_Chaffee
9793,431.044,1.271,0.554,1.169,57.184,2741889,AT-SPG,4,F32_Somua_Sau_40
9809,742.688,0.928,0.414,1.118,53.285,2324713,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.291,0.936,0.816,0.919,50.916,77550569,AT-SPG,8,R58_SU-101
10001,495.109,0.619,2.368,0.611,52.537,42621663,lightTank,6,G66_VK2801
10017,709.324,0.982,1.121,1.070,54.416,79420350,mediumTank,6,A36_Sherman_Jumbo
10049,618.935,1.170,0.707,1.270,54.209,83225572,AT-SPG,5,F33_S_35CA
10065,1104.211,1.028,0.634,1.230,55.432,111443811,AT-SPG,7,GB75_AT7
10241,1021.105,1.004,0.823,1.078,53.229,113174184,AT-SPG,7,R74_SU100M1
10257,1548.898,0.916,1.288,0.718,51.438,202964187,mediumTank,9,G54_E-50
10273,453.299,1.179,1.216,1.512,57.138,29170958,AT-SPG,4,A57_M8A1
10497,817.573,1.034,0.686,0.665,53.550,442969828,heavyTank,6,R77_KV2
10513,1222.051,0.849,1.152,0.870,52.191,100802601,heavyTank,8,G67_VK4502A
10529,600.080,1.157,1.375,1.342,54.539,632029186,AT-SPG,5,A58_T67
10577,195.131,1.299,0.203,1.156,56.581,2009410,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.411,0.870,0.908,0.647,51.446,268662115,heavyTank,9,R63_ST_I
10769,1057.978,0.908,0.929,0.991,54.192,221866541,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.151,0.880,1.222,0.660,49.086,294574419,heavyTank,10,A69_T110E5
10817,984.698,0.892,0.668,1.025,53.283,44580053,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.175,0.960,0.092,1.776,54.397,12812636,SPG,4,GB26_Birch_Gun
11009,1205.311,0.815,0.806,0.808,52.176,181579182,heavyTank,8,R73_KV4
11025,1019.653,0.972,0.462,0.949,50.913,130727665,AT-SPG,7,G43_Sturer_Emil
11041,980.989,0.917,0.889,1.129,53.064,206181077,AT-SPG,7,A72_T25_2
11073,1631.800,0.998,0.885,0.792,51.757,79647889,AT-SPG,9,F37_AMX50_Foch
11089,596.035,1.110,0.106,1.516,55.121,85345701,SPG,5,GB28_Bishop
11265,799.826,0.992,0.879,0.832,54.469,252332073,heavyTank,6,R72_T150
11281,491.247,1.262,0.777,1.502,56.152,50808848,AT-SPG,4,G39_Marder_III
