tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.894,0.974,1.371,1.119,54.915,210238345,mediumTank,5,R04_T-34
33,609.075,1.239,1.553,1.189,56.045,23803867,heavyTank,5,A21_T14
49,1108.669,0.883,1.583,0.910,51.695,456362976,mediumTank,8,Ch01_Type59
81,220.278,1.677,0.926,1.292,57.680,5660906,mediumTank,1,GB01_Medium_Mark_I
113,225.646,1.585,0.839,1.170,58.345,2800711,lightTank,1,Cz06_Kolohousenka
129,213.256,1.483,1.310,1.268,58.557,1568185,lightTank,1,S05_Strv_M21_29
145,770.650,0.974,1.336,0.793,54.522,10131782,mediumTank,6,Pl03_PzV_Poland
161,229.970,1.649,0.992,1.560,58.212,2113574,lightTank,1,It04_Fiat_3000
257,579.775,1.118,0.537,1.271,54.394,133460498,AT-SPG,5,R02_SU-85
273,918.779,1.011,0.074,1.288,51.420,258008297,SPG,6,G02_Hummel
289,279.227,1.060,2.164,1.553,56.874,6412858,lightTank,3,A03_M3_Stuart
305,667.524,0.685,2.550,0.696,51.976,54890617,lightTank,7,Ch02_Type62
321,305.188,1.210,0.814,1.648,58.202,1324731,mediumTank,3,F03_D2
337,247.317,1.396,0.933,1.231,56.573,2010070,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.431,1.353,1.184,1.478,57.717,511111,mediumTank,2,J15_Chi_Ni
369,238.499,1.210,1.366,1.521,56.574,1531783,lightTank,2,Cz03_LT_vz35
385,254.459,1.319,1.322,1.306,57.309,1847727,lightTank,2,S03_Strv_M38
401,243.002,0.863,0.959,1.431,55.024,2054375,lightTank,2,Pl01_TKS_20mm
417,281.200,1.290,1.364,1.716,57.165,766094,lightTank,2,It05_Carro_L6_40
513,1028.492,0.977,1.011,0.825,53.411,526727090,heavyTank,7,R01_IS
529,1069.120,0.939,0.985,1.026,53.600,366285898,heavyTank,7,G04_PzVI_Tiger_I
545,199.751,1.549,1.877,1.428,58.027,16390379,lightTank,1,A01_T1_Cunningham
561,1236.416,0.905,1.420,0.709,51.280,1439293,mediumTank,8,Ch01_Type59_Gold
577,204.180,1.460,1.223,1.875,57.901,908333,lightTank,1,F01_RenaultFT
593,247.077,1.365,2.107,1.452,58.108,3205356,lightTank,2,GB14_M2
609,201.357,1.535,1.115,1.737,57.716,2438796,lightTank,1,J01_NC27
625,298.709,0.945,1.051,1.487,56.034,3433783,lightTank,3,Cz10_LT_vz38
641,338.482,1.161,1.346,1.565,56.547,4627145,lightTank,3,S12_Strv_M40
673,301.465,1.486,0.948,1.580,58.893,2045212,mediumTank,2,It06_M14_41
769,265.425,0.942,2.074,1.253,55.989,5096561,lightTank,4,R03_BT-7
785,233.809,1.355,1.496,1.778,57.267,13315511,lightTank,2,G07_Pz35t
801,796.926,0.966,1.023,0.900,53.707,97244140,heavyTank,6,A10_M6
817,1237.080,0.906,1.303,0.698,52.256,103924945,heavyTank,8,Ch03_WZ-111
833,219.676,1.333,0.119,1.345,56.485,3279554,SPG,2,F20_RenaultBS
849,447.819,1.117,0.777,1.587,55.899,132010931,mediumTank,4,GB07_Matilda
865,243.278,1.344,1.440,1.441,56.797,1101891,lightTank,2,J03_Ha_Go
881,373.534,0.957,1.177,1.328,55.890,4872661,mediumTank,4,Cz11_V_8_H
897,389.503,0.990,1.278,1.103,55.319,7689094,mediumTank,4,S04_Lago_I
913,1352.615,0.872,1.008,0.450,53.210,24176897,heavyTank,8,Pl08_50TP_prototyp
929,389.724,1.324,1.097,1.502,56.468,4544414,mediumTank,3,It03_M15_42
1025,232.977,1.312,1.696,1.450,56.837,37836349,lightTank,2,R08_BT-2
1041,581.758,1.109,0.699,1.392,54.178,170299544,AT-SPG,5,G05_StuG_40_AusfG
1057,521.374,1.055,1.368,1.003,54.819,111103978,mediumTank,5,A05_M4_Sherman
1073,912.416,0.910,1.464,0.977,54.370,86541234,mediumTank,7,Ch04_T34_1
1089,394.615,1.146,1.110,1.435,55.727,5177390,heavyTank,4,F04_B1
1105,699.001,0.988,1.860,0.989,54.356,256334768,mediumTank,6,GB21_Cromwell
1121,908.407,0.889,1.005,1.090,51.557,59627537,mediumTank,7,J11_Chi_Ri
1137,486.150,0.851,1.420,1.106,54.407,33748935,mediumTank,5,Cz09_T_24
1153,500.703,0.907,1.173,1.005,53.988,23246767,mediumTank,5,S02_Strv_M42
1169,233.148,1.439,1.531,1.345,58.495,1547842,lightTank,1,Pl14_4TP
1185,447.894,1.129,1.066,0.935,55.606,11687797,mediumTank,4,It07_P26_40
1297,895.139,0.879,1.246,1.186,53.831,124214331,mediumTank,7,G03_PzV_Panther
1313,692.567,0.970,1.417,1.104,54.839,31416313,mediumTank,6,A06_M4A3E8_Sherman
1329,221.711,1.671,1.281,1.753,56.613,4944386,lightTank,1,Ch06_Renault_NC31
1345,246.632,1.384,1.048,2.028,58.475,8282524,lightTank,2,F12_Hotchkiss_H35
1361,298.245,1.127,1.760,1.566,57.371,785233,lightTank,3,GB15_Stuart_I
1377,488.541,0.914,1.186,1.086,54.448,29211359,mediumTank,5,J08_Chi_Nu
1393,717.277,0.915,1.428,1.020,53.317,145168962,mediumTank,6,Cz08_T_25
1409,739.900,0.936,1.087,1.009,53.502,67898380,mediumTank,6,S07_Strv_74
1425,302.014,1.442,1.001,1.437,58.689,1661293,lightTank,2,Pl09_7TP
1441,496.161,0.894,1.075,0.844,54.820,13598590,mediumTank,5,It11_P43
1537,400.601,1.017,1.213,0.998,55.592,81710001,mediumTank,4,R06_T-28
1553,748.741,1.055,0.726,1.257,53.578,94234694,AT-SPG,6,G17_JagdPzIV
1569,937.651,0.917,1.576,1.027,54.264,78882697,mediumTank,7,A07_T20
1585,1053.060,0.819,1.482,0.953,52.170,27324618,mediumTank,8,Ch05_T34_2
1601,249.550,1.323,0.923,2.142,57.321,543552,lightTank,2,F02_D1
1617,384.445,1.024,0.868,1.112,54.896,960065,mediumTank,4,GB17_Grant_I
1633,379.261,0.990,1.242,1.152,55.936,6177541,mediumTank,4,J09_Chi_He
1649,911.219,0.869,1.225,0.867,53.064,105154090,mediumTank,7,Cz05_T34_100
1665,917.223,0.884,1.296,0.765,52.934,94886418,mediumTank,7,S13_Leo
1681,323.431,1.027,1.185,1.207,55.033,900235,lightTank,3,Pl06_10TP
1697,761.081,0.976,1.022,0.689,53.402,62269169,mediumTank,6,It10_P43_bis
1793,1142.182,0.914,0.041,0.792,50.702,157321056,SPG,7,R15_S-51
1809,471.952,1.409,0.610,1.205,56.293,91783392,AT-SPG,4,G09_Hetzer
1825,263.428,1.481,2.447,1.507,57.082,51711847,lightTank,2,A02_M2_lt
1841,1430.298,0.873,1.369,0.723,51.552,65389456,mediumTank,9,Ch18_WZ-120
1889,725.450,0.951,1.061,1.129,52.510,52288973,mediumTank,6,J10_Chi_To
1905,1067.701,0.787,1.044,0.940,51.831,27921685,mediumTank,8,Cz07_TVP_46
1921,1332.919,0.941,0.814,0.666,51.996,127487616,heavyTank,8,S18_EMIL_1951_E1
1937,342.705,0.741,1.488,0.935,53.499,1344953,lightTank,4,Pl07_14TP
1953,926.942,0.932,1.307,0.708,53.451,58661340,mediumTank,7,It09_P43_ter
2049,326.778,0.797,2.411,1.068,55.436,8052222,lightTank,5,R12_A-20
2065,248.095,1.387,1.679,1.629,57.352,41245749,lightTank,2,G06_PzII
2081,229.424,1.248,0.392,1.880,54.372,14116937,SPG,2,A107_T1_HMC
2097,1576.136,0.848,1.235,0.528,51.454,122966096,heavyTank,9,Ch12_111_1_2_3
2113,687.008,1.319,0.109,1.271,54.355,102861394,SPG,5,F28_105_leFH18B2
2129,461.967,0.931,1.628,1.192,55.134,22681573,lightTank,6,GB20_Crusader
2145,339.928,1.273,1.191,1.378,57.505,5363654,lightTank,3,J07_Chi_Ha
2161,1631.074,1.012,1.119,0.741,50.899,225705979,mediumTank,9,Cz02_TVP_T50
2177,1653.285,0.966,0.917,0.534,51.654,110739225,heavyTank,9,S17_EMIL_1952_E2
2193,524.359,0.882,1.204,0.715,54.721,6289215,mediumTank,5,Pl12_25TP_KSUST_II
2209,1194.894,0.875,1.089,0.653,50.586,114708688,mediumTank,8,It14_P44_Pantera
2305,999.029,1.017,0.521,0.887,52.688,234421934,AT-SPG,7,R18_SU-152
2321,763.949,1.002,1.140,1.103,54.698,146486914,heavyTank,6,G15_VK3601H
2353,253.977,1.426,1.259,1.523,57.534,6267966,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,418.962,1.592,1.019,1.607,57.732,45851558,AT-SPG,3,F27_FCM_36Pak40
2385,309.385,1.171,1.005,1.414,56.865,1196144,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.770,1.147,1.569,1.474,56.949,2180315,lightTank,3,J04_Ke_Ni
2417,1872.148,1.039,1.286,0.621,49.320,199717280,mediumTank,10,Cz04_T50_51
2433,1957.368,0.947,1.129,0.464,49.811,45516944,heavyTank,10,S16_Kranvagn
2449,740.241,0.922,0.777,0.721,53.421,16730795,mediumTank,6,Pl10_40TP_Habicha
2465,1661.250,1.046,1.087,0.669,50.361,152920787,mediumTank,9,It12_Prototipo_Standard_B
2561,707.869,0.936,1.337,0.970,53.954,763587304,mediumTank,6,R07_T-34-85
2577,646.516,1.017,1.202,1.101,54.798,52020791,mediumTank,5,G13_VK3001H
2593,1703.194,0.968,0.676,0.571,50.711,418889408,AT-SPG,9,A14_T30
2625,785.248,0.890,0.912,0.859,53.431,102614733,heavyTank,6,F06_ARL_44
2657,1116.208,0.816,1.144,1.011,51.173,69952238,mediumTank,8,J13_STA_1
2689,312.480,1.084,0.509,1.648,50.679,72323,AT-SPG,2,S09_L_120_TD
2705,1067.869,0.957,1.034,0.632,53.516,35365679,heavyTank,7,Pl11_45TP_Habicha
2721,1981.616,1.123,1.116,0.616,49.630,174032011,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.307,1.039,1.045,0.779,53.740,701746974,heavyTank,6,R106_KV85
2833,351.441,1.173,0.165,1.327,57.247,3381203,SPG,3,G11_Bison_I
2849,1247.565,0.788,0.819,0.711,50.823,814727934,heavyTank,8,A13_T34_hvy
2865,1225.337,0.840,1.087,0.789,53.005,71388627,heavyTank,8,Ch11_110
2881,288.128,0.813,0.821,1.178,56.089,4207188,lightTank,4,F14_AMX40
2897,624.607,1.119,0.866,1.329,55.736,48431383,heavyTank,5,GB08_Churchill_I
2913,364.747,0.977,1.685,1.175,55.496,13812857,lightTank,4,J06_Ke_Ho
2945,392.996,1.370,0.576,1.486,56.483,2264974,AT-SPG,3,S20_Ikv_72
2961,1304.419,0.832,0.965,0.515,51.660,53043847,heavyTank,8,Pl13_53TP_Markowskiego
2977,1994.051,0.974,0.925,0.438,49.641,5945543,heavyTank,10,It15_Rinoceronte
3073,281.557,1.083,1.360,1.210,56.159,13575127,lightTank,3,R22_T-46
3089,225.542,1.623,1.796,1.602,57.757,31984777,lightTank,1,G12_Ltraktor
3105,361.582,1.032,0.842,1.048,55.302,8168515,mediumTank,4,A04_M3_Grant
3121,340.400,0.913,2.263,1.109,55.382,23941350,lightTank,4,Ch09_M5
3137,1308.849,0.997,0.900,0.959,51.344,263333540,heavyTank,8,F08_AMX_50_100
3153,1010.101,0.936,0.834,1.238,55.037,47903754,heavyTank,7,GB10_Black_Prince
3169,244.010,1.169,1.205,1.524,56.052,5512387,lightTank,2,J02_Te_Ke
3201,454.173,1.174,0.634,1.356,55.328,1634676,AT-SPG,4,S19_Sav_M43
3217,1654.029,0.881,0.942,0.432,52.109,57787934,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.474,0.894,0.997,0.680,53.633,7601866,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.797,1.639,1.211,1.663,57.408,38822700,lightTank,1,R11_MS-1
3345,335.613,1.322,1.288,1.515,58.202,25431489,lightTank,3,G08_Pz38t
3361,617.738,1.142,1.135,1.198,55.571,70213939,heavyTank,5,A09_T1_hvy
3377,701.369,0.695,2.308,0.707,52.000,74035570,lightTank,7,Ch16_WZ_131
3393,389.809,1.081,0.139,1.875,52.215,8210508,SPG,3,F21_Lorraine39_L_AM
3409,286.704,1.084,0.124,1.607,55.740,1049884,SPG,3,GB27_Sexton
3425,1543.831,0.919,1.121,0.778,50.405,75042133,mediumTank,9,J14_Type_61
3457,530.281,1.071,0.828,1.065,55.017,8807946,AT-SPG,5,S14_Ikv_103
3473,2070.299,0.928,0.947,0.345,50.621,72232075,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1625.671,0.917,0.988,0.460,51.114,18423900,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.085,1.084,0.727,1.044,53.263,479826125,AT-SPG,6,R17_SU-100
3601,300.751,1.746,0.895,1.696,58.318,15811857,AT-SPG,2,G21_PanzerJager_I
3617,472.979,0.873,0.116,1.741,49.641,40049569,SPG,3,A16_M7_Priest
3633,1065.839,0.992,1.076,0.797,54.267,114380544,heavyTank,7,Ch10_IS2
3649,1772.372,1.069,1.683,0.773,48.769,585269073,mediumTank,10,F18_Bat_Chatillon25t
3665,736.389,0.947,1.015,1.068,52.858,17153413,mediumTank,6,GB19_Sherman_Firefly
3681,1871.889,0.971,1.311,0.667,50.119,88160224,mediumTank,10,J16_ST_B1
3713,768.720,0.955,0.604,1.040,53.012,64733113,AT-SPG,6,S08_Ikv_65_Alt_2
3729,651.528,0.877,1.323,0.813,53.167,2068935,mediumTank,5,Pl17_DS_PZlnz
3745,1370.476,0.895,1.019,0.498,51.503,22579038,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.506,1.239,0.121,1.427,54.625,11957069,SPG,2,R16_SU-18
3857,1037.581,1.001,0.682,1.046,53.030,220118249,AT-SPG,7,G18_JagdPanther
3873,1130.418,0.991,1.070,0.969,53.992,498262444,heavyTank,7,A11_T29
3889,840.707,0.658,2.483,0.646,51.669,93705865,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.288,0.956,0.852,0.774,50.290,170038979,heavyTank,9,F09_AMX_50_120
3921,1264.988,0.828,1.040,0.800,52.533,105356422,heavyTank,8,GB11_Caernarvon
3937,2015.015,0.889,0.792,0.443,50.891,71487016,heavyTank,10,J20_Type_2605
3969,975.965,0.940,0.580,1.105,52.335,38324907,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.380,0.947,0.967,0.642,52.820,6035851,mediumTank,6,Pl18_BUGI
4097,1289.611,0.901,0.020,0.757,50.998,236479500,SPG,8,R27_SU-14
4113,890.436,0.947,1.552,1.036,53.594,47468356,mediumTank,7,G24_VK3002DB
4129,834.126,1.002,0.078,1.424,51.353,96710395,SPG,5,A18_M41
4145,1802.999,0.925,1.277,0.638,49.729,49274676,mediumTank,10,Ch19_121
4161,623.088,1.117,0.098,2.235,53.272,34659988,SPG,5,F22_AMX_105AM
4193,1519.731,0.804,0.694,0.485,51.704,103911076,heavyTank,9,J25_Type_4
4225,1344.614,0.915,0.572,0.908,50.502,137971982,AT-SPG,8,S21_UDES_03
4241,1006.806,0.886,1.293,0.643,53.135,10729450,mediumTank,7,Pl20_CS_44
4353,1060.529,0.819,1.423,0.878,52.010,314325710,mediumTank,8,R20_T-44
4369,375.580,1.028,1.875,1.105,57.250,5877515,mediumTank,4,G10_PzIII_AusfJ
4385,1238.510,0.864,1.162,0.944,52.394,188912991,heavyTank,8,A12_T32
4401,326.404,1.274,1.202,1.453,57.531,10162828,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.999,1.000,1.149,1.029,54.318,7497608,mediumTank,5,F11_Renault_G1R
4433,1634.809,0.852,1.027,0.602,51.533,195362436,heavyTank,9,GB12_Conqueror
4449,377.724,1.085,0.724,1.096,54.123,2336549,heavyTank,4,J22_Type_95
4481,1708.713,0.977,0.570,0.895,50.653,131680650,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.235,0.762,1.002,0.662,50.110,6657600,mediumTank,8,Pl23_CS_53
4609,239.416,1.382,1.080,1.837,57.286,17436604,lightTank,2,R09_T-26
4625,404.967,1.015,0.166,1.634,53.920,13497718,SPG,4,G22_Sturmpanzer_II
4641,390.586,1.011,0.127,1.584,53.573,20203481,SPG,4,A17_M37
4657,485.975,0.995,1.381,1.153,54.256,93065292,mediumTank,5,Ch21_T34
4673,923.993,1.036,0.076,1.478,52.657,181842303,SPG,6,F23_AMX_13F3AM
4689,764.697,0.982,0.732,1.212,54.554,40069489,heavyTank,6,GB09_Churchill_VII
4705,345.145,1.156,0.721,1.085,54.604,532223,heavyTank,3,J21_Type_91
4737,2042.814,1.031,0.620,0.837,50.509,75067775,AT-SPG,10,S11_Strv_103B
4865,544.826,0.956,0.098,1.433,50.716,119068467,SPG,4,R14_SU-5
4881,346.861,1.215,1.790,1.223,57.398,16286181,lightTank,3,G102_Pz_III
4897,322.356,1.300,1.410,1.215,56.797,19477865,mediumTank,3,A25_M2_med
4913,501.363,0.727,2.387,0.766,52.592,38750590,lightTank,6,Ch15_59_16
4929,976.348,0.757,2.306,0.712,51.177,246974332,lightTank,9,F17_AMX_13_90
4945,345.545,0.866,0.782,1.371,55.096,13412369,lightTank,3,GB04_Valentine
4961,1258.293,0.796,0.742,0.646,52.578,115839117,heavyTank,8,J27_O_I_120
4993,1222.497,0.854,1.199,0.656,51.392,47381827,mediumTank,8,S29_UDES_14_5
5121,293.896,1.644,0.435,1.780,58.561,6489287,AT-SPG,2,R10_AT-1
5137,1240.127,0.835,0.958,0.899,51.805,348735799,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.166,0.845,2.292,1.089,56.434,3181398,lightTank,4,A22_M5_Stuart
5169,688.039,0.955,1.471,1.053,54.063,103412576,mediumTank,6,Ch20_Type58
5185,684.801,0.752,2.152,0.816,52.139,168977186,lightTank,7,F16_AMX_13_75
5201,253.819,1.428,1.258,1.448,57.117,3640898,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.455,0.951,0.971,0.648,54.912,180677886,heavyTank,7,J28_O_I_100
5249,1543.704,0.901,1.157,0.664,50.852,34651582,mediumTank,9,S27_UDES_16
5265,1898.508,0.971,1.572,0.638,51.055,6446309,mediumTank,10,Pl21_CS_63
5377,1269.451,0.879,1.007,0.798,51.606,1522931938,heavyTank,8,R19_IS-3
5393,396.987,0.693,2.301,0.744,53.857,49526835,lightTank,5,G26_VK1602
5409,379.246,0.792,1.927,0.935,53.720,36438009,lightTank,5,A23_M7_med
5425,1809.927,0.858,1.336,0.556,49.908,27397198,heavyTank,10,Ch22_113
5457,874.752,0.927,1.612,1.079,53.063,67767631,mediumTank,7,GB22_Comet
5473,832.175,1.042,0.798,0.650,54.283,266323747,heavyTank,6,J24_Mi_To_130_tons
5505,1893.598,0.968,1.141,0.591,50.410,17746676,mediumTank,10,S28_UDES_15_16
5633,971.497,1.033,0.066,1.189,51.193,233265280,SPG,6,R26_SU-8
5649,634.845,1.079,0.101,1.579,52.958,207915724,SPG,5,G23_Grille
5665,236.553,1.332,1.542,1.480,57.525,5806282,mediumTank,2,A24_T2_med
5681,1039.089,0.686,2.467,0.617,50.063,14933349,lightTank,9,Ch28_WZ_132A
5697,1422.878,0.986,1.400,0.884,50.750,216074248,mediumTank,9,F75_Char_de_25t
5713,1517.357,0.869,1.231,0.799,50.836,95478003,mediumTank,9,GB24_Centurion_Mk3
5729,706.840,1.263,1.147,0.851,54.873,101317161,heavyTank,5,J23_Mi_To
5889,1076.225,0.988,0.827,0.812,53.844,165640995,heavyTank,7,R39_KV-3
5905,358.577,1.004,0.149,1.609,52.109,7953871,SPG,3,G19_Wespe
5921,1112.075,0.826,1.391,1.022,51.999,69679964,mediumTank,8,A35_Pershing
5937,1300.118,0.730,2.600,0.588,48.701,5322808,lightTank,10,Ch29_Type_62C_prot
5953,291.401,1.087,0.897,1.643,57.432,460697,lightTank,3,F13_AMX38
5969,1103.653,0.774,1.251,0.925,52.528,71599802,mediumTank,8,GB23_Centurion
5985,252.154,1.448,1.179,1.193,57.491,994337,mediumTank,2,J26_Type_89
6145,1851.602,0.876,1.085,0.656,49.521,197210475,heavyTank,10,R90_IS_4M
6161,350.057,0.888,2.532,1.099,56.122,71817366,lightTank,4,G25_PzII_Luchs
6177,280.026,1.844,1.065,1.596,56.830,80230592,AT-SPG,2,A46_T3
6193,1945.067,0.889,1.243,0.475,49.387,30219181,heavyTank,10,Ch41_WZ_111_5A
6209,1912.792,0.997,0.946,0.666,48.521,169298942,heavyTank,10,F10_AMX_50B
6225,1844.088,0.867,1.041,0.636,49.134,46822032,heavyTank,10,GB13_FV215b
6401,385.225,1.431,0.780,1.631,57.084,9999936,AT-SPG,4,R24_SU-76
6417,469.982,0.934,1.550,1.033,54.953,29121610,mediumTank,5,G28_PzIII_IV
6433,360.781,1.455,1.156,1.362,58.132,7138903,AT-SPG,3,A109_T56_GMC
6449,320.455,1.611,0.440,1.304,59.259,621210,AT-SPG,2,Ch30_T-26G_FT
6465,522.337,0.680,1.966,0.712,52.242,205572257,lightTank,6,F15_AMX_12t
6481,331.686,0.885,1.705,1.049,55.210,20440227,lightTank,5,GB60_Covenanter
6657,858.450,0.913,1.427,1.070,53.930,179665859,mediumTank,7,R23_T-43
6673,390.670,1.370,0.908,1.551,58.788,22683777,AT-SPG,3,G20_Marder_II
6705,395.738,1.502,0.609,1.343,56.853,1505576,AT-SPG,3,Ch31_M3G_FT
6721,642.479,1.145,0.869,1.054,55.435,49626688,heavyTank,5,F05_BDR_G1B
6913,497.728,1.305,0.816,1.411,55.985,88093990,AT-SPG,4,R25_GAZ-74b
6929,1864.822,0.889,0.841,0.576,51.742,91614835,heavyTank,10,G42_Maus
6945,580.626,1.121,0.937,1.354,54.956,65020098,AT-SPG,5,A30_M10_Wolverine
6961,565.580,1.410,0.675,1.186,56.714,11477430,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.609,0.880,0.934,0.995,53.533,69641991,heavyTank,7,F07_AMX_M4_1945
6993,294.912,1.335,0.909,1.087,56.351,11064795,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.270,0.852,1.242,0.577,49.597,675651302,heavyTank,10,R45_IS-7
7185,730.066,0.943,1.250,0.880,54.243,95714292,heavyTank,6,G27_VK3001P
7201,792.752,1.004,0.835,1.112,53.975,72545678,AT-SPG,6,A31_M36_Slagger
7217,601.598,1.071,0.501,0.904,54.746,5703135,AT-SPG,5,Ch33_60G_FT
7233,1099.444,0.903,0.062,1.182,51.513,171471600,SPG,7,F24_Lorraine155_50
7249,1801.231,0.909,1.338,0.690,49.397,59833589,mediumTank,10,GB86_Centurion_Action_X
7425,1391.744,1.045,0.509,0.788,50.393,625005497,AT-SPG,8,R47_ISU-152
7441,1535.887,0.843,0.920,0.609,51.753,152228608,heavyTank,9,G58_VK4502P
7457,1294.765,0.877,0.034,0.849,51.145,326476444,SPG,8,A37_M40M43
7473,795.626,1.037,0.629,0.867,53.831,24793411,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.353,0.875,0.053,1.026,50.907,229459595,SPG,8,F25_Lorraine155_51
7505,326.408,1.222,1.636,1.124,56.971,23642464,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.651,1.198,0.123,1.791,53.599,85146469,SPG,3,R66_SU-26
7697,1384.121,1.006,0.573,0.952,51.662,231487160,AT-SPG,8,G37_Ferdinand
7713,498.726,1.298,0.945,1.473,56.466,50263621,AT-SPG,4,A29_T40
7729,1024.535,1.075,0.613,0.868,53.457,25906612,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.304,1.790,0.739,1.813,58.555,1572048,AT-SPG,2,F30_RenaultFT_AC
7761,246.432,1.387,1.758,1.285,57.077,36147728,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.344,0.890,1.574,0.799,50.979,460677068,mediumTank,9,R40_T-54
7953,1735.413,1.024,0.594,0.762,51.154,295977407,AT-SPG,9,G44_JagdTiger
7969,1071.927,0.928,0.049,1.049,51.842,198250766,SPG,7,A32_M12
7985,1318.731,0.936,0.455,0.665,50.940,18883712,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.225,1.485,0.730,1.730,57.490,5358199,AT-SPG,4,GB42_Valentine_AT
8081,1579.925,0.936,1.136,0.632,50.976,12633123,mediumTank,9,Pl22_CS_59
8193,1825.648,1.113,0.601,0.772,50.468,478365220,AT-SPG,9,R53_Object_704
8209,346.494,0.925,2.227,1.200,56.826,8846260,lightTank,4,G52_Pz38_NA
8225,1359.273,0.971,0.546,0.873,52.586,80564267,AT-SPG,8,A39_T28
8241,1770.514,1.053,0.491,0.577,51.632,24031529,AT-SPG,9,Ch37_WZ111G_FT
8257,362.876,1.383,0.896,1.797,58.878,2457070,AT-SPG,3,F52_RenaultUE57
8273,278.319,1.640,1.127,1.554,58.170,2131853,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.329,0.913,0.025,0.770,50.296,247897541,SPG,9,R51_Object_212
8465,1098.049,0.806,1.211,0.957,52.263,89011050,mediumTank,8,G64_Panther_II
8481,1636.984,0.804,0.026,0.610,49.853,121570239,SPG,10,A38_T92
8497,1993.004,0.998,0.601,0.549,50.701,2557234,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.356,0.960,0.610,1.191,52.458,94955348,AT-SPG,8,GB72_AT15
8705,1637.807,0.857,0.034,0.737,49.621,352731436,SPG,10,R52_Object_261
8721,1461.512,0.873,0.030,0.723,50.448,174751067,SPG,9,G45_G_Tiger
8737,1774.022,1.059,0.562,0.553,53.341,137664013,AT-SPG,9,A40_T95
8785,545.862,1.095,0.739,1.693,56.919,42835107,AT-SPG,5,GB73_AT2
8961,844.342,0.903,1.452,1.007,54.362,54170538,mediumTank,7,R46_KV-13
8977,1131.132,0.957,0.043,0.989,51.230,491733235,SPG,7,G49_G_Panther
8993,1519.388,0.919,1.352,0.750,50.841,88142215,mediumTank,9,A63_M46_Patton
9041,447.374,1.217,1.154,1.571,56.672,10292726,AT-SPG,4,GB57_Alecto
9217,1298.916,0.974,1.087,0.795,51.934,388553174,heavyTank,8,R61_Object252
9233,1650.195,0.850,0.028,0.616,50.076,142979671,SPG,10,G61_G_E
9249,1036.152,1.017,0.754,1.112,53.284,48580362,AT-SPG,7,A64_T25_AT
9297,1981.939,1.039,0.496,0.465,49.357,106881156,AT-SPG,10,GB48_FV215b_183
9473,378.157,0.806,2.407,1.004,55.075,6199496,lightTank,5,R41_T-50
9489,1883.804,0.894,0.935,0.487,50.097,403881797,heavyTank,10,G56_E-100
9505,1525.079,0.847,1.064,0.718,50.508,241429678,heavyTank,9,A66_M103
9553,759.157,1.005,0.654,1.364,55.687,63280076,AT-SPG,6,GB74_AT8
9745,1559.822,0.873,0.975,0.704,51.532,479473242,heavyTank,9,G55_E-75
9761,402.433,0.614,2.600,0.709,53.280,76904495,lightTank,5,A34_M24_Chaffee
9793,456.819,1.271,0.560,1.183,56.531,2828500,AT-SPG,4,F32_Somua_Sau_40
9809,750.902,0.935,0.414,1.107,53.159,2012827,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.153,0.914,0.816,0.875,51.357,106409092,AT-SPG,8,R58_SU-101
10001,491.808,0.631,2.396,0.640,52.428,39747317,lightTank,6,G66_VK2801
10017,704.466,0.983,1.128,1.100,54.397,72982551,mediumTank,6,A36_Sherman_Jumbo
10049,616.784,1.173,0.710,1.310,54.142,70018802,AT-SPG,5,F33_S_35CA
10065,1094.306,1.029,0.640,1.273,55.405,92269756,AT-SPG,7,GB75_AT7
10241,1017.905,1.001,0.845,1.078,53.334,123475952,AT-SPG,7,R74_SU100M1
10257,1556.207,0.914,1.275,0.720,51.340,202928928,mediumTank,9,G54_E-50
10273,465.445,1.188,1.215,1.551,56.972,29938455,AT-SPG,4,A57_M8A1
10497,824.523,1.043,0.696,0.647,53.409,500741829,heavyTank,6,R77_KV2
