tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.701,0.980,1.378,1.134,54.909,184871181,mediumTank,5,R04_T-34
33,614.557,1.239,1.561,1.197,55.972,22245420,heavyTank,5,A21_T14
49,1122.201,0.887,1.573,0.904,51.605,434128637,mediumTank,8,Ch01_Type59
81,221.969,1.667,0.929,1.302,57.639,5009497,mediumTank,1,GB01_Medium_Mark_I
113,235.042,1.559,0.829,1.238,58.269,2826752,lightTank,1,Cz06_Kolohousenka
129,219.616,1.435,1.266,1.331,58.151,1582291,lightTank,1,S05_Strv_M21_29
145,772.075,0.975,1.334,0.805,54.424,11565411,mediumTank,6,Pl03_PzV_Poland
161,239.728,1.602,0.966,1.621,57.917,2408437,lightTank,1,It04_Fiat_3000
257,578.655,1.124,0.539,1.283,54.380,116091404,AT-SPG,5,R02_SU-85
273,914.860,1.015,0.075,1.301,51.430,228556683,SPG,6,G02_Hummel
289,290.398,1.052,2.153,1.564,56.542,6541814,lightTank,3,A03_M3_Stuart
305,663.926,0.687,2.621,0.705,52.297,52225810,lightTank,7,Ch02_Type62
321,312.218,1.199,0.812,1.638,57.918,1169984,mediumTank,3,F03_D2
337,251.867,1.384,0.932,1.235,56.512,1734984,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.357,1.340,1.186,1.496,57.488,452160,mediumTank,2,J15_Chi_Ni
369,249.502,1.199,1.343,1.541,56.314,1429159,lightTank,2,Cz03_LT_vz35
385,266.602,1.314,1.323,1.391,57.235,1837734,lightTank,2,S03_Strv_M38
401,244.909,0.826,0.955,1.449,54.083,2800109,lightTank,2,Pl01_TKS_20mm
417,318.748,1.333,1.368,1.768,57.060,1053480,lightTank,2,It05_Carro_L6_40
513,1021.942,0.981,1.016,0.836,53.439,454598642,heavyTank,7,R01_IS
529,1066.023,0.945,0.990,1.035,53.635,328719040,heavyTank,7,G04_PzVI_Tiger_I
545,200.496,1.550,1.889,1.456,58.039,14451586,lightTank,1,A01_T1_Cunningham
561,1220.460,0.892,1.431,0.726,51.008,3115806,mediumTank,8,Ch01_Type59_Gold
577,206.524,1.428,1.200,1.906,57.600,898401,lightTank,1,F01_RenaultFT
593,254.100,1.369,2.103,1.477,58.197,2920607,lightTank,2,GB14_M2
609,210.035,1.514,1.110,1.772,57.779,2403042,lightTank,1,J01_NC27
625,310.022,0.931,1.037,1.466,55.290,3427989,lightTank,3,Cz10_LT_vz38
641,356.448,1.164,1.330,1.563,56.354,5052006,lightTank,3,S12_Strv_M40
673,322.761,1.477,0.936,1.630,58.657,2326413,mediumTank,2,It06_M14_41
769,270.183,0.893,2.255,1.281,55.602,4699252,lightTank,4,R03_BT-7
785,235.151,1.359,1.505,1.814,57.221,11739544,lightTank,2,G07_Pz35t
801,800.572,0.974,1.029,0.909,53.783,87573559,heavyTank,6,A10_M6
817,1228.824,0.904,1.304,0.707,52.188,96522548,heavyTank,8,Ch03_WZ-111
833,218.568,1.324,0.119,1.364,56.382,2878226,SPG,2,F20_RenaultBS
849,457.816,1.122,0.784,1.592,55.822,129502286,mediumTank,4,GB07_Matilda
865,249.963,1.341,1.446,1.463,56.725,1034516,lightTank,2,J03_Ha_Go
881,376.551,0.958,1.196,1.327,55.881,4365762,mediumTank,4,Cz11_V_8_H
897,393.621,0.991,1.286,1.109,55.192,7003796,mediumTank,4,S04_Lago_I
913,1341.658,0.862,0.990,0.462,52.867,31923286,heavyTank,8,Pl08_50TP_prototyp
929,408.690,1.324,1.099,1.491,56.410,5468170,mediumTank,3,It03_M15_42
1025,238.455,1.314,1.708,1.474,56.808,33657580,lightTank,2,R08_BT-2
1041,579.420,1.112,0.700,1.400,54.168,151465777,AT-SPG,5,G05_StuG_40_AusfG
1057,517.542,1.058,1.375,1.015,54.817,97649785,mediumTank,5,A05_M4_Sherman
1073,909.647,0.915,1.469,0.991,54.419,77409249,mediumTank,7,Ch04_T34_1
1089,410.191,1.154,1.122,1.426,55.495,5057092,heavyTank,4,F04_B1
1105,696.801,0.991,1.863,1.004,54.323,233585560,mediumTank,6,GB21_Cromwell
1121,904.042,0.891,1.004,1.104,51.633,54740479,mediumTank,7,J11_Chi_Ri
1137,485.584,0.854,1.429,1.119,54.397,29170817,mediumTank,5,Cz09_T_24
1153,500.063,0.909,1.178,1.010,53.988,20114583,mediumTank,5,S02_Strv_M42
1169,251.038,1.391,1.516,1.441,58.224,2057987,lightTank,1,Pl14_4TP
1185,465.524,1.113,1.077,0.950,55.249,13659700,mediumTank,4,It07_P26_40
1297,889.251,0.882,1.250,1.203,53.852,111045120,mediumTank,7,G03_PzV_Panther
1313,690.449,0.972,1.421,1.112,54.809,28566424,mediumTank,6,A06_M4A3E8_Sherman
1329,223.021,1.669,1.286,1.778,56.660,4442464,lightTank,1,Ch06_Renault_NC31
1345,256.582,1.379,1.042,2.033,58.437,7980777,lightTank,2,F12_Hotchkiss_H35
1361,302.851,1.131,1.759,1.583,57.252,735366,lightTank,3,GB15_Stuart_I
1377,487.973,0.915,1.191,1.097,54.429,25499287,mediumTank,5,J08_Chi_Nu
1393,722.755,0.912,1.413,1.006,53.068,154578225,mediumTank,6,Cz08_T_25
1409,738.165,0.937,1.082,1.016,53.400,64676905,mediumTank,6,S07_Strv_74
1425,317.902,1.430,0.993,1.479,58.672,1889795,lightTank,2,Pl09_7TP
1441,498.250,0.897,1.082,0.858,54.799,12679735,mediumTank,5,It11_P43
1537,407.799,1.027,1.222,1.013,55.608,78127124,mediumTank,4,R06_T-28
1553,747.375,1.061,0.727,1.269,53.580,85601619,AT-SPG,6,G17_JagdPzIV
1569,929.260,0.918,1.577,1.042,54.237,71560227,mediumTank,7,A07_T20
1585,1060.570,0.823,1.471,0.954,52.077,26086006,mediumTank,8,Ch05_T34_2
1601,263.423,1.296,0.888,2.088,56.863,525881,lightTank,2,F02_D1
1617,383.710,1.025,0.875,1.100,54.876,807328,mediumTank,4,GB17_Grant_I
1633,385.133,0.997,1.253,1.164,55.863,5579753,mediumTank,4,J09_Chi_He
1649,904.064,0.872,1.228,0.882,53.097,93732930,mediumTank,7,Cz05_T34_100
1665,909.121,0.881,1.288,0.774,52.956,90612524,mediumTank,7,S13_Leo
1681,327.743,1.010,1.175,1.174,54.605,964578,lightTank,3,Pl06_10TP
1697,756.762,0.974,1.019,0.699,53.306,64730503,mediumTank,6,It10_P43_bis
1793,1136.011,0.916,0.042,0.798,50.700,141788568,SPG,7,R15_S-51
1809,480.077,1.404,0.617,1.200,56.115,87994601,AT-SPG,4,G09_Hetzer
1825,276.397,1.482,2.451,1.550,56.851,50888401,lightTank,2,A02_M2_lt
1841,1428.567,0.875,1.373,0.730,51.605,59706689,mediumTank,9,Ch18_WZ-120
1889,724.019,0.954,1.062,1.143,52.524,47449317,mediumTank,6,J10_Chi_To
1905,1066.579,0.791,1.044,0.956,51.804,24313520,mediumTank,8,Cz07_TVP_46
1921,1317.349,0.930,0.795,0.658,51.682,132963884,heavyTank,8,S18_EMIL_1951_E1
1937,338.378,0.735,1.511,0.976,53.304,1354309,lightTank,4,Pl07_14TP
1953,913.673,0.928,1.304,0.719,53.454,56481761,mediumTank,7,It09_P43_ter
2049,328.653,0.779,2.511,1.066,54.996,6881091,lightTank,5,R12_A-20
2065,265.116,1.397,1.672,1.651,57.266,40670060,lightTank,2,G06_PzII
2081,228.071,1.254,0.396,1.905,54.405,12176558,SPG,2,A107_T1_HMC
2097,1557.671,0.844,1.237,0.536,51.410,113699614,heavyTank,9,Ch12_111_1_2_3
2113,698.147,1.301,0.106,1.224,54.211,110736420,SPG,5,F28_105_leFH18B2
2129,463.532,0.922,1.665,1.192,55.053,19857591,lightTank,6,GB20_Crusader
2145,355.075,1.286,1.199,1.397,57.517,5098258,lightTank,3,J07_Chi_Ha
2161,1604.868,1.002,1.117,0.751,50.783,234415961,mediumTank,9,Cz02_TVP_T50
2177,1673.346,0.969,0.902,0.526,51.565,142988950,heavyTank,9,S17_EMIL_1952_E2
2193,527.590,0.884,1.218,0.738,54.588,6067283,mediumTank,5,Pl12_25TP_KSUST_II
2209,1171.374,0.866,1.085,0.671,50.312,121837376,mediumTank,8,It14_P44_Pantera
2305,995.676,1.024,0.523,0.896,52.737,202422421,AT-SPG,7,R18_SU-152
2321,770.615,1.011,1.147,1.108,54.791,133090127,heavyTank,6,G15_VK3601H
2353,263.947,1.423,1.252,1.551,57.548,5765817,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,437.950,1.599,0.996,1.604,57.419,47869561,AT-SPG,3,F27_FCM_36Pak40
2385,316.645,1.163,1.011,1.416,56.592,1095249,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.280,1.155,1.577,1.530,56.902,1923213,lightTank,3,J04_Ke_Ni
2417,1843.803,1.018,1.268,0.622,49.349,240386243,mediumTank,10,Cz04_T50_51
2433,2005.529,0.943,1.132,0.446,49.537,113533452,heavyTank,10,S16_Kranvagn
2449,738.045,0.921,0.780,0.731,53.288,16971423,mediumTank,6,Pl10_40TP_Habicha
2465,1621.831,1.028,1.084,0.686,50.060,180744730,mediumTank,9,It12_Prototipo_Standard_B
2561,707.179,0.942,1.337,0.978,53.905,687347586,mediumTank,6,R07_T-34-85
2577,645.356,1.023,1.209,1.109,54.853,47264564,mediumTank,5,G13_VK3001H
2593,1688.504,0.964,0.673,0.573,50.700,423357589,AT-SPG,9,A14_T30
2625,785.965,0.893,0.918,0.863,53.427,91960493,heavyTank,6,F06_ARL_44
2657,1106.049,0.814,1.128,1.024,51.106,66166177,mediumTank,8,J13_STA_1
2689,315.215,1.034,0.473,2.001,50.280,103973,AT-SPG,2,S09_L_120_TD
2705,1057.303,0.953,1.033,0.642,53.432,36974790,heavyTank,7,Pl11_45TP_Habicha
2721,1926.169,1.085,1.116,0.619,49.470,260794492,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.694,1.045,1.050,0.790,53.768,617939477,heavyTank,6,R106_KV85
2833,351.220,1.165,0.163,1.311,57.011,3209293,SPG,3,G11_Bison_I
2849,1242.725,0.790,0.821,0.719,50.805,738064317,heavyTank,8,A13_T34_hvy
2865,1222.038,0.844,1.092,0.804,53.027,62847990,heavyTank,8,Ch11_110
2881,292.495,0.811,0.837,1.170,55.714,3625971,lightTank,4,F14_AMX40
2897,624.182,1.125,0.871,1.341,55.735,42401725,heavyTank,5,GB08_Churchill_I
2913,366.136,0.984,1.700,1.197,55.513,12301348,lightTank,4,J06_Ke_Ho
2929,2130.488,0.948,1.126,0.458,49.486,76298933,heavyTank,10,Cz17_Vz_55
2945,414.430,1.348,0.546,1.469,55.407,2490940,AT-SPG,3,S20_Ikv_72
2961,1282.944,0.825,0.958,0.528,51.581,58830586,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.314,0.935,0.920,0.454,49.097,18570706,heavyTank,10,It15_Rinoceronte
3073,289.288,1.087,1.368,1.224,56.033,12721867,lightTank,3,R22_T-46
3089,237.710,1.618,1.769,1.647,57.662,31593866,lightTank,1,G12_Ltraktor
3105,361.181,1.039,0.847,1.064,55.257,6953764,mediumTank,4,A04_M3_Grant
3121,349.111,0.928,2.299,1.135,55.513,22787499,lightTank,4,Ch09_M5
3137,1297.559,0.997,0.900,0.974,51.312,237803102,heavyTank,8,F08_AMX_50_100
3153,1008.249,0.941,0.837,1.251,55.089,41806926,heavyTank,7,GB10_Black_Prince
3169,252.787,1.147,1.200,1.538,55.652,5469906,lightTank,2,J02_Te_Ke
3185,1696.103,0.864,1.101,0.495,51.454,53300543,heavyTank,9,Cz16_TNH_T_vz51
3201,457.225,1.157,0.632,1.343,54.996,1628618,AT-SPG,4,S19_Sav_M43
3217,1631.295,0.872,0.933,0.441,51.879,69200944,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1053.528,0.890,0.988,0.696,53.514,11313610,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.090,1.632,1.211,1.687,57.329,34607852,lightTank,1,R11_MS-1
3345,341.226,1.327,1.288,1.539,58.097,24266740,lightTank,3,G08_Pz38t
3361,626.325,1.136,1.143,1.183,55.443,65700623,heavyTank,5,A09_T1_hvy
3377,692.268,0.695,2.320,0.719,52.023,64880051,lightTank,7,Ch16_WZ_131
3393,388.191,1.086,0.139,1.896,52.235,7154317,SPG,3,F21_Lorraine39_L_AM
3409,292.642,1.075,0.123,1.602,55.453,930035,SPG,3,GB27_Sexton
3425,1527.792,0.914,1.114,0.790,50.358,79636434,mediumTank,9,J14_Type_61
3441,1245.641,0.751,1.015,0.582,51.218,18616468,heavyTank,8,Cz18_TNH_105_1000
3457,532.524,1.069,0.833,1.060,54.941,7754609,AT-SPG,5,S14_Ikv_103
3473,2044.538,0.918,0.926,0.348,50.192,117455384,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1590.540,0.895,0.973,0.487,51.119,37988067,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.726,1.088,0.726,1.052,53.253,437609450,AT-SPG,6,R17_SU-100
3601,305.235,1.740,0.889,1.722,58.184,14783445,AT-SPG,2,G21_PanzerJager_I
3617,471.394,0.877,0.116,1.755,49.632,35403018,SPG,3,A16_M7_Priest
3633,1060.025,0.996,1.081,0.812,54.291,100504923,heavyTank,7,Ch10_IS2
3649,1754.415,1.062,1.674,0.780,48.782,547413551,mediumTank,10,F18_Bat_Chatillon25t
3665,732.848,0.949,1.019,1.078,52.870,15424423,mediumTank,6,GB19_Sherman_Firefly
3681,1851.081,0.943,1.320,0.654,50.125,133329318,mediumTank,10,J16_ST_B1
3697,1113.594,0.914,0.925,0.638,53.825,13018184,heavyTank,7,Cz19_Vz_44_1
3713,765.355,0.958,0.603,1.051,52.965,57916286,AT-SPG,6,S08_Ikv_65_Alt_2
3729,630.640,0.879,1.327,0.828,53.253,2858981,mediumTank,5,Pl17_DS_PZlnz
3745,1341.046,0.878,1.013,0.521,51.400,41362422,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.941,1.235,0.122,1.428,54.573,10557155,SPG,2,R16_SU-18
3857,1032.249,1.006,0.684,1.061,53.071,195059668,AT-SPG,7,G18_JagdPanther
3873,1123.484,0.993,1.075,0.980,54.005,452955927,heavyTank,7,A11_T29
3889,830.980,0.657,2.492,0.657,51.690,82223613,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.224,0.954,0.853,0.785,50.284,157015624,heavyTank,9,F09_AMX_50_120
3921,1253.791,0.828,1.039,0.804,52.403,101555815,heavyTank,8,GB11_Caernarvon
3937,1978.365,0.883,0.787,0.451,50.739,69608221,heavyTank,10,J20_Type_2605
3969,970.952,0.943,0.578,1.120,52.411,33401322,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,837.200,0.951,0.967,0.651,52.860,9592847,mediumTank,6,Pl18_BUGI
4097,1275.977,0.900,0.020,0.768,50.998,217701091,SPG,8,R27_SU-14
4113,890.345,0.953,1.555,1.042,53.687,45152376,mediumTank,7,G24_VK3002DB
4129,832.768,1.006,0.078,1.444,51.324,83939795,SPG,5,A18_M41
4145,1798.312,0.922,1.276,0.641,49.964,49926744,mediumTank,10,Ch19_121
4161,621.921,1.123,0.099,2.256,53.293,30163379,SPG,5,F22_AMX_105AM
4193,1505.122,0.806,0.694,0.494,51.695,91557347,heavyTank,9,J25_Type_4
4225,1329.152,0.912,0.563,0.920,50.441,136663924,AT-SPG,8,S21_UDES_03
4241,987.089,0.882,1.287,0.667,53.046,15493067,mediumTank,7,Pl20_CS_44
4257,874.080,1.096,0.613,0.743,52.249,7639453,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.529,0.820,1.421,0.892,51.937,274322829,mediumTank,8,R20_T-44
4369,384.808,1.023,1.889,1.118,57.021,6382757,mediumTank,4,G10_PzIII_AusfJ
4385,1236.178,0.869,1.165,0.957,52.400,169335352,heavyTank,8,A12_T32
4401,332.525,1.283,1.207,1.479,57.539,9246095,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.819,1.006,1.159,1.033,54.347,6291484,mediumTank,5,F11_Renault_G1R
4433,1622.963,0.849,1.028,0.606,51.444,197927597,heavyTank,9,GB12_Conqueror
4449,380.805,1.092,0.731,1.102,53.935,1925524,heavyTank,4,J22_Type_95
4481,1687.773,0.969,0.561,0.903,50.552,138169118,AT-SPG,9,S10_Strv_103_0_Series
4497,1093.845,0.754,0.993,0.694,49.940,8732721,mediumTank,8,Pl23_CS_53
4513,1043.469,0.938,0.811,0.697,53.751,7854296,AT-SPG,7,It26_CC_56
4609,240.346,1.382,1.083,1.851,57.223,15432471,lightTank,2,R09_T-26
4625,403.342,1.021,0.167,1.643,53.921,11947170,SPG,4,G22_Sturmpanzer_II
4641,388.980,1.018,0.127,1.598,53.620,17150915,SPG,4,A17_M37
4657,486.211,1.001,1.389,1.174,54.301,81318782,mediumTank,5,Ch21_T34
4673,919.673,1.039,0.076,1.495,52.697,161482201,SPG,6,F23_AMX_13F3AM
4689,763.578,0.987,0.735,1.219,54.550,35674049,heavyTank,6,GB09_Churchill_VII
4705,364.009,1.160,0.716,1.092,54.133,510022,heavyTank,3,J21_Type_91
4737,2025.539,1.012,0.597,0.832,50.335,98746703,AT-SPG,10,S11_Strv_103B
4769,1317.249,0.853,0.811,0.601,52.267,10824774,AT-SPG,8,It31_CC_67_B
4865,541.900,0.960,0.099,1.441,50.700,105084842,SPG,4,R14_SU-5
4881,369.217,1.228,1.792,1.233,56.859,19363536,lightTank,3,G102_Pz_III
4897,325.554,1.296,1.415,1.222,56.639,18312860,mediumTank,3,A25_M2_med
4913,498.466,0.729,2.397,0.778,52.601,36355334,lightTank,6,Ch15_59_16
4929,966.125,0.754,2.339,0.722,51.297,219395232,lightTank,9,F17_AMX_13_90
4945,358.696,0.901,0.786,1.392,55.248,13765505,lightTank,3,GB04_Valentine
4961,1248.225,0.800,0.745,0.660,52.603,99801256,heavyTank,8,J27_O_I_120
4993,1198.234,0.844,1.188,0.676,51.130,53480177,mediumTank,8,S29_UDES_14_5
5121,296.310,1.639,0.434,1.792,58.326,5886183,AT-SPG,2,R10_AT-1
5137,1241.090,0.838,0.956,0.905,51.797,314349069,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.273,0.844,2.334,1.104,56.434,2910967,lightTank,4,A22_M5_Stuart
5169,693.690,0.958,1.461,1.051,53.996,97041233,mediumTank,6,Ch20_Type58
5185,674.858,0.753,2.171,0.830,52.120,152435884,lightTank,7,F16_AMX_13_75
5201,250.862,1.415,1.248,1.470,57.147,3356264,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.471,0.952,0.973,0.659,54.875,160313255,heavyTank,7,J28_O_I_100
5249,1525.000,0.892,1.160,0.685,50.765,42633324,mediumTank,9,S27_UDES_16
5265,1859.863,0.940,1.595,0.657,50.744,17166570,mediumTank,10,Pl21_CS_63
5281,2099.215,1.010,0.848,0.508,53.348,6662340,AT-SPG,10,It23_CC_3
5377,1259.051,0.881,1.010,0.810,51.586,1346958785,heavyTank,8,R19_IS-3
5393,399.845,0.701,2.327,0.760,53.792,47622646,lightTank,5,G26_VK1602
5409,377.641,0.796,1.941,0.950,53.734,30878752,lightTank,5,A23_M7_med
5425,1796.473,0.853,1.335,0.560,49.852,25571044,heavyTank,10,Ch22_113
5457,870.417,0.931,1.618,1.099,53.114,59171855,mediumTank,7,GB22_Comet
5473,826.150,1.044,0.800,0.657,54.257,244179665,heavyTank,6,J24_Mi_To_130_tons
5505,1879.258,0.948,1.146,0.600,50.519,29751873,mediumTank,10,S28_UDES_15_16
5537,1680.775,0.917,0.798,0.556,52.676,13475329,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.390,1.035,0.066,1.200,51.203,212909619,SPG,6,R26_SU-8
5649,631.719,1.083,0.102,1.596,52.952,183721814,SPG,5,G23_Grille
5665,237.654,1.332,1.553,1.503,57.387,5142626,mediumTank,2,A24_T2_med
5681,1027.938,0.683,2.480,0.630,50.303,13292393,lightTank,9,Ch28_WZ_132A
5697,1411.599,0.987,1.406,0.899,50.712,193897799,mediumTank,9,F75_Char_de_25t
5713,1504.652,0.865,1.242,0.806,50.833,93589210,mediumTank,9,GB24_Centurion_Mk3
5729,700.105,1.267,1.152,0.864,54.869,88397155,heavyTank,5,J23_Mi_To
5793,631.509,1.012,0.782,1.031,53.425,1332861,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.756,0.992,0.831,0.821,53.867,149094712,heavyTank,7,R39_KV-3
5905,356.864,1.008,0.149,1.625,52.115,7038519,SPG,3,G19_Wespe
5921,1106.461,0.830,1.397,1.046,52.026,61177385,mediumTank,8,A35_Pershing
5937,1284.174,0.719,2.602,0.594,48.979,4977552,lightTank,10,Ch29_Type_62C_prot
5953,296.850,1.048,0.879,1.564,56.533,468245,lightTank,3,F13_AMX38
5969,1096.710,0.775,1.256,0.938,52.549,63491541,mediumTank,8,GB23_Centurion
5985,266.643,1.461,1.149,1.232,57.414,922526,mediumTank,2,J26_Type_89
6145,1862.590,0.877,1.081,0.652,49.530,197485565,heavyTank,10,R90_IS_4M
6161,349.218,0.884,2.561,1.123,55.926,68326457,lightTank,4,G25_PzII_Luchs
6177,278.826,1.854,1.073,1.623,56.874,69142511,AT-SPG,2,A46_T3
6193,1915.113,0.877,1.231,0.481,49.266,32581404,heavyTank,10,Ch41_WZ_111_5A
6209,1898.832,0.989,0.941,0.668,48.422,168773012,heavyTank,10,F10_AMX_50B
6225,1834.656,0.859,1.023,0.639,49.020,46261376,heavyTank,10,GB13_FV215b
6401,391.327,1.387,0.763,1.624,56.589,9465076,AT-SPG,4,R24_SU-76
6417,472.913,0.942,1.563,1.048,55.000,25376621,mediumTank,5,G28_PzIII_IV
6433,360.988,1.454,1.159,1.365,57.972,6197858,AT-SPG,3,A109_T56_GMC
6449,340.218,1.571,0.419,1.344,58.619,661789,AT-SPG,2,Ch30_T-26G_FT
6465,519.843,0.688,1.987,0.729,52.241,189778569,lightTank,6,F15_AMX_12t
6481,337.845,0.885,1.737,1.048,55.159,17952459,lightTank,5,GB60_Covenanter
6657,852.604,0.917,1.433,1.087,53.960,153679270,mediumTank,7,R23_T-43
6673,391.647,1.373,0.907,1.568,58.633,20938838,AT-SPG,3,G20_Marder_II
6705,416.288,1.469,0.588,1.352,55.910,1616416,AT-SPG,3,Ch31_M3G_FT
6721,649.733,1.155,0.875,1.061,55.485,45679478,heavyTank,5,F05_BDR_G1B
6913,498.994,1.311,0.816,1.424,55.948,80893252,AT-SPG,4,R25_GAZ-74b
6929,1854.780,0.882,0.831,0.577,51.662,93655272,heavyTank,10,G42_Maus
6945,581.455,1.123,0.940,1.359,54.904,60104278,AT-SPG,5,A30_M10_Wolverine
6961,583.540,1.405,0.671,1.199,56.501,14062446,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.021,0.885,0.940,1.000,53.569,63147794,heavyTank,7,F07_AMX_M4_1945
6993,295.217,1.337,0.915,1.129,56.352,9817046,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.131,0.851,1.246,0.583,49.537,636988721,heavyTank,10,R45_IS-7
7185,728.373,0.947,1.253,0.890,54.228,85886915,heavyTank,6,G27_VK3001P
7201,795.287,1.011,0.832,1.120,53.900,69770081,AT-SPG,6,A31_M36_Slagger
7217,606.259,1.075,0.510,0.908,54.604,5390720,AT-SPG,5,Ch33_60G_FT
7233,1094.444,0.906,0.062,1.194,51.566,152376936,SPG,7,F24_Lorraine155_50
7249,1785.917,0.898,1.331,0.691,49.526,59236807,mediumTank,10,GB86_Centurion_Action_X
7425,1382.363,1.047,0.508,0.798,50.389,571311476,AT-SPG,8,R47_ISU-152
7441,1528.589,0.843,0.918,0.619,51.737,140419650,heavyTank,9,G58_VK4502P
7457,1278.623,0.874,0.034,0.860,51.155,300579142,SPG,8,A37_M40M43
7473,796.376,1.039,0.630,0.876,53.756,25386987,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.319,0.877,0.053,1.036,50.971,208107601,SPG,8,F25_Lorraine155_51
7505,338.394,1.214,1.662,1.129,56.889,22001846,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.181,1.204,0.123,1.802,53.609,76062207,SPG,3,R66_SU-26
7697,1374.437,1.006,0.569,0.960,51.662,212818245,AT-SPG,8,G37_Ferdinand
7713,498.843,1.304,0.946,1.491,56.459,46472973,AT-SPG,4,A29_T40
7729,1016.122,1.072,0.612,0.879,53.471,26182712,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.796,1.777,0.727,1.832,58.355,1439295,AT-SPG,2,F30_RenaultFT_AC
7761,245.409,1.387,1.771,1.307,57.046,31234138,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.137,0.892,1.581,0.811,51.008,402492031,mediumTank,9,R40_T-54
7953,1722.252,1.024,0.590,0.769,51.198,277452653,AT-SPG,9,G44_JagdTiger
7969,1066.009,0.931,0.050,1.061,51.854,176422134,SPG,7,A32_M12
7985,1305.718,0.932,0.446,0.676,50.934,20478417,AT-SPG,8,Ch36_WZ111_1G_FT
8017,383.176,1.435,0.717,1.721,56.984,5023781,AT-SPG,4,GB42_Valentine_AT
8081,1546.614,0.920,1.131,0.663,50.938,20730058,mediumTank,9,Pl22_CS_59
8193,1809.018,1.111,0.595,0.781,50.429,453960794,AT-SPG,9,R53_Object_704
8209,361.568,0.949,2.314,1.260,56.946,9539487,lightTank,4,G52_Pz38_NA
8225,1349.223,0.970,0.550,0.879,52.590,78115684,AT-SPG,8,A39_T28
8241,1753.294,1.044,0.483,0.588,51.733,28406877,AT-SPG,9,Ch37_WZ111G_FT
8257,372.700,1.368,0.872,1.788,58.071,2346992,AT-SPG,3,F52_RenaultUE57
8273,282.039,1.631,1.118,1.590,58.026,1852358,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1495.928,0.911,0.025,0.779,50.287,235591920,SPG,9,R51_Object_212
8465,1095.389,0.809,1.207,0.972,52.172,80509738,mediumTank,8,G64_Panther_II
8481,1607.424,0.801,0.026,0.615,49.847,112731195,SPG,10,A38_T92
8497,1982.874,0.989,0.576,0.552,51.007,3243961,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.796,0.962,0.610,1.207,52.495,85922205,AT-SPG,8,GB72_AT15
8705,1611.933,0.850,0.034,0.733,49.621,345106468,SPG,10,R52_Object_261
8721,1446.946,0.873,0.030,0.732,50.475,162344477,SPG,9,G45_G_Tiger
8737,1771.505,1.057,0.572,0.548,53.383,152724433,AT-SPG,9,A40_T95
8785,545.449,1.098,0.741,1.703,56.887,37098270,AT-SPG,5,GB73_AT2
8961,840.191,0.908,1.461,1.024,54.368,46882275,mediumTank,7,R46_KV-13
8977,1122.993,0.958,0.043,1.000,51.250,448026155,SPG,7,G49_G_Panther
8993,1505.040,0.916,1.350,0.763,50.817,80777841,mediumTank,9,A63_M46_Patton
9009,2040.384,0.907,1.125,0.463,49.926,699177,heavyTank,10,Ch48_BZ_75
9041,451.382,1.217,1.158,1.589,56.660,9487359,AT-SPG,4,GB57_Alecto
9217,1290.749,0.972,1.085,0.799,51.891,359982361,heavyTank,8,R61_Object252
9233,1623.413,0.848,0.028,0.620,50.027,133586610,SPG,10,G61_G_E
9249,1032.341,1.022,0.751,1.121,53.296,45166451,AT-SPG,7,A64_T25_AT
9265,1655.953,0.846,1.201,0.439,52.052,1448012,heavyTank,9,Ch49_BZ_68
9297,1962.949,1.043,0.496,0.473,49.259,95240349,AT-SPG,10,GB48_FV215b_183
9473,376.840,0.809,2.455,1.025,54.986,5773720,lightTank,5,R41_T-50
9489,1882.081,0.891,0.920,0.487,50.082,394454282,heavyTank,10,G56_E-100
9505,1522.260,0.850,1.068,0.728,50.547,219437180,heavyTank,9,A66_M103
9521,1259.308,0.734,1.073,0.516,51.092,876544,heavyTank,8,Ch50_BZ_166
