tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.673,0.979,1.378,1.134,54.911,187743835,mediumTank,5,R04_T-34
33,614.361,1.239,1.561,1.197,55.969,22413684,heavyTank,5,A21_T14
49,1122.373,0.887,1.573,0.904,51.607,437115417,mediumTank,8,Ch01_Type59
81,221.832,1.667,0.928,1.301,57.639,5075981,mediumTank,1,GB01_Medium_Mark_I
113,234.577,1.558,0.830,1.239,58.289,2858258,lightTank,1,Cz06_Kolohousenka
129,219.213,1.435,1.265,1.335,58.137,1606584,lightTank,1,S05_Strv_M21_29
145,772.137,0.975,1.334,0.805,54.428,11597381,mediumTank,6,Pl03_PzV_Poland
161,239.655,1.602,0.967,1.617,57.892,2439880,lightTank,1,It04_Fiat_3000
257,578.628,1.123,0.539,1.282,54.380,117559755,AT-SPG,5,R02_SU-85
273,914.799,1.015,0.075,1.301,51.430,231267340,SPG,6,G02_Hummel
289,290.003,1.051,2.152,1.561,56.555,6601661,lightTank,3,A03_M3_Stuart
305,663.958,0.687,2.621,0.704,52.294,52961689,lightTank,7,Ch02_Type62
321,312.520,1.198,0.812,1.636,57.923,1191653,mediumTank,3,F03_D2
337,251.757,1.383,0.931,1.230,56.492,1754469,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.831,1.342,1.185,1.502,57.478,455488,mediumTank,2,J15_Chi_Ni
369,249.216,1.200,1.343,1.548,56.333,1451038,lightTank,2,Cz03_LT_vz35
385,266.316,1.314,1.322,1.392,57.251,1865639,lightTank,2,S03_Strv_M38
401,244.898,0.826,0.955,1.448,54.115,2851884,lightTank,2,Pl01_TKS_20mm
417,318.144,1.331,1.366,1.765,57.053,1062458,lightTank,2,It05_Carro_L6_40
513,1021.986,0.981,1.016,0.836,53.438,460869001,heavyTank,7,R01_IS
529,1066.086,0.945,0.990,1.035,53.636,332915149,heavyTank,7,G04_PzVI_Tiger_I
545,200.442,1.550,1.889,1.455,58.038,14677783,lightTank,1,A01_T1_Cunningham
561,1221.547,0.893,1.431,0.725,51.015,3122830,mediumTank,8,Ch01_Type59_Gold
577,206.380,1.431,1.201,1.906,57.613,907035,lightTank,1,F01_RenaultFT
593,253.916,1.369,2.104,1.476,58.202,2962151,lightTank,2,GB14_M2
609,209.325,1.514,1.109,1.767,57.771,2436909,lightTank,1,J01_NC27
625,309.540,0.932,1.037,1.468,55.331,3484205,lightTank,3,Cz10_LT_vz38
641,356.123,1.163,1.330,1.561,56.361,5112262,lightTank,3,S12_Strv_M40
673,322.166,1.477,0.936,1.626,58.668,2366054,mediumTank,2,It06_M14_41
769,269.678,0.893,2.248,1.284,55.605,4821347,lightTank,4,R03_BT-7
785,235.127,1.358,1.504,1.815,57.220,11837069,lightTank,2,G07_Pz35t
801,800.323,0.974,1.028,0.910,53.780,88474279,heavyTank,6,A10_M6
817,1228.921,0.904,1.303,0.707,52.188,97847775,heavyTank,8,Ch03_WZ-111
833,218.495,1.324,0.119,1.358,56.373,2915860,SPG,2,F20_RenaultBS
849,457.542,1.121,0.784,1.591,55.817,131048660,mediumTank,4,GB07_Matilda
865,249.563,1.340,1.446,1.464,56.716,1050147,lightTank,2,J03_Ha_Go
881,376.453,0.958,1.196,1.325,55.882,4445479,mediumTank,4,Cz11_V_8_H
897,393.375,0.990,1.286,1.109,55.197,7126204,mediumTank,4,S04_Lago_I
913,1341.849,0.862,0.990,0.461,52.874,32036446,heavyTank,8,Pl08_50TP_prototyp
929,408.674,1.324,1.098,1.492,56.379,5527287,mediumTank,3,It03_M15_42
1025,238.274,1.314,1.708,1.475,56.808,34176061,lightTank,2,R08_BT-2
1041,579.467,1.112,0.700,1.401,54.168,153239601,AT-SPG,5,G05_StuG_40_AusfG
1057,517.533,1.057,1.375,1.015,54.816,98525868,mediumTank,5,A05_M4_Sherman
1073,909.652,0.915,1.469,0.991,54.417,78318954,mediumTank,7,Ch04_T34_1
1089,409.619,1.153,1.122,1.424,55.508,5119294,heavyTank,4,F04_B1
1105,696.821,0.991,1.862,1.004,54.321,236170045,mediumTank,6,GB21_Cromwell
1121,904.075,0.891,1.004,1.103,51.631,55358616,mediumTank,7,J11_Chi_Ri
1137,485.540,0.854,1.428,1.119,54.403,29572708,mediumTank,5,Cz09_T_24
1153,500.016,0.908,1.177,1.010,53.992,20419180,mediumTank,5,S02_Strv_M42
1169,250.105,1.389,1.515,1.434,58.207,2088856,lightTank,1,Pl14_4TP
1185,465.225,1.112,1.077,0.950,55.239,13821324,mediumTank,4,It07_P26_40
1297,889.296,0.881,1.250,1.203,53.849,112360955,mediumTank,7,G03_PzV_Panther
1313,690.479,0.972,1.421,1.112,54.812,28804647,mediumTank,6,A06_M4A3E8_Sherman
1329,222.967,1.668,1.287,1.777,56.652,4516879,lightTank,1,Ch06_Renault_NC31
1345,256.355,1.378,1.042,2.030,58.436,8088190,lightTank,2,F12_Hotchkiss_H35
1361,302.798,1.130,1.757,1.585,57.214,738762,lightTank,3,GB15_Stuart_I
1377,488.011,0.915,1.191,1.098,54.431,25831000,mediumTank,5,J08_Chi_Nu
1393,722.757,0.912,1.413,1.005,53.068,156421634,mediumTank,6,Cz08_T_25
1409,738.177,0.937,1.082,1.016,53.399,65533666,mediumTank,6,S07_Strv_74
1425,317.892,1.430,0.994,1.474,58.665,1918719,lightTank,2,Pl09_7TP
1441,498.161,0.897,1.081,0.857,54.804,12883916,mediumTank,5,It11_P43
1537,407.635,1.027,1.222,1.012,55.609,79310351,mediumTank,4,R06_T-28
1553,747.356,1.060,0.727,1.269,53.580,86456174,AT-SPG,6,G17_JagdPzIV
1569,929.346,0.918,1.577,1.041,54.237,72229888,mediumTank,7,A07_T20
1585,1060.498,0.823,1.471,0.954,52.076,26358280,mediumTank,8,Ch05_T34_2
1601,263.057,1.296,0.890,2.089,56.879,529605,lightTank,2,F02_D1
1617,383.978,1.025,0.874,1.095,54.853,820581,mediumTank,4,GB17_Grant_I
1633,385.029,0.997,1.253,1.165,55.868,5658978,mediumTank,4,J09_Chi_He
1649,904.076,0.871,1.228,0.882,53.095,95018528,mediumTank,7,Cz05_T34_100
1665,909.216,0.881,1.289,0.774,52.956,91781040,mediumTank,7,S13_Leo
1681,327.545,1.010,1.173,1.176,54.627,976998,lightTank,3,Pl06_10TP
1697,756.834,0.974,1.019,0.699,53.307,65569726,mediumTank,6,It10_P43_bis
1793,1135.934,0.916,0.042,0.798,50.701,143526434,SPG,7,R15_S-51
1809,479.898,1.404,0.616,1.199,56.113,89007585,AT-SPG,4,G09_Hetzer
1825,276.012,1.481,2.450,1.548,56.845,51614017,lightTank,2,A02_M2_lt
1841,1428.709,0.875,1.373,0.730,51.604,60317895,mediumTank,9,Ch18_WZ-120
1889,724.071,0.954,1.062,1.143,52.521,48020751,mediumTank,6,J10_Chi_To
1905,1066.403,0.791,1.044,0.956,51.808,24565155,mediumTank,8,Cz07_TVP_46
1921,1317.619,0.930,0.795,0.658,51.684,134547997,heavyTank,8,S18_EMIL_1951_E1
1937,338.207,0.735,1.510,0.975,53.295,1372253,lightTank,4,Pl07_14TP
1953,913.774,0.927,1.304,0.718,53.453,57213002,mediumTank,7,It09_P43_ter
2049,328.427,0.779,2.510,1.063,55.001,6994012,lightTank,5,R12_A-20
2065,264.662,1.396,1.672,1.651,57.264,41136106,lightTank,2,G06_PzII
2081,228.120,1.254,0.396,1.905,54.411,12309439,SPG,2,A107_T1_HMC
2097,1557.789,0.844,1.237,0.536,51.411,114860384,heavyTank,9,Ch12_111_1_2_3
2113,697.997,1.301,0.106,1.225,54.210,111367830,SPG,5,F28_105_leFH18B2
2129,463.448,0.922,1.664,1.191,55.047,20058678,lightTank,6,GB20_Crusader
2145,354.591,1.284,1.198,1.393,57.528,5148477,lightTank,3,J07_Chi_Ha
2161,1605.132,1.002,1.117,0.751,50.783,236739737,mediumTank,9,Cz02_TVP_T50
2177,1673.958,0.969,0.902,0.526,51.567,144458916,heavyTank,9,S17_EMIL_1952_E2
2193,527.474,0.883,1.217,0.736,54.584,6161679,mediumTank,5,Pl12_25TP_KSUST_II
2209,1171.639,0.866,1.085,0.671,50.313,123249001,mediumTank,8,It14_P44_Pantera
2305,995.604,1.024,0.523,0.896,52.738,204840868,AT-SPG,7,R18_SU-152
2321,770.574,1.011,1.146,1.108,54.789,134799718,heavyTank,6,G15_VK3601H
2353,263.455,1.423,1.251,1.550,57.537,5866107,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,437.502,1.599,0.996,1.603,57.424,48243366,AT-SPG,3,F27_FCM_36Pak40
2385,316.458,1.162,1.009,1.412,56.606,1114913,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.129,1.155,1.576,1.525,56.909,1958993,lightTank,3,J04_Ke_Ni
2417,1844.189,1.019,1.268,0.622,49.352,242122038,mediumTank,10,Cz04_T50_51
2433,2007.006,0.944,1.132,0.446,49.546,114362679,heavyTank,10,S16_Kranvagn
2449,738.209,0.921,0.780,0.731,53.290,17209710,mediumTank,6,Pl10_40TP_Habicha
2465,1622.287,1.028,1.084,0.685,50.059,182468188,mediumTank,9,It12_Prototipo_Standard_B
2561,707.181,0.941,1.337,0.978,53.905,698111217,mediumTank,6,R07_T-34-85
2577,645.327,1.022,1.208,1.109,54.855,47873992,mediumTank,5,G13_VK3001H
2593,1688.660,0.964,0.673,0.573,50.699,428103927,AT-SPG,9,A14_T30
2625,785.909,0.893,0.918,0.863,53.426,92975387,heavyTank,6,F06_ARL_44
2657,1106.111,0.814,1.128,1.024,51.105,66822388,mediumTank,8,J13_STA_1
2689,315.225,1.034,0.474,1.991,50.351,104851,AT-SPG,2,S09_L_120_TD
2705,1057.502,0.953,1.033,0.642,53.434,37451164,heavyTank,7,Pl11_45TP_Habicha
2721,1927.011,1.086,1.116,0.619,49.471,262471658,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.773,1.045,1.050,0.790,53.767,625143459,heavyTank,6,R106_KV85
2833,351.322,1.166,0.163,1.310,57.019,3271114,SPG,3,G11_Bison_I
2849,1242.736,0.790,0.821,0.719,50.805,744424137,heavyTank,8,A13_T34_hvy
2865,1222.102,0.844,1.091,0.804,53.026,63494253,heavyTank,8,Ch11_110
2881,292.340,0.811,0.836,1.170,55.741,3683024,lightTank,4,F14_AMX40
2897,624.202,1.124,0.871,1.341,55.733,42893068,heavyTank,5,GB08_Churchill_I
2913,365.936,0.984,1.699,1.197,55.504,12447156,lightTank,4,J06_Ke_Ho
2929,2131.949,0.948,1.126,0.458,49.495,75736635,heavyTank,10,Cz17_Vz_55
2945,414.305,1.347,0.546,1.474,55.389,2528616,AT-SPG,3,S20_Ikv_72
2961,1283.264,0.825,0.958,0.528,51.583,59427251,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.111,0.936,0.920,0.454,49.115,18628635,heavyTank,10,It15_Rinoceronte
3073,289.020,1.087,1.367,1.228,56.025,13028215,lightTank,3,R22_T-46
3089,237.249,1.618,1.770,1.647,57.658,31900835,lightTank,1,G12_Ltraktor
3105,361.128,1.039,0.847,1.064,55.265,7037324,mediumTank,4,A04_M3_Grant
3121,348.773,0.927,2.298,1.134,55.510,23079826,lightTank,4,Ch09_M5
3137,1297.589,0.997,0.900,0.974,51.312,240101139,heavyTank,8,F08_AMX_50_100
3153,1008.277,0.941,0.837,1.250,55.089,42281242,heavyTank,7,GB10_Black_Prince
3169,252.716,1.147,1.200,1.537,55.650,5579337,lightTank,2,J02_Te_Ke
3185,1696.933,0.864,1.100,0.495,51.459,53194900,heavyTank,9,Cz16_TNH_T_vz51
3201,456.579,1.156,0.632,1.347,54.977,1656088,AT-SPG,4,S19_Sav_M43
3217,1631.555,0.872,0.933,0.441,51.881,69760839,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1053.731,0.890,0.988,0.697,53.517,11454249,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.970,1.632,1.211,1.686,57.331,35151018,lightTank,1,R11_MS-1
3345,341.136,1.327,1.288,1.538,58.102,24566778,lightTank,3,G08_Pz38t
3361,626.181,1.136,1.143,1.184,55.439,66415965,heavyTank,5,A09_T1_hvy
3377,692.402,0.695,2.319,0.719,52.023,65638806,lightTank,7,Ch16_WZ_131
3393,388.274,1.086,0.139,1.896,52.228,7226653,SPG,3,F21_Lorraine39_L_AM
3409,292.548,1.074,0.123,1.594,55.461,950600,SPG,3,GB27_Sexton
3425,1528.005,0.914,1.114,0.790,50.358,80350431,mediumTank,9,J14_Type_61
3441,1246.180,0.751,1.015,0.582,51.228,18689781,heavyTank,8,Cz18_TNH_105_1000
3457,532.353,1.068,0.833,1.056,54.936,7849942,AT-SPG,5,S14_Ikv_103
3473,2045.115,0.918,0.926,0.348,50.193,117991942,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1590.978,0.895,0.973,0.486,51.119,38264646,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.744,1.088,0.726,1.053,53.253,442828131,AT-SPG,6,R17_SU-100
3601,305.223,1.740,0.889,1.723,58.191,14980740,AT-SPG,2,G21_PanzerJager_I
3617,471.416,0.876,0.116,1.755,49.630,35702192,SPG,3,A16_M7_Priest
3633,1060.051,0.995,1.081,0.811,54.292,101750065,heavyTank,7,Ch10_IS2
3649,1754.556,1.062,1.674,0.781,48.782,552911670,mediumTank,10,F18_Bat_Chatillon25t
3665,733.012,0.949,1.019,1.078,52.871,15583382,mediumTank,6,GB19_Sherman_Firefly
3681,1851.604,0.944,1.320,0.654,50.126,133991874,mediumTank,10,J16_ST_B1
3697,1114.116,0.915,0.926,0.637,53.831,13085275,heavyTank,7,Cz19_Vz_44_1
3713,765.336,0.958,0.603,1.051,52.967,58587217,AT-SPG,6,S08_Ikv_65_Alt_2
3729,630.851,0.879,1.327,0.827,53.240,2893501,mediumTank,5,Pl17_DS_PZlnz
3745,1341.479,0.879,1.013,0.521,51.403,41728489,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.873,1.235,0.122,1.428,54.569,10784810,SPG,2,R16_SU-18
3857,1032.330,1.006,0.683,1.060,53.070,197056197,AT-SPG,7,G18_JagdPanther
3873,1123.561,0.993,1.075,0.980,54.003,458166421,heavyTank,7,A11_T29
3889,831.070,0.657,2.492,0.657,51.689,83048295,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.365,0.954,0.853,0.785,50.285,158562648,heavyTank,9,F09_AMX_50_120
3921,1253.883,0.828,1.039,0.804,52.406,102594269,heavyTank,8,GB11_Caernarvon
3937,1978.548,0.883,0.787,0.452,50.742,70231319,heavyTank,10,J20_Type_2605
3969,971.052,0.943,0.578,1.119,52.411,33776693,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,837.426,0.951,0.967,0.651,52.863,9681063,mediumTank,6,Pl18_BUGI
4097,1276.176,0.901,0.020,0.768,50.999,220082346,SPG,8,R27_SU-14
4113,890.471,0.953,1.555,1.042,53.690,45622071,mediumTank,7,G24_VK3002DB
4129,832.750,1.006,0.078,1.444,51.325,84815891,SPG,5,A18_M41
4145,1798.458,0.922,1.276,0.641,49.962,50446575,mediumTank,10,Ch19_121
4161,621.930,1.123,0.099,2.255,53.295,30475366,SPG,5,F22_AMX_105AM
4193,1505.134,0.806,0.694,0.494,51.694,92529928,heavyTank,9,J25_Type_4
4225,1329.197,0.912,0.563,0.920,50.441,138136235,AT-SPG,8,S21_UDES_03
4241,987.524,0.882,1.287,0.666,53.057,15651053,mediumTank,7,Pl20_CS_44
4257,873.407,1.095,0.615,0.742,52.270,7443471,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.586,0.820,1.421,0.892,51.935,277638305,mediumTank,8,R20_T-44
4369,384.433,1.023,1.890,1.117,57.023,6441276,mediumTank,4,G10_PzIII_AusfJ
4385,1236.087,0.869,1.165,0.957,52.400,170787006,heavyTank,8,A12_T32
4401,332.240,1.282,1.207,1.476,57.544,9390369,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.742,1.006,1.159,1.031,54.351,6388294,mediumTank,5,F11_Renault_G1R
4433,1622.906,0.848,1.028,0.606,51.442,199656624,heavyTank,9,GB12_Conqueror
4449,381.223,1.092,0.731,1.105,53.950,1957748,heavyTank,4,J22_Type_95
4481,1687.955,0.969,0.561,0.902,50.553,139548065,AT-SPG,9,S10_Strv_103_0_Series
4497,1094.129,0.754,0.993,0.695,49.937,8806893,mediumTank,8,Pl23_CS_53
4513,1044.160,0.938,0.812,0.695,53.734,7685168,AT-SPG,7,It26_CC_56
4609,240.271,1.382,1.083,1.850,57.235,15750533,lightTank,2,R09_T-26
4625,403.220,1.021,0.167,1.644,53.920,12087599,SPG,4,G22_Sturmpanzer_II
4641,388.907,1.018,0.127,1.598,53.610,17342222,SPG,4,A17_M37
4657,486.158,1.000,1.389,1.174,54.302,82462079,mediumTank,5,Ch21_T34
4673,919.610,1.039,0.076,1.495,52.696,163582027,SPG,6,F23_AMX_13F3AM
4689,763.565,0.987,0.735,1.219,54.553,36058269,heavyTank,6,GB09_Churchill_VII
4705,364.001,1.161,0.716,1.091,54.138,517047,heavyTank,3,J21_Type_91
4737,2025.851,1.012,0.597,0.832,50.335,99354008,AT-SPG,10,S11_Strv_103B
4769,1317.705,0.854,0.812,0.598,52.279,10545409,AT-SPG,8,It31_CC_67_B
4865,541.970,0.960,0.099,1.442,50.700,106275675,SPG,4,R14_SU-5
4881,368.802,1.227,1.792,1.231,56.880,19556438,lightTank,3,G102_Pz_III
4897,325.524,1.296,1.415,1.224,56.633,18436046,mediumTank,3,A25_M2_med
4913,498.504,0.729,2.397,0.778,52.602,36811744,lightTank,6,Ch15_59_16
4929,966.276,0.754,2.338,0.722,51.295,222032280,lightTank,9,F17_AMX_13_90
4945,358.355,0.900,0.786,1.392,55.240,13945729,lightTank,3,GB04_Valentine
4961,1248.290,0.800,0.745,0.660,52.603,100979491,heavyTank,8,J27_O_I_120
4993,1198.514,0.844,1.188,0.676,51.133,53982716,mediumTank,8,S29_UDES_14_5
5121,296.258,1.639,0.434,1.791,58.346,5989900,AT-SPG,2,R10_AT-1
5137,1241.101,0.838,0.956,0.904,51.798,317560072,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.304,0.844,2.334,1.104,56.438,2949801,lightTank,4,A22_M5_Stuart
5169,693.191,0.958,1.462,1.052,54.001,97811161,mediumTank,6,Ch20_Type58
5185,674.958,0.753,2.170,0.830,52.119,154382605,lightTank,7,F16_AMX_13_75
5201,250.803,1.416,1.249,1.468,57.155,3403157,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.577,0.952,0.973,0.659,54.875,162362621,heavyTank,7,J28_O_I_100
5249,1525.297,0.892,1.160,0.685,50.760,42950190,mediumTank,9,S27_UDES_16
5265,1860.594,0.940,1.594,0.657,50.735,17110207,mediumTank,10,Pl21_CS_63
5281,2101.296,1.011,0.849,0.510,53.351,6360752,AT-SPG,10,It23_CC_3
5377,1259.110,0.881,1.010,0.810,51.585,1362243338,heavyTank,8,R19_IS-3
5393,399.707,0.700,2.326,0.761,53.793,48187474,lightTank,5,G26_VK1602
5409,377.647,0.796,1.940,0.950,53.733,31223088,lightTank,5,A23_M7_med
5425,1796.713,0.853,1.335,0.560,49.855,25802799,heavyTank,10,Ch22_113
5457,870.460,0.931,1.618,1.099,53.110,59785007,mediumTank,7,GB22_Comet
5473,826.215,1.044,0.800,0.657,54.256,247070143,heavyTank,6,J24_Mi_To_130_tons
5505,1879.506,0.948,1.146,0.601,50.520,29854646,mediumTank,10,S28_UDES_15_16
5537,1680.875,0.917,0.799,0.556,52.666,12996542,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.433,1.035,0.066,1.200,51.201,215718183,SPG,6,R26_SU-8
5649,631.773,1.083,0.102,1.595,52.951,186119453,SPG,5,G23_Grille
5665,237.612,1.332,1.553,1.505,57.398,5208907,mediumTank,2,A24_T2_med
5681,1028.041,0.683,2.480,0.629,50.301,13405866,lightTank,9,Ch28_WZ_132A
5697,1411.703,0.987,1.406,0.899,50.714,196249294,mediumTank,9,F75_Char_de_25t
5713,1504.802,0.865,1.242,0.806,50.833,94485235,mediumTank,9,GB24_Centurion_Mk3
5729,700.209,1.267,1.152,0.863,54.870,89593280,heavyTank,5,J23_Mi_To
5793,631.063,1.011,0.782,1.033,53.418,1313527,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.805,0.992,0.831,0.821,53.866,151054999,heavyTank,7,R39_KV-3
5905,356.891,1.008,0.149,1.623,52.127,7111188,SPG,3,G19_Wespe
5921,1106.524,0.830,1.397,1.046,52.024,61656508,mediumTank,8,A35_Pershing
5937,1284.134,0.718,2.602,0.594,48.983,5011520,lightTank,10,Ch29_Type_62C_prot
5953,296.526,1.048,0.878,1.568,56.557,477744,lightTank,3,F13_AMX38
5969,1096.749,0.775,1.256,0.938,52.546,64119092,mediumTank,8,GB23_Centurion
5985,266.568,1.460,1.149,1.236,57.394,937176,mediumTank,2,J26_Type_89
6145,1862.540,0.877,1.081,0.652,49.528,199155601,heavyTank,10,R90_IS_4M
6161,349.217,0.884,2.560,1.122,55.926,69037395,lightTank,4,G25_PzII_Luchs
6177,278.823,1.853,1.072,1.624,56.872,70009410,AT-SPG,2,A46_T3
6193,1915.523,0.877,1.231,0.480,49.272,32806258,heavyTank,10,Ch41_WZ_111_5A
6209,1899.020,0.989,0.941,0.668,48.424,170139969,heavyTank,10,F10_AMX_50B
6225,1834.573,0.859,1.023,0.639,49.022,46684011,heavyTank,10,GB13_FV215b
6401,391.170,1.388,0.764,1.625,56.592,9610164,AT-SPG,4,R24_SU-76
6417,472.768,0.941,1.562,1.047,54.999,25755622,mediumTank,5,G28_PzIII_IV
6433,360.954,1.454,1.159,1.370,57.972,6260291,AT-SPG,3,A109_T56_GMC
6449,338.885,1.573,0.421,1.343,58.709,683504,AT-SPG,2,Ch30_T-26G_FT
6465,519.906,0.688,1.987,0.729,52.242,191944996,lightTank,6,F15_AMX_12t
6481,337.720,0.885,1.737,1.046,55.160,18188747,lightTank,5,GB60_Covenanter
6657,852.658,0.917,1.433,1.087,53.959,155816640,mediumTank,7,R23_T-43
6673,391.629,1.373,0.907,1.568,58.632,21192478,AT-SPG,3,G20_Marder_II
6705,415.624,1.469,0.587,1.346,55.935,1641013,AT-SPG,3,Ch31_M3G_FT
6721,649.670,1.155,0.875,1.060,55.483,46254035,heavyTank,5,F05_BDR_G1B
6913,499.101,1.311,0.816,1.425,55.949,82007333,AT-SPG,4,R25_GAZ-74b
6929,1855.042,0.882,0.831,0.577,51.666,94419723,heavyTank,10,G42_Maus
6945,581.370,1.123,0.940,1.360,54.899,60737651,AT-SPG,5,A30_M10_Wolverine
6961,583.700,1.405,0.671,1.198,56.511,14266342,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.817,0.885,0.940,1.000,53.569,63786059,heavyTank,7,F07_AMX_M4_1945
6993,295.154,1.337,0.915,1.130,56.348,9945000,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.172,0.851,1.246,0.583,49.538,643312782,heavyTank,10,R45_IS-7
7185,728.343,0.947,1.253,0.890,54.228,87027581,heavyTank,6,G27_VK3001P
7201,795.338,1.011,0.832,1.120,53.902,70438664,AT-SPG,6,A31_M36_Slagger
7217,606.087,1.075,0.510,0.908,54.604,5465284,AT-SPG,5,Ch33_60G_FT
7233,1094.450,0.906,0.062,1.194,51.565,154383696,SPG,7,F24_Lorraine155_50
7249,1786.004,0.898,1.331,0.690,49.527,59736651,mediumTank,10,GB86_Centurion_Action_X
7425,1382.417,1.047,0.508,0.798,50.389,577492110,AT-SPG,8,R47_ISU-152
7441,1528.721,0.843,0.918,0.618,51.738,141762450,heavyTank,9,G58_VK4502P
7457,1278.767,0.874,0.034,0.860,51.154,303891921,SPG,8,A37_M40M43
7473,796.364,1.039,0.630,0.876,53.760,25697897,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.406,0.877,0.053,1.036,50.971,210589545,SPG,8,F25_Lorraine155_51
7505,338.033,1.215,1.661,1.129,56.882,22368472,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.315,1.204,0.123,1.801,53.609,76845789,SPG,3,R66_SU-26
7697,1374.541,1.006,0.569,0.961,51.664,214965816,AT-SPG,8,G37_Ferdinand
7713,498.885,1.303,0.946,1.490,56.455,47097639,AT-SPG,4,A29_T40
7729,1016.159,1.072,0.612,0.879,53.473,26512561,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.814,1.777,0.728,1.832,58.360,1450898,AT-SPG,2,F30_RenaultFT_AC
7761,245.387,1.388,1.771,1.307,57.043,31655696,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.155,0.891,1.580,0.811,51.006,406503876,mediumTank,9,R40_T-54
7953,1722.354,1.024,0.590,0.769,51.198,279935815,AT-SPG,9,G44_JagdTiger
7969,1065.982,0.931,0.050,1.061,51.855,178533670,SPG,7,A32_M12
7985,1305.865,0.932,0.446,0.675,50.936,20717954,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.957,1.436,0.717,1.719,56.998,5132752,AT-SPG,4,GB42_Valentine_AT
8081,1547.057,0.920,1.132,0.663,50.931,20837244,mediumTank,9,Pl22_CS_59
8193,1809.195,1.111,0.595,0.781,50.429,458276193,AT-SPG,9,R53_Object_704
8209,360.867,0.947,2.314,1.253,56.930,9604873,lightTank,4,G52_Pz38_NA
8225,1349.345,0.970,0.550,0.879,52.591,78810511,AT-SPG,8,A39_T28
8241,1753.493,1.044,0.483,0.588,51.733,28678879,AT-SPG,9,Ch37_WZ111G_FT
8257,372.362,1.369,0.872,1.791,58.097,2377974,AT-SPG,3,F52_RenaultUE57
8273,282.125,1.631,1.118,1.591,58.031,1865528,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.154,0.911,0.025,0.779,50.286,238009071,SPG,9,R51_Object_212
8465,1095.395,0.809,1.207,0.972,52.170,81255885,mediumTank,8,G64_Panther_II
8481,1607.901,0.801,0.026,0.616,49.846,113918472,SPG,10,A38_T92
8497,1982.862,0.989,0.576,0.554,50.991,3273997,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.813,0.962,0.610,1.207,52.492,86798600,AT-SPG,8,GB72_AT15
8705,1612.183,0.850,0.034,0.733,49.622,348421899,SPG,10,R52_Object_261
8721,1447.077,0.873,0.030,0.732,50.475,164055883,SPG,9,G45_G_Tiger
8737,1771.498,1.057,0.571,0.548,53.382,153972008,AT-SPG,9,A40_T95
8785,545.408,1.098,0.741,1.703,56.888,37573811,AT-SPG,5,GB73_AT2
8961,840.075,0.908,1.461,1.022,54.360,47741791,mediumTank,7,R46_KV-13
8977,1122.965,0.958,0.043,1.000,51.251,453640847,SPG,7,G49_G_Panther
8993,1505.171,0.916,1.349,0.763,50.816,81399029,mediumTank,9,A63_M46_Patton
9009,2050.046,0.911,1.127,0.474,49.990,538128,heavyTank,10,Ch48_BZ_75
9041,451.111,1.217,1.158,1.586,56.657,9607912,AT-SPG,4,GB57_Alecto
9217,1290.810,0.972,1.085,0.799,51.893,362838250,heavyTank,8,R61_Object252
9233,1623.710,0.848,0.028,0.620,50.033,134848986,SPG,10,G61_G_E
9249,1032.389,1.022,0.751,1.122,53.295,45579581,AT-SPG,7,A64_T25_AT
9265,1659.494,0.848,1.207,0.442,52.013,1028043,heavyTank,9,Ch49_BZ_68
9297,1963.020,1.043,0.496,0.472,49.259,96058438,AT-SPG,10,GB48_FV215b_183
9473,376.956,0.809,2.453,1.023,54.989,5884019,lightTank,5,R41_T-50
9489,1882.196,0.891,0.920,0.486,50.083,397778968,heavyTank,10,G56_E-100
9505,1522.185,0.850,1.068,0.728,50.545,221305731,heavyTank,9,A66_M103
9521,1261.501,0.737,1.076,0.512,51.051,615932,heavyTank,8,Ch50_BZ_166
