tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.580,0.979,1.376,1.136,54.906,203404641,mediumTank,5,R04_T-34
33,612.805,1.238,1.559,1.194,55.953,23755781,heavyTank,5,A21_T14
49,1124.458,0.888,1.574,0.904,51.654,460502145,mediumTank,8,Ch01_Type59
81,220.492,1.666,0.926,1.300,57.663,5274541,mediumTank,1,GB01_Medium_Mark_I
113,232.466,1.559,0.833,1.221,58.325,2921477,lightTank,1,Cz06_Kolohousenka
129,216.608,1.442,1.279,1.301,58.278,1661189,lightTank,1,S05_Strv_M21_29
145,771.834,0.974,1.333,0.804,54.436,11585381,mediumTank,6,Pl03_PzV_Poland
161,235.946,1.606,0.976,1.590,57.915,2528408,lightTank,1,It04_Fiat_3000
257,579.076,1.122,0.538,1.282,54.365,126774086,AT-SPG,5,R02_SU-85
273,915.168,1.014,0.075,1.302,51.431,248353498,SPG,6,G02_Hummel
289,286.834,1.049,2.152,1.549,56.594,6889394,lightTank,3,A03_M3_Stuart
305,665.013,0.686,2.621,0.703,52.301,58527325,lightTank,7,Ch02_Type62
321,311.947,1.200,0.812,1.658,57.877,1237822,mediumTank,3,F03_D2
337,251.230,1.383,0.931,1.237,56.473,1833565,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.455,1.345,1.175,1.499,57.472,474844,mediumTank,2,J15_Chi_Ni
369,245.870,1.199,1.341,1.559,56.384,1523713,lightTank,2,Cz03_LT_vz35
385,263.747,1.313,1.316,1.360,57.289,1933152,lightTank,2,S03_Strv_M38
401,244.513,0.826,0.952,1.413,54.402,2911448,lightTank,2,Pl01_TKS_20mm
417,309.230,1.315,1.359,1.764,57.081,1061021,lightTank,2,It05_Carro_L6_40
513,1022.659,0.980,1.014,0.836,53.420,497523266,heavyTank,7,R01_IS
529,1067.235,0.944,0.989,1.035,53.639,357244327,heavyTank,7,G04_PzVI_Tiger_I
545,199.622,1.550,1.887,1.458,58.025,15298682,lightTank,1,A01_T1_Cunningham
561,1230.122,0.899,1.432,0.723,51.136,3164382,mediumTank,8,Ch01_Type59_Gold
577,204.753,1.438,1.215,1.908,57.762,900577,lightTank,1,F01_RenaultFT
593,251.410,1.365,2.095,1.473,58.159,3100518,lightTank,2,GB14_M2
609,206.788,1.512,1.111,1.757,57.792,2477877,lightTank,1,J01_NC27
625,307.137,0.933,1.038,1.470,55.629,3637231,lightTank,3,Cz10_LT_vz38
641,352.646,1.159,1.327,1.562,56.438,5338176,lightTank,3,S12_Strv_M40
673,316.149,1.471,0.934,1.623,58.622,2457421,mediumTank,2,It06_M14_41
769,269.404,0.901,2.223,1.275,55.736,5140532,lightTank,4,R03_BT-7
785,234.325,1.356,1.496,1.816,57.192,12381639,lightTank,2,G07_Pz35t
801,796.790,0.970,1.025,0.910,53.738,94015120,heavyTank,6,A10_M6
817,1230.744,0.905,1.304,0.705,52.207,108780212,heavyTank,8,Ch03_WZ-111
833,218.756,1.325,0.120,1.356,56.412,3140363,SPG,2,F20_RenaultBS
849,453.986,1.118,0.781,1.592,55.803,137351735,mediumTank,4,GB07_Matilda
865,246.958,1.339,1.436,1.457,56.665,1089590,lightTank,2,J03_Ha_Go
881,375.394,0.957,1.189,1.329,55.881,4673925,mediumTank,4,Cz11_V_8_H
897,391.643,0.988,1.284,1.109,55.221,7601836,mediumTank,4,S04_Lago_I
913,1347.448,0.864,0.991,0.457,52.942,32852068,heavyTank,8,Pl08_50TP_prototyp
929,403.485,1.316,1.090,1.484,56.125,5773408,mediumTank,3,It03_M15_42
1025,236.956,1.314,1.700,1.480,56.821,36288677,lightTank,2,R08_BT-2
1041,579.922,1.111,0.698,1.401,54.162,164180064,AT-SPG,5,G05_StuG_40_AusfG
1057,517.841,1.057,1.372,1.015,54.810,104451442,mediumTank,5,A05_M4_Sherman
1073,910.204,0.914,1.468,0.991,54.421,84762676,mediumTank,7,Ch04_T34_1
1089,402.871,1.149,1.120,1.414,55.561,5279807,heavyTank,4,F04_B1
1105,697.148,0.990,1.860,1.002,54.322,252632004,mediumTank,6,GB21_Cromwell
1121,905.286,0.890,1.003,1.103,51.609,59811557,mediumTank,7,J11_Chi_Ri
1137,485.152,0.852,1.423,1.120,54.415,31925479,mediumTank,5,Cz09_T_24
1153,499.640,0.907,1.175,1.009,54.004,22205099,mediumTank,5,S02_Strv_M42
1169,239.866,1.382,1.520,1.395,58.232,2076478,lightTank,1,Pl14_4TP
1185,461.347,1.108,1.072,0.942,55.207,14369869,mediumTank,4,It07_P26_40
1297,890.323,0.881,1.248,1.203,53.846,121284221,mediumTank,7,G03_PzV_Panther
1313,690.695,0.972,1.420,1.115,54.814,30329752,mediumTank,6,A06_M4A3E8_Sherman
1329,222.170,1.665,1.286,1.784,56.599,4682337,lightTank,1,Ch06_Renault_NC31
1345,252.969,1.375,1.040,2.038,58.404,8379985,lightTank,2,F12_Hotchkiss_H35
1361,301.317,1.129,1.749,1.573,57.245,754018,lightTank,3,GB15_Stuart_I
1377,488.064,0.914,1.188,1.096,54.454,27684785,mediumTank,5,J08_Chi_Nu
1393,723.654,0.913,1.412,1.005,53.084,169013984,mediumTank,6,Cz08_T_25
1409,738.572,0.936,1.080,1.013,53.404,71093789,mediumTank,6,S07_Strv_74
1425,315.133,1.430,0.990,1.451,58.670,1984417,lightTank,2,Pl09_7TP
1441,497.428,0.895,1.078,0.856,54.820,13946899,mediumTank,5,It11_P43
1537,406.268,1.025,1.218,1.011,55.603,83987047,mediumTank,4,R06_T-28
1553,747.820,1.060,0.727,1.269,53.597,91776001,AT-SPG,6,G17_JagdPzIV
1569,930.925,0.918,1.575,1.041,54.239,77450845,mediumTank,7,A07_T20
1585,1060.250,0.822,1.470,0.955,52.113,28335078,mediumTank,8,Ch05_T34_2
1601,259.866,1.296,0.896,2.103,57.046,537539,lightTank,2,F02_D1
1617,383.103,1.024,0.875,1.100,54.786,868215,mediumTank,4,GB17_Grant_I
1633,383.531,0.995,1.250,1.162,55.852,6007441,mediumTank,4,J09_Chi_He
1649,904.714,0.870,1.226,0.879,53.090,103695583,mediumTank,7,Cz05_T34_100
1665,911.004,0.881,1.287,0.772,52.941,99923753,mediumTank,7,S13_Leo
1681,325.851,1.010,1.168,1.185,54.847,1019876,lightTank,3,Pl06_10TP
1697,757.663,0.974,1.019,0.698,53.318,70867509,mediumTank,6,It10_P43_bis
1793,1136.042,0.916,0.042,0.799,50.699,155695779,SPG,7,R15_S-51
1809,477.913,1.404,0.615,1.199,56.116,93366102,AT-SPG,4,G09_Hetzer
1825,272.100,1.476,2.448,1.538,56.837,54684344,lightTank,2,A02_M2_lt
1841,1428.615,0.874,1.372,0.731,51.596,65227801,mediumTank,9,Ch18_WZ-120
1889,724.677,0.954,1.060,1.142,52.517,51905036,mediumTank,6,J10_Chi_To
1905,1064.743,0.790,1.043,0.957,51.853,26537088,mediumTank,8,Cz07_TVP_46
1921,1321.359,0.931,0.795,0.655,51.704,145603481,heavyTank,8,S18_EMIL_1951_E1
1937,338.747,0.735,1.507,0.958,53.352,1440809,lightTank,4,Pl07_14TP
1953,915.606,0.928,1.304,0.718,53.461,62312159,mediumTank,7,It09_P43_ter
2049,327.862,0.783,2.489,1.072,55.068,7480622,lightTank,5,R12_A-20
2065,259.569,1.390,1.670,1.646,57.234,42351764,lightTank,2,G06_PzII
2081,228.086,1.253,0.398,1.899,54.376,13185491,SPG,2,A107_T1_HMC
2097,1560.316,0.844,1.236,0.535,51.430,123250016,heavyTank,9,Ch12_111_1_2_3
2113,697.024,1.305,0.106,1.225,54.218,113776374,SPG,5,F28_105_leFH18B2
2129,463.785,0.922,1.655,1.197,55.044,21605760,lightTank,6,GB20_Crusader
2145,350.670,1.280,1.195,1.383,57.499,5419947,lightTank,3,J07_Chi_Ha
2161,1608.460,1.003,1.117,0.749,50.778,254152393,mediumTank,9,Cz02_TVP_T50
2177,1684.086,0.973,0.903,0.524,51.599,155070340,heavyTank,9,S17_EMIL_1952_E2
2193,526.891,0.882,1.212,0.732,54.608,6597155,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.136,0.868,1.085,0.670,50.329,132905840,mediumTank,8,It14_P44_Pantera
2305,996.019,1.022,0.522,0.896,52.719,220534432,AT-SPG,7,R18_SU-152
2321,769.097,1.009,1.144,1.109,54.766,143737866,heavyTank,6,G15_VK3601H
2353,260.543,1.420,1.253,1.549,57.516,6187383,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.015,1.597,0.999,1.606,57.418,49789726,AT-SPG,3,F27_FCM_36Pak40
2385,315.384,1.163,1.010,1.429,56.682,1158633,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.935,1.152,1.572,1.518,56.797,2070540,lightTank,3,J04_Ke_Ni
2417,1847.665,1.021,1.268,0.619,49.389,254060951,mediumTank,10,Cz04_T50_51
2433,2028.460,0.952,1.133,0.444,49.674,120993503,heavyTank,10,S16_Kranvagn
2449,738.839,0.921,0.778,0.729,53.310,18554317,mediumTank,6,Pl10_40TP_Habicha
2465,1629.130,1.031,1.085,0.685,50.055,193261629,mediumTank,9,It12_Prototipo_Standard_B
2561,707.454,0.941,1.336,0.977,53.900,760099985,mediumTank,6,R07_T-34-85
2577,645.474,1.021,1.206,1.111,54.850,51048626,mediumTank,5,G13_VK3001H
2593,1691.235,0.965,0.672,0.573,50.693,460714525,AT-SPG,9,A14_T30
2625,785.586,0.893,0.916,0.864,53.444,99318499,heavyTank,6,F06_ARL_44
2657,1107.940,0.814,1.128,1.025,51.106,72628833,mediumTank,8,J13_STA_1
2689,306.352,1.043,0.470,1.918,51.073,100753,AT-SPG,2,S09_L_120_TD
2705,1059.385,0.954,1.033,0.642,53.433,40182214,heavyTank,7,Pl11_45TP_Habicha
2721,1935.214,1.091,1.114,0.619,49.470,269041585,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.394,1.044,1.048,0.790,53.757,671799168,heavyTank,6,R106_KV85
2833,350.827,1.165,0.164,1.310,57.070,3432399,SPG,3,G11_Bison_I
2849,1243.844,0.790,0.820,0.718,50.807,797909839,heavyTank,8,A13_T34_hvy
2865,1222.412,0.844,1.090,0.803,53.039,68272124,heavyTank,8,Ch11_110
2881,290.761,0.811,0.831,1.171,55.760,3887687,lightTank,4,F14_AMX40
2897,624.150,1.123,0.869,1.343,55.735,45469806,heavyTank,5,GB08_Churchill_I
2913,365.024,0.981,1.697,1.192,55.503,13370383,lightTank,4,J06_Ke_Ho
2929,2143.329,0.952,1.119,0.453,49.622,69158869,heavyTank,10,Cz17_Vz_55
2945,410.676,1.349,0.553,1.466,55.474,2604699,AT-SPG,3,S20_Ikv_72
2961,1286.604,0.826,0.959,0.526,51.596,63273394,heavyTank,8,Pl13_53TP_Markowskiego
2977,1962.839,0.939,0.915,0.451,49.261,18500963,heavyTank,10,It15_Rinoceronte
3073,286.965,1.088,1.366,1.219,56.075,13885476,lightTank,3,R22_T-46
3089,232.515,1.615,1.778,1.645,57.657,32448325,lightTank,1,G12_Ltraktor
3105,361.218,1.038,0.845,1.064,55.278,7456405,mediumTank,4,A04_M3_Grant
3121,345.823,0.923,2.290,1.128,55.470,24245704,lightTank,4,Ch09_M5
3137,1299.199,0.997,0.899,0.974,51.324,258383105,heavyTank,8,F08_AMX_50_100
3153,1008.429,0.940,0.836,1.248,55.080,45218389,heavyTank,7,GB10_Black_Prince
3169,251.186,1.147,1.196,1.524,55.687,5906859,lightTank,2,J02_Te_Ke
3185,1708.058,0.868,1.100,0.489,51.520,51617100,heavyTank,9,Cz16_TNH_T_vz51
3201,455.677,1.155,0.633,1.344,54.981,1700695,AT-SPG,4,S19_Sav_M43
3217,1634.380,0.873,0.935,0.440,51.903,72702553,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.490,0.891,0.989,0.692,53.528,12232916,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.628,1.632,1.212,1.682,57.316,37265136,lightTank,1,R11_MS-1
3345,339.834,1.325,1.285,1.532,58.114,25930164,lightTank,3,G08_Pz38t
3361,624.884,1.134,1.139,1.183,55.411,70279098,heavyTank,5,A09_T1_hvy
3377,693.557,0.696,2.318,0.716,52.035,71006979,lightTank,7,Ch16_WZ_131
3393,388.002,1.085,0.139,1.896,52.205,7697626,SPG,3,F21_Lorraine39_L_AM
3409,291.728,1.078,0.124,1.606,55.512,981401,SPG,3,GB27_Sexton
3425,1532.431,0.915,1.114,0.789,50.331,86323813,mediumTank,9,J14_Type_61
3441,1254.270,0.753,1.013,0.574,51.266,19269260,heavyTank,8,Cz18_TNH_105_1000
3457,531.366,1.069,0.831,1.060,54.980,8333171,AT-SPG,5,S14_Ikv_103
3473,2047.617,0.918,0.927,0.347,50.236,118694669,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1597.656,0.898,0.973,0.484,51.139,39442239,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.657,1.087,0.726,1.053,53.236,475727821,AT-SPG,6,R17_SU-100
3601,304.159,1.738,0.888,1.721,58.189,15487230,AT-SPG,2,G21_PanzerJager_I
3617,471.034,0.874,0.116,1.754,49.613,37791043,SPG,3,A16_M7_Priest
3633,1060.605,0.995,1.079,0.810,54.297,110258128,heavyTank,7,Ch10_IS2
3649,1757.085,1.063,1.674,0.780,48.790,596154152,mediumTank,10,F18_Bat_Chatillon25t
3665,733.203,0.949,1.017,1.078,52.875,16501868,mediumTank,6,GB19_Sherman_Firefly
3681,1856.988,0.945,1.317,0.654,50.143,139499632,mediumTank,10,J16_ST_B1
3697,1121.072,0.916,0.926,0.627,53.865,13140207,heavyTank,7,Cz19_Vz_44_1
3713,765.373,0.957,0.603,1.051,52.979,63458967,AT-SPG,6,S08_Ikv_65_Alt_2
3729,634.285,0.877,1.323,0.824,53.233,2969119,mediumTank,5,Pl17_DS_PZlnz
3745,1347.863,0.881,1.012,0.517,51.446,43601213,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.257,1.238,0.122,1.427,54.587,11513452,SPG,2,R16_SU-18
3857,1033.054,1.005,0.682,1.061,53.073,211235930,AT-SPG,7,G18_JagdPanther
3873,1124.682,0.993,1.073,0.979,53.987,495043459,heavyTank,7,A11_T29
3889,832.088,0.657,2.491,0.653,51.704,89836864,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.226,0.954,0.852,0.784,50.294,170291518,heavyTank,9,F09_AMX_50_120
3921,1256.138,0.828,1.038,0.802,52.439,110795331,heavyTank,8,GB11_Caernarvon
3937,1983.298,0.883,0.788,0.450,50.764,75124516,heavyTank,10,J20_Type_2605
3969,971.249,0.942,0.579,1.122,52.399,36740068,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,841.174,0.953,0.964,0.650,52.890,10033589,mediumTank,6,Pl18_BUGI
4097,1277.782,0.900,0.020,0.768,50.988,235797238,SPG,8,R27_SU-14
4113,891.531,0.952,1.553,1.040,53.678,48486897,mediumTank,7,G24_VK3002DB
4129,832.665,1.005,0.078,1.443,51.317,91035513,SPG,5,A18_M41
4145,1800.021,0.922,1.275,0.639,49.963,54098628,mediumTank,10,Ch19_121
4161,621.846,1.121,0.099,2.256,53.288,32564545,SPG,5,F22_AMX_105AM
4193,1506.036,0.805,0.694,0.492,51.679,100426740,heavyTank,9,J25_Type_4
4225,1330.917,0.912,0.565,0.919,50.430,149485108,AT-SPG,8,S21_UDES_03
4241,992.529,0.884,1.286,0.664,53.076,16517215,mediumTank,7,Pl20_CS_44
4257,860.786,1.084,0.633,0.729,52.275,4038555,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.985,0.819,1.419,0.891,51.923,303185174,mediumTank,8,R20_T-44
4369,381.571,1.022,1.888,1.113,57.095,6476413,mediumTank,4,G10_PzIII_AusfJ
4385,1235.775,0.868,1.164,0.959,52.402,181999571,heavyTank,8,A12_T32
4401,330.869,1.281,1.204,1.481,57.540,9917559,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.023,1.005,1.156,1.044,54.352,7016920,mediumTank,5,F11_Renault_G1R
4433,1623.676,0.848,1.028,0.606,51.433,213106670,heavyTank,9,GB12_Conqueror
4449,378.167,1.090,0.728,1.093,54.008,2113333,heavyTank,4,J22_Type_95
4481,1689.969,0.969,0.563,0.901,50.570,149506944,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.860,0.755,0.992,0.689,49.946,9461005,mediumTank,8,Pl23_CS_53
4513,1053.588,0.940,0.830,0.692,53.233,4253839,AT-SPG,7,It26_CC_56
4609,239.827,1.381,1.082,1.843,57.253,16822932,lightTank,2,R09_T-26
4625,403.265,1.020,0.167,1.637,53.926,12852351,SPG,4,G22_Sturmpanzer_II
4641,389.155,1.016,0.127,1.598,53.604,18479544,SPG,4,A17_M37
4657,485.852,0.999,1.386,1.170,54.305,88675031,mediumTank,5,Ch21_T34
4673,919.839,1.038,0.076,1.492,52.691,177291521,SPG,6,F23_AMX_13F3AM
4689,763.708,0.986,0.734,1.219,54.549,38420414,heavyTank,6,GB09_Churchill_VII
4705,360.954,1.164,0.713,1.093,54.221,546914,heavyTank,3,J21_Type_91
4737,2027.133,1.013,0.601,0.831,50.333,102787816,AT-SPG,10,S11_Strv_103B
4769,1326.915,0.858,0.825,0.585,52.331,5416041,AT-SPG,8,It31_CC_67_B
4865,542.026,0.958,0.098,1.437,50.687,113661261,SPG,4,R14_SU-5
4881,364.740,1.221,1.788,1.227,57.028,19788856,lightTank,3,G102_Pz_III
4897,325.011,1.296,1.412,1.216,56.596,19328953,mediumTank,3,A25_M2_med
4913,498.953,0.729,2.395,0.775,52.625,39551989,lightTank,6,Ch15_59_16
4929,967.555,0.755,2.335,0.720,51.279,242395034,lightTank,9,F17_AMX_13_90
4945,354.429,0.890,0.784,1.387,55.212,14459114,lightTank,3,GB04_Valentine
4961,1249.026,0.799,0.744,0.658,52.577,110182162,heavyTank,8,J27_O_I_120
4993,1202.370,0.845,1.189,0.675,51.161,57859290,mediumTank,8,S29_UDES_14_5
5121,295.742,1.641,0.435,1.798,58.368,6413901,AT-SPG,2,R10_AT-1
5137,1241.991,0.837,0.954,0.903,51.811,339923328,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.331,0.843,2.323,1.094,56.402,3104204,lightTank,4,A22_M5_Stuart
5169,688.329,0.959,1.472,1.066,54.081,100697891,mediumTank,6,Ch20_Type58
5185,676.149,0.753,2.168,0.828,52.127,167946111,lightTank,7,F16_AMX_13_75
5201,250.980,1.418,1.252,1.477,57.119,3604805,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.465,0.951,0.972,0.658,54.864,176789154,heavyTank,7,J28_O_I_100
5249,1528.855,0.893,1.159,0.682,50.690,45243796,mediumTank,9,S27_UDES_16
5265,1864.646,0.940,1.584,0.656,50.635,16510377,mediumTank,10,Pl21_CS_63
5281,2106.853,1.013,0.848,0.491,53.498,2067485,AT-SPG,10,It23_CC_3
5377,1260.228,0.881,1.008,0.810,51.577,1472847056,heavyTank,8,R19_IS-3
5393,399.078,0.699,2.319,0.757,53.801,51354814,lightTank,5,G26_VK1602
5409,377.674,0.794,1.936,0.949,53.728,33684283,lightTank,5,A23_M7_med
5425,1798.653,0.854,1.335,0.560,49.901,27608806,heavyTank,10,Ch22_113
5457,871.037,0.930,1.616,1.097,53.097,64044502,mediumTank,7,GB22_Comet
5473,826.586,1.042,0.799,0.657,54.249,266267752,heavyTank,6,J24_Mi_To_130_tons
5505,1880.592,0.949,1.141,0.600,50.512,30055492,mediumTank,10,S28_UDES_15_16
5537,1685.128,0.918,0.812,0.547,52.552,5233070,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.345,1.035,0.066,1.200,51.194,230458665,SPG,6,R26_SU-8
5649,632.066,1.082,0.102,1.595,52.951,199374606,SPG,5,G23_Grille
5665,237.477,1.332,1.551,1.513,57.378,5463135,mediumTank,2,A24_T2_med
5681,1028.938,0.683,2.479,0.625,50.290,14462371,lightTank,9,Ch28_WZ_132A
5697,1412.981,0.987,1.404,0.899,50.702,213492186,mediumTank,9,F75_Char_de_25t
5713,1507.187,0.865,1.240,0.806,50.808,100615512,mediumTank,9,GB24_Centurion_Mk3
5729,700.099,1.264,1.149,0.858,54.848,96718959,heavyTank,5,J23_Mi_To
5793,624.475,1.009,0.801,0.989,53.360,837687,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.007,0.992,0.829,0.820,53.841,162275056,heavyTank,7,R39_KV-3
5905,356.981,1.007,0.149,1.622,52.085,7474513,SPG,3,G19_Wespe
5921,1107.543,0.830,1.395,1.044,52.014,66262125,mediumTank,8,A35_Pershing
5937,1284.744,0.719,2.608,0.591,49.002,5352460,lightTank,10,Ch29_Type_62C_prot
5953,295.462,1.048,0.877,1.572,56.839,481657,lightTank,3,F13_AMX38
5969,1097.912,0.775,1.254,0.939,52.539,69125338,mediumTank,8,GB23_Centurion
5985,263.310,1.452,1.151,1.227,57.386,969297,mediumTank,2,J26_Type_89
6145,1861.716,0.877,1.081,0.652,49.510,210481089,heavyTank,10,R90_IS_4M
6161,348.731,0.885,2.556,1.114,55.954,72410271,lightTank,4,G25_PzII_Luchs
6177,278.908,1.851,1.070,1.623,56.854,74454274,AT-SPG,2,A46_T3
6193,1919.660,0.878,1.231,0.477,49.320,34878887,heavyTank,10,Ch41_WZ_111_5A
6209,1901.303,0.990,0.941,0.666,48.482,181269118,heavyTank,10,F10_AMX_50B
6225,1836.023,0.860,1.023,0.638,49.042,49836578,heavyTank,10,GB13_FV215b
6401,390.181,1.396,0.768,1.631,56.656,10125830,AT-SPG,4,R24_SU-76
6417,471.981,0.940,1.557,1.048,55.002,27527823,mediumTank,5,G28_PzIII_IV
6433,360.949,1.455,1.158,1.377,57.961,6643411,AT-SPG,3,A109_T56_GMC
6449,334.740,1.575,0.423,1.330,58.741,705228,AT-SPG,2,Ch30_T-26G_FT
6465,520.369,0.688,1.983,0.727,52.247,207092007,lightTank,6,F15_AMX_12t
6481,336.272,0.885,1.728,1.053,55.141,19287555,lightTank,5,GB60_Covenanter
6657,853.515,0.916,1.430,1.088,53.943,168962108,mediumTank,7,R23_T-43
6673,391.651,1.371,0.908,1.565,58.654,22128578,AT-SPG,3,G20_Marder_II
6705,411.305,1.470,0.593,1.332,56.104,1712294,AT-SPG,3,Ch31_M3G_FT
6721,648.835,1.153,0.873,1.058,55.509,48944144,heavyTank,5,F05_BDR_G1B
6913,499.111,1.309,0.814,1.419,55.926,87902655,AT-SPG,4,R25_GAZ-74b
6929,1857.065,0.883,0.831,0.575,51.720,99415435,heavyTank,10,G42_Maus
6945,580.943,1.122,0.938,1.364,54.905,63665892,AT-SPG,5,A30_M10_Wolverine
6961,585.637,1.411,0.674,1.189,56.559,15021089,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.270,0.884,0.938,1.000,53.555,67956829,heavyTank,7,F07_AMX_M4_1945
6993,294.610,1.337,0.912,1.125,56.319,10653928,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.695,0.851,1.245,0.581,49.557,690648435,heavyTank,10,R45_IS-7
7185,729.057,0.947,1.252,0.890,54.249,94002022,heavyTank,6,G27_VK3001P
7201,795.351,1.010,0.832,1.120,53.904,74117837,AT-SPG,6,A31_M36_Slagger
7217,604.929,1.073,0.507,0.901,54.634,5878329,AT-SPG,5,Ch33_60G_FT
7233,1094.571,0.905,0.062,1.194,51.562,167066906,SPG,7,F24_Lorraine155_50
7249,1788.690,0.899,1.330,0.688,49.521,63983671,mediumTank,10,GB86_Centurion_Action_X
7425,1382.942,1.046,0.508,0.798,50.381,619143122,AT-SPG,8,R47_ISU-152
7441,1529.970,0.842,0.918,0.617,51.743,151790174,heavyTank,9,G58_VK4502P
7457,1279.891,0.874,0.034,0.860,51.145,327836244,SPG,8,A37_M40M43
7473,796.270,1.038,0.630,0.875,53.778,27636922,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.832,0.877,0.053,1.035,50.972,226497564,SPG,8,F25_Lorraine155_51
7505,334.052,1.215,1.655,1.133,56.875,23727664,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.585,1.203,0.123,1.799,53.581,81829065,SPG,3,R66_SU-26
7697,1375.552,1.005,0.569,0.960,51.679,229453665,AT-SPG,8,G37_Ferdinand
7713,499.186,1.303,0.944,1.492,56.423,49833504,AT-SPG,4,A29_T40
7729,1017.664,1.072,0.612,0.879,53.492,28773910,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.230,1.780,0.728,1.821,58.425,1513485,AT-SPG,2,F30_RenaultFT_AC
7761,245.276,1.387,1.766,1.309,57.054,33786329,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.095,0.891,1.579,0.810,50.991,438833863,mediumTank,9,R40_T-54
7953,1723.785,1.024,0.590,0.768,51.203,297949864,AT-SPG,9,G44_JagdTiger
7969,1065.716,0.930,0.049,1.061,51.853,192803893,SPG,7,A32_M12
7985,1308.061,0.933,0.447,0.674,50.937,22286940,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.753,1.442,0.717,1.725,57.056,5428816,AT-SPG,4,GB42_Valentine_AT
8081,1553.659,0.921,1.131,0.658,50.901,21463906,mediumTank,9,Pl22_CS_59
8193,1811.588,1.112,0.595,0.781,50.422,488555257,AT-SPG,9,R53_Object_704
8209,356.871,0.942,2.306,1.235,56.892,9835210,lightTank,4,G52_Pz38_NA
8225,1351.567,0.970,0.550,0.876,52.617,83634187,AT-SPG,8,A39_T28
8241,1756.262,1.045,0.483,0.586,51.747,30117946,AT-SPG,9,Ch37_WZ111G_FT
8257,370.333,1.372,0.874,1.783,58.242,2532048,AT-SPG,3,F52_RenaultUE57
8273,281.243,1.631,1.122,1.602,58.046,1977792,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.212,0.911,0.025,0.780,50.281,253294311,SPG,9,R51_Object_212
8465,1096.225,0.808,1.205,0.970,52.161,87684139,mediumTank,8,G64_Panther_II
8481,1610.886,0.801,0.026,0.615,49.856,121918414,SPG,10,A38_T92
8497,1983.797,0.990,0.578,0.552,50.953,3356553,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.782,0.961,0.609,1.208,52.490,93101509,AT-SPG,8,GB72_AT15
8705,1614.598,0.851,0.034,0.734,49.614,368423477,SPG,10,R52_Object_261
8721,1448.470,0.873,0.030,0.732,50.478,175327454,SPG,9,G45_G_Tiger
8737,1772.913,1.058,0.571,0.548,53.398,160473587,AT-SPG,9,A40_T95
8785,545.305,1.097,0.740,1.701,56.879,40102178,AT-SPG,5,GB73_AT2
8961,841.768,0.908,1.458,1.019,54.347,51895668,mediumTank,7,R46_KV-13
8977,1123.329,0.958,0.043,1.000,51.252,488800081,SPG,7,G49_G_Panther
8993,1507.468,0.916,1.349,0.762,50.773,87387521,mediumTank,9,A63_M46_Patton
9041,449.530,1.216,1.156,1.587,56.649,10143579,AT-SPG,4,GB57_Alecto
9217,1292.328,0.972,1.086,0.799,51.893,382690070,heavyTank,8,R61_Object252
9233,1626.266,0.847,0.028,0.619,50.057,144305500,SPG,10,G61_G_E
9249,1033.343,1.021,0.751,1.122,53.292,48225334,AT-SPG,7,A64_T25_AT
9297,1964.752,1.042,0.495,0.471,49.286,103008394,AT-SPG,10,GB48_FV215b_183
9473,376.696,0.808,2.445,1.019,54.987,6275769,lightTank,5,R41_T-50
9489,1883.892,0.891,0.920,0.485,50.107,423999116,heavyTank,10,G56_E-100
9505,1522.330,0.850,1.066,0.728,50.521,237893240,heavyTank,9,A66_M103
9553,762.778,1.009,0.658,1.369,55.693,66026700,AT-SPG,6,GB74_AT8
9745,1565.485,0.874,0.967,0.704,51.589,490765110,heavyTank,9,G55_E-75
9761,400.703,0.618,2.613,0.724,53.276,73027456,lightTank,5,A34_M24_Chaffee
