tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.051,0.981,1.381,1.140,54.910,165355459,mediumTank,5,R04_T-34
33,617.296,1.240,1.564,1.191,55.958,20270836,heavyTank,5,A21_T14
49,1122.603,0.887,1.570,0.903,51.537,389308645,mediumTank,8,Ch01_Type59
81,223.739,1.663,0.925,1.312,57.586,4573710,mediumTank,1,GB01_Medium_Mark_I
113,237.847,1.552,0.823,1.259,58.261,2753947,lightTank,1,Cz06_Kolohousenka
129,223.017,1.422,1.244,1.352,58.080,1541151,lightTank,1,S05_Strv_M21_29
145,772.814,0.976,1.337,0.808,54.397,11334298,mediumTank,6,Pl03_PzV_Poland
161,243.032,1.593,0.957,1.622,57.877,2397533,lightTank,1,It04_Fiat_3000
257,578.214,1.125,0.539,1.290,54.382,102463005,AT-SPG,5,R02_SU-85
273,912.303,1.015,0.074,1.308,51.447,204036741,SPG,6,G02_Hummel
289,295.504,1.052,2.147,1.587,56.319,6265797,lightTank,3,A03_M3_Stuart
305,662.576,0.688,2.633,0.707,52.315,49574982,lightTank,7,Ch02_Type62
321,313.958,1.201,0.814,1.645,58.039,1062327,mediumTank,3,F03_D2
337,252.154,1.376,0.931,1.236,56.450,1585289,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.231,1.337,1.180,1.509,57.447,421256,mediumTank,2,J15_Chi_Ni
369,251.223,1.194,1.333,1.530,56.248,1371577,lightTank,2,Cz03_LT_vz35
385,268.249,1.308,1.315,1.420,57.210,1762669,lightTank,2,S03_Strv_M38
401,245.500,0.821,0.953,1.464,53.740,2832812,lightTank,2,Pl01_TKS_20mm
417,327.733,1.349,1.372,1.789,56.914,1085412,lightTank,2,It05_Carro_L6_40
513,1020.476,0.983,1.017,0.839,53.444,402964384,heavyTank,7,R01_IS
529,1064.690,0.947,0.991,1.039,53.637,297852001,heavyTank,7,G04_PzVI_Tiger_I
545,201.669,1.549,1.889,1.459,58.020,12917515,lightTank,1,A01_T1_Cunningham
561,1212.296,0.888,1.431,0.729,50.871,3211984,mediumTank,8,Ch01_Type59_Gold
577,208.926,1.414,1.182,1.924,57.323,835978,lightTank,1,F01_RenaultFT
593,255.730,1.366,2.100,1.481,58.118,2718801,lightTank,2,GB14_M2
609,215.716,1.512,1.097,1.789,57.790,2334474,lightTank,1,J01_NC27
625,313.227,0.930,1.036,1.474,54.917,3287759,lightTank,3,Cz10_LT_vz38
641,360.532,1.165,1.327,1.579,56.107,5001015,lightTank,3,S12_Strv_M40
673,328.508,1.482,0.934,1.637,58.697,2351510,mediumTank,2,It06_M14_41
769,272.917,0.878,2.310,1.283,55.364,4423378,lightTank,4,R03_BT-7
785,235.332,1.358,1.503,1.821,57.192,10491882,lightTank,2,G07_Pz35t
801,808.023,0.980,1.032,0.907,53.850,80295132,heavyTank,6,A10_M6
817,1226.843,0.903,1.305,0.710,52.162,90771638,heavyTank,8,Ch03_WZ-111
833,218.001,1.324,0.118,1.366,56.410,2573545,SPG,2,F20_RenaultBS
849,462.737,1.125,0.787,1.592,55.806,122492038,mediumTank,4,GB07_Matilda
865,251.183,1.336,1.445,1.463,56.613,977371,lightTank,2,J03_Ha_Go
881,377.295,0.959,1.203,1.347,55.869,4041936,mediumTank,4,Cz11_V_8_H
897,394.910,0.992,1.289,1.109,55.204,6576354,mediumTank,4,S04_Lago_I
913,1336.293,0.859,0.989,0.465,52.787,31778623,heavyTank,8,Pl08_50TP_prototyp
929,414.608,1.332,1.108,1.491,56.801,5650411,mediumTank,3,It03_M15_42
1025,241.002,1.315,1.708,1.480,56.797,29744854,lightTank,2,R08_BT-2
1041,579.069,1.113,0.699,1.409,54.160,135397104,AT-SPG,5,G05_StuG_40_AusfG
1057,516.180,1.057,1.378,1.022,54.804,87391818,mediumTank,5,A05_M4_Sherman
1073,908.517,0.916,1.470,0.999,54.423,70147480,mediumTank,7,Ch04_T34_1
1089,417.072,1.160,1.127,1.418,55.450,4779530,heavyTank,4,F04_B1
1105,696.156,0.991,1.864,1.007,54.298,215161647,mediumTank,6,GB21_Cromwell
1121,902.321,0.891,1.005,1.113,51.639,50260731,mediumTank,7,J11_Chi_Ri
1137,485.164,0.854,1.430,1.127,54.384,26574113,mediumTank,5,Cz09_T_24
1153,499.759,0.909,1.180,1.015,53.988,18448558,mediumTank,5,S02_Strv_M42
1169,262.149,1.409,1.515,1.517,58.337,2207837,lightTank,1,Pl14_4TP
1185,469.327,1.118,1.083,0.972,55.256,13466798,mediumTank,4,It07_P26_40
1297,887.757,0.883,1.252,1.209,53.840,100525575,mediumTank,7,G03_PzV_Panther
1313,690.423,0.973,1.421,1.119,54.789,26198543,mediumTank,6,A06_M4A3E8_Sherman
1329,223.903,1.666,1.285,1.797,56.592,4034597,lightTank,1,Ch06_Renault_NC31
1345,261.125,1.381,1.040,2.059,58.452,7472068,lightTank,2,F12_Hotchkiss_H35
1361,304.292,1.130,1.763,1.610,57.234,707509,lightTank,3,GB15_Stuart_I
1377,488.117,0.916,1.193,1.102,54.427,23260395,mediumTank,5,J08_Chi_Nu
1393,721.139,0.911,1.413,1.011,53.038,146139836,mediumTank,6,Cz08_T_25
1409,736.807,0.937,1.082,1.019,53.379,60854371,mediumTank,6,S07_Strv_74
1425,321.130,1.430,0.992,1.482,58.616,1890654,lightTank,2,Pl09_7TP
1441,498.066,0.898,1.084,0.870,54.790,11941455,mediumTank,5,It11_P43
1537,410.862,1.031,1.227,1.022,55.630,72395206,mediumTank,4,R06_T-28
1553,747.528,1.063,0.727,1.274,53.577,77937787,AT-SPG,6,G17_JagdPzIV
1569,927.788,0.919,1.577,1.049,54.219,65103528,mediumTank,7,A07_T20
1585,1061.136,0.824,1.469,0.961,52.034,23790877,mediumTank,8,Ch05_T34_2
1601,264.516,1.298,0.892,2.078,56.904,493494,lightTank,2,F02_D1
1617,384.894,1.028,0.874,1.112,54.870,736489,mediumTank,4,GB17_Grant_I
1633,401.564,1.002,1.262,1.180,55.538,5620269,mediumTank,4,J09_Chi_He
1649,901.893,0.872,1.229,0.887,53.091,86793435,mediumTank,7,Cz05_T34_100
1665,906.451,0.881,1.288,0.776,52.954,85305184,mediumTank,7,S13_Leo
1681,329.387,1.008,1.174,1.182,54.268,947696,lightTank,3,Pl06_10TP
1697,755.220,0.973,1.020,0.704,53.287,62123313,mediumTank,6,It10_P43_bis
1793,1131.545,0.916,0.042,0.803,50.721,127239848,SPG,7,R15_S-51
1809,484.094,1.403,0.618,1.198,56.070,81643220,AT-SPG,4,G09_Hetzer
1825,281.444,1.485,2.455,1.569,56.784,48015298,lightTank,2,A02_M2_lt
1841,1427.716,0.876,1.374,0.735,51.608,54128200,mediumTank,9,Ch18_WZ-120
1889,723.305,0.955,1.064,1.149,52.522,43645980,mediumTank,6,J10_Chi_To
1905,1066.598,0.792,1.044,0.962,51.783,22395858,mediumTank,8,Cz07_TVP_46
1921,1311.736,0.928,0.794,0.663,51.639,125894476,heavyTank,8,S18_EMIL_1951_E1
1937,338.863,0.737,1.512,0.981,53.225,1308440,lightTank,4,Pl07_14TP
1953,910.449,0.927,1.305,0.726,53.443,53408113,mediumTank,7,It09_P43_ter
2049,329.808,0.776,2.540,1.078,54.825,6300256,lightTank,5,R12_A-20
2065,272.555,1.404,1.667,1.660,57.222,38256160,lightTank,2,G06_PzII
2081,227.433,1.255,0.396,1.911,54.368,10611683,SPG,2,A107_T1_HMC
2097,1553.231,0.843,1.239,0.538,51.380,105421544,heavyTank,9,Ch12_111_1_2_3
2113,700.217,1.297,0.105,1.215,54.187,106236669,SPG,5,F28_105_leFH18B2
2129,464.062,0.919,1.677,1.196,55.023,17965836,lightTank,6,GB20_Crusader
2145,359.489,1.288,1.199,1.398,57.394,4831256,lightTank,3,J07_Chi_Ha
2161,1598.679,1.001,1.118,0.755,50.743,225589418,mediumTank,9,Cz02_TVP_T50
2177,1663.354,0.965,0.901,0.529,51.508,138069158,heavyTank,9,S17_EMIL_1952_E2
2193,526.698,0.884,1.221,0.745,54.570,5738923,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.510,0.865,1.086,0.678,50.282,117098951,mediumTank,8,It14_P44_Pantera
2305,994.826,1.026,0.523,0.901,52.742,178832382,AT-SPG,7,R18_SU-152
2321,772.850,1.013,1.146,1.111,54.804,119892895,heavyTank,6,G15_VK3601H
2353,267.660,1.422,1.247,1.553,57.499,5443346,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.195,1.602,0.989,1.610,57.315,45033340,AT-SPG,3,F27_FCM_36Pak40
2385,317.270,1.160,1.010,1.432,56.574,986109,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.190,1.157,1.578,1.543,56.827,1761469,lightTank,3,J04_Ke_Ni
2417,1837.406,1.016,1.265,0.623,49.293,238882726,mediumTank,10,Cz04_T50_51
2433,1986.476,0.935,1.131,0.449,49.418,113033919,heavyTank,10,S16_Kranvagn
2449,736.729,0.921,0.781,0.733,53.283,16212454,mediumTank,6,Pl10_40TP_Habicha
2465,1613.137,1.025,1.085,0.691,50.019,176975113,mediumTank,9,It12_Prototipo_Standard_B
2561,707.283,0.943,1.338,0.980,53.891,623544206,mediumTank,6,R07_T-34-85
2577,644.377,1.026,1.205,1.118,54.880,42885994,mediumTank,5,G13_VK3001H
2593,1684.475,0.964,0.672,0.575,50.704,399123019,AT-SPG,9,A14_T30
2625,785.941,0.894,0.922,0.866,53.428,82741998,heavyTank,6,F06_ARL_44
2657,1103.110,0.814,1.129,1.033,51.085,61168297,mediumTank,8,J13_STA_1
2689,315.061,1.030,0.461,2.010,50.342,110404,AT-SPG,2,S09_L_120_TD
2705,1054.274,0.953,1.034,0.647,53.420,35374898,heavyTank,7,Pl11_45TP_Habicha
2721,1912.601,1.080,1.117,0.622,49.422,264726857,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.243,1.046,1.051,0.795,53.771,537766346,heavyTank,6,R106_KV85
2833,351.147,1.163,0.162,1.312,56.961,2903033,SPG,3,G11_Bison_I
2849,1240.955,0.790,0.823,0.721,50.799,653394566,heavyTank,8,A13_T34_hvy
2865,1220.432,0.845,1.093,0.811,53.029,56513055,heavyTank,8,Ch11_110
2881,293.834,0.810,0.843,1.157,55.586,3254606,lightTank,4,F14_AMX40
2897,623.783,1.125,0.873,1.345,55.732,37763971,heavyTank,5,GB08_Churchill_I
2913,367.285,0.988,1.703,1.210,55.533,11546733,lightTank,4,J06_Ke_Ho
2929,2114.815,0.942,1.130,0.459,49.383,87227613,heavyTank,10,Cz17_Vz_55
2945,418.739,1.342,0.540,1.465,55.220,2452990,AT-SPG,3,S20_Ikv_72
2961,1277.518,0.824,0.958,0.533,51.552,56389392,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.738,0.934,0.935,0.463,48.964,24275969,heavyTank,10,It15_Rinoceronte
3073,292.936,1.090,1.370,1.234,55.928,11662921,lightTank,3,R22_T-46
3089,245.901,1.624,1.755,1.661,57.656,29745617,lightTank,1,G12_Ltraktor
3105,361.252,1.041,0.848,1.070,55.251,6178945,mediumTank,4,A04_M3_Grant
3121,353.353,0.936,2.315,1.155,55.602,21301779,lightTank,4,Ch09_M5
3137,1293.785,0.996,0.900,0.979,51.287,215303588,heavyTank,8,F08_AMX_50_100
3153,1007.277,0.943,0.837,1.259,55.097,37074293,heavyTank,7,GB10_Black_Prince
3169,255.263,1.141,1.199,1.536,55.420,5204840,lightTank,2,J02_Te_Ke
3185,1685.415,0.862,1.102,0.503,51.388,56202421,heavyTank,9,Cz16_TNH_T_vz51
3201,457.323,1.152,0.632,1.332,54.981,1544009,AT-SPG,4,S19_Sav_M43
3217,1624.405,0.871,0.933,0.445,51.832,67557255,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.822,0.890,0.987,0.703,53.510,11334571,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.964,1.630,1.208,1.696,57.307,30841146,lightTank,1,R11_MS-1
3345,343.538,1.330,1.288,1.554,57.994,22380486,lightTank,3,G08_Pz38t
3361,629.284,1.138,1.148,1.184,55.446,59762197,heavyTank,5,A09_T1_hvy
3377,690.448,0.696,2.323,0.723,52.030,59110887,lightTank,7,Ch16_WZ_131
3393,387.935,1.088,0.139,1.902,52.233,6183131,SPG,3,F21_Lorraine39_L_AM
3409,294.128,1.074,0.121,1.602,55.385,860499,SPG,3,GB27_Sexton
3425,1521.886,0.913,1.114,0.795,50.344,75485947,mediumTank,9,J14_Type_61
3441,1237.575,0.750,1.016,0.594,51.178,18531479,heavyTank,8,Cz18_TNH_105_1000
3457,532.649,1.069,0.835,1.064,54.966,7012529,AT-SPG,5,S14_Ikv_103
3473,2036.919,0.916,0.926,0.350,50.135,120112806,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.678,0.893,0.975,0.493,51.090,40552925,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.583,1.090,0.725,1.054,53.244,395802812,AT-SPG,6,R17_SU-100
3601,307.161,1.738,0.885,1.733,58.130,13595507,AT-SPG,2,G21_PanzerJager_I
3617,470.346,0.877,0.116,1.762,49.640,31004709,SPG,3,A16_M7_Priest
3633,1057.875,0.996,1.082,0.816,54.285,90558522,heavyTank,7,Ch10_IS2
3649,1750.012,1.061,1.673,0.783,48.771,504347341,mediumTank,10,F18_Bat_Chatillon25t
3665,731.616,0.950,1.019,1.081,52.866,14220351,mediumTank,6,GB19_Sherman_Firefly
3681,1840.959,0.940,1.320,0.654,50.072,133714576,mediumTank,10,J16_ST_B1
3697,1106.251,0.913,0.926,0.645,53.816,13466934,heavyTank,7,Cz19_Vz_44_1
3713,764.143,0.958,0.603,1.057,52.955,53300918,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.502,0.880,1.331,0.844,53.271,2857276,mediumTank,5,Pl17_DS_PZlnz
3745,1335.469,0.877,1.015,0.528,51.342,42814278,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.204,1.238,0.121,1.413,54.618,9495295,SPG,2,R16_SU-18
3857,1030.630,1.008,0.683,1.066,53.071,174960044,AT-SPG,7,G18_JagdPanther
3873,1120.750,0.993,1.076,0.983,54.004,411174656,heavyTank,7,A11_T29
3889,829.384,0.658,2.495,0.661,51.688,75314065,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.231,0.953,0.854,0.788,50.268,143191235,heavyTank,9,F09_AMX_50_120
3921,1251.202,0.828,1.038,0.803,52.367,94383983,heavyTank,8,GB11_Caernarvon
3937,1970.674,0.882,0.786,0.454,50.706,66421552,heavyTank,10,J20_Type_2605
3969,969.550,0.944,0.579,1.127,52.411,30560401,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.442,0.950,0.969,0.652,52.819,9702062,mediumTank,6,Pl18_BUGI
4097,1272.449,0.898,0.019,0.775,51.019,198096466,SPG,8,R27_SU-14
4113,890.003,0.954,1.556,1.045,53.688,41784010,mediumTank,7,G24_VK3002DB
4129,829.561,1.007,0.078,1.450,51.323,74197582,SPG,5,A18_M41
4145,1795.499,0.921,1.277,0.645,49.991,47111018,mediumTank,10,Ch19_121
4161,621.333,1.125,0.099,2.268,53.271,26526298,SPG,5,F22_AMX_105AM
4193,1501.371,0.806,0.694,0.499,51.683,84580617,heavyTank,9,J25_Type_4
4225,1325.341,0.911,0.562,0.924,50.428,129548181,AT-SPG,8,S21_UDES_03
4241,981.979,0.881,1.286,0.672,53.014,15387264,mediumTank,7,Pl20_CS_44
4257,876.177,1.102,0.608,0.749,52.240,10235154,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.128,0.820,1.419,0.895,51.902,245992252,mediumTank,8,R20_T-44
4369,390.514,1.028,1.892,1.135,56.982,6161357,mediumTank,4,G10_PzIII_AusfJ
4385,1236.420,0.869,1.164,0.960,52.392,152117545,heavyTank,8,A12_T32
4401,335.239,1.286,1.207,1.491,57.496,8459920,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.080,1.006,1.163,1.039,54.330,5809390,mediumTank,5,F11_Renault_G1R
4433,1620.041,0.848,1.029,0.608,51.436,187416910,heavyTank,9,GB12_Conqueror
4449,381.640,1.093,0.736,1.102,53.956,1724745,heavyTank,4,J22_Type_95
4481,1682.165,0.967,0.560,0.907,50.511,132452225,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.591,0.754,0.992,0.702,49.945,8418232,mediumTank,8,Pl23_CS_53
4513,1036.831,0.938,0.805,0.708,53.917,9994506,AT-SPG,7,It26_CC_56
4609,240.938,1.381,1.083,1.858,57.170,13650778,lightTank,2,R09_T-26
4625,401.916,1.023,0.166,1.652,53.951,10613423,SPG,4,G22_Sturmpanzer_II
4641,388.959,1.021,0.127,1.602,53.639,15367892,SPG,4,A17_M37
4657,486.301,1.002,1.392,1.176,54.306,72576315,mediumTank,5,Ch21_T34
4673,916.595,1.040,0.076,1.503,52.711,146848947,SPG,6,F23_AMX_13F3AM
4689,762.984,0.987,0.736,1.223,54.538,31932860,heavyTank,6,GB09_Churchill_VII
4705,366.967,1.162,0.719,1.082,54.028,504213,heavyTank,3,J21_Type_91
4737,2019.033,1.009,0.593,0.831,50.332,99254649,AT-SPG,10,S11_Strv_103B
4769,1310.229,0.852,0.809,0.611,52.210,13927004,AT-SPG,8,It31_CC_67_B
4865,540.429,0.960,0.099,1.446,50.717,91443988,SPG,4,R14_SU-5
4881,376.437,1.238,1.797,1.242,56.522,19141178,lightTank,3,G102_Pz_III
4897,326.818,1.294,1.418,1.220,56.630,17270156,mediumTank,3,A25_M2_med
4913,497.764,0.730,2.401,0.783,52.595,33844840,lightTank,6,Ch15_59_16
4929,964.897,0.754,2.347,0.727,51.284,200177771,lightTank,9,F17_AMX_13_90
4945,363.711,0.915,0.789,1.408,55.242,13038146,lightTank,3,GB04_Valentine
4961,1245.624,0.801,0.747,0.667,52.600,91482496,heavyTank,8,J27_O_I_120
4993,1193.599,0.842,1.187,0.681,51.072,53433063,mediumTank,8,S29_UDES_14_5
5121,297.134,1.636,0.432,1.799,58.276,5164225,AT-SPG,2,R10_AT-1
5137,1240.228,0.838,0.955,0.905,51.796,280746226,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.658,0.843,2.345,1.111,56.355,2691262,lightTank,4,A22_M5_Stuart
5169,697.119,0.959,1.454,1.049,53.961,90278586,mediumTank,6,Ch20_Type58
5185,673.259,0.754,2.180,0.837,52.090,139726906,lightTank,7,F16_AMX_13_75
5201,249.777,1.408,1.245,1.484,57.068,3051757,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.653,0.952,0.974,0.665,54.855,147641771,heavyTank,7,J28_O_I_100
5249,1521.277,0.891,1.160,0.691,50.814,43749723,mediumTank,9,S27_UDES_16
5265,1849.963,0.937,1.597,0.661,50.744,18582289,mediumTank,10,Pl21_CS_63
5281,2080.299,1.001,0.848,0.505,53.288,10640006,AT-SPG,10,It23_CC_3
5377,1256.124,0.881,1.011,0.812,51.585,1197765718,heavyTank,8,R19_IS-3
5393,400.933,0.703,2.338,0.767,53.787,45017482,lightTank,5,G26_VK1602
5409,377.687,0.798,1.948,0.953,53.754,27408118,lightTank,5,A23_M7_med
5425,1793.009,0.852,1.337,0.561,49.840,23802586,heavyTank,10,Ch22_113
5457,869.242,0.931,1.618,1.105,53.135,53378098,mediumTank,7,GB22_Comet
5473,824.498,1.044,0.802,0.661,54.240,227259298,heavyTank,6,J24_Mi_To_130_tons
5505,1876.029,0.945,1.151,0.597,50.505,35147962,mediumTank,10,S28_UDES_15_16
5537,1676.792,0.919,0.799,0.565,52.661,18858418,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.560,1.036,0.065,1.207,51.225,191305335,SPG,6,R26_SU-8
5649,630.497,1.084,0.102,1.602,52.966,165714563,SPG,5,G23_Grille
5665,238.078,1.331,1.557,1.498,57.347,4621050,mediumTank,2,A24_T2_med
5681,1026.141,0.683,2.479,0.634,50.302,12385310,lightTank,9,Ch28_WZ_132A
5697,1409.446,0.987,1.408,0.903,50.698,176952397,mediumTank,9,F75_Char_de_25t
5713,1505.852,0.867,1.248,0.805,50.887,89199947,mediumTank,9,GB24_Centurion_Mk3
5729,698.370,1.267,1.154,0.871,54.846,81030568,heavyTank,5,J23_Mi_To
5793,631.411,1.014,0.780,1.064,53.486,1578139,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.950,0.993,0.832,0.824,53.872,134840443,heavyTank,7,R39_KV-3
5905,356.444,1.010,0.149,1.633,52.184,6189969,SPG,3,G19_Wespe
5921,1105.433,0.830,1.397,1.051,52.017,54613014,mediumTank,8,A35_Pershing
5937,1280.509,0.718,2.602,0.593,49.005,4723844,lightTank,10,Ch29_Type_62C_prot
5953,300.488,1.036,0.870,1.541,55.868,446302,lightTank,3,F13_AMX38
5969,1095.431,0.776,1.258,0.943,52.497,57741958,mediumTank,8,GB23_Centurion
5985,269.714,1.464,1.146,1.252,57.538,890953,mediumTank,2,J26_Type_89
6145,1864.504,0.876,1.083,0.649,49.566,184447454,heavyTank,10,R90_IS_4M
6161,350.367,0.884,2.570,1.134,55.887,64021843,lightTank,4,G25_PzII_Luchs
6177,278.301,1.856,1.074,1.632,56.887,59028418,AT-SPG,2,A46_T3
6193,1907.634,0.874,1.231,0.483,49.213,31581018,heavyTank,10,Ch41_WZ_111_5A
6209,1894.964,0.987,0.940,0.669,48.372,158977152,heavyTank,10,F10_AMX_50B
6225,1829.901,0.857,1.021,0.642,49.014,43159580,heavyTank,10,GB13_FV215b
6241,1241.222,1.178,0.811,0.762,55.318,665030,AT-SPG,7,J32_Chi_To_SPG
6401,393.627,1.375,0.756,1.628,56.465,8625419,AT-SPG,4,R24_SU-76
6417,474.196,0.944,1.567,1.052,54.988,23023166,mediumTank,5,G28_PzIII_IV
6433,360.442,1.453,1.155,1.373,57.901,5414003,AT-SPG,3,A109_T56_GMC
6449,342.053,1.563,0.415,1.388,58.364,656184,AT-SPG,2,Ch30_T-26G_FT
6465,519.658,0.691,1.996,0.736,52.236,174580284,lightTank,6,F15_AMX_12t
6481,340.860,0.883,1.751,1.056,55.086,16397432,lightTank,5,GB60_Covenanter
6497,1337.107,0.909,0.579,0.702,51.250,454479,AT-SPG,8,J33_Ho_Ri_2
6657,851.735,0.919,1.435,1.094,53.965,137211962,mediumTank,7,R23_T-43
6673,392.091,1.374,0.904,1.573,58.540,18999820,AT-SPG,3,G20_Marder_II
6705,420.678,1.461,0.585,1.361,55.709,1601722,AT-SPG,3,Ch31_M3G_FT
6721,651.507,1.157,0.878,1.059,55.511,41480613,heavyTank,5,F05_BDR_G1B
6753,1822.511,1.023,0.671,0.537,51.941,703528,AT-SPG,9,J34_Ho_Ri_1
6913,499.029,1.312,0.813,1.427,55.933,73145634,AT-SPG,4,R25_GAZ-74b
6929,1856.589,0.880,0.826,0.572,51.604,91142454,heavyTank,10,G42_Maus
6945,582.339,1.125,0.943,1.362,54.887,55136672,AT-SPG,5,A30_M10_Wolverine
6961,581.738,1.401,0.670,1.209,56.449,13638123,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.216,0.887,0.943,1.001,53.584,57260418,heavyTank,7,F07_AMX_M4_1945
6993,296.243,1.341,0.919,1.135,56.387,8908861,lightTank,2,GB69_Cruiser_Mk_II
7009,638.372,0.967,0.571,1.007,52.371,165641,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.561,0.850,1.249,0.582,49.528,583472442,heavyTank,10,R45_IS-7
7185,728.999,0.948,1.254,0.893,54.219,78693716,heavyTank,6,G27_VK3001P
7201,795.935,1.013,0.831,1.122,53.873,64901322,AT-SPG,6,A31_M36_Slagger
7217,607.040,1.077,0.513,0.910,54.616,5119598,AT-SPG,5,Ch33_60G_FT
7233,1091.723,0.907,0.062,1.203,51.588,137762467,SPG,7,F24_Lorraine155_50
7249,1798.271,0.901,1.327,0.683,49.628,59658663,mediumTank,10,GB86_Centurion_Action_X
7265,844.895,0.981,0.365,0.677,50.233,306090,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.563,1.047,0.506,0.800,50.384,515465926,AT-SPG,8,R47_ISU-152
7441,1526.766,0.842,0.918,0.617,51.751,128178352,heavyTank,9,G58_VK4502P
7457,1273.282,0.872,0.033,0.867,51.162,277535071,SPG,8,A37_M40M43
7473,795.997,1.039,0.633,0.879,53.735,24430660,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.800,0.877,0.053,1.042,50.989,190241430,SPG,8,F25_Lorraine155_51
7505,344.360,1.212,1.671,1.134,56.867,20547200,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.603,1.207,0.124,1.813,53.615,66082667,SPG,3,R66_SU-26
7697,1370.888,1.005,0.568,0.962,51.654,192979195,AT-SPG,8,G37_Ferdinand
7713,499.058,1.305,0.942,1.503,56.432,42303005,AT-SPG,4,A29_T40
7729,1013.722,1.072,0.613,0.882,53.445,24996798,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.366,1.772,0.726,1.846,58.270,1314665,AT-SPG,2,F30_RenaultFT_AC
7761,245.068,1.386,1.774,1.314,56.968,27678250,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.553,0.892,1.580,0.816,51.008,357219845,mediumTank,9,R40_T-54
7953,1718.231,1.023,0.589,0.771,51.203,254569191,AT-SPG,9,G44_JagdTiger
7969,1061.777,0.931,0.049,1.066,51.873,160637334,SPG,7,A32_M12
7985,1302.451,0.932,0.446,0.679,50.912,19869639,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.006,1.417,0.707,1.718,56.806,4599165,AT-SPG,4,GB42_Valentine_AT
8081,1539.842,0.919,1.131,0.671,50.930,21002757,mediumTank,9,Pl22_CS_59
8193,1802.232,1.110,0.592,0.783,50.413,414214856,AT-SPG,9,R53_Object_704
8209,366.660,0.960,2.343,1.306,56.966,9321194,lightTank,4,G52_Pz38_NA
8225,1346.593,0.969,0.552,0.877,52.598,72210639,AT-SPG,8,A39_T28
8241,1748.577,1.043,0.483,0.591,51.703,28176481,AT-SPG,9,Ch37_WZ111G_FT
8257,376.689,1.365,0.858,1.785,57.918,2137219,AT-SPG,3,F52_RenaultUE57
8273,283.059,1.627,1.114,1.604,57.903,1729784,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2245.951,1.109,0.633,0.531,52.276,511621,AT-SPG,10,J35_Ho_Ri_3
8449,1491.503,0.908,0.024,0.788,50.313,216210712,SPG,9,R51_Object_212
8465,1094.951,0.810,1.203,0.977,52.136,72548427,mediumTank,8,G64_Panther_II
8481,1602.508,0.800,0.026,0.618,49.868,104877688,SPG,10,A38_T92
8497,1979.776,0.988,0.577,0.554,51.053,3288248,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.568,0.962,0.610,1.213,52.486,77593914,AT-SPG,8,GB72_AT15
8705,1605.905,0.847,0.034,0.737,49.662,323798327,SPG,10,R52_Object_261
8721,1443.730,0.872,0.030,0.740,50.502,148280356,SPG,9,G45_G_Tiger
8737,1768.913,1.057,0.574,0.546,53.394,146337621,AT-SPG,9,A40_T95
8785,545.164,1.099,0.742,1.702,56.888,32894162,AT-SPG,5,GB73_AT2
8961,839.287,0.909,1.462,1.023,54.369,42568098,mediumTank,7,R46_KV-13
8977,1118.405,0.958,0.043,1.006,51.276,407472938,SPG,7,G49_G_Panther
8993,1502.103,0.916,1.346,0.767,50.802,73670690,mediumTank,9,A63_M46_Patton
9009,2002.998,0.889,1.119,0.434,49.881,2027104,heavyTank,10,Ch48_BZ_75
9041,452.890,1.217,1.154,1.595,56.647,8696456,AT-SPG,4,GB57_Alecto
9217,1287.317,0.971,1.086,0.803,51.876,325856066,heavyTank,8,R61_Object252
9233,1618.184,0.847,0.028,0.623,50.048,123679080,SPG,10,G61_G_E
9249,1031.176,1.024,0.750,1.126,53.272,40893606,AT-SPG,7,A64_T25_AT
