tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.339,0.970,1.359,1.091,54.956,230457860,mediumTank,5,R04_T-34
33,592.976,1.231,1.527,1.194,56.070,24764801,heavyTank,5,A21_T14
49,1112.780,0.887,1.585,0.901,51.841,478728744,mediumTank,8,Ch01_Type59
81,218.286,1.678,0.917,1.267,57.645,5788400,mediumTank,1,GB01_Medium_Mark_I
113,207.159,1.592,0.840,1.094,58.600,2460243,lightTank,1,Cz06_Kolohousenka
129,199.976,1.505,1.338,1.094,58.879,1458940,lightTank,1,S05_Strv_M21_29
145,765.452,0.977,1.321,0.764,54.772,7004143,mediumTank,6,Pl03_PzV_Poland
161,208.126,1.702,1.025,1.487,58.253,1393705,lightTank,1,It04_Fiat_3000
257,580.239,1.112,0.533,1.244,54.412,149683373,AT-SPG,5,R02_SU-85
273,924.250,1.010,0.075,1.264,51.348,273960219,SPG,6,G02_Hummel
289,266.417,1.070,2.179,1.488,57.122,6176316,lightTank,3,A03_M3_Stuart
305,671.774,0.682,2.498,0.680,51.802,55039227,lightTank,7,Ch02_Type62
321,294.725,1.214,0.812,1.607,58.531,1449493,mediumTank,3,F03_D2
337,244.418,1.407,0.926,1.207,57.014,2165829,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.400,1.366,1.193,1.480,57.843,565182,mediumTank,2,J15_Chi_Ni
369,225.124,1.216,1.388,1.467,56.672,1584085,lightTank,2,Cz03_LT_vz35
385,240.017,1.328,1.328,1.226,57.434,1739625,lightTank,2,S03_Strv_M38
401,201.149,1.063,1.107,1.405,58.025,717353,lightTank,2,Pl01_TKS_20mm
417,230.978,1.283,1.449,1.623,57.936,471735,lightTank,2,It05_Carro_L6_40
513,1035.559,0.975,1.003,0.810,53.404,577916979,heavyTank,7,R01_IS
529,1073.130,0.935,0.977,1.007,53.581,390723334,heavyTank,7,G04_PzVI_Tiger_I
545,198.600,1.543,1.837,1.381,58.071,17814152,lightTank,1,A01_T1_Cunningham
561,1293.072,0.970,1.457,0.656,52.305,88298,mediumTank,8,Ch01_Type59_Gold
577,202.200,1.481,1.212,1.829,57.958,954602,lightTank,1,F01_RenaultFT
593,239.798,1.358,2.097,1.406,58.166,3123366,lightTank,2,GB14_M2
609,194.684,1.554,1.104,1.720,57.727,2349797,lightTank,1,J01_NC27
625,276.280,0.959,1.073,1.468,56.786,3185449,lightTank,3,Cz10_LT_vz38
641,316.498,1.169,1.377,1.486,56.872,3869493,lightTank,3,S12_Strv_M40
673,261.926,1.484,0.991,1.505,58.919,1318327,mediumTank,2,It06_M14_41
769,257.111,0.993,1.881,1.296,56.072,5182257,lightTank,4,R03_BT-7
785,234.277,1.354,1.484,1.746,57.302,14805962,lightTank,2,G07_Pz35t
801,797.988,0.961,1.013,0.880,53.710,108135874,heavyTank,6,A10_M6
817,1246.280,0.916,1.296,0.693,52.404,105085570,heavyTank,8,Ch03_WZ-111
833,221.455,1.342,0.119,1.362,56.502,3523162,SPG,2,F20_RenaultBS
849,438.961,1.115,0.767,1.571,56.053,128277224,mediumTank,4,GB07_Matilda
865,235.302,1.348,1.447,1.394,56.872,1157794,lightTank,2,J03_Ha_Go
881,367.963,0.956,1.151,1.321,55.901,5367148,mediumTank,4,Cz11_V_8_H
897,380.723,0.989,1.263,1.101,55.523,7984523,mediumTank,4,S04_Lago_I
913,1363.180,0.880,1.009,0.449,53.482,10290830,heavyTank,8,Pl08_50TP_prototyp
929,345.532,1.318,1.118,1.377,56.990,2677559,mediumTank,3,It03_M15_42
1025,229.494,1.309,1.677,1.419,56.838,41608485,lightTank,2,R08_BT-2
1041,582.396,1.105,0.696,1.362,54.198,184473578,AT-SPG,5,G05_StuG_40_AusfG
1057,524.341,1.055,1.357,0.975,54.858,119430893,mediumTank,5,A05_M4_Sherman
1073,915.876,0.907,1.457,0.952,54.360,94557566,mediumTank,7,Ch04_T34_1
1089,379.762,1.138,1.089,1.449,55.851,5167690,heavyTank,4,F04_B1
1105,701.414,0.986,1.849,0.968,54.513,277220018,mediumTank,6,GB21_Cromwell
1121,912.094,0.888,1.005,1.066,51.424,64040337,mediumTank,7,J11_Chi_Ri
1137,486.882,0.848,1.407,1.079,54.396,39428166,mediumTank,5,Cz09_T_24
1153,502.378,0.908,1.162,0.986,54.000,26301956,mediumTank,5,S02_Strv_M42
1169,198.384,1.561,1.533,1.295,59.162,833339,lightTank,1,Pl14_4TP
1185,416.890,1.118,1.031,0.883,55.583,8822098,mediumTank,4,It07_P26_40
1297,901.931,0.877,1.238,1.159,53.892,132175247,mediumTank,7,G03_PzV_Panther
1313,695.096,0.969,1.411,1.071,54.954,33433597,mediumTank,6,A06_M4A3E8_Sherman
1329,221.225,1.672,1.266,1.714,56.541,5314129,lightTank,1,Ch06_Renault_NC31
1345,234.142,1.385,1.061,1.985,58.606,7973456,lightTank,2,F12_Hotchkiss_H35
1361,292.919,1.119,1.760,1.496,57.378,743504,lightTank,3,GB15_Stuart_I
1377,486.926,0.912,1.177,1.069,54.449,32863563,mediumTank,5,J08_Chi_Nu
1393,716.741,0.916,1.426,1.008,53.482,141080165,mediumTank,6,Cz08_T_25
1409,747.261,0.941,1.087,0.991,53.670,68959108,mediumTank,6,S07_Strv_74
1425,260.732,1.452,1.050,1.329,58.937,983541,lightTank,2,Pl09_7TP
1441,489.949,0.898,1.053,0.814,54.903,12025880,mediumTank,5,It11_P43
1537,392.479,1.007,1.198,0.982,55.542,81666662,mediumTank,4,R06_T-28
1553,749.695,1.049,0.725,1.234,53.573,99697365,AT-SPG,6,G17_JagdPzIV
1569,947.708,0.921,1.575,1.000,54.373,81835270,mediumTank,7,A07_T20
1585,1044.114,0.814,1.495,0.941,52.256,29700623,mediumTank,8,Ch05_T34_2
1601,228.970,1.343,0.942,2.189,57.469,549477,lightTank,2,F02_D1
1617,380.108,1.017,0.862,1.090,55.013,1080984,mediumTank,4,GB17_Grant_I
1633,371.255,0.982,1.225,1.143,55.973,6675344,mediumTank,4,J09_Chi_He
1649,922.849,0.873,1.216,0.844,53.098,111455214,mediumTank,7,Cz05_T34_100
1665,929.305,0.892,1.288,0.759,52.939,86101603,mediumTank,7,S13_Leo
1681,293.207,1.084,1.244,1.148,55.836,528607,lightTank,3,Pl06_10TP
1697,753.206,0.989,1.011,0.670,53.808,36585424,mediumTank,6,It10_P43_bis
1793,1154.716,0.917,0.043,0.771,50.520,162074306,SPG,7,R15_S-51
1809,453.481,1.413,0.603,1.200,56.651,83879187,AT-SPG,4,G09_Hetzer
1825,250.734,1.488,2.452,1.442,57.556,49079696,lightTank,2,A02_M2_lt
1841,1436.153,0.874,1.360,0.707,51.534,71912839,mediumTank,9,Ch18_WZ-120
1889,726.411,0.948,1.056,1.102,52.499,57537934,mediumTank,6,J10_Chi_To
1905,1073.442,0.785,1.041,0.905,51.726,34052674,mediumTank,8,Cz07_TVP_46
1921,1356.763,0.957,0.845,0.681,52.491,107275959,heavyTank,8,S18_EMIL_1951_E1
1937,315.334,0.824,1.417,0.930,55.206,590899,lightTank,4,Pl07_14TP
1953,949.918,0.953,1.312,0.686,53.586,42335730,mediumTank,7,It09_P43_ter
2049,307.810,0.829,2.257,1.079,55.945,8629440,lightTank,5,R12_A-20
2065,237.216,1.380,1.691,1.586,57.418,42061033,lightTank,2,G06_PzII
2081,230.225,1.244,0.387,1.844,54.390,15856123,SPG,2,A107_T1_HMC
2097,1606.318,0.863,1.227,0.524,51.544,120646747,heavyTank,9,Ch12_111_1_2_3
2113,663.015,1.331,0.110,1.326,54.785,89740347,SPG,5,F28_105_leFH18B2
2129,459.520,0.943,1.589,1.190,55.244,25693471,lightTank,6,GB20_Crusader
2145,326.174,1.262,1.181,1.328,57.411,5614185,lightTank,3,J07_Chi_Ha
2161,1680.788,1.038,1.115,0.748,51.291,174143305,mediumTank,9,Cz02_TVP_T50
2177,1636.017,0.960,0.948,0.565,51.666,74612884,heavyTank,9,S17_EMIL_1952_E2
2193,509.981,0.884,1.164,0.695,54.900,4977041,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.216,0.895,1.107,0.629,51.187,51686889,mediumTank,8,It14_P44_Pantera
2305,1000.467,1.011,0.518,0.869,52.616,263442569,AT-SPG,7,R18_SU-152
2321,761.665,0.994,1.127,1.079,54.687,160990949,heavyTank,6,G15_VK3601H
2353,246.078,1.431,1.266,1.470,57.525,6474316,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.064,1.588,1.048,1.587,58.050,44584947,AT-SPG,3,F27_FCM_36Pak40
2385,302.896,1.172,0.997,1.371,57.218,1219712,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.187,1.142,1.558,1.418,56.995,2376607,lightTank,3,J04_Ke_Ni
2417,1917.777,1.054,1.350,0.645,48.749,131707497,mediumTank,10,Cz04_T50_51
2433,1914.973,0.938,1.173,0.516,49.355,20276953,heavyTank,10,S16_Kranvagn
2449,740.016,0.929,0.759,0.694,53.690,11490405,mediumTank,6,Pl10_40TP_Habicha
2465,1732.165,1.085,1.104,0.661,50.798,55582427,mediumTank,9,It12_Prototipo_Standard_B
2561,707.341,0.931,1.330,0.955,54.041,798724477,mediumTank,6,R07_T-34-85
2577,645.760,1.008,1.190,1.078,54.747,56001564,mediumTank,5,G13_VK3001H
2593,1716.279,0.977,0.679,0.583,50.567,358570413,AT-SPG,9,A14_T30
2625,785.323,0.887,0.902,0.840,53.438,114283433,heavyTank,6,F06_ARL_44
2657,1121.742,0.817,1.184,1.012,51.068,69124013,mediumTank,8,J13_STA_1
2689,242.581,1.336,0.614,1.463,57.389,39165,AT-SPG,2,S09_L_120_TD
2705,1082.891,0.980,1.026,0.627,53.581,21190816,heavyTank,7,Pl11_45TP_Habicha
2721,2093.638,1.176,1.171,0.612,49.643,38496746,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.045,1.025,1.026,0.759,53.807,797138582,heavyTank,6,R106_KV85
2833,345.772,1.165,0.175,1.321,57.666,3086448,SPG,3,G11_Bison_I
2849,1256.033,0.790,0.815,0.696,50.858,895613321,heavyTank,8,A13_T34_hvy
2865,1230.262,0.837,1.076,0.768,53.012,82139524,heavyTank,8,Ch11_110
2881,280.616,0.807,0.798,1.189,56.244,4772489,lightTank,4,F14_AMX40
2897,624.406,1.114,0.858,1.304,55.741,54392298,heavyTank,5,GB08_Churchill_I
2913,362.488,0.969,1.666,1.137,55.479,14667528,lightTank,4,J06_Ke_Ho
2945,362.465,1.417,0.603,1.486,58.185,1885874,AT-SPG,3,S20_Ikv_72
2961,1323.158,0.847,0.970,0.509,52.081,21879632,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.245,1.074,1.347,1.186,56.175,12843498,lightTank,3,R22_T-46
3089,220.109,1.627,1.796,1.554,57.834,32285586,lightTank,1,G12_Ltraktor
3105,362.846,1.026,0.834,1.043,55.316,9472291,mediumTank,4,A04_M3_Grant
3121,331.354,0.898,2.205,1.065,55.207,24044447,lightTank,4,Ch09_M5
3137,1319.811,1.001,0.897,0.951,51.516,286181818,heavyTank,8,F08_AMX_50_100
3153,1014.088,0.933,0.830,1.199,55.011,55905056,heavyTank,7,GB10_Black_Prince
3169,219.225,1.221,1.239,1.510,56.577,4939713,lightTank,2,J02_Te_Ke
3201,430.014,1.197,0.631,1.455,56.055,1448553,AT-SPG,4,S19_Sav_M43
3217,1707.182,0.915,0.959,0.438,52.534,22288660,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.131,1.639,1.203,1.627,57.433,41325292,lightTank,1,R11_MS-1
3345,323.652,1.310,1.287,1.436,58.368,24123661,lightTank,3,G08_Pz38t
3361,616.397,1.135,1.122,1.175,55.560,77384995,heavyTank,5,A09_T1_hvy
3377,716.513,0.700,2.299,0.686,52.095,80926137,lightTank,7,Ch16_WZ_131
3393,391.067,1.076,0.138,1.847,52.239,9255630,SPG,3,F21_Lorraine39_L_AM
3409,284.280,1.101,0.127,1.640,56.123,1094131,SPG,3,GB27_Sexton
3425,1528.152,0.900,1.115,0.781,50.382,59963351,mediumTank,9,J14_Type_61
3457,526.587,1.072,0.819,1.044,55.069,10517619,AT-SPG,5,S14_Ikv_103
3473,2117.682,0.963,0.992,0.346,50.804,11251245,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.339,1.078,0.726,1.027,53.298,499331562,AT-SPG,6,R17_SU-100
3601,297.818,1.754,0.898,1.679,58.366,16465494,AT-SPG,2,G21_PanzerJager_I
3617,474.936,0.870,0.115,1.706,49.645,44945636,SPG,3,A16_M7_Priest
3633,1074.531,0.993,1.069,0.775,54.297,126447265,heavyTank,7,Ch10_IS2
3649,1797.952,1.077,1.706,0.770,48.749,602136193,mediumTank,10,F18_Bat_Chatillon25t
3665,743.181,0.947,1.010,1.040,52.886,18694524,mediumTank,6,GB19_Sherman_Firefly
3681,1814.682,0.959,1.320,0.719,49.038,41178757,mediumTank,10,J16_ST_B1
3713,775.679,0.958,0.604,1.024,53.143,69875877,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.347,1.242,0.122,1.425,54.563,12652462,SPG,2,R16_SU-18
3857,1043.216,0.998,0.680,1.025,53.022,239916586,AT-SPG,7,G18_JagdPanther
3873,1139.296,0.993,1.060,0.952,53.978,521646698,heavyTank,7,A11_T29
3889,858.097,0.667,2.479,0.631,51.789,102013347,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.632,0.962,0.850,0.767,50.374,176892204,heavyTank,9,F09_AMX_50_120
3921,1262.527,0.823,1.042,0.824,52.662,89208847,heavyTank,8,GB11_Caernarvon
3937,2113.731,0.920,0.798,0.431,51.304,66696419,heavyTank,10,J20_Type_2605
3969,985.942,0.941,0.579,1.083,52.202,43686317,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.510,0.921,0.021,0.731,50.930,219849604,SPG,8,R27_SU-14
4113,886.626,0.939,1.537,1.023,53.449,46683151,mediumTank,7,G24_VK3002DB
4129,838.758,1.001,0.078,1.394,51.360,108530850,SPG,5,A18_M41
4145,1803.874,0.926,1.277,0.647,49.261,45693096,mediumTank,10,Ch19_121
4161,622.674,1.109,0.098,2.190,53.307,39238072,SPG,5,F22_AMX_105AM
4193,1552.201,0.813,0.694,0.466,51.860,112150124,heavyTank,9,J25_Type_4
4225,1373.761,0.925,0.583,0.900,50.580,112319475,AT-SPG,8,S21_UDES_03
4353,1064.751,0.821,1.438,0.866,52.243,327418122,mediumTank,8,R20_T-44
4369,354.524,1.025,1.823,1.113,57.566,5490655,mediumTank,4,G10_PzIII_AusfJ
4385,1240.441,0.861,1.152,0.923,52.410,213752153,heavyTank,8,A12_T32
4401,322.311,1.269,1.192,1.421,57.559,10893668,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.229,0.997,1.136,1.008,54.266,8299904,mediumTank,5,F11_Renault_G1R
4433,1647.485,0.863,1.016,0.619,51.258,155648209,heavyTank,9,GB12_Conqueror
4449,375.253,1.079,0.714,1.095,54.421,2653263,heavyTank,4,J22_Type_95
4481,1761.982,1.002,0.577,0.887,50.627,99348182,AT-SPG,9,S10_Strv_103_0_Series
4609,239.684,1.380,1.073,1.799,57.312,19117242,lightTank,2,R09_T-26
4625,404.899,1.010,0.165,1.608,53.871,13940301,SPG,4,G22_Sturmpanzer_II
4641,390.960,1.005,0.126,1.556,53.615,22301590,SPG,4,A17_M37
4657,486.782,0.991,1.369,1.122,54.241,105880342,mediumTank,5,Ch21_T34
4673,930.055,1.034,0.076,1.448,52.629,186859124,SPG,6,F23_AMX_13F3AM
4689,766.641,0.979,0.728,1.181,54.570,45047596,heavyTank,6,GB09_Churchill_VII
4705,323.513,1.155,0.729,1.061,55.189,478587,heavyTank,3,J21_Type_91
4737,2123.278,1.057,0.656,0.843,50.198,47028289,AT-SPG,10,S11_Strv_103B
4865,546.850,0.952,0.098,1.406,50.746,131631926,SPG,4,R14_SU-5
4881,284.839,1.170,1.777,1.113,57.626,12758365,lightTank,3,G102_Pz_III
4897,303.734,1.303,1.406,1.177,57.082,17277203,mediumTank,3,A25_M2_med
4913,504.894,0.726,2.378,0.739,52.741,38153706,lightTank,6,Ch15_59_16
4929,982.927,0.761,2.248,0.704,51.176,269990361,lightTank,9,F17_AMX_13_90
4945,323.698,0.818,0.775,1.279,54.809,13293049,lightTank,3,GB04_Valentine
4961,1277.702,0.801,0.742,0.623,52.714,126103033,heavyTank,8,J27_O_I_120
4993,1273.197,0.889,1.204,0.629,51.623,15741443,mediumTank,8,S29_UDES_14_5
5121,293.155,1.648,0.438,1.772,58.634,7337929,AT-SPG,2,R10_AT-1
5137,1235.386,0.832,0.955,0.888,51.720,386682570,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.548,0.847,2.247,1.046,56.468,3401075,lightTank,4,A22_M5_Stuart
5169,689.099,0.952,1.461,1.024,54.094,116681877,mediumTank,6,Ch20_Type58
5185,695.734,0.751,2.118,0.792,52.334,173853306,lightTank,7,F16_AMX_13_75
5201,256.435,1.438,1.254,1.418,57.140,3988230,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.509,0.959,0.972,0.634,55.095,182896049,heavyTank,7,J28_O_I_100
5249,1585.692,0.919,1.135,0.636,51.075,9516723,mediumTank,9,S27_UDES_16
5377,1278.275,0.880,0.995,0.790,51.632,1663646492,heavyTank,8,R19_IS-3
5393,392.951,0.682,2.268,0.715,53.890,46934726,lightTank,5,G26_VK1602
5409,380.490,0.788,1.905,0.908,53.708,42391500,lightTank,5,A23_M7_med
5425,1834.188,0.870,1.337,0.552,49.855,27516816,heavyTank,10,Ch22_113
5457,882.242,0.927,1.606,1.046,52.998,76496487,mediumTank,7,GB22_Comet
5473,841.135,1.047,0.795,0.643,54.416,271121842,heavyTank,6,J24_Mi_To_130_tons
5505,1963.927,1.008,1.172,0.548,50.106,2590463,mediumTank,10,S28_UDES_15_16
5633,978.240,1.033,0.067,1.166,51.125,237273197,SPG,6,R26_SU-8
5649,632.067,1.067,0.102,1.541,53.060,222611471,SPG,5,G23_Grille
5665,237.678,1.335,1.537,1.456,57.679,6336775,mediumTank,2,A24_T2_med
5681,1062.063,0.695,2.470,0.598,49.827,16232091,lightTank,9,Ch28_WZ_132A
5697,1438.554,0.988,1.383,0.863,50.899,228730729,mediumTank,9,F75_Char_de_25t
5713,1536.110,0.877,1.202,0.794,50.883,90084918,mediumTank,9,GB24_Centurion_Mk3
5729,716.307,1.264,1.140,0.829,54.986,113032864,heavyTank,5,J23_Mi_To
5889,1084.502,0.993,0.818,0.834,53.818,161750336,heavyTank,7,R39_KV-3
5905,358.887,0.999,0.149,1.578,52.060,8772852,SPG,3,G19_Wespe
5921,1120.977,0.828,1.393,0.991,52.077,78257332,mediumTank,8,A35_Pershing
5937,1341.636,0.753,2.683,0.577,48.236,5255787,lightTank,10,Ch29_Type_62C_prot
5953,257.198,1.112,0.912,1.690,58.735,374239,lightTank,3,F13_AMX38
5969,1113.016,0.776,1.240,0.902,52.581,77581947,mediumTank,8,GB23_Centurion
5985,239.774,1.443,1.195,1.166,57.378,1026805,mediumTank,2,J26_Type_89
6145,1840.884,0.877,1.081,0.672,49.373,194429641,heavyTank,10,R90_IS_4M
6161,349.786,0.890,2.472,1.065,56.483,66241555,lightTank,4,G25_PzII_Luchs
6177,281.259,1.835,1.051,1.556,56.793,92504928,AT-SPG,2,A46_T3
6193,2019.619,0.918,1.259,0.475,49.001,21847694,heavyTank,10,Ch41_WZ_111_5A
6209,1924.009,1.004,0.954,0.683,48.546,164769117,heavyTank,10,F10_AMX_50B
6225,1856.533,0.877,1.055,0.638,48.940,47700078,heavyTank,10,GB13_FV215b
6401,378.932,1.459,0.789,1.625,57.447,10154269,AT-SPG,4,R24_SU-76
6417,464.632,0.925,1.525,1.010,54.893,31243520,mediumTank,5,G28_PzIII_IV
6433,361.450,1.452,1.143,1.314,58.201,8212113,AT-SPG,3,A109_T56_GMC
6449,277.322,1.698,0.472,1.266,60.877,488655,AT-SPG,2,Ch30_T-26G_FT
6465,522.352,0.664,1.930,0.679,52.320,207301064,lightTank,6,F15_AMX_12t
6481,325.025,0.888,1.669,1.034,55.306,22303384,lightTank,5,GB60_Covenanter
6657,865.356,0.909,1.420,1.042,53.951,200958484,mediumTank,7,R23_T-43
6673,390.203,1.363,0.907,1.518,58.925,24133394,AT-SPG,3,G20_Marder_II
6705,373.342,1.550,0.627,1.308,57.889,1206322,AT-SPG,3,Ch31_M3G_FT
6721,633.361,1.132,0.856,1.035,55.317,53214166,heavyTank,5,F05_BDR_G1B
6913,494.329,1.296,0.816,1.378,56.079,90103387,AT-SPG,4,R25_GAZ-74b
6929,1885.052,0.898,0.862,0.603,51.753,85491631,heavyTank,10,G42_Maus
6945,576.774,1.116,0.925,1.334,54.972,67035631,AT-SPG,5,A30_M10_Wolverine
6961,513.681,1.399,0.658,1.127,56.966,8106590,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.527,0.877,0.924,0.977,53.531,77754545,heavyTank,7,F07_AMX_M4_1945
6993,295.906,1.325,0.907,1.037,56.446,11246898,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.872,0.854,1.229,0.581,49.531,673200163,heavyTank,10,R45_IS-7
7185,732.752,0.942,1.241,0.863,54.325,100048140,heavyTank,6,G27_VK3001P
7201,791.361,0.998,0.833,1.095,54.063,72713377,AT-SPG,6,A31_M36_Slagger
7217,586.641,1.061,0.482,0.880,55.214,5434510,AT-SPG,5,Ch33_60G_FT
7233,1101.485,0.899,0.062,1.162,51.504,178408383,SPG,7,F24_Lorraine155_50
7249,1827.699,0.922,1.347,0.683,49.231,58708522,mediumTank,10,GB86_Centurion_Action_X
7425,1402.934,1.046,0.512,0.774,50.370,656946530,AT-SPG,8,R47_ISU-152
7441,1544.513,0.850,0.924,0.610,51.749,160100705,heavyTank,9,G58_VK4502P
7457,1306.467,0.897,0.037,0.821,51.140,297438115,SPG,8,A37_M40M43
7473,795.766,1.040,0.617,0.850,54.133,20238940,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.238,0.881,0.054,0.999,50.783,229668437,SPG,8,F25_Lorraine155_51
7505,319.815,1.227,1.612,1.101,57.079,23979995,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.272,1.175,0.122,1.727,53.815,99985001,SPG,3,R66_SU-26
7697,1396.664,1.011,0.578,0.939,51.674,243484302,AT-SPG,8,G37_Ferdinand
7713,494.196,1.288,0.942,1.445,56.501,50669512,AT-SPG,4,A29_T40
7729,1035.726,1.085,0.607,0.846,53.500,19830125,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.835,1.810,0.747,1.788,58.738,1655521,AT-SPG,2,F30_RenaultFT_AC
7761,248.270,1.390,1.741,1.252,57.101,40495859,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.821,0.892,1.572,0.779,50.979,517011916,mediumTank,9,R40_T-54
7953,1756.566,1.032,0.601,0.756,51.164,298626337,AT-SPG,9,G44_JagdTiger
7969,1081.845,0.933,0.051,1.024,51.748,199499431,SPG,7,A32_M12
7985,1341.236,0.942,0.462,0.646,50.959,11756028,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.661,1.533,0.752,1.755,58.025,5421958,AT-SPG,4,GB42_Valentine_AT
8193,1851.010,1.121,0.608,0.760,50.527,483636406,AT-SPG,9,R53_Object_704
8209,329.616,0.909,2.090,1.140,56.710,7464412,lightTank,4,G52_Pz38_NA
8225,1369.212,0.976,0.532,0.879,52.441,75989706,AT-SPG,8,A39_T28
8241,1816.518,1.081,0.500,0.578,51.212,13059436,AT-SPG,9,Ch37_WZ111G_FT
8257,356.447,1.392,0.910,1.777,59.347,2496788,AT-SPG,3,F52_RenaultUE57
8273,275.542,1.651,1.127,1.542,58.329,2273887,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.252,0.934,0.026,0.736,50.164,225024222,SPG,9,R51_Object_212
8465,1098.196,0.805,1.220,0.935,52.472,97891951,mediumTank,8,G64_Panther_II
8481,1646.897,0.834,0.029,0.634,49.499,99660028,SPG,10,A38_T92
8497,2051.125,1.015,0.637,0.525,49.797,1287621,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.694,0.960,0.608,1.167,52.426,104300510,AT-SPG,8,GB72_AT15
8705,1653.192,0.885,0.038,0.747,49.258,315415961,SPG,10,R52_Object_261
8721,1456.220,0.889,0.033,0.690,50.030,158336655,SPG,9,G45_G_Tiger
8737,1783.042,1.071,0.537,0.583,53.024,109408614,AT-SPG,9,A40_T95
8785,546.557,1.091,0.734,1.663,56.946,48839361,AT-SPG,5,GB73_AT2
8961,847.051,0.897,1.436,0.988,54.343,57775163,mediumTank,7,R46_KV-13
8977,1136.745,0.957,0.044,0.973,51.199,502036673,SPG,7,G49_G_Panther
8993,1538.223,0.931,1.375,0.739,50.950,88168271,mediumTank,9,A63_M46_Patton
9041,441.803,1.213,1.146,1.533,56.839,10508520,AT-SPG,4,GB57_Alecto
9217,1310.556,0.979,1.083,0.790,51.982,406797212,heavyTank,8,R61_Object252
9233,1662.262,0.873,0.031,0.632,49.597,120743987,SPG,10,G61_G_E
9249,1039.192,1.012,0.755,1.093,53.273,51123098,AT-SPG,7,A64_T25_AT
9297,2004.718,1.045,0.517,0.468,48.984,107547693,AT-SPG,10,GB48_FV215b_183
9473,379.825,0.806,2.346,0.954,55.143,6441353,lightTank,5,R41_T-50
9489,1885.356,0.894,0.946,0.502,50.075,408831817,heavyTank,10,G56_E-100
9505,1530.345,0.848,1.057,0.704,50.389,263952013,heavyTank,9,A66_M103
9553,759.054,1.000,0.646,1.345,55.656,66638152,AT-SPG,6,GB74_AT8
9745,1549.942,0.873,0.979,0.706,51.446,493312385,heavyTank,9,G55_E-75
9761,404.397,0.608,2.582,0.682,53.268,86899058,lightTank,5,A34_M24_Chaffee
9793,431.808,1.276,0.556,1.175,57.131,2564544,AT-SPG,4,F32_Somua_Sau_40
9809,744.618,0.930,0.413,1.115,53.272,2131990,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.893,0.931,0.814,0.894,51.147,85794324,AT-SPG,8,R58_SU-101
10001,495.022,0.624,2.376,0.620,52.499,40409698,lightTank,6,G66_VK2801
10017,708.322,0.982,1.120,1.076,54.432,74993239,mediumTank,6,A36_Sherman_Jumbo
10049,619.082,1.170,0.705,1.279,54.182,76399641,AT-SPG,5,F33_S_35CA
10065,1102.038,1.028,0.635,1.239,55.407,100548318,AT-SPG,7,GB75_AT7
10241,1025.011,1.006,0.831,1.068,53.293,115187120,AT-SPG,7,R74_SU100M1
10257,1551.151,0.915,1.285,0.719,51.361,190390031,mediumTank,9,G54_E-50
10273,454.612,1.183,1.214,1.527,57.108,27999808,AT-SPG,4,A57_M8A1
10497,817.647,1.037,0.688,0.660,53.529,436375910,heavyTank,6,R77_KV2
10513,1222.372,0.848,1.153,0.874,52.195,89651974,heavyTank,8,G67_VK4502A
10529,599.341,1.154,1.371,1.350,54.458,602167625,AT-SPG,5,A58_T67
10577,195.582,1.299,0.201,1.148,56.661,1898840,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.029,0.868,0.911,0.650,51.436,245789168,heavyTank,9,R63_ST_I
10769,1056.330,0.908,0.931,0.993,54.165,202882334,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.985,0.876,1.223,0.661,49.035,262853905,heavyTank,10,A69_T110E5
10817,986.147,0.894,0.669,1.032,53.281,39597176,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.040,0.962,0.092,1.781,54.383,12007162,SPG,4,GB26_Birch_Gun
11009,1206.029,0.816,0.808,0.815,52.188,158575165,heavyTank,8,R73_KV4
11025,1019.882,0.974,0.461,0.957,50.951,116522829,AT-SPG,7,G43_Sturer_Emil
11041,981.831,0.920,0.886,1.136,53.055,186007173,AT-SPG,7,A72_T25_2
