tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.028,0.970,1.356,1.084,54.962,249388432,mediumTank,5,R04_T-34
33,591.699,1.230,1.521,1.189,56.096,26611998,heavyTank,5,A21_T14
49,1111.142,0.887,1.585,0.901,51.887,520192704,mediumTank,8,Ch01_Type59
81,218.068,1.675,0.913,1.257,57.644,6011188,mediumTank,1,GB01_Medium_Mark_I
113,206.307,1.578,0.840,1.060,58.617,2369187,lightTank,1,Cz06_Kolohousenka
129,199.592,1.498,1.347,1.065,58.839,1460076,lightTank,1,S05_Strv_M21_29
145,769.122,0.976,1.322,0.766,54.828,6146674,mediumTank,6,Pl03_PzV_Poland
161,207.932,1.703,1.026,1.459,58.312,1146090,lightTank,1,It04_Fiat_3000
257,579.340,1.110,0.533,1.235,54.411,164403234,AT-SPG,5,R02_SU-85
273,925.289,1.009,0.076,1.256,51.320,296151568,SPG,6,G02_Hummel
289,265.801,1.068,2.176,1.475,57.129,6499296,lightTank,3,A03_M3_Stuart
305,670.098,0.678,2.491,0.675,51.807,56407936,lightTank,7,Ch02_Type62
321,293.540,1.211,0.808,1.597,58.509,1518211,mediumTank,3,F03_D2
337,244.589,1.409,0.920,1.197,56.924,2282562,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.234,1.363,1.180,1.451,57.811,609027,mediumTank,2,J15_Chi_Ni
369,224.941,1.213,1.379,1.449,56.647,1624620,lightTank,2,Cz03_LT_vz35
385,240.143,1.328,1.329,1.200,57.421,1704019,lightTank,2,S03_Strv_M38
401,203.463,1.073,1.122,1.414,58.008,647585,lightTank,2,Pl01_TKS_20mm
417,232.078,1.288,1.469,1.618,58.070,388735,lightTank,2,It05_Carro_L6_40
513,1035.666,0.975,1.000,0.808,53.402,628358962,heavyTank,7,R01_IS
529,1074.022,0.935,0.974,1.001,53.592,420534832,heavyTank,7,G04_PzVI_Tiger_I
545,198.326,1.538,1.827,1.372,58.034,19633614,lightTank,1,A01_T1_Cunningham
577,201.636,1.477,1.204,1.814,57.951,1037679,lightTank,1,F01_RenaultFT
593,239.964,1.359,2.091,1.398,58.098,3175473,lightTank,2,GB14_M2
609,194.445,1.551,1.100,1.708,57.652,2353352,lightTank,1,J01_NC27
625,275.967,0.954,1.070,1.447,56.752,3239311,lightTank,3,Cz10_LT_vz38
641,317.602,1.169,1.383,1.480,56.916,3680222,lightTank,3,S12_Strv_M40
673,262.904,1.487,1.012,1.484,58.888,1068863,mediumTank,2,It06_M14_41
769,256.558,0.989,1.866,1.280,56.039,5214139,lightTank,4,R03_BT-7
785,233.842,1.352,1.477,1.734,57.295,16213014,lightTank,2,G07_Pz35t
801,797.544,0.961,1.010,0.875,53.706,118350283,heavyTank,6,A10_M6
817,1243.947,0.916,1.291,0.695,52.416,110405116,heavyTank,8,Ch03_WZ-111
833,221.517,1.340,0.119,1.349,56.415,3702371,SPG,2,F20_RenaultBS
849,439.294,1.116,0.764,1.566,56.088,133017230,mediumTank,4,GB07_Matilda
865,235.147,1.347,1.438,1.370,56.884,1244951,lightTank,2,J03_Ha_Go
881,367.547,0.954,1.145,1.312,55.890,5718012,mediumTank,4,Cz11_V_8_H
897,380.233,0.987,1.258,1.098,55.515,8196029,mediumTank,4,S04_Lago_I
913,1356.676,0.873,0.996,0.450,53.486,7448781,heavyTank,8,Pl08_50TP_prototyp
929,346.892,1.315,1.137,1.352,57.088,2094437,mediumTank,3,It03_M15_42
1025,229.111,1.306,1.672,1.409,56.842,45735446,lightTank,2,R08_BT-2
1041,581.940,1.104,0.695,1.355,54.193,199101064,AT-SPG,5,G05_StuG_40_AusfG
1057,525.704,1.057,1.354,0.970,54.870,128091469,mediumTank,5,A05_M4_Sherman
1073,916.590,0.907,1.456,0.944,54.383,103151484,mediumTank,7,Ch04_T34_1
1089,377.402,1.133,1.082,1.461,55.806,5345987,heavyTank,4,F04_B1
1105,702.071,0.987,1.853,0.971,54.593,292328569,mediumTank,6,GB21_Cromwell
1121,912.008,0.888,1.006,1.062,51.379,68791185,mediumTank,7,J11_Chi_Ri
1137,486.973,0.848,1.403,1.072,54.382,43003997,mediumTank,5,Cz09_T_24
1153,503.009,0.909,1.161,0.982,53.957,27663364,mediumTank,5,S02_Strv_M42
1169,198.025,1.568,1.528,1.291,59.112,619134,lightTank,1,Pl14_4TP
1185,415.847,1.112,1.020,0.876,55.540,7549530,mediumTank,4,It07_P26_40
1297,901.930,0.876,1.235,1.153,53.922,140785685,mediumTank,7,G03_PzV_Panther
1313,695.214,0.969,1.412,1.063,54.972,36093857,mediumTank,6,A06_M4A3E8_Sherman
1329,221.026,1.670,1.262,1.694,56.525,5636713,lightTank,1,Ch06_Renault_NC31
1345,234.247,1.384,1.058,1.961,58.590,8041150,lightTank,2,F12_Hotchkiss_H35
1361,292.253,1.117,1.754,1.488,57.465,742738,lightTank,3,GB15_Stuart_I
1377,486.342,0.911,1.175,1.059,54.458,36198451,mediumTank,5,J08_Chi_Nu
1393,717.610,0.916,1.427,1.002,53.506,146886226,mediumTank,6,Cz08_T_25
1409,748.651,0.942,1.092,0.992,53.736,69145726,mediumTank,6,S07_Strv_74
1425,262.858,1.458,1.078,1.341,58.886,719066,lightTank,2,Pl09_7TP
1441,490.649,0.895,1.048,0.801,54.830,10459488,mediumTank,5,It11_P43
1537,391.114,1.004,1.193,0.977,55.518,86314892,mediumTank,4,R06_T-28
1553,748.426,1.046,0.725,1.229,53.569,106693049,AT-SPG,6,G17_JagdPzIV
1569,948.525,0.921,1.577,0.996,54.415,87150812,mediumTank,7,A07_T20
1585,1044.198,0.814,1.492,0.933,52.255,33156141,mediumTank,8,Ch05_T34_2
1601,228.793,1.344,0.944,2.162,57.481,578969,lightTank,2,F02_D1
1617,379.272,1.015,0.861,1.086,54.943,1143244,mediumTank,4,GB17_Grant_I
1633,370.484,0.980,1.218,1.127,55.990,7217642,mediumTank,4,J09_Chi_He
1649,925.035,0.874,1.214,0.842,53.118,115352620,mediumTank,7,Cz05_T34_100
1665,927.978,0.897,1.286,0.791,53.148,70908363,mediumTank,7,S13_Leo
1681,294.983,1.085,1.268,1.121,55.972,382050,lightTank,3,Pl06_10TP
1697,753.926,0.987,1.016,0.663,53.897,28070202,mediumTank,6,It10_P43_bis
1793,1157.857,0.917,0.044,0.763,50.452,174913016,SPG,7,R15_S-51
1809,453.312,1.410,0.602,1.192,56.716,87431330,AT-SPG,4,G09_Hetzer
1825,250.823,1.487,2.445,1.426,57.647,50197181,lightTank,2,A02_M2_lt
1841,1437.487,0.875,1.358,0.702,51.562,78609064,mediumTank,9,Ch18_WZ-120
1889,726.443,0.947,1.055,1.095,52.494,62737462,mediumTank,6,J10_Chi_To
1905,1074.336,0.785,1.041,0.897,51.732,36984475,mediumTank,8,Cz07_TVP_46
1921,1359.469,0.959,0.853,0.693,52.642,102641007,heavyTank,8,S18_EMIL_1951_E1
1937,316.910,0.823,1.402,0.907,55.203,501598,lightTank,4,Pl07_14TP
1953,952.121,0.966,1.329,0.684,53.782,29439355,mediumTank,7,It09_P43_ter
2049,307.448,0.828,2.240,1.062,55.947,9023412,lightTank,5,R12_A-20
2065,236.781,1.376,1.687,1.574,57.398,44307608,lightTank,2,G06_PzII
2081,229.802,1.241,0.387,1.833,54.372,17700398,SPG,2,A107_T1_HMC
2097,1611.357,0.869,1.223,0.530,51.636,120490354,heavyTank,9,Ch12_111_1_2_3
2113,662.636,1.329,0.110,1.364,54.941,88800752,SPG,5,F28_105_leFH18B2
2129,459.070,0.942,1.586,1.180,55.244,28099363,lightTank,6,GB20_Crusader
2145,325.669,1.261,1.176,1.316,57.438,5937230,lightTank,3,J07_Chi_Ha
2161,1694.301,1.048,1.115,0.753,51.452,169890223,mediumTank,9,Cz02_TVP_T50
2177,1628.991,0.961,0.962,0.581,51.693,66511551,heavyTank,9,S17_EMIL_1952_E2
2193,511.465,0.881,1.153,0.685,54.902,3988039,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.700,0.892,1.124,0.641,51.365,30456327,mediumTank,8,It14_P44_Pantera
2305,999.820,1.008,0.518,0.864,52.599,291019959,AT-SPG,7,R18_SU-152
2321,761.281,0.994,1.124,1.072,54.685,176262883,heavyTank,6,G15_VK3601H
2353,245.860,1.430,1.265,1.464,57.526,6834256,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.280,1.584,1.054,1.584,58.052,46820741,AT-SPG,3,F27_FCM_36Pak40
2385,302.733,1.174,0.993,1.363,57.293,1269826,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.156,1.142,1.556,1.417,57.021,2549174,lightTank,3,J04_Ke_Ni
2417,1932.164,1.060,1.360,0.652,48.786,128014288,mediumTank,10,Cz04_T50_51
2433,1893.892,0.928,1.185,0.552,49.266,16089856,heavyTank,10,S16_Kranvagn
2449,742.767,0.926,0.754,0.691,53.703,8105669,mediumTank,6,Pl10_40TP_Habicha
2465,1763.495,1.117,1.125,0.693,51.053,30854099,mediumTank,9,It12_Prototipo_Standard_B
2561,706.791,0.930,1.329,0.951,54.060,855543209,mediumTank,6,R07_T-34-85
2577,645.818,1.006,1.188,1.072,54.729,60673942,mediumTank,5,G13_VK3001H
2593,1717.595,0.979,0.679,0.584,50.561,366897760,AT-SPG,9,A14_T30
2625,784.603,0.886,0.898,0.835,53.428,125573310,heavyTank,6,F06_ARL_44
2657,1120.601,0.816,1.192,1.016,51.045,73398261,mediumTank,8,J13_STA_1
2689,245.426,1.382,0.606,1.310,58.537,38005,AT-SPG,2,S09_L_120_TD
2705,1086.792,0.991,1.028,0.626,53.598,14283293,heavyTank,7,Pl11_45TP_Habicha
2721,2114.899,1.183,1.212,0.644,50.183,19479881,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.290,1.025,1.023,0.753,53.805,883339850,heavyTank,6,R106_KV85
2833,346.542,1.157,0.179,1.322,57.539,3094202,SPG,3,G11_Bison_I
2849,1257.579,0.791,0.813,0.694,50.864,978625714,heavyTank,8,A13_T34_hvy
2865,1231.719,0.838,1.075,0.766,53.050,88913611,heavyTank,8,Ch11_110
2881,279.288,0.805,0.791,1.182,56.341,5121617,lightTank,4,F14_AMX40
2897,623.820,1.113,0.856,1.294,55.725,59483930,heavyTank,5,GB08_Churchill_I
2913,362.120,0.967,1.660,1.125,55.459,15608659,lightTank,4,J06_Ke_Ho
2945,363.387,1.419,0.601,1.490,58.239,1849438,AT-SPG,3,S20_Ikv_72
2961,1322.048,0.847,0.962,0.513,52.403,13032663,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.977,1.068,1.342,1.172,56.156,13228499,lightTank,3,R22_T-46
3089,220.102,1.626,1.786,1.546,57.812,33757965,lightTank,1,G12_Ltraktor
3105,362.091,1.025,0.831,1.035,55.301,10395341,mediumTank,4,A04_M3_Grant
3121,330.039,0.893,2.190,1.055,55.146,25285153,lightTank,4,Ch09_M5
3137,1322.325,1.003,0.898,0.950,51.570,310504536,heavyTank,8,F08_AMX_50_100
3153,1014.068,0.933,0.830,1.191,55.020,60898522,heavyTank,7,GB10_Black_Prince
3169,218.822,1.220,1.236,1.489,56.594,5337246,lightTank,2,J02_Te_Ke
3201,428.401,1.191,0.622,1.446,56.018,1534237,AT-SPG,4,S19_Sav_M43
3217,1740.788,0.945,0.971,0.447,52.884,13538811,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.931,1.637,1.198,1.619,57.414,44618301,lightTank,1,R11_MS-1
3345,321.301,1.299,1.286,1.421,58.339,24506886,lightTank,3,G08_Pz38t
3361,615.884,1.134,1.117,1.166,55.570,85100806,heavyTank,5,A09_T1_hvy
3377,718.894,0.699,2.296,0.680,52.131,85274415,lightTank,7,Ch16_WZ_131
3393,390.238,1.073,0.138,1.834,52.208,10392819,SPG,3,F21_Lorraine39_L_AM
3409,283.263,1.096,0.126,1.646,56.106,1126919,SPG,3,GB27_Sexton
3425,1521.930,0.896,1.115,0.787,50.398,61404918,mediumTank,9,J14_Type_61
3457,526.677,1.070,0.818,1.035,55.034,11678253,AT-SPG,5,S14_Ikv_103
3473,2134.558,0.968,1.005,0.363,50.984,5896596,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.841,1.075,0.727,1.024,53.300,532359488,AT-SPG,6,R17_SU-100
3601,297.715,1.755,0.897,1.676,58.328,17240605,AT-SPG,2,G21_PanzerJager_I
3617,474.599,0.869,0.115,1.696,49.645,50066533,SPG,3,A16_M7_Priest
3633,1076.295,0.995,1.067,0.771,54.328,136193373,heavyTank,7,Ch10_IS2
3649,1806.469,1.083,1.709,0.771,48.795,642871518,mediumTank,10,F18_Bat_Chatillon25t
3665,744.703,0.947,1.011,1.038,52.861,19340758,mediumTank,6,GB19_Sherman_Firefly
3681,1809.708,0.959,1.323,0.737,48.967,41661379,mediumTank,10,J16_ST_B1
3713,777.148,0.958,0.606,1.020,53.167,71875097,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.134,1.237,0.122,1.436,54.455,13257666,SPG,2,R16_SU-18
3857,1043.019,0.996,0.681,1.021,53.036,259099541,AT-SPG,7,G18_JagdPanther
3873,1141.008,0.994,1.057,0.948,53.989,561990174,heavyTank,7,A11_T29
3889,861.778,0.669,2.478,0.629,51.854,106160547,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.173,0.964,0.850,0.764,50.420,189422478,heavyTank,9,F09_AMX_50_120
3921,1253.156,0.816,1.040,0.838,52.660,88783820,heavyTank,8,GB11_Caernarvon
3937,2151.435,0.935,0.795,0.431,51.539,62476466,heavyTank,10,J20_Type_2605
3969,987.540,0.941,0.580,1.079,52.164,44346016,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.065,0.926,0.022,0.721,50.868,228474027,SPG,8,R27_SU-14
4113,884.557,0.937,1.531,1.017,53.405,48998128,mediumTank,7,G24_VK3002DB
4129,838.849,1.000,0.078,1.384,51.351,120072963,SPG,5,A18_M41
4145,1809.847,0.929,1.277,0.647,49.299,48978320,mediumTank,10,Ch19_121
4161,621.967,1.107,0.097,2.179,53.292,43714061,SPG,5,F22_AMX_105AM
4193,1561.937,0.818,0.693,0.460,51.945,112946555,heavyTank,9,J25_Type_4
4225,1380.305,0.925,0.584,0.904,50.632,105401790,AT-SPG,8,S21_UDES_03
4353,1059.493,0.820,1.446,0.871,52.326,342878216,mediumTank,8,R20_T-44
4369,353.522,1.024,1.815,1.107,57.666,5885281,mediumTank,4,G10_PzIII_AusfJ
4385,1241.291,0.861,1.150,0.917,52.408,237603003,heavyTank,8,A12_T32
4401,321.897,1.268,1.189,1.409,57.534,11660377,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.058,0.995,1.134,1.006,54.254,8798612,mediumTank,5,F11_Renault_G1R
4433,1644.382,0.866,1.010,0.624,51.190,152096450,heavyTank,9,GB12_Conqueror
4449,373.738,1.072,0.711,1.089,54.401,2776483,heavyTank,4,J22_Type_95
4481,1779.832,1.013,0.578,0.891,50.668,91081909,AT-SPG,9,S10_Strv_103_0_Series
4609,239.476,1.380,1.068,1.788,57.288,20763069,lightTank,2,R09_T-26
4625,405.071,1.008,0.166,1.591,53.869,14853166,SPG,4,G22_Sturmpanzer_II
4641,390.334,1.004,0.126,1.551,53.590,24035224,SPG,4,A17_M37
4657,486.655,0.991,1.366,1.111,54.228,116375817,mediumTank,5,Ch21_T34
4673,931.835,1.033,0.076,1.440,52.608,198541519,SPG,6,F23_AMX_13F3AM
4689,766.400,0.978,0.727,1.177,54.570,48966349,heavyTank,6,GB09_Churchill_VII
4705,323.869,1.151,0.729,1.052,55.373,472546,heavyTank,3,J21_Type_91
4737,2153.864,1.066,0.663,0.856,50.192,42059544,AT-SPG,10,S11_Strv_103B
4865,547.035,0.952,0.098,1.397,50.736,145832255,SPG,4,R14_SU-5
4881,282.850,1.161,1.764,1.105,57.659,12747218,lightTank,3,G102_Pz_III
4897,302.604,1.301,1.401,1.170,57.071,17267741,mediumTank,3,A25_M2_med
4913,505.375,0.726,2.382,0.734,52.803,38776021,lightTank,6,Ch15_59_16
4929,982.059,0.763,2.237,0.702,51.242,289609290,lightTank,9,F17_AMX_13_90
4945,323.435,0.817,0.773,1.275,54.839,14091459,lightTank,3,GB04_Valentine
4961,1283.697,0.805,0.741,0.618,52.788,128391777,heavyTank,8,J27_O_I_120
5121,292.870,1.646,0.438,1.758,58.627,8007707,AT-SPG,2,R10_AT-1
5137,1235.578,0.832,0.954,0.881,51.721,428354503,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.298,0.846,2.235,1.051,56.455,3709308,lightTank,4,A22_M5_Stuart
5169,688.960,0.951,1.460,1.018,54.087,128208365,mediumTank,6,Ch20_Type58
5185,693.871,0.746,2.100,0.782,52.405,179445842,lightTank,7,F16_AMX_13_75
5201,256.677,1.439,1.252,1.409,57.100,4113045,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.664,0.962,0.973,0.632,55.166,185362606,heavyTank,7,J28_O_I_100
5377,1280.065,0.882,0.992,0.787,51.632,1811786105,heavyTank,8,R19_IS-3
5393,393.377,0.679,2.263,0.714,53.886,47619729,lightTank,5,G26_VK1602
5409,380.033,0.787,1.898,0.900,53.694,47435247,lightTank,5,A23_M7_med
5425,1841.176,0.874,1.335,0.552,49.909,28660413,heavyTank,10,Ch22_113
5457,882.800,0.927,1.608,1.042,52.973,81961432,mediumTank,7,GB22_Comet
5473,844.126,1.049,0.796,0.641,54.454,281330167,heavyTank,6,J24_Mi_To_130_tons
5633,979.153,1.032,0.067,1.159,51.108,254844168,SPG,6,R26_SU-8
5649,631.765,1.065,0.102,1.533,53.047,238519069,SPG,5,G23_Grille
5665,237.651,1.335,1.528,1.457,57.654,6789053,mediumTank,2,A24_T2_med
5681,1071.318,0.702,2.481,0.598,49.827,16411388,lightTank,9,Ch28_WZ_132A
5697,1441.391,0.989,1.374,0.858,50.961,244730059,mediumTank,9,F75_Char_de_25t
5713,1537.659,0.880,1.187,0.799,50.903,91820744,mediumTank,9,GB24_Centurion_Mk3
5729,718.276,1.265,1.139,0.821,55.013,121492232,heavyTank,5,J23_Mi_To
5889,1084.896,0.993,0.815,0.832,53.817,175250819,heavyTank,7,R39_KV-3
5905,358.251,0.996,0.149,1.567,52.044,9605353,SPG,3,G19_Wespe
5921,1121.729,0.830,1.398,0.988,52.131,85079661,mediumTank,8,A35_Pershing
5937,1362.619,0.767,2.714,0.580,48.191,5220886,lightTank,10,Ch29_Type_62C_prot
5953,255.126,1.100,0.913,1.645,58.936,374466,lightTank,3,F13_AMX38
5969,1112.451,0.776,1.232,0.903,52.627,81468550,mediumTank,8,GB23_Centurion
5985,239.752,1.442,1.196,1.139,57.389,1026710,mediumTank,2,J26_Type_89
6145,1843.505,0.879,1.079,0.670,49.391,210656521,heavyTank,10,R90_IS_4M
6161,348.185,0.883,2.446,1.059,56.584,64760969,lightTank,4,G25_PzII_Luchs
6177,280.937,1.833,1.049,1.544,56.771,102755580,AT-SPG,2,A46_T3
6193,2052.539,0.931,1.263,0.485,49.018,19293916,heavyTank,10,Ch41_WZ_111_5A
6209,1928.269,1.006,0.955,0.686,48.588,174347423,heavyTank,10,F10_AMX_50B
6225,1861.280,0.879,1.055,0.635,48.976,51688172,heavyTank,10,GB13_FV215b
6401,378.629,1.456,0.790,1.615,57.435,10662196,AT-SPG,4,R24_SU-76
6417,462.951,0.924,1.519,1.005,54.893,33611154,mediumTank,5,G28_PzIII_IV
6433,360.874,1.451,1.142,1.309,58.197,8964907,AT-SPG,3,A109_T56_GMC
6449,277.010,1.702,0.475,1.247,60.874,465002,AT-SPG,2,Ch30_T-26G_FT
6465,520.587,0.656,1.914,0.669,52.326,217184333,lightTank,6,F15_AMX_12t
6481,324.394,0.887,1.661,1.023,55.279,23816693,lightTank,5,GB60_Covenanter
6657,864.676,0.907,1.420,1.037,53.951,219404488,mediumTank,7,R23_T-43
6673,389.830,1.360,0.907,1.507,58.931,26010356,AT-SPG,3,G20_Marder_II
6705,374.701,1.557,0.626,1.314,57.876,1130871,AT-SPG,3,Ch31_M3G_FT
6721,632.060,1.130,0.853,1.029,55.298,57953322,heavyTank,5,F05_BDR_G1B
6913,493.657,1.292,0.818,1.373,56.112,94709511,AT-SPG,4,R25_GAZ-74b
6929,1887.018,0.900,0.863,0.608,51.807,88221802,heavyTank,10,G42_Maus
6945,576.152,1.115,0.922,1.325,54.977,71237424,AT-SPG,5,A30_M10_Wolverine
6961,512.900,1.394,0.654,1.117,56.992,7425447,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.297,0.875,0.921,0.977,53.543,84074854,heavyTank,7,F07_AMX_M4_1945
6993,296.091,1.315,0.910,1.030,56.477,11085540,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.815,0.855,1.221,0.582,49.504,711488014,heavyTank,10,R45_IS-7
7185,731.390,0.941,1.237,0.862,54.335,104149410,heavyTank,6,G27_VK3001P
7201,789.619,0.995,0.835,1.089,54.090,76182196,AT-SPG,6,A31_M36_Slagger
7217,586.764,1.058,0.477,0.874,55.291,5322222,AT-SPG,5,Ch33_60G_FT
7233,1103.222,0.899,0.062,1.151,51.472,190585837,SPG,7,F24_Lorraine155_50
7249,1834.132,0.927,1.344,0.685,49.253,60933893,mediumTank,10,GB86_Centurion_Action_X
7425,1404.802,1.046,0.514,0.771,50.356,708585559,AT-SPG,8,R47_ISU-152
7441,1543.786,0.853,0.924,0.612,51.749,169876196,heavyTank,9,G58_VK4502P
7457,1311.035,0.902,0.038,0.810,51.135,305888713,SPG,8,A37_M40M43
7473,796.678,1.039,0.614,0.847,54.223,18502974,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.894,0.883,0.054,0.989,50.768,244046177,SPG,8,F25_Lorraine155_51
7505,319.201,1.222,1.611,1.091,57.104,24723008,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.725,1.173,0.121,1.715,53.821,112188374,SPG,3,R66_SU-26
7697,1397.884,1.012,0.579,0.937,51.692,260522300,AT-SPG,8,G37_Ferdinand
7713,493.420,1.285,0.944,1.432,56.539,53369829,AT-SPG,4,A29_T40
7729,1037.983,1.087,0.605,0.841,53.547,17332004,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.655,1.808,0.743,1.786,58.689,1796007,AT-SPG,2,F30_RenaultFT_AC
7761,248.323,1.390,1.734,1.240,57.127,43978090,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.609,0.894,1.572,0.775,51.005,571509744,mediumTank,9,R40_T-54
7953,1757.892,1.033,0.603,0.756,51.178,314325957,AT-SPG,9,G44_JagdTiger
7969,1085.524,0.935,0.052,1.013,51.692,210180392,SPG,7,A32_M12
7985,1346.137,0.941,0.461,0.639,51.127,9729154,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.585,1.532,0.750,1.734,58.037,5739485,AT-SPG,4,GB42_Valentine_AT
8193,1856.522,1.124,0.612,0.758,50.548,516506298,AT-SPG,9,R53_Object_704
8209,327.110,0.900,2.052,1.126,56.695,7222507,lightTank,4,G52_Pz38_NA
8225,1362.391,0.972,0.520,0.895,52.314,75989374,AT-SPG,8,A39_T28
8241,1836.161,1.096,0.502,0.586,51.111,10637023,AT-SPG,9,Ch37_WZ111G_FT
8257,356.812,1.393,0.911,1.769,59.425,2683932,AT-SPG,3,F52_RenaultUE57
8273,275.339,1.652,1.122,1.535,58.396,2404472,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.886,0.941,0.027,0.726,50.112,235963971,SPG,9,R51_Object_212
8465,1097.698,0.806,1.224,0.929,52.551,106335450,mediumTank,8,G64_Panther_II
8481,1652.220,0.841,0.030,0.640,49.429,101291654,SPG,10,A38_T92
8497,2073.437,1.021,0.644,0.520,49.608,1063791,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.578,0.960,0.607,1.160,52.435,113316434,AT-SPG,8,GB72_AT15
8705,1658.234,0.891,0.039,0.747,49.217,332852540,SPG,10,R52_Object_261
8721,1455.672,0.895,0.034,0.682,49.925,164752577,SPG,9,G45_G_Tiger
8737,1774.674,1.072,0.522,0.599,52.849,106437205,AT-SPG,9,A40_T95
8785,545.858,1.090,0.733,1.650,56.954,54152136,AT-SPG,5,GB73_AT2
8961,845.484,0.895,1.433,0.986,54.343,60907852,mediumTank,7,R46_KV-13
8977,1140.073,0.958,0.044,0.965,51.157,532758964,SPG,7,G49_G_Panther
8993,1540.292,0.935,1.383,0.739,51.007,92643145,mediumTank,9,A63_M46_Patton
9041,440.715,1.210,1.148,1.518,56.865,11252866,AT-SPG,4,GB57_Alecto
9217,1313.038,0.981,1.081,0.788,51.992,438417141,heavyTank,8,R61_Object252
9233,1667.713,0.880,0.032,0.633,49.498,123602005,SPG,10,G61_G_E
9249,1037.673,1.009,0.757,1.090,53.297,54764741,AT-SPG,7,A64_T25_AT
9297,2009.328,1.045,0.526,0.473,48.768,113951128,AT-SPG,10,GB48_FV215b_183
9473,380.962,0.809,2.341,0.945,55.169,6786918,lightTank,5,R41_T-50
9489,1888.689,0.896,0.948,0.500,50.119,438120597,heavyTank,10,G56_E-100
9505,1531.793,0.849,1.055,0.699,50.387,290585116,heavyTank,9,A66_M103
9553,758.430,0.999,0.644,1.338,55.652,72228824,AT-SPG,6,GB74_AT8
9745,1550.720,0.874,0.979,0.702,51.465,534391100,heavyTank,9,G55_E-75
9761,405.307,0.606,2.579,0.676,53.248,95749468,lightTank,5,A34_M24_Chaffee
9793,431.558,1.273,0.554,1.167,57.181,2694886,AT-SPG,4,F32_Somua_Sau_40
9809,743.303,0.927,0.414,1.113,53.274,2267958,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.086,0.935,0.814,0.913,50.995,79506858,AT-SPG,8,R58_SU-101
10001,495.128,0.620,2.370,0.613,52.521,42127759,lightTank,6,G66_VK2801
10017,709.195,0.982,1.120,1.070,54.418,78206907,mediumTank,6,A36_Sherman_Jumbo
10049,618.942,1.170,0.706,1.272,54.200,81547361,AT-SPG,5,F33_S_35CA
10065,1103.682,1.028,0.634,1.232,55.425,108924727,AT-SPG,7,GB75_AT7
10241,1022.574,1.005,0.825,1.075,53.255,114203500,AT-SPG,7,R74_SU100M1
10257,1549.786,0.916,1.288,0.719,51.425,199705175,mediumTank,9,G54_E-50
10273,453.591,1.179,1.214,1.515,57.126,28778142,AT-SPG,4,A57_M8A1
10497,817.578,1.034,0.685,0.664,53.547,440932403,heavyTank,6,R77_KV2
10513,1221.985,0.848,1.152,0.871,52.194,97963324,heavyTank,8,G67_VK4502A
10529,600.112,1.156,1.374,1.344,54.519,627659033,AT-SPG,5,A58_T67
10577,195.181,1.297,0.203,1.160,56.600,1977446,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.922,0.870,0.909,0.647,51.445,264042178,heavyTank,9,R63_ST_I
10769,1057.571,0.908,0.929,0.990,54.180,217754900,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.589,0.879,1.222,0.659,49.070,287544349,heavyTank,10,A69_T110E5
10817,984.928,0.892,0.668,1.028,53.282,43356953,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.278,0.960,0.092,1.778,54.389,12689649,SPG,4,GB26_Birch_Gun
11009,1205.392,0.815,0.806,0.809,52.178,176465788,heavyTank,8,R73_KV4
11025,1019.708,0.973,0.462,0.951,50.917,127619278,AT-SPG,7,G43_Sturer_Emil
11041,981.171,0.918,0.889,1.130,53.061,201931162,AT-SPG,7,A72_T25_2
11073,1634.063,1.001,0.884,0.791,51.780,78874838,AT-SPG,9,F37_AMX50_Foch
11089,596.174,1.110,0.106,1.517,55.120,84294215,SPG,5,GB28_Bishop
11265,800.006,0.992,0.880,0.833,54.472,248336776,heavyTank,6,R72_T150
11281,491.644,1.264,0.776,1.505,56.163,50302674,AT-SPG,4,G39_Marder_III
