tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.134,0.971,1.356,1.078,54.972,241200131,mediumTank,5,R04_T-34
33,591.314,1.230,1.520,1.187,56.115,26122969,heavyTank,5,A21_T14
49,1111.746,0.888,1.580,0.901,51.947,497615018,mediumTank,8,Ch01_Type59
81,218.072,1.675,0.911,1.254,57.606,5762269,mediumTank,1,GB01_Medium_Mark_I
113,206.142,1.569,0.836,1.026,58.702,2180632,lightTank,1,Cz06_Kolohousenka
129,199.543,1.492,1.351,1.041,58.906,1348166,lightTank,1,S05_Strv_M21_29
145,775.043,0.982,1.333,0.755,54.916,5189232,mediumTank,6,Pl03_PzV_Poland
161,207.055,1.687,1.043,1.424,58.242,728196,lightTank,1,It04_Fiat_3000
257,578.622,1.110,0.532,1.234,54.435,158790416,AT-SPG,5,R02_SU-85
273,925.423,1.007,0.076,1.252,51.279,281570770,SPG,6,G02_Hummel
289,265.249,1.067,2.169,1.462,57.140,6201128,lightTank,3,A03_M3_Stuart
305,668.824,0.672,2.485,0.671,51.888,52662269,lightTank,7,Ch02_Type62
321,293.146,1.210,0.804,1.587,58.607,1473003,mediumTank,3,F03_D2
337,244.450,1.409,0.918,1.200,56.884,2243048,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.898,1.365,1.177,1.454,57.657,607312,mediumTank,2,J15_Chi_Ni
369,224.397,1.211,1.382,1.421,56.580,1562126,lightTank,2,Cz03_LT_vz35
385,240.158,1.331,1.323,1.200,57.345,1562069,lightTank,2,S03_Strv_M38
401,202.431,1.074,1.140,1.333,58.436,327582,lightTank,2,Pl01_TKS_20mm
417,230.941,1.292,1.492,1.538,58.191,248501,lightTank,2,It05_Carro_L6_40
513,1036.556,0.975,0.999,0.806,53.414,599613960,heavyTank,7,R01_IS
529,1074.594,0.935,0.973,0.996,53.597,408575894,heavyTank,7,G04_PzVI_Tiger_I
545,198.120,1.536,1.819,1.363,57.999,19334754,lightTank,1,A01_T1_Cunningham
577,201.454,1.476,1.203,1.815,58.049,1011259,lightTank,1,F01_RenaultFT
593,240.634,1.363,2.087,1.377,58.120,2944834,lightTank,2,GB14_M2
609,194.596,1.554,1.094,1.705,57.674,2213972,lightTank,1,J01_NC27
625,275.701,0.951,1.069,1.463,56.752,3073003,lightTank,3,Cz10_LT_vz38
641,317.859,1.167,1.386,1.465,56.934,3276680,lightTank,3,S12_Strv_M40
673,263.425,1.495,1.044,1.499,58.690,690695,mediumTank,2,It06_M14_41
769,256.169,0.990,1.848,1.262,56.094,4835220,lightTank,4,R03_BT-7
785,233.882,1.353,1.474,1.722,57.302,15983771,lightTank,2,G07_Pz35t
801,797.293,0.960,1.010,0.870,53.706,116143767,heavyTank,6,A10_M6
817,1246.350,0.919,1.290,0.693,52.475,107638941,heavyTank,8,Ch03_WZ-111
833,221.434,1.341,0.119,1.351,56.333,3586214,SPG,2,F20_RenaultBS
849,440.049,1.117,0.764,1.565,56.126,126783485,mediumTank,4,GB07_Matilda
865,235.371,1.349,1.443,1.376,56.859,1242227,lightTank,2,J03_Ha_Go
881,367.096,0.952,1.140,1.305,55.856,5619296,mediumTank,4,Cz11_V_8_H
897,380.530,0.987,1.257,1.100,55.506,7827038,mediumTank,4,S04_Lago_I
913,1368.969,0.879,0.984,0.431,53.572,4237265,heavyTank,8,Pl08_50TP_prototyp
929,345.731,1.304,1.152,1.322,57.122,1301970,mediumTank,3,It03_M15_42
1025,229.224,1.307,1.666,1.402,56.841,44268805,lightTank,2,R08_BT-2
1041,581.752,1.104,0.694,1.351,54.179,194006056,AT-SPG,5,G05_StuG_40_AusfG
1057,526.053,1.058,1.355,0.968,54.870,124348253,mediumTank,5,A05_M4_Sherman
1073,916.799,0.906,1.455,0.939,54.401,100605468,mediumTank,7,Ch04_T34_1
1089,376.688,1.130,1.076,1.450,55.822,4983842,heavyTank,4,F04_B1
1105,702.850,0.988,1.856,0.966,54.612,285607702,mediumTank,6,GB21_Cromwell
1121,911.651,0.886,1.006,1.053,51.349,67569112,mediumTank,7,J11_Chi_Ri
1137,487.196,0.848,1.403,1.065,54.363,42786991,mediumTank,5,Cz09_T_24
1153,503.895,0.911,1.162,0.980,53.937,26953646,mediumTank,5,S02_Strv_M42
1169,195.341,1.562,1.484,1.389,58.992,205999,lightTank,1,Pl14_4TP
1185,411.378,1.097,1.020,0.858,55.346,5264273,mediumTank,4,It07_P26_40
1297,902.772,0.875,1.235,1.148,53.942,135435897,mediumTank,7,G03_PzV_Panther
1313,695.689,0.970,1.413,1.061,54.991,35134605,mediumTank,6,A06_M4A3E8_Sherman
1329,221.121,1.671,1.255,1.698,56.512,5554133,lightTank,1,Ch06_Renault_NC31
1345,234.713,1.388,1.060,1.947,58.637,7499683,lightTank,2,F12_Hotchkiss_H35
1361,292.309,1.117,1.749,1.475,57.429,713210,lightTank,3,GB15_Stuart_I
1377,486.032,0.911,1.172,1.054,54.448,35657641,mediumTank,5,J08_Chi_Nu
1393,718.775,0.917,1.433,0.999,53.494,140331076,mediumTank,6,Cz08_T_25
1409,751.275,0.945,1.098,0.991,53.767,65074486,mediumTank,6,S07_Strv_74
1425,262.117,1.461,1.113,1.311,58.645,284318,lightTank,2,Pl09_7TP
1441,490.119,0.890,1.060,0.778,54.726,7081571,mediumTank,5,It11_P43
1537,390.685,1.003,1.190,0.974,55.519,81689490,mediumTank,4,R06_T-28
1553,747.647,1.045,0.726,1.225,53.550,102155643,AT-SPG,6,G17_JagdPzIV
1569,949.606,0.921,1.579,0.994,54.422,83082471,mediumTank,7,A07_T20
1585,1043.722,0.813,1.488,0.927,52.277,32924697,mediumTank,8,Ch05_T34_2
1601,229.027,1.345,0.947,2.148,57.402,564720,lightTank,2,F02_D1
1617,379.228,1.015,0.859,1.088,54.853,1119688,mediumTank,4,GB17_Grant_I
1633,369.874,0.978,1.214,1.132,56.001,7119934,mediumTank,4,J09_Chi_He
1649,927.816,0.875,1.213,0.839,53.160,109575630,mediumTank,7,Cz05_T34_100
1665,931.756,0.898,1.288,0.795,53.163,63733933,mediumTank,7,S13_Leo
1681,296.277,1.081,1.285,1.074,56.684,151575,lightTank,3,Pl06_10TP
1697,752.743,0.989,1.044,0.646,53.797,16239113,mediumTank,6,It10_P43_bis
1793,1159.138,0.915,0.044,0.757,50.380,163210937,SPG,7,R15_S-51
1809,453.039,1.408,0.601,1.190,56.735,82370405,AT-SPG,4,G09_Hetzer
1825,250.674,1.487,2.440,1.419,57.716,46239730,lightTank,2,A02_M2_lt
1841,1437.899,0.876,1.354,0.699,51.638,76801215,mediumTank,9,Ch18_WZ-120
1889,725.869,0.947,1.054,1.088,52.464,62012386,mediumTank,6,J10_Chi_To
1905,1075.850,0.785,1.040,0.886,51.728,37887930,mediumTank,8,Cz07_TVP_46
1921,1371.536,0.968,0.850,0.694,52.755,92431461,heavyTank,8,S18_EMIL_1951_E1
1937,314.795,0.823,1.375,0.883,55.500,276397,lightTank,4,Pl07_14TP
1953,951.285,0.964,1.348,0.654,53.568,14675750,mediumTank,7,It09_P43_ter
2049,306.783,0.827,2.234,1.050,55.972,8592992,lightTank,5,R12_A-20
2065,236.574,1.375,1.685,1.562,57.400,42606254,lightTank,2,G06_PzII
2081,229.802,1.240,0.383,1.832,54.397,17209320,SPG,2,A107_T1_HMC
2097,1612.854,0.872,1.219,0.532,51.828,110459441,heavyTank,9,Ch12_111_1_2_3
2113,661.124,1.318,0.111,1.404,55.005,81499442,SPG,5,F28_105_leFH18B2
2129,458.661,0.942,1.585,1.172,55.249,27974131,lightTank,6,GB20_Crusader
2145,325.144,1.259,1.172,1.306,57.450,5835364,lightTank,3,J07_Chi_Ha
2161,1703.082,1.054,1.108,0.752,51.694,152256496,mediumTank,9,Cz02_TVP_T50
2177,1641.106,0.970,0.955,0.581,51.783,57196347,heavyTank,9,S17_EMIL_1952_E2
2193,511.640,0.878,1.174,0.662,54.883,1527626,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.392,0.889,1.107,0.613,51.164,13658434,mediumTank,8,It14_P44_Pantera
2305,998.985,1.007,0.517,0.860,52.579,282013735,AT-SPG,7,R18_SU-152
2321,760.877,0.993,1.121,1.066,54.668,171309753,heavyTank,6,G15_VK3601H
2353,245.781,1.432,1.264,1.454,57.505,6542137,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.109,1.580,1.057,1.582,58.020,45112102,AT-SPG,3,F27_FCM_36Pak40
2385,301.432,1.171,0.991,1.361,57.287,1215206,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.865,1.141,1.552,1.413,57.023,2451866,lightTank,3,J04_Ke_Ni
2417,1953.455,1.074,1.354,0.661,48.921,112176208,mediumTank,10,Cz04_T50_51
2433,1916.737,0.945,1.179,0.557,49.393,13889548,heavyTank,10,S16_Kranvagn
2449,741.012,0.921,0.782,0.653,53.645,2306827,mediumTank,6,Pl10_40TP_Habicha
2465,1776.940,1.131,1.109,0.664,51.150,12297341,mediumTank,9,It12_Prototipo_Standard_B
2561,706.586,0.930,1.333,0.949,54.075,816986996,mediumTank,6,R07_T-34-85
2577,645.226,1.007,1.183,1.068,54.696,58975152,mediumTank,5,G13_VK3001H
2593,1716.320,0.978,0.679,0.586,50.577,335325349,AT-SPG,9,A14_T30
2625,783.615,0.885,0.898,0.833,53.409,122528335,heavyTank,6,F06_ARL_44
2657,1120.795,0.816,1.191,1.008,51.030,73207269,mediumTank,8,J13_STA_1
2689,246.122,1.367,0.549,1.259,58.378,29759,AT-SPG,2,S09_L_120_TD
2705,1086.433,0.992,1.042,0.583,53.521,3704014,heavyTank,7,Pl11_45TP_Habicha
2721,2139.280,1.203,1.195,0.614,50.156,6386383,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.042,1.025,1.023,0.749,53.792,859757530,heavyTank,6,R106_KV85
2833,346.809,1.151,0.178,1.336,57.445,2803063,SPG,3,G11_Bison_I
2849,1259.075,0.792,0.812,0.691,50.880,954839890,heavyTank,8,A13_T34_hvy
2865,1232.693,0.839,1.074,0.759,53.069,88141389,heavyTank,8,Ch11_110
2881,278.406,0.802,0.789,1.189,56.328,4881019,lightTank,4,F14_AMX40
2897,623.479,1.114,0.856,1.294,55.705,58046504,heavyTank,5,GB08_Churchill_I
2913,362.179,0.967,1.656,1.123,55.436,15116809,lightTank,4,J06_Ke_Ho
2945,363.525,1.412,0.599,1.492,58.234,1623099,AT-SPG,3,S20_Ikv_72
2961,1331.843,0.847,0.953,0.480,52.334,3280762,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.677,1.064,1.333,1.184,56.104,12323349,lightTank,3,R22_T-46
3089,220.280,1.626,1.781,1.539,57.788,32571418,lightTank,1,G12_Ltraktor
3105,361.928,1.024,0.830,1.025,55.337,10025244,mediumTank,4,A04_M3_Grant
3121,329.388,0.890,2.176,1.052,55.097,23631390,lightTank,4,Ch09_M5
3137,1324.157,1.005,0.898,0.946,51.598,300919724,heavyTank,8,F08_AMX_50_100
3153,1013.921,0.932,0.832,1.189,55.018,59061679,heavyTank,7,GB10_Black_Prince
3169,218.813,1.220,1.230,1.494,56.604,5366630,lightTank,2,J02_Te_Ke
3201,428.239,1.188,0.624,1.460,56.015,1491812,AT-SPG,4,S19_Sav_M43
3217,1767.280,0.970,0.983,0.437,52.744,3109167,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.950,1.635,1.194,1.610,57.401,43408178,lightTank,1,R11_MS-1
3345,318.167,1.287,1.285,1.402,58.290,22804550,lightTank,3,G08_Pz38t
3361,615.540,1.134,1.116,1.159,55.568,83416224,heavyTank,5,A09_T1_hvy
3377,722.067,0.697,2.294,0.675,52.238,79939747,lightTank,7,Ch16_WZ_131
3393,390.154,1.073,0.138,1.824,52.231,10121344,SPG,3,F21_Lorraine39_L_AM
3409,283.892,1.096,0.126,1.653,55.865,1073676,SPG,3,GB27_Sexton
3425,1523.326,0.896,1.114,0.782,50.439,60340398,mediumTank,9,J14_Type_61
3457,527.078,1.070,0.819,1.030,54.988,11825115,AT-SPG,5,S14_Ikv_103
3473,2208.942,1.020,1.010,0.350,51.452,1149425,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.628,1.075,0.728,1.023,53.302,504769978,AT-SPG,6,R17_SU-100
3601,297.668,1.756,0.898,1.672,58.293,16666420,AT-SPG,2,G21_PanzerJager_I
3617,474.318,0.868,0.115,1.690,49.647,48764535,SPG,3,A16_M7_Priest
3633,1077.947,0.995,1.068,0.768,54.363,132466144,heavyTank,7,Ch10_IS2
3649,1816.802,1.091,1.704,0.775,48.811,606101617,mediumTank,10,F18_Bat_Chatillon25t
3665,746.428,0.949,1.018,1.035,52.830,18591681,mediumTank,6,GB19_Sherman_Firefly
3681,1816.326,0.964,1.321,0.734,49.015,40931596,mediumTank,10,J16_ST_B1
3713,779.000,0.960,0.610,1.023,53.189,66938061,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.403,1.238,0.121,1.442,54.473,12469067,SPG,2,R16_SU-18
3857,1043.126,0.995,0.681,1.016,53.036,251007694,AT-SPG,7,G18_JagdPanther
3873,1143.035,0.995,1.057,0.944,54.006,540721488,heavyTank,7,A11_T29
3889,867.804,0.672,2.470,0.626,52.042,99272940,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.814,0.963,0.849,0.760,50.449,181244464,heavyTank,9,F09_AMX_50_120
3921,1245.763,0.811,1.040,0.853,52.648,80948979,heavyTank,8,GB11_Caernarvon
3937,2131.580,0.941,0.800,0.447,51.746,40500007,heavyTank,10,J20_Type_2605
3969,990.735,0.942,0.581,1.078,52.200,41381438,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.913,0.928,0.022,0.710,50.699,208707930,SPG,8,R27_SU-14
4113,884.285,0.936,1.527,1.014,53.369,46416386,mediumTank,7,G24_VK3002DB
4129,836.714,0.999,0.078,1.377,51.358,116786431,SPG,5,A18_M41
4145,1815.639,0.935,1.273,0.645,49.478,47154484,mediumTank,10,Ch19_121
4161,621.077,1.106,0.097,2.172,53.292,42489291,SPG,5,F22_AMX_105AM
4193,1555.069,0.821,0.690,0.468,51.997,90253467,heavyTank,9,J25_Type_4
4225,1390.067,0.931,0.581,0.909,50.692,89964547,AT-SPG,8,S21_UDES_03
4353,1055.667,0.820,1.449,0.875,52.375,311851492,mediumTank,8,R20_T-44
4369,352.927,1.022,1.812,1.087,57.623,5703204,mediumTank,4,G10_PzIII_AusfJ
4385,1241.455,0.860,1.148,0.908,52.410,233152772,heavyTank,8,A12_T32
4401,321.487,1.267,1.184,1.400,57.543,11451197,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.031,0.996,1.133,0.999,54.230,8555983,mediumTank,5,F11_Renault_G1R
4433,1630.244,0.863,1.000,0.628,51.184,134372216,heavyTank,9,GB12_Conqueror
4449,373.831,1.069,0.709,1.096,54.404,2573545,heavyTank,4,J22_Type_95
4481,1799.595,1.020,0.575,0.890,50.674,73264560,AT-SPG,9,S10_Strv_103_0_Series
4609,239.408,1.380,1.067,1.776,57.304,20159868,lightTank,2,R09_T-26
4625,405.561,1.008,0.165,1.598,53.879,14001571,SPG,4,G22_Sturmpanzer_II
4641,390.423,1.003,0.125,1.549,53.601,23272868,SPG,4,A17_M37
4657,486.579,0.991,1.365,1.106,54.216,113746976,mediumTank,5,Ch21_T34
4673,931.901,1.032,0.077,1.433,52.585,186844092,SPG,6,F23_AMX_13F3AM
4689,766.076,0.978,0.728,1.172,54.561,47231643,heavyTank,6,GB09_Churchill_VII
4705,325.206,1.150,0.728,1.078,55.466,430445,heavyTank,3,J21_Type_91
4737,2189.682,1.085,0.663,0.861,50.176,32189093,AT-SPG,10,S11_Strv_103B
4865,546.773,0.950,0.098,1.394,50.744,139996820,SPG,4,R14_SU-5
4881,281.673,1.158,1.752,1.096,57.705,11692872,lightTank,3,G102_Pz_III
4897,301.566,1.299,1.398,1.169,57.066,16105082,mediumTank,3,A25_M2_med
4913,506.443,0.727,2.391,0.730,52.892,35107326,lightTank,6,Ch15_59_16
4929,979.983,0.763,2.218,0.697,51.323,270972569,lightTank,9,F17_AMX_13_90
4945,323.474,0.817,0.773,1.281,54.868,13211248,lightTank,3,GB04_Valentine
4961,1289.076,0.813,0.748,0.626,52.936,111324260,heavyTank,8,J27_O_I_120
5121,292.962,1.646,0.435,1.749,58.653,7648593,AT-SPG,2,R10_AT-1
5137,1234.955,0.831,0.951,0.874,51.737,419636452,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.652,0.847,2.225,1.042,56.419,3532302,lightTank,4,A22_M5_Stuart
5169,688.502,0.950,1.461,1.014,54.073,125697492,mediumTank,6,Ch20_Type58
5185,691.083,0.737,2.082,0.774,52.458,160132227,lightTank,7,F16_AMX_13_75
5201,256.591,1.441,1.252,1.396,57.057,4024071,lightTank,1,GB03_Cruiser_Mk_I
5217,1120.810,0.964,0.978,0.642,55.268,162973292,heavyTank,7,J28_O_I_100
5377,1282.659,0.884,0.991,0.783,51.645,1740563574,heavyTank,8,R19_IS-3
5393,393.557,0.674,2.268,0.710,53.896,43225467,lightTank,5,G26_VK1602
5409,380.152,0.788,1.893,0.896,53.695,46322300,lightTank,5,A23_M7_med
5425,1845.436,0.881,1.332,0.555,50.123,26927869,heavyTank,10,Ch22_113
5457,882.881,0.926,1.609,1.038,52.928,79696851,mediumTank,7,GB22_Comet
5473,848.450,1.055,0.803,0.647,54.481,261594174,heavyTank,6,J24_Mi_To_130_tons
5633,979.480,1.030,0.067,1.154,51.086,239289000,SPG,6,R26_SU-8
5649,631.632,1.064,0.102,1.527,53.046,227998544,SPG,5,G23_Grille
5665,237.634,1.335,1.526,1.438,57.668,6667492,mediumTank,2,A24_T2_med
5681,1083.850,0.710,2.464,0.595,49.974,14440293,lightTank,9,Ch28_WZ_132A
5697,1444.201,0.989,1.361,0.850,51.030,230015449,mediumTank,9,F75_Char_de_25t
5713,1536.548,0.880,1.176,0.798,50.957,87215206,mediumTank,9,GB24_Centurion_Mk3
5729,721.756,1.270,1.143,0.817,55.033,118665325,heavyTank,5,J23_Mi_To
5889,1085.180,0.993,0.814,0.827,53.817,169116353,heavyTank,7,R39_KV-3
5905,358.090,0.995,0.148,1.567,52.056,9281044,SPG,3,G19_Wespe
5921,1124.016,0.832,1.398,0.985,52.151,82473359,mediumTank,8,A35_Pershing
5937,1390.524,0.784,2.689,0.585,48.370,4244505,lightTank,10,Ch29_Type_62C_prot
5953,255.024,1.100,0.916,1.681,58.902,357197,lightTank,3,F13_AMX38
5969,1112.928,0.777,1.227,0.900,52.629,79536994,mediumTank,8,GB23_Centurion
5985,239.954,1.445,1.195,1.127,57.340,958038,mediumTank,2,J26_Type_89
6145,1847.717,0.882,1.080,0.669,49.390,202366635,heavyTank,10,R90_IS_4M
6161,347.243,0.877,2.434,1.056,56.593,58937305,lightTank,4,G25_PzII_Luchs
6177,280.704,1.831,1.045,1.538,56.757,101625438,AT-SPG,2,A46_T3
6193,2081.665,0.952,1.258,0.494,49.351,14230534,heavyTank,10,Ch41_WZ_111_5A
6209,1929.708,1.010,0.956,0.689,48.656,164820576,heavyTank,10,F10_AMX_50B
6225,1865.836,0.882,1.056,0.634,49.030,51053447,heavyTank,10,GB13_FV215b
6401,378.647,1.458,0.792,1.621,57.461,10185424,AT-SPG,4,R24_SU-76
6417,462.737,0.924,1.516,1.004,54.884,32293494,mediumTank,5,G28_PzIII_IV
6433,360.523,1.451,1.138,1.305,58.226,8863729,AT-SPG,3,A109_T56_GMC
6449,276.372,1.717,0.471,1.288,60.991,393259,AT-SPG,2,Ch30_T-26G_FT
6465,518.657,0.647,1.901,0.658,52.319,199155854,lightTank,6,F15_AMX_12t
6481,324.085,0.886,1.658,1.021,55.295,22861734,lightTank,5,GB60_Covenanter
6657,863.764,0.904,1.420,1.035,53.937,207809504,mediumTank,7,R23_T-43
6673,389.202,1.360,0.904,1.502,58.945,25143820,AT-SPG,3,G20_Marder_II
6705,373.984,1.556,0.621,1.308,57.777,960693,AT-SPG,3,Ch31_M3G_FT
6721,631.047,1.129,0.852,1.027,55.248,56311049,heavyTank,5,F05_BDR_G1B
6913,493.633,1.291,0.819,1.369,56.136,90485665,AT-SPG,4,R25_GAZ-74b
6929,1896.577,0.908,0.865,0.607,51.941,82093611,heavyTank,10,G42_Maus
6945,576.107,1.116,0.922,1.325,54.996,69179485,AT-SPG,5,A30_M10_Wolverine
6961,511.708,1.394,0.653,1.115,56.969,6252137,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.825,0.873,0.920,0.975,53.576,80645877,heavyTank,7,F07_AMX_M4_1945
6993,296.275,1.309,0.912,1.028,56.501,10041531,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.999,0.857,1.212,0.585,49.471,657818811,heavyTank,10,R45_IS-7
7185,730.879,0.941,1.238,0.862,54.367,97559626,heavyTank,6,G27_VK3001P
7201,789.639,0.995,0.836,1.087,54.099,73000792,AT-SPG,6,A31_M36_Slagger
7217,585.976,1.056,0.476,0.877,55.332,4677528,AT-SPG,5,Ch33_60G_FT
7233,1103.782,0.899,0.062,1.145,51.465,179609212,SPG,7,F24_Lorraine155_50
7249,1839.346,0.933,1.338,0.686,49.403,58281360,mediumTank,10,GB86_Centurion_Action_X
7425,1406.042,1.046,0.513,0.768,50.336,677850060,AT-SPG,8,R47_ISU-152
7441,1545.190,0.854,0.922,0.608,51.802,162148643,heavyTank,9,G58_VK4502P
7457,1312.708,0.906,0.039,0.796,51.073,283275655,SPG,8,A37_M40M43
7473,797.406,1.041,0.614,0.847,54.361,15175672,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.202,0.885,0.055,0.982,50.803,233731232,SPG,8,F25_Lorraine155_51
7505,318.641,1.219,1.609,1.087,57.122,23430843,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.662,1.172,0.121,1.715,53.828,107855211,SPG,3,R66_SU-26
7697,1399.288,1.012,0.579,0.933,51.692,251498867,AT-SPG,8,G37_Ferdinand
7713,493.394,1.284,0.943,1.430,56.560,51558208,AT-SPG,4,A29_T40
7729,1041.882,1.087,0.601,0.836,53.801,13627541,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.464,1.809,0.742,1.781,58.717,1771074,AT-SPG,2,F30_RenaultFT_AC
7761,248.270,1.390,1.731,1.231,57.103,42709749,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.113,0.895,1.568,0.771,51.014,549182557,mediumTank,9,R40_T-54
7953,1758.360,1.032,0.604,0.754,51.240,298149949,AT-SPG,9,G44_JagdTiger
7969,1086.819,0.934,0.052,1.004,51.631,197345499,SPG,7,A32_M12
7985,1354.059,0.945,0.458,0.630,51.360,7628214,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.311,1.530,0.750,1.725,58.034,5518204,AT-SPG,4,GB42_Valentine_AT
8193,1859.402,1.124,0.613,0.757,50.541,484725153,AT-SPG,9,R53_Object_704
8209,324.107,0.889,2.024,1.121,56.606,6411051,lightTank,4,G52_Pz38_NA
8225,1360.956,0.973,0.511,0.902,52.169,70057846,AT-SPG,8,A39_T28
8241,1850.466,1.103,0.496,0.582,51.464,7519205,AT-SPG,9,Ch37_WZ111G_FT
8257,356.081,1.388,0.907,1.755,59.404,2605255,AT-SPG,3,F52_RenaultUE57
8273,275.321,1.653,1.123,1.531,58.387,2356039,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.927,0.942,0.027,0.710,49.928,212924352,SPG,9,R51_Object_212
8465,1098.731,0.806,1.221,0.923,52.589,103855469,mediumTank,8,G64_Panther_II
8481,1648.607,0.847,0.031,0.639,49.284,90377622,SPG,10,A38_T92
8497,2094.456,1.031,0.640,0.524,49.516,726723,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.955,0.960,0.606,1.152,52.431,111845056,AT-SPG,8,GB72_AT15
8705,1661.706,0.897,0.040,0.738,49.059,309055472,SPG,10,R52_Object_261
8721,1451.082,0.895,0.035,0.665,49.866,149624856,SPG,9,G45_G_Tiger
8737,1767.743,1.068,0.509,0.607,52.701,94780881,AT-SPG,9,A40_T95
8785,545.331,1.089,0.731,1.642,56.954,53719384,AT-SPG,5,GB73_AT2
8961,845.346,0.894,1.429,0.979,54.336,57963497,mediumTank,7,R46_KV-13
8977,1140.927,0.957,0.045,0.956,51.106,498197448,SPG,7,G49_G_Panther
8993,1540.917,0.937,1.383,0.738,51.102,85520636,mediumTank,9,A63_M46_Patton
9041,440.203,1.208,1.144,1.516,56.882,10820936,AT-SPG,4,GB57_Alecto
9217,1315.426,0.983,1.081,0.787,52.005,424687492,heavyTank,8,R61_Object252
9233,1663.891,0.885,0.033,0.627,49.405,110866275,SPG,10,G61_G_E
9249,1037.262,1.007,0.756,1.086,53.284,52590447,AT-SPG,7,A64_T25_AT
9297,2010.460,1.046,0.528,0.473,48.769,111258573,AT-SPG,10,GB48_FV215b_183
9473,383.918,0.816,2.333,0.945,55.243,6274298,lightTank,5,R41_T-50
9489,1891.448,0.899,0.951,0.499,50.166,422056273,heavyTank,10,G56_E-100
9505,1531.743,0.849,1.053,0.693,50.407,282355836,heavyTank,9,A66_M103
9553,757.895,0.998,0.643,1.334,55.638,70053836,AT-SPG,6,GB74_AT8
9745,1549.369,0.873,0.979,0.698,51.476,515643680,heavyTank,9,G55_E-75
9761,405.143,0.604,2.580,0.669,53.242,93416193,lightTank,5,A34_M24_Chaffee
9793,430.844,1.269,0.552,1.164,57.200,2589873,AT-SPG,4,F32_Somua_Sau_40
9809,742.636,0.928,0.413,1.123,53.283,2191869,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.568,0.941,0.816,0.930,50.731,67088442,AT-SPG,8,R58_SU-101
10001,495.461,0.617,2.367,0.608,52.542,39117017,lightTank,6,G66_VK2801
10017,709.869,0.983,1.124,1.068,54.414,74060971,mediumTank,6,A36_Sherman_Jumbo
10049,618.777,1.170,0.706,1.270,54.190,78621629,AT-SPG,5,F33_S_35CA
10065,1104.221,1.028,0.633,1.226,55.426,106398685,AT-SPG,7,GB75_AT7
10241,1019.111,1.003,0.817,1.088,53.141,99923329,AT-SPG,7,R74_SU100M1
10257,1549.287,0.916,1.286,0.718,51.481,187448831,mediumTank,9,G54_E-50
10273,452.990,1.178,1.214,1.510,57.159,27401298,AT-SPG,4,A57_M8A1
10497,817.562,1.035,0.687,0.668,53.556,399121959,heavyTank,6,R77_KV2
10513,1221.940,0.848,1.150,0.865,52.203,95961446,heavyTank,8,G67_VK4502A
10529,601.000,1.158,1.378,1.342,54.571,586136375,AT-SPG,5,A58_T67
10577,194.900,1.298,0.202,1.172,56.610,1944387,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.380,0.871,0.906,0.645,51.427,252563034,heavyTank,9,R63_ST_I
10769,1059.014,0.908,0.928,0.988,54.213,209304512,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.158,0.882,1.225,0.656,49.125,278936548,heavyTank,10,A69_T110E5
10817,984.006,0.891,0.666,1.025,53.271,42358885,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.975,0.960,0.092,1.777,54.411,12238999,SPG,4,GB26_Birch_Gun
11009,1204.707,0.815,0.805,0.804,52.173,173969967,heavyTank,8,R73_KV4
11025,1018.674,0.971,0.461,0.946,50.907,124888064,AT-SPG,7,G43_Sturer_Emil
11041,980.104,0.915,0.891,1.127,53.057,193868155,AT-SPG,7,A72_T25_2
11073,1622.826,0.988,0.886,0.794,51.653,72697960,AT-SPG,9,F37_AMX50_Foch
11089,596.037,1.110,0.106,1.516,55.123,80571042,SPG,5,GB28_Bishop
11265,800.469,0.993,0.881,0.829,54.488,237073834,heavyTank,6,R72_T150
11281,490.938,1.260,0.777,1.498,56.176,47323707,AT-SPG,4,G39_Marder_III
