tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.414,0.973,1.363,1.101,54.951,235316320,mediumTank,5,R04_T-34
33,596.946,1.236,1.538,1.191,56.065,26034332,heavyTank,5,A21_T14
49,1110.801,0.886,1.587,0.905,51.779,507593602,mediumTank,8,Ch01_Type59
81,218.786,1.683,0.919,1.269,57.686,6125312,mediumTank,1,GB01_Medium_Mark_I
113,210.168,1.606,0.847,1.107,58.607,2634203,lightTank,1,Cz06_Kolohousenka
129,202.196,1.512,1.338,1.147,58.863,1552984,lightTank,1,S05_Strv_M21_29
145,763.643,0.977,1.325,0.777,54.679,8239081,mediumTank,6,Pl03_PzV_Poland
161,213.361,1.699,1.017,1.499,58.364,1772550,lightTank,1,It04_Fiat_3000
257,580.393,1.116,0.535,1.253,54.405,152373142,AT-SPG,5,R02_SU-85
273,923.697,1.010,0.075,1.272,51.366,284858853,SPG,6,G02_Hummel
289,267.700,1.072,2.177,1.503,57.109,6402099,lightTank,3,A03_M3_Stuart
305,669.868,0.681,2.509,0.683,51.841,57682426,lightTank,7,Ch02_Type62
321,296.745,1.215,0.817,1.622,58.437,1443940,mediumTank,3,F03_D2
337,244.830,1.406,0.926,1.208,56.884,2172658,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.836,1.373,1.196,1.466,57.906,566530,mediumTank,2,J15_Chi_Ni
369,226.725,1.221,1.386,1.465,56.778,1607541,lightTank,2,Cz03_LT_vz35
385,242.145,1.329,1.332,1.259,57.441,1843819,lightTank,2,S03_Strv_M38
401,206.152,1.061,1.087,1.427,57.436,799947,lightTank,2,Pl01_TKS_20mm
417,236.117,1.292,1.416,1.683,57.803,576254,lightTank,2,It05_Carro_L6_40
513,1034.906,0.976,1.006,0.815,53.406,595786790,heavyTank,7,R01_IS
529,1072.349,0.937,0.979,1.016,53.583,402410823,heavyTank,7,G04_PzVI_Tiger_I
545,199.084,1.549,1.852,1.393,58.084,18323869,lightTank,1,A01_T1_Cunningham
561,1294.126,0.969,1.443,0.713,52.110,394842,mediumTank,8,Ch01_Type59_Gold
577,202.582,1.486,1.223,1.864,57.923,994152,lightTank,1,F01_RenaultFT
593,241.606,1.366,2.102,1.429,58.226,3270352,lightTank,2,GB14_M2
609,195.293,1.555,1.114,1.739,57.800,2501254,lightTank,1,J01_NC27
625,278.048,0.962,1.071,1.475,56.710,3299599,lightTank,3,Cz10_LT_vz38
641,318.504,1.170,1.367,1.506,56.772,4228150,lightTank,3,S12_Strv_M40
673,267.524,1.492,0.971,1.518,59.005,1689524,mediumTank,2,It06_M14_41
769,258.340,0.992,1.903,1.292,56.137,5392913,lightTank,4,R03_BT-7
785,234.002,1.356,1.491,1.752,57.276,15090571,lightTank,2,G07_Pz35t
801,798.235,0.964,1.017,0.889,53.707,110766741,heavyTank,6,A10_M6
817,1246.949,0.913,1.301,0.692,52.345,111964567,heavyTank,8,Ch03_WZ-111
833,221.117,1.338,0.120,1.358,56.513,3621585,SPG,2,F20_RenaultBS
849,439.119,1.117,0.770,1.574,56.006,135682627,mediumTank,4,GB07_Matilda
865,235.903,1.351,1.454,1.416,56.905,1172928,lightTank,2,J03_Ha_Go
881,368.652,0.958,1.161,1.327,55.930,5380820,mediumTank,4,Cz11_V_8_H
897,381.703,0.991,1.267,1.099,55.475,8148291,mediumTank,4,S04_Lago_I
913,1374.769,0.885,1.010,0.451,53.415,16385769,heavyTank,8,Pl08_50TP_prototyp
929,352.894,1.329,1.106,1.436,56.942,3476034,mediumTank,3,It03_M15_42
1025,229.841,1.312,1.686,1.422,56.818,42090208,lightTank,2,R08_BT-2
1041,582.543,1.108,0.698,1.373,54.201,188527243,AT-SPG,5,G05_StuG_40_AusfG
1057,523.771,1.057,1.362,0.982,54.847,124373683,mediumTank,5,A05_M4_Sherman
1073,914.992,0.908,1.462,0.960,54.353,97017666,mediumTank,7,Ch04_T34_1
1089,381.121,1.142,1.096,1.445,55.835,5394493,heavyTank,4,F04_B1
1105,700.545,0.987,1.849,0.974,54.475,288619110,mediumTank,6,GB21_Cromwell
1121,912.217,0.890,1.006,1.074,51.472,66340562,mediumTank,7,J11_Chi_Ri
1137,486.613,0.850,1.412,1.091,54.410,38966005,mediumTank,5,Cz09_T_24
1153,501.740,0.909,1.166,0.992,54.013,26227653,mediumTank,5,S02_Strv_M42
1169,205.329,1.545,1.534,1.326,58.987,1133498,lightTank,1,Pl14_4TP
1185,422.461,1.127,1.043,0.907,55.612,10360226,mediumTank,4,It07_P26_40
1297,900.391,0.879,1.241,1.168,53.867,137246451,mediumTank,7,G03_PzV_Panther
1313,694.460,0.971,1.415,1.083,54.936,34341124,mediumTank,6,A06_M4A3E8_Sherman
1329,221.118,1.674,1.274,1.732,56.512,5390273,lightTank,1,Ch06_Renault_NC31
1345,236.199,1.389,1.055,1.994,58.577,8571744,lightTank,2,F12_Hotchkiss_H35
1361,294.624,1.123,1.758,1.521,57.220,802458,lightTank,3,GB15_Stuart_I
1377,487.375,0.915,1.181,1.079,54.464,33261815,mediumTank,5,J08_Chi_Nu
1393,715.918,0.917,1.425,1.015,53.460,147900140,mediumTank,6,Cz08_T_25
1409,744.677,0.940,1.086,0.997,53.609,72471499,mediumTank,6,S07_Strv_74
1425,267.738,1.458,1.027,1.366,58.852,1302868,lightTank,2,Pl09_7TP
1441,490.496,0.901,1.064,0.834,54.924,13307462,mediumTank,5,It11_P43
1537,393.649,1.011,1.202,0.989,55.569,85599969,mediumTank,4,R06_T-28
1553,750.104,1.052,0.726,1.241,53.573,103634468,AT-SPG,6,G17_JagdPzIV
1569,944.351,0.920,1.577,1.011,54.325,85687498,mediumTank,7,A07_T20
1585,1044.678,0.816,1.499,0.950,52.250,30103223,mediumTank,8,Ch05_T34_2
1601,231.419,1.344,0.951,2.147,57.490,588042,lightTank,2,F02_D1
1617,380.795,1.019,0.866,1.102,55.042,1086806,mediumTank,4,GB17_Grant_I
1633,372.417,0.986,1.231,1.142,55.985,6746983,mediumTank,4,J09_Chi_He
1649,919.163,0.872,1.219,0.851,53.076,115572821,mediumTank,7,Cz05_T34_100
1665,927.330,0.891,1.292,0.755,52.940,98254627,mediumTank,7,S13_Leo
1681,297.419,1.080,1.210,1.182,55.697,705823,lightTank,3,Pl06_10TP
1697,749.525,0.986,1.011,0.684,53.690,45522046,mediumTank,6,It10_P43_bis
1793,1151.164,0.913,0.043,0.774,50.574,170911411,SPG,7,R15_S-51
1809,455.482,1.418,0.607,1.201,56.587,90545162,AT-SPG,4,G09_Hetzer
1825,252.356,1.492,2.455,1.459,57.405,53019747,lightTank,2,A02_M2_lt
1841,1433.846,0.874,1.364,0.714,51.511,73405621,mediumTank,9,Ch18_WZ-120
1889,726.681,0.951,1.059,1.111,52.504,58977880,mediumTank,6,J10_Chi_To
1905,1072.700,0.786,1.042,0.915,51.766,33456166,mediumTank,8,Cz07_TVP_46
1921,1351.210,0.951,0.826,0.669,52.286,124298702,heavyTank,8,S18_EMIL_1951_E1
1937,318.754,0.819,1.445,0.937,54.974,666761,lightTank,4,Pl07_14TP
1953,942.626,0.943,1.305,0.694,53.488,55687409,mediumTank,7,It09_P43_ter
2049,311.082,0.822,2.276,1.083,55.840,8675355,lightTank,5,R12_A-20
2065,238.282,1.384,1.691,1.593,57.392,43675319,lightTank,2,G06_PzII
2081,230.004,1.245,0.389,1.854,54.374,16227331,SPG,2,A107_T1_HMC
2097,1596.390,0.856,1.231,0.523,51.483,131493934,heavyTank,9,Ch12_111_1_2_3
2113,664.734,1.328,0.110,1.312,54.662,99068444,SPG,5,F28_105_leFH18B2
2129,459.554,0.944,1.595,1.199,55.249,25750158,lightTank,6,GB20_Crusader
2145,327.532,1.266,1.186,1.341,57.470,5705047,lightTank,3,J07_Chi_Ha
2161,1662.960,1.027,1.116,0.742,51.153,205800639,mediumTank,9,Cz02_TVP_T50
2177,1645.195,0.962,0.926,0.547,51.722,94633567,heavyTank,9,S17_EMIL_1952_E2
2193,515.276,0.890,1.183,0.709,54.924,5846151,mediumTank,5,Pl12_25TP_KSUST_II
2209,1223.146,0.890,1.087,0.637,50.964,91464026,mediumTank,8,It14_P44_Pantera
2305,1002.131,1.014,0.520,0.872,52.638,268662909,AT-SPG,7,R18_SU-152
2321,762.092,0.998,1.131,1.089,54.696,164804348,heavyTank,6,G15_VK3601H
2353,246.463,1.432,1.265,1.492,57.532,6738825,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,402.440,1.592,1.042,1.589,58.026,47573636,AT-SPG,3,F27_FCM_36Pak40
2385,304.374,1.177,1.000,1.375,57.121,1285211,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.074,1.146,1.563,1.434,56.996,2435878,lightTank,3,J04_Ke_Ni
2417,1905.651,1.050,1.324,0.639,48.937,157288622,mediumTank,10,Cz04_T50_51
2433,1933.190,0.941,1.141,0.493,49.717,29590248,heavyTank,10,S16_Kranvagn
2449,739.604,0.929,0.767,0.712,53.613,14715347,mediumTank,6,Pl10_40TP_Habicha
2465,1713.558,1.072,1.086,0.657,50.794,110830126,mediumTank,9,It12_Prototipo_Standard_B
2561,707.785,0.934,1.331,0.962,54.017,829878854,mediumTank,6,R07_T-34-85
2577,646.445,1.013,1.197,1.088,54.771,57185386,mediumTank,5,G13_VK3001H
2593,1715.417,0.974,0.677,0.577,50.628,401971912,AT-SPG,9,A14_T30
2625,785.751,0.889,0.905,0.847,53.447,117044759,heavyTank,6,F06_ARL_44
2657,1124.268,0.819,1.171,1.008,51.132,74087148,mediumTank,8,J13_STA_1
2689,268.116,1.391,0.587,1.235,56.575,40635,AT-SPG,2,S09_L_120_TD
2705,1078.866,0.970,1.029,0.627,53.553,29532305,heavyTank,7,Pl11_45TP_Habicha
2721,2072.766,1.166,1.115,0.622,49.799,101626325,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.571,1.027,1.029,0.765,53.804,825086374,heavyTank,6,R106_KV85
2833,345.839,1.169,0.171,1.317,57.740,3336979,SPG,3,G11_Bison_I
2849,1253.823,0.790,0.816,0.701,50.828,926913502,heavyTank,8,A13_T34_hvy
2865,1228.474,0.837,1.079,0.777,52.998,83209371,heavyTank,8,Ch11_110
2881,282.187,0.814,0.805,1.184,56.288,4752731,lightTank,4,F14_AMX40
2897,625.094,1.117,0.862,1.313,55.732,55407473,heavyTank,5,GB08_Churchill_I
2913,363.457,0.974,1.673,1.150,55.485,15055340,lightTank,4,J06_Ke_Ho
2945,365.958,1.416,0.598,1.488,57.998,2046969,AT-SPG,3,S20_Ikv_72
2961,1324.577,0.843,0.967,0.509,51.799,38493869,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.351,1.083,1.350,1.199,56.252,13571782,lightTank,3,R22_T-46
3089,220.736,1.632,1.803,1.571,57.822,33795577,lightTank,1,G12_Ltraktor
3105,363.440,1.031,0.837,1.038,55.334,9553004,mediumTank,4,A04_M3_Grant
3121,332.723,0.904,2.224,1.083,55.247,25221528,lightTank,4,Ch09_M5
3137,1316.223,0.999,0.896,0.955,51.457,299248773,heavyTank,8,F08_AMX_50_100
3153,1013.457,0.935,0.832,1.212,55.011,56460451,heavyTank,7,GB10_Black_Prince
3169,219.848,1.223,1.246,1.515,56.607,4880150,lightTank,2,J02_Te_Ke
3201,433.724,1.204,0.632,1.452,55.939,1491501,AT-SPG,4,S19_Sav_M43
3217,1686.280,0.896,0.944,0.436,52.364,39009530,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.539,1.643,1.209,1.643,57.408,42889468,lightTank,1,R11_MS-1
3345,327.969,1.323,1.286,1.466,58.359,26404672,lightTank,3,G08_Pz38t
3361,616.985,1.140,1.126,1.184,55.582,78982267,heavyTank,5,A09_T1_hvy
3377,710.461,0.697,2.302,0.692,52.051,83264804,lightTank,7,Ch16_WZ_131
3393,390.172,1.077,0.138,1.859,52.212,9564323,SPG,3,F21_Lorraine39_L_AM
3409,285.846,1.103,0.127,1.647,55.939,1096210,SPG,3,GB27_Sexton
3425,1542.757,0.913,1.118,0.777,50.439,68617094,mediumTank,9,J14_Type_61
3457,527.045,1.075,0.823,1.057,55.100,10106114,AT-SPG,5,S14_Ikv_103
3473,2112.119,0.950,0.942,0.357,51.001,29801962,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.714,1.082,0.727,1.032,53.282,524431668,AT-SPG,6,R17_SU-100
3601,297.855,1.754,0.899,1.683,58.334,16898632,AT-SPG,2,G21_PanzerJager_I
3617,474.424,0.871,0.115,1.717,49.636,46420398,SPG,3,A16_M7_Priest
3633,1072.302,0.993,1.072,0.781,54.276,129612526,heavyTank,7,Ch10_IS2
3649,1787.663,1.073,1.696,0.773,48.742,642138390,mediumTank,10,F18_Bat_Chatillon25t
3665,741.428,0.947,1.011,1.050,52.872,19147415,mediumTank,6,GB19_Sherman_Firefly
3681,1861.570,0.975,1.309,0.702,49.796,55375869,mediumTank,10,J16_ST_B1
3713,773.295,0.958,0.604,1.027,53.094,72049119,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.456,1.243,0.121,1.424,54.587,13123654,SPG,2,R16_SU-18
3857,1042.821,1.000,0.681,1.031,53.025,247462946,AT-SPG,7,G18_JagdPanther
3873,1137.589,0.993,1.064,0.959,53.979,547182849,heavyTank,7,A11_T29
3889,851.313,0.662,2.481,0.635,51.724,105807489,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.431,0.960,0.850,0.767,50.324,186297228,heavyTank,9,F09_AMX_50_120
3921,1272.562,0.829,1.040,0.806,52.608,104628277,heavyTank,8,GB11_Caernarvon
3937,2064.825,0.903,0.794,0.436,51.101,72571544,heavyTank,10,J20_Type_2605
3969,983.033,0.941,0.579,1.088,52.269,44241530,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.523,0.910,0.020,0.741,50.988,241162345,SPG,8,R27_SU-14
4113,889.725,0.944,1.543,1.029,53.485,49463206,mediumTank,7,G24_VK3002DB
4129,838.982,1.001,0.078,1.402,51.340,110848200,SPG,5,A18_M41
4145,1795.410,0.922,1.274,0.652,49.262,47672264,mediumTank,10,Ch19_121
4161,623.312,1.112,0.098,2.206,53.277,40017538,SPG,5,F22_AMX_105AM
4193,1537.270,0.807,0.694,0.473,51.776,115690875,heavyTank,9,J25_Type_4
4225,1364.608,0.922,0.578,0.899,50.573,131871761,AT-SPG,8,S21_UDES_03
4353,1067.295,0.821,1.428,0.866,52.147,352023035,mediumTank,8,R20_T-44
4369,358.120,1.031,1.831,1.118,57.596,5809294,mediumTank,4,G10_PzIII_AusfJ
4385,1239.953,0.862,1.155,0.930,52.413,219290579,heavyTank,8,A12_T32
4401,322.649,1.272,1.198,1.431,57.543,11120881,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.699,0.999,1.141,1.019,54.322,8363302,mediumTank,5,F11_Renault_G1R
4433,1652.669,0.860,1.021,0.606,51.461,187619804,heavyTank,9,GB12_Conqueror
4449,375.447,1.082,0.717,1.094,54.423,2654843,heavyTank,4,J22_Type_95
4481,1742.240,0.992,0.573,0.888,50.679,119948868,AT-SPG,9,S10_Strv_103_0_Series
4609,239.753,1.384,1.077,1.817,57.299,19353633,lightTank,2,R09_T-26
4625,405.504,1.013,0.165,1.613,53.954,14662219,SPG,4,G22_Sturmpanzer_II
4641,391.278,1.008,0.126,1.564,53.625,22757091,SPG,4,A17_M37
4657,486.703,0.994,1.375,1.131,54.245,107146982,mediumTank,5,Ch21_T34
4673,929.204,1.035,0.076,1.458,52.629,196085812,SPG,6,F23_AMX_13F3AM
4689,766.471,0.981,0.730,1.192,54.560,46039563,heavyTank,6,GB09_Churchill_VII
4705,328.182,1.167,0.727,1.074,55.136,506404,heavyTank,3,J21_Type_91
4737,2090.395,1.047,0.636,0.842,50.434,60207199,AT-SPG,10,S11_Strv_103B
4865,546.352,0.953,0.098,1.414,50.750,136063008,SPG,4,R14_SU-5
4881,293.297,1.187,1.784,1.138,57.594,13855126,lightTank,3,G102_Pz_III
4897,308.347,1.310,1.409,1.188,57.063,18888091,mediumTank,3,A25_M2_med
4913,503.178,0.726,2.378,0.749,52.667,40602648,lightTank,6,Ch15_59_16
4929,981.111,0.759,2.266,0.709,51.157,278509057,lightTank,9,F17_AMX_13_90
4945,326.175,0.825,0.778,1.294,54.855,13680842,lightTank,3,GB04_Valentine
4961,1269.600,0.797,0.741,0.631,52.635,129685217,heavyTank,8,J27_O_I_120
4993,1253.840,0.872,1.205,0.640,51.617,34069166,mediumTank,8,S29_UDES_14_5
5121,293.232,1.650,0.437,1.762,58.581,7316806,AT-SPG,2,R10_AT-1
5137,1235.850,0.833,0.957,0.893,51.731,394622783,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.476,0.849,2.263,1.053,56.459,3468062,lightTank,4,A22_M5_Stuart
5169,689.234,0.954,1.466,1.034,54.088,118767341,mediumTank,6,Ch20_Type58
5185,691.972,0.751,2.132,0.800,52.244,184400331,lightTank,7,F16_AMX_13_75
5201,255.946,1.435,1.256,1.421,57.083,4029978,lightTank,1,GB03_Cruiser_Mk_I
5217,1105.167,0.955,0.971,0.637,55.005,193846474,heavyTank,7,J28_O_I_100
5249,1574.940,0.913,1.142,0.647,51.061,23145300,mediumTank,9,S27_UDES_16
5377,1275.318,0.878,0.997,0.792,51.629,1736651188,heavyTank,8,R19_IS-3
5393,392.771,0.686,2.276,0.726,53.881,49923461,lightTank,5,G26_VK1602
5409,380.443,0.790,1.914,0.920,53.716,42746056,lightTank,5,A23_M7_med
5425,1826.308,0.865,1.334,0.553,49.848,29229583,heavyTank,10,Ch22_113
5457,880.790,0.928,1.609,1.058,53.020,78568033,mediumTank,7,GB22_Comet
5473,837.491,1.045,0.796,0.644,54.364,284720999,heavyTank,6,J24_Mi_To_130_tons
5505,1941.476,0.989,1.142,0.587,50.221,8554573,mediumTank,10,S28_UDES_15_16
5633,977.605,1.033,0.066,1.174,51.141,249458545,SPG,6,R26_SU-8
5649,632.255,1.068,0.101,1.549,53.067,231673518,SPG,5,G23_Grille
5665,238.288,1.340,1.537,1.469,57.625,6439572,mediumTank,2,A24_T2_med
5681,1051.821,0.690,2.465,0.602,49.893,16588135,lightTank,9,Ch28_WZ_132A
5697,1433.775,0.987,1.390,0.866,50.833,241122653,mediumTank,9,F75_Char_de_25t
5713,1531.627,0.874,1.213,0.794,50.879,99008915,mediumTank,9,GB24_Centurion_Mk3
5729,713.425,1.264,1.143,0.836,54.948,114246245,heavyTank,5,J23_Mi_To
5889,1081.918,0.989,0.822,0.807,53.833,179699442,heavyTank,7,R39_KV-3
5905,359.418,1.000,0.148,1.598,52.109,8987831,SPG,3,G19_Wespe
5921,1118.679,0.828,1.392,1.002,52.031,80917681,mediumTank,8,A35_Pershing
5937,1322.631,0.741,2.636,0.577,48.431,5577105,lightTank,10,Ch29_Type_62C_prot
5953,265.570,1.122,0.918,1.669,58.398,412040,lightTank,3,F13_AMX38
5969,1111.443,0.776,1.246,0.908,52.547,81221991,mediumTank,8,GB23_Centurion
5985,241.254,1.445,1.185,1.177,57.454,1059622,mediumTank,2,J26_Type_89
6145,1835.529,0.875,1.081,0.677,49.348,202306149,heavyTank,10,R90_IS_4M
6161,350.219,0.895,2.498,1.078,56.360,73083331,lightTank,4,G25_PzII_Luchs
6177,281.327,1.840,1.059,1.571,56.791,93847239,AT-SPG,2,A46_T3
6193,1986.507,0.904,1.248,0.476,49.131,26603122,heavyTank,10,Ch41_WZ_111_5A
6209,1917.684,1.001,0.948,0.684,48.539,176925376,heavyTank,10,F10_AMX_50B
6225,1856.134,0.876,1.050,0.639,48.970,50128128,heavyTank,10,GB13_FV215b
6401,379.904,1.461,0.789,1.636,57.357,10549624,AT-SPG,4,R24_SU-76
6417,466.585,0.930,1.536,1.017,54.935,31845523,mediumTank,5,G28_PzIII_IV
6433,361.207,1.457,1.153,1.337,58.174,8099734,AT-SPG,3,A109_T56_GMC
6449,283.884,1.690,0.468,1.242,60.691,554686,AT-SPG,2,Ch30_T-26G_FT
6465,522.630,0.671,1.943,0.691,52.284,221330830,lightTank,6,F15_AMX_12t
6481,325.459,0.890,1.676,1.042,55.306,22766439,lightTank,5,GB60_Covenanter
6657,864.252,0.911,1.423,1.051,53.939,206609385,mediumTank,7,R23_T-43
6673,389.929,1.367,0.909,1.527,58.869,24839081,AT-SPG,3,G20_Marder_II
6705,376.649,1.541,0.620,1.311,57.637,1364316,AT-SPG,3,Ch31_M3G_FT
6721,634.700,1.137,0.860,1.045,55.339,54917499,heavyTank,5,F05_BDR_G1B
6913,494.998,1.301,0.819,1.391,56.050,94435006,AT-SPG,4,R25_GAZ-74b
6929,1878.112,0.893,0.852,0.597,51.715,92382083,heavyTank,10,G42_Maus
6945,577.328,1.120,0.931,1.343,54.977,69712609,AT-SPG,5,A30_M10_Wolverine
6961,521.333,1.410,0.664,1.144,56.937,9414277,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.660,0.879,0.928,0.984,53.528,79944583,heavyTank,7,F07_AMX_M4_1945
6993,295.689,1.334,0.906,1.045,56.427,12240249,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.487,0.851,1.230,0.579,49.571,725609777,heavyTank,10,R45_IS-7
7185,731.828,0.944,1.245,0.872,54.289,104753484,heavyTank,6,G27_VK3001P
7201,791.984,1.001,0.836,1.101,54.041,76552519,AT-SPG,6,A31_M36_Slagger
7217,589.072,1.068,0.490,0.891,55.079,5761483,AT-SPG,5,Ch33_60G_FT
7233,1100.824,0.900,0.062,1.171,51.524,186712390,SPG,7,F24_Lorraine155_50
7249,1820.507,0.918,1.343,0.684,49.328,63424736,mediumTank,10,GB86_Centurion_Action_X
7425,1401.033,1.045,0.511,0.776,50.377,691142380,AT-SPG,8,R47_ISU-152
7441,1543.436,0.846,0.921,0.603,51.763,167542783,heavyTank,9,G58_VK4502P
7457,1303.311,0.887,0.036,0.832,51.151,326962487,SPG,8,A37_M40M43
7473,795.798,1.041,0.622,0.859,54.004,23374548,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.004,0.878,0.053,1.011,50.821,243470006,SPG,8,F25_Lorraine155_51
7505,320.670,1.234,1.616,1.120,57.072,25405792,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.892,1.178,0.121,1.737,53.820,103432738,SPG,3,R66_SU-26
7697,1393.964,1.008,0.576,0.941,51.634,254124983,AT-SPG,8,G37_Ferdinand
7713,495.397,1.294,0.946,1.458,56.486,53364129,AT-SPG,4,A29_T40
7729,1033.618,1.082,0.610,0.855,53.480,23997047,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.402,1.810,0.747,1.795,58.732,1699486,AT-SPG,2,F30_RenaultFT_AC
7761,248.120,1.393,1.747,1.261,57.121,41565291,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.926,0.892,1.571,0.785,50.984,537268520,mediumTank,9,R40_T-54
7953,1751.793,1.029,0.598,0.756,51.138,317439435,AT-SPG,9,G44_JagdTiger
7969,1078.901,0.929,0.050,1.032,51.783,211048093,SPG,7,A32_M12
7985,1335.713,0.942,0.458,0.652,50.929,16041153,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.949,1.533,0.754,1.753,58.002,5660586,AT-SPG,4,GB42_Valentine_AT
8193,1844.439,1.119,0.605,0.762,50.519,516931490,AT-SPG,9,R53_Object_704
8209,332.635,0.917,2.136,1.155,56.772,8336517,lightTank,4,G52_Pz38_NA
8225,1368.887,0.975,0.540,0.871,52.514,84077747,AT-SPG,8,A39_T28
8241,1801.021,1.069,0.493,0.576,51.414,18567522,AT-SPG,9,Ch37_WZ111G_FT
8257,357.786,1.395,0.915,1.776,59.237,2569875,AT-SPG,3,F52_RenaultUE57
8273,276.239,1.655,1.129,1.547,58.348,2366723,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.081,0.924,0.026,0.747,50.269,248178939,SPG,9,R51_Object_212
8465,1097.164,0.806,1.221,0.943,52.432,99770884,mediumTank,8,G64_Panther_II
8481,1645.992,0.820,0.028,0.630,49.663,113176612,SPG,10,A38_T92
8497,2028.088,1.007,0.614,0.529,50.191,1877253,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.098,0.960,0.609,1.172,52.432,107959933,AT-SPG,8,GB72_AT15
8705,1649.638,0.873,0.037,0.751,49.417,346814999,SPG,10,R52_Object_261
8721,1458.859,0.881,0.032,0.701,50.186,174112901,SPG,9,G45_G_Tiger
8737,1784.826,1.067,0.548,0.567,53.199,127990297,AT-SPG,9,A40_T95
8785,547.185,1.095,0.736,1.672,56.944,49243150,AT-SPG,5,GB73_AT2
8961,848.035,0.901,1.443,0.997,54.349,59235399,mediumTank,7,R46_KV-13
8977,1133.735,0.955,0.043,0.979,51.219,529279265,SPG,7,G49_G_Panther
8993,1531.489,0.926,1.366,0.741,50.912,94601684,mediumTank,9,A63_M46_Patton
9041,442.914,1.216,1.153,1.545,56.805,10939232,AT-SPG,4,GB57_Alecto
9217,1308.030,0.979,1.084,0.791,51.960,428336318,heavyTank,8,R61_Object252
9233,1659.287,0.862,0.030,0.630,49.774,135681989,SPG,10,G61_G_E
9249,1039.567,1.015,0.756,1.099,53.276,53342275,AT-SPG,7,A64_T25_AT
9297,2001.093,1.042,0.502,0.467,49.276,115668832,AT-SPG,10,GB48_FV215b_183
9473,377.954,0.804,2.361,0.976,55.114,6609952,lightTank,5,R41_T-50
9489,1881.093,0.891,0.941,0.502,50.050,431315713,heavyTank,10,G56_E-100
9505,1528.595,0.848,1.060,0.708,50.414,273536795,heavyTank,9,A66_M103
9553,759.502,1.003,0.650,1.353,55.673,69452764,AT-SPG,6,GB74_AT8
9745,1549.009,0.871,0.978,0.708,51.433,514689373,heavyTank,9,G55_E-75
9761,403.817,0.610,2.590,0.692,53.270,88754506,lightTank,5,A34_M24_Chaffee
9793,435.864,1.285,0.559,1.197,57.049,2684207,AT-SPG,4,F32_Somua_Sau_40
9809,748.860,0.935,0.415,1.121,53.233,2224716,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.042,0.923,0.816,0.874,51.341,104908760,AT-SPG,8,R58_SU-101
10001,494.660,0.628,2.379,0.625,52.466,42928604,lightTank,6,G66_VK2801
10017,707.655,0.984,1.123,1.083,54.427,79258295,mediumTank,6,A36_Sherman_Jumbo
10049,619.071,1.173,0.708,1.290,54.161,79027135,AT-SPG,5,F33_S_35CA
10065,1100.515,1.029,0.637,1.250,55.408,103885635,AT-SPG,7,GB75_AT7
10241,1024.589,1.005,0.838,1.068,53.319,127532940,AT-SPG,7,R74_SU100M1
10257,1550.137,0.914,1.280,0.721,51.307,204118140,mediumTank,9,G54_E-50
10273,456.702,1.190,1.216,1.540,57.091,29687441,AT-SPG,4,A57_M8A1
10497,818.742,1.040,0.691,0.657,53.498,486825371,heavyTank,6,R77_KV2
10513,1221.718,0.848,1.156,0.882,52.170,92063684,heavyTank,8,G67_VK4502A
10529,598.271,1.154,1.374,1.358,54.392,638761990,AT-SPG,5,A58_T67
10577,195.507,1.301,0.204,1.171,56.580,1910381,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.433,0.867,0.913,0.653,51.436,257475264,heavyTank,9,R63_ST_I
10769,1054.836,0.909,0.935,0.997,54.149,208964796,heavyTank,7,G57_PzVI_Tiger_P
10785,1841.460,0.875,1.223,0.666,49.008,272932475,heavyTank,10,A69_T110E5
10817,986.676,0.896,0.672,1.040,53.279,40532365,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.468,0.964,0.092,1.787,54.351,12187440,SPG,4,GB26_Birch_Gun
11009,1206.877,0.818,0.811,0.821,52.192,160423196,heavyTank,8,R73_KV4
11025,1020.382,0.977,0.464,0.964,50.988,118524270,AT-SPG,7,G43_Sturer_Emil
11041,981.705,0.923,0.887,1.144,53.065,191416227,AT-SPG,7,A72_T25_2
